createdAt,value
2023-04-20T00:00:41.655Z,0.00
2023-04-20T00:01:41.693Z,0.00
2023-04-20T00:02:41.860Z,0.00
2023-04-20T00:20:52.818Z,0.00
2023-04-20T00:21:51.259Z,0.00
2023-04-20T00:22:51.213Z,0.00
2023-04-20T00:23:51.252Z,0.00
2023-04-20T00:24:51.231Z,0.00
2023-04-20T00:25:51.226Z,0.00
2023-04-20T00:26:51.214Z,0.00
2023-04-20T00:27:51.248Z,0.00
2023-04-20T00:28:51.193Z,0.00
2023-04-20T00:29:51.172Z,0.00
2023-04-20T00:30:51.414Z,0.00
2023-04-20T00:31:51.136Z,0.00
2023-04-20T00:32:51.347Z,0.00
2023-04-20T00:33:51.099Z,0.00
2023-04-20T00:34:51.101Z,0.00
2023-04-20T00:35:51.106Z,0.00
2023-04-20T00:36:51.080Z,0.00
2023-04-20T00:37:51.130Z,0.00
2023-04-20T00:38:51.086Z,0.00
2023-04-20T00:39:51.146Z,0.00
2023-04-20T00:40:51.067Z,0.00
2023-04-20T00:41:51.021Z,0.00
2023-04-20T00:42:51.146Z,0.00
2023-04-20T00:43:51.005Z,0.00
2023-04-20T00:44:51.032Z,0.00
2023-04-20T00:45:51.137Z,0.00
2023-04-20T00:46:50.966Z,0.00
2023-04-20T00:47:51.024Z,0.00
2023-04-20T00:48:51.011Z,0.00
2023-04-20T00:49:50.954Z,0.00
2023-04-20T00:50:50.937Z,0.00
2023-04-20T00:51:51.201Z,0.00
2023-04-20T00:52:50.910Z,0.00
2023-04-20T00:53:51.033Z,0.00
2023-04-20T00:54:50.870Z,0.00
2023-04-20T00:55:50.929Z,0.00
2023-04-20T00:56:50.892Z,0.00
2023-04-20T00:57:50.883Z,0.00
2023-04-20T00:58:50.823Z,0.00
2023-04-20T00:59:50.835Z,0.00
2023-04-20T01:00:50.871Z,0.00
2023-04-20T01:01:50.993Z,0.00
2023-04-20T01:02:50.962Z,0.00
2023-04-20T01:03:50.825Z,0.00
2023-04-20T01:04:50.817Z,0.00
2023-04-20T01:05:50.776Z,0.00
2023-04-20T01:06:50.728Z,0.00
2023-04-20T01:07:50.740Z,0.00
2023-04-20T01:08:50.769Z,0.00
2023-04-20T01:09:50.737Z,0.00
2023-04-20T01:10:50.709Z,0.00
2023-04-20T01:11:50.794Z,0.00
2023-04-20T01:12:50.698Z,0.00
2023-04-20T01:13:50.761Z,0.00
2023-04-20T01:14:50.710Z,0.00
2023-04-20T01:15:50.758Z,0.00
2023-04-20T01:16:50.633Z,0.00
2023-04-20T01:17:50.684Z,0.00
2023-04-20T01:18:50.673Z,0.00
2023-04-20T01:19:50.788Z,0.00
2023-04-20T01:20:50.682Z,0.00
2023-04-20T01:21:50.593Z,0.00
2023-04-20T01:22:50.588Z,0.00
2023-04-20T01:23:50.606Z,0.00
2023-04-20T01:24:50.616Z,0.00
2023-04-20T01:25:50.548Z,0.00
2023-04-20T01:26:50.527Z,0.00
2023-04-20T01:27:50.546Z,0.00
2023-04-20T01:28:50.514Z,0.00
2023-04-20T01:29:50.490Z,0.00
2023-04-20T01:30:50.542Z,0.00
2023-04-20T01:31:50.599Z,0.00
2023-04-20T01:32:50.532Z,0.00
2023-04-20T01:33:50.449Z,0.00
2023-04-20T01:34:50.461Z,0.00
2023-04-20T01:35:50.478Z,0.00
2023-04-20T01:36:50.427Z,0.00
2023-04-20T01:37:50.498Z,0.00
2023-04-20T01:38:50.496Z,0.00
2023-04-20T01:39:50.406Z,0.00
2023-04-20T01:40:50.413Z,0.00
2023-04-20T01:41:50.451Z,0.00
2023-04-20T01:42:50.401Z,0.00
2023-04-20T01:43:50.352Z,0.00
2023-04-20T01:44:50.463Z,0.00
2023-04-20T01:45:50.343Z,0.00
2023-04-20T01:46:50.338Z,0.00
2023-04-20T01:47:50.378Z,0.00
2023-04-20T01:48:50.307Z,0.00
2023-04-20T01:49:50.285Z,0.00
2023-04-20T01:50:50.269Z,0.00
2023-04-20T01:51:50.242Z,0.00
2023-04-20T01:52:50.234Z,0.00
2023-04-20T01:53:50.228Z,0.00
2023-04-20T01:54:50.199Z,0.00
2023-04-20T01:55:50.312Z,0.00
2023-04-20T01:56:50.223Z,0.00
2023-04-20T01:57:50.192Z,0.00
2023-04-20T01:58:50.153Z,0.00
2023-04-20T01:59:50.145Z,0.00
2023-04-20T06:52:54.834Z,424.00
2023-04-20T06:53:54.768Z,332.00
2023-04-20T06:54:54.799Z,312.00
2023-04-20T06:55:54.852Z,280.00
2023-04-20T06:56:54.798Z,268.00
2023-04-20T06:57:55.024Z,296.00
2023-04-20T06:58:54.754Z,288.00
2023-04-20T06:59:54.751Z,324.00
2023-04-20T07:00:54.704Z,352.00
2023-04-20T07:01:54.744Z,304.00
2023-04-20T07:02:54.761Z,252.00
2023-04-20T07:03:55.066Z,252.00
2023-04-20T07:04:54.790Z,236.00
2023-04-20T07:05:54.833Z,212.00
2023-04-20T07:06:54.772Z,212.00
2023-04-20T07:07:54.647Z,216.00
2023-04-20T07:08:54.816Z,172.00
2023-04-20T07:09:54.660Z,172.00
2023-04-20T07:10:54.694Z,196.00
2023-04-20T07:11:54.672Z,248.00
2023-04-20T07:12:54.626Z,244.00
2023-04-20T07:13:54.661Z,312.00
2023-04-20T07:14:54.579Z,344.00
2023-04-20T07:15:54.667Z,340.00
2023-04-20T07:16:54.673Z,388.00
2023-04-20T07:17:54.647Z,416.00
2023-04-20T07:18:54.607Z,316.00
2023-04-20T07:19:54.578Z,344.00
2023-04-20T07:20:54.488Z,344.00
2023-04-20T07:21:54.560Z,284.00
2023-04-20T07:22:54.518Z,344.00
2023-04-20T07:23:54.408Z,496.00
2023-04-20T07:24:54.581Z,504.00
2023-04-20T07:25:54.897Z,368.00
2023-04-20T07:26:54.644Z,456.00
2023-04-20T07:27:54.550Z,412.00
2023-04-20T07:28:54.457Z,480.00
2023-04-20T07:29:54.935Z,576.00
2023-04-20T07:30:54.381Z,620.00
2023-04-20T07:31:54.468Z,576.00
2023-04-20T07:32:54.385Z,808.00
2023-04-20T07:33:54.393Z,928.00
2023-04-20T07:34:54.285Z,920.00
2023-04-20T07:35:54.274Z,964.00
2023-04-20T07:36:54.351Z,676.00
2023-04-20T07:37:54.392Z,440.00
2023-04-20T07:38:54.251Z,536.00
2023-04-20T07:39:54.263Z,476.00
2023-04-20T07:40:54.279Z,836.00
2023-04-20T07:41:54.348Z,932.00
2023-04-20T07:42:54.200Z,828.00
2023-04-20T07:43:54.435Z,612.00
2023-04-20T07:44:54.196Z,720.00
2023-04-20T07:45:54.247Z,640.00
2023-04-20T07:46:54.307Z,432.00
2023-04-20T07:47:54.251Z,388.00
2023-04-20T07:48:54.153Z,424.00
2023-04-20T07:49:54.417Z,428.00
2023-04-20T07:50:54.124Z,444.00
2023-04-20T07:51:56.872Z,392.00
2023-04-20T07:52:55.111Z,424.00
2023-04-20T07:53:54.088Z,252.00
2023-04-20T07:54:54.169Z,440.00
2023-04-20T07:55:54.083Z,408.00
2023-04-20T07:56:54.099Z,568.00
2023-04-20T07:57:54.102Z,520.00
2023-04-20T07:58:54.054Z,480.00
2023-04-20T07:59:54.065Z,452.00
2023-04-20T08:00:54.020Z,512.00
2023-04-20T08:01:56.276Z,616.00
2023-04-20T08:02:54.164Z,688.00
2023-04-20T08:03:54.107Z,724.00
2023-04-20T08:04:54.238Z,724.00
2023-04-20T08:05:53.969Z,776.00
2023-04-20T08:06:53.967Z,720.00
2023-04-20T08:07:53.933Z,752.00
2023-04-20T08:08:53.921Z,804.00
2023-04-20T08:09:53.921Z,1084.00
2023-04-20T08:10:53.894Z,928.00
2023-04-20T08:11:53.886Z,908.00
2023-04-20T08:12:53.878Z,1036.00
2023-04-20T08:13:55.029Z,1056.00
2023-04-20T08:14:53.892Z,1148.00
2023-04-20T08:15:53.883Z,1184.00
2023-04-20T08:16:53.844Z,1172.00
2023-04-20T08:17:53.891Z,1172.00
2023-04-20T08:18:53.839Z,960.00
2023-04-20T08:19:53.807Z,840.00
2023-04-20T08:20:53.842Z,572.00
2023-04-20T08:21:53.814Z,848.00
2023-04-20T08:22:53.902Z,684.00
2023-04-20T08:23:53.760Z,928.00
2023-04-20T08:24:53.812Z,1012.00
2023-04-20T08:25:53.731Z,980.00
2023-04-20T08:26:53.729Z,968.00
2023-04-20T08:27:53.707Z,904.00
2023-04-20T08:28:53.721Z,960.00
2023-04-20T08:29:53.706Z,1036.00
2023-04-20T08:30:53.735Z,964.00
2023-04-20T08:31:53.791Z,908.00
2023-04-20T08:32:53.864Z,920.00
2023-04-20T08:33:53.646Z,900.00
2023-04-20T08:34:53.666Z,824.00
2023-04-20T08:35:53.650Z,784.00
2023-04-20T08:36:53.803Z,776.00
2023-04-20T08:37:53.607Z,788.00
2023-04-20T08:38:53.614Z,852.00
2023-04-20T08:39:53.609Z,928.00
2023-04-20T08:40:53.591Z,932.00
2023-04-20T08:41:53.566Z,932.00
2023-04-20T08:42:53.585Z,976.00
2023-04-20T08:43:53.548Z,1020.00
2023-04-20T08:44:53.562Z,984.00
2023-04-20T08:45:53.679Z,872.00
2023-04-20T08:46:53.609Z,840.00
2023-04-20T08:47:53.537Z,1000.00
2023-04-20T08:48:53.480Z,1200.00
2023-04-20T08:49:53.646Z,1028.00
2023-04-20T08:50:53.593Z,964.00
2023-04-20T08:51:53.437Z,1424.00
2023-04-20T08:52:53.654Z,1448.00
2023-04-20T08:53:53.434Z,1332.00
2023-04-20T08:54:57.412Z,1152.00
2023-04-20T08:55:53.415Z,1532.00
2023-04-20T08:56:53.405Z,1592.00
2023-04-20T08:57:53.395Z,1528.00
2023-04-20T08:58:53.382Z,1600.00
2023-04-20T08:59:53.482Z,1552.00
2023-04-20T09:00:53.359Z,1508.00
2023-04-20T09:01:53.613Z,1468.00
2023-04-20T09:02:53.539Z,1312.00
2023-04-20T09:03:53.507Z,1096.00
2023-04-20T09:04:53.359Z,1268.00
2023-04-20T09:05:53.573Z,992.00
2023-04-20T09:06:53.370Z,1188.00
2023-04-20T09:07:53.403Z,1040.00
2023-04-20T09:08:53.380Z,1200.00
2023-04-20T09:09:53.360Z,1040.00
2023-04-20T09:10:53.307Z,1080.00
2023-04-20T09:11:53.376Z,1028.00
2023-04-20T09:12:53.292Z,1332.00
2023-04-20T09:13:53.282Z,1140.00
2023-04-20T09:14:53.280Z,584.00
2023-04-20T09:15:53.290Z,500.00
2023-04-20T09:16:53.422Z,532.00
2023-04-20T09:17:53.468Z,620.00
2023-04-20T09:18:53.245Z,784.00
2023-04-20T09:19:53.277Z,796.00
2023-04-20T09:20:53.252Z,652.00
2023-04-20T09:21:53.300Z,728.00
2023-04-20T09:22:53.462Z,644.00
2023-04-20T09:23:53.159Z,628.00
2023-04-20T09:24:53.416Z,604.00
2023-04-20T09:25:53.320Z,576.00
2023-04-20T09:26:53.151Z,704.00
2023-04-20T09:27:53.298Z,808.00
2023-04-20T09:28:53.096Z,568.00
2023-04-20T09:29:53.360Z,708.00
2023-04-20T09:30:53.246Z,512.00
2023-04-20T09:31:53.221Z,520.00
2023-04-20T09:32:53.187Z,896.00
2023-04-20T09:33:53.108Z,852.00
2023-04-20T09:34:53.047Z,416.00
2023-04-20T09:35:53.129Z,328.00
2023-04-20T09:36:53.098Z,348.00
2023-04-20T09:37:53.064Z,332.00
2023-04-20T09:38:53.015Z,332.00
2023-04-20T09:39:52.995Z,488.00
2023-04-20T09:40:53.129Z,732.00
2023-04-20T09:41:53.169Z,372.00
2023-04-20T09:42:53.136Z,440.00
2023-04-20T09:43:53.117Z,420.00
2023-04-20T09:44:53.019Z,300.00
2023-04-20T09:45:53.067Z,444.00
2023-04-20T09:46:52.919Z,408.00
2023-04-20T09:47:52.995Z,536.00
2023-04-20T09:48:53.264Z,604.00
2023-04-20T09:49:53.011Z,572.00
2023-04-20T09:50:52.987Z,656.00
2023-04-20T09:51:52.892Z,1120.00
2023-04-20T09:52:52.859Z,1656.00
2023-04-20T09:53:53.075Z,1812.00
2023-04-20T09:54:53.105Z,1228.00
2023-04-20T09:55:52.833Z,1132.00
2023-04-20T09:56:52.803Z,1604.00
2023-04-20T09:57:52.892Z,1952.00
2023-04-20T09:58:53.084Z,1212.00
2023-04-20T09:59:53.404Z,900.00
2023-04-20T10:00:53.004Z,800.00
2023-04-20T10:01:52.760Z,764.00
2023-04-20T10:02:52.889Z,728.00
2023-04-20T10:03:53.051Z,868.00
2023-04-20T10:04:52.804Z,1236.00
2023-04-20T10:05:53.631Z,1400.00
2023-04-20T10:06:52.702Z,1436.00
2023-04-20T10:07:52.707Z,1052.00
2023-04-20T10:08:52.719Z,996.00
2023-04-20T10:09:52.993Z,904.00
2023-04-20T10:10:52.690Z,720.00
2023-04-20T10:11:54.569Z,1280.00
2023-04-20T10:12:52.690Z,1324.00
2023-04-20T10:13:52.659Z,1364.00
2023-04-20T10:14:52.688Z,1684.00
2023-04-20T10:15:52.792Z,1844.00
2023-04-20T10:16:52.625Z,1008.00
2023-04-20T10:17:52.706Z,1120.00
2023-04-20T10:18:52.795Z,1236.00
2023-04-20T10:19:52.600Z,1196.00
2023-04-20T10:20:52.501Z,884.00
2023-04-20T10:21:52.725Z,932.00
2023-04-20T10:22:52.760Z,1172.00
2023-04-20T10:23:52.555Z,1344.00
2023-04-20T10:24:52.548Z,1360.00
2023-04-20T10:25:52.658Z,1000.00
2023-04-20T10:26:52.528Z,916.00
2023-04-20T10:27:52.713Z,864.00
2023-04-20T10:28:52.580Z,1104.00
2023-04-20T10:29:52.977Z,1456.00
2023-04-20T10:30:52.711Z,1316.00
2023-04-20T10:31:52.561Z,960.00
2023-04-20T10:32:52.707Z,820.00
2023-04-20T10:33:52.459Z,976.00
2023-04-20T10:34:52.528Z,828.00
2023-04-20T10:35:52.374Z,836.00
2023-04-20T10:36:52.492Z,604.00
2023-04-20T10:37:52.500Z,728.00
2023-04-20T10:38:52.333Z,1116.00
2023-04-20T10:39:52.635Z,736.00
2023-04-20T10:40:52.545Z,760.00
2023-04-20T10:41:52.889Z,956.00
2023-04-20T10:42:52.396Z,680.00
2023-04-20T10:43:52.288Z,732.00
2023-04-20T10:44:52.514Z,740.00
2023-04-20T10:45:52.448Z,864.00
2023-04-20T10:46:52.316Z,732.00
2023-04-20T10:47:52.297Z,564.00
2023-04-20T10:48:52.186Z,456.00
2023-04-20T10:49:52.217Z,564.00
2023-04-20T10:50:52.236Z,564.00
2023-04-20T10:51:52.199Z,432.00
2023-04-20T10:52:52.201Z,416.00
2023-04-20T10:53:52.209Z,436.00
2023-04-20T10:54:52.128Z,416.00
2023-04-20T10:55:52.163Z,524.00
2023-04-20T10:56:52.241Z,544.00
2023-04-20T10:57:52.114Z,492.00
2023-04-20T10:58:52.184Z,556.00
2023-04-20T10:59:52.104Z,652.00
2023-04-20T11:00:52.142Z,832.00
2023-04-20T11:01:52.203Z,1144.00
2023-04-20T11:02:52.189Z,1356.00
2023-04-20T11:03:52.067Z,1316.00
2023-04-20T11:04:52.099Z,1564.00
2023-04-20T11:05:52.018Z,1556.00
2023-04-20T11:06:51.986Z,1784.00
2023-04-20T11:07:52.005Z,1912.00
2023-04-20T11:08:52.262Z,1740.00
2023-04-20T11:09:52.295Z,1636.00
2023-04-20T11:10:51.933Z,1412.00
2023-04-20T11:11:51.993Z,1972.00
2023-04-20T11:12:51.961Z,1860.00
2023-04-20T11:13:52.001Z,1700.00
2023-04-20T11:14:51.929Z,1624.00
2023-04-20T11:15:51.960Z,1756.00
2023-04-20T11:16:52.357Z,1996.00
2023-04-20T11:17:51.920Z,1788.00
2023-04-20T11:18:51.949Z,1704.00
2023-04-20T11:19:52.610Z,1628.00
2023-04-20T11:20:53.304Z,1260.00
2023-04-20T11:21:51.955Z,788.00
2023-04-20T11:22:54.816Z,784.00
2023-04-20T11:23:56.609Z,1092.00
2023-04-20T11:24:51.940Z,924.00
2023-04-20T11:25:51.963Z,732.00
2023-04-20T11:26:51.891Z,640.00
2023-04-20T11:27:51.774Z,712.00
2023-04-20T11:28:53.302Z,552.00
2023-04-20T11:29:51.835Z,544.00
2023-04-20T11:30:51.765Z,672.00
2023-04-20T11:31:51.940Z,544.00
2023-04-20T11:32:51.822Z,572.00
2023-04-20T11:33:51.905Z,680.00
2023-04-20T11:34:56.072Z,760.00
2023-04-20T11:35:52.694Z,792.00
2023-04-20T11:36:51.867Z,580.00
2023-04-20T11:37:51.930Z,568.00
2023-04-20T11:38:51.747Z,988.00
2023-04-20T11:39:51.710Z,856.00
2023-04-20T11:40:51.688Z,860.00
2023-04-20T11:41:51.631Z,1184.00
2023-04-20T11:42:51.621Z,1144.00
2023-04-20T11:43:51.789Z,1144.00
2023-04-20T11:44:51.566Z,1388.00
2023-04-20T11:45:51.592Z,1084.00
2023-04-20T11:46:51.620Z,1044.00
2023-04-20T11:47:51.561Z,1204.00
2023-04-20T11:48:51.547Z,1264.00
2023-04-20T11:49:51.514Z,1036.00
2023-04-20T11:50:51.612Z,1084.00
2023-04-20T11:51:51.686Z,1332.00
2023-04-20T11:52:51.525Z,1432.00
2023-04-20T11:53:51.648Z,1196.00
2023-04-20T11:54:51.506Z,1156.00
2023-04-20T11:55:51.646Z,1256.00
2023-04-20T11:56:51.454Z,1212.00
2023-04-20T11:57:51.465Z,1112.00
2023-04-20T11:58:51.432Z,1128.00
2023-04-20T11:59:51.510Z,884.00
2023-04-20T12:00:51.460Z,848.00
2023-04-20T12:01:51.394Z,892.00
2023-04-20T12:02:51.637Z,1284.00
2023-04-20T12:03:51.581Z,1084.00
2023-04-20T12:04:51.443Z,748.00
2023-04-20T12:05:51.427Z,908.00
2023-04-20T12:06:51.417Z,1112.00
2023-04-20T12:07:51.395Z,1576.00
2023-04-20T12:08:51.424Z,1940.00
2023-04-20T12:09:51.543Z,1456.00
2023-04-20T12:10:51.316Z,928.00
2023-04-20T12:11:51.283Z,984.00
2023-04-20T12:12:51.330Z,1324.00
2023-04-20T12:13:51.294Z,1572.00
2023-04-20T12:14:51.546Z,1760.00
2023-04-20T12:15:51.333Z,1356.00
2023-04-20T12:16:51.497Z,1452.00
2023-04-20T12:17:51.263Z,1388.00
2023-04-20T12:18:51.612Z,1272.00
2023-04-20T12:19:51.229Z,1208.00
2023-04-20T12:20:51.230Z,880.00
2023-04-20T12:21:51.182Z,708.00
2023-04-20T12:22:51.181Z,692.00
2023-04-20T12:23:51.246Z,732.00
2023-04-20T12:25:12.643Z,860.00
2023-04-20T12:25:51.174Z,880.00
