createdAt,value
2017-06-25T00:00:32.492Z,0
2017-06-25T00:01:33.215Z,0
2017-06-25T00:02:33.941Z,0
2017-06-25T00:03:34.667Z,0
2017-06-25T00:04:35.642Z,0
2017-06-25T00:05:36.367Z,0
2017-06-25T00:06:37.091Z,0
2017-06-25T00:07:37.819Z,0
2017-06-25T00:09:54.383Z,0
2017-06-25T00:10:55.105Z,0
2017-06-25T00:11:55.830Z,0
2017-06-25T00:12:56.556Z,0
2017-06-25T00:13:57.284Z,0
2017-06-25T00:14:58.258Z,0
2017-06-25T00:15:58.983Z,0
2017-06-25T00:16:59.706Z,0
2017-06-25T00:18:00.431Z,0
2017-06-25T00:19:01.155Z,0
2017-06-25T00:20:02.133Z,0
2017-06-25T00:21:02.858Z,0
2017-06-25T00:22:03.582Z,0
2017-06-25T00:23:04.304Z,0
2017-06-25T00:24:05.031Z,0
2017-06-25T00:25:06.007Z,0
2017-06-25T00:26:06.756Z,0
2017-06-25T00:27:07.481Z,0
2017-06-25T00:28:08.206Z,0
2017-06-25T00:29:08.930Z,0
2017-06-25T00:30:09.904Z,0
2017-06-25T00:31:10.630Z,0
2017-06-25T00:32:11.353Z,0
2017-06-25T00:33:12.077Z,0
2017-06-25T00:34:12.804Z,0
2017-06-25T00:35:13.831Z,0
2017-06-25T00:36:14.556Z,0
2017-06-25T00:37:15.282Z,0
2017-06-25T00:38:16.032Z,0
2017-06-25T00:39:16.754Z,0
2017-06-25T00:40:17.732Z,0
2017-06-25T00:41:18.458Z,0
2017-06-25T00:42:19.180Z,0
2017-06-25T00:43:19.904Z,0
2017-06-25T00:44:20.630Z,0
2017-06-25T00:45:21.605Z,0
2017-06-25T00:46:22.331Z,0
2017-06-25T00:47:23.057Z,0
2017-06-25T00:48:23.778Z,0
2017-06-25T00:49:24.505Z,0
2017-06-25T00:50:25.478Z,0
2017-06-25T00:51:26.202Z,0
2017-06-25T00:52:26.927Z,0
2017-06-25T00:53:27.649Z,0
2017-06-25T00:54:28.379Z,0
2017-06-25T00:55:29.358Z,0
2017-06-25T00:56:30.073Z,0
2017-06-25T00:57:30.800Z,0
2017-06-25T00:58:31.550Z,0
2017-06-25T00:59:32.276Z,0
2017-06-25T01:00:33.274Z,0
2017-06-25T01:01:34.001Z,0
2017-06-25T01:02:34.726Z,0
2017-06-25T01:03:35.451Z,0
2017-06-25T01:04:36.174Z,0
2017-06-25T01:05:37.153Z,0
2017-06-25T01:06:37.871Z,0
2017-06-25T01:07:38.600Z,0
2017-06-25T01:08:39.328Z,0
2017-06-25T01:09:40.049Z,0
2017-06-25T01:10:41.075Z,0
2017-06-25T01:11:41.800Z,0
2017-06-25T01:12:42.521Z,0
2017-06-25T01:13:43.245Z,0
2017-06-25T01:14:43.969Z,0
2017-06-25T01:15:44.944Z,0
2017-06-25T01:16:45.670Z,0
2017-06-25T01:17:46.392Z,0
2017-06-25T01:18:47.117Z,0
2017-06-25T01:19:47.841Z,0
2017-06-25T01:20:48.819Z,0
2017-06-25T01:21:49.543Z,0
2017-06-25T01:22:50.265Z,0
2017-06-25T01:23:50.991Z,0
2017-06-25T01:24:51.717Z,0
2017-06-25T01:25:52.693Z,0
2017-06-25T01:26:53.421Z,0
2017-06-25T01:27:54.168Z,0
2017-06-25T01:28:54.893Z,0
2017-06-25T01:29:55.619Z,0
2017-06-25T01:30:56.592Z,0
2017-06-25T01:31:57.319Z,0
2017-06-25T01:32:58.044Z,0
2017-06-25T01:33:58.767Z,0
2017-06-25T01:34:59.492Z,0
2017-06-25T01:36:00.467Z,0
2017-06-25T01:37:01.215Z,0
2017-06-25T01:38:01.937Z,0
2017-06-25T01:39:02.664Z,0
2017-06-25T01:40:03.413Z,0
2017-06-25T01:41:04.411Z,0
2017-06-25T01:42:05.131Z,0
2017-06-25T01:43:05.858Z,0
2017-06-25T01:44:06.584Z,0
2017-06-25T01:45:07.305Z,0
2017-06-25T01:46:08.277Z,0
2017-06-25T01:47:09.001Z,0
2017-06-25T01:48:09.726Z,0
2017-06-25T01:49:10.451Z,0
2017-06-25T01:50:11.174Z,0
2017-06-25T01:51:12.148Z,0
2017-06-25T01:52:12.870Z,0
2017-06-25T01:53:13.598Z,0
2017-06-25T01:54:14.319Z,0
2017-06-25T01:55:15.047Z,0
2017-06-25T01:56:16.015Z,0
2017-06-25T01:57:16.740Z,0
2017-06-25T01:58:17.467Z,0
2017-06-25T01:59:18.189Z,0
2017-06-25T02:00:18.915Z,0
2017-06-25T02:01:19.887Z,0
2017-06-25T02:02:20.613Z,0
2017-06-25T02:03:21.336Z,0
2017-06-25T02:04:22.062Z,0
2017-06-25T02:05:22.785Z,0
2017-06-25T02:06:23.761Z,0
2017-06-25T02:07:24.485Z,0
2017-06-25T02:08:25.213Z,0
2017-06-25T02:09:25.962Z,0
2017-06-25T02:10:26.685Z,0
2017-06-25T02:11:27.709Z,0
2017-06-25T02:12:28.434Z,0
2017-06-25T02:13:29.160Z,0
2017-06-25T02:14:29.882Z,0
2017-06-25T02:15:30.608Z,0
2017-06-25T02:16:31.587Z,0
2017-06-25T02:17:32.307Z,0
2017-06-25T02:18:33.030Z,0
2017-06-25T02:19:33.755Z,0
2017-06-25T02:20:34.479Z,0
2017-06-25T02:21:35.458Z,0
2017-06-25T02:22:36.181Z,0
2017-06-25T02:23:36.903Z,0
2017-06-25T02:24:37.629Z,0
2017-06-25T02:25:38.353Z,0
2017-06-25T02:26:39.329Z,0
2017-06-25T02:27:40.054Z,0
2017-06-25T02:28:40.777Z,0
2017-06-25T02:29:41.501Z,0
2017-06-25T02:30:42.226Z,0
2017-06-25T02:31:43.203Z,0
2017-06-25T02:32:43.925Z,0
2017-06-25T02:33:44.650Z,0
2017-06-25T02:34:45.374Z,0
2017-06-25T02:35:46.100Z,0
2017-06-25T02:36:47.073Z,0
2017-06-25T02:37:47.818Z,0
2017-06-25T02:38:48.547Z,0
2017-06-25T02:39:49.268Z,0
2017-06-25T02:40:49.995Z,0
2017-06-25T02:41:50.967Z,0
2017-06-25T02:42:51.695Z,0
2017-06-25T02:43:52.417Z,0
2017-06-25T02:44:53.143Z,0
2017-06-25T02:45:53.892Z,4
2017-06-25T02:46:54.865Z,0
2017-06-25T02:47:55.593Z,4
2017-06-25T02:48:56.316Z,4
2017-06-25T02:49:57.045Z,4
2017-06-25T02:50:57.795Z,4
2017-06-25T02:51:58.794Z,4
2017-06-25T02:52:59.522Z,4
2017-06-25T02:54:00.248Z,4
2017-06-25T02:55:00.974Z,8
2017-06-25T02:56:01.700Z,4
2017-06-25T02:57:02.677Z,4
2017-06-25T02:58:03.401Z,8
2017-06-25T02:59:04.125Z,4
2017-06-25T03:00:04.848Z,8
2017-06-25T03:01:05.579Z,8
2017-06-25T03:02:06.553Z,12
2017-06-25T03:03:07.279Z,12
2017-06-25T03:04:08.007Z,12
2017-06-25T03:05:08.733Z,16
2017-06-25T03:06:09.482Z,20
2017-06-25T03:07:10.462Z,20
2017-06-25T03:08:11.189Z,32
2017-06-25T03:09:11.915Z,32
2017-06-25T03:10:12.646Z,40
2017-06-25T03:11:13.369Z,44
2017-06-25T03:12:14.395Z,40
2017-06-25T03:13:15.146Z,40
2017-06-25T03:14:15.896Z,40
2017-06-25T03:15:16.648Z,48
2017-06-25T03:16:17.403Z,48
2017-06-25T03:17:18.379Z,52
2017-06-25T03:18:19.104Z,52
2017-06-25T03:19:19.856Z,60
2017-06-25T03:20:20.584Z,76
2017-06-25T03:21:21.313Z,100
2017-06-25T03:22:22.292Z,116
2017-06-25T03:23:23.020Z,132
2017-06-25T03:24:23.745Z,116
2017-06-25T03:25:24.473Z,120
2017-06-25T03:26:25.201Z,120
2017-06-25T03:27:26.180Z,108
2017-06-25T03:28:26.927Z,96
2017-06-25T03:29:27.658Z,104
2017-06-25T03:30:28.382Z,88
2017-06-25T03:31:29.109Z,92
2017-06-25T03:32:30.086Z,88
2017-06-25T03:33:30.817Z,104
2017-06-25T03:34:31.542Z,136
2017-06-25T03:35:32.270Z,172
2017-06-25T03:36:32.996Z,176
2017-06-25T03:37:33.975Z,144
2017-06-25T03:38:34.702Z,180
2017-06-25T03:39:35.432Z,188
2017-06-25T03:40:36.164Z,188
2017-06-25T03:41:36.889Z,192
2017-06-25T03:42:37.893Z,172
2017-06-25T03:43:38.622Z,176
2017-06-25T03:44:39.352Z,164
2017-06-25T03:45:40.080Z,152
2017-06-25T03:46:40.803Z,156
2017-06-25T03:47:41.785Z,164
2017-06-25T03:48:42.512Z,156
2017-06-25T03:49:43.237Z,168
2017-06-25T03:50:43.966Z,168
2017-06-25T03:51:44.693Z,176
2017-06-25T03:52:45.671Z,180
2017-06-25T03:53:46.400Z,180
2017-06-25T03:54:47.129Z,176
2017-06-25T03:55:47.858Z,204
2017-06-25T03:56:48.613Z,192
2017-06-25T03:57:49.591Z,240
2017-06-25T03:58:50.319Z,248
2017-06-25T03:59:51.046Z,248
2017-06-25T04:00:51.777Z,272
2017-06-25T04:01:52.504Z,352
2017-06-25T04:02:53.482Z,352
2017-06-25T04:03:54.210Z,328
2017-06-25T04:04:54.937Z,368
2017-06-25T04:05:55.670Z,328
2017-06-25T04:06:56.396Z,284
2017-06-25T04:07:57.373Z,292
2017-06-25T04:08:58.099Z,204
2017-06-25T04:09:58.827Z,196
2017-06-25T04:10:59.560Z,204
2017-06-25T04:12:00.282Z,228
2017-06-25T04:13:01.261Z,264
2017-06-25T04:14:01.990Z,240
2017-06-25T04:15:02.741Z,200
2017-06-25T04:16:03.469Z,208
2017-06-25T04:17:04.199Z,204
2017-06-25T04:18:05.178Z,192
2017-06-25T04:19:05.907Z,208
2017-06-25T04:20:06.636Z,240
2017-06-25T04:21:07.365Z,264
2017-06-25T04:22:08.093Z,336
2017-06-25T04:23:09.071Z,332
2017-06-25T04:24:09.802Z,300
2017-06-25T04:25:10.532Z,368
2017-06-25T04:26:11.262Z,424
2017-06-25T04:27:12.015Z,472
2017-06-25T04:28:12.996Z,540
2017-06-25T04:29:13.724Z,632
2017-06-25T04:30:14.450Z,460
2017-06-25T04:31:15.184Z,444
2017-06-25T04:32:15.913Z,480
2017-06-25T04:33:16.892Z,460
2017-06-25T04:34:17.619Z,436
2017-06-25T04:35:18.349Z,384
2017-06-25T04:36:19.077Z,296
2017-06-25T04:37:19.807Z,300
2017-06-25T04:38:20.782Z,332
2017-06-25T04:39:21.513Z,280
2017-06-25T04:40:22.237Z,324
2017-06-25T04:41:22.965Z,312
2017-06-25T04:42:23.717Z,452
2017-06-25T04:43:24.721Z,452
2017-06-25T04:44:25.450Z,436
2017-06-25T04:45:26.177Z,456
2017-06-25T04:46:26.906Z,552
2017-06-25T04:47:27.634Z,532
2017-06-25T04:48:28.614Z,612
2017-06-25T04:49:29.339Z,652
2017-06-25T04:50:30.067Z,692
2017-06-25T04:51:30.795Z,636
2017-06-25T04:52:31.524Z,636
2017-06-25T04:53:32.502Z,608
2017-06-25T04:54:33.230Z,620
2017-06-25T04:55:33.958Z,676
2017-06-25T04:56:34.688Z,620
2017-06-25T04:57:35.415Z,648
2017-06-25T04:58:36.394Z,876
2017-06-25T04:59:37.122Z,880
2017-06-25T05:00:37.850Z,828
2017-06-25T05:01:38.576Z,936
2017-06-25T05:02:39.305Z,864
2017-06-25T05:03:40.284Z,828
2017-06-25T05:04:41.012Z,1072
2017-06-25T05:05:41.741Z,1280
2017-06-25T05:06:42.471Z,1384
2017-06-25T05:07:43.199Z,1360
2017-06-25T05:08:44.181Z,1368
2017-06-25T05:09:44.911Z,1196
2017-06-25T05:10:45.639Z,1208
2017-06-25T05:11:46.395Z,980
2017-06-25T05:12:47.121Z,752
2017-06-25T05:13:48.103Z,644
2017-06-25T05:14:48.830Z,608
2017-06-25T05:15:49.561Z,620
2017-06-25T05:16:50.283Z,768
2017-06-25T05:17:51.012Z,804
2017-06-25T05:18:52.043Z,800
2017-06-25T05:19:52.767Z,936
2017-06-25T05:20:53.499Z,1328
2017-06-25T05:21:54.254Z,1136
2017-06-25T05:22:54.981Z,1012
2017-06-25T05:23:55.958Z,760
2017-06-25T05:24:56.709Z,680
2017-06-25T05:25:57.436Z,868
2017-06-25T05:26:58.165Z,896
2017-06-25T05:27:58.916Z,1056
2017-06-25T05:28:59.895Z,1240
2017-06-25T05:30:00.620Z,1108
2017-06-25T05:31:01.349Z,1084
2017-06-25T05:32:02.080Z,1028
2017-06-25T05:33:02.810Z,1100
2017-06-25T05:34:03.786Z,856
2017-06-25T05:35:04.540Z,856
2017-06-25T05:36:05.269Z,748
2017-06-25T05:37:05.996Z,828
2017-06-25T05:38:06.751Z,1056
2017-06-25T05:39:07.729Z,932
2017-06-25T05:40:08.454Z,900
2017-06-25T05:41:09.186Z,872
2017-06-25T05:42:09.914Z,892
2017-06-25T05:43:10.641Z,1240
2017-06-25T05:44:11.623Z,1520
2017-06-25T05:45:12.349Z,1700
2017-06-25T05:46:13.105Z,1980
2017-06-25T05:47:13.834Z,2676
2017-06-25T05:48:14.564Z,2552
2017-06-25T05:49:15.543Z,2928
2017-06-25T05:50:16.272Z,2816
2017-06-25T05:51:17.001Z,2296
2017-06-25T05:52:17.729Z,1992
2017-06-25T05:53:18.463Z,2420
2017-06-25T05:54:19.442Z,2332
2017-06-25T05:55:20.173Z,2020
2017-06-25T05:56:20.929Z,1908
2017-06-25T05:57:21.636Z,1900
2017-06-25T05:58:22.388Z,2060
2017-06-25T05:59:23.370Z,3040
2017-06-25T06:00:24.124Z,3216
2017-06-25T06:01:24.850Z,2964
2017-06-25T06:02:25.583Z,3184
2017-06-25T06:03:26.314Z,2988
2017-06-25T06:04:27.296Z,3028
2017-06-25T06:05:28.025Z,4156
2017-06-25T06:06:28.758Z,2788
2017-06-25T06:07:29.489Z,2456
2017-06-25T06:08:30.224Z,1996
2017-06-25T06:09:31.202Z,2104
2017-06-25T06:10:31.929Z,2188
2017-06-25T06:11:32.663Z,2444
2017-06-25T06:12:33.393Z,1972
2017-06-25T06:13:34.121Z,1992
2017-06-25T06:14:35.131Z,2164
2017-06-25T06:15:35.863Z,2620
2017-06-25T06:16:36.615Z,3924
2017-06-25T06:17:37.362Z,4604
2017-06-25T06:18:38.081Z,3864
2017-06-25T06:19:39.062Z,4356
2017-06-25T06:20:39.793Z,3860
2017-06-25T06:21:40.529Z,5420
2017-06-25T06:22:41.260Z,5540
2017-06-25T06:23:41.991Z,6076
2017-06-25T06:24:42.977Z,6236
2017-06-25T06:25:43.733Z,5968
2017-06-25T06:26:44.462Z,5464
2017-06-25T06:27:45.195Z,6044
2017-06-25T06:28:45.930Z,5340
2017-06-25T06:29:46.909Z,5072
2017-06-25T06:30:47.641Z,5368
2017-06-25T06:31:48.379Z,4904
2017-06-25T06:32:49.108Z,5376
2017-06-25T06:33:49.840Z,5104
2017-06-25T06:34:50.823Z,4500
2017-06-25T06:35:51.557Z,4620
2017-06-25T06:36:52.288Z,5544
2017-06-25T06:37:53.023Z,5684
2017-06-25T06:38:53.752Z,5596
2017-06-25T06:39:54.785Z,6592
2017-06-25T06:40:55.518Z,6516
2017-06-25T06:41:56.251Z,6304
2017-06-25T06:42:56.986Z,4676
2017-06-25T06:43:57.716Z,3028
2017-06-25T06:44:58.698Z,3556
2017-06-25T06:45:59.429Z,3612
2017-06-25T06:47:00.162Z,2680
2017-06-25T06:48:00.891Z,2288
2017-06-25T06:49:01.622Z,2716
2017-06-25T06:50:02.629Z,3300
2017-06-25T06:51:03.360Z,3132
2017-06-25T06:52:04.090Z,5304
2017-06-25T06:53:04.822Z,4480
2017-06-25T06:54:05.577Z,2176
2017-06-25T06:55:06.557Z,2596
2017-06-25T06:56:07.290Z,2860
2017-06-25T06:57:08.021Z,4172
2017-06-25T06:58:08.752Z,4108
2017-06-25T06:59:09.482Z,3000
2017-06-25T07:00:10.467Z,3896
2017-06-25T07:01:11.200Z,3880
2017-06-25T07:02:11.930Z,4696
2017-06-25T07:03:12.662Z,4968
2017-06-25T07:04:13.393Z,6420
2017-06-25T07:05:14.375Z,6744
2017-06-25T07:06:15.108Z,5396
2017-06-25T07:07:15.841Z,4456
2017-06-25T07:08:16.572Z,4792
2017-06-25T07:09:17.327Z,4416
2017-06-25T07:10:18.331Z,4764
2017-06-25T07:11:19.066Z,5104
2017-06-25T07:12:19.795Z,6104
2017-06-25T07:13:20.528Z,8048
2017-06-25T07:14:21.260Z,9036
2017-06-25T07:15:22.241Z,8652
2017-06-25T07:16:22.975Z,6028
2017-06-25T07:17:23.705Z,5080
2017-06-25T07:18:24.436Z,4664
2017-06-25T07:19:25.168Z,5016
2017-06-25T07:20:26.175Z,4640
2017-06-25T07:21:26.929Z,4364
2017-06-25T07:22:27.663Z,4536
2017-06-25T07:23:28.393Z,4540
2017-06-25T07:24:29.125Z,5484
2017-06-25T07:25:30.157Z,5556
2017-06-25T07:26:30.886Z,5816
2017-06-25T07:27:31.620Z,7040
2017-06-25T07:28:32.357Z,6748
2017-06-25T07:29:33.087Z,6184
2017-06-25T07:30:34.068Z,4776
2017-06-25T07:31:34.801Z,4500
2017-06-25T07:32:35.533Z,4624
2017-06-25T07:33:36.264Z,5084
2017-06-25T07:34:36.997Z,5188
2017-06-25T07:35:37.977Z,4736
2017-06-25T07:36:38.735Z,4736
2017-06-25T07:37:39.468Z,3756
2017-06-25T07:38:40.198Z,3108
2017-06-25T07:39:40.930Z,4552
2017-06-25T07:40:41.914Z,5172
2017-06-25T07:41:42.647Z,6400
2017-06-25T07:42:43.379Z,7392
2017-06-25T07:43:44.113Z,6920
2017-06-25T07:44:44.844Z,5616
2017-06-25T07:45:45.828Z,4168
2017-06-25T07:46:46.582Z,3328
2017-06-25T07:47:47.316Z,2772
2017-06-25T07:48:48.046Z,3252
2017-06-25T07:49:48.801Z,4200
2017-06-25T07:50:49.833Z,5312
2017-06-25T07:51:50.565Z,6840
2017-06-25T07:52:51.295Z,8632
2017-06-25T07:53:52.025Z,8856
2017-06-25T07:54:52.757Z,9296
2017-06-25T07:55:53.791Z,8580
2017-06-25T07:56:54.523Z,7944
2017-06-25T07:57:55.253Z,8000
2017-06-25T07:58:55.982Z,7960
2017-06-25T07:59:56.715Z,8240
2017-06-25T08:00:57.776Z,10296
2017-06-25T08:01:58.507Z,9952
2017-06-25T08:02:59.237Z,8840
2017-06-25T08:03:59.966Z,8292
2017-06-25T08:05:00.699Z,6624
2017-06-25T08:06:01.684Z,4720
2017-06-25T08:07:02.416Z,4568
2017-06-25T08:08:03.149Z,4160
2017-06-25T08:09:03.884Z,3792
2017-06-25T08:10:04.614Z,3488
2017-06-25T08:11:05.596Z,3060
2017-06-25T08:12:06.330Z,2368
2017-06-25T08:13:07.060Z,1648
2017-06-25T08:14:07.793Z,1900
2017-06-25T08:15:08.526Z,1944
2017-06-25T08:16:09.509Z,1156
2017-06-25T08:17:10.241Z,1108
2017-06-25T08:18:10.971Z,1216
2017-06-25T08:19:11.702Z,1096
2017-06-25T08:20:12.434Z,1148
2017-06-25T08:21:13.412Z,1092
2017-06-25T08:22:14.142Z,856
2017-06-25T08:23:14.873Z,876
2017-06-25T08:24:15.600Z,1320
2017-06-25T08:25:16.331Z,1812
2017-06-25T08:26:17.312Z,1972
2017-06-25T08:27:18.042Z,2496
2017-06-25T08:28:18.769Z,2520
2017-06-25T08:29:19.500Z,2412
2017-06-25T08:30:20.231Z,3108
2017-06-25T08:31:21.210Z,3004
2017-06-25T08:32:21.935Z,2724
2017-06-25T08:33:22.668Z,2764
2017-06-25T08:34:23.396Z,2576
2017-06-25T08:35:24.123Z,2400
2017-06-25T08:36:25.104Z,2332
2017-06-25T08:37:25.834Z,2404
2017-06-25T08:38:26.563Z,2392
2017-06-25T08:39:27.294Z,2412
2017-06-25T08:40:28.024Z,2504
2017-06-25T08:41:29.004Z,2584
2017-06-25T08:42:30.745Z,2768
2017-06-25T08:43:31.475Z,3172
2017-06-25T08:44:32.207Z,3708
2017-06-25T08:45:32.936Z,4544
2017-06-25T08:46:33.918Z,5844
2017-06-25T08:47:34.650Z,7280
2017-06-25T08:48:35.379Z,8372
2017-06-25T08:49:36.134Z,8644
2017-06-25T08:50:36.863Z,7584
2017-06-25T08:51:37.848Z,6200
2017-06-25T08:52:38.581Z,5328
2017-06-25T08:53:39.311Z,5324
2017-06-25T08:54:40.046Z,5904
2017-06-25T08:55:40.778Z,6964
2017-06-25T08:56:41.758Z,8564
2017-06-25T08:57:42.492Z,10748
2017-06-25T08:58:43.227Z,13028
2017-06-25T08:59:43.959Z,14636
2017-06-25T09:00:44.693Z,16484
2017-06-25T09:01:45.677Z,19520
2017-06-25T09:02:46.410Z,46464
2017-06-25T09:03:47.148Z,37216
2017-06-25T09:04:47.882Z,38944
2017-06-25T09:05:48.619Z,87552
2017-06-25T09:06:49.606Z,80256
2017-06-25T09:07:50.344Z,93408
2017-06-25T09:08:51.081Z,93184
2017-06-25T09:09:51.819Z,71552
2017-06-25T09:10:52.557Z,65344
2017-06-25T09:11:53.548Z,25248
2017-06-25T09:12:54.283Z,20512
2017-06-25T09:13:55.021Z,11124
2017-06-25T09:14:55.758Z,8408
2017-06-25T09:15:56.496Z,7348
2017-06-25T09:16:57.481Z,6552
2017-06-25T09:17:58.237Z,5804
2017-06-25T09:18:58.975Z,5588
2017-06-25T09:19:59.711Z,5248
2017-06-25T09:21:00.444Z,3848
2017-06-25T09:22:01.453Z,4012
2017-06-25T09:23:02.189Z,4508
2017-06-25T09:24:02.998Z,4656
2017-06-25T09:25:03.729Z,3040
2017-06-25T09:26:04.465Z,2808
2017-06-25T09:27:05.448Z,3012
2017-06-25T09:28:06.181Z,3264
2017-06-25T09:29:06.915Z,3320
2017-06-25T09:30:07.673Z,4468
2017-06-25T09:31:08.407Z,5196
2017-06-25T09:32:09.391Z,5992
2017-06-25T09:33:10.126Z,6760
2017-06-25T09:34:10.859Z,8056
2017-06-25T09:35:11.595Z,9424
2017-06-25T09:36:12.331Z,10800
2017-06-25T09:37:13.318Z,11988
2017-06-25T09:38:14.051Z,12232
2017-06-25T09:39:14.786Z,12272
2017-06-25T09:40:15.519Z,12216
2017-06-25T09:41:16.256Z,12172
2017-06-25T09:42:17.241Z,12340
2017-06-25T09:43:17.973Z,12812
2017-06-25T09:44:18.711Z,13788
2017-06-25T09:45:19.446Z,14632
2017-06-25T09:46:20.183Z,14412
2017-06-25T09:47:21.165Z,13884
2017-06-25T09:48:21.899Z,13332
2017-06-25T09:49:22.633Z,12772
2017-06-25T09:50:23.369Z,13304
2017-06-25T09:51:24.103Z,14448
2017-06-25T09:52:25.088Z,15320
2017-06-25T09:53:25.824Z,15224
2017-06-25T09:54:26.560Z,13236
2017-06-25T09:55:27.297Z,10976
2017-06-25T09:56:28.029Z,7624
2017-06-25T09:57:29.015Z,6592
2017-06-25T09:58:29.751Z,5444
2017-06-25T09:59:30.510Z,5420
2017-06-25T10:00:31.243Z,5480
2017-06-25T10:01:31.972Z,4296
2017-06-25T10:02:33.007Z,2848
2017-06-25T10:03:33.741Z,2472
2017-06-25T10:04:34.471Z,2828
2017-06-25T10:05:35.207Z,3756
2017-06-25T10:06:35.941Z,4688
2017-06-25T10:07:36.923Z,4904
2017-06-25T10:08:37.657Z,4524
2017-06-25T10:09:38.388Z,2884
2017-06-25T10:10:39.126Z,2672
2017-06-25T10:11:39.856Z,3608
2017-06-25T10:12:40.840Z,4276
2017-06-25T10:13:41.573Z,5208
2017-06-25T10:14:42.306Z,4700
2017-06-25T10:15:43.040Z,6244
2017-06-25T10:16:43.773Z,6940
2017-06-25T10:17:44.757Z,5764
2017-06-25T10:18:45.493Z,4056
2017-06-25T10:19:46.223Z,3532
2017-06-25T10:20:46.957Z,3504
2017-06-25T10:21:47.691Z,4156
2017-06-25T10:22:48.673Z,3984
2017-06-25T10:23:49.403Z,4248
2017-06-25T10:24:50.136Z,4716
2017-06-25T10:25:50.867Z,4900
2017-06-25T10:26:51.602Z,5304
2017-06-25T10:27:52.583Z,5868
2017-06-25T10:28:53.318Z,6364
2017-06-25T10:29:54.049Z,7052
2017-06-25T10:30:54.781Z,7352
2017-06-25T10:31:55.516Z,6820
2017-06-25T10:32:56.496Z,6244
2017-06-25T10:33:57.228Z,6500
2017-06-25T10:34:57.963Z,6084
2017-06-25T10:35:58.692Z,5792
2017-06-25T10:36:59.423Z,5636
2017-06-25T10:38:00.407Z,5592
2017-06-25T10:39:01.138Z,5520
2017-06-25T10:40:01.872Z,5504
2017-06-25T10:41:02.602Z,5624
2017-06-25T10:42:03.334Z,5468
2017-06-25T10:43:04.319Z,5352
2017-06-25T10:44:05.051Z,5484
2017-06-25T10:45:05.781Z,5596
2017-06-25T10:46:06.515Z,5700
2017-06-25T10:47:07.247Z,5740
2017-06-25T10:48:08.230Z,5760
2017-06-25T10:49:08.962Z,5856
2017-06-25T10:50:09.693Z,6112
2017-06-25T10:51:10.425Z,6536
2017-06-25T10:52:11.157Z,7384
2017-06-25T10:53:12.137Z,8292
2017-06-25T10:54:12.871Z,9308
2017-06-25T10:55:13.604Z,10292
2017-06-25T10:56:14.338Z,11068
2017-06-25T10:57:15.071Z,11464
2017-06-25T10:58:16.054Z,10720
2017-06-25T10:59:16.786Z,9648
2017-06-25T11:00:17.514Z,9240
2017-06-25T11:01:18.244Z,8764
2017-06-25T11:02:18.976Z,8208
2017-06-25T11:03:19.959Z,7972
2017-06-25T11:04:20.720Z,8268
2017-06-25T11:05:21.450Z,8628
2017-06-25T11:06:22.181Z,8256
2017-06-25T11:07:22.912Z,8172
2017-06-25T11:08:23.892Z,8548
2017-06-25T11:09:24.624Z,9644
2017-06-25T11:10:25.354Z,10552
2017-06-25T11:11:26.087Z,11148
2017-06-25T11:12:26.823Z,11168
2017-06-25T11:13:27.803Z,11344
2017-06-25T11:14:28.558Z,11900
2017-06-25T11:15:29.293Z,13104
2017-06-25T11:16:30.026Z,16792
2017-06-25T11:17:30.758Z,11908
2017-06-25T11:18:31.763Z,10344
2017-06-25T11:19:32.496Z,10268
2017-06-25T11:20:33.228Z,11464
2017-06-25T11:21:33.958Z,12896
2017-06-25T11:22:34.693Z,14000
2017-06-25T11:23:35.677Z,15828
2017-06-25T11:24:36.430Z,18496
2017-06-25T11:25:37.187Z,25504
2017-06-25T11:26:37.921Z,20768
2017-06-25T11:27:38.654Z,19040
2017-06-25T11:28:39.638Z,16160
2017-06-25T11:29:40.373Z,14352
2017-06-25T11:30:41.108Z,13356
2017-06-25T11:31:41.842Z,13372
2017-06-25T11:32:42.597Z,16704
2017-06-25T11:33:43.581Z,21664
2017-06-25T11:34:44.317Z,28992
2017-06-25T11:35:45.053Z,44768
2017-06-25T11:36:45.813Z,40160
2017-06-25T11:37:46.549Z,52032
2017-06-25T11:38:47.537Z,34592
2017-06-25T11:39:48.278Z,40032
2017-06-25T11:40:49.019Z,41024
2017-06-25T11:41:49.755Z,33184
2017-06-25T11:42:50.495Z,22048
2017-06-25T11:43:51.480Z,16896
2017-06-25T11:44:52.216Z,12940
2017-06-25T11:45:52.952Z,12112
2017-06-25T11:46:53.691Z,11944
2017-06-25T11:47:54.429Z,13340
2017-06-25T11:48:55.418Z,12260
2017-06-25T11:49:56.153Z,10060
2017-06-25T11:50:56.889Z,8372
2017-06-25T11:51:57.625Z,9616
2017-06-25T11:52:58.363Z,9640
2017-06-25T11:53:59.347Z,7348
2017-06-25T11:55:00.081Z,5808
2017-06-25T11:56:00.817Z,4692
2017-06-25T11:57:01.552Z,4160
2017-06-25T11:58:02.285Z,3996
2017-06-25T11:59:03.292Z,4096
2017-06-25T12:00:04.022Z,5088
2017-06-25T12:01:04.758Z,7156
2017-06-25T12:02:05.492Z,8540
2017-06-25T12:03:06.224Z,8852
2017-06-25T12:04:07.204Z,8800
2017-06-25T12:05:07.936Z,8068
2017-06-25T12:06:08.670Z,7636
2017-06-25T12:07:09.402Z,7792
2017-06-25T12:08:10.136Z,8056
2017-06-25T12:09:11.123Z,8112
2017-06-25T12:10:11.854Z,8152
2017-06-25T12:11:12.586Z,8076
2017-06-25T12:12:13.318Z,7668
2017-06-25T12:13:14.049Z,7972
2017-06-25T12:14:15.059Z,9048
2017-06-25T12:15:15.791Z,8828
2017-06-25T12:16:16.524Z,7752
2017-06-25T12:17:17.279Z,7272
2017-06-25T12:18:18.010Z,7604
2017-06-25T12:19:18.995Z,8904
2017-06-25T12:20:19.728Z,10224
2017-06-25T12:21:20.461Z,10672
2017-06-25T12:22:21.198Z,11556
2017-06-25T12:23:21.957Z,11508
2017-06-25T12:24:22.938Z,11124
2017-06-25T12:25:23.694Z,11808
2017-06-25T12:26:24.432Z,11900
2017-06-25T12:27:25.165Z,11292
2017-06-25T12:28:25.897Z,10464
2017-06-25T12:29:26.883Z,10040
2017-06-25T12:30:27.617Z,9544
2017-06-25T12:31:28.344Z,9704
2017-06-25T12:32:29.082Z,10320
2017-06-25T12:33:29.819Z,11028
2017-06-25T12:34:30.802Z,10812
2017-06-25T12:35:31.533Z,9740
2017-06-25T12:36:32.268Z,8252
2017-06-25T12:37:32.999Z,8080
2017-06-25T12:38:33.732Z,7944
2017-06-25T12:39:34.714Z,8656
2017-06-25T12:40:35.450Z,9268
2017-06-25T12:41:36.181Z,8756
2017-06-25T12:42:36.914Z,9704
2017-06-25T12:43:37.669Z,9452
2017-06-25T12:44:38.705Z,9556
2017-06-25T12:45:39.462Z,9504
2017-06-25T12:46:40.195Z,8904
2017-06-25T12:47:40.926Z,8396
2017-06-25T12:48:41.659Z,8084
2017-06-25T12:49:42.645Z,7848
2017-06-25T12:50:43.399Z,7428
2017-06-25T12:51:44.133Z,6596
2017-06-25T12:52:44.866Z,5224
2017-06-25T12:53:45.598Z,4452
2017-06-25T12:54:46.604Z,4176
2017-06-25T12:55:47.338Z,3624
2017-06-25T12:56:48.072Z,3544
2017-06-25T12:57:48.802Z,3552
2017-06-25T12:58:49.533Z,3916
2017-06-25T12:59:50.517Z,3872
2017-06-25T13:00:51.249Z,3860
2017-06-25T13:01:51.980Z,3720
2017-06-25T13:02:52.714Z,2936
2017-06-25T13:03:53.445Z,2372
2017-06-25T13:04:54.428Z,2072
2017-06-25T13:05:55.159Z,2340
2017-06-25T13:06:55.890Z,4096
2017-06-25T13:07:56.622Z,4768
2017-06-25T13:08:57.353Z,5492
2017-06-25T13:09:58.335Z,5440
2017-06-25T13:10:59.076Z,5600
2017-06-25T13:11:59.795Z,5084
2017-06-25T13:13:00.529Z,5516
2017-06-25T13:14:01.283Z,5832
2017-06-25T13:15:02.265Z,5708
2017-06-25T13:16:02.996Z,5520
2017-06-25T13:17:03.727Z,5756
2017-06-25T13:18:04.457Z,6132
2017-06-25T13:19:05.189Z,6568
2017-06-25T13:20:06.169Z,6768
2017-06-25T13:21:06.902Z,6900
2017-06-25T13:22:07.635Z,7012
2017-06-25T13:23:08.363Z,6932
2017-06-25T13:24:09.093Z,6528
2017-06-25T13:25:10.078Z,6140
2017-06-25T13:26:10.804Z,5904
2017-06-25T13:27:11.535Z,6276
2017-06-25T13:28:12.268Z,6992
2017-06-25T13:29:13.001Z,7792
2017-06-25T13:30:13.984Z,8484
2017-06-25T13:31:14.714Z,9048
2017-06-25T13:32:15.445Z,9284
2017-06-25T13:33:16.177Z,9648
2017-06-25T13:34:16.909Z,10508
2017-06-25T13:35:17.890Z,12056
2017-06-25T13:36:18.624Z,12880
2017-06-25T13:37:19.356Z,12308
2017-06-25T13:38:20.093Z,11356
2017-06-25T13:39:20.822Z,10728
2017-06-25T13:40:22.353Z,10004
2017-06-25T13:41:23.087Z,9480
2017-06-25T13:42:23.817Z,9372
2017-06-25T13:43:24.548Z,10040
2017-06-25T13:44:25.283Z,8880
2017-06-25T13:45:26.263Z,6464
2017-06-25T13:46:26.994Z,4488
2017-06-25T13:47:27.724Z,3664
2017-06-25T13:48:28.452Z,2936
2017-06-25T13:49:29.182Z,2628
2017-06-25T13:50:30.163Z,2708