createdAt,value
2022-07-25T00:00:37.870Z,7.43
2022-07-25T00:03:09.386Z,7.90
2022-07-25T00:05:41.049Z,7.60
2022-07-25T00:08:09.550Z,8.50
2022-07-25T00:10:38.025Z,7.70
2022-07-25T00:13:06.555Z,6.77
2022-07-25T00:15:35.124Z,7.53
2022-07-25T00:18:03.610Z,8.23
2022-07-25T00:20:32.113Z,8.30
2022-07-25T00:23:02.004Z,8.10
2022-07-25T00:25:30.553Z,7.93
2022-07-25T00:27:58.995Z,8.00
2022-07-25T00:30:27.483Z,7.53
2022-07-25T00:32:55.981Z,8.47
2022-07-25T00:35:24.475Z,8.53
2022-07-25T00:37:52.931Z,8.30
2022-07-25T00:40:23.234Z,8.50
2022-07-25T00:42:51.832Z,8.90
2022-07-25T00:45:20.274Z,8.60
2022-07-25T00:47:48.770Z,8.50
2022-07-25T00:50:18.328Z,8.97
2022-07-25T00:52:47.219Z,8.23
2022-07-25T00:55:16.243Z,7.97
2022-07-25T00:57:46.155Z,8.90
2022-07-25T01:00:16.484Z,7.70
2022-07-25T01:02:46.188Z,8.57
2022-07-25T01:05:14.922Z,7.90
2022-07-25T01:07:43.426Z,8.63
2022-07-25T01:10:12.248Z,8.47
2022-07-25T01:12:49.895Z,8.20
2022-07-25T01:15:19.057Z,8.77
2022-07-25T01:17:47.772Z,9.07
2022-07-25T01:20:18.653Z,7.90
2022-07-25T01:22:47.913Z,7.27
2022-07-25T01:25:17.385Z,8.27
2022-07-25T01:27:48.840Z,7.83
2022-07-25T01:30:22.140Z,8.27
2022-07-25T01:32:50.657Z,8.10
2022-07-25T01:35:21.259Z,7.87
2022-07-25T01:37:49.810Z,7.90
2022-07-25T01:40:18.372Z,7.67
2022-07-25T01:42:46.871Z,7.97
2022-07-25T01:45:15.916Z,7.90
2022-07-25T01:47:44.453Z,7.87
2022-07-25T01:50:12.968Z,7.90
2022-07-25T01:52:42.830Z,7.87
2022-07-25T01:55:11.889Z,7.80
2022-07-25T01:57:41.806Z,8.30
2022-07-25T02:00:19.111Z,7.77
2022-07-25T02:02:48.232Z,8.30
2022-07-25T02:05:17.171Z,7.93
2022-07-25T02:07:47.160Z,8.17
2022-07-25T02:10:15.640Z,7.73
2022-07-25T02:12:44.158Z,7.73
2022-07-25T02:15:13.029Z,7.50
2022-07-25T02:17:41.489Z,8.50
2022-07-25T02:20:11.131Z,8.50
2022-07-25T02:22:39.613Z,8.00
2022-07-25T02:25:10.363Z,8.27
2022-07-25T02:27:38.937Z,8.37
2022-07-25T02:30:08.517Z,8.27
2022-07-25T02:32:37.044Z,8.63
2022-07-25T02:35:09.898Z,8.83
2022-07-25T02:37:41.884Z,8.47
2022-07-25T02:40:12.994Z,8.60
2022-07-25T02:42:41.504Z,9.00
2022-07-25T02:45:10.929Z,9.10
2022-07-25T02:47:39.516Z,8.80
2022-07-25T02:50:14.464Z,8.93
2022-07-25T02:52:43.684Z,8.80
2022-07-25T02:55:13.752Z,9.20
2022-07-25T02:57:42.239Z,8.87
2022-07-25T03:00:12.111Z,9.40
2022-07-25T03:02:40.570Z,9.27
2022-07-25T03:05:10.258Z,8.67
2022-07-25T03:07:39.146Z,9.37
2022-07-25T03:10:11.398Z,9.77
2022-07-25T03:12:42.729Z,9.20
2022-07-25T03:15:12.540Z,8.80
2022-07-25T03:17:41.344Z,9.90
2022-07-25T03:20:10.724Z,8.50
2022-07-25T03:22:39.371Z,9.10
2022-07-25T03:25:15.901Z,9.10
2022-07-25T03:27:51.926Z,9.23
2022-07-25T03:30:20.444Z,8.97
2022-07-25T03:32:49.065Z,9.00
2022-07-25T03:35:17.545Z,9.57
2022-07-25T03:37:46.040Z,9.73
2022-07-25T03:40:16.056Z,8.90
2022-07-25T03:42:45.080Z,9.33
2022-07-25T03:45:14.941Z,9.03
2022-07-25T03:47:43.422Z,9.73
2022-07-25T03:50:12.404Z,9.27
2022-07-25T03:52:40.936Z,9.67
2022-07-25T03:55:10.827Z,9.40
2022-07-25T03:57:39.432Z,10.17
2022-07-25T04:00:10.556Z,10.03
2022-07-25T04:02:40.698Z,10.10
2022-07-25T04:05:09.856Z,10.47
2022-07-25T04:07:39.282Z,10.03
2022-07-25T04:10:09.550Z,10.17
2022-07-25T04:12:38.701Z,10.67
2022-07-25T04:15:08.145Z,9.40
2022-07-25T04:17:39.529Z,10.97
2022-07-25T04:20:10.928Z,10.30
2022-07-25T04:22:43.420Z,9.90
2022-07-25T04:25:14.935Z,10.13
2022-07-25T04:27:43.602Z,10.13
2022-07-25T04:30:24.155Z,10.17
2022-07-25T04:32:53.703Z,10.27
2022-07-25T04:35:23.768Z,10.40
2022-07-25T04:37:52.296Z,10.40
2022-07-25T04:40:21.013Z,11.43
2022-07-25T04:42:49.467Z,10.87
2022-07-25T04:45:18.363Z,11.07
2022-07-25T04:47:47.084Z,10.87
2022-07-25T04:50:16.180Z,9.87
2022-07-25T04:52:46.699Z,10.07
2022-07-25T04:55:15.660Z,10.60
2022-07-25T04:57:44.197Z,10.43
2022-07-25T05:00:13.538Z,10.30
2022-07-25T05:02:44.647Z,10.77
2022-07-25T05:05:21.718Z,10.57
2022-07-25T05:07:52.541Z,10.57
2022-07-25T05:10:21.007Z,10.90
2022-07-25T05:12:49.521Z,10.10
2022-07-25T05:15:18.103Z,9.67
2022-07-25T05:17:46.585Z,9.90
2022-07-25T05:20:16.075Z,9.40
2022-07-25T05:22:44.688Z,10.33
2022-07-25T05:25:14.777Z,10.10
2022-07-25T05:27:43.250Z,13.43
2022-07-25T05:30:13.530Z,10.30
2022-07-25T05:32:42.709Z,10.07
2022-07-25T05:35:11.794Z,10.20
2022-07-25T05:37:40.472Z,9.80
2022-07-25T05:40:10.043Z,8.97
2022-07-25T05:42:39.979Z,9.27
2022-07-25T05:45:09.444Z,9.57
2022-07-25T05:47:38.102Z,10.03
2022-07-25T05:50:07.182Z,8.97
2022-07-25T05:52:35.660Z,9.23
2022-07-25T05:55:04.099Z,8.83
2022-07-25T05:57:32.592Z,9.37
2022-07-25T06:00:02.480Z,8.63
2022-07-25T06:02:30.997Z,11.93
2022-07-25T06:05:00.825Z,9.63
2022-07-25T06:07:29.337Z,9.23
2022-07-25T06:09:57.846Z,8.73
2022-07-25T06:12:26.282Z,8.87
2022-07-25T06:14:55.070Z,8.57
2022-07-25T06:17:28.050Z,11.07
2022-07-25T06:20:00.821Z,10.37
2022-07-25T06:22:29.375Z,10.33
2022-07-25T06:24:57.889Z,8.70
2022-07-25T06:27:29.341Z,10.23
2022-07-25T06:29:58.463Z,8.27
2022-07-25T06:32:28.471Z,8.47
2022-07-25T06:34:56.933Z,9.20
2022-07-25T06:37:25.424Z,8.87
2022-07-25T06:39:54.339Z,8.63
2022-07-25T06:42:22.904Z,8.87
2022-07-25T06:44:51.373Z,11.17
2022-07-25T06:47:19.849Z,8.80
2022-07-25T06:49:49.763Z,8.07
2022-07-25T06:52:18.233Z,7.50
2022-07-25T06:54:46.716Z,8.73
2022-07-25T06:57:15.634Z,8.70
2022-07-25T06:59:45.060Z,7.70
2022-07-25T07:02:13.959Z,7.83
2022-07-25T07:04:42.475Z,7.90
2022-07-25T07:07:12.522Z,8.10
2022-07-25T07:09:41.137Z,8.10
2022-07-25T07:12:10.533Z,8.20
2022-07-25T07:14:39.905Z,8.50
2022-07-25T07:17:09.541Z,8.07
2022-07-25T07:19:38.859Z,7.80
2022-07-25T07:22:08.657Z,8.07
2022-07-25T07:24:43.979Z,7.50
2022-07-25T07:27:12.870Z,8.27
2022-07-25T07:29:42.135Z,7.20
2022-07-25T07:32:10.751Z,6.50
2022-07-25T07:34:39.624Z,6.93
2022-07-25T07:37:08.074Z,7.40
2022-07-25T07:39:37.970Z,7.27
2022-07-25T07:42:06.759Z,7.43
2022-07-25T07:44:35.237Z,7.33
2022-07-25T07:47:03.531Z,7.43
2022-07-25T07:49:32.093Z,7.37
2022-07-25T07:52:06.106Z,8.87
2022-07-25T07:54:55.276Z,12.23
2022-07-25T07:57:27.625Z,12.10
2022-07-25T07:59:56.093Z,21.53
2022-07-25T08:02:24.982Z,15.13
2022-07-25T08:04:53.519Z,9.43
2022-07-25T08:07:22.000Z,7.10
2022-07-25T08:09:50.577Z,7.23
2022-07-25T08:12:19.076Z,6.70
2022-07-25T08:14:48.971Z,6.60
2022-07-25T08:17:18.109Z,7.33
2022-07-25T08:19:46.830Z,6.30
2022-07-25T08:22:16.555Z,8.43
2022-07-25T08:24:45.036Z,7.20
2022-07-25T08:27:13.483Z,6.40
2022-07-25T08:29:42.159Z,7.10
2022-07-25T08:32:12.030Z,7.50
2022-07-25T08:34:40.619Z,6.63
2022-07-25T08:37:09.278Z,6.97
2022-07-25T08:39:37.720Z,7.83
2022-07-25T08:42:10.854Z,6.93
2022-07-25T08:44:43.907Z,7.20
2022-07-25T08:47:11.275Z,7.00
2022-07-25T08:49:42.694Z,6.50
2022-07-25T08:52:11.265Z,7.40
2022-07-25T08:54:40.121Z,6.57
2022-07-25T08:57:08.649Z,8.33
2022-07-25T08:59:37.126Z,6.57
2022-07-25T09:02:08.513Z,6.80
2022-07-25T09:04:37.440Z,7.17
2022-07-25T09:07:08.472Z,6.93
2022-07-25T09:09:38.871Z,7.27
2022-07-25T09:12:08.906Z,7.20
2022-07-25T09:14:44.609Z,6.50
2022-07-25T09:17:22.413Z,7.77
2022-07-25T09:19:55.676Z,7.30
2022-07-25T09:22:25.759Z,7.80
2022-07-25T09:24:54.246Z,7.23
2022-07-25T09:27:22.739Z,7.23
2022-07-25T09:29:51.240Z,6.47
2022-07-25T09:32:21.538Z,6.60
2022-07-25T09:34:51.444Z,7.17
2022-07-25T09:37:26.379Z,7.20
2022-07-25T09:39:56.362Z,7.43
2022-07-25T09:42:27.188Z,6.93
2022-07-25T09:45:04.736Z,6.87
2022-07-25T09:47:34.321Z,6.83
2022-07-25T09:50:03.360Z,6.43
2022-07-25T09:52:31.892Z,6.90
2022-07-25T09:55:04.657Z,7.00
2022-07-25T09:57:33.120Z,7.83
2022-07-25T10:00:02.238Z,7.17
2022-07-25T10:02:43.214Z,7.40
2022-07-25T10:05:16.293Z,7.53
2022-07-25T10:07:48.600Z,7.40
2022-07-25T10:10:29.090Z,7.03
2022-07-25T10:13:10.155Z,7.20
2022-07-25T10:15:50.148Z,7.03
2022-07-25T10:18:19.987Z,6.88
2022-07-25T10:20:51.054Z,7.28
2022-07-25T10:23:22.563Z,6.82
2022-07-25T10:26:04.026Z,6.72
2022-07-25T10:28:44.542Z,7.00
2022-07-25T10:31:23.247Z,7.22
2022-07-25T10:33:58.821Z,6.80
2022-07-25T10:36:33.681Z,6.57
2022-07-25T10:39:02.932Z,6.15
2022-07-25T10:41:32.984Z,6.15
2022-07-25T10:44:05.153Z,7.00
2022-07-25T10:46:36.820Z,6.90
2022-07-25T10:49:08.471Z,6.95
2022-07-25T10:51:41.976Z,6.65
2022-07-25T10:54:16.259Z,6.97
2022-07-25T10:56:56.586Z,6.38
2022-07-25T10:59:29.934Z,12.07
2022-07-25T11:01:58.741Z,7.18
2022-07-25T11:04:28.107Z,6.88
2022-07-25T11:06:56.665Z,6.82
2022-07-25T11:09:28.000Z,6.38
2022-07-25T11:12:00.161Z,6.60
2022-07-25T11:14:32.942Z,9.13
2022-07-25T11:17:15.809Z,7.00
2022-07-25T11:19:45.446Z,6.80
2022-07-25T11:22:14.059Z,6.60
2022-07-25T11:24:44.251Z,6.80
2022-07-25T11:27:21.582Z,6.85
2022-07-25T11:29:50.263Z,7.03
2022-07-25T11:32:19.010Z,7.20
2022-07-25T11:34:50.814Z,6.28
2022-07-25T11:37:20.408Z,6.72
2022-07-25T11:39:49.568Z,7.05
2022-07-25T11:42:22.056Z,6.85
2022-07-25T11:44:53.082Z,6.85
2022-07-25T11:49:59.193Z,6.55
2022-07-25T11:52:31.158Z,6.40
2022-07-25T11:55:01.148Z,6.65
2022-07-25T11:57:32.359Z,6.78
2022-07-25T12:00:02.862Z,7.28
2022-07-25T12:02:33.452Z,9.63
2022-07-25T12:05:03.480Z,6.93
2022-07-25T12:07:40.313Z,6.43
2022-07-25T12:10:11.421Z,6.95
2022-07-25T12:12:46.592Z,6.57
2022-07-25T12:15:15.613Z,6.70
2022-07-25T12:17:44.573Z,6.50
2022-07-25T12:20:17.298Z,6.85
2022-07-25T12:22:46.148Z,7.78
2022-07-25T12:25:14.755Z,6.75
2022-07-25T12:27:45.234Z,6.18
2022-07-25T12:30:14.808Z,6.57
2022-07-25T12:32:43.599Z,6.95
2022-07-25T12:35:14.037Z,7.28
2022-07-25T12:37:43.252Z,6.88
2022-07-25T12:40:14.843Z,6.85
2022-07-25T12:42:45.161Z,6.65
2022-07-25T12:45:15.022Z,7.18
2022-07-25T12:47:43.344Z,8.65
2022-07-25T12:50:11.968Z,7.10
2022-07-25T12:52:40.452Z,7.10
2022-07-25T12:55:10.992Z,7.22
2022-07-25T12:57:40.058Z,6.78
2022-07-25T13:00:13.070Z,7.18
2022-07-25T13:02:41.754Z,7.72
2022-07-25T13:05:10.784Z,7.25
2022-07-25T13:07:39.475Z,6.43
2022-07-25T13:10:08.866Z,7.32
2022-07-25T13:12:37.664Z,7.03
2022-07-25T13:15:07.040Z,7.85
2022-07-25T13:17:37.373Z,6.63
2022-07-25T13:20:06.722Z,7.97
2022-07-25T13:22:35.208Z,6.82
2022-07-25T13:25:03.678Z,7.60
2022-07-25T13:27:32.246Z,7.20
2022-07-25T13:30:00.961Z,7.13
2022-07-25T13:32:31.877Z,7.50
2022-07-25T13:35:01.760Z,7.18
2022-07-25T13:37:30.255Z,7.25
2022-07-25T13:39:58.758Z,7.40
2022-07-25T13:42:27.631Z,7.60
2022-07-25T13:44:56.295Z,7.60
2022-07-25T13:50:19.068Z,7.25
2022-07-25T13:52:47.496Z,7.05
2022-07-25T13:55:16.015Z,7.72
2022-07-25T13:57:44.480Z,7.20
2022-07-25T14:00:13.823Z,7.80
2022-07-25T14:02:42.417Z,7.38
2022-07-25T14:05:11.453Z,7.65
2022-07-25T14:07:46.407Z,7.10
2022-07-25T14:10:15.165Z,7.03
2022-07-25T14:12:45.681Z,7.30
2022-07-25T14:15:14.348Z,6.80
2022-07-25T14:17:45.827Z,7.88
2022-07-25T14:20:14.640Z,7.28
2022-07-25T14:22:45.489Z,6.65
2022-07-25T14:25:14.443Z,6.75
2022-07-25T14:27:43.366Z,7.00
2022-07-25T14:30:12.845Z,6.55
2022-07-25T14:32:41.390Z,6.93
2022-07-25T14:35:11.569Z,6.45
2022-07-25T14:37:40.759Z,8.50
2022-07-25T14:40:12.412Z,7.38
2022-07-25T14:42:41.939Z,6.72
2022-07-25T14:45:11.567Z,8.55
2022-07-25T14:47:40.891Z,6.80
2022-07-25T14:50:10.035Z,6.78
2022-07-25T14:52:38.849Z,6.45
2022-07-25T14:55:08.795Z,6.05
2022-07-25T14:57:38.878Z,6.40
2022-07-25T15:00:08.676Z,6.80
2022-07-25T15:02:37.142Z,5.82
2022-07-25T15:05:06.574Z,7.10
2022-07-25T15:07:35.109Z,7.50
2022-07-25T15:10:03.714Z,6.93
2022-07-25T15:12:32.193Z,7.18
2022-07-25T15:15:02.131Z,7.40
2022-07-25T15:17:30.613Z,6.18
2022-07-25T15:19:59.069Z,6.45
2022-07-25T15:22:27.592Z,6.50
2022-07-25T15:25:27.577Z,6.63
2022-07-25T15:27:45.079Z,6.43
2022-07-25T15:30:15.668Z,7.13
2022-07-25T15:32:45.913Z,7.30
2022-07-25T15:35:14.527Z,6.93
2022-07-25T15:37:43.093Z,6.95
2022-07-25T15:40:13.104Z,7.20
2022-07-25T15:42:41.864Z,6.63
2022-07-25T15:45:32.162Z,7.07
2022-07-25T15:48:01.666Z,6.95
2022-07-25T15:50:30.151Z,6.32
2022-07-25T15:52:58.640Z,6.35
2022-07-25T15:55:27.359Z,6.97
2022-07-25T15:57:57.465Z,8.07
2022-07-25T16:00:29.643Z,9.10
2022-07-25T16:03:00.143Z,6.57
2022-07-25T16:05:29.731Z,6.35
2022-07-25T16:07:58.411Z,7.28
2022-07-25T16:10:27.036Z,6.47
2022-07-25T16:12:56.271Z,6.63
2022-07-25T16:15:25.272Z,6.25
2022-07-25T16:18:01.665Z,6.72
2022-07-25T16:20:32.726Z,6.63
2022-07-25T16:23:01.606Z,6.53
2022-07-25T16:25:31.821Z,6.20
2022-07-25T16:28:00.956Z,7.80
2022-07-25T16:30:30.260Z,6.63
2022-07-25T16:32:58.789Z,6.68
2022-07-25T16:35:27.355Z,6.35
2022-07-25T16:37:57.221Z,6.88
2022-07-25T16:40:30.264Z,6.88
2022-07-25T16:42:59.941Z,6.35
2022-07-25T16:45:29.226Z,7.38
2022-07-25T16:50:37.080Z,7.05
2022-07-25T16:53:07.666Z,6.75
2022-07-25T16:55:36.124Z,6.78
2022-07-25T16:58:04.611Z,6.40
2022-07-25T17:00:33.288Z,6.43
2022-07-25T17:03:02.325Z,6.75
2022-07-25T17:05:30.855Z,6.33
2022-07-25T17:07:59.949Z,7.70
2022-07-25T17:10:30.248Z,7.50
2022-07-25T17:12:58.726Z,6.90
2022-07-25T17:15:27.222Z,7.60
2022-07-25T17:17:56.680Z,5.82
2022-07-25T17:20:25.296Z,6.65
2022-07-25T17:22:53.844Z,7.05
2022-07-25T17:25:22.425Z,6.47
2022-07-25T17:27:52.304Z,6.38
2022-07-25T17:30:20.818Z,6.65
2022-07-25T17:32:49.254Z,6.30
2022-07-25T17:35:17.789Z,6.60
2022-07-25T17:37:46.425Z,7.32
2022-07-25T17:40:15.158Z,6.65
2022-07-25T17:42:45.380Z,7.00
2022-07-25T17:45:16.181Z,10.13
2022-07-25T17:47:45.431Z,7.63
2022-07-25T17:50:14.462Z,6.37
2022-07-25T17:52:42.990Z,6.75
2022-07-25T17:55:12.343Z,6.77
2022-07-25T17:57:43.002Z,7.18
2022-07-25T18:00:13.429Z,6.53
2022-07-25T18:02:43.605Z,6.03
2022-07-25T18:05:12.243Z,6.60
2022-07-25T18:07:45.296Z,5.53
2022-07-25T18:10:14.036Z,6.68
2022-07-25T18:12:42.556Z,6.68
2022-07-25T18:15:12.893Z,6.57
2022-07-25T18:17:44.143Z,6.53
2022-07-25T18:20:13.809Z,6.60
2022-07-25T18:22:42.724Z,6.43
2022-07-25T18:25:12.430Z,6.37
2022-07-25T18:27:42.800Z,6.10
2022-07-25T18:30:12.158Z,7.20
2022-07-25T18:32:40.937Z,6.40
2022-07-25T18:35:12.241Z,6.70
2022-07-25T18:37:40.832Z,6.57
2022-07-25T18:40:10.720Z,6.40
2022-07-25T18:42:40.866Z,7.90
2022-07-25T18:45:10.517Z,6.30
2022-07-25T18:47:39.101Z,6.90
2022-07-25T18:50:08.826Z,7.43
2022-07-25T18:52:38.896Z,7.77
2022-07-25T18:55:11.544Z,8.60
2022-07-25T18:57:40.101Z,8.37
2022-07-25T19:00:10.812Z,6.63
2022-07-25T19:02:39.343Z,8.07
2022-07-25T19:05:09.856Z,7.80
2022-07-25T19:07:41.242Z,7.13
2022-07-25T19:10:10.996Z,6.33
2022-07-25T19:12:39.532Z,7.10
2022-07-25T19:15:09.170Z,7.70
2022-07-25T19:17:38.391Z,9.07
2022-07-25T19:20:07.978Z,6.13
2022-07-25T19:22:36.496Z,6.30
2022-07-25T19:25:08.565Z,6.83
2022-07-25T19:27:37.217Z,6.30
2022-07-25T19:30:08.007Z,7.00
2022-07-25T19:32:37.253Z,7.87
2022-07-25T19:35:06.455Z,7.37
2022-07-25T19:37:35.047Z,8.30
2022-07-25T19:40:04.373Z,11.57
2022-07-25T19:42:34.318Z,7.30
2022-07-25T19:45:02.801Z,6.87
2022-07-25T19:47:31.533Z,7.17
2022-07-25T19:50:00.026Z,7.70
2022-07-25T19:52:28.573Z,9.77
2022-07-25T19:54:57.124Z,6.70
2022-07-25T19:57:25.629Z,6.47
2022-07-25T19:59:55.512Z,6.83
2022-07-25T20:02:24.086Z,6.80
2022-07-25T20:04:53.575Z,7.00
2022-07-25T20:07:22.168Z,7.07
2022-07-25T20:09:50.632Z,6.77
2022-07-25T20:12:19.485Z,7.70
2022-07-25T20:14:48.013Z,7.17
2022-07-25T20:17:17.966Z,7.17
2022-07-25T20:19:46.641Z,7.53
2022-07-25T20:22:15.640Z,6.83
2022-07-25T20:24:44.109Z,7.20
2022-07-25T20:27:12.597Z,7.60
2022-07-25T20:29:41.129Z,7.10
2022-07-25T20:32:09.672Z,7.33
2022-07-25T20:34:39.558Z,7.00
2022-07-25T20:37:08.037Z,7.47
2022-07-25T20:39:36.470Z,8.00
2022-07-25T20:42:05.612Z,7.57
2022-07-25T20:44:34.072Z,6.93
2022-07-25T20:47:02.542Z,7.10
2022-07-25T20:49:31.038Z,7.30
2022-07-25T20:52:00.981Z,7.30
2022-07-25T20:54:29.477Z,7.03
2022-07-25T20:56:57.909Z,7.67
2022-07-25T20:59:26.537Z,7.40
2022-07-25T21:01:55.038Z,7.50
2022-07-25T21:04:23.593Z,7.30
2022-07-25T21:06:52.056Z,9.20
2022-07-25T21:09:24.057Z,7.67
2022-07-25T21:11:52.639Z,7.53
2022-07-25T21:14:21.300Z,7.43
2022-07-25T21:16:49.831Z,8.60
2022-07-25T21:19:18.580Z,7.07
2022-07-25T21:21:48.598Z,8.07
2022-07-25T21:24:17.182Z,7.57
2022-07-25T21:26:47.424Z,7.67
2022-07-25T21:29:15.988Z,7.40
2022-07-25T21:31:44.787Z,7.10
2022-07-25T21:34:13.384Z,7.87
2022-07-25T21:36:41.877Z,7.50
2022-07-25T21:39:10.777Z,7.57
2022-07-25T21:41:39.355Z,7.80
2022-07-25T21:44:09.299Z,7.80
2022-07-25T21:46:37.901Z,8.00
2022-07-25T21:49:41.568Z,8.33
2022-07-25T21:52:14.029Z,8.13
2022-07-25T21:54:42.912Z,7.77
2022-07-25T21:57:13.723Z,8.57
2022-07-25T21:59:45.354Z,7.73
2022-07-25T22:02:14.818Z,8.17
2022-07-25T22:04:43.305Z,8.03
2022-07-25T22:07:11.771Z,8.27
2022-07-25T22:09:40.371Z,8.40
2022-07-25T22:12:09.870Z,8.13
2022-07-25T22:14:38.399Z,8.17
2022-07-25T22:17:08.505Z,8.60
2022-07-25T22:19:37.152Z,8.90
2022-07-25T22:22:07.092Z,9.80
2022-07-25T22:24:35.682Z,9.77
2022-07-25T22:27:04.474Z,9.53
2022-07-25T22:29:32.944Z,9.30
2022-07-25T22:32:01.546Z,9.17
2022-07-25T22:34:31.504Z,8.60
2022-07-25T22:36:59.979Z,8.93
2022-07-25T22:39:28.598Z,10.57
2022-07-25T22:41:57.087Z,9.40
2022-07-25T22:44:25.694Z,8.27
2022-07-25T22:46:54.135Z,9.60
2022-07-25T22:49:23.519Z,9.53
2022-07-25T22:51:53.474Z,9.53
2022-07-25T22:54:21.972Z,8.90
2022-07-25T22:56:50.586Z,9.43
2022-07-25T22:59:19.505Z,9.30
2022-07-25T23:01:50.030Z,9.63
2022-07-25T23:04:18.670Z,10.33
2022-07-25T23:06:47.126Z,9.77
2022-07-25T23:09:17.109Z,8.93
2022-07-25T23:11:45.617Z,10.03
2022-07-25T23:14:14.181Z,9.67
2022-07-25T23:16:42.799Z,9.20
2022-07-25T23:19:11.478Z,9.73
2022-07-25T23:21:39.914Z,9.97
2022-07-25T23:24:08.664Z,9.63
2022-07-25T23:26:38.527Z,9.97
2022-07-25T23:29:07.215Z,9.13
2022-07-25T23:31:35.921Z,8.80
2022-07-25T23:34:06.613Z,9.83
2022-07-25T23:36:35.089Z,9.17
2022-07-25T23:39:03.574Z,8.80
2022-07-25T23:41:32.133Z,9.23
2022-07-25T23:44:01.990Z,9.27
2022-07-25T23:46:32.523Z,9.33
2022-07-25T23:49:01.888Z,9.30
2022-07-25T23:51:30.465Z,9.03
2022-07-25T23:53:59.044Z,9.53
2022-07-25T23:56:27.922Z,9.97
2022-07-25T23:58:56.407Z,9.30
