createdAt,value
2016-05-14T00:00:43.655Z,0
2016-05-14T00:01:40.861Z,0
2016-05-14T00:02:43.567Z,0
2016-05-14T00:03:43.366Z,0
2016-05-14T00:04:40.276Z,0
2016-05-14T00:05:40.840Z,0
2016-05-14T00:06:46.703Z,0
2016-05-14T00:07:43.877Z,0
2016-05-14T00:08:43.271Z,0
2016-05-14T00:09:43.210Z,0
2016-05-14T00:10:46.401Z,0
2016-05-14T00:11:43.107Z,0
2016-05-14T00:12:39.907Z,0
2016-05-14T00:13:40.160Z,0
2016-05-14T00:14:43.318Z,0
2016-05-14T00:15:43.024Z,0
2016-05-14T00:16:45.886Z,0
2016-05-14T00:17:46.374Z,0
2016-05-14T00:18:43.079Z,0
2016-05-14T00:19:39.863Z,0
2016-05-14T00:20:40.022Z,0
2016-05-14T00:21:39.759Z,0
2016-05-14T00:22:39.543Z,0
2016-05-14T00:23:39.515Z,0
2016-05-14T00:24:39.611Z,0
2016-05-14T00:25:39.566Z,0
2016-05-14T00:26:39.506Z,0
2016-05-14T00:27:42.619Z,0
2016-05-14T00:28:39.637Z,0
2016-05-14T00:29:39.389Z,0
2016-05-14T00:30:39.330Z,0
2016-05-14T00:31:41.973Z,0
2016-05-14T00:32:39.320Z,0
2016-05-14T00:33:39.260Z,0
2016-05-14T00:34:39.762Z,0
2016-05-14T00:35:42.516Z,0
2016-05-14T00:36:43.127Z,0
2016-05-14T00:37:42.380Z,0
2016-05-14T00:38:48.430Z,0
2016-05-14T00:39:42.166Z,0
2016-05-14T00:40:38.841Z,0
2016-05-14T00:41:41.797Z,0
2016-05-14T00:42:41.690Z,0
2016-05-14T00:43:42.099Z,0
2016-05-14T00:44:41.664Z,0
2016-05-14T00:45:44.636Z,0
2016-05-14T00:46:41.577Z,0
2016-05-14T00:47:41.720Z,0
2016-05-14T00:48:38.723Z,0
2016-05-14T00:49:41.584Z,0
2016-05-14T00:50:44.181Z,0
2016-05-14T00:51:38.480Z,0
2016-05-14T00:52:44.233Z,0
2016-05-14T00:53:44.204Z,0
2016-05-14T00:54:38.114Z,0
2016-05-14T00:55:41.085Z,0
2016-05-14T00:56:38.025Z,0
2016-05-14T00:57:44.011Z,0
2016-05-14T00:58:37.920Z,0
2016-05-14T00:59:37.923Z,0
2016-05-14T01:00:37.848Z,0
2016-05-14T01:01:37.773Z,0
2016-05-14T01:02:38.244Z,0
2016-05-14T01:03:38.153Z,0
2016-05-14T01:04:37.624Z,0
2016-05-14T01:05:37.580Z,0
2016-05-14T01:06:37.536Z,0
2016-05-14T01:07:37.508Z,0
2016-05-14T01:08:37.261Z,0
2016-05-14T01:09:37.232Z,0
2016-05-14T01:10:40.328Z,0
2016-05-14T01:11:37.268Z,0
2016-05-14T01:12:40.208Z,0
2016-05-14T01:13:37.180Z,0
2016-05-14T01:14:37.135Z,0
2016-05-14T01:15:37.077Z,0
2016-05-14T01:16:36.891Z,0
2016-05-14T01:17:37.034Z,0
2016-05-14T01:18:40.038Z,0
2016-05-14T01:19:39.712Z,0
2016-05-14T01:20:49.104Z,0
2016-05-14T01:21:36.764Z,0
2016-05-14T01:22:39.939Z,0
2016-05-14T01:23:36.879Z,0
2016-05-14T01:24:36.631Z,0
2016-05-14T01:25:42.790Z,0
2016-05-14T01:26:36.371Z,0
2016-05-14T01:27:36.483Z,0
2016-05-14T01:28:36.251Z,0
2016-05-14T01:29:36.411Z,0
2016-05-14T01:30:42.007Z,0
2016-05-14T01:31:36.323Z,0
2016-05-14T01:32:36.231Z,0
2016-05-14T01:33:42.437Z,0
2016-05-14T01:34:39.143Z,0
2016-05-14T01:35:41.927Z,0
2016-05-14T01:36:36.288Z,0
2016-05-14T01:37:35.963Z,0
2016-05-14T01:38:39.122Z,0
2016-05-14T01:39:44.875Z,0
2016-05-14T01:40:38.674Z,0
2016-05-14T01:41:38.772Z,0
2016-05-14T01:42:38.710Z,0
2016-05-14T01:43:38.885Z,0
2016-05-14T01:44:38.513Z,0
2016-05-14T01:45:38.626Z,0
2016-05-14T01:46:38.566Z,0
2016-05-14T01:47:38.490Z,0
2016-05-14T01:48:44.430Z,0
2016-05-14T01:49:38.573Z,0
2016-05-14T01:50:35.171Z,0
2016-05-14T01:51:35.282Z,0
2016-05-14T01:52:38.270Z,0
2016-05-14T01:53:35.006Z,0
2016-05-14T01:54:35.415Z,0
2016-05-14T01:55:38.074Z,0
2016-05-14T01:56:35.061Z,0
2016-05-14T01:57:35.002Z,0
2016-05-14T01:58:34.926Z,0
2016-05-14T01:59:34.726Z,0
2016-05-14T02:00:34.806Z,0
2016-05-14T02:01:40.637Z,0
2016-05-14T02:02:34.718Z,0
2016-05-14T02:03:37.908Z,0
2016-05-14T02:04:34.911Z,0
2016-05-14T02:05:37.647Z,0
2016-05-14T02:06:34.494Z,0
2016-05-14T02:07:34.169Z,0
2016-05-14T02:08:37.250Z,0
2016-05-14T02:09:37.409Z,0
2016-05-14T02:10:37.302Z,0
2016-05-14T02:11:40.446Z,0
2016-05-14T02:12:37.229Z,0
2016-05-14T02:13:36.857Z,0
2016-05-14T02:14:37.125Z,0
2016-05-14T02:15:33.894Z,0
2016-05-14T02:16:34.006Z,0
2016-05-14T02:17:34.665Z,0
2016-05-14T02:18:34.230Z,0
2016-05-14T02:19:34.451Z,0
2016-05-14T02:20:36.798Z,0
2016-05-14T02:21:39.973Z,0
2016-05-14T02:22:34.006Z,0
2016-05-14T02:23:33.696Z,0
2016-05-14T02:24:42.918Z,0
2016-05-14T02:25:36.390Z,0
2016-05-14T02:26:36.517Z,0
2016-05-14T02:27:33.441Z,0
2016-05-14T02:28:36.804Z,0
2016-05-14T02:29:39.229Z,0
2016-05-14T02:30:39.153Z,0
2016-05-14T02:31:33.234Z,0
2016-05-14T02:32:33.206Z,0
2016-05-14T02:33:45.426Z,0
2016-05-14T02:34:32.961Z,0
2016-05-14T02:35:33.088Z,0
2016-05-14T02:36:35.841Z,0
2016-05-14T02:37:32.859Z,0
2016-05-14T02:38:41.972Z,0
2016-05-14T02:39:36.131Z,0
2016-05-14T02:40:35.649Z,0
2016-05-14T02:41:32.572Z,0
2016-05-14T02:42:32.450Z,0
2016-05-14T02:43:35.797Z,0
2016-05-14T02:44:32.331Z,0
2016-05-14T02:45:35.224Z,0
2016-05-14T02:46:32.540Z,0
2016-05-14T02:47:32.418Z,0
2016-05-14T02:48:35.482Z,0
2016-05-14T02:49:32.344Z,0
2016-05-14T02:50:35.268Z,0
2016-05-14T02:51:35.271Z,0
2016-05-14T02:52:35.166Z,0
2016-05-14T02:53:32.120Z,0
2016-05-14T02:54:32.014Z,0
2016-05-14T02:55:31.860Z,0
2016-05-14T02:56:31.817Z,0
2016-05-14T02:57:31.913Z,0
2016-05-14T02:58:37.712Z,0
2016-05-14T02:59:32.012Z,0
2016-05-14T03:00:34.764Z,0
2016-05-14T03:01:34.705Z,0
2016-05-14T03:02:31.661Z,0
2016-05-14T03:03:31.601Z,0
2016-05-14T03:04:34.572Z,0
2016-05-14T03:05:34.528Z,0
2016-05-14T03:06:34.469Z,0
2016-05-14T03:07:34.502Z,0
2016-05-14T03:08:34.208Z,0
2016-05-14T03:09:34.164Z,0
2016-05-14T03:10:34.463Z,0
2016-05-14T03:11:34.419Z,0
2016-05-14T03:12:37.172Z,0
2016-05-14T03:13:34.144Z,0
2016-05-14T03:14:37.130Z,0
2016-05-14T03:15:34.055Z,0
2016-05-14T03:16:30.792Z,0
2016-05-14T03:17:31.107Z,4
2016-05-14T03:18:36.735Z,4
2016-05-14T03:19:30.487Z,0
2016-05-14T03:20:36.740Z,4
2016-05-14T03:21:33.899Z,4
2016-05-14T03:22:33.683Z,4
2016-05-14T03:23:39.874Z,4
2016-05-14T03:24:33.563Z,4
2016-05-14T03:25:33.504Z,8
2016-05-14T03:26:34.709Z,4
2016-05-14T03:27:30.993Z,8
2016-05-14T03:28:30.559Z,12
2016-05-14T03:29:33.295Z,8
2016-05-14T03:30:30.674Z,12
2016-05-14T03:31:33.176Z,12
2016-05-14T03:32:33.148Z,12
2016-05-14T03:33:32.775Z,16
2016-05-14T03:34:30.231Z,24
2016-05-14T03:35:32.984Z,24
2016-05-14T03:36:30.127Z,24
2016-05-14T03:37:29.942Z,28
2016-05-14T03:38:30.008Z,32
2016-05-14T03:39:29.776Z,32
2016-05-14T03:40:29.573Z,36
2016-05-14T03:41:29.906Z,44
2016-05-14T03:42:30.019Z,48
2016-05-14T03:43:29.706Z,52
2016-05-14T03:44:29.521Z,60
2016-05-14T03:45:29.461Z,64
2016-05-14T03:46:29.401Z,68
2016-05-14T03:47:29.201Z,76
2016-05-14T03:48:32.346Z,76
2016-05-14T03:49:32.255Z,84
2016-05-14T03:50:29.224Z,88
2016-05-14T03:51:29.165Z,92
2016-05-14T03:52:29.090Z,100
2016-05-14T03:53:29.045Z,108
2016-05-14T03:54:32.207Z,108
2016-05-14T03:55:28.941Z,120
2016-05-14T03:56:32.104Z,124
2016-05-14T03:57:31.839Z,140
2016-05-14T03:58:34.826Z,148
2016-05-14T03:59:34.815Z,156
2016-05-14T04:00:37.770Z,164
2016-05-14T04:01:31.632Z,172
2016-05-14T04:02:31.619Z,176
2016-05-14T04:03:31.403Z,188
2016-05-14T04:04:28.465Z,204
2016-05-14T04:05:31.627Z,216
2016-05-14T04:06:31.239Z,220
2016-05-14T04:07:28.395Z,224
2016-05-14T04:08:37.339Z,240
2016-05-14T04:09:31.264Z,252
2016-05-14T04:10:28.185Z,264
2016-05-14T04:11:27.969Z,272
2016-05-14T04:12:28.081Z,284
2016-05-14T04:13:28.224Z,300
2016-05-14T04:14:28.164Z,320
2016-05-14T04:15:30.935Z,336
2016-05-14T04:16:28.107Z,344
2016-05-14T04:17:35.269Z,368
2016-05-14T04:18:27.691Z,388
2016-05-14T04:19:30.552Z,428
2016-05-14T04:20:30.514Z,472
2016-05-14T04:21:30.685Z,464
2016-05-14T04:22:28.074Z,468
2016-05-14T04:23:27.339Z,468
2016-05-14T04:24:27.634Z,484
2016-05-14T04:25:31.129Z,500
2016-05-14T04:26:30.601Z,524
2016-05-14T04:27:27.306Z,532
2016-05-14T04:28:27.512Z,556
2016-05-14T04:29:27.483Z,616
2016-05-14T04:30:27.140Z,668
2016-05-14T04:31:30.414Z,692
2016-05-14T04:32:27.563Z,696
2016-05-14T04:33:27.322Z,696
2016-05-14T04:34:30.268Z,716
2016-05-14T04:35:27.213Z,704
2016-05-14T04:36:27.156Z,704
2016-05-14T04:37:27.036Z,704
2016-05-14T04:38:30.071Z,720
2016-05-14T04:39:30.451Z,716
2016-05-14T04:40:29.970Z,692
2016-05-14T04:41:29.771Z,708
2016-05-14T04:42:26.868Z,728
2016-05-14T04:43:26.810Z,744
2016-05-14T04:44:26.750Z,768
2016-05-14T04:45:26.707Z,764
2016-05-14T04:46:26.678Z,728
2016-05-14T04:47:26.588Z,728
2016-05-14T04:48:26.871Z,724
2016-05-14T04:49:29.547Z,756
2016-05-14T04:50:26.503Z,760
2016-05-14T04:51:29.255Z,768
2016-05-14T04:52:29.555Z,808
2016-05-14T04:53:29.307Z,852
2016-05-14T04:54:26.498Z,848
2016-05-14T04:55:29.220Z,924
2016-05-14T04:56:29.644Z,1032
2016-05-14T04:57:29.272Z,1036
2016-05-14T04:58:28.899Z,1200
2016-05-14T04:59:28.996Z,1280
2016-05-14T05:00:25.967Z,1224
2016-05-14T05:01:25.876Z,1212
2016-05-14T05:02:28.832Z,1196
2016-05-14T05:03:32.037Z,1200
2016-05-14T05:04:28.745Z,1220
2016-05-14T05:05:26.059Z,1220
2016-05-14T05:06:25.468Z,1228
2016-05-14T05:07:31.581Z,1260
2016-05-14T05:08:28.520Z,1260
2016-05-14T05:09:28.742Z,1264
2016-05-14T05:10:31.666Z,1288
2016-05-14T05:11:31.591Z,1268
2016-05-14T05:12:28.328Z,1256
2016-05-14T05:13:28.284Z,1364
2016-05-14T05:14:25.193Z,1372
2016-05-14T05:15:25.149Z,1372
2016-05-14T05:16:24.948Z,1300
2016-05-14T05:17:24.919Z,1368
2016-05-14T05:18:28.032Z,1452
2016-05-14T05:19:24.955Z,1384
2016-05-14T05:20:24.897Z,1228
2016-05-14T05:21:27.868Z,1048
2016-05-14T05:22:24.683Z,1168
2016-05-14T05:23:24.592Z,1208
2016-05-14T05:24:24.923Z,1052
2016-05-14T05:25:24.644Z,892
2016-05-14T05:26:24.584Z,844
2016-05-14T05:27:24.571Z,840
2016-05-14T05:28:27.496Z,840
2016-05-14T05:29:27.421Z,852
2016-05-14T05:30:27.407Z,916
2016-05-14T05:31:24.551Z,888
2016-05-14T05:32:27.288Z,956
2016-05-14T05:33:23.947Z,1028
2016-05-14T05:34:24.200Z,1088
2016-05-14T05:35:24.124Z,1152
2016-05-14T05:36:24.080Z,1236
2016-05-14T05:37:24.239Z,1308
2016-05-14T05:38:30.007Z,1304
2016-05-14T05:39:23.759Z,1304
2016-05-14T05:40:23.872Z,1264
2016-05-14T05:41:26.874Z,1332
2016-05-14T05:42:30.533Z,1512
2016-05-14T05:43:23.584Z,1640
2016-05-14T05:44:29.539Z,1680
2016-05-14T05:45:23.620Z,1552
2016-05-14T05:46:29.607Z,1424
2016-05-14T05:47:23.203Z,1416
2016-05-14T05:48:26.847Z,1524
2016-05-14T05:49:26.474Z,1644
2016-05-14T05:50:23.368Z,1512
2016-05-14T05:51:29.323Z,1648
2016-05-14T05:52:26.327Z,1872
2016-05-14T05:53:29.080Z,1664
2016-05-14T05:54:23.160Z,1684
2016-05-14T05:55:26.132Z,1572
2016-05-14T05:56:23.196Z,1652
2016-05-14T05:57:23.512Z,1836
2016-05-14T05:58:23.218Z,1684
2016-05-14T05:59:31.923Z,1836
2016-05-14T06:00:25.863Z,1908
2016-05-14T06:01:22.881Z,1792
2016-05-14T06:02:22.588Z,1768
2016-05-14T06:03:25.731Z,1672
2016-05-14T06:04:22.546Z,1836
2016-05-14T06:05:25.627Z,2164
2016-05-14T06:06:25.551Z,1808
2016-05-14T06:07:22.539Z,1808
2016-05-14T06:08:25.292Z,1728
2016-05-14T06:09:22.278Z,1660
2016-05-14T06:10:22.343Z,1896
2016-05-14T06:11:22.299Z,1804
2016-05-14T06:12:25.270Z,1608
2016-05-14T06:13:22.039Z,1688
2016-05-14T06:14:22.354Z,1656
2016-05-14T06:15:25.123Z,1712
2016-05-14T06:16:22.031Z,1800
2016-05-14T06:17:21.831Z,1956
2016-05-14T06:18:22.724Z,1924
2016-05-14T06:19:27.899Z,2084
2016-05-14T06:20:25.057Z,2328
2016-05-14T06:21:24.794Z,2444
2016-05-14T06:22:22.188Z,2548
2016-05-14T06:23:24.691Z,2516
2016-05-14T06:24:21.647Z,2416
2016-05-14T06:25:21.774Z,2460
2016-05-14T06:26:21.558Z,2380
2016-05-14T06:27:22.217Z,2452
2016-05-14T06:28:24.485Z,2264
2016-05-14T06:29:27.410Z,2476
2016-05-14T06:30:24.318Z,2692
2016-05-14T06:31:21.259Z,2592
2016-05-14T06:32:30.106Z,2584
2016-05-14T06:33:33.609Z,2836
2016-05-14T06:34:21.127Z,2856
2016-05-14T06:35:27.129Z,2916
2016-05-14T06:36:36.337Z,3008
2016-05-14T06:37:23.822Z,3112
2016-05-14T06:38:23.934Z,2904
2016-05-14T06:39:20.718Z,2960
2016-05-14T06:40:24.455Z,3024
2016-05-14T06:41:20.848Z,3064
2016-05-14T06:42:23.772Z,3088
2016-05-14T06:43:20.666Z,3096
2016-05-14T06:44:23.482Z,3112
2016-05-14T06:45:20.547Z,3060
2016-05-14T06:46:23.534Z,3204
2016-05-14T06:47:23.474Z,3212
2016-05-14T06:48:26.430Z,3336
2016-05-14T06:49:20.073Z,3160
2016-05-14T06:50:19.997Z,3240
2016-05-14T06:51:22.953Z,3408
2016-05-14T06:52:23.205Z,3384
2016-05-14T06:53:20.178Z,3380
2016-05-14T06:54:22.650Z,3248
2016-05-14T06:55:23.058Z,3236
2016-05-14T06:56:20.061Z,3304
2016-05-14T06:57:19.969Z,3360
2016-05-14T06:58:19.754Z,3400
2016-05-14T06:59:22.866Z,3408
2016-05-14T07:00:19.837Z,3492
2016-05-14T07:01:19.762Z,3464
2016-05-14T07:02:19.701Z,3624
2016-05-14T07:03:19.735Z,3624
2016-05-14T07:04:19.473Z,3564
2016-05-14T07:05:22.569Z,3480
2016-05-14T07:06:25.510Z,3504
2016-05-14T07:07:19.450Z,3632
2016-05-14T07:08:19.421Z,3636
2016-05-14T07:09:19.362Z,3656
2016-05-14T07:10:22.301Z,3496
2016-05-14T07:11:19.257Z,3424
2016-05-14T07:12:21.900Z,3380
2016-05-14T07:13:22.669Z,3748
2016-05-14T07:14:19.094Z,4108
2016-05-14T07:15:19.065Z,4108
2016-05-14T07:16:21.865Z,4092
2016-05-14T07:17:18.992Z,4116
2016-05-14T07:18:27.808Z,4028
2016-05-14T07:19:22.029Z,3988
2016-05-14T07:20:18.641Z,3888
2016-05-14T07:21:21.738Z,3672
2016-05-14T07:22:30.583Z,3732
2016-05-14T07:23:18.680Z,3876
2016-05-14T07:24:21.449Z,3728
2016-05-14T07:25:18.733Z,3692
2016-05-14T07:26:21.533Z,3900
2016-05-14T07:27:21.331Z,4028
2016-05-14T07:28:18.788Z,4224
2016-05-14T07:29:18.353Z,4320
2016-05-14T07:30:22.730Z,4392
2016-05-14T07:31:21.249Z,4412
2016-05-14T07:32:18.204Z,4344
2016-05-14T07:33:18.160Z,4276
2016-05-14T07:34:18.851Z,4336
2016-05-14T07:35:18.087Z,4372
2016-05-14T07:36:27.059Z,4368
2016-05-14T07:37:17.968Z,4388
2016-05-14T07:38:17.893Z,4404
2016-05-14T07:39:17.896Z,4452
2016-05-14T07:40:33.023Z,4556
2016-05-14T07:41:17.760Z,4428
2016-05-14T07:42:17.715Z,4436
2016-05-14T07:43:17.639Z,4452
2016-05-14T07:44:17.581Z,4500
2016-05-14T07:45:20.770Z,4464
2016-05-14T07:46:17.508Z,4488
2016-05-14T07:47:20.511Z,4508
2016-05-14T07:48:17.607Z,4752
2016-05-14T07:49:20.220Z,4772
2016-05-14T07:50:17.128Z,4888
2016-05-14T07:51:17.240Z,4796
2016-05-14T07:52:17.242Z,4880
2016-05-14T07:53:17.152Z,4844
2016-05-14T07:54:17.139Z,4812
2016-05-14T07:55:20.063Z,4836
2016-05-14T07:56:19.910Z,4896
2016-05-14T07:57:16.928Z,4948
2016-05-14T07:58:17.165Z,4968
2016-05-14T07:59:20.027Z,4724
2016-05-14T08:00:19.780Z,4808
2016-05-14T08:01:16.580Z,5024
2016-05-14T08:02:16.988Z,5060
2016-05-14T08:03:16.476Z,5104
2016-05-14T08:04:19.447Z,5100
2016-05-14T08:05:19.746Z,4984
2016-05-14T08:06:19.484Z,4884
2016-05-14T08:07:16.282Z,4984
2016-05-14T08:08:16.379Z,5064
2016-05-14T08:09:16.367Z,5188
2016-05-14T08:10:16.604Z,5120
2016-05-14T08:11:22.326Z,5012
2016-05-14T08:12:16.187Z,5024
2016-05-14T08:13:19.173Z,5264
2016-05-14T08:14:15.926Z,5300
2016-05-14T08:15:16.054Z,4976
2016-05-14T08:16:16.401Z,5312
2016-05-14T08:17:15.934Z,5384
2016-05-14T08:18:15.937Z,5520
2016-05-14T08:19:16.269Z,5388
2016-05-14T08:20:15.786Z,5432
2016-05-14T08:21:15.742Z,5160
2016-05-14T08:22:18.761Z,5272
2016-05-14T08:23:18.670Z,5060
2016-05-14T08:24:15.594Z,5384
2016-05-14T08:25:15.378Z,5464
2016-05-14T08:26:18.569Z,5832
2016-05-14T08:27:15.836Z,5584
2016-05-14T08:28:18.277Z,5580
2016-05-14T08:29:21.357Z,5484
2016-05-14T08:30:15.313Z,5472
2016-05-14T08:31:15.222Z,5420
2016-05-14T08:32:15.163Z,5924
2016-05-14T08:33:15.213Z,6024
2016-05-14T08:34:15.419Z,5764
2016-05-14T08:35:18.046Z,5576
2016-05-14T08:36:15.002Z,5644
2016-05-14T08:37:14.926Z,5148
2016-05-14T08:38:14.757Z,4524
2016-05-14T08:39:14.869Z,4772
2016-05-14T08:40:14.809Z,5004
2016-05-14T08:41:14.640Z,4928
2016-05-14T08:42:17.690Z,4212
2016-05-14T08:43:14.473Z,3712
2016-05-14T08:44:17.820Z,3492
2016-05-14T08:45:14.526Z,2636
2016-05-14T08:46:14.498Z,2328
2016-05-14T08:47:17.703Z,2520
2016-05-14T08:48:17.597Z,2936
2016-05-14T08:49:15.037Z,2504
2016-05-14T08:50:14.305Z,2512
2016-05-14T08:51:14.245Z,3076
2016-05-14T08:52:14.185Z,3012
2016-05-14T08:53:14.188Z,3048
2016-05-14T08:54:14.113Z,2956
2016-05-14T08:55:17.053Z,2560
2016-05-14T08:56:13.836Z,2356
2016-05-14T08:57:19.777Z,2532
2016-05-14T08:58:14.217Z,3016
2016-05-14T08:59:14.236Z,3600
2016-05-14T09:00:17.097Z,3380
2016-05-14T09:01:13.944Z,3008
2016-05-14T09:02:18.493Z,3188
2016-05-14T09:03:17.074Z,3900
2016-05-14T09:04:13.843Z,4540
2016-05-14T09:05:16.392Z,5252
2016-05-14T09:06:16.504Z,5424
2016-05-14T09:07:13.490Z,6100
2016-05-14T09:08:13.369Z,5312
2016-05-14T09:09:13.341Z,3888
2016-05-14T09:10:16.281Z,3068
2016-05-14T09:11:16.237Z,2784
2016-05-14T09:12:13.207Z,2624
2016-05-14T09:13:16.523Z,2716
2016-05-14T09:14:13.104Z,3152
2016-05-14T09:15:16.090Z,3532
2016-05-14T09:16:16.031Z,2992
2016-05-14T09:17:15.939Z,2928
2016-05-14T09:18:15.708Z,3136
2016-05-14T09:19:13.196Z,3776
2016-05-14T09:20:18.775Z,4492
2016-05-14T09:21:24.592Z,5128
2016-05-14T09:22:18.531Z,5320
2016-05-14T09:23:12.644Z,5324
2016-05-14T09:24:15.600Z,5396
2016-05-14T09:25:12.539Z,5408
2016-05-14T09:26:24.527Z,4616
2016-05-14T09:27:15.466Z,4600
2016-05-14T09:28:15.625Z,4988
2016-05-14T09:29:12.175Z,4552
2016-05-14T09:30:11.974Z,3836
2016-05-14T09:31:12.228Z,3660
2016-05-14T09:32:12.168Z,4260
2016-05-14T09:33:12.452Z,4012
2016-05-14T09:34:18.111Z,4560
2016-05-14T09:35:14.863Z,5268
2016-05-14T09:36:18.101Z,5028
2016-05-14T09:37:15.134Z,5752
2016-05-14T09:38:11.887Z,6120
2016-05-14T09:39:14.843Z,6788
2016-05-14T09:40:11.767Z,7748
2016-05-14T09:41:14.739Z,7076
2016-05-14T09:42:11.662Z,7196
2016-05-14T09:43:11.462Z,6956
2016-05-14T09:44:11.576Z,6864
2016-05-14T09:45:11.531Z,6544
2016-05-14T09:46:11.456Z,6568
2016-05-14T09:47:14.426Z,6768
2016-05-14T09:48:14.539Z,6864
2016-05-14T09:49:17.464Z,5908
2016-05-14T09:50:11.106Z,6380
2016-05-14T09:51:20.266Z,7884
2016-05-14T09:52:14.581Z,7592
2016-05-14T09:53:13.974Z,6756
2016-05-14T09:54:14.070Z,5688
2016-05-14T09:55:17.636Z,5028
2016-05-14T09:56:16.983Z,4372
2016-05-14T09:57:13.922Z,3984
2016-05-14T09:58:13.894Z,3904
2016-05-14T09:59:17.069Z,3848
2016-05-14T10:00:10.758Z,3468
2016-05-14T10:01:14.230Z,3468
2016-05-14T10:02:10.686Z,2536
2016-05-14T10:03:14.048Z,2832
2016-05-14T10:04:10.441Z,3412
2016-05-14T10:05:16.835Z,3980
2016-05-14T10:06:13.290Z,4344
2016-05-14T10:07:13.230Z,4932
2016-05-14T10:08:10.202Z,5764
2016-05-14T10:09:13.158Z,6168
2016-05-14T10:10:16.255Z,6200
2016-05-14T10:11:12.912Z,5488
2016-05-14T10:12:16.026Z,5636
2016-05-14T10:13:13.185Z,5592
2016-05-14T10:14:13.078Z,5448
2016-05-14T10:15:13.018Z,4952
2016-05-14T10:16:12.817Z,4296
2016-05-14T10:17:09.929Z,3924
2016-05-14T10:18:09.870Z,3504
2016-05-14T10:19:09.872Z,3676
2016-05-14T10:20:13.015Z,4804
2016-05-14T10:21:09.955Z,5792
2016-05-14T10:22:10.099Z,5344
2016-05-14T10:23:09.993Z,4796
2016-05-14T10:24:09.808Z,4344
2016-05-14T10:25:12.639Z,4976
2016-05-14T10:26:09.563Z,5796
2016-05-14T10:27:09.925Z,7080
2016-05-14T10:28:09.569Z,7204
2016-05-14T10:29:09.508Z,7788
2016-05-14T10:30:18.652Z,7808
2016-05-14T10:31:09.514Z,7624
2016-05-14T10:32:12.204Z,7920
2016-05-14T10:33:09.738Z,8296
2016-05-14T10:34:12.944Z,7940
2016-05-14T10:35:09.618Z,7312
2016-05-14T10:36:15.371Z,7652
2016-05-14T10:37:09.843Z,7740
2016-05-14T10:38:09.143Z,7552
2016-05-14T10:39:12.271Z,7480
2016-05-14T10:40:08.616Z,7100
2016-05-14T10:41:11.744Z,6464
2016-05-14T10:42:11.700Z,6300
2016-05-14T10:43:11.468Z,6156
2016-05-14T10:44:15.205Z,5660
2016-05-14T10:45:08.629Z,4556
2016-05-14T10:46:08.492Z,4168
2016-05-14T10:47:08.432Z,3488
2016-05-14T10:48:08.465Z,3400
2016-05-14T10:49:08.047Z,3636
2016-05-14T10:50:11.767Z,3432
2016-05-14T10:51:11.317Z,3060
2016-05-14T10:52:08.196Z,3116
2016-05-14T10:53:11.370Z,2812
2016-05-14T10:54:10.966Z,2408
2016-05-14T10:55:13.906Z,2340
2016-05-14T10:56:08.003Z,2256
2016-05-14T10:57:10.944Z,2260
2016-05-14T10:58:08.086Z,2488
2016-05-14T10:59:10.839Z,2908
2016-05-14T11:00:07.702Z,3292
2016-05-14T11:01:10.595Z,3572
2016-05-14T11:02:10.925Z,3992
2016-05-14T11:03:10.663Z,4328
2016-05-14T11:04:10.508Z,4392
2016-05-14T11:05:13.558Z,4064
2016-05-14T11:06:07.499Z,4096
2016-05-14T11:07:07.845Z,4444
2016-05-14T11:08:10.520Z,4740
2016-05-14T11:09:07.553Z,4856
2016-05-14T11:10:07.306Z,4524
2016-05-14T11:11:10.232Z,4604
2016-05-14T11:12:10.062Z,5096
2016-05-14T11:13:07.299Z,5648
2016-05-14T11:14:07.114Z,5776
2016-05-14T11:15:07.054Z,6076
2016-05-14T11:16:06.995Z,6612
2016-05-14T11:17:07.216Z,7788
2016-05-14T11:18:09.906Z,8588
2016-05-14T11:19:14.346Z,8808
2016-05-14T11:20:10.037Z,8976
2016-05-14T11:21:06.758Z,8808
2016-05-14T11:22:12.917Z,8600
2016-05-14T11:23:09.497Z,8988
2016-05-14T11:24:06.484Z,9076
2016-05-14T11:25:09.440Z,8944
2016-05-14T11:26:09.522Z,9068
2016-05-14T11:27:06.681Z,8648
2016-05-14T11:28:09.714Z,8200
2016-05-14T11:29:06.560Z,7500
2016-05-14T11:30:15.328Z,5764
2016-05-14T11:31:06.097Z,4768
2016-05-14T11:32:06.256Z,4496
2016-05-14T11:33:09.165Z,4332
2016-05-14T11:34:09.652Z,3300
2016-05-14T11:35:08.921Z,3336
2016-05-14T11:36:09.236Z,3156
2016-05-14T11:37:05.957Z,3348
2016-05-14T11:38:06.132Z,3640
2016-05-14T11:39:08.728Z,4820
2016-05-14T11:40:08.824Z,6200
2016-05-14T11:41:08.968Z,7020
2016-05-14T11:42:05.720Z,6708
2016-05-14T11:43:11.692Z,6112
2016-05-14T11:44:05.741Z,5844
2016-05-14T11:45:08.698Z,5592
2016-05-14T11:46:05.387Z,5500
2016-05-14T11:47:08.999Z,4956
2016-05-14T11:48:11.502Z,4780
2016-05-14T11:49:05.834Z,4600
2016-05-14T11:50:05.336Z,4432
2016-05-14T11:51:08.464Z,4124
2016-05-14T11:52:05.513Z,4148
2016-05-14T11:53:05.204Z,4168
2016-05-14T11:54:08.143Z,4508
2016-05-14T11:55:05.615Z,4804
2016-05-14T11:56:05.273Z,5276
2016-05-14T11:57:10.980Z,5596
2016-05-14T11:58:08.139Z,6220
2016-05-14T11:59:04.891Z,6680
2016-05-14T12:00:04.831Z,7464
2016-05-14T12:01:04.724Z,7632
2016-05-14T12:02:07.821Z,7972
2016-05-14T12:03:04.886Z,7808
2016-05-14T12:04:07.374Z,7200
2016-05-14T12:05:04.579Z,6392
2016-05-14T12:06:04.488Z,5548
2016-05-14T12:07:07.913Z,5708
2016-05-14T12:08:07.649Z,5808
2016-05-14T12:09:10.403Z,5708
2016-05-14T12:10:07.748Z,5800
2016-05-14T12:11:10.798Z,5652
2016-05-14T12:12:04.238Z,5284
2016-05-14T12:13:10.054Z,5064
2016-05-14T12:14:10.182Z,4796
2016-05-14T12:15:10.107Z,5528
2016-05-14T12:16:10.563Z,6344
2016-05-14T12:17:03.955Z,6088
2016-05-14T12:18:06.958Z,5052
2016-05-14T12:19:07.367Z,4704
2016-05-14T12:20:06.854Z,4844
2016-05-14T12:21:03.841Z,5356
2016-05-14T12:22:06.890Z,5480
2016-05-14T12:23:03.534Z,5444
2016-05-14T12:24:03.646Z,5092
2016-05-14T12:25:03.476Z,5180
2016-05-14T12:26:09.573Z,5640
2016-05-14T12:27:06.561Z,6212
2016-05-14T12:28:03.453Z,8084
2016-05-14T12:29:03.394Z,8264
2016-05-14T12:30:12.350Z,7332
2016-05-14T12:31:06.305Z,6072
2016-05-14T12:32:03.277Z,3680
2016-05-14T12:33:06.060Z,4048
2016-05-14T12:34:06.375Z,5176
2016-05-14T12:35:06.113Z,6264
2016-05-14T12:36:08.881Z,7220
2016-05-14T12:37:11.727Z,7328
2016-05-14T12:38:11.965Z,7104
2016-05-14T12:39:03.139Z,6336
2016-05-14T12:40:05.877Z,6456
2016-05-14T12:41:09.036Z,5464
2016-05-14T12:42:05.897Z,4176
2016-05-14T12:43:08.541Z,3672
2016-05-14T12:44:03.153Z,4180
2016-05-14T12:45:05.874Z,3980
2016-05-14T12:46:02.924Z,4324
2016-05-14T12:47:05.910Z,5256
2016-05-14T12:48:05.507Z,6924
2016-05-14T12:49:02.885Z,6716
2016-05-14T12:50:08.872Z,6120
2016-05-14T12:51:02.422Z,5716
2016-05-14T12:52:02.299Z,6196
2016-05-14T12:53:02.270Z,8356
2016-05-14T12:54:05.211Z,7916
2016-05-14T12:55:02.042Z,9252
2016-05-14T12:56:05.310Z,8448
2016-05-14T12:57:02.031Z,8500
2016-05-14T12:58:02.019Z,7008
2016-05-14T12:59:04.975Z,6640
2016-05-14T13:00:01.945Z,6840
2016-05-14T13:01:01.870Z,7976
2016-05-14T13:02:01.951Z,8428
2016-05-14T13:03:01.625Z,8904
2016-05-14T13:04:13.769Z,7588
2016-05-14T13:05:04.663Z,7220
2016-05-14T13:06:04.447Z,6160
2016-05-14T13:07:01.949Z,4600
2016-05-14T13:08:04.577Z,4412
2016-05-14T13:09:07.299Z,2976
2016-05-14T13:10:02.051Z,2380
2016-05-14T13:11:01.366Z,2372
2016-05-14T13:12:01.994Z,3328
2016-05-14T13:13:01.090Z,4648
2016-05-14T13:14:01.218Z,5952
2016-05-14T13:15:04.377Z,7832
2016-05-14T13:16:04.005Z,7348
2016-05-14T13:17:04.085Z,7112
2016-05-14T13:18:01.276Z,6148
2016-05-14T13:19:01.872Z,5692
2016-05-14T13:20:06.968Z,5696
2016-05-14T13:21:03.940Z,7532
2016-05-14T13:22:03.912Z,8620
2016-05-14T13:23:03.804Z,8620
2016-05-14T13:24:03.604Z,7956
2016-05-14T13:25:00.685Z,9216
2016-05-14T13:26:06.528Z,8788
2016-05-14T13:27:00.710Z,8132
2016-05-14T13:28:00.643Z,7984
2016-05-14T13:29:00.496Z,8636
2016-05-14T13:30:03.616Z,9416
2016-05-14T13:31:03.634Z,8456
2016-05-14T13:32:00.589Z,7336
2016-05-14T13:33:00.527Z,7224
2016-05-14T13:34:00.341Z,7556
2016-05-14T13:35:00.467Z,7028
2016-05-14T13:36:00.309Z,7340
2016-05-14T13:37:00.224Z,6468
2016-05-14T13:38:03.231Z,4876
2016-05-14T13:39:00.504Z,3952
2016-05-14T13:40:03.122Z,3548
2016-05-14T13:41:03.440Z,4196
2016-05-14T13:42:00.180Z,5116
2016-05-14T13:43:00.263Z,6464