createdAt,value
2017-04-18T00:01:09.515Z,18.96
2017-04-18T00:02:22.247Z,18.96
2017-04-18T00:03:34.517Z,18.97
2017-04-18T00:04:46.285Z,19.01
2017-04-18T00:05:59.119Z,18.97
2017-04-18T00:07:11.467Z,18.94
2017-04-18T00:08:24.194Z,18.89
2017-04-18T00:09:37.500Z,18.91
2017-04-18T00:10:49.744Z,18.96
2017-04-18T00:12:01.996Z,18.93
2017-04-18T00:13:14.725Z,18.94
2017-04-18T00:14:27.459Z,18.96
2017-04-18T00:15:39.704Z,18.96
2017-04-18T00:16:52.440Z,18.97
2017-04-18T00:18:05.174Z,19.09
2017-04-18T00:19:17.928Z,19.06
2017-04-18T00:20:30.669Z,19.12
2017-04-18T00:21:43.404Z,19.12
2017-04-18T00:22:56.148Z,19.1
2017-04-18T00:24:09.153Z,19.1
2017-04-18T00:25:21.404Z,19.05
2017-04-18T00:26:33.845Z,19.09
2017-04-18T00:27:46.572Z,19.17
2017-04-18T00:28:58.824Z,19.07
2017-04-18T00:30:11.761Z,19.07
2017-04-18T00:31:24.491Z,19.07
2017-04-18T00:32:37.441Z,19.01
2017-04-18T00:33:50.199Z,19.07
2017-04-18T00:35:02.927Z,19.05
2017-04-18T00:36:15.653Z,19.13
2017-04-18T00:37:27.882Z,19.07
2017-04-18T00:38:40.613Z,19.06
2017-04-18T00:39:53.432Z,19.12
2017-04-18T00:41:06.434Z,19.07
2017-04-18T00:42:33.238Z,19.12
2017-04-18T00:43:45.998Z,19.07
2017-04-18T00:44:58.256Z,19.02
2017-04-18T00:46:11.017Z,19.1
2017-04-18T00:47:23.751Z,19.15
2017-04-18T00:48:36.034Z,19.09
2017-04-18T00:49:47.812Z,19.13
2017-04-18T00:51:00.530Z,19.09
2017-04-18T00:52:13.278Z,19.13
2017-04-18T00:53:25.524Z,19.15
2017-04-18T00:54:38.273Z,19.15
2017-04-18T00:55:51.127Z,19.17
2017-04-18T00:57:03.880Z,19.16
2017-04-18T00:58:16.641Z,19.13
2017-04-18T00:59:29.406Z,19.23
2017-04-18T01:00:42.138Z,19.16
2017-04-18T01:01:54.890Z,19.15
2017-04-18T01:03:07.712Z,19.17
2017-04-18T01:04:20.551Z,19.2
2017-04-18T01:05:33.424Z,19.21
2017-04-18T01:06:46.307Z,19.21
2017-04-18T01:07:59.197Z,19.24
2017-04-18T01:09:11.782Z,19.25
2017-04-18T01:10:24.679Z,19.25
2017-04-18T01:11:37.677Z,19.23
2017-04-18T01:12:50.743Z,19.3
2017-04-18T01:14:03.126Z,19.3
2017-04-18T01:15:15.503Z,19.32
2017-04-18T01:16:28.364Z,19.27
2017-04-18T01:17:40.776Z,19.32
2017-04-18T01:18:52.664Z,19.32
2017-04-18T01:20:05.555Z,19.25
2017-04-18T01:21:18.404Z,19.15
2017-04-18T01:22:31.286Z,19.17
2017-04-18T01:23:44.152Z,19.16
2017-04-18T01:24:57.028Z,19.13
2017-04-18T01:26:09.409Z,19.15
2017-04-18T01:27:22.286Z,19.1
2017-04-18T01:28:35.160Z,19.2
2017-04-18T01:29:48.167Z,19.17
2017-04-18T01:31:01.034Z,19.16
2017-04-18T01:32:13.883Z,19.16
2017-04-18T01:33:26.764Z,19.13
2017-04-18T01:34:39.162Z,19.1
2017-04-18T01:35:52.144Z,19.13
2017-04-18T01:37:19.081Z,19.13
2017-04-18T01:38:31.956Z,19.13
2017-04-18T01:39:44.874Z,19.1
2017-04-18T01:40:57.277Z,18.96
2017-04-18T01:42:10.146Z,19.13
2017-04-18T01:43:23.321Z,18.97
2017-04-18T01:44:36.212Z,19.1
2017-04-18T01:45:49.094Z,19.1
2017-04-18T01:47:01.973Z,19.02
2017-04-18T01:48:14.847Z,19.06
2017-04-18T01:49:27.717Z,18.96
2017-04-18T01:50:40.092Z,19.01
2017-04-18T01:51:52.976Z,18.99
2017-04-18T01:53:06.061Z,18.94
2017-04-18T01:54:18.939Z,18.9
2017-04-18T01:55:31.807Z,18.93
2017-04-18T01:56:44.685Z,18.94
2017-04-18T01:57:57.536Z,18.9
2017-04-18T01:59:10.406Z,18.94
2017-04-18T02:00:22.938Z,18.91
2017-04-18T02:01:35.823Z,18.86
2017-04-18T02:02:48.425Z,18.87
2017-04-18T02:04:01.501Z,18.91
2017-04-18T02:05:14.360Z,18.87
2017-04-18T02:06:27.241Z,18.86
2017-04-18T02:07:40.111Z,18.9
2017-04-18T02:08:53.212Z,18.87
2017-04-18T02:10:05.596Z,18.9
2017-04-18T02:11:18.465Z,18.91
2017-04-18T02:12:31.348Z,18.89
2017-04-18T02:13:44.222Z,18.93
2017-04-18T02:14:56.818Z,18.97
2017-04-18T02:16:09.692Z,18.94
2017-04-18T02:17:22.564Z,18.86
2017-04-18T02:18:35.436Z,18.93
2017-04-18T02:19:47.337Z,18.93
2017-04-18T02:21:00.236Z,18.97
2017-04-18T02:22:13.127Z,18.91
2017-04-18T02:23:25.998Z,18.89
2017-04-18T02:24:38.884Z,18.91
2017-04-18T02:25:51.967Z,18.93
2017-04-18T02:27:04.826Z,18.96
2017-04-18T02:28:17.217Z,18.99
2017-04-18T02:29:30.100Z,18.96
2017-04-18T02:30:57.018Z,18.94
2017-04-18T02:32:09.873Z,18.97
2017-04-18T02:33:22.659Z,18.91
2017-04-18T02:34:34.938Z,18.9
2017-04-18T02:35:48.075Z,18.89
2017-04-18T02:37:01.012Z,18.91
2017-04-18T02:38:13.732Z,18.89
2017-04-18T02:39:26.460Z,18.96
2017-04-18T02:40:39.193Z,18.9
2017-04-18T02:41:51.905Z,18.84
2017-04-18T02:43:04.666Z,18.76
2017-04-18T02:44:17.411Z,18.76
2017-04-18T02:45:30.169Z,18.82
2017-04-18T02:46:56.992Z,18.65
2017-04-18T02:48:09.734Z,18.68
2017-04-18T02:49:22.695Z,18.76
2017-04-18T02:50:35.568Z,18.78
2017-04-18T02:51:48.299Z,18.78
2017-04-18T02:53:01.039Z,18.78
2017-04-18T02:54:13.774Z,18.66
2017-04-18T02:55:26.514Z,18.66
2017-04-18T02:56:39.240Z,18.65
2017-04-18T02:57:52.160Z,18.72
2017-04-18T02:59:04.892Z,18.71
2017-04-18T03:00:17.833Z,18.79
2017-04-18T03:01:30.054Z,18.79
2017-04-18T03:02:42.789Z,18.82
2017-04-18T03:03:55.501Z,18.75
2017-04-18T03:05:08.208Z,18.75
2017-04-18T03:06:20.933Z,18.64
2017-04-18T03:07:33.758Z,18.64
2017-04-18T03:08:46.606Z,18.64
2017-04-18T03:09:59.332Z,18.66
2017-04-18T03:11:12.066Z,18.66
2017-04-18T03:12:24.787Z,18.66
2017-04-18T03:13:37.711Z,18.69
2017-04-18T03:14:50.441Z,18.66
2017-04-18T03:16:03.165Z,18.69
2017-04-18T03:17:16.495Z,18.74
2017-04-18T03:18:29.298Z,18.71
2017-04-18T03:19:42.151Z,18.65
2017-04-18T03:20:55.023Z,18.62
2017-04-18T03:22:07.896Z,18.51
2017-04-18T03:23:20.767Z,18.54
2017-04-18T03:24:32.843Z,18.54
2017-04-18T03:25:45.721Z,18.68
2017-04-18T03:26:58.582Z,18.71
2017-04-18T03:28:10.954Z,18.65
2017-04-18T03:29:23.825Z,18.69
2017-04-18T03:30:36.996Z,18.66
2017-04-18T03:31:49.864Z,18.66
2017-04-18T03:33:02.717Z,18.69
2017-04-18T03:34:15.562Z,18.64
2017-04-18T03:35:28.435Z,18.69
2017-04-18T03:36:40.825Z,18.74
2017-04-18T03:37:53.674Z,18.78
2017-04-18T03:39:06.511Z,18.75
2017-04-18T03:40:19.386Z,18.78
2017-04-18T03:41:33.344Z,18.76
2017-04-18T03:42:46.186Z,18.76
2017-04-18T03:43:59.280Z,18.91
2017-04-18T03:45:12.147Z,18.89
2017-04-18T03:46:39.044Z,18.83
2017-04-18T03:47:51.389Z,18.82
2017-04-18T03:49:03.764Z,18.89
2017-04-18T03:50:16.595Z,18.83
2017-04-18T03:51:29.426Z,18.87
2017-04-18T03:52:42.257Z,18.99
2017-04-18T03:53:55.105Z,18.96
2017-04-18T03:55:07.962Z,18.91
2017-04-18T03:56:20.795Z,18.94
2017-04-18T03:57:33.621Z,18.96
2017-04-18T03:58:46.516Z,18.91
2017-04-18T03:59:58.863Z,18.9
2017-04-18T04:01:11.691Z,19.01
2017-04-18T04:02:24.821Z,19.02
2017-04-18T04:03:37.586Z,19.05
2017-04-18T04:04:50.295Z,19.02
2017-04-18T04:06:02.503Z,19.1
2017-04-18T04:07:14.719Z,19.1
2017-04-18T04:08:27.406Z,19.13
2017-04-18T04:09:40.094Z,19.06
2017-04-18T04:10:52.778Z,18.97
2017-04-18T04:12:05.459Z,19.09
2017-04-18T04:13:17.975Z,18.97
2017-04-18T04:14:30.669Z,18.97
2017-04-18T04:15:43.356Z,19.01
2017-04-18T04:16:56.205Z,18.97
2017-04-18T04:18:08.895Z,18.99
2017-04-18T04:19:21.780Z,19.02
2017-04-18T04:20:34.461Z,19.05
2017-04-18T04:21:47.164Z,19.07
2017-04-18T04:22:59.858Z,19.12
2017-04-18T04:24:12.548Z,19.15
2017-04-18T04:25:25.235Z,19.15
2017-04-18T04:26:37.924Z,19.16
2017-04-18T04:27:50.140Z,19.13
2017-04-18T04:29:02.826Z,19.2
2017-04-18T04:30:15.719Z,19.16
2017-04-18T04:31:28.404Z,19.16
2017-04-18T04:32:41.096Z,19.17
2017-04-18T04:33:53.784Z,19.15
2017-04-18T04:35:06.123Z,19.15
2017-04-18T04:36:18.911Z,19.24
2017-04-18T04:37:31.774Z,19.24
2017-04-18T04:38:44.512Z,19.25
2017-04-18T04:39:57.201Z,19.27
2017-04-18T04:41:09.759Z,19.25
2017-04-18T04:42:22.449Z,19.24
2017-04-18T04:43:34.658Z,19.23
2017-04-18T04:44:47.341Z,19.27
2017-04-18T04:46:00.226Z,19.28
2017-04-18T04:47:12.911Z,19.3
2017-04-18T04:48:25.600Z,19.31
2017-04-18T04:49:38.289Z,19.4
2017-04-18T04:50:50.497Z,19.34
2017-04-18T04:52:03.383Z,19.45
2017-04-18T04:53:15.596Z,19.39
2017-04-18T04:54:28.091Z,19.39
2017-04-18T04:55:40.774Z,19.39
2017-04-18T04:56:53.522Z,19.43
2017-04-18T04:58:06.228Z,19.43
2017-04-18T04:59:18.915Z,19.46
2017-04-18T05:00:31.606Z,19.47
2017-04-18T05:01:44.290Z,19.46
2017-04-18T05:03:10.594Z,19.43
2017-04-18T05:04:22.808Z,19.45
2017-04-18T05:05:35.493Z,19.43
2017-04-18T05:06:48.179Z,19.49
2017-04-18T05:08:00.387Z,19.43
2017-04-18T05:09:13.107Z,19.43
2017-04-18T05:10:25.815Z,19.53
2017-04-18T05:11:38.584Z,19.53
2017-04-18T05:12:51.562Z,19.43
2017-04-18T05:14:04.249Z,19.46
2017-04-18T05:15:16.934Z,19.46
2017-04-18T05:16:29.618Z,19.53
2017-04-18T05:17:42.332Z,19.46
2017-04-18T05:18:55.220Z,19.49
2017-04-18T05:20:07.950Z,19.42
2017-04-18T05:21:20.638Z,19.45
2017-04-18T05:22:33.319Z,19.42
2017-04-18T05:23:46.019Z,19.42
2017-04-18T05:24:58.714Z,19.34
2017-04-18T05:26:10.933Z,19.32
2017-04-18T05:27:23.620Z,19.28
2017-04-18T05:28:36.305Z,19.21
2017-04-18T05:29:49.300Z,19.25
2017-04-18T05:31:01.985Z,19.2
2017-04-18T05:32:14.675Z,19.16
2017-04-18T05:33:27.359Z,19.17
2017-04-18T05:34:39.770Z,19.09
2017-04-18T05:35:51.979Z,19.12
2017-04-18T05:37:04.203Z,19.05
2017-04-18T05:38:16.893Z,19.06
2017-04-18T05:39:29.585Z,19.1
2017-04-18T05:40:42.270Z,19.13
2017-04-18T05:41:54.954Z,19.1
2017-04-18T05:43:07.164Z,19.07
2017-04-18T05:44:19.375Z,18.99
2017-04-18T05:45:32.061Z,19.09
2017-04-18T05:46:44.748Z,19.09
2017-04-18T05:47:56.957Z,18.99
2017-04-18T05:49:09.642Z,19.01
2017-04-18T05:50:22.327Z,18.97
2017-04-18T05:51:35.007Z,18.91
2017-04-18T05:52:47.694Z,19.02
2017-04-18T05:54:00.388Z,19.07
2017-04-18T05:55:13.088Z,19.06
2017-04-18T05:56:25.297Z,19.09
2017-04-18T05:57:38.292Z,19.01
2017-04-18T05:58:50.040Z,19.13
2017-04-18T06:00:02.753Z,19.13
2017-04-18T06:01:14.488Z,19.07
2017-04-18T06:02:26.704Z,19.13
2017-04-18T06:03:39.394Z,19.12
2017-04-18T06:04:51.606Z,19.12
2017-04-18T06:06:04.296Z,19.17
2017-04-18T06:07:16.034Z,19.15
2017-04-18T06:08:28.924Z,19.23
2017-04-18T06:09:41.619Z,19.16
2017-04-18T06:10:54.305Z,19.21
2017-04-18T06:12:07.002Z,19.15
2017-04-18T06:13:19.514Z,19.07
2017-04-18T06:14:32.203Z,19.02
2017-04-18T06:15:44.893Z,18.89
2017-04-18T06:16:57.581Z,18.87
2017-04-18T06:18:10.306Z,18.94
2017-04-18T06:19:23.191Z,18.87
2017-04-18T06:20:35.906Z,18.93
2017-04-18T06:21:48.151Z,18.96
2017-04-18T06:23:00.863Z,18.94
2017-04-18T06:24:13.759Z,19.02
2017-04-18T06:25:25.972Z,18.99
2017-04-18T06:26:38.181Z,19.06
2017-04-18T06:27:50.875Z,18.94
2017-04-18T06:29:03.565Z,19.07
2017-04-18T06:30:16.450Z,19.02
2017-04-18T06:31:28.183Z,19.1
2017-04-18T06:32:39.445Z,19.01
2017-04-18T06:33:52.138Z,18.97
2017-04-18T06:35:05.125Z,19.09
2017-04-18T06:36:17.817Z,19.1
2017-04-18T06:37:30.498Z,18.97
2017-04-18T06:38:43.191Z,18.97
2017-04-18T06:39:55.880Z,19.01
2017-04-18T06:41:08.444Z,19.09
2017-04-18T06:42:21.130Z,19.07
2017-04-18T06:43:33.818Z,19.17
2017-04-18T06:44:46.508Z,19.07
2017-04-18T06:45:59.396Z,18.99
2017-04-18T06:47:11.606Z,18.96
2017-04-18T06:48:23.817Z,18.97
2017-04-18T06:49:36.503Z,18.97
2017-04-18T06:50:48.721Z,18.93
2017-04-18T06:52:00.754Z,18.96
2017-04-18T06:53:12.014Z,18.97
2017-04-18T06:54:24.703Z,18.97
2017-04-18T06:55:37.385Z,19.07
2017-04-18T06:56:50.374Z,19.07
2017-04-18T06:58:02.590Z,18.99
2017-04-18T06:59:14.324Z,19.1
2017-04-18T07:00:27.007Z,19.06
2017-04-18T07:01:39.214Z,19.12
2017-04-18T07:02:51.274Z,19.07
2017-04-18T07:04:03.619Z,19.01
2017-04-18T07:05:16.443Z,19.07
2017-04-18T07:06:29.267Z,19.06
2017-04-18T07:07:42.094Z,19.1
2017-04-18T07:08:54.917Z,19.1
2017-04-18T07:10:07.736Z,19.01
2017-04-18T07:11:20.573Z,19.02
2017-04-18T07:12:31.456Z,18.96
2017-04-18T07:13:43.130Z,19.07
2017-04-18T07:14:55.965Z,19.12
2017-04-18T07:16:08.792Z,19.07
2017-04-18T07:17:21.130Z,19.07
2017-04-18T07:18:33.955Z,19.05
2017-04-18T07:19:46.787Z,19.02
2017-04-18T07:20:59.612Z,19.09
2017-04-18T07:22:12.443Z,19.07
2017-04-18T07:23:23.379Z,19.05
2017-04-18T07:24:35.006Z,19.06
2017-04-18T07:25:47.832Z,19.07
2017-04-18T07:27:00.657Z,19.09
2017-04-18T07:28:12.510Z,19.09
2017-04-18T07:29:24.370Z,19.06
2017-04-18T07:30:37.500Z,19.1
2017-04-18T07:31:49.347Z,19.07
2017-04-18T07:32:59.744Z,19.2
2017-04-18T07:34:10.638Z,19.06
2017-04-18T07:35:22.795Z,19.02
2017-04-18T07:36:35.620Z,19.1
2017-04-18T07:37:47.971Z,19.17
2017-04-18T07:39:00.802Z,19.2
2017-04-18T07:40:12.171Z,19.17
2017-04-18T07:41:38.578Z,19.21
2017-04-18T07:42:49.497Z,19.16
2017-04-18T07:43:59.961Z,19.23
2017-04-18T07:45:11.338Z,19.17
2017-04-18T07:46:23.407Z,19.16
2017-04-18T07:47:34.754Z,19.16
2017-04-18T07:48:46.970Z,19.02
2017-04-18T07:49:58.230Z,19.16
2017-04-18T07:51:10.913Z,19.1
2017-04-18T07:52:22.370Z,19.21
2017-04-18T07:53:33.158Z,19.12
2017-04-18T07:54:43.968Z,19.15
2017-04-18T07:55:55.228Z,19.12
2017-04-18T07:57:06.011Z,19.15
2017-04-18T07:58:17.097Z,19.15
2017-04-18T07:59:29.784Z,19.1
2017-04-18T08:00:42.015Z,19.15
2017-04-18T08:01:54.221Z,19.2
2017-04-18T08:03:06.445Z,19.15
2017-04-18T08:04:18.511Z,19.09
2017-04-18T08:05:30.240Z,19.05
2017-04-18T08:06:41.980Z,19.07
2017-04-18T08:07:54.196Z,19.1
2017-04-18T08:09:06.892Z,18.97
2017-04-18T08:10:19.101Z,18.96
2017-04-18T08:11:31.313Z,18.94
2017-04-18T08:12:42.572Z,18.97
2017-04-18T08:13:54.790Z,18.96
2017-04-18T08:15:06.999Z,18.93
2017-04-18T08:16:18.256Z,18.99
2017-04-18T08:17:29.989Z,19.01
2017-04-18T08:18:42.207Z,19.09
2017-04-18T08:19:54.421Z,18.99
2017-04-18T08:21:06.637Z,18.97
2017-04-18T08:22:19.083Z,18.94
2017-04-18T08:23:30.819Z,18.91
2017-04-18T08:24:42.083Z,18.99
2017-04-18T08:25:54.766Z,19.01
2017-04-18T08:27:06.026Z,18.93
2017-04-18T08:28:18.438Z,18.91
2017-04-18T08:29:30.175Z,18.97
2017-04-18T08:30:41.910Z,18.97
2017-04-18T08:31:54.119Z,18.91
2017-04-18T08:33:06.887Z,18.83
2017-04-18T08:34:19.233Z,18.9
2017-04-18T08:35:31.571Z,18.76
2017-04-18T08:36:44.391Z,18.91
2017-04-18T08:37:56.751Z,18.82
2017-04-18T08:39:09.581Z,18.76
2017-04-18T08:40:22.117Z,18.76
2017-04-18T08:41:33.971Z,18.78
2017-04-18T08:42:46.310Z,18.84
2017-04-18T08:43:59.129Z,18.82
2017-04-18T08:45:11.467Z,18.86
2017-04-18T08:46:23.824Z,18.87
2017-04-18T08:47:36.166Z,18.78
2017-04-18T08:48:49.011Z,18.87
2017-04-18T08:50:00.864Z,18.72
2017-04-18T08:51:13.203Z,18.83
2017-04-18T08:52:25.062Z,18.78
2017-04-18T08:53:35.948Z,18.68
2017-04-18T08:54:46.875Z,18.69
2017-04-18T08:55:58.250Z,18.64
2017-04-18T08:57:09.196Z,18.49
2017-04-18T08:58:20.206Z,18.5
2017-04-18T08:59:31.096Z,18.44
2017-04-18T09:00:42.946Z,18.47
2017-04-18T09:01:54.791Z,18.39
2017-04-18T09:03:06.646Z,18.38
2017-04-18T09:04:18.499Z,18.41
2017-04-18T09:05:30.356Z,18.41
2017-04-18T09:06:42.691Z,18.39
2017-04-18T09:07:55.516Z,18.39
2017-04-18T09:09:08.343Z,18.38
2017-04-18T09:10:21.167Z,18.41
2017-04-18T09:11:33.987Z,18.39
2017-04-18T09:12:46.324Z,18.41
2017-04-18T09:13:59.144Z,18.39
2017-04-18T09:15:11.732Z,18.38
2017-04-18T09:16:24.556Z,18.38
2017-04-18T09:17:36.849Z,18.39
2017-04-18T09:18:49.543Z,18.49
2017-04-18T09:20:02.228Z,18.47
2017-04-18T09:21:14.439Z,18.47
2017-04-18T09:22:27.124Z,18.39
2017-04-18T09:23:39.809Z,18.41
2017-04-18T09:24:52.020Z,18.44
2017-04-18T09:26:03.761Z,18.41
2017-04-18T09:27:15.965Z,18.46
2017-04-18T09:28:28.179Z,18.46
2017-04-18T09:29:40.866Z,18.46
2017-04-18T09:30:53.759Z,18.5
2017-04-18T09:32:06.530Z,18.51
2017-04-18T09:33:18.267Z,18.47
2017-04-18T09:34:30.957Z,18.47
2017-04-18T09:35:43.643Z,18.49
2017-04-18T09:36:55.101Z,18.44
2017-04-18T09:38:07.788Z,18.39
2017-04-18T09:39:20.001Z,18.36
2017-04-18T09:40:32.216Z,18.42
2017-04-18T09:41:44.622Z,18.49
2017-04-18T09:42:56.829Z,18.49
2017-04-18T09:44:09.041Z,18.42
2017-04-18T09:45:21.731Z,18.53
2017-04-18T09:46:33.943Z,18.5
2017-04-18T09:47:46.012Z,18.51
2017-04-18T09:48:58.235Z,18.44
2017-04-18T09:50:10.933Z,18.49
2017-04-18T09:51:23.622Z,18.51
2017-04-18T09:52:35.829Z,18.51
2017-04-18T09:53:48.517Z,18.5
2017-04-18T09:55:01.214Z,18.56
2017-04-18T09:56:13.425Z,18.54
2017-04-18T09:57:26.110Z,18.57
2017-04-18T09:58:38.323Z,18.59
2017-04-18T09:59:50.542Z,18.53
2017-04-18T10:01:02.749Z,18.54
2017-04-18T10:02:15.435Z,18.57
2017-04-18T10:03:42.212Z,18.51
2017-04-18T10:04:54.420Z,18.56
2017-04-18T10:06:06.636Z,18.5
2017-04-18T10:07:18.374Z,18.51
2017-04-18T10:08:30.784Z,18.5
2017-04-18T10:09:42.997Z,18.47
2017-04-18T10:10:55.682Z,18.44
2017-04-18T10:12:07.893Z,18.38
2017-04-18T10:13:20.101Z,18.44
2017-04-18T10:14:32.514Z,18.53
2017-04-18T10:15:44.725Z,18.53
2017-04-18T10:16:56.933Z,18.54
2017-04-18T10:18:09.686Z,18.65
2017-04-18T10:19:22.114Z,18.6
2017-04-18T10:20:34.807Z,18.68
2017-04-18T10:21:47.016Z,18.74
2017-04-18T10:22:59.226Z,18.69
2017-04-18T10:24:11.915Z,18.56
2017-04-18T10:25:24.901Z,18.65
2017-04-18T10:26:37.115Z,18.56
2017-04-18T10:27:49.805Z,18.54
2017-04-18T10:29:02.497Z,18.59
2017-04-18T10:30:15.391Z,18.64
2017-04-18T10:31:28.078Z,18.64
2017-04-18T10:32:40.762Z,18.54
2017-04-18T10:33:52.976Z,18.65
2017-04-18T10:35:05.250Z,18.54
2017-04-18T10:36:17.938Z,18.59
2017-04-18T10:37:30.622Z,18.57
2017-04-18T10:38:42.832Z,18.64
2017-04-18T10:39:55.050Z,18.66
2017-04-18T10:41:07.942Z,18.65
2017-04-18T10:42:20.162Z,18.72
2017-04-18T10:43:32.872Z,18.79
2017-04-18T10:44:45.089Z,18.75
2017-04-18T10:45:57.775Z,18.89
2017-04-18T10:47:09.992Z,18.79
2017-04-18T10:48:22.206Z,18.91
2017-04-18T10:49:33.946Z,18.9
2017-04-18T10:50:46.155Z,18.84
2017-04-18T10:51:58.093Z,18.9
2017-04-18T10:53:10.801Z,18.9
2017-04-18T10:54:23.292Z,18.94
2017-04-18T10:55:36.006Z,18.9
2017-04-18T10:56:48.697Z,18.9
2017-04-18T10:58:15.479Z,18.97
2017-04-18T10:59:28.184Z,19.01
2017-04-18T11:00:39.933Z,19.01
2017-04-18T11:01:52.636Z,19.2
2017-04-18T11:03:04.884Z,19.07
2017-04-18T11:04:17.665Z,19.07
2017-04-18T11:05:29.941Z,19.09
2017-04-18T11:06:42.714Z,19.1
2017-04-18T11:07:54.573Z,18.97
2017-04-18T11:09:07.014Z,19.07
2017-04-18T11:10:19.237Z,19.05
2017-04-18T11:11:31.446Z,18.97
2017-04-18T11:12:43.656Z,19.02
2017-04-18T11:13:56.541Z,19.06
2017-04-18T11:15:08.763Z,18.96
2017-04-18T11:16:20.980Z,18.99
2017-04-18T11:17:33.662Z,19.06
2017-04-18T11:18:46.357Z,19.09
2017-04-18T11:19:59.052Z,19.15
2017-04-18T11:21:10.792Z,19.1
2017-04-18T11:22:23.481Z,19.05
2017-04-18T11:23:35.695Z,19.05
2017-04-18T11:24:48.381Z,19.16
2017-04-18T11:25:59.647Z,19.17
2017-04-18T11:27:11.866Z,19.23
2017-04-18T11:28:24.597Z,19.31
2017-04-18T11:29:36.878Z,19.31
2017-04-18T11:30:49.097Z,19.32
2017-04-18T11:32:01.338Z,19.45
2017-04-18T11:33:14.144Z,19.49
2017-04-18T11:34:27.153Z,19.5
2017-04-18T11:35:40.094Z,19.5
2017-04-18T11:36:52.783Z,19.57
2017-04-18T11:38:05.784Z,19.57
2017-04-18T11:39:18.918Z,19.65
2017-04-18T11:40:31.357Z,19.58
2017-04-18T11:41:43.698Z,19.62
2017-04-18T11:42:56.625Z,19.61
2017-04-18T11:44:08.968Z,19.67
2017-04-18T11:45:22.001Z,19.62
2017-04-18T11:46:34.353Z,19.72
2017-04-18T11:47:46.207Z,19.75
2017-04-18T11:48:57.580Z,19.68
2017-04-18T11:50:10.408Z,19.68
2017-04-18T11:51:22.747Z,19.83
2017-04-18T11:52:35.575Z,19.78
2017-04-18T11:53:47.913Z,19.72
2017-04-18T11:54:59.766Z,19.68
2017-04-18T11:56:11.621Z,19.72
2017-04-18T11:57:24.441Z,19.65
2017-04-18T11:58:36.308Z,19.64
2017-04-18T11:59:48.644Z,19.62
2017-04-18T12:01:01.475Z,19.61
2017-04-18T12:02:14.300Z,19.6
2017-04-18T12:03:26.766Z,19.58
2017-04-18T12:04:39.590Z,19.67
2017-04-18T12:05:51.459Z,19.72
2017-04-18T12:07:04.278Z,19.79
2017-04-18T12:08:16.134Z,19.9
2017-04-18T12:09:28.675Z,19.83
2017-04-18T12:10:40.527Z,19.85
2017-04-18T12:11:52.868Z,19.95
2017-04-18T12:13:05.711Z,20.01
2017-04-18T12:14:18.546Z,20.12
2017-04-18T12:15:45.437Z,20.02
2017-04-18T12:16:58.366Z,20.22
2017-04-18T12:18:11.116Z,20.19
2017-04-18T12:19:22.379Z,20.2
2017-04-18T12:20:34.898Z,20.15
2017-04-18T12:21:47.137Z,20.2
2017-04-18T12:22:59.875Z,20.22
2017-04-18T12:24:11.614Z,20.27
2017-04-18T12:25:24.124Z,20.35
2017-04-18T12:26:36.837Z,20.37
2017-04-18T12:27:49.047Z,20.38
2017-04-18T12:29:01.259Z,20.35
2017-04-18T12:30:13.471Z,20.3
2017-04-18T12:31:25.680Z,20.16
2017-04-18T12:32:37.897Z,20.17
2017-04-18T12:33:49.640Z,20.26
2017-04-18T12:35:02.384Z,20.19
2017-04-18T12:36:15.373Z,20.15
2017-04-18T12:37:27.597Z,20.22
2017-04-18T12:38:39.825Z,20.3
2017-04-18T12:39:52.042Z,20.26
2017-04-18T12:41:04.726Z,20.38
2017-04-18T12:42:17.140Z,20.48
2017-04-18T12:43:42.495Z,20.61
2017-04-18T12:44:55.176Z,20.68
2017-04-18T12:46:07.408Z,20.88
2017-04-18T12:47:20.399Z,21.08
2017-04-18T12:48:33.100Z,21.31
2017-04-18T12:49:45.310Z,21.36
2017-04-18T12:50:57.530Z,21.38
2017-04-18T12:52:09.264Z,21.64
2017-04-18T12:53:21.022Z,21.59
2017-04-18T12:54:33.719Z,21.64
2017-04-18T12:55:45.927Z,21.79
2017-04-18T12:56:58.140Z,22.01
2017-04-18T12:58:10.361Z,22.11
2017-04-18T12:59:22.565Z,22.42
2017-04-18T13:00:35.251Z,22.44
2017-04-18T13:01:47.471Z,22.63
2017-04-18T13:02:59.314Z,22.63
2017-04-18T13:04:10.157Z,22.78
2017-04-18T13:05:21.893Z,22.89
2017-04-18T13:06:34.584Z,22.91
2017-04-18T13:07:46.321Z,22.85
2017-04-18T13:08:58.535Z,22.72
2017-04-18T13:10:11.523Z,22.86
2017-04-18T13:11:24.213Z,22.79
2017-04-18T13:12:35.945Z,22.82
2017-04-18T13:13:47.225Z,22.88
2017-04-18T13:14:59.911Z,22.96
2017-04-18T13:16:12.330Z,23.12
2017-04-18T13:17:23.599Z,23.07
2017-04-18T13:18:35.340Z,23.11
2017-04-18T13:19:47.295Z,23.06
2017-04-18T13:20:59.512Z,23.19
2017-04-18T13:22:11.244Z,23.22
2017-04-18T13:23:22.521Z,23.31
2017-04-18T13:24:33.782Z,23.32
2017-04-18T13:25:46.465Z,23.38
2017-04-18T13:26:58.703Z,23.49
2017-04-18T13:28:09.489Z,23.49
2017-04-18T13:29:21.715Z,23.62
2017-04-18T13:30:33.930Z,23.74
2017-04-18T13:31:46.622Z,23.78
2017-04-18T13:32:59.322Z,23.97
2017-04-18T13:34:10.895Z,23.99
2017-04-18T13:35:23.120Z,24.02
2017-04-18T13:36:34.906Z,24.02
2017-04-18T13:37:47.122Z,23.92
2017-04-18T13:38:59.818Z,23.97
2017-04-18T13:40:12.068Z,23.99
2017-04-18T13:41:23.335Z,23.96
2017-04-18T13:42:35.085Z,24
2017-04-18T13:43:45.410Z,23.93
2017-04-18T13:44:56.692Z,23.69
2017-04-18T13:46:22.060Z,23.86
2017-04-18T13:47:34.836Z,23.87
2017-04-18T13:48:47.668Z,23.89
2017-04-18T13:50:00.028Z,23.92
2017-04-18T13:51:13.021Z,23.9
2017-04-18T13:52:25.602Z,23.93
2017-04-18T13:53:36.992Z,24.02
2017-04-18T13:54:47.892Z,24.08
2017-04-18T13:55:59.286Z,24.05
2017-04-18T13:57:10.787Z,24.11
2017-04-18T13:58:22.675Z,24.18
2017-04-18T13:59:35.020Z,24.29
2017-04-18T14:00:47.857Z,24.34
2017-04-18T14:02:00.690Z,24.26
2017-04-18T14:03:11.590Z,24.26
2017-04-18T14:04:22.500Z,24.27
2017-04-18T14:05:32.946Z,24.29
2017-04-18T14:06:44.430Z,24.24
2017-04-18T14:07:55.363Z,24.42
2017-04-18T14:09:06.774Z,24.44
2017-04-18T14:10:19.792Z,24.37
2017-04-18T14:11:32.639Z,24.15
2017-04-18T14:12:45.537Z,23.99
2017-04-18T14:13:57.991Z,23.93
2017-04-18T14:15:10.017Z,23.78
2017-04-18T14:16:21.941Z,23.69
2017-04-18T14:17:34.810Z,23.75
2017-04-18T14:18:47.163Z,23.78
2017-04-18T14:19:59.512Z,23.69
2017-04-18T14:21:11.852Z,23.87
2017-04-18T14:22:24.678Z,23.89
2017-04-18T14:23:37.514Z,23.92
2017-04-18T14:24:50.347Z,23.86
2017-04-18T14:26:03.242Z,23.79
2017-04-18T14:27:15.582Z,23.74
2017-04-18T14:28:28.408Z,23.72
2017-04-18T14:29:41.230Z,23.81
2017-04-18T14:30:54.059Z,23.77
2017-04-18T14:32:06.888Z,23.79
2017-04-18T14:33:19.710Z,23.89
2017-04-18T14:34:32.544Z,23.94
2017-04-18T14:35:45.676Z,23.89
2017-04-18T14:36:58.023Z,24.08
2017-04-18T14:38:10.873Z,24.19
2017-04-18T14:39:23.704Z,24.21
2017-04-18T14:40:36.252Z,24
2017-04-18T14:41:49.085Z,24.06
2017-04-18T14:43:01.920Z,23.87
2017-04-18T14:44:14.300Z,23.68
2017-04-18T14:45:27.124Z,23.71
2017-04-18T14:46:54.022Z,23.74
2017-04-18T14:48:06.848Z,23.75
2017-04-18T14:49:19.190Z,23.78
2017-04-18T14:50:31.528Z,23.89
2017-04-18T14:51:44.360Z,23.75
2017-04-18T14:52:57.233Z,23.69
2017-04-18T14:54:09.580Z,23.59
2017-04-18T14:55:22.410Z,23.39
2017-04-18T14:56:35.238Z,22.88
2017-04-18T14:57:48.069Z,22.78
2017-04-18T14:59:00.890Z,22.57
2017-04-18T15:00:13.722Z,22.49
2017-04-18T15:01:26.547Z,22.46
2017-04-18T15:02:39.369Z,22.29
2017-04-18T15:03:52.206Z,22.33
2017-04-18T15:05:05.035Z,22.26
2017-04-18T15:06:17.868Z,22.33
2017-04-18T15:07:30.897Z,22.2
2017-04-18T15:08:43.960Z,22.19
2017-04-18T15:09:56.790Z,22.15
2017-04-18T15:11:09.127Z,22.14
2017-04-18T15:12:21.953Z,22.06
2017-04-18T15:13:34.782Z,22.06
2017-04-18T15:14:47.116Z,21.96
2017-04-18T15:15:59.939Z,21.9
2017-04-18T15:17:12.765Z,21.79
2017-04-18T15:18:25.798Z,21.61
2017-04-18T15:19:38.626Z,21.67
2017-04-18T15:20:51.452Z,21.64
2017-04-18T15:22:04.291Z,21.51
2017-04-18T15:23:17.146Z,21.46
2017-04-18T15:24:30.331Z,21.37
2017-04-18T15:25:42.674Z,21.42
2017-04-18T15:26:55.023Z,21.22
2017-04-18T15:28:07.846Z,21.05
2017-04-18T15:29:20.675Z,21.01
2017-04-18T15:30:33.011Z,21.01
2017-04-18T15:31:45.831Z,20.94
2017-04-18T15:32:58.207Z,20.83
2017-04-18T15:34:11.045Z,20.64
2017-04-18T15:35:37.933Z,20.58
2017-04-18T15:36:49.813Z,20.51
2017-04-18T15:38:02.656Z,20.57
2017-04-18T15:39:15.479Z,20.6
2017-04-18T15:40:28.503Z,20.56