createdAt,value
2023-02-26T00:01:01.281Z,97546.09
2023-02-26T00:03:27.902Z,97547.81
2023-02-26T00:05:54.280Z,97547.00
2023-02-26T00:08:20.641Z,97550.44
2023-02-26T00:10:47.828Z,97548.75
2023-02-26T00:13:14.589Z,97555.69
2023-02-26T00:15:41.215Z,97549.75
2023-02-26T00:18:10.729Z,97538.56
2023-02-26T00:20:37.390Z,97539.41
2023-02-26T00:23:04.289Z,97540.25
2023-02-26T00:25:30.654Z,97536.88
2023-02-26T00:27:57.289Z,97517.94
2023-02-26T00:30:23.913Z,97517.09
2023-02-26T00:32:50.597Z,97518.88
2023-02-26T00:35:17.471Z,97518.91
2023-02-26T00:38:00.617Z,97511.38
2023-02-26T00:40:30.520Z,97492.47
2023-02-26T00:42:57.179Z,97485.66
2023-02-26T00:45:23.850Z,97490.88
2023-02-26T00:48:27.996Z,97479.16
2023-02-26T00:51:07.949Z,97454.25
2023-02-26T00:53:48.196Z,97434.63
2023-02-26T00:56:14.794Z,97427.81
2023-02-26T00:58:41.370Z,97408.91
2023-02-26T01:01:07.783Z,97397.78
2023-02-26T01:03:34.496Z,97378.88
2023-02-26T01:06:01.089Z,97365.97
2023-02-26T01:08:47.875Z,97353.91
2023-02-26T01:11:14.468Z,97336.69
2023-02-26T01:13:41.056Z,97332.50
2023-02-26T01:16:09.624Z,97330.69
2023-02-26T01:18:41.658Z,97331.53
2023-02-26T01:21:09.888Z,97339.50
2023-02-26T01:23:40.436Z,97337.84
2023-02-26T01:26:10.682Z,97335.28
2023-02-26T01:28:37.562Z,97342.16
2023-02-26T01:31:05.750Z,97345.59
2023-02-26T01:33:33.559Z,97352.66
2023-02-26T01:36:10.662Z,97354.41
2023-02-26T01:38:52.146Z,97357.94
2023-02-26T01:41:56.176Z,97359.47
2023-02-26T01:45:01.244Z,97364.84
2023-02-26T01:47:36.283Z,97344.97
2023-02-26T01:50:16.626Z,97330.41
2023-02-26T01:52:49.416Z,97339.03
2023-02-26T01:55:16.886Z,97335.59
2023-02-26T01:57:43.703Z,97339.69
2023-02-26T02:00:10.964Z,97326.84
2023-02-26T02:02:37.430Z,97331.97
2023-02-26T02:05:04.904Z,97338.78
2023-02-26T02:07:31.283Z,97331.75
2023-02-26T02:09:57.832Z,97326.59
2023-02-26T02:12:26.764Z,97312.06
2023-02-26T02:15:11.269Z,97306.97
2023-02-26T02:18:01.124Z,97299.22
2023-02-26T02:20:30.640Z,97295.75
2023-02-26T02:23:15.141Z,97294.06
2023-02-26T02:25:53.692Z,97290.59
2023-02-26T02:28:35.237Z,97290.59
2023-02-26T02:31:37.052Z,97279.41
2023-02-26T02:34:14.219Z,97280.22
2023-02-26T02:36:45.449Z,97281.94
2023-02-26T02:39:25.375Z,97273.25
2023-02-26T02:41:55.488Z,97267.25
2023-02-26T02:44:22.714Z,97266.19
2023-02-26T02:46:49.512Z,97280.69
2023-02-26T02:49:47.158Z,97272.03
2023-02-26T02:52:17.695Z,97268.38
2023-02-26T02:54:49.850Z,97277.06
2023-02-26T02:57:37.810Z,97284.66
2023-02-26T03:00:10.571Z,97292.38
2023-02-26T03:02:37.135Z,97304.28
2023-02-26T03:05:03.713Z,97320.56
2023-02-26T03:07:35.151Z,97337.69
2023-02-26T03:10:01.562Z,97354.91
2023-02-26T03:12:31.616Z,97358.13
2023-02-26T03:14:58.447Z,97365.09
2023-02-26T03:17:32.008Z,97373.69
2023-02-26T03:20:13.605Z,97387.34
2023-02-26T03:23:00.580Z,97397.63
2023-02-26T03:25:35.893Z,97404.34
2023-02-26T03:28:34.733Z,97418.00
2023-02-26T03:31:12.775Z,97428.41
2023-02-26T03:33:45.432Z,97433.44
2023-02-26T03:36:14.971Z,97429.97
2023-02-26T03:38:58.850Z,97447.00
2023-02-26T03:41:42.037Z,97439.19
2023-02-26T03:44:11.352Z,97445.28
2023-02-26T03:46:41.433Z,97441.84
2023-02-26T03:49:12.515Z,97446.03
2023-02-26T03:51:38.911Z,97464.19
2023-02-26T03:54:30.180Z,97477.88
2023-02-26T03:56:56.735Z,97480.31
2023-02-26T03:59:23.424Z,97471.78
2023-02-26T04:02:00.521Z,97478.59
2023-02-26T04:04:37.663Z,97475.97
2023-02-26T04:07:04.209Z,97473.44
2023-02-26T04:09:30.613Z,97485.47
2023-02-26T04:11:56.978Z,97494.88
2023-02-26T04:14:23.353Z,97501.72
2023-02-26T04:16:50.053Z,97500.03
2023-02-26T04:19:16.467Z,97505.97
2023-02-26T04:21:42.823Z,97504.25
2023-02-26T04:24:09.561Z,97513.69
2023-02-26T04:26:35.936Z,97515.34
2023-02-26T04:29:02.270Z,97523.97
2023-02-26T04:31:29.886Z,97529.06
2023-02-26T04:33:56.320Z,97533.41
2023-02-26T04:36:22.939Z,97538.50
2023-02-26T04:38:49.624Z,97541.09
2023-02-26T04:41:16.011Z,97561.63
2023-02-26T04:43:42.370Z,97565.88
2023-02-26T04:46:08.761Z,97571.88
2023-02-26T04:48:35.338Z,97578.81
2023-02-26T04:51:01.722Z,97576.19
2023-02-26T04:53:28.100Z,97587.19
2023-02-26T04:55:54.457Z,97584.72
2023-02-26T04:58:20.843Z,97594.16
2023-02-26T05:00:50.942Z,97606.25
2023-02-26T05:03:17.447Z,97606.25
2023-02-26T05:05:43.986Z,97618.22
2023-02-26T05:08:10.356Z,97629.28
2023-02-26T05:10:36.750Z,97639.63
2023-02-26T05:13:03.110Z,97650.88
2023-02-26T05:15:29.530Z,97655.94
2023-02-26T05:17:55.931Z,97656.88
2023-02-26T05:20:22.384Z,97669.69
2023-02-26T05:22:48.931Z,97697.97
2023-02-26T05:25:15.361Z,97698.00
2023-02-26T05:27:44.569Z,97716.03
2023-02-26T05:30:13.346Z,97722.06
2023-02-26T05:32:39.776Z,97734.09
2023-02-26T05:35:06.524Z,97757.41
2023-02-26T05:37:32.975Z,97795.22
2023-02-26T05:39:59.476Z,97808.97
2023-02-26T05:42:26.117Z,97815.88
2023-02-26T05:44:52.479Z,97827.97
2023-02-26T05:47:19.137Z,97833.22
2023-02-26T05:49:45.553Z,97841.81
2023-02-26T05:52:11.889Z,97854.09
2023-02-26T05:54:38.493Z,97863.53
2023-02-26T05:57:05.132Z,97859.31
2023-02-26T05:59:31.512Z,97861.16
2023-02-26T06:01:58.433Z,97876.69
2023-02-26T06:04:24.847Z,97881.00
2023-02-26T06:06:51.183Z,97881.81
2023-02-26T06:09:17.710Z,97890.44
2023-02-26T06:11:44.080Z,97888.84
2023-02-26T06:14:10.610Z,97906.72
2023-02-26T06:16:36.958Z,97904.31
2023-02-26T06:19:03.506Z,97912.88
2023-02-26T06:21:30.333Z,97915.44
2023-02-26T06:23:56.701Z,97917.13
2023-02-26T06:26:23.930Z,97919.78
2023-02-26T06:28:50.424Z,97924.16
2023-02-26T06:31:16.967Z,97944.75
2023-02-26T06:33:43.374Z,97944.78
2023-02-26T06:36:09.704Z,97945.66
2023-02-26T06:38:36.226Z,97951.63
2023-02-26T06:41:02.610Z,97966.25
2023-02-26T06:43:28.957Z,97977.44
2023-02-26T06:45:58.840Z,97987.63
2023-02-26T06:48:25.898Z,97997.00
2023-02-26T06:50:52.542Z,98011.59
2023-02-26T06:53:18.924Z,98024.34
2023-02-26T06:55:45.851Z,98045.88
2023-02-26T06:58:12.432Z,98073.19
2023-02-26T07:00:39.300Z,98091.09
2023-02-26T07:03:05.775Z,98112.53
2023-02-26T07:05:32.235Z,98127.94
2023-02-26T07:07:58.603Z,98148.53
2023-02-26T07:10:25.296Z,98156.22
2023-02-26T07:12:51.740Z,98174.16
2023-02-26T07:15:18.248Z,98191.28
2023-02-26T07:17:44.608Z,98212.63
2023-02-26T07:20:12.144Z,98210.78
2023-02-26T07:22:38.505Z,98236.44
2023-02-26T07:25:05.316Z,98243.22
2023-02-26T07:27:33.259Z,98266.25
2023-02-26T07:30:00.282Z,98280.81
2023-02-26T07:32:26.671Z,98304.81
2023-02-26T07:34:53.018Z,98319.38
2023-02-26T07:37:19.555Z,98325.41
2023-02-26T07:39:45.893Z,98333.09
2023-02-26T07:42:12.371Z,98355.28
2023-02-26T07:44:39.070Z,98357.06
2023-02-26T07:47:05.443Z,98373.28
2023-02-26T07:49:33.916Z,98387.03
2023-02-26T07:52:00.457Z,98387.78
2023-02-26T07:54:26.808Z,98393.78
2023-02-26T07:56:53.205Z,98416.13
2023-02-26T07:59:19.669Z,98424.66
2023-02-26T08:01:46.089Z,98416.84
2023-02-26T08:04:12.489Z,98415.97
2023-02-26T08:06:39.099Z,98426.16
2023-02-26T08:09:05.492Z,98444.09
2023-02-26T08:11:34.072Z,98444.94
2023-02-26T08:14:00.433Z,98448.31
2023-02-26T08:16:27.008Z,98451.72
2023-02-26T08:18:53.610Z,98464.59
2023-02-26T08:21:20.242Z,98470.56
2023-02-26T08:23:46.573Z,98476.53
2023-02-26T08:26:13.996Z,98478.97
2023-02-26T08:28:40.860Z,98488.38
2023-02-26T08:31:07.384Z,98500.28
2023-02-26T08:33:33.929Z,98509.75
2023-02-26T08:36:01.849Z,98516.63
2023-02-26T08:38:28.894Z,98514.81
2023-02-26T08:40:55.302Z,98515.63
2023-02-26T08:43:21.877Z,98525.88
2023-02-26T08:45:48.607Z,98522.28
2023-02-26T08:48:15.176Z,98523.16
2023-02-26T08:50:41.749Z,98536.00
2023-02-26T08:53:08.100Z,98539.38
2023-02-26T08:55:34.489Z,98564.34
2023-02-26T08:58:00.994Z,98577.19
2023-02-26T09:00:27.358Z,98561.63
2023-02-26T09:02:53.766Z,98570.09
2023-02-26T09:05:20.163Z,98582.16
2023-02-26T09:07:46.514Z,98589.97
2023-02-26T09:10:15.302Z,98601.03
2023-02-26T09:12:42.152Z,98585.41
2023-02-26T09:15:09.326Z,98591.38
2023-02-26T09:17:35.778Z,98612.00
2023-02-26T09:20:02.580Z,98620.59
2023-02-26T09:22:28.965Z,98637.06
2023-02-26T09:24:55.360Z,98659.31
2023-02-26T09:27:21.832Z,98660.00
2023-02-26T09:29:48.212Z,98659.00
2023-02-26T09:32:14.698Z,98664.00
2023-02-26T09:34:41.321Z,98671.53
2023-02-26T09:37:08.541Z,98685.25
2023-02-26T09:39:35.256Z,98691.19
2023-02-26T09:42:18.708Z,98716.88
2023-02-26T09:44:45.087Z,98718.66
2023-02-26T09:47:39.343Z,98735.81
2023-02-26T09:50:10.879Z,98740.06
2023-02-26T09:52:41.800Z,98740.84
2023-02-26T09:55:18.345Z,98740.78
2023-02-26T09:57:45.654Z,98757.13
2023-02-26T10:00:27.153Z,98753.50
2023-02-26T10:03:11.928Z,98758.38
2023-02-26T10:06:00.940Z,98780.63
2023-02-26T10:08:33.353Z,98804.47
2023-02-26T10:11:10.937Z,98823.19
2023-02-26T10:13:56.737Z,98843.75
2023-02-26T10:16:27.993Z,98836.00
2023-02-26T10:19:02.386Z,98857.69
2023-02-26T10:21:50.999Z,98882.59
2023-02-26T10:24:42.022Z,98900.59
2023-02-26T10:27:18.923Z,98938.56
2023-02-26T10:29:53.836Z,98929.56
2023-02-26T10:32:23.207Z,98946.72
2023-02-26T10:34:52.093Z,98940.47
2023-02-26T10:37:28.489Z,98950.69
2023-02-26T10:40:20.902Z,99025.72
2023-02-26T10:43:00.249Z,99037.69
2023-02-26T10:46:00.478Z,98997.75
2023-02-26T10:48:39.078Z,99020.13
2023-02-26T10:51:17.483Z,99060.81
2023-02-26T10:53:45.741Z,99127.94
2023-02-26T10:56:16.599Z,99149.56
2023-02-26T10:58:42.956Z,99096.00
2023-02-26T11:01:20.289Z,99074.69
2023-02-26T11:03:48.721Z,99168.75
2023-02-26T11:06:28.762Z,99243.75
2023-02-26T11:08:56.306Z,99260.75
2023-02-26T11:11:35.551Z,99262.22
2023-02-26T11:14:01.927Z,99253.34
2023-02-26T11:16:28.376Z,99317.91
2023-02-26T11:18:54.938Z,99284.06
2023-02-26T11:21:27.179Z,99334.78
2023-02-26T11:24:06.431Z,99373.56
2023-02-26T11:26:35.138Z,99478.25
2023-02-26T11:29:01.598Z,99534.38
2023-02-26T11:31:28.624Z,99582.84
2023-02-26T11:34:05.959Z,99650.88
2023-02-26T11:36:33.350Z,99679.16
2023-02-26T11:39:17.866Z,99669.50
2023-02-26T11:41:45.322Z,99704.22
2023-02-26T11:44:13.733Z,99680.81
2023-02-26T11:46:46.371Z,99777.44
2023-02-26T11:49:14.446Z,99791.66
2023-02-26T11:51:43.478Z,99852.72
2023-02-26T11:54:24.274Z,99946.72
2023-02-26T11:56:50.757Z,100182.75
2023-02-26T11:59:17.078Z,100501.00
2023-02-26T12:01:43.481Z,100690.31
2023-02-26T12:04:11.596Z,100699.78
2023-02-26T12:06:37.947Z,100745.63
2023-02-26T12:09:04.439Z,100778.50
2023-02-26T12:12:04.673Z,100899.63
2023-02-26T12:14:52.882Z,101026.66
2023-02-26T12:17:34.080Z,101095.84
2023-02-26T12:20:19.869Z,101155.56
2023-02-26T12:22:47.022Z,101232.63
2023-02-26T12:25:21.669Z,101259.47
2023-02-26T12:28:25.204Z,101291.50
2023-02-26T12:31:08.466Z,101371.28
2023-02-26T12:34:19.877Z,101485.53
2023-02-26T12:36:52.270Z,101520.09
2023-02-26T12:39:37.507Z,101533.66
2023-02-26T12:42:09.997Z,101529.28
2023-02-26T12:44:57.363Z,101523.59
2023-02-26T12:47:23.727Z,101541.78
2023-02-26T12:50:07.267Z,101548.50
2023-02-26T12:53:03.393Z,101549.56
2023-02-26T12:56:23.451Z,101554.72
2023-02-26T12:59:04.784Z,101554.88
2023-02-26T13:01:37.217Z,101560.91
2023-02-26T13:04:58.246Z,101560.16
2023-02-26T13:07:49.324Z,101546.44
2023-02-26T13:10:47.165Z,101548.25
2023-02-26T13:13:16.584Z,101557.59
2023-02-26T13:16:01.523Z,101558.56
2023-02-26T13:18:58.918Z,101552.50
2023-02-26T13:21:27.606Z,101550.94
2023-02-26T13:24:06.466Z,101549.38
2023-02-26T13:26:33.436Z,101552.75
2023-02-26T13:29:01.723Z,101555.31
2023-02-26T13:31:37.193Z,101551.03
2023-02-26T13:34:06.914Z,101556.06
2023-02-26T13:36:35.277Z,101561.44
2023-02-26T13:39:32.422Z,101559.88
2023-02-26T13:42:29.675Z,101569.13
2023-02-26T13:45:34.376Z,101565.50
2023-02-26T13:48:22.500Z,101571.69
2023-02-26T13:51:21.352Z,101560.50
2023-02-26T13:53:51.560Z,101568.28
2023-02-26T13:56:33.064Z,101567.38
2023-02-26T13:59:23.814Z,101563.91
2023-02-26T14:01:53.917Z,101565.69
2023-02-26T14:04:22.219Z,101565.69
2023-02-26T14:06:56.680Z,101570.06
2023-02-26T14:09:23.026Z,101574.34
2023-02-26T14:11:55.515Z,101571.69
2023-02-26T14:14:22.062Z,101570.84
2023-02-26T14:16:52.384Z,101568.19
2023-02-26T14:19:26.849Z,101565.50
2023-02-26T14:21:58.814Z,101569.06
2023-02-26T14:24:36.680Z,101581.28
2023-02-26T14:27:12.503Z,101577.03
2023-02-26T14:29:58.483Z,101576.25
2023-02-26T14:32:32.904Z,101575.41
2023-02-26T14:35:10.345Z,101577.94
2023-02-26T14:37:37.906Z,101583.06
2023-02-26T14:40:19.401Z,101582.78
2023-02-26T14:42:48.316Z,101576.59
2023-02-26T14:45:17.617Z,101585.91
2023-02-26T14:47:47.518Z,101585.09
2023-02-26T14:50:18.928Z,101582.56
2023-02-26T14:53:06.239Z,101580.72
2023-02-26T14:55:45.383Z,101590.16
2023-02-26T14:58:27.916Z,101585.81
2023-02-26T15:01:31.870Z,101592.66
2023-02-26T15:04:08.177Z,101598.66
2023-02-26T15:07:13.488Z,101596.13
2023-02-26T15:09:51.948Z,101606.50
2023-02-26T15:12:35.958Z,101601.31
2023-02-26T15:15:11.760Z,101597.97
2023-02-26T15:17:41.088Z,101605.69
2023-02-26T15:20:14.535Z,101611.69
2023-02-26T15:22:58.512Z,101606.31
2023-02-26T15:25:44.101Z,101613.09
2023-02-26T15:28:38.401Z,101612.13
2023-02-26T15:31:06.512Z,101613.00
2023-02-26T15:33:32.972Z,101620.78
2023-02-26T15:36:06.565Z,101606.09
2023-02-26T15:38:49.344Z,101607.81
2023-02-26T15:41:16.167Z,101617.19
2023-02-26T15:43:48.056Z,101618.00
2023-02-26T15:46:15.117Z,101620.63
2023-02-26T15:48:44.516Z,101618.88
2023-02-26T15:51:12.769Z,101617.06
2023-02-26T15:53:49.973Z,101623.91
2023-02-26T15:56:28.724Z,101612.66
2023-02-26T15:59:00.645Z,101610.94
2023-02-26T16:01:28.106Z,101618.66
2023-02-26T16:03:58.075Z,101620.34
2023-02-26T16:06:28.985Z,101610.78
2023-02-26T16:08:55.481Z,101613.34
2023-02-26T16:11:21.883Z,101608.97
2023-02-26T16:13:49.636Z,101602.84
2023-02-26T16:16:22.210Z,101583.69
2023-02-26T16:18:48.582Z,101577.66
2023-02-26T16:21:38.489Z,101549.91
2023-02-26T16:24:05.353Z,101542.94
2023-02-26T16:26:34.118Z,101537.72
2023-02-26T16:29:03.201Z,101528.09
2023-02-26T16:31:31.564Z,101509.72
2023-02-26T16:34:03.609Z,101488.09
2023-02-26T16:36:38.350Z,101450.06
2023-02-26T16:39:04.682Z,101427.56
2023-02-26T16:41:33.827Z,101396.50
2023-02-26T16:44:01.464Z,101373.13
2023-02-26T16:46:30.931Z,101354.88
2023-02-26T16:49:11.467Z,101322.84
2023-02-26T16:51:38.515Z,101276.16
2023-02-26T16:54:08.749Z,101213.94
2023-02-26T16:56:38.878Z,101100.81
2023-02-26T16:59:07.893Z,101011.84
2023-02-26T17:01:48.306Z,100897.03
2023-02-26T17:04:15.565Z,100699.47
2023-02-26T17:06:42.417Z,100520.00
2023-02-26T17:09:35.590Z,100344.88
2023-02-26T17:12:11.735Z,100183.63
2023-02-26T17:14:40.911Z,99958.59
2023-02-26T17:17:07.393Z,99824.97
2023-02-26T17:19:34.047Z,99726.78
2023-02-26T17:22:00.459Z,99620.84
2023-02-26T17:24:31.050Z,99556.28
2023-02-26T17:26:57.451Z,99537.34
2023-02-26T17:29:38.832Z,99509.81
2023-02-26T17:32:06.110Z,99508.97
2023-02-26T17:34:32.903Z,99477.19
2023-02-26T17:36:59.757Z,99443.69
2023-02-26T17:39:26.128Z,99403.34
2023-02-26T17:41:52.619Z,99386.19
2023-02-26T17:44:19.705Z,99385.31
2023-02-26T17:46:46.158Z,99380.13
2023-02-26T17:49:12.561Z,99409.41
2023-02-26T17:51:39.412Z,99414.59
2023-02-26T17:54:05.832Z,99424.03
2023-02-26T17:56:32.905Z,99443.00
2023-02-26T17:58:59.443Z,99444.72
2023-02-26T18:01:29.941Z,99441.34
2023-02-26T18:03:56.923Z,99433.63
2023-02-26T18:06:24.050Z,99446.53
2023-02-26T18:08:50.596Z,99446.59
2023-02-26T18:11:17.320Z,99425.13
2023-02-26T18:13:43.737Z,99426.03
2023-02-26T18:16:14.941Z,99434.69
2023-02-26T18:18:41.303Z,99433.81
2023-02-26T18:21:08.024Z,99445.00
2023-02-26T18:23:34.423Z,99448.47
2023-02-26T18:26:02.542Z,99451.06
2023-02-26T18:28:28.966Z,99446.78
2023-02-26T18:30:56.058Z,99458.88
2023-02-26T18:33:22.647Z,99453.72
2023-02-26T18:35:53.015Z,99436.56
2023-02-26T18:38:20.157Z,99431.41
2023-02-26T18:40:46.997Z,99431.47
2023-02-26T18:43:13.558Z,99418.56
2023-02-26T18:45:44.155Z,99416.88
2023-02-26T18:48:12.136Z,99430.66
2023-02-26T18:50:38.570Z,99410.03
2023-02-26T18:53:04.928Z,99410.03
2023-02-26T18:55:31.341Z,99398.81
2023-02-26T18:57:57.749Z,99374.84
2023-02-26T19:00:24.260Z,99387.78
2023-02-26T19:02:50.822Z,99374.88
2023-02-26T19:05:18.682Z,99350.84
2023-02-26T19:07:45.133Z,99313.94
2023-02-26T19:10:14.465Z,99313.22
2023-02-26T19:12:41.365Z,99284.91
2023-02-26T19:15:08.297Z,99276.38
2023-02-26T19:17:34.728Z,99265.28
2023-02-26T19:20:01.339Z,99264.50
2023-02-26T19:22:27.737Z,99256.03
2023-02-26T19:24:54.754Z,99236.34
2023-02-26T19:27:21.129Z,99226.13
2023-02-26T19:29:47.562Z,99207.28
2023-02-26T19:32:15.182Z,99192.75
2023-02-26T19:34:41.871Z,99178.25
2023-02-26T19:37:10.537Z,99163.69
2023-02-26T19:39:37.504Z,99146.59
2023-02-26T19:42:04.002Z,99141.47
2023-02-26T19:44:32.445Z,99146.63
2023-02-26T19:46:59.103Z,99134.63
2023-02-26T19:49:25.522Z,99123.50
2023-02-26T19:51:51.940Z,99122.63
2023-02-26T19:54:18.398Z,99122.66
2023-02-26T19:56:45.013Z,99157.88
2023-02-26T19:59:12.291Z,99166.50
2023-02-26T20:01:39.677Z,99194.81
2023-02-26T20:04:06.078Z,99182.00
2023-02-26T20:06:32.608Z,99174.28
2023-02-26T20:08:58.948Z,99174.28
2023-02-26T20:11:25.804Z,99167.44
2023-02-26T20:13:52.404Z,99163.16
2023-02-26T20:16:18.912Z,99146.03
2023-02-26T20:18:46.104Z,99141.75
2023-02-26T20:21:12.572Z,99138.31
2023-02-26T20:23:39.340Z,99140.94
2023-02-26T20:26:08.172Z,99135.78
2023-02-26T20:28:34.591Z,99127.19
2023-02-26T20:31:01.081Z,99120.34
2023-02-26T20:33:27.645Z,99122.09
2023-02-26T20:35:54.198Z,99122.13
2023-02-26T20:38:20.862Z,99115.25
2023-02-26T20:40:47.703Z,99113.53
2023-02-26T20:43:14.230Z,99099.84
2023-02-26T20:45:40.849Z,99098.16
2023-02-26T20:48:07.546Z,99105.91
2023-02-26T20:50:34.876Z,99098.22
2023-02-26T20:53:01.282Z,99098.22
2023-02-26T20:55:27.636Z,99091.38
2023-02-26T20:57:55.116Z,99089.69
2023-02-26T21:00:21.878Z,99087.97
2023-02-26T21:02:48.258Z,99089.69
2023-02-26T21:05:15.056Z,99087.16
2023-02-26T21:07:41.568Z,99091.44
2023-02-26T21:10:11.533Z,99088.94
2023-02-26T21:12:38.036Z,99083.78
2023-02-26T21:15:05.393Z,99098.38
2023-02-26T21:17:32.571Z,99092.41
2023-02-26T21:19:59.149Z,99088.16
2023-02-26T21:22:25.487Z,99089.84
2023-02-26T21:24:51.846Z,99100.16
2023-02-26T21:27:18.206Z,99095.03
2023-02-26T21:29:44.552Z,99094.19
2023-02-26T21:32:11.033Z,99084.78
2023-02-26T21:34:37.411Z,99064.25
2023-02-26T21:37:05.514Z,99057.38
2023-02-26T21:39:32.520Z,99047.09
2023-02-26T21:42:00.221Z,99056.53
2023-02-26T21:44:27.052Z,99043.69
2023-02-26T21:46:53.487Z,99042.00
2023-02-26T21:49:19.857Z,99042.00
2023-02-26T21:51:46.214Z,99042.03
2023-02-26T21:54:12.753Z,99057.47
2023-02-26T21:56:39.104Z,99045.50
2023-02-26T21:59:05.554Z,99050.63
2023-02-26T22:01:31.981Z,99048.94
2023-02-26T22:03:58.394Z,99042.97
2023-02-26T22:06:24.752Z,99028.44
2023-02-26T22:08:51.120Z,99021.56
2023-02-26T22:11:17.490Z,99015.59
2023-02-26T22:13:43.905Z,99017.28
2023-02-26T22:16:10.345Z,99011.31
2023-02-26T22:18:37.112Z,99010.44
2023-02-26T22:21:03.643Z,99004.44
2023-02-26T22:23:29.980Z,99011.31
2023-02-26T22:25:56.318Z,99005.31
2023-02-26T22:28:22.775Z,99000.22
2023-02-26T22:30:49.200Z,98998.47
2023-02-26T22:33:15.637Z,98990.78
2023-02-26T22:35:43.179Z,98994.22
2023-02-26T22:38:09.596Z,98989.06
2023-02-26T22:40:36.361Z,99001.09
2023-02-26T22:43:04.113Z,99003.66
2023-02-26T22:45:30.513Z,99012.25
2023-02-26T22:47:57.061Z,99014.84
2023-02-26T22:50:23.528Z,99010.56
2023-02-26T22:52:49.886Z,98997.69
2023-02-26T22:55:16.553Z,98970.28
2023-02-26T22:57:42.901Z,98970.28
2023-02-26T23:00:18.698Z,98969.44
2023-02-26T23:02:46.288Z,98963.44
2023-02-26T23:05:12.701Z,98968.56
2023-02-26T23:07:39.720Z,98963.44
2023-02-26T23:10:10.430Z,98965.13
2023-02-26T23:12:37.142Z,98973.72
2023-02-26T23:15:03.595Z,98984.03
2023-02-26T23:17:30.257Z,98985.78
2023-02-26T23:19:56.658Z,98985.81
2023-02-26T23:22:23.128Z,98991.81
2023-02-26T23:24:49.673Z,98995.25
2023-02-26T23:27:16.115Z,98984.16
2023-02-26T23:29:42.554Z,98987.59
2023-02-26T23:32:09.193Z,98989.28
2023-02-26T23:34:35.576Z,98975.59
2023-02-26T23:37:01.940Z,98975.63
2023-02-26T23:39:28.714Z,98985.88
2023-02-26T23:41:56.109Z,98981.63
2023-02-26T23:44:22.792Z,98984.22
2023-02-26T23:46:49.311Z,98977.34
2023-02-26T23:49:18.540Z,98983.34
2023-02-26T23:51:48.052Z,98975.66
2023-02-26T23:54:14.438Z,98984.22
2023-02-26T23:56:40.831Z,98991.09
2023-02-26T23:59:07.716Z,98992.78
