createdAt,value
2023-05-05T00:00:51.684Z,0.60
2023-05-05T00:01:51.851Z,0.60
2023-05-05T00:02:52.997Z,0.90
2023-05-05T00:03:53.054Z,0.70
2023-05-05T00:04:52.318Z,0.50
2023-05-05T00:05:53.359Z,0.60
2023-05-05T00:06:53.040Z,0.70
2023-05-05T00:07:54.364Z,0.70
2023-05-05T00:08:53.501Z,0.40
2023-05-05T00:09:53.136Z,0.90
2023-05-05T00:10:53.960Z,0.70
2023-05-05T00:11:53.475Z,0.70
2023-05-05T00:12:54.538Z,0.60
2023-05-05T00:13:53.777Z,0.50
2023-05-05T00:14:54.401Z,0.80
2023-05-05T00:15:55.009Z,0.50
2023-05-05T00:16:54.997Z,0.90
2023-05-05T00:17:55.036Z,0.50
2023-05-05T00:18:54.580Z,0.70
2023-05-05T00:19:55.507Z,0.60
2023-05-05T00:20:56.467Z,0.80
2023-05-05T00:21:55.068Z,0.50
2023-05-05T00:22:55.204Z,0.80
2023-05-05T00:23:55.368Z,0.60
2023-05-05T00:24:55.559Z,0.70
2023-05-05T00:25:57.965Z,0.50
2023-05-05T00:26:55.937Z,0.70
2023-05-05T00:27:56.969Z,0.90
2023-05-05T00:28:57.009Z,0.80
2023-05-05T00:29:56.436Z,0.50
2023-05-05T00:30:56.591Z,0.80
2023-05-05T00:31:56.770Z,0.70
2023-05-05T00:32:57.578Z,0.80
2023-05-05T00:33:57.137Z,0.50
2023-05-05T00:34:58.017Z,0.60
2023-05-05T00:35:57.545Z,0.60
2023-05-05T00:36:57.676Z,0.70
2023-05-05T00:37:59.480Z,0.60
2023-05-05T00:38:58.978Z,0.60
2023-05-05T00:39:58.214Z,0.60
2023-05-05T00:40:58.395Z,0.70
2023-05-05T00:41:58.615Z,0.90
2023-05-05T00:42:59.785Z,0.70
2023-05-05T00:43:58.947Z,0.70
2023-05-05T00:44:59.069Z,0.70
2023-05-05T00:46:00.021Z,0.50
2023-05-05T00:46:59.459Z,0.70
2023-05-05T00:48:00.524Z,0.80
2023-05-05T00:48:59.921Z,1.00
2023-05-05T00:50:01.069Z,0.50
2023-05-05T00:51:00.325Z,0.90
2023-05-05T00:52:00.531Z,1.10
2023-05-05T00:53:01.547Z,0.50
2023-05-05T00:54:00.944Z,0.70
2023-05-05T00:55:01.109Z,0.70
2023-05-05T00:56:01.252Z,0.70
2023-05-05T00:57:01.404Z,0.50
2023-05-05T00:58:02.026Z,0.70
2023-05-05T00:59:02.039Z,0.70
2023-05-05T01:00:01.812Z,0.50
2023-05-05T01:01:01.983Z,0.70
2023-05-05T01:02:03.062Z,0.70
2023-05-05T01:03:02.368Z,0.70
2023-05-05T01:04:03.144Z,0.50
2023-05-05T01:05:02.581Z,0.60
2023-05-05T01:06:03.563Z,0.70
2023-05-05T01:07:03.948Z,0.60
2023-05-05T01:08:04.488Z,0.60
2023-05-05T01:09:03.249Z,0.60
2023-05-05T01:10:18.170Z,0.60
2023-05-05T01:11:05.548Z,0.50
2023-05-05T01:12:04.548Z,0.70
2023-05-05T01:13:03.878Z,0.60
2023-05-05T01:14:03.957Z,0.90
2023-05-05T01:15:04.097Z,0.50
2023-05-05T01:16:04.314Z,0.50
2023-05-05T01:17:04.514Z,0.70
2023-05-05T01:18:05.498Z,0.60
2023-05-05T01:19:05.897Z,0.70
2023-05-05T01:20:05.124Z,0.80
2023-05-05T01:21:05.879Z,0.50
2023-05-05T01:22:05.509Z,0.50
2023-05-05T01:23:05.652Z,0.60
2023-05-05T01:24:06.492Z,0.60
2023-05-05T01:25:06.993Z,0.40
2023-05-05T01:26:07.028Z,0.50
2023-05-05T01:27:06.323Z,0.80
2023-05-05T01:28:06.503Z,0.60
2023-05-05T01:29:06.673Z,0.50
2023-05-05T01:30:07.136Z,0.60
2023-05-05T01:31:07.011Z,0.50
2023-05-05T01:32:07.186Z,0.50
2023-05-05T01:33:08.039Z,0.60
2023-05-05T01:34:07.556Z,0.60
2023-05-05T01:35:08.534Z,0.50
2023-05-05T01:36:08.543Z,0.50
2023-05-05T01:37:08.541Z,0.60
2023-05-05T01:38:08.153Z,0.90
2023-05-05T01:39:08.993Z,0.50
2023-05-05T01:40:08.688Z,0.70
2023-05-05T01:41:08.708Z,0.70
2023-05-05T01:42:08.957Z,0.60
2023-05-05T01:43:09.095Z,0.50
2023-05-05T01:44:09.227Z,0.70
2023-05-05T01:45:09.386Z,0.60
2023-05-05T01:46:09.665Z,0.50
2023-05-05T01:47:10.553Z,0.70
2023-05-05T01:48:09.898Z,0.50
2023-05-05T01:49:11.060Z,0.80
2023-05-05T01:50:10.696Z,0.60
2023-05-05T01:51:11.045Z,0.60
2023-05-05T01:52:11.555Z,0.90
2023-05-05T01:53:10.786Z,0.70
2023-05-05T01:54:10.918Z,0.60
2023-05-05T01:55:12.008Z,0.50
2023-05-05T01:56:11.270Z,0.60
2023-05-05T01:57:11.529Z,0.70
2023-05-05T01:58:11.579Z,0.60
2023-05-05T01:59:11.781Z,0.50
2023-05-05T02:00:11.964Z,0.80
2023-05-05T02:01:12.142Z,0.70
2023-05-05T02:02:12.383Z,0.50
2023-05-05T02:03:13.441Z,0.50
2023-05-05T02:04:12.615Z,0.90
2023-05-05T02:05:13.057Z,0.70
2023-05-05T02:06:13.584Z,0.50
2023-05-05T02:07:13.115Z,0.90
2023-05-05T02:08:13.437Z,0.50
2023-05-05T02:09:15.442Z,0.60
2023-05-05T02:10:14.682Z,0.60
2023-05-05T02:11:13.794Z,0.60
2023-05-05T02:12:14.504Z,0.40
2023-05-05T02:13:15.314Z,0.70
2023-05-05T02:14:15.059Z,0.60
2023-05-05T02:15:14.480Z,0.70
2023-05-05T02:16:15.650Z,0.50
2023-05-05T02:17:15.510Z,0.60
2023-05-05T02:18:16.044Z,0.70
2023-05-05T02:19:15.316Z,0.40
2023-05-05T02:20:15.497Z,0.50
2023-05-05T02:21:15.673Z,0.70
2023-05-05T02:22:15.813Z,0.50
2023-05-05T02:23:16.554Z,0.40
2023-05-05T02:24:16.132Z,0.50
2023-05-05T02:25:17.054Z,0.80
2023-05-05T02:26:17.056Z,0.70
2023-05-05T02:27:16.583Z,0.50
2023-05-05T02:28:16.785Z,0.60
2023-05-05T02:29:18.399Z,0.80
2023-05-05T02:30:17.191Z,0.50
2023-05-05T02:31:17.334Z,0.60
2023-05-05T02:32:17.507Z,0.70
2023-05-05T02:33:18.560Z,0.90
2023-05-05T02:34:17.853Z,0.70
2023-05-05T02:35:18.552Z,0.60
2023-05-05T02:36:18.167Z,0.60
2023-05-05T02:37:18.292Z,0.50
2023-05-05T02:38:19.449Z,0.50
2023-05-05T02:39:18.614Z,0.60
2023-05-05T02:40:19.554Z,1.00
2023-05-05T02:41:18.928Z,0.50
2023-05-05T02:42:21.019Z,0.70
2023-05-05T02:43:19.351Z,0.60
2023-05-05T02:44:19.388Z,0.70
2023-05-05T02:45:19.536Z,0.60
2023-05-05T02:46:20.627Z,0.50
2023-05-05T02:47:20.561Z,0.60
2023-05-05T02:48:20.057Z,0.70
2023-05-05T02:49:20.249Z,0.50
2023-05-05T02:50:20.383Z,0.80
2023-05-05T02:51:20.527Z,0.90
2023-05-05T02:52:20.662Z,0.60
2023-05-05T02:53:20.799Z,0.80
2023-05-05T02:54:20.980Z,0.60
2023-05-05T02:55:22.533Z,1.00
2023-05-05T02:56:21.242Z,0.60
2023-05-05T02:57:21.382Z,0.70
2023-05-05T02:58:21.594Z,0.80
2023-05-05T02:59:21.837Z,0.80
2023-05-05T03:00:21.993Z,0.50
2023-05-05T03:01:22.139Z,0.70
2023-05-05T03:02:23.070Z,0.80
2023-05-05T03:03:22.639Z,0.70
2023-05-05T03:04:22.577Z,0.70
2023-05-05T03:05:22.704Z,0.60
2023-05-05T03:06:23.561Z,0.90
2023-05-05T03:07:23.064Z,0.80
2023-05-05T03:08:23.160Z,0.60
2023-05-05T03:09:23.293Z,0.60
2023-05-05T03:10:23.458Z,0.70
2023-05-05T03:11:23.601Z,0.70
2023-05-05T03:12:24.421Z,1.10
2023-05-05T03:13:24.562Z,0.70
2023-05-05T03:14:24.044Z,0.70
2023-05-05T03:15:24.193Z,0.70
2023-05-05T03:16:24.373Z,0.60
2023-05-05T03:17:24.614Z,0.80
2023-05-05T03:18:25.582Z,0.70
2023-05-05T03:19:24.816Z,0.50
2023-05-05T03:20:24.970Z,0.70
2023-05-05T03:21:25.115Z,0.80
2023-05-05T03:22:25.290Z,0.40
2023-05-05T03:23:27.032Z,0.60
2023-05-05T03:24:26.542Z,0.80
2023-05-05T03:25:26.420Z,0.60
2023-05-05T03:26:26.898Z,0.50
2023-05-05T03:27:26.167Z,0.90
2023-05-05T03:28:26.310Z,0.90
2023-05-05T03:29:26.443Z,0.50
2023-05-05T03:30:26.596Z,0.60
2023-05-05T03:31:27.567Z,0.70
2023-05-05T03:32:27.021Z,0.50
2023-05-05T03:33:27.096Z,1.00
2023-05-05T03:34:28.077Z,0.80
2023-05-05T03:35:28.072Z,0.70
2023-05-05T03:36:29.357Z,0.60
2023-05-05T03:37:28.681Z,0.80
2023-05-05T03:38:27.938Z,0.80
2023-05-05T03:39:28.118Z,0.60
2023-05-05T03:40:40.363Z,0.40
2023-05-05T03:41:30.450Z,0.70
2023-05-05T03:42:28.594Z,1.90
2023-05-05T03:43:29.531Z,0.60
2023-05-05T03:44:28.927Z,0.80
2023-05-05T03:45:29.149Z,0.70
2023-05-05T03:46:29.253Z,0.80
2023-05-05T03:47:29.482Z,0.60
2023-05-05T03:48:30.577Z,0.70
2023-05-05T03:49:29.828Z,0.70
2023-05-05T03:50:29.982Z,0.80
2023-05-05T03:51:30.584Z,0.70
2023-05-05T03:52:32.033Z,0.70
2023-05-05T03:53:30.583Z,0.50
2023-05-05T03:54:30.764Z,0.90
2023-05-05T03:55:31.579Z,0.70
2023-05-05T03:56:31.074Z,0.80
2023-05-05T03:57:32.078Z,1.10
2023-05-05T03:58:32.039Z,1.00
2023-05-05T03:59:31.577Z,0.80
2023-05-05T04:00:31.773Z,0.90
2023-05-05T04:01:31.938Z,0.80
2023-05-05T04:02:33.163Z,0.50
2023-05-05T04:03:33.116Z,0.60
2023-05-05T04:04:32.536Z,0.70
2023-05-05T04:05:32.643Z,0.70
2023-05-05T04:06:32.780Z,0.90
2023-05-05T04:07:32.927Z,0.70
2023-05-05T04:08:33.099Z,0.50
2023-05-05T04:09:34.057Z,0.90
2023-05-05T04:10:33.485Z,0.60
2023-05-05T04:11:34.108Z,0.60
2023-05-05T04:12:33.942Z,1.00
2023-05-05T04:13:35.566Z,0.60
2023-05-05T04:14:34.196Z,0.80
2023-05-05T04:15:35.100Z,1.20
2023-05-05T04:16:34.506Z,1.10
2023-05-05T04:17:34.693Z,0.70
2023-05-05T04:18:34.881Z,0.70
2023-05-05T04:19:35.550Z,0.80
2023-05-05T04:20:35.190Z,0.60
2023-05-05T04:21:35.621Z,0.60
2023-05-05T04:22:36.093Z,0.80
2023-05-05T04:23:35.726Z,0.70
2023-05-05T04:24:35.882Z,0.50
2023-05-05T04:25:36.016Z,0.60
2023-05-05T04:26:36.204Z,0.80
2023-05-05T04:27:36.384Z,0.60
2023-05-05T04:28:36.531Z,1.00
2023-05-05T04:29:37.593Z,1.20
2023-05-05T04:30:36.861Z,0.70
2023-05-05T04:31:37.081Z,0.80
2023-05-05T04:32:38.134Z,1.00
2023-05-05T04:33:37.480Z,0.90
2023-05-05T04:34:37.619Z,0.70
2023-05-05T04:35:39.552Z,1.00
2023-05-05T04:36:37.914Z,1.10
2023-05-05T04:37:39.566Z,0.60
2023-05-05T04:38:38.364Z,1.10
2023-05-05T04:39:39.097Z,1.00
2023-05-05T04:40:38.729Z,0.70
2023-05-05T04:41:38.912Z,0.70
2023-05-05T04:42:39.073Z,1.20
2023-05-05T04:43:39.255Z,1.10
2023-05-05T04:44:39.515Z,0.60
2023-05-05T04:45:40.674Z,0.60
2023-05-05T04:46:40.611Z,1.10
2023-05-05T04:47:40.056Z,0.80
2023-05-05T04:48:40.248Z,1.10
2023-05-05T04:49:40.387Z,0.80
2023-05-05T04:50:40.538Z,0.60
2023-05-05T04:51:40.672Z,0.80
2023-05-05T04:52:40.822Z,0.60
2023-05-05T04:53:42.561Z,0.80
2023-05-05T04:54:41.166Z,0.70
2023-05-05T04:55:42.114Z,0.90
2023-05-05T04:56:42.105Z,1.20
2023-05-05T04:57:41.727Z,0.80
2023-05-05T04:58:41.867Z,1.00
2023-05-05T04:59:42.606Z,0.80
2023-05-05T05:00:42.236Z,0.70
2023-05-05T05:01:42.421Z,0.60
2023-05-05T05:02:42.711Z,0.80
2023-05-05T05:03:43.625Z,1.20
2023-05-05T05:04:42.897Z,0.70
2023-05-05T05:05:44.107Z,0.80
2023-05-05T05:06:44.112Z,0.80
2023-05-05T05:07:43.500Z,0.70
2023-05-05T05:08:43.613Z,0.40
2023-05-05T05:09:43.872Z,0.90
2023-05-05T05:10:44.030Z,1.00
2023-05-05T05:11:44.186Z,0.80
2023-05-05T05:12:44.643Z,0.80
2023-05-05T05:13:44.425Z,1.10
2023-05-05T05:14:45.571Z,1.00
2023-05-05T05:15:44.789Z,0.50
2023-05-05T05:16:44.999Z,1.30
2023-05-05T05:17:46.009Z,0.90
2023-05-05T05:18:45.355Z,1.00
2023-05-05T05:19:45.623Z,1.00
2023-05-05T05:20:45.617Z,0.70
2023-05-05T05:21:46.564Z,1.70
2023-05-05T05:22:45.942Z,1.10
2023-05-05T05:23:46.091Z,0.90
2023-05-05T05:24:46.634Z,1.00
2023-05-05T05:25:47.088Z,1.00
2023-05-05T05:26:46.588Z,0.80
2023-05-05T05:27:50.200Z,0.80
2023-05-05T05:28:48.948Z,1.30
2023-05-05T05:29:48.114Z,0.80
2023-05-05T05:30:47.392Z,1.20
2023-05-05T05:31:47.593Z,0.80
2023-05-05T05:32:48.654Z,0.90
2023-05-05T05:33:48.620Z,1.40
2023-05-05T05:34:48.609Z,1.20
2023-05-05T05:35:49.082Z,1.10
2023-05-05T05:36:49.109Z,1.00
2023-05-05T05:37:48.595Z,0.80
2023-05-05T05:38:49.572Z,0.90
2023-05-05T05:39:49.622Z,1.10
2023-05-05T05:40:49.128Z,0.90
2023-05-05T05:41:50.573Z,1.00
2023-05-05T05:42:50.572Z,0.90
2023-05-05T05:43:49.538Z,0.70
2023-05-05T05:44:49.652Z,1.00
2023-05-05T05:45:49.920Z,1.30
2023-05-05T05:46:50.613Z,0.90
2023-05-05T05:47:51.035Z,1.40
2023-05-05T05:48:50.422Z,1.00
2023-05-05T05:49:50.548Z,0.90
2023-05-05T05:50:51.965Z,1.20
2023-05-05T05:51:51.580Z,0.90
2023-05-05T05:52:50.940Z,1.30
2023-05-05T05:53:52.074Z,0.90
2023-05-05T05:54:52.121Z,1.30
2023-05-05T05:55:51.486Z,2.00
2023-05-05T05:56:52.141Z,1.00
2023-05-05T05:57:51.804Z,1.60
2023-05-05T05:58:52.583Z,0.90
2023-05-05T05:59:52.091Z,1.20
2023-05-05T06:00:52.214Z,1.20
2023-05-05T06:01:53.076Z,1.30
2023-05-05T06:02:53.599Z,1.30
2023-05-05T06:03:53.698Z,1.40
2023-05-05T06:04:53.646Z,1.30
2023-05-05T06:05:53.162Z,1.20
2023-05-05T06:06:53.325Z,1.30
2023-05-05T06:07:54.123Z,1.30
2023-05-05T06:08:53.647Z,1.20
2023-05-05T06:09:53.785Z,1.50
2023-05-05T06:10:54.059Z,1.60
2023-05-05T06:11:55.017Z,1.20
2023-05-05T06:12:54.487Z,1.00
2023-05-05T06:13:55.116Z,1.40
2023-05-05T06:14:54.748Z,1.10
2023-05-05T06:15:55.188Z,1.30
2023-05-05T06:16:56.149Z,1.10
2023-05-05T06:17:55.349Z,1.30
2023-05-05T06:18:56.138Z,1.30
2023-05-05T06:19:55.509Z,1.30
2023-05-05T06:20:57.085Z,1.60
2023-05-05T06:21:55.805Z,1.30
2023-05-05T06:22:56.055Z,1.20
2023-05-05T06:23:57.097Z,1.60
2023-05-05T06:24:57.136Z,1.30
2023-05-05T06:25:56.503Z,1.50
2023-05-05T06:26:56.650Z,1.20
2023-05-05T06:27:56.769Z,1.10
2023-05-05T06:28:57.631Z,1.50
2023-05-05T06:29:57.156Z,1.40
2023-05-05T06:30:57.302Z,1.20
2023-05-05T06:31:57.476Z,1.70
2023-05-05T06:32:58.159Z,1.10
2023-05-05T06:33:57.840Z,1.00
2023-05-05T06:34:58.018Z,1.10
2023-05-05T06:35:59.088Z,1.40
2023-05-05T06:36:59.103Z,1.10
2023-05-05T06:37:58.475Z,1.10
2023-05-05T06:38:59.600Z,1.30
2023-05-05T06:39:58.854Z,1.30
2023-05-05T06:40:59.045Z,1.30
2023-05-05T06:41:59.225Z,1.10
2023-05-05T06:43:00.140Z,1.40
2023-05-05T06:43:59.511Z,1.20
2023-05-05T06:44:59.730Z,1.30
2023-05-05T06:45:59.879Z,1.40
2023-05-05T06:47:00.288Z,1.20
2023-05-05T06:48:01.157Z,1.40
2023-05-05T06:49:02.741Z,1.10
2023-05-05T06:50:00.589Z,1.70
2023-05-05T06:51:01.803Z,1.10
2023-05-05T06:52:01.618Z,1.20
2023-05-05T06:53:01.119Z,1.40
2023-05-05T06:54:01.245Z,1.40
2023-05-05T06:55:01.376Z,1.70
2023-05-05T06:56:01.543Z,1.50
2023-05-05T06:57:01.680Z,1.20
2023-05-05T06:58:01.806Z,1.20
2023-05-05T06:59:01.936Z,1.50
2023-05-05T07:00:02.074Z,1.50
2023-05-05T07:01:03.311Z,1.40
2023-05-05T07:02:02.420Z,1.10
2023-05-05T07:03:03.183Z,1.40
2023-05-05T07:04:03.554Z,1.30
2023-05-05T07:05:03.034Z,1.70
2023-05-05T07:06:03.156Z,1.20
2023-05-05T07:07:03.303Z,1.40
2023-05-05T07:08:03.446Z,1.40
2023-05-05T07:09:05.014Z,1.40
2023-05-05T07:10:04.677Z,1.50
2023-05-05T07:11:04.653Z,1.70
2023-05-05T07:12:04.112Z,1.50
2023-05-05T07:13:04.690Z,1.50
2023-05-05T07:14:04.558Z,1.40
2023-05-05T07:15:19.214Z,1.20
2023-05-05T07:16:06.944Z,1.50
2023-05-05T07:17:05.060Z,1.30
2023-05-05T07:18:05.321Z,1.40
2023-05-05T07:19:05.479Z,1.80
2023-05-05T07:20:07.339Z,1.30
2023-05-05T07:21:06.665Z,1.80
2023-05-05T07:22:05.911Z,1.30
2023-05-05T07:23:06.621Z,1.20
2023-05-05T07:24:06.248Z,1.50
2023-05-05T07:25:06.401Z,1.70
2023-05-05T07:26:06.537Z,1.70
2023-05-05T07:27:06.680Z,1.40
2023-05-05T07:28:06.852Z,1.40
2023-05-05T07:29:06.996Z,1.60
2023-05-05T07:30:12.379Z,1.20
2023-05-05T07:31:09.384Z,1.50
2023-05-05T07:32:08.656Z,1.30
2023-05-05T07:33:07.873Z,1.60
2023-05-05T07:34:08.040Z,1.50
2023-05-05T07:35:08.195Z,1.90
2023-05-05T07:36:08.514Z,1.40
2023-05-05T07:37:09.141Z,1.40
2023-05-05T07:38:11.051Z,1.40
2023-05-05T07:39:09.918Z,1.40
2023-05-05T07:40:10.119Z,1.70
2023-05-05T07:41:10.138Z,1.60
2023-05-05T07:42:10.164Z,1.60
2023-05-05T07:43:10.176Z,1.50
2023-05-05T07:44:10.618Z,1.40
2023-05-05T07:45:09.970Z,1.80
2023-05-05T07:46:10.136Z,1.50
2023-05-05T07:47:11.066Z,1.90
2023-05-05T07:48:10.450Z,1.60
2023-05-05T07:49:11.413Z,1.40
2023-05-05T07:50:11.748Z,1.30
2023-05-05T07:51:11.026Z,1.60
2023-05-05T07:52:12.008Z,1.80
2023-05-05T07:53:14.764Z,1.60
2023-05-05T07:54:13.193Z,2.10
2023-05-05T07:55:11.808Z,1.40
2023-05-05T07:56:11.947Z,1.50
2023-05-05T07:57:12.665Z,1.70
2023-05-05T07:58:12.312Z,1.30
2023-05-05T07:59:12.681Z,1.60
2023-05-05T08:00:12.685Z,1.70
2023-05-05T08:01:13.640Z,1.50
2023-05-05T08:02:15.168Z,1.70
2023-05-05T08:03:13.713Z,1.50
2023-05-05T08:04:13.663Z,1.10
2023-05-05T08:05:13.599Z,1.30
2023-05-05T08:06:15.639Z,1.70
2023-05-05T08:07:14.289Z,1.30
2023-05-05T08:08:14.634Z,1.40
2023-05-05T08:09:15.169Z,1.50
2023-05-05T08:10:14.523Z,1.40
2023-05-05T08:11:16.135Z,1.30
2023-05-05T08:12:14.875Z,1.40
2023-05-05T08:13:15.133Z,1.60
2023-05-05T08:14:17.136Z,1.10
2023-05-05T08:15:15.371Z,1.50
2023-05-05T08:16:17.041Z,1.40
2023-05-05T08:17:17.633Z,1.20
2023-05-05T08:18:15.868Z,1.50
2023-05-05T08:19:25.245Z,1.40
2023-05-05T08:20:18.676Z,1.40
2023-05-05T08:21:16.697Z,1.30
2023-05-05T08:22:17.197Z,1.10
2023-05-05T08:23:16.820Z,1.40
2023-05-05T08:24:16.947Z,1.30
2023-05-05T08:25:17.090Z,1.20
2023-05-05T08:26:17.704Z,1.30
2023-05-05T08:27:18.192Z,1.20
2023-05-05T08:28:18.136Z,1.40
2023-05-05T08:29:17.743Z,2.00
2023-05-05T08:30:18.640Z,1.50
2023-05-05T08:31:18.163Z,1.40
2023-05-05T08:32:18.331Z,1.20
2023-05-05T08:33:18.597Z,1.20
2023-05-05T08:34:20.140Z,1.50
2023-05-05T08:35:19.641Z,1.40
2023-05-05T08:36:19.647Z,1.30
2023-05-05T08:37:20.175Z,1.40
2023-05-05T08:38:19.473Z,1.40
2023-05-05T08:39:20.190Z,1.20
2023-05-05T08:40:20.652Z,1.30
2023-05-05T08:41:20.690Z,1.50
2023-05-05T08:42:35.598Z,1.40
2023-05-05T08:43:23.153Z,1.30
2023-05-05T08:44:21.545Z,1.70
2023-05-05T08:45:20.667Z,1.90
2023-05-05T08:46:20.843Z,1.70
2023-05-05T08:47:21.006Z,1.30
2023-05-05T08:48:21.144Z,1.90
2023-05-05T08:49:21.297Z,1.50
2023-05-05T08:50:21.457Z,1.60
2023-05-05T08:51:21.605Z,1.50
2023-05-05T08:52:21.763Z,1.70
2023-05-05T08:53:22.053Z,1.50
2023-05-05T08:54:22.209Z,1.50
2023-05-05T08:55:22.354Z,1.50
2023-05-05T08:56:24.031Z,1.90
2023-05-05T08:57:22.624Z,1.40
2023-05-05T08:58:22.767Z,1.50
2023-05-05T08:59:22.940Z,1.80
2023-05-05T09:00:23.212Z,1.70
2023-05-05T09:01:23.328Z,1.50
2023-05-05T09:02:23.604Z,1.80
2023-05-05T09:03:25.244Z,1.80
2023-05-05T09:04:23.893Z,1.90
2023-05-05T09:05:24.034Z,1.70
2023-05-05T09:06:24.747Z,1.70
2023-05-05T09:07:25.189Z,1.70
2023-05-05T09:08:25.279Z,1.60
2023-05-05T09:09:24.779Z,1.60
2023-05-05T09:10:25.749Z,1.60
2023-05-05T09:11:26.153Z,1.50
2023-05-05T09:12:25.548Z,2.10
2023-05-05T09:13:25.566Z,1.60
2023-05-05T09:14:25.786Z,1.90
2023-05-05T09:15:27.653Z,1.60
2023-05-05T09:16:26.743Z,1.60
2023-05-05T09:17:26.747Z,1.70
2023-05-05T09:18:26.434Z,1.50
2023-05-05T09:19:26.589Z,1.70
2023-05-05T09:20:27.708Z,1.40
2023-05-05T09:21:27.663Z,1.60
2023-05-05T09:22:28.659Z,1.70
2023-05-05T09:23:27.511Z,1.20
2023-05-05T09:24:27.532Z,1.50
2023-05-05T09:25:27.702Z,1.50
2023-05-05T09:26:27.864Z,1.40
2023-05-05T09:27:28.703Z,1.80
2023-05-05T09:28:28.221Z,1.60
2023-05-05T09:29:29.161Z,1.40
2023-05-05T09:30:28.515Z,1.50
2023-05-05T09:31:28.681Z,1.50
2023-05-05T09:32:30.507Z,1.80
2023-05-05T09:33:30.034Z,1.50
2023-05-05T09:34:29.124Z,2.10
2023-05-05T09:35:29.256Z,1.30
2023-05-05T09:36:29.417Z,1.90
2023-05-05T09:37:29.556Z,1.80
2023-05-05T09:38:29.870Z,1.30
2023-05-05T09:39:29.904Z,1.20
2023-05-05T09:40:30.094Z,1.50
2023-05-05T09:41:31.209Z,1.40
2023-05-05T09:42:30.349Z,1.30
2023-05-05T09:43:30.517Z,1.30
2023-05-05T09:44:30.716Z,1.40
2023-05-05T09:45:32.680Z,1.40
2023-05-05T09:46:31.739Z,1.50
2023-05-05T09:47:32.938Z,1.40
2023-05-05T09:48:32.347Z,1.30
2023-05-05T09:49:31.673Z,1.50
2023-05-05T09:50:32.735Z,1.40
2023-05-05T09:51:32.016Z,1.40
2023-05-05T09:52:32.732Z,1.30
2023-05-05T09:53:32.362Z,1.70
2023-05-05T09:54:32.620Z,1.50
2023-05-05T09:55:32.755Z,1.30
2023-05-05T09:56:32.921Z,1.30
2023-05-05T09:57:33.058Z,1.20
2023-05-05T09:58:34.232Z,1.40
2023-05-05T09:59:33.417Z,1.40
2023-05-05T10:00:33.603Z,1.40
2023-05-05T10:01:35.117Z,1.30
2023-05-05T10:02:34.718Z,1.30
2023-05-05T10:03:34.708Z,1.30
2023-05-05T10:04:34.492Z,1.30
2023-05-05T10:05:36.217Z,1.40
2023-05-05T10:06:34.769Z,1.40
2023-05-05T10:07:36.572Z,1.50
2023-05-05T10:08:35.711Z,1.30
2023-05-05T10:09:36.298Z,1.60
2023-05-05T10:10:37.174Z,1.40
2023-05-05T10:11:35.674Z,1.20
2023-05-05T10:12:35.928Z,1.20
2023-05-05T10:13:36.049Z,1.20
2023-05-05T10:14:36.257Z,1.60
2023-05-05T10:15:36.459Z,1.20
2023-05-05T10:16:37.200Z,1.30
2023-05-05T10:17:36.917Z,1.30
2023-05-05T10:18:38.290Z,1.20
2023-05-05T10:19:37.253Z,1.50
2023-05-05T10:20:37.401Z,1.10
2023-05-05T10:21:38.987Z,1.30
2023-05-05T10:22:38.727Z,1.30
2023-05-05T10:23:38.725Z,1.30
2023-05-05T10:24:39.782Z,1.30
2023-05-05T10:25:38.394Z,1.30
2023-05-05T10:26:38.598Z,1.40
2023-05-05T10:27:39.220Z,1.70
2023-05-05T10:28:39.688Z,1.40
2023-05-05T10:29:39.381Z,1.60
2023-05-05T10:30:41.231Z,1.40
2023-05-05T10:31:39.500Z,1.40
2023-05-05T10:32:53.963Z,1.50
2023-05-05T10:33:42.035Z,1.60
2023-05-05T10:34:40.732Z,1.40
2023-05-05T10:35:40.150Z,1.70
2023-05-05T10:36:40.318Z,1.70
2023-05-05T10:37:42.190Z,1.70
2023-05-05T10:38:41.191Z,1.60
2023-05-05T10:39:40.825Z,1.70
2023-05-05T10:40:41.779Z,2.10
2023-05-05T10:41:41.763Z,1.90
2023-05-05T10:42:41.744Z,1.40
2023-05-05T10:43:43.196Z,2.10
2023-05-05T10:44:42.254Z,1.70
2023-05-05T10:45:41.998Z,1.70
2023-05-05T10:46:42.411Z,1.70
2023-05-05T10:47:42.767Z,2.00
2023-05-05T10:48:43.285Z,1.90
2023-05-05T10:49:42.587Z,2.10
2023-05-05T10:50:42.768Z,2.00
2023-05-05T10:51:42.960Z,1.90
2023-05-05T10:52:43.753Z,1.80
2023-05-05T10:53:43.361Z,2.10
2023-05-05T10:54:43.429Z,1.60
2023-05-05T10:55:43.608Z,1.90
2023-05-05T10:56:43.825Z,1.90
2023-05-05T10:57:44.253Z,1.90
2023-05-05T10:58:59.187Z,2.00
2023-05-05T10:59:47.208Z,1.90
2023-05-05T11:00:44.534Z,1.90
2023-05-05T11:01:45.730Z,1.90
2023-05-05T11:02:44.953Z,1.90
2023-05-05T11:03:46.644Z,1.70
2023-05-05T11:04:45.176Z,1.80
2023-05-05T11:05:45.341Z,1.90
2023-05-05T11:06:45.512Z,1.60
2023-05-05T11:07:46.261Z,1.70
2023-05-05T11:08:46.755Z,1.60
2023-05-05T11:09:46.037Z,1.70
2023-05-05T11:10:46.214Z,1.60
2023-05-05T11:11:46.387Z,1.60
2023-05-05T11:12:46.887Z,1.70
2023-05-05T11:13:46.691Z,1.80
2023-05-05T11:14:47.752Z,1.50
2023-05-05T11:15:47.027Z,1.60
2023-05-05T11:16:48.022Z,1.60
2023-05-05T11:17:48.385Z,1.80
2023-05-05T11:18:47.531Z,1.50
2023-05-05T11:19:47.694Z,1.60
2023-05-05T11:20:47.860Z,1.50
2023-05-05T11:21:48.004Z,1.50
2023-05-05T11:22:50.210Z,1.40
2023-05-05T11:23:48.340Z,1.40
2023-05-05T11:24:49.211Z,1.60
2023-05-05T11:25:49.211Z,1.40
2023-05-05T11:26:48.836Z,1.60
2023-05-05T11:27:51.849Z,1.70
2023-05-05T11:28:49.201Z,1.40
2023-05-05T11:29:51.930Z,1.20
2023-05-05T11:30:49.544Z,1.70
2023-05-05T11:31:49.672Z,2.30
2023-05-05T11:32:49.864Z,1.60
2023-05-05T11:33:50.718Z,1.30
2023-05-05T11:34:50.092Z,1.50
2023-05-05T11:35:50.789Z,1.40
2023-05-05T11:36:51.257Z,1.80
2023-05-05T11:37:50.605Z,1.30
2023-05-05T11:38:51.602Z,1.60
2023-05-05T11:39:52.678Z,1.50
2023-05-05T11:40:53.224Z,1.50
2023-05-05T11:41:51.325Z,1.40
2023-05-05T11:42:51.473Z,1.40
2023-05-05T11:43:51.657Z,1.70
2023-05-05T11:44:52.271Z,1.30
2023-05-05T11:45:52.739Z,1.50
2023-05-05T11:46:52.823Z,1.40
2023-05-05T11:47:52.539Z,1.40
2023-05-05T11:48:52.603Z,2.00
2023-05-05T11:49:53.724Z,1.40
2023-05-05T11:50:52.968Z,1.30
2023-05-05T11:51:53.113Z,1.40
2023-05-05T11:52:55.220Z,1.50
2023-05-05T11:53:54.277Z,1.40
2023-05-05T11:54:53.664Z,1.40
2023-05-05T11:55:53.799Z,1.40
2023-05-05T11:56:53.982Z,1.20
2023-05-05T11:57:54.778Z,1.20
2023-05-05T11:58:54.336Z,1.70
2023-05-05T11:59:55.354Z,1.40
2023-05-05T12:01:28.691Z,1.30
2023-05-05T12:01:55.753Z,1.30
2023-05-05T12:02:55.890Z,1.30
2023-05-05T12:03:55.611Z,1.10
2023-05-05T12:04:55.921Z,1.10
2023-05-05T12:05:56.310Z,1.20
2023-05-05T12:06:55.788Z,0.90
2023-05-05T12:07:57.768Z,1.60
2023-05-05T12:08:56.229Z,1.10
2023-05-05T12:09:56.816Z,0.90
2023-05-05T12:10:58.762Z,1.00
2023-05-05T12:11:57.361Z,1.00
2023-05-05T12:12:56.905Z,1.10
2023-05-05T12:13:57.116Z,1.20
2023-05-05T12:14:57.352Z,1.10
2023-05-05T12:15:58.311Z,1.20
2023-05-05T12:16:57.591Z,1.00
2023-05-05T12:17:59.026Z,0.80
2023-05-05T12:18:58.763Z,0.90
2023-05-05T12:19:58.340Z,1.10
2023-05-05T12:20:59.337Z,0.90
2023-05-05T12:21:58.579Z,1.10
2023-05-05T12:22:59.306Z,1.00
2023-05-05T12:23:58.919Z,0.90
2023-05-05T12:24:59.325Z,1.00
2023-05-05T12:25:59.220Z,1.00
2023-05-05T12:26:59.385Z,0.90
2023-05-05T12:27:59.826Z,1.00
2023-05-05T12:29:00.310Z,0.90
2023-05-05T12:30:00.030Z,1.40
2023-05-05T12:31:00.308Z,1.10
2023-05-05T12:32:00.451Z,0.90
2023-05-05T12:33:00.680Z,0.90
2023-05-05T12:34:00.869Z,0.90
2023-05-05T12:35:01.062Z,1.10
2023-05-05T12:36:01.264Z,0.90
2023-05-05T12:37:01.440Z,0.70
2023-05-05T12:38:01.617Z,0.80
2023-05-05T12:39:02.330Z,0.90
2023-05-05T12:40:01.963Z,0.90
2023-05-05T12:41:02.186Z,0.70
2023-05-05T12:42:02.352Z,0.80
2023-05-05T12:43:02.503Z,1.10
2023-05-05T12:44:03.347Z,0.90
2023-05-05T12:45:04.024Z,0.80
2023-05-05T12:46:03.076Z,0.90
2023-05-05T12:47:03.236Z,0.80
2023-05-05T12:48:05.344Z,1.00
2023-05-05T12:49:05.278Z,1.00
2023-05-05T12:50:05.823Z,1.00
2023-05-05T12:51:03.927Z,1.00
2023-05-05T12:52:04.778Z,0.60
2023-05-05T12:53:04.273Z,0.80
2023-05-05T12:54:05.290Z,0.90
2023-05-05T12:55:04.678Z,0.80
2023-05-05T12:56:05.819Z,0.60
2023-05-05T12:57:05.333Z,0.80
2023-05-05T12:58:05.281Z,1.00
2023-05-05T12:59:06.333Z,0.70
2023-05-05T13:00:06.444Z,0.60
2023-05-05T13:01:06.486Z,0.70
2023-05-05T13:02:05.948Z,0.50
2023-05-05T13:03:06.058Z,0.70
2023-05-05T13:04:06.675Z,0.80
2023-05-05T13:05:06.674Z,0.60
2023-05-05T13:06:06.616Z,0.50
2023-05-05T13:07:06.792Z,0.50
2023-05-05T13:08:07.787Z,0.70
2023-05-05T13:09:07.855Z,1.00
2023-05-05T13:10:07.420Z,0.60
2023-05-05T13:11:07.500Z,0.50
2023-05-05T13:12:07.662Z,0.50
2023-05-05T13:13:07.934Z,0.70
2023-05-05T13:14:08.047Z,0.50
2023-05-05T13:15:08.377Z,0.50
2023-05-05T13:16:08.477Z,0.70
2023-05-05T13:17:08.549Z,0.60
2023-05-05T13:18:08.751Z,0.40
2023-05-05T13:19:08.983Z,0.50
2023-05-05T13:20:09.129Z,0.60
2023-05-05T13:21:09.292Z,0.60