createdAt,value
2022-07-30T00:02:34.734Z,7.93
2022-07-30T00:07:38.080Z,8.50
2022-07-30T00:12:41.350Z,8.23
2022-07-30T00:17:46.786Z,7.97
2022-07-30T00:22:52.495Z,7.22
2022-07-30T00:27:55.773Z,7.05
2022-07-30T00:33:00.506Z,6.73
2022-07-30T00:38:03.920Z,6.47
2022-07-30T00:43:07.201Z,6.43
2022-07-30T00:48:12.224Z,6.10
2022-07-30T00:53:15.514Z,6.22
2022-07-30T00:58:18.991Z,6.00
2022-07-30T01:03:23.826Z,6.50
2022-07-30T01:08:27.255Z,6.53
2022-07-30T01:13:30.946Z,6.20
2022-07-30T01:18:50.336Z,6.30
2022-07-30T01:23:57.941Z,6.65
2022-07-30T01:29:04.068Z,6.80
2022-07-30T01:34:09.694Z,6.70
2022-07-30T01:39:15.993Z,7.32
2022-07-30T01:44:23.906Z,7.60
2022-07-30T01:49:30.132Z,8.70
2022-07-30T01:54:35.735Z,8.23
2022-07-30T01:59:41.438Z,8.95
2022-07-30T02:04:44.812Z,9.35
2022-07-30T02:09:55.433Z,8.98
2022-07-30T02:15:10.415Z,9.63
2022-07-30T02:20:15.628Z,12.27
2022-07-30T02:25:22.633Z,12.50
2022-07-30T02:30:33.804Z,13.00
2022-07-30T02:35:39.323Z,13.17
2022-07-30T02:40:44.497Z,12.70
2022-07-30T02:45:49.932Z,13.00
2022-07-30T02:50:57.934Z,13.27
2022-07-30T02:56:03.105Z,13.75
2022-07-30T03:01:08.884Z,14.00
2022-07-30T03:06:15.752Z,14.13
2022-07-30T03:11:20.202Z,13.93
2022-07-30T03:16:27.470Z,14.30
2022-07-30T03:21:37.354Z,14.30
2022-07-30T03:26:41.682Z,14.00
2022-07-30T03:31:47.374Z,13.57
2022-07-30T03:36:51.930Z,13.13
2022-07-30T03:41:57.042Z,12.90
2022-07-30T03:47:06.244Z,13.50
2022-07-30T03:52:15.765Z,13.25
2022-07-30T03:57:20.245Z,13.53
2022-07-30T04:02:26.511Z,13.25
2022-07-30T04:07:55.131Z,14.03
2022-07-30T04:13:00.291Z,14.02
2022-07-30T04:18:12.897Z,14.40
2022-07-30T04:23:17.211Z,14.82
2022-07-30T04:28:22.012Z,14.07
2022-07-30T04:33:26.704Z,14.38
2022-07-30T04:38:43.003Z,14.53
2022-07-30T04:43:47.677Z,16.60
2022-07-30T04:48:53.862Z,15.40
2022-07-30T04:53:59.967Z,15.20
2022-07-30T04:59:03.642Z,15.02
2022-07-30T05:04:11.289Z,13.52
2022-07-30T05:09:16.617Z,12.90
2022-07-30T05:14:21.074Z,12.63
2022-07-30T05:19:26.409Z,11.35
2022-07-30T05:24:29.846Z,9.23
2022-07-30T05:29:34.144Z,8.30
2022-07-30T05:34:50.076Z,8.10
2022-07-30T05:40:02.992Z,8.17
2022-07-30T05:45:13.040Z,8.02
2022-07-30T05:50:19.127Z,7.43
2022-07-30T05:55:22.451Z,8.13
2022-07-30T06:00:30.660Z,6.93
2022-07-30T06:05:35.549Z,6.90
2022-07-30T06:10:38.852Z,6.03
2022-07-30T06:15:42.769Z,5.50
2022-07-30T06:20:49.635Z,5.03
2022-07-30T06:25:59.821Z,4.60
2022-07-30T06:31:03.653Z,4.63
2022-07-30T06:36:08.860Z,4.47
2022-07-30T06:41:34.586Z,4.40
2022-07-30T06:46:38.029Z,4.00
2022-07-30T06:51:42.799Z,4.40
2022-07-30T06:56:46.074Z,4.25
2022-07-30T07:01:49.781Z,3.47
2022-07-30T07:06:54.710Z,4.43
2022-07-30T07:12:09.020Z,3.33
2022-07-30T07:17:13.148Z,3.20
2022-07-30T07:22:45.333Z,2.90
2022-07-30T07:28:10.883Z,2.67
2022-07-30T07:33:13.205Z,3.00
2022-07-30T07:38:18.939Z,2.65
2022-07-30T07:43:23.448Z,3.10
2022-07-30T07:48:29.362Z,2.90
2022-07-30T07:53:52.065Z,2.97
2022-07-30T07:59:03.701Z,4.30
2022-07-30T08:04:10.141Z,4.95
2022-07-30T08:09:45.312Z,4.60
2022-07-30T08:15:09.506Z,5.63
2022-07-30T08:20:14.754Z,4.80
2022-07-30T08:25:22.433Z,5.10
2022-07-30T08:30:28.055Z,5.50
2022-07-30T08:35:32.994Z,6.43
2022-07-30T08:40:37.696Z,4.40
2022-07-30T08:45:42.130Z,3.22
2022-07-30T08:51:11.378Z,2.60
2022-07-30T08:56:22.088Z,2.83
2022-07-30T09:01:25.481Z,2.50
2022-07-30T09:06:32.698Z,2.30
2022-07-30T09:11:39.746Z,2.25
2022-07-30T09:16:45.071Z,1.90
2022-07-30T09:21:57.878Z,2.00
2022-07-30T09:27:46.615Z,2.07
2022-07-30T09:33:10.206Z,1.98
2022-07-30T09:38:51.627Z,2.30
2022-07-30T09:44:32.649Z,2.00
2022-07-30T09:49:37.384Z,2.22
2022-07-30T09:54:51.150Z,2.13
2022-07-30T10:00:16.637Z,2.08
2022-07-30T10:05:27.576Z,1.90
2022-07-30T10:10:33.069Z,2.10
2022-07-30T10:15:38.453Z,1.90
2022-07-30T10:20:45.159Z,2.15
2022-07-30T10:25:57.961Z,2.17
2022-07-30T10:31:46.943Z,1.98
2022-07-30T10:36:50.026Z,1.80
2022-07-30T10:42:08.966Z,2.00
2022-07-30T10:47:18.661Z,1.63
2022-07-30T10:52:44.637Z,2.30
2022-07-30T10:58:05.973Z,2.30
2022-07-30T11:03:19.336Z,2.13
2022-07-30T11:08:36.989Z,1.90
2022-07-30T11:13:58.560Z,1.75
2022-07-30T11:19:56.924Z,2.05
2022-07-30T11:24:46.884Z,2.28
2022-07-30T11:29:51.208Z,1.60
2022-07-30T11:35:14.787Z,1.77
2022-07-30T11:40:25.960Z,2.05
2022-07-30T11:45:32.678Z,1.77
2022-07-30T11:50:37.573Z,1.90
2022-07-30T11:55:42.702Z,2.13
2022-07-30T12:00:48.001Z,2.60
2022-07-30T12:05:53.498Z,2.65
2022-07-30T12:10:59.619Z,2.50
2022-07-30T12:16:09.082Z,2.20
2022-07-30T12:21:16.373Z,2.10
2022-07-30T12:26:26.963Z,2.00
2022-07-30T12:31:30.763Z,2.07
2022-07-30T12:36:36.977Z,1.70
2022-07-30T12:41:44.800Z,1.50
2022-07-30T12:46:48.982Z,1.57
2022-07-30T12:52:00.274Z,1.50
2022-07-30T12:57:07.064Z,1.30
2022-07-30T13:02:10.929Z,1.30
2022-07-30T13:07:16.838Z,1.80
2022-07-30T13:12:20.820Z,1.58
2022-07-30T13:17:24.510Z,1.58
2022-07-30T13:22:29.421Z,1.77
2022-07-30T13:27:33.842Z,1.83
2022-07-30T13:32:37.961Z,1.55
2022-07-30T13:37:42.742Z,1.60
2022-07-30T13:42:46.238Z,2.25
2022-07-30T13:47:49.627Z,2.30
2022-07-30T13:52:56.780Z,1.90
2022-07-30T13:58:06.788Z,1.45
2022-07-30T14:03:11.698Z,1.58
2022-07-30T14:08:16.395Z,2.30
2022-07-30T14:13:21.388Z,1.45
2022-07-30T14:18:26.242Z,1.50
2022-07-30T14:23:31.663Z,1.60
2022-07-30T14:28:35.091Z,1.42
2022-07-30T14:33:38.556Z,1.40
2022-07-30T14:38:43.516Z,1.45
2022-07-30T14:43:46.816Z,1.15
2022-07-30T14:48:50.661Z,1.63
2022-07-30T14:53:55.559Z,1.50
2022-07-30T14:59:01.189Z,1.98
2022-07-30T15:04:09.431Z,2.30
2022-07-30T15:09:14.134Z,1.85
2022-07-30T15:14:17.548Z,1.90
2022-07-30T15:19:24.351Z,2.00
2022-07-30T15:24:29.413Z,2.10
2022-07-30T15:29:32.969Z,1.73
2022-07-30T15:34:36.320Z,1.90
2022-07-30T15:39:41.039Z,1.80
2022-07-30T15:44:48.718Z,1.70
2022-07-30T15:49:52.685Z,1.92
2022-07-30T15:54:58.502Z,1.85
2022-07-30T16:00:02.417Z,1.85
2022-07-30T16:05:15.368Z,1.93
2022-07-30T16:10:20.291Z,2.00
2022-07-30T16:15:24.022Z,1.50
2022-07-30T16:20:30.130Z,1.70
2022-07-30T16:25:34.902Z,1.73
2022-07-30T16:30:50.764Z,2.13
2022-07-30T16:35:55.415Z,2.00
2022-07-30T16:41:00.129Z,2.05
2022-07-30T16:46:03.429Z,2.10
2022-07-30T16:51:07.465Z,2.27
2022-07-30T16:56:14.161Z,1.97
2022-07-30T17:01:18.193Z,2.00
2022-07-30T17:06:21.717Z,2.10
2022-07-30T17:11:47.125Z,2.00
2022-07-30T17:16:50.497Z,2.05
2022-07-30T17:21:54.056Z,2.30
2022-07-30T17:26:58.802Z,1.90
2022-07-30T17:32:02.417Z,2.10
2022-07-30T17:37:06.196Z,2.00
2022-07-30T17:42:11.988Z,1.90
2022-07-30T17:47:16.424Z,2.15
2022-07-30T17:52:24.578Z,2.50
2022-07-30T17:57:31.345Z,2.10
2022-07-30T18:02:34.776Z,3.03
2022-07-30T18:07:38.193Z,2.53
2022-07-30T18:12:49.136Z,2.20
2022-07-30T18:17:53.115Z,2.40
2022-07-30T18:22:56.489Z,2.67
2022-07-30T18:28:01.479Z,2.60
2022-07-30T18:33:05.901Z,2.23
2022-07-30T18:38:09.610Z,2.53
2022-07-30T18:43:14.365Z,3.40
2022-07-30T18:48:17.719Z,2.57
2022-07-30T18:53:21.354Z,2.67
2022-07-30T18:58:26.186Z,2.67
2022-07-30T19:03:29.906Z,2.80
2022-07-30T19:08:33.245Z,2.55
2022-07-30T19:13:40.516Z,3.00
2022-07-30T19:18:44.086Z,3.17
2022-07-30T19:23:47.397Z,3.90
2022-07-30T19:28:52.117Z,4.03
2022-07-30T19:33:55.411Z,3.10
2022-07-30T19:39:06.811Z,2.90
2022-07-30T19:44:13.168Z,2.70
2022-07-30T19:49:22.081Z,3.03
2022-07-30T19:54:32.844Z,3.10
2022-07-30T19:59:45.498Z,3.00
2022-07-30T20:05:00.853Z,3.20
2022-07-30T20:10:05.279Z,2.63
2022-07-30T20:15:14.791Z,2.80
2022-07-30T20:20:18.364Z,2.78
2022-07-30T20:25:29.841Z,2.80
2022-07-30T20:30:42.158Z,2.93
2022-07-30T20:35:46.098Z,2.92
2022-07-30T20:40:53.266Z,3.00
2022-07-30T20:45:59.567Z,3.03
2022-07-30T20:51:02.990Z,3.20
2022-07-30T20:56:07.637Z,2.80
2022-07-30T21:01:17.277Z,2.83
2022-07-30T21:06:22.168Z,2.70
2022-07-30T21:11:26.627Z,3.37
2022-07-30T21:16:33.430Z,3.10
2022-07-30T21:21:47.997Z,3.13
2022-07-30T21:26:53.978Z,3.20
2022-07-30T21:32:02.199Z,3.40
2022-07-30T21:37:06.926Z,3.15
2022-07-30T21:42:10.459Z,3.00
2022-07-30T21:47:15.164Z,3.00
2022-07-30T21:52:18.579Z,3.30
2022-07-30T21:57:23.261Z,3.03
2022-07-30T22:02:31.473Z,3.20
2022-07-30T22:07:35.607Z,3.70
2022-07-30T22:12:39.269Z,3.50
2022-07-30T22:17:58.632Z,3.35
2022-07-30T22:23:05.760Z,3.13
2022-07-30T22:28:09.093Z,3.10
2022-07-30T22:33:15.601Z,3.40
2022-07-30T22:38:19.929Z,3.30
2022-07-30T22:43:23.388Z,3.22
2022-07-30T22:48:37.840Z,3.50
2022-07-30T22:54:03.440Z,3.30
2022-07-30T22:59:05.074Z,3.38
2022-07-30T23:04:10.182Z,3.78
2022-07-30T23:09:14.435Z,3.53
2022-07-30T23:14:21.172Z,3.60
2022-07-30T23:19:26.027Z,3.73
2022-07-30T23:24:29.685Z,3.70
2022-07-30T23:29:32.960Z,3.70
2022-07-30T23:34:37.643Z,3.85
2022-07-30T23:39:41.055Z,3.40
2022-07-30T23:44:44.304Z,4.10
2022-07-30T23:49:48.900Z,3.57
2022-07-30T23:54:52.193Z,3.60
2022-07-30T23:59:55.452Z,3.50
