createdAt,value
2022-08-26T00:00:52.338Z,28.21
2022-08-26T00:01:52.384Z,28.21
2022-08-26T00:02:52.399Z,28.18
2022-08-26T00:03:52.467Z,28.20
2022-08-26T00:04:52.444Z,28.20
2022-08-26T00:05:52.439Z,28.20
2022-08-26T00:06:52.453Z,28.21
2022-08-26T00:07:52.486Z,28.20
2022-08-26T00:08:52.511Z,28.18
2022-08-26T00:09:54.506Z,28.17
2022-08-26T00:10:52.553Z,28.17
2022-08-26T00:11:52.529Z,28.18
2022-08-26T00:12:52.554Z,28.17
2022-08-26T00:13:52.589Z,28.17
2022-08-26T00:14:52.572Z,28.15
2022-08-26T00:15:52.622Z,28.18
2022-08-26T00:16:52.652Z,28.17
2022-08-26T00:17:52.591Z,28.15
2022-08-26T00:18:52.615Z,28.15
2022-08-26T00:19:52.700Z,28.17
2022-08-26T00:20:52.672Z,28.14
2022-08-26T00:21:52.694Z,28.15
2022-08-26T00:22:52.718Z,28.14
2022-08-26T00:23:52.745Z,28.14
2022-08-26T00:24:52.770Z,28.14
2022-08-26T00:25:52.799Z,28.14
2022-08-26T00:26:52.838Z,28.14
2022-08-26T00:27:52.825Z,28.14
2022-08-26T00:28:52.925Z,28.13
2022-08-26T00:29:52.866Z,28.14
2022-08-26T00:30:52.902Z,28.13
2022-08-26T00:31:52.909Z,28.13
2022-08-26T00:32:52.886Z,28.13
2022-08-26T00:33:52.914Z,28.11
2022-08-26T00:34:52.946Z,28.13
2022-08-26T00:35:52.920Z,28.11
2022-08-26T00:36:52.942Z,28.11
2022-08-26T00:37:52.968Z,28.11
2022-08-26T00:38:52.995Z,28.11
2022-08-26T00:39:53.096Z,28.13
2022-08-26T00:40:53.057Z,28.11
2022-08-26T00:41:53.076Z,28.11
2022-08-26T00:42:53.091Z,28.11
2022-08-26T00:43:53.104Z,28.09
2022-08-26T00:44:53.171Z,28.09
2022-08-26T00:45:53.163Z,28.09
2022-08-26T00:46:53.154Z,28.09
2022-08-26T00:47:53.168Z,28.09
2022-08-26T00:48:53.182Z,28.09
2022-08-26T00:49:53.213Z,28.09
2022-08-26T00:50:53.230Z,28.08
2022-08-26T00:51:53.279Z,28.08
2022-08-26T00:52:53.249Z,28.08
2022-08-26T00:53:53.290Z,28.06
2022-08-26T00:54:53.268Z,28.08
2022-08-26T00:55:53.308Z,28.08
2022-08-26T00:56:53.294Z,28.08
2022-08-26T00:57:53.309Z,28.06
2022-08-26T00:58:53.337Z,28.06
2022-08-26T00:59:53.364Z,28.05
2022-08-26T01:00:53.463Z,28.06
2022-08-26T01:01:53.471Z,28.05
2022-08-26T01:02:53.424Z,28.05
2022-08-26T01:03:53.449Z,28.03
2022-08-26T01:04:56.012Z,28.05
2022-08-26T01:05:53.521Z,28.03
2022-08-26T01:06:53.502Z,28.05
2022-08-26T01:07:53.529Z,28.03
2022-08-26T01:08:53.533Z,28.03
2022-08-26T01:09:53.567Z,28.05
2022-08-26T01:10:55.737Z,28.03
2022-08-26T01:11:53.601Z,28.03
2022-08-26T01:12:53.627Z,28.03
2022-08-26T01:13:53.658Z,28.02
2022-08-26T01:14:53.694Z,28.02
2022-08-26T01:15:53.707Z,28.02
2022-08-26T01:16:53.731Z,28.01
2022-08-26T01:17:53.769Z,28.02
2022-08-26T01:18:53.781Z,28.01
2022-08-26T01:19:53.788Z,28.02
2022-08-26T01:20:53.795Z,28.01
2022-08-26T01:21:53.972Z,28.01
2022-08-26T01:22:53.783Z,27.99
2022-08-26T01:23:57.484Z,28.01
2022-08-26T01:24:53.809Z,28.01
2022-08-26T01:25:53.820Z,28.01
2022-08-26T01:26:53.796Z,28.01
2022-08-26T01:27:53.830Z,28.01
2022-08-26T01:28:53.859Z,27.99
2022-08-26T01:29:53.857Z,27.99
2022-08-26T01:30:53.885Z,27.99
2022-08-26T01:31:53.958Z,27.99
2022-08-26T01:32:53.881Z,27.99
2022-08-26T01:33:53.941Z,27.98
2022-08-26T01:34:53.953Z,27.99
2022-08-26T01:35:53.989Z,27.98
2022-08-26T01:36:54.007Z,27.98
2022-08-26T01:37:54.030Z,27.98
2022-08-26T01:38:54.044Z,27.99
2022-08-26T01:39:54.100Z,27.98
2022-08-26T01:40:54.521Z,27.98
2022-08-26T01:41:54.070Z,27.96
2022-08-26T01:42:54.091Z,27.96
2022-08-26T01:43:54.135Z,27.96
2022-08-26T01:44:54.118Z,27.96
2022-08-26T01:45:54.213Z,27.95
2022-08-26T01:46:54.162Z,27.96
2022-08-26T01:47:57.194Z,27.96
2022-08-26T01:48:54.536Z,27.95
2022-08-26T01:49:54.269Z,27.96
2022-08-26T01:50:54.256Z,27.93
2022-08-26T01:51:54.169Z,27.95
2022-08-26T01:52:54.737Z,27.95
2022-08-26T01:53:54.221Z,27.93
2022-08-26T01:54:54.478Z,27.93
2022-08-26T01:55:54.240Z,27.95
2022-08-26T01:56:54.258Z,27.96
2022-08-26T01:57:54.283Z,27.93
2022-08-26T01:58:54.271Z,27.93
2022-08-26T01:59:54.325Z,27.95
2022-08-26T02:00:54.429Z,27.93
2022-08-26T02:01:54.344Z,27.95
2022-08-26T02:02:54.374Z,27.93
2022-08-26T02:03:54.396Z,27.93
2022-08-26T02:04:54.500Z,27.91
2022-08-26T02:05:54.429Z,27.91
2022-08-26T02:06:54.499Z,27.93
2022-08-26T02:07:54.457Z,27.91
2022-08-26T02:08:54.488Z,27.91
2022-08-26T02:09:54.523Z,27.93
2022-08-26T02:10:54.909Z,27.91
2022-08-26T02:11:54.497Z,27.91
2022-08-26T02:12:54.491Z,27.91
2022-08-26T02:13:54.768Z,27.90
2022-08-26T02:14:54.549Z,27.90
2022-08-26T02:15:54.622Z,27.93
2022-08-26T02:16:54.533Z,27.91
2022-08-26T02:17:54.506Z,27.90
2022-08-26T02:18:54.511Z,27.90
2022-08-26T02:19:54.567Z,27.91
2022-08-26T02:20:54.552Z,27.91
2022-08-26T02:21:54.539Z,27.91
2022-08-26T02:22:54.549Z,27.90
2022-08-26T02:23:56.065Z,27.91
2022-08-26T02:24:54.525Z,27.90
2022-08-26T02:25:54.555Z,27.90
2022-08-26T02:26:54.580Z,27.88
2022-08-26T02:27:54.621Z,27.88
2022-08-26T02:28:54.597Z,27.88
2022-08-26T02:29:54.610Z,27.88
2022-08-26T02:30:55.613Z,27.90
2022-08-26T02:31:54.696Z,27.88
2022-08-26T02:32:54.646Z,27.88
2022-08-26T02:33:54.669Z,27.87
2022-08-26T02:34:54.735Z,27.87
2022-08-26T02:35:54.693Z,27.88
2022-08-26T02:36:54.726Z,27.86
2022-08-26T02:37:54.749Z,27.87
2022-08-26T02:38:54.716Z,27.87
2022-08-26T02:39:54.800Z,27.86
2022-08-26T02:40:54.766Z,27.87
2022-08-26T02:41:54.785Z,27.86
2022-08-26T02:42:56.050Z,27.84
2022-08-26T02:43:54.798Z,27.83
2022-08-26T02:44:54.837Z,27.83
2022-08-26T02:45:54.859Z,27.84
2022-08-26T02:46:54.973Z,27.84
2022-08-26T02:47:54.892Z,27.83
2022-08-26T02:48:54.892Z,27.84
2022-08-26T02:49:55.132Z,27.83
2022-08-26T02:50:54.960Z,27.83
2022-08-26T02:51:54.944Z,27.84
2022-08-26T02:52:54.987Z,27.83
2022-08-26T02:53:54.977Z,27.83
2022-08-26T02:54:54.987Z,27.83
2022-08-26T02:55:54.969Z,27.83
2022-08-26T02:56:54.979Z,27.83
2022-08-26T02:57:54.985Z,27.83
2022-08-26T02:58:54.971Z,27.81
2022-08-26T02:59:55.041Z,27.83
2022-08-26T03:00:55.054Z,27.81
2022-08-26T03:01:56.010Z,27.81
2022-08-26T03:02:55.031Z,27.81
2022-08-26T03:03:55.016Z,27.81
2022-08-26T03:04:58.033Z,27.81
2022-08-26T03:05:55.059Z,27.80
2022-08-26T03:06:55.340Z,27.81
2022-08-26T03:07:55.049Z,27.81
2022-08-26T03:08:55.074Z,27.81
2022-08-26T03:09:55.071Z,27.81
2022-08-26T03:10:55.104Z,27.81
2022-08-26T03:11:55.115Z,27.81
2022-08-26T03:12:55.138Z,27.80
2022-08-26T03:13:55.131Z,27.78
2022-08-26T03:14:55.133Z,27.78
2022-08-26T03:15:55.273Z,27.81
2022-08-26T03:16:55.183Z,27.78
2022-08-26T03:17:55.205Z,27.81
2022-08-26T03:18:55.197Z,27.78
2022-08-26T03:19:57.225Z,27.78
2022-08-26T03:20:55.213Z,27.78
2022-08-26T03:21:57.971Z,27.80
2022-08-26T03:22:56.230Z,27.80
2022-08-26T03:23:55.255Z,27.77
2022-08-26T03:24:55.278Z,27.80
2022-08-26T03:25:55.310Z,27.80
2022-08-26T03:26:55.304Z,27.78
2022-08-26T03:27:55.311Z,27.78
2022-08-26T03:28:55.356Z,27.78
2022-08-26T03:29:55.359Z,27.80
2022-08-26T03:30:55.393Z,27.78
2022-08-26T03:31:55.373Z,27.80
2022-08-26T03:32:55.403Z,27.78
2022-08-26T03:33:59.136Z,27.78
2022-08-26T03:34:55.422Z,27.78
2022-08-26T03:35:55.449Z,27.77
2022-08-26T03:36:55.461Z,27.77
2022-08-26T03:37:55.495Z,27.78
2022-08-26T03:38:55.507Z,27.77
2022-08-26T03:39:55.569Z,27.77
2022-08-26T03:40:55.522Z,27.77
2022-08-26T03:41:55.557Z,27.77
2022-08-26T03:42:55.586Z,27.77
2022-08-26T03:43:58.485Z,27.77
2022-08-26T03:44:55.576Z,27.76
2022-08-26T03:45:55.583Z,27.77
2022-08-26T03:46:55.694Z,27.76
2022-08-26T03:47:55.633Z,27.76
2022-08-26T03:48:55.642Z,27.76
2022-08-26T03:49:55.636Z,27.76
2022-08-26T03:50:55.666Z,27.76
2022-08-26T03:51:55.684Z,27.72
2022-08-26T03:52:55.721Z,27.76
2022-08-26T03:53:55.749Z,27.74
2022-08-26T03:54:55.727Z,27.76
2022-08-26T03:55:55.760Z,27.76
2022-08-26T03:56:55.783Z,27.76
2022-08-26T03:57:55.848Z,27.72
2022-08-26T03:58:55.835Z,27.72
2022-08-26T03:59:55.836Z,27.72
2022-08-26T04:00:55.948Z,27.74
2022-08-26T04:01:55.934Z,27.74
2022-08-26T04:02:56.013Z,27.74
2022-08-26T04:03:55.897Z,27.74
2022-08-26T04:04:55.911Z,27.74
2022-08-26T04:05:55.944Z,27.74
2022-08-26T04:06:55.969Z,27.72
2022-08-26T04:07:55.977Z,27.74
2022-08-26T04:08:56.023Z,27.72
2022-08-26T04:09:56.007Z,27.76
2022-08-26T04:10:56.036Z,27.74
2022-08-26T04:11:56.033Z,27.72
2022-08-26T04:12:56.030Z,27.72
2022-08-26T04:13:56.303Z,27.74
2022-08-26T04:14:57.068Z,27.72
2022-08-26T04:15:56.115Z,27.74
2022-08-26T04:16:56.076Z,27.72
2022-08-26T04:17:57.561Z,27.72
2022-08-26T04:18:56.104Z,27.72
2022-08-26T04:19:56.107Z,27.72
2022-08-26T04:20:56.055Z,27.74
2022-08-26T04:21:56.069Z,27.71
2022-08-26T04:22:56.088Z,27.72
2022-08-26T04:23:56.116Z,27.72
2022-08-26T04:24:56.139Z,27.72
2022-08-26T04:25:56.152Z,27.74
2022-08-26T04:26:56.155Z,27.72
2022-08-26T04:27:56.170Z,27.72
2022-08-26T04:28:56.180Z,27.72
2022-08-26T04:29:56.194Z,27.72
2022-08-26T04:30:56.245Z,27.71
2022-08-26T04:31:56.210Z,27.71
2022-08-26T04:32:56.208Z,27.71
2022-08-26T04:33:56.221Z,27.71
2022-08-26T04:34:56.239Z,27.71
2022-08-26T04:35:56.227Z,27.71
2022-08-26T04:36:56.220Z,27.71
2022-08-26T04:37:56.255Z,27.69
2022-08-26T04:38:56.273Z,27.69
2022-08-26T04:39:56.385Z,27.69
2022-08-26T04:40:56.312Z,27.71
2022-08-26T04:41:57.854Z,27.69
2022-08-26T04:42:56.345Z,27.69
2022-08-26T04:43:56.383Z,27.71
2022-08-26T04:44:56.379Z,27.69
2022-08-26T04:45:56.604Z,27.71
2022-08-26T04:46:56.422Z,27.69
2022-08-26T04:47:56.507Z,27.71
2022-08-26T04:48:56.392Z,27.69
2022-08-26T04:49:56.416Z,27.71
2022-08-26T04:50:56.417Z,27.71
2022-08-26T04:51:56.445Z,27.71
2022-08-26T04:52:56.445Z,27.69
2022-08-26T04:53:56.467Z,27.69
2022-08-26T04:54:56.456Z,27.72
2022-08-26T04:55:56.454Z,27.72
2022-08-26T04:56:56.433Z,27.69
2022-08-26T04:57:56.467Z,27.72
2022-08-26T04:58:56.517Z,27.71
2022-08-26T04:59:56.526Z,27.72
2022-08-26T05:02:22.489Z,27.71
2022-08-26T05:03:22.489Z,27.71
2022-08-26T05:04:22.623Z,27.72
2022-08-26T05:05:22.516Z,27.72
2022-08-26T05:06:22.549Z,27.72
2022-08-26T05:07:22.589Z,27.74
2022-08-26T05:08:22.620Z,27.74
2022-08-26T05:09:22.588Z,27.74
2022-08-26T05:10:22.596Z,27.74
2022-08-26T05:11:22.623Z,27.74
2022-08-26T05:12:22.663Z,27.76
2022-08-26T05:13:22.707Z,27.74
2022-08-26T05:14:22.697Z,27.76
2022-08-26T05:15:22.737Z,27.74
2022-08-26T05:16:22.883Z,27.74
2022-08-26T05:17:22.809Z,27.74
2022-08-26T05:18:22.925Z,27.76
2022-08-26T05:19:22.781Z,27.76
2022-08-26T05:20:25.727Z,27.77
2022-08-26T05:21:22.790Z,27.76
2022-08-26T05:22:22.835Z,27.76
2022-08-26T05:23:23.051Z,27.77
2022-08-26T05:24:22.851Z,27.77
2022-08-26T05:25:22.915Z,27.77
2022-08-26T05:26:23.303Z,27.78
2022-08-26T05:27:22.938Z,27.78
2022-08-26T05:28:22.940Z,27.78
2022-08-26T05:29:22.965Z,27.78
2022-08-26T05:30:23.025Z,27.80
2022-08-26T05:31:23.182Z,27.78
2022-08-26T05:32:22.991Z,27.78
2022-08-26T05:33:23.014Z,27.80
2022-08-26T05:34:23.040Z,27.80
2022-08-26T05:35:23.060Z,27.81
2022-08-26T05:36:23.047Z,27.78
2022-08-26T05:37:23.095Z,27.80
2022-08-26T05:38:23.079Z,27.81
2022-08-26T05:39:23.118Z,27.80
2022-08-26T05:40:23.233Z,27.80
2022-08-26T05:41:23.146Z,27.83
2022-08-26T05:42:23.211Z,27.81
2022-08-26T05:43:23.195Z,27.81
2022-08-26T05:44:23.190Z,27.80
2022-08-26T05:45:23.229Z,27.81
2022-08-26T05:46:23.273Z,27.83
2022-08-26T05:47:23.210Z,27.83
2022-08-26T05:48:24.530Z,27.83
2022-08-26T05:49:26.355Z,27.84
2022-08-26T05:50:23.239Z,27.84
2022-08-26T05:51:25.997Z,27.84
2022-08-26T05:52:25.831Z,27.86
2022-08-26T05:53:24.028Z,27.86
2022-08-26T05:54:23.287Z,27.86
2022-08-26T05:55:23.310Z,27.87
2022-08-26T05:56:23.336Z,27.87
2022-08-26T05:57:23.319Z,27.87
2022-08-26T05:58:23.348Z,27.87
2022-08-26T05:59:24.686Z,27.88
2022-08-26T06:00:23.378Z,27.88
2022-08-26T06:01:24.092Z,27.90
2022-08-26T06:02:24.163Z,27.90
2022-08-26T06:03:23.415Z,27.91
2022-08-26T06:04:24.784Z,27.93
2022-08-26T06:05:23.449Z,27.91
2022-08-26T06:06:27.435Z,27.95
2022-08-26T06:07:23.444Z,27.95
2022-08-26T06:08:23.499Z,27.95
2022-08-26T06:09:23.480Z,27.96
2022-08-26T06:10:32.070Z,27.96
2022-08-26T06:11:23.512Z,27.98
2022-08-26T06:12:23.519Z,27.98
2022-08-26T06:13:23.511Z,27.99
2022-08-26T06:14:23.550Z,27.98
2022-08-26T06:15:23.591Z,27.98
2022-08-26T06:16:23.656Z,27.98
2022-08-26T06:17:23.604Z,27.99
2022-08-26T06:18:23.620Z,28.01
2022-08-26T06:19:23.840Z,28.01
2022-08-26T06:20:23.647Z,28.02
2022-08-26T06:21:23.622Z,28.02
2022-08-26T06:22:23.886Z,28.03
2022-08-26T06:23:23.652Z,28.03
2022-08-26T06:24:27.301Z,28.05
2022-08-26T06:25:23.693Z,28.03
2022-08-26T06:26:23.721Z,28.02
2022-08-26T06:27:23.736Z,28.02
2022-08-26T06:28:23.754Z,28.03
2022-08-26T06:29:24.660Z,28.05
2022-08-26T06:30:23.830Z,28.03
2022-08-26T06:31:23.935Z,28.05
2022-08-26T06:32:23.806Z,28.05
2022-08-26T06:33:23.802Z,28.05
2022-08-26T06:34:23.834Z,28.06
2022-08-26T06:35:23.853Z,28.06
2022-08-26T06:36:23.876Z,28.06
2022-08-26T06:37:23.858Z,28.06
2022-08-26T06:38:23.907Z,28.06
2022-08-26T06:39:23.891Z,28.06
2022-08-26T06:40:23.986Z,28.06
2022-08-26T06:41:23.935Z,28.08
2022-08-26T06:42:23.912Z,28.06
2022-08-26T06:43:23.931Z,28.08
2022-08-26T06:44:23.988Z,28.06
2022-08-26T06:45:23.964Z,28.08
2022-08-26T06:46:23.952Z,28.08
2022-08-26T06:47:23.958Z,28.08
2022-08-26T06:48:23.959Z,28.09
2022-08-26T06:49:25.866Z,28.08
2022-08-26T06:50:24.052Z,28.09
2022-08-26T06:51:23.983Z,28.11
2022-08-26T06:52:24.552Z,28.11
2022-08-26T06:53:24.021Z,28.11
2022-08-26T06:54:24.035Z,28.11
2022-08-26T06:55:27.129Z,28.09
2022-08-26T06:56:24.154Z,28.11
2022-08-26T06:57:24.106Z,28.11
2022-08-26T06:58:24.106Z,28.11
2022-08-26T06:59:24.131Z,28.13
2022-08-26T07:00:24.099Z,28.13
2022-08-26T07:01:24.163Z,28.13
2022-08-26T07:02:24.159Z,28.13
2022-08-26T07:03:24.164Z,28.15
2022-08-26T07:04:24.176Z,28.15
2022-08-26T07:05:24.188Z,28.15
2022-08-26T07:06:24.203Z,28.15
2022-08-26T07:07:24.244Z,28.15
2022-08-26T07:08:24.224Z,28.17
2022-08-26T07:09:24.251Z,28.18
2022-08-26T07:10:24.272Z,28.20
2022-08-26T07:11:24.283Z,28.18
2022-08-26T07:12:24.280Z,28.23
2022-08-26T07:13:30.648Z,28.23
2022-08-26T07:14:24.310Z,28.23
2022-08-26T07:15:31.043Z,28.23
2022-08-26T07:16:24.425Z,28.23
2022-08-26T07:17:24.995Z,28.25
2022-08-26T07:18:24.390Z,28.24
2022-08-26T07:19:31.052Z,28.27
2022-08-26T07:20:24.439Z,28.28
2022-08-26T07:21:24.478Z,28.28
2022-08-26T07:22:24.447Z,28.30
2022-08-26T07:23:24.478Z,28.32
2022-08-26T07:24:24.490Z,28.33
2022-08-26T07:25:24.492Z,28.32
2022-08-26T07:26:24.940Z,28.35
2022-08-26T07:27:24.518Z,28.35
2022-08-26T07:28:24.547Z,28.38
2022-08-26T07:29:24.553Z,28.36
2022-08-26T07:30:24.593Z,28.38
2022-08-26T07:31:24.635Z,28.36
2022-08-26T07:32:24.571Z,28.38
2022-08-26T07:33:24.591Z,28.38
2022-08-26T07:34:24.606Z,28.38
2022-08-26T07:35:24.633Z,28.39
2022-08-26T07:36:24.648Z,28.39
2022-08-26T07:37:24.663Z,28.38
2022-08-26T07:38:24.705Z,28.39
2022-08-26T07:39:24.671Z,28.38
2022-08-26T07:40:24.763Z,28.39
2022-08-26T07:41:24.740Z,28.39
2022-08-26T07:42:24.714Z,28.39
2022-08-26T07:43:24.724Z,28.38
2022-08-26T07:44:24.753Z,28.38
2022-08-26T07:45:24.744Z,28.39
2022-08-26T07:46:27.110Z,28.40
2022-08-26T07:47:26.235Z,28.38
2022-08-26T07:48:24.792Z,28.39
2022-08-26T07:49:24.843Z,28.38
2022-08-26T07:50:49.201Z,28.38
2022-08-26T07:51:24.813Z,28.39
2022-08-26T07:52:26.963Z,28.38
2022-08-26T07:53:24.843Z,28.38
2022-08-26T07:54:27.035Z,28.38
2022-08-26T07:55:24.829Z,28.39
2022-08-26T07:56:24.832Z,28.38
2022-08-26T07:57:24.865Z,28.39
2022-08-26T07:58:24.842Z,28.38
2022-08-26T07:59:24.842Z,28.39
2022-08-26T08:00:24.898Z,28.39
2022-08-26T08:01:24.923Z,28.39
2022-08-26T08:02:24.923Z,28.38
2022-08-26T08:03:24.953Z,28.39
2022-08-26T08:04:26.731Z,28.39
2022-08-26T08:05:27.261Z,28.40
2022-08-26T08:06:27.200Z,28.40
2022-08-26T08:07:38.262Z,28.40
2022-08-26T08:08:27.523Z,28.42
2022-08-26T08:09:25.030Z,28.42
2022-08-26T08:10:25.209Z,28.43
2022-08-26T08:11:25.021Z,28.42
2022-08-26T08:12:25.047Z,28.42
2022-08-26T08:13:25.091Z,28.43
2022-08-26T08:14:25.123Z,28.45
2022-08-26T08:15:25.161Z,28.42
2022-08-26T08:16:25.232Z,28.42
2022-08-26T08:17:25.168Z,28.45
2022-08-26T08:18:25.208Z,28.43
2022-08-26T08:19:36.512Z,28.45
2022-08-26T08:20:25.207Z,28.45
2022-08-26T08:21:25.243Z,28.45
2022-08-26T08:22:25.267Z,28.45
2022-08-26T08:23:25.295Z,28.45
2022-08-26T08:24:25.299Z,28.48
2022-08-26T08:25:25.323Z,28.46
2022-08-26T08:26:25.309Z,28.46
2022-08-26T08:27:25.310Z,28.48
2022-08-26T08:28:25.296Z,28.48
2022-08-26T08:29:25.323Z,28.50
2022-08-26T08:30:25.350Z,28.50
2022-08-26T08:31:52.433Z,28.51
2022-08-26T08:32:25.345Z,28.51
2022-08-26T08:33:25.384Z,28.52
2022-08-26T08:34:25.873Z,28.52
2022-08-26T08:35:25.453Z,28.54
2022-08-26T08:36:25.374Z,28.54
2022-08-26T08:37:25.350Z,28.54
2022-08-26T08:38:25.363Z,28.54
2022-08-26T08:39:25.379Z,28.55
2022-08-26T08:40:25.450Z,28.54
2022-08-26T08:41:25.385Z,28.55
2022-08-26T08:42:25.378Z,28.57
2022-08-26T08:43:25.472Z,28.58
2022-08-26T08:45:25.421Z,28.60
2022-08-26T08:46:25.546Z,28.60
2022-08-26T08:47:25.457Z,28.60
2022-08-26T08:48:27.339Z,28.61
2022-08-26T08:49:25.497Z,28.61
2022-08-26T08:50:25.551Z,28.60
2022-08-26T08:51:25.499Z,28.61
2022-08-26T08:52:25.520Z,28.61
2022-08-26T08:53:25.536Z,28.62
2022-08-26T08:54:25.543Z,28.62
2022-08-26T08:55:25.515Z,28.64
2022-08-26T08:56:25.549Z,28.64
2022-08-26T08:57:25.571Z,28.65
2022-08-26T08:58:25.570Z,28.64
2022-08-26T08:59:25.608Z,28.67
2022-08-26T09:00:30.333Z,28.67
2022-08-26T09:01:25.681Z,28.69
2022-08-26T09:02:25.679Z,28.70
2022-08-26T09:03:25.633Z,28.70
2022-08-26T09:04:25.630Z,28.70
2022-08-26T09:05:25.658Z,28.72
2022-08-26T09:06:25.638Z,28.72
2022-08-26T09:07:25.705Z,28.73
2022-08-26T09:08:25.671Z,28.72
2022-08-26T09:09:25.673Z,28.74
2022-08-26T09:10:25.668Z,28.74
2022-08-26T09:11:25.675Z,28.73
2022-08-26T09:12:29.490Z,28.76
2022-08-26T09:13:27.268Z,28.77
2022-08-26T09:14:25.752Z,28.76
2022-08-26T09:15:28.575Z,28.77
2022-08-26T09:16:25.831Z,28.79
2022-08-26T09:17:25.779Z,28.82
2022-08-26T09:18:25.793Z,28.80
2022-08-26T09:19:25.775Z,28.82
2022-08-26T09:20:25.799Z,28.82
2022-08-26T09:21:25.896Z,28.80
2022-08-26T09:22:25.865Z,28.83
2022-08-26T09:23:25.857Z,28.82
2022-08-26T09:24:28.315Z,28.85
2022-08-26T09:25:25.868Z,28.83
2022-08-26T09:26:29.099Z,28.87
2022-08-26T09:27:25.872Z,28.85
2022-08-26T09:28:25.890Z,28.87
2022-08-26T09:29:25.954Z,28.88
2022-08-26T09:30:25.979Z,28.88
2022-08-26T09:31:26.970Z,28.89
2022-08-26T09:32:25.916Z,28.89
2022-08-26T09:33:25.952Z,28.91
2022-08-26T09:34:25.975Z,28.92
2022-08-26T09:35:26.034Z,28.91
2022-08-26T09:36:26.006Z,28.92
2022-08-26T09:37:25.991Z,28.92
2022-08-26T09:38:26.883Z,28.92
2022-08-26T09:39:25.986Z,28.92
2022-08-26T09:40:27.070Z,28.94
2022-08-26T09:41:25.973Z,28.94
2022-08-26T09:42:26.003Z,28.95
2022-08-26T09:43:26.026Z,28.95
2022-08-26T09:44:26.042Z,28.97
2022-08-26T09:45:26.094Z,28.97
2022-08-26T09:46:26.190Z,28.98
2022-08-26T09:47:26.113Z,28.98
2022-08-26T09:48:26.128Z,29.00
2022-08-26T09:49:26.120Z,29.02
2022-08-26T09:50:28.989Z,29.02
2022-08-26T09:51:26.129Z,29.02
2022-08-26T09:52:26.150Z,29.02
2022-08-26T09:53:30.552Z,29.02
2022-08-26T09:54:30.264Z,29.07
2022-08-26T09:55:26.213Z,29.05
2022-08-26T09:56:27.557Z,29.05
2022-08-26T09:57:26.239Z,29.07
2022-08-26T09:58:26.256Z,29.08
2022-08-26T09:59:26.297Z,29.10
2022-08-26T10:00:26.303Z,29.10
2022-08-26T10:01:26.414Z,29.11
2022-08-26T10:02:26.394Z,29.11
2022-08-26T10:03:26.358Z,29.12
2022-08-26T10:04:26.779Z,29.12
2022-08-26T10:05:26.375Z,29.14
2022-08-26T10:06:26.415Z,29.15
2022-08-26T10:07:26.432Z,29.15
2022-08-26T10:08:26.469Z,29.17
2022-08-26T10:09:26.443Z,29.18
2022-08-26T10:10:26.453Z,29.17
2022-08-26T10:11:26.446Z,29.18
2022-08-26T10:12:26.455Z,29.20
2022-08-26T10:13:26.444Z,29.21
2022-08-26T10:14:26.579Z,29.21
2022-08-26T10:15:26.481Z,29.25
2022-08-26T10:16:28.546Z,29.26
2022-08-26T10:17:26.470Z,29.26
2022-08-26T10:18:28.730Z,29.27
2022-08-26T10:19:29.170Z,29.27
2022-08-26T10:20:26.521Z,29.30
2022-08-26T10:21:26.552Z,29.30
2022-08-26T10:22:26.536Z,29.32
2022-08-26T10:23:26.620Z,29.32
2022-08-26T10:24:26.560Z,29.33
2022-08-26T10:25:26.570Z,29.33
2022-08-26T10:26:26.577Z,29.32
2022-08-26T10:27:26.625Z,29.30
2022-08-26T10:28:26.602Z,29.29
2022-08-26T10:29:26.635Z,29.30
2022-08-26T10:30:26.634Z,29.33
2022-08-26T10:31:27.580Z,29.35
2022-08-26T10:32:26.680Z,29.36
2022-08-26T10:33:26.659Z,29.39
2022-08-26T10:34:26.686Z,29.41
2022-08-26T10:35:26.692Z,29.41
2022-08-26T10:36:26.731Z,29.41
2022-08-26T10:37:26.726Z,29.37
2022-08-26T10:38:26.748Z,29.39
2022-08-26T10:39:26.775Z,29.37
2022-08-26T10:40:27.215Z,29.39
2022-08-26T10:41:26.777Z,29.41
2022-08-26T10:42:26.796Z,29.44
2022-08-26T10:43:26.831Z,29.44
2022-08-26T10:44:26.783Z,29.45
2022-08-26T10:45:26.819Z,29.44
2022-08-26T10:46:27.210Z,29.44
2022-08-26T10:47:26.822Z,29.45
2022-08-26T10:48:26.849Z,29.47
2022-08-26T10:49:26.849Z,29.49
2022-08-26T10:50:26.870Z,29.51
2022-08-26T10:51:26.899Z,29.52
2022-08-26T10:52:29.384Z,29.54
2022-08-26T10:53:26.910Z,29.55
2022-08-26T10:54:26.958Z,29.58
2022-08-26T10:55:26.954Z,29.58
2022-08-26T10:56:26.937Z,29.60
2022-08-26T10:57:26.959Z,29.58
2022-08-26T10:58:27.572Z,29.55
2022-08-26T10:59:29.474Z,29.54
2022-08-26T11:00:27.576Z,29.55
2022-08-26T11:01:27.050Z,29.55
2022-08-26T11:02:26.998Z,29.55
2022-08-26T11:03:27.005Z,29.55
2022-08-26T11:04:27.067Z,29.57
2022-08-26T11:05:27.011Z,29.57
2022-08-26T11:06:27.023Z,29.57
2022-08-26T11:07:27.009Z,29.57
2022-08-26T11:08:27.035Z,29.58
2022-08-26T11:09:27.055Z,29.60
2022-08-26T11:10:27.034Z,29.60
2022-08-26T11:11:27.076Z,29.62
2022-08-26T11:12:27.091Z,29.63
2022-08-26T11:13:27.093Z,29.63
2022-08-26T11:14:28.645Z,29.63
2022-08-26T11:15:27.103Z,29.64
2022-08-26T11:16:27.184Z,29.63
2022-08-26T11:17:27.087Z,29.64
2022-08-26T11:18:27.110Z,29.64
2022-08-26T11:19:36.243Z,29.64
2022-08-26T11:20:27.161Z,29.64
2022-08-26T11:21:27.160Z,29.63
2022-08-26T11:22:27.202Z,29.64
2022-08-26T11:23:27.221Z,29.66
2022-08-26T11:24:27.244Z,29.66
2022-08-26T11:25:30.906Z,29.69
2022-08-26T11:26:37.517Z,29.70
2022-08-26T11:27:27.284Z,29.73
2022-08-26T11:28:27.300Z,29.78
2022-08-26T11:29:27.365Z,29.79
2022-08-26T11:30:27.375Z,29.79
2022-08-26T11:31:27.499Z,29.82
2022-08-26T11:32:27.388Z,29.85
2022-08-26T11:33:27.413Z,29.86
2022-08-26T11:34:27.420Z,29.85
2022-08-26T11:35:27.403Z,29.86
2022-08-26T11:36:27.425Z,29.85
2022-08-26T11:37:27.452Z,29.86
2022-08-26T11:38:27.464Z,29.85
2022-08-26T11:39:27.479Z,29.85
2022-08-26T11:40:27.545Z,29.82
2022-08-26T11:41:27.546Z,29.81
2022-08-26T11:42:27.792Z,29.81
2022-08-26T11:43:29.887Z,29.79
2022-08-26T11:44:27.541Z,29.79
2022-08-26T11:45:28.313Z,29.79
2022-08-26T11:46:27.591Z,29.79
2022-08-26T11:47:27.584Z,29.78
2022-08-26T11:48:27.627Z,29.78
2022-08-26T11:49:27.602Z,29.76
2022-08-26T11:50:27.654Z,29.76
2022-08-26T11:51:27.633Z,29.74
2022-08-26T11:52:27.685Z,29.74
2022-08-26T11:53:27.691Z,29.74
2022-08-26T11:54:35.309Z,29.76
2022-08-26T11:55:27.734Z,29.74
2022-08-26T11:56:28.884Z,29.76
2022-08-26T11:57:27.737Z,29.79
2022-08-26T11:58:27.793Z,29.79
2022-08-26T11:59:27.880Z,29.79
2022-08-26T12:00:27.813Z,29.81
2022-08-26T12:01:27.838Z,29.84
2022-08-26T12:02:27.862Z,29.85
2022-08-26T12:03:27.956Z,29.85
2022-08-26T12:04:27.995Z,29.88
2022-08-26T12:05:29.536Z,29.91
2022-08-26T12:06:27.920Z,29.92
2022-08-26T12:07:27.905Z,29.94
2022-08-26T12:08:28.132Z,29.95
2022-08-26T12:09:27.922Z,29.95
2022-08-26T12:10:29.548Z,29.99
2022-08-26T12:11:27.955Z,29.99
2022-08-26T12:12:30.751Z,29.99
2022-08-26T12:13:27.992Z,30.01
2022-08-26T12:14:28.016Z,30.04
2022-08-26T12:15:29.648Z,30.04
2022-08-26T12:16:28.128Z,30.06
2022-08-26T12:17:28.126Z,30.07
2022-08-26T12:18:28.966Z,30.08
2022-08-26T12:19:28.092Z,30.08
2022-08-26T12:20:28.079Z,30.10
2022-08-26T12:21:28.103Z,30.07
2022-08-26T12:22:28.115Z,30.07
2022-08-26T12:23:28.147Z,30.07
2022-08-26T12:24:28.149Z,30.06
2022-08-26T12:25:28.190Z,30.07
2022-08-26T12:26:28.263Z,30.07
2022-08-26T12:27:28.212Z,30.07
2022-08-26T12:28:28.213Z,30.07
2022-08-26T12:29:28.360Z,30.07
2022-08-26T12:30:28.217Z,30.08
2022-08-26T12:31:28.270Z,30.08
2022-08-26T12:32:28.269Z,30.07
2022-08-26T12:33:28.235Z,30.08
2022-08-26T12:34:28.221Z,30.08
2022-08-26T12:35:28.217Z,30.07
2022-08-26T12:36:28.528Z,30.07
2022-08-26T12:37:28.243Z,30.06
2022-08-26T12:38:28.249Z,30.06
2022-08-26T12:39:28.285Z,30.04
2022-08-26T12:40:28.332Z,30.04
2022-08-26T12:41:28.285Z,30.00
2022-08-26T12:42:28.320Z,29.97
2022-08-26T12:43:28.349Z,29.99
2022-08-26T12:44:28.360Z,29.94
2022-08-26T12:45:28.433Z,29.92
2022-08-26T12:46:28.415Z,29.91
2022-08-26T12:47:32.718Z,29.89
2022-08-26T12:48:28.464Z,29.88
2022-08-26T12:49:28.451Z,29.85
2022-08-26T12:50:28.513Z,29.82
2022-08-26T12:51:28.488Z,29.81
2022-08-26T12:52:28.523Z,29.81
2022-08-26T12:53:28.503Z,29.76
2022-08-26T12:54:28.549Z,29.76
2022-08-26T12:55:28.508Z,29.74