createdAt,value
2019-01-13T00:01:26.050Z,7.80
2019-01-13T00:03:55.435Z,7.80
2019-01-13T00:06:24.599Z,7.80
2019-01-13T00:08:53.593Z,7.80
2019-01-13T00:11:22.453Z,7.80
2019-01-13T00:13:51.470Z,7.80
2019-01-13T00:16:20.393Z,7.80
2019-01-13T00:18:49.282Z,7.80
2019-01-13T00:21:18.203Z,7.80
2019-01-13T00:23:47.195Z,7.80
2019-01-13T00:26:16.172Z,7.80
2019-01-13T00:28:45.098Z,7.80
2019-01-13T00:31:14.109Z,7.80
2019-01-13T00:33:43.187Z,7.80
2019-01-13T00:36:12.198Z,7.80
2019-01-13T00:38:41.380Z,7.80
2019-01-13T00:41:10.395Z,7.80
2019-01-13T00:43:39.411Z,7.80
2019-01-13T00:46:08.402Z,7.80
2019-01-13T00:48:37.282Z,7.80
2019-01-13T00:51:06.394Z,7.80
2019-01-13T00:53:35.281Z,7.80
2019-01-13T00:56:04.318Z,7.80
2019-01-13T00:58:33.349Z,7.80
2019-01-13T01:01:02.367Z,7.80
2019-01-13T01:03:31.313Z,7.80
2019-01-13T01:06:00.351Z,7.80
2019-01-13T01:08:29.311Z,7.80
2019-01-13T01:10:58.189Z,7.80
2019-01-13T01:13:27.146Z,7.80
2019-01-13T01:15:56.035Z,7.80
2019-01-13T01:18:25.050Z,7.80
2019-01-13T01:20:54.019Z,7.80
2019-01-13T01:23:22.955Z,7.80
2019-01-13T01:25:51.882Z,7.80
2019-01-13T01:28:20.785Z,7.80
2019-01-13T01:30:49.602Z,7.80
2019-01-13T01:33:25.724Z,7.80
2019-01-13T01:35:49.048Z,7.80
2019-01-13T01:38:17.959Z,7.80
2019-01-13T01:40:46.971Z,7.80
2019-01-13T01:43:15.794Z,7.80
2019-01-13T01:45:44.626Z,7.80
2019-01-13T01:48:13.514Z,7.80
2019-01-13T01:50:42.454Z,7.80
2019-01-13T01:53:11.419Z,7.80
2019-01-13T01:55:40.363Z,7.90
2019-01-13T01:58:09.351Z,7.90
2019-01-13T02:00:40.703Z,7.90
2019-01-13T02:03:08.951Z,7.90
2019-01-13T02:05:37.955Z,7.80
2019-01-13T02:08:06.945Z,7.90
2019-01-13T02:10:35.939Z,7.90
2019-01-13T02:13:04.907Z,7.90
2019-01-13T02:15:33.831Z,7.90
2019-01-13T02:18:02.663Z,7.90
2019-01-13T02:20:31.586Z,7.90
2019-01-13T02:23:00.646Z,7.90
2019-01-13T02:25:30.813Z,7.90
2019-01-13T02:27:59.782Z,7.90
2019-01-13T02:30:28.811Z,7.90
2019-01-13T02:32:57.658Z,7.90
2019-01-13T02:35:26.570Z,7.90
2019-01-13T02:37:55.627Z,7.90
2019-01-13T02:40:24.605Z,7.90
2019-01-13T02:42:54.276Z,7.90
2019-01-13T02:45:29.581Z,7.90
2019-01-13T02:47:58.442Z,7.90
2019-01-13T02:50:27.356Z,7.90
2019-01-13T02:52:56.630Z,7.90
2019-01-13T02:55:25.522Z,7.90
2019-01-13T02:57:54.639Z,7.90
2019-01-13T03:00:25.751Z,7.90
2019-01-13T03:02:55.181Z,7.90
2019-01-13T03:05:24.288Z,7.90
2019-01-13T03:07:53.439Z,7.90
2019-01-13T03:10:24.381Z,7.90
2019-01-13T03:12:53.461Z,7.90
2019-01-13T03:15:23.826Z,7.90
2019-01-13T03:17:52.890Z,7.90
2019-01-13T03:20:22.221Z,7.90
2019-01-13T03:22:51.240Z,8.00
2019-01-13T03:25:22.263Z,8.00
2019-01-13T03:27:51.220Z,8.00
2019-01-13T03:30:21.992Z,8.00
2019-01-13T03:32:50.996Z,8.00
2019-01-13T03:35:20.259Z,8.00
2019-01-13T03:37:49.230Z,8.00
2019-01-13T03:40:20.537Z,8.00
2019-01-13T03:42:49.805Z,8.00
2019-01-13T03:45:18.778Z,8.00
2019-01-13T03:47:47.827Z,8.00
2019-01-13T03:50:18.482Z,8.00
2019-01-13T03:52:52.810Z,8.00
2019-01-13T03:55:19.411Z,8.00
2019-01-13T03:57:48.488Z,8.00
2019-01-13T04:00:19.571Z,8.00
2019-01-13T04:02:48.736Z,8.00
2019-01-13T04:05:17.753Z,8.00
2019-01-13T04:07:46.801Z,8.00
2019-01-13T04:10:16.536Z,8.00
2019-01-13T04:12:45.574Z,8.00
2019-01-13T04:15:52.518Z,8.00
2019-01-13T04:18:21.680Z,8.10
2019-01-13T04:20:50.607Z,8.10
2019-01-13T04:23:19.581Z,8.10
2019-01-13T04:25:48.510Z,8.10
2019-01-13T04:28:17.463Z,8.10
2019-01-13T04:30:46.381Z,8.10
2019-01-13T04:33:15.364Z,8.10
2019-01-13T04:35:44.253Z,8.10
2019-01-13T04:38:13.207Z,8.10
2019-01-13T04:40:42.037Z,8.10
2019-01-13T04:43:10.826Z,8.10
2019-01-13T04:45:39.771Z,8.10
2019-01-13T04:48:08.578Z,8.10
2019-01-13T04:50:37.554Z,8.10
2019-01-13T04:53:06.531Z,8.10
2019-01-13T04:55:35.427Z,8.20
2019-01-13T04:58:04.805Z,8.20
2019-01-13T05:00:33.712Z,8.20
2019-01-13T05:03:02.598Z,8.20
2019-01-13T05:05:31.541Z,8.20
2019-01-13T05:08:00.388Z,8.20
2019-01-13T05:10:29.223Z,8.20
2019-01-13T05:12:58.176Z,8.20
2019-01-13T05:15:27.046Z,8.20
2019-01-13T05:17:56.096Z,8.20
2019-01-13T05:20:24.916Z,8.20
2019-01-13T05:22:53.804Z,8.20
2019-01-13T05:25:22.732Z,8.20
2019-01-13T05:27:51.558Z,8.20
2019-01-13T05:30:22.037Z,8.20
2019-01-13T05:32:51.071Z,8.30
2019-01-13T05:35:20.424Z,8.30
2019-01-13T05:37:49.323Z,8.30
2019-01-13T05:40:20.187Z,8.30
2019-01-13T05:42:49.166Z,8.30
2019-01-13T05:45:19.540Z,8.30
2019-01-13T05:47:48.810Z,8.30
2019-01-13T05:50:19.085Z,8.30
2019-01-13T05:52:50.070Z,8.30
2019-01-13T05:55:19.060Z,8.30
2019-01-13T05:57:47.959Z,8.30
2019-01-13T06:00:19.195Z,8.30
2019-01-13T06:02:48.233Z,8.30
2019-01-13T06:05:17.152Z,8.30
2019-01-13T06:07:46.337Z,8.30
2019-01-13T06:10:16.495Z,8.30
2019-01-13T06:12:45.530Z,8.30
2019-01-13T06:15:16.638Z,8.40
2019-01-13T06:17:45.892Z,8.30
2019-01-13T06:20:19.369Z,8.30
2019-01-13T06:22:48.310Z,8.40
2019-01-13T06:25:17.238Z,8.40
2019-01-13T06:27:46.781Z,8.40
2019-01-13T06:30:18.186Z,8.30
2019-01-13T06:32:47.155Z,8.40
2019-01-13T06:35:16.259Z,8.40
2019-01-13T06:37:45.199Z,8.40
2019-01-13T06:40:16.041Z,8.40
2019-01-13T06:42:44.944Z,8.40
2019-01-13T06:45:16.234Z,8.40
2019-01-13T06:47:45.063Z,8.40
2019-01-13T06:50:14.487Z,8.40
2019-01-13T06:52:43.546Z,8.40
2019-01-13T06:55:12.549Z,8.40
2019-01-13T06:57:41.515Z,8.40
2019-01-13T07:00:19.094Z,8.40
2019-01-13T07:02:48.101Z,8.40
2019-01-13T07:05:17.073Z,8.40
2019-01-13T07:07:46.229Z,8.40
2019-01-13T07:10:15.198Z,8.40
2019-01-13T07:12:44.001Z,8.40
2019-01-13T07:15:14.134Z,8.40
2019-01-13T07:17:43.013Z,8.40
2019-01-13T07:20:14.679Z,8.40
2019-01-13T07:22:43.742Z,8.40
2019-01-13T07:25:12.660Z,8.40
2019-01-13T07:27:41.547Z,8.40
2019-01-13T07:30:18.487Z,8.40
2019-01-13T07:32:47.620Z,8.40
2019-01-13T07:35:16.664Z,8.40
2019-01-13T07:37:45.602Z,8.40
2019-01-13T07:40:16.528Z,8.40
2019-01-13T07:42:45.582Z,8.40
2019-01-13T07:45:16.023Z,8.40
2019-01-13T07:47:44.850Z,8.40
2019-01-13T07:50:15.193Z,8.40
2019-01-13T07:52:44.255Z,8.50
2019-01-13T07:55:15.373Z,8.50
2019-01-13T07:57:45.849Z,8.50
2019-01-13T08:00:20.030Z,8.50
2019-01-13T08:02:48.930Z,8.50
2019-01-13T08:05:17.934Z,8.50
2019-01-13T08:07:50.780Z,8.40
2019-01-13T08:10:19.859Z,8.50
2019-01-13T08:12:48.742Z,8.40
2019-01-13T08:15:19.232Z,8.50
2019-01-13T08:17:48.699Z,8.50
2019-01-13T08:20:37.017Z,8.50
2019-01-13T08:23:05.993Z,8.50
2019-01-13T08:25:34.995Z,8.50
2019-01-13T08:28:04.047Z,8.50
2019-01-13T08:30:32.883Z,8.50
2019-01-13T08:33:01.897Z,8.50
2019-01-13T08:35:30.892Z,8.50
2019-01-13T08:37:59.881Z,8.50
2019-01-13T08:40:28.858Z,8.50
2019-01-13T08:42:57.810Z,8.50
2019-01-13T08:45:26.822Z,8.50
2019-01-13T08:47:55.832Z,8.50
2019-01-13T08:50:25.484Z,8.50
2019-01-13T08:52:54.695Z,8.50
2019-01-13T08:55:25.709Z,8.50
2019-01-13T08:57:54.709Z,8.50
2019-01-13T09:00:28.479Z,8.50
2019-01-13T09:02:57.445Z,8.50
2019-01-13T09:05:27.087Z,8.50
2019-01-13T09:07:56.019Z,8.50
2019-01-13T09:10:24.931Z,8.50
2019-01-13T09:12:57.010Z,8.50
2019-01-13T09:15:25.676Z,8.50
2019-01-13T09:17:54.872Z,8.50
2019-01-13T09:20:28.891Z,8.50
2019-01-13T09:22:59.479Z,8.60
2019-01-13T09:25:29.020Z,8.60
2019-01-13T09:27:57.965Z,8.60
2019-01-13T09:30:28.458Z,8.60
2019-01-13T09:32:57.602Z,8.50
2019-01-13T09:35:27.222Z,8.60
2019-01-13T09:37:56.126Z,8.60
2019-01-13T09:40:27.168Z,8.60
2019-01-13T09:42:56.654Z,8.60
2019-01-13T09:45:25.827Z,8.60
2019-01-13T09:47:54.780Z,8.60
2019-01-13T09:50:23.935Z,8.60
2019-01-13T09:52:53.336Z,8.60
2019-01-13T09:55:23.658Z,8.60
2019-01-13T09:57:52.646Z,8.60
2019-01-13T10:00:26.979Z,8.60
2019-01-13T10:03:15.140Z,8.60
2019-01-13T10:05:44.155Z,8.60
2019-01-13T10:08:13.146Z,8.60
2019-01-13T10:10:42.068Z,8.60
2019-01-13T10:13:10.964Z,8.60
2019-01-13T10:15:39.930Z,8.60
2019-01-13T10:18:08.959Z,8.60
2019-01-13T10:20:37.876Z,8.60
2019-01-13T10:23:06.843Z,8.60
2019-01-13T10:25:36.013Z,8.60
2019-01-13T10:28:05.238Z,8.60
2019-01-13T10:30:34.751Z,8.60
2019-01-13T10:33:03.717Z,8.60
2019-01-13T10:35:32.726Z,8.60
2019-01-13T10:38:01.801Z,8.60
2019-01-13T10:40:31.524Z,8.70
2019-01-13T10:43:01.046Z,8.70
2019-01-13T10:45:30.579Z,8.70
2019-01-13T10:47:59.556Z,8.70
2019-01-13T10:50:30.460Z,8.70
2019-01-13T10:53:04.504Z,8.70
2019-01-13T10:55:33.486Z,8.70
2019-01-13T10:58:02.425Z,8.70
2019-01-13T11:00:33.269Z,8.70
2019-01-13T11:03:02.809Z,8.70
2019-01-13T11:05:32.404Z,8.70
2019-01-13T11:08:01.518Z,8.70
2019-01-13T11:10:30.527Z,8.70
2019-01-13T11:12:59.415Z,8.70
2019-01-13T11:15:28.252Z,8.70
2019-01-13T11:17:57.383Z,8.70
2019-01-13T11:20:37.494Z,8.70
2019-01-13T11:23:07.271Z,8.70
2019-01-13T11:25:36.243Z,8.70
2019-01-13T11:28:05.592Z,8.70
2019-01-13T11:30:34.623Z,8.70
2019-01-13T11:33:09.433Z,8.80
2019-01-13T11:35:34.350Z,8.80
2019-01-13T11:38:03.343Z,8.80
2019-01-13T11:40:32.456Z,8.80
2019-01-13T11:43:01.423Z,8.80
2019-01-13T11:45:30.487Z,8.80
2019-01-13T11:47:59.326Z,8.80
2019-01-13T11:50:28.352Z,8.80
2019-01-13T11:52:57.310Z,8.80
2019-01-13T11:55:26.165Z,8.80
2019-01-13T11:57:55.277Z,8.80
2019-01-13T12:00:29.995Z,8.90
2019-01-13T12:03:06.351Z,8.90
2019-01-13T12:05:30.180Z,8.90
2019-01-13T12:07:59.336Z,8.90
2019-01-13T12:10:28.243Z,8.90
2019-01-13T12:12:57.136Z,8.90
2019-01-13T12:15:26.103Z,8.90
2019-01-13T12:17:55.023Z,8.90
2019-01-13T12:20:24.722Z,8.90
2019-01-13T12:22:53.629Z,8.90
2019-01-13T12:25:22.664Z,9.00
2019-01-13T12:27:51.770Z,9.00
2019-01-13T12:30:25.849Z,9.00
2019-01-13T12:32:54.835Z,9.00
2019-01-13T12:35:23.831Z,9.00
2019-01-13T12:37:52.812Z,9.00
2019-01-13T12:40:22.973Z,9.00
2019-01-13T12:42:52.058Z,9.00
2019-01-13T12:45:22.254Z,9.10
2019-01-13T12:47:51.402Z,9.10
2019-01-13T12:50:25.142Z,9.10
2019-01-13T12:52:54.033Z,9.10
2019-01-13T12:55:22.888Z,9.10
2019-01-13T12:57:51.730Z,9.10
2019-01-13T13:00:24.119Z,9.10
2019-01-13T13:02:53.238Z,9.10
2019-01-13T13:05:22.221Z,9.10
2019-01-13T13:07:51.285Z,9.10
2019-01-13T13:10:46.685Z,9.10
2019-01-13T13:13:15.844Z,9.10
2019-01-13T13:15:44.783Z,9.10
2019-01-13T13:18:13.785Z,9.10
2019-01-13T13:20:42.670Z,9.10
2019-01-13T13:23:11.772Z,9.10
2019-01-13T13:25:40.788Z,9.10
2019-01-13T13:28:09.875Z,9.10
2019-01-13T13:30:38.930Z,9.10
2019-01-13T13:33:08.047Z,9.10
2019-01-13T13:35:40.062Z,9.10
2019-01-13T13:38:08.255Z,9.10
2019-01-13T13:40:37.264Z,9.10
2019-01-13T13:43:06.271Z,9.10
2019-01-13T13:45:35.357Z,9.10
2019-01-13T13:48:05.251Z,9.10
2019-01-13T13:50:34.188Z,9.10
2019-01-13T13:53:03.097Z,9.10
2019-01-13T13:55:32.030Z,9.10
2019-01-13T13:58:01.276Z,9.10
2019-01-13T14:00:34.049Z,9.10
2019-01-13T14:03:02.995Z,9.10
2019-01-13T14:05:32.394Z,9.10
2019-01-13T14:08:01.339Z,9.10
2019-01-13T14:10:33.107Z,9.10
2019-01-13T14:13:02.203Z,9.10
2019-01-13T14:18:04.043Z,9.10
2019-01-13T14:20:33.804Z,9.10
2019-01-13T14:23:02.719Z,9.20
2019-01-13T14:25:31.988Z,9.10
2019-01-13T14:28:01.329Z,9.10
2019-01-13T14:30:32.660Z,9.10
2019-01-13T14:33:01.694Z,9.10
2019-01-13T14:35:30.790Z,9.10
2019-01-13T14:37:59.766Z,9.10
2019-01-13T14:40:28.983Z,9.10
2019-01-13T14:42:57.932Z,9.10
2019-01-13T14:45:28.112Z,9.10
2019-01-13T14:47:57.250Z,9.10
2019-01-13T14:50:29.840Z,9.10
2019-01-13T14:52:59.400Z,9.10
2019-01-13T14:55:28.586Z,9.10
2019-01-13T14:57:57.554Z,9.10
2019-01-13T15:00:31.365Z,9.10
2019-01-13T15:03:01.150Z,9.10
2019-01-13T15:05:30.124Z,9.10
2019-01-13T15:07:59.695Z,9.10
2019-01-13T15:10:30.649Z,9.10
2019-01-13T15:15:49.719Z,9.10
2019-01-13T15:18:18.943Z,9.10
2019-01-13T15:20:47.932Z,9.10
2019-01-13T15:23:17.205Z,9.10
2019-01-13T15:25:46.054Z,9.10
2019-01-13T15:28:15.098Z,9.20
2019-01-13T15:30:43.962Z,9.20
2019-01-13T15:33:13.172Z,9.10
2019-01-13T15:35:42.059Z,9.10
2019-01-13T15:38:11.418Z,9.10
2019-01-13T15:40:40.435Z,9.10
2019-01-13T15:43:09.486Z,9.10
2019-01-13T15:45:38.319Z,9.10
2019-01-13T15:48:07.834Z,9.10
2019-01-13T15:50:36.783Z,9.10
2019-01-13T15:53:05.848Z,9.10
2019-01-13T15:55:34.868Z,9.10
2019-01-13T15:58:03.689Z,9.00
2019-01-13T16:00:34.755Z,9.00
2019-01-13T16:03:03.823Z,9.00
2019-01-13T16:05:32.829Z,9.00
2019-01-13T16:08:01.723Z,9.00
2019-01-13T16:10:33.538Z,9.00
2019-01-13T16:13:02.346Z,9.00
2019-01-13T16:15:34.363Z,9.00
2019-01-13T16:18:02.772Z,9.00
2019-01-13T16:20:37.310Z,9.00
2019-01-13T16:23:06.672Z,9.00
2019-01-13T16:25:35.662Z,9.00
2019-01-13T16:28:05.012Z,8.90
2019-01-13T16:30:34.199Z,8.90
2019-01-13T16:33:03.278Z,8.90
2019-01-13T16:35:32.354Z,8.90
2019-01-13T16:38:01.322Z,8.90
2019-01-13T16:40:30.239Z,8.90
2019-01-13T16:42:59.174Z,8.90
2019-01-13T16:45:28.135Z,8.90
2019-01-13T16:47:56.967Z,8.90
2019-01-13T16:50:27.035Z,8.90
2019-01-13T16:52:57.309Z,8.90
2019-01-13T16:55:27.314Z,8.90
2019-01-13T16:57:56.388Z,8.90
2019-01-13T17:00:30.151Z,8.90
2019-01-13T17:02:59.109Z,8.90
2019-01-13T17:05:30.486Z,8.90
2019-01-13T17:07:59.499Z,8.80
2019-01-13T17:10:28.467Z,8.80
2019-01-13T17:12:57.494Z,8.80
2019-01-13T17:15:29.495Z,8.80
2019-01-13T17:17:58.498Z,8.80
2019-01-13T17:20:27.474Z,8.80
2019-01-13T17:22:56.375Z,8.80
2019-01-13T17:25:26.455Z,8.80
2019-01-13T17:27:55.464Z,8.80
2019-01-13T17:30:26.384Z,8.80
2019-01-13T17:32:55.326Z,8.80
2019-01-13T17:35:24.209Z,8.80
2019-01-13T17:37:53.207Z,8.80
2019-01-13T17:40:23.245Z,8.80
2019-01-13T17:42:52.179Z,8.80
2019-01-13T17:45:23.020Z,8.80
2019-01-13T17:47:52.347Z,8.80
2019-01-13T17:50:22.509Z,8.70
2019-01-13T17:52:51.392Z,8.70
2019-01-13T17:55:22.363Z,8.70
2019-01-13T17:57:51.441Z,8.70
2019-01-13T18:00:41.983Z,8.70
2019-01-13T18:03:12.468Z,8.70
2019-01-13T18:05:41.362Z,8.60
2019-01-13T18:08:10.362Z,8.60
2019-01-13T18:10:39.311Z,8.60
2019-01-13T18:13:08.307Z,8.60
2019-01-13T18:15:37.194Z,8.60
2019-01-13T18:18:06.098Z,8.60
2019-01-13T18:20:35.027Z,8.60
2019-01-13T18:23:03.943Z,8.50
2019-01-13T18:25:33.172Z,8.50
2019-01-13T18:28:02.098Z,8.50
2019-01-13T18:30:31.178Z,8.50
2019-01-13T18:33:00.278Z,8.50
2019-01-13T18:35:29.184Z,8.50
2019-01-13T18:37:58.167Z,8.50
2019-01-13T18:40:27.282Z,8.50
2019-01-13T18:42:56.291Z,8.50
2019-01-13T18:45:25.320Z,8.40
2019-01-13T18:47:54.322Z,8.40
2019-01-13T18:50:23.362Z,8.40
2019-01-13T18:52:58.659Z,8.40
2019-01-13T18:55:27.575Z,8.40
2019-01-13T18:57:56.690Z,8.40
2019-01-13T19:00:26.862Z,8.30
2019-01-13T19:02:56.203Z,8.30
2019-01-13T19:05:25.423Z,8.30
2019-01-13T19:07:54.546Z,8.30
2019-01-13T19:10:36.270Z,8.30
2019-01-13T19:13:12.303Z,8.30
2019-01-13T19:15:41.296Z,8.20
2019-01-13T19:18:10.232Z,8.20
2019-01-13T19:20:39.386Z,8.20
2019-01-13T19:23:14.363Z,8.20
2019-01-13T19:25:43.315Z,8.20
2019-01-13T19:28:12.332Z,8.20
2019-01-13T19:30:41.303Z,8.10
2019-01-13T19:33:10.445Z,8.20
2019-01-13T19:35:39.679Z,8.10
2019-01-13T19:38:08.595Z,8.10
2019-01-13T19:40:37.646Z,8.10
2019-01-13T19:43:06.674Z,8.10
2019-01-13T19:48:12.539Z,8.00
2019-01-13T19:50:41.530Z,8.00
2019-01-13T19:53:10.534Z,8.00
2019-01-13T19:55:39.510Z,8.00
2019-01-13T19:58:08.948Z,7.90
2019-01-13T20:00:38.321Z,7.90
2019-01-13T20:03:07.719Z,7.90
2019-01-13T20:05:36.734Z,7.90
2019-01-13T20:08:06.111Z,7.80
2019-01-13T20:10:35.402Z,7.80
2019-01-13T20:13:04.889Z,7.80
2019-01-13T20:15:33.968Z,7.80
2019-01-13T20:18:02.984Z,7.80
2019-01-13T20:20:32.098Z,7.80
2019-01-13T20:23:01.179Z,7.80
2019-01-13T20:25:30.126Z,7.70
2019-01-13T20:27:59.151Z,7.70
2019-01-13T20:30:30.717Z,7.70
2019-01-13T20:33:00.049Z,7.70
2019-01-13T20:35:29.087Z,7.70
2019-01-13T20:37:58.307Z,7.70
2019-01-13T20:40:27.477Z,7.60
2019-01-13T20:42:56.423Z,7.60
2019-01-13T20:45:31.208Z,7.60
2019-01-13T20:48:00.146Z,7.60
2019-01-13T20:50:29.162Z,7.60
2019-01-13T20:52:58.143Z,7.60
2019-01-13T20:55:27.018Z,7.60
2019-01-13T20:57:56.063Z,7.60
2019-01-13T21:00:25.653Z,7.50
2019-01-13T21:02:54.578Z,7.50
2019-01-13T21:05:26.860Z,7.50
2019-01-13T21:07:54.743Z,7.50
2019-01-13T21:10:23.818Z,7.50
2019-01-13T21:12:52.942Z,7.50
2019-01-13T21:15:24.979Z,7.50
2019-01-13T21:17:57.612Z,7.50
2019-01-13T21:20:25.184Z,7.50
2019-01-13T21:22:54.357Z,7.50
2019-01-13T21:25:23.456Z,7.50
2019-01-13T21:27:53.512Z,7.50
2019-01-13T21:30:24.755Z,7.50
2019-01-13T21:32:53.815Z,7.50
2019-01-13T21:35:22.887Z,7.50
2019-01-13T21:37:52.010Z,7.50
2019-01-13T21:40:21.532Z,7.50
2019-01-13T21:42:50.551Z,7.50
2019-01-13T21:45:20.342Z,7.50
2019-01-13T21:47:49.523Z,7.60
2019-01-13T21:50:20.413Z,7.60
2019-01-13T21:52:49.443Z,7.60
2019-01-13T21:55:18.722Z,7.60
2019-01-13T21:57:47.978Z,7.60
2019-01-13T22:00:20.915Z,7.60
2019-01-13T22:02:50.221Z,7.60
2019-01-13T22:05:19.217Z,7.60
2019-01-13T22:07:48.215Z,7.60
2019-01-13T22:10:32.099Z,7.60
2019-01-13T22:13:05.193Z,7.60
2019-01-13T22:15:38.485Z,7.60
2019-01-13T22:18:07.509Z,7.60
2019-01-13T22:20:36.571Z,7.60
2019-01-13T22:23:05.615Z,7.60
2019-01-13T22:25:35.068Z,7.60
2019-01-13T22:28:04.115Z,7.60
2019-01-13T22:30:42.948Z,7.60
2019-01-13T22:33:11.864Z,7.60
2019-01-13T22:35:48.259Z,7.60
2019-01-13T22:38:17.380Z,7.60
2019-01-13T22:40:46.306Z,7.60
2019-01-13T22:43:15.360Z,7.60
2019-01-13T22:45:44.411Z,7.60
2019-01-13T22:48:13.387Z,7.60
2019-01-13T22:50:42.231Z,7.60
2019-01-13T22:53:11.222Z,7.60
2019-01-13T22:55:40.067Z,7.60
2019-01-13T22:58:08.970Z,7.60
2019-01-13T23:01:09.803Z,7.50
2019-01-13T23:03:39.182Z,7.50
2019-01-13T23:06:08.254Z,7.50
2019-01-13T23:08:37.219Z,7.50
2019-01-13T23:11:06.212Z,7.50
2019-01-13T23:13:35.127Z,7.50
2019-01-13T23:16:04.143Z,7.50
2019-01-13T23:18:32.960Z,7.50
2019-01-13T23:21:01.818Z,7.50
2019-01-13T23:23:30.707Z,7.50
2019-01-13T23:25:59.716Z,7.50
2019-01-13T23:28:28.579Z,7.50
2019-01-13T23:30:57.514Z,7.50
2019-01-13T23:33:26.447Z,7.50
2019-01-13T23:35:55.303Z,7.50
2019-01-13T23:38:24.180Z,7.50
2019-01-13T23:40:53.020Z,7.50
2019-01-13T23:43:21.927Z,7.50
2019-01-13T23:45:50.920Z,7.50
2019-01-13T23:48:20.015Z,7.50
2019-01-13T23:50:49.009Z,7.50
2019-01-13T23:53:17.999Z,7.50
2019-01-13T23:55:46.902Z,7.50
2019-01-13T23:58:15.837Z,7.50
