createdAt,value
2022-09-12T00:01:14.864Z,4.68
2022-09-12T00:03:45.094Z,4.93
2022-09-12T00:06:33.468Z,4.80
2022-09-12T00:09:03.663Z,4.70
2022-09-12T00:11:37.078Z,4.55
2022-09-12T00:14:06.314Z,4.55
2022-09-12T00:16:35.877Z,4.97
2022-09-12T00:19:05.090Z,4.45
2022-09-12T00:21:34.572Z,4.85
2022-09-12T00:24:02.199Z,4.78
2022-09-12T00:26:29.694Z,5.03
2022-09-12T00:28:57.142Z,5.55
2022-09-12T00:31:26.070Z,4.68
2022-09-12T00:33:56.323Z,4.45
2022-09-12T00:36:25.297Z,5.65
2022-09-12T00:38:53.704Z,4.40
2022-09-12T00:41:24.760Z,4.60
2022-09-12T00:43:58.642Z,4.85
2022-09-12T00:46:36.291Z,4.65
2022-09-12T00:49:13.010Z,4.45
2022-09-12T00:51:43.949Z,4.90
2022-09-12T00:54:14.633Z,5.25
2022-09-12T00:56:43.689Z,4.35
2022-09-12T00:59:15.741Z,4.47
2022-09-12T01:01:45.517Z,4.50
2022-09-12T01:04:14.193Z,5.13
2022-09-12T01:06:43.589Z,4.72
2022-09-12T01:09:16.946Z,4.72
2022-09-12T01:11:47.116Z,4.80
2022-09-12T01:14:17.197Z,4.97
2022-09-12T01:16:45.349Z,4.45
2022-09-12T01:19:43.970Z,5.10
2022-09-12T01:22:39.955Z,4.65
2022-09-12T01:25:34.049Z,5.30
2022-09-12T01:28:14.735Z,5.15
2022-09-12T01:30:45.943Z,4.43
2022-09-12T01:33:48.595Z,5.20
2022-09-12T01:36:36.778Z,4.78
2022-09-12T01:39:07.013Z,4.88
2022-09-12T01:41:43.993Z,4.90
2022-09-12T01:44:20.013Z,5.53
2022-09-12T01:46:49.250Z,5.38
2022-09-12T01:49:21.975Z,5.07
2022-09-12T01:51:53.658Z,5.57
2022-09-12T01:54:26.377Z,5.20
2022-09-12T01:56:56.251Z,5.60
2022-09-12T01:59:41.332Z,5.78
2022-09-12T02:02:16.444Z,5.30
2022-09-12T02:04:55.972Z,5.38
2022-09-12T02:07:28.031Z,5.00
2022-09-12T02:10:00.965Z,5.43
2022-09-12T02:12:37.422Z,5.03
2022-09-12T02:15:08.144Z,5.50
2022-09-12T02:17:38.803Z,4.93
2022-09-12T02:20:25.962Z,4.93
2022-09-12T02:23:06.465Z,4.80
2022-09-12T02:25:36.159Z,5.13
2022-09-12T02:28:25.184Z,5.70
2022-09-12T02:31:04.728Z,4.68
2022-09-12T02:33:41.155Z,5.47
2022-09-12T02:36:08.955Z,5.68
2022-09-12T02:38:45.636Z,5.72
2022-09-12T02:41:16.972Z,5.70
2022-09-12T02:43:44.243Z,4.90
2022-09-12T02:46:18.284Z,5.05
2022-09-12T02:48:45.754Z,4.70
2022-09-12T02:51:13.193Z,4.63
2022-09-12T02:53:42.169Z,5.22
2022-09-12T02:56:13.689Z,4.75
2022-09-12T02:58:41.038Z,5.25
2022-09-12T03:01:30.135Z,5.10
2022-09-12T03:04:03.787Z,5.72
2022-09-12T03:06:34.679Z,5.55
2022-09-12T03:09:23.334Z,5.10
2022-09-12T03:11:53.299Z,4.72
2022-09-12T03:14:41.758Z,4.78
2022-09-12T03:17:25.271Z,5.45
2022-09-12T03:20:21.868Z,5.90
2022-09-12T03:23:18.078Z,5.82
2022-09-12T03:26:02.918Z,5.95
2022-09-12T03:28:31.409Z,6.65
2022-09-12T03:30:59.750Z,6.90
2022-09-12T03:33:27.239Z,6.50
2022-09-12T03:35:55.485Z,7.40
2022-09-12T03:38:23.338Z,7.40
2022-09-12T03:40:54.726Z,6.13
2022-09-12T03:43:23.002Z,7.43
2022-09-12T03:45:53.490Z,6.78
2022-09-12T03:48:21.403Z,7.65
2022-09-12T03:50:49.009Z,7.70
2022-09-12T03:53:17.457Z,7.38
2022-09-12T03:55:45.299Z,7.70
2022-09-12T03:58:12.728Z,7.35
2022-09-12T04:00:41.195Z,7.85
2022-09-12T04:03:09.082Z,8.20
2022-09-12T04:05:36.801Z,8.32
2022-09-12T04:08:04.513Z,8.20
2022-09-12T04:10:32.143Z,8.52
2022-09-12T04:12:59.629Z,7.25
2022-09-12T04:15:27.041Z,7.63
2022-09-12T04:17:54.293Z,7.47
2022-09-12T04:20:21.560Z,7.20
2022-09-12T04:22:49.320Z,6.40
2022-09-12T04:25:17.411Z,6.18
2022-09-12T04:27:44.759Z,6.82
2022-09-12T04:30:12.861Z,7.50
2022-09-12T04:32:41.152Z,7.28
2022-09-12T04:35:08.642Z,7.95
2022-09-12T04:37:36.269Z,7.55
2022-09-12T04:40:03.773Z,8.55
2022-09-12T04:42:31.091Z,8.68
2022-09-12T04:44:58.710Z,8.73
2022-09-12T04:47:25.937Z,8.48
2022-09-12T04:49:53.296Z,8.55
2022-09-12T04:52:21.588Z,8.65
2022-09-12T04:54:49.035Z,8.63
2022-09-12T04:57:16.330Z,8.88
2022-09-12T04:59:43.783Z,8.90
2022-09-12T05:02:11.261Z,8.60
2022-09-12T05:04:38.602Z,9.35
2022-09-12T05:07:06.083Z,8.55
2022-09-12T05:09:33.567Z,8.18
2022-09-12T05:12:05.512Z,8.80
2022-09-12T05:14:34.863Z,8.60
2022-09-12T05:17:02.586Z,9.27
2022-09-12T05:19:30.975Z,7.28
2022-09-12T05:21:59.253Z,8.15
2022-09-12T05:24:26.993Z,8.52
2022-09-12T05:26:54.769Z,7.70
2022-09-12T05:29:22.284Z,9.27
2022-09-12T05:31:52.100Z,7.60
2022-09-12T05:34:20.175Z,8.10
2022-09-12T05:36:47.983Z,7.95
2022-09-12T05:39:15.491Z,7.50
2022-09-12T05:41:42.784Z,7.75
2022-09-12T05:44:14.312Z,7.47
2022-09-12T05:46:44.077Z,7.35
2022-09-12T05:49:13.408Z,7.57
2022-09-12T05:51:43.452Z,7.60
2022-09-12T05:54:14.312Z,7.07
2022-09-12T05:56:44.830Z,7.25
2022-09-12T05:59:20.271Z,7.18
2022-09-12T06:01:48.751Z,8.00
2022-09-12T06:04:17.033Z,7.05
2022-09-12T06:06:45.589Z,7.47
2022-09-12T06:09:15.762Z,7.70
2022-09-12T06:11:43.884Z,7.43
2022-09-12T06:14:15.863Z,8.15
2022-09-12T06:16:43.557Z,8.00
2022-09-12T06:19:18.831Z,7.82
2022-09-12T06:21:49.776Z,8.15
2022-09-12T06:24:18.803Z,8.27
2022-09-12T06:26:47.702Z,8.27
2022-09-12T06:29:16.039Z,8.10
2022-09-12T06:31:44.098Z,8.50
2022-09-12T06:34:14.188Z,8.23
2022-09-12T06:36:45.639Z,8.55
2022-09-12T06:39:18.532Z,8.45
2022-09-12T06:41:47.146Z,7.65
2022-09-12T06:44:21.205Z,7.35
2022-09-12T06:46:49.345Z,7.75
2022-09-12T06:49:17.933Z,8.13
2022-09-12T06:51:45.493Z,8.48
2022-09-12T06:54:14.700Z,7.53
2022-09-12T06:56:42.183Z,7.35
2022-09-12T06:59:09.812Z,7.28
2022-09-12T07:01:37.754Z,7.75
2022-09-12T07:04:05.762Z,8.00
2022-09-12T07:06:41.969Z,7.10
2022-09-12T07:09:13.197Z,6.78
2022-09-12T07:11:41.866Z,8.35
2022-09-12T07:14:13.002Z,6.82
2022-09-12T07:16:40.901Z,7.25
2022-09-12T07:19:08.574Z,7.15
2022-09-12T07:21:40.021Z,6.78
2022-09-12T07:24:09.946Z,7.65
2022-09-12T07:26:38.400Z,6.68
2022-09-12T07:29:34.865Z,7.10
2022-09-12T07:31:53.902Z,6.75
2022-09-12T07:34:21.397Z,7.28
2022-09-12T07:36:48.504Z,7.43
2022-09-12T07:39:16.174Z,7.18
2022-09-12T07:41:43.422Z,6.68
2022-09-12T07:44:10.887Z,7.45
2022-09-12T07:46:40.237Z,6.78
2022-09-12T07:49:08.510Z,7.28
2022-09-12T07:51:36.206Z,6.55
2022-09-12T07:54:08.179Z,6.15
2022-09-12T07:56:39.123Z,6.63
2022-09-12T07:59:08.495Z,6.68
2022-09-12T08:01:36.142Z,6.38
2022-09-12T08:04:05.389Z,5.82
2022-09-12T08:06:36.172Z,6.22
2022-09-12T08:09:05.127Z,6.00
2022-09-12T08:11:33.336Z,5.82
2022-09-12T08:14:03.216Z,6.80
2022-09-12T08:16:31.699Z,5.97
2022-09-12T08:19:02.269Z,6.13
2022-09-12T08:21:31.380Z,6.20
2022-09-12T08:24:04.136Z,5.60
2022-09-12T08:26:34.263Z,5.03
2022-09-12T08:29:02.639Z,5.07
2022-09-12T08:31:32.167Z,5.82
2022-09-12T08:34:01.063Z,5.07
2022-09-12T08:36:29.765Z,5.53
2022-09-12T08:39:04.951Z,5.45
2022-09-12T08:41:36.648Z,5.10
2022-09-12T08:44:28.661Z,5.32
2022-09-12T08:47:14.865Z,5.20
2022-09-12T08:49:51.677Z,5.68
2022-09-12T08:52:29.938Z,4.88
2022-09-12T08:54:57.566Z,5.20
2022-09-12T08:57:25.384Z,5.85
2022-09-12T08:59:53.617Z,5.35
2022-09-12T09:02:39.883Z,4.85
2022-09-12T09:05:16.506Z,5.10
2022-09-12T09:08:16.108Z,5.07
2022-09-12T09:11:11.712Z,5.22
2022-09-12T09:14:09.924Z,4.70
2022-09-12T09:16:42.412Z,4.50
2022-09-12T09:19:15.753Z,5.05
2022-09-12T09:21:53.826Z,5.53
2022-09-12T09:24:26.491Z,4.40
2022-09-12T09:29:31.059Z,4.55
2022-09-12T09:32:00.605Z,5.18
2022-09-12T09:34:34.558Z,7.78
2022-09-12T09:37:15.678Z,7.15
2022-09-12T09:39:55.073Z,5.47
2022-09-12T09:42:50.219Z,5.32
2022-09-12T09:45:21.041Z,5.18
2022-09-12T09:48:25.049Z,5.82
2022-09-12T09:53:43.933Z,5.00
2022-09-12T09:56:36.327Z,5.10
2022-09-12T09:59:15.712Z,4.13
2022-09-12T10:01:57.768Z,4.95
2022-09-12T10:04:27.548Z,4.47
2022-09-12T10:06:57.532Z,4.75
2022-09-12T10:09:36.332Z,3.83
2022-09-12T10:12:28.472Z,4.38
2022-09-12T10:15:01.356Z,4.15
2022-09-12T10:17:41.759Z,5.57
2022-09-12T10:20:32.405Z,4.28
2022-09-12T10:23:01.953Z,3.88
2022-09-12T10:25:29.308Z,4.78
2022-09-12T10:27:59.103Z,5.18
2022-09-12T10:30:28.825Z,4.45
2022-09-12T10:33:11.923Z,4.25
2022-09-12T10:35:45.339Z,4.28
2022-09-12T10:41:10.649Z,4.70
2022-09-12T10:43:42.481Z,4.40
2022-09-12T10:46:18.602Z,4.57
2022-09-12T10:48:48.501Z,4.35
2022-09-12T10:51:27.850Z,4.25
2022-09-12T10:53:58.217Z,4.70
2022-09-12T10:57:03.740Z,4.22
2022-09-12T10:59:52.009Z,4.22
2022-09-12T11:02:56.920Z,4.20
2022-09-12T11:05:36.816Z,4.80
2022-09-12T11:08:12.978Z,4.40
2022-09-12T11:10:58.654Z,4.10
2022-09-12T11:14:03.573Z,4.97
2022-09-12T11:16:41.092Z,5.65
2022-09-12T11:19:35.246Z,4.18
2022-09-12T11:22:07.338Z,3.95
2022-09-12T11:24:50.070Z,4.28
2022-09-12T11:27:39.730Z,4.60
2022-09-12T11:30:13.380Z,4.22
2022-09-12T11:33:05.901Z,4.45
2022-09-12T11:35:35.848Z,4.40
2022-09-12T11:38:21.753Z,4.25
2022-09-12T11:40:54.472Z,4.60
2022-09-12T11:43:37.520Z,4.57
2022-09-12T11:46:18.445Z,4.25
2022-09-12T11:48:52.067Z,4.57
2022-09-12T11:53:58.672Z,4.22
2022-09-12T11:56:26.298Z,4.28
2022-09-12T11:59:09.073Z,4.45
2022-09-12T12:01:43.880Z,5.10
2022-09-12T12:04:18.583Z,4.75
2022-09-12T12:07:08.003Z,4.07
2022-09-12T12:09:35.913Z,4.45
2022-09-12T12:12:08.199Z,3.80
2022-09-12T12:14:43.877Z,3.92
2022-09-12T12:17:22.897Z,3.78
2022-09-12T12:20:08.451Z,4.00
2022-09-12T12:22:37.378Z,4.55
2022-09-12T12:25:13.007Z,4.53
2022-09-12T12:28:02.074Z,4.13
2022-09-12T12:30:29.755Z,3.47
2022-09-12T12:33:13.225Z,3.83
2022-09-12T12:35:42.083Z,3.75
2022-09-12T12:38:31.184Z,3.78
2022-09-12T12:41:18.739Z,3.78
2022-09-12T12:43:56.410Z,3.47
2022-09-12T12:46:28.683Z,3.72
2022-09-12T12:49:19.376Z,3.75
2022-09-12T12:52:01.653Z,3.53
2022-09-12T12:54:49.749Z,3.50
2022-09-12T12:57:23.772Z,3.78
2022-09-12T12:59:55.367Z,3.65
2022-09-12T13:02:42.138Z,4.97
2022-09-12T13:05:24.738Z,3.42
2022-09-12T13:07:58.773Z,3.60
2022-09-12T13:10:29.479Z,3.80
2022-09-12T13:13:05.405Z,3.42
2022-09-12T13:15:36.090Z,3.63
2022-09-12T13:18:10.420Z,3.67
2022-09-12T13:21:15.007Z,3.90
2022-09-12T13:23:43.196Z,4.32
2022-09-12T13:26:22.492Z,3.20
2022-09-12T13:28:51.739Z,3.47
2022-09-12T13:31:28.642Z,4.00
2022-09-12T13:33:58.947Z,3.78
2022-09-12T13:36:37.648Z,4.60
2022-09-12T13:39:19.734Z,3.88
2022-09-12T13:42:18.640Z,3.63
2022-09-12T13:44:50.075Z,3.80
2022-09-12T13:47:44.335Z,3.53
2022-09-12T13:50:33.672Z,3.72
2022-09-12T13:53:07.986Z,3.03
2022-09-12T13:55:39.445Z,3.85
2022-09-12T13:58:24.151Z,3.47
2022-09-12T14:01:10.360Z,3.83
2022-09-12T14:04:02.048Z,3.50
2022-09-12T14:06:37.463Z,3.80
2022-09-12T14:09:13.853Z,3.22
2022-09-12T14:11:42.314Z,3.33
2022-09-12T14:14:32.851Z,3.50
2022-09-12T14:17:02.794Z,3.38
2022-09-12T14:19:30.809Z,3.80
2022-09-12T14:21:59.364Z,3.33
2022-09-12T14:24:26.802Z,3.58
2022-09-12T14:26:57.040Z,3.63
2022-09-12T14:29:25.533Z,3.05
2022-09-12T14:32:05.995Z,3.20
2022-09-12T14:34:33.777Z,3.30
2022-09-12T14:37:06.787Z,3.38
2022-09-12T14:39:40.460Z,3.38
2022-09-12T14:42:21.210Z,3.25
2022-09-12T14:44:57.448Z,3.97
2022-09-12T14:47:27.457Z,3.33
2022-09-12T14:49:55.565Z,3.40
2022-09-12T14:52:33.343Z,3.60
2022-09-12T14:55:16.309Z,3.03
2022-09-12T14:57:44.681Z,3.33
2022-09-12T15:00:12.632Z,3.92
2022-09-12T15:02:40.853Z,3.70
2022-09-12T15:05:08.321Z,4.05
2022-09-12T15:07:38.307Z,4.07
2022-09-12T15:10:18.284Z,4.30
2022-09-12T15:12:46.260Z,4.50
2022-09-12T15:15:19.126Z,4.18
2022-09-12T15:20:14.953Z,4.68
2022-09-12T15:22:42.683Z,5.03
2022-09-12T15:25:12.092Z,4.75
2022-09-12T15:27:41.009Z,4.55
2022-09-12T15:30:10.470Z,4.43
2022-09-12T15:32:38.305Z,4.45
2022-09-12T15:35:17.126Z,4.47
2022-09-12T15:37:45.176Z,4.90
2022-09-12T15:40:13.530Z,5.25
2022-09-12T15:42:41.625Z,5.47
2022-09-12T15:45:28.992Z,5.38
2022-09-12T15:47:56.676Z,5.25
2022-09-12T15:50:25.015Z,6.43
2022-09-12T15:52:52.792Z,5.80
2022-09-12T15:55:22.851Z,6.57
2022-09-12T15:57:51.149Z,6.05
2022-09-12T16:00:19.444Z,7.47
2022-09-12T16:02:48.245Z,7.15
2022-09-12T16:05:20.133Z,7.38
2022-09-12T16:07:47.781Z,6.97
2022-09-12T16:10:19.674Z,6.78
2022-09-12T16:12:47.530Z,7.57
2022-09-12T16:15:18.468Z,6.57
2022-09-12T16:17:45.976Z,7.30
2022-09-12T16:20:14.095Z,7.40
2022-09-12T16:22:41.945Z,6.75
2022-09-12T16:25:09.812Z,7.63
2022-09-12T16:27:37.767Z,8.00
2022-09-12T16:30:07.368Z,7.95
2022-09-12T16:32:35.821Z,7.28
2022-09-12T16:35:04.361Z,7.07
2022-09-12T16:37:34.757Z,7.38
2022-09-12T16:40:03.197Z,7.25
2022-09-12T16:42:31.137Z,6.95
2022-09-12T16:44:58.886Z,7.00
2022-09-12T16:47:27.134Z,8.02
2022-09-12T16:49:54.967Z,7.03
2022-09-12T16:52:22.455Z,7.88
2022-09-12T16:54:49.807Z,7.55
2022-09-12T16:57:17.588Z,8.18
2022-09-12T16:59:46.192Z,8.02
2022-09-12T17:02:14.516Z,9.07
2022-09-12T17:04:42.106Z,8.23
2022-09-12T17:07:09.531Z,8.32
2022-09-12T17:09:36.941Z,8.30
2022-09-12T17:12:05.798Z,8.30
2022-09-12T17:14:33.333Z,8.15
2022-09-12T17:17:00.765Z,8.90
2022-09-12T17:19:30.045Z,8.07
2022-09-12T17:21:58.050Z,9.10
2022-09-12T17:24:26.088Z,8.60
2022-09-12T17:26:53.930Z,8.25
2022-09-12T17:29:21.563Z,8.90
2022-09-12T17:31:49.829Z,9.73
2022-09-12T17:34:17.871Z,9.93
2022-09-12T17:36:45.883Z,10.40
2022-09-12T17:39:14.486Z,10.25
2022-09-12T17:41:42.979Z,11.32
2022-09-12T17:44:15.317Z,10.38
2022-09-12T17:46:44.845Z,11.98
2022-09-12T17:49:14.654Z,12.70
2022-09-12T17:51:44.078Z,10.95
2022-09-12T17:54:16.280Z,11.75
2022-09-12T17:56:49.840Z,13.55
2022-09-12T17:59:21.632Z,14.40
2022-09-12T18:02:07.912Z,13.70
2022-09-12T18:04:36.070Z,13.85
2022-09-12T18:07:05.136Z,14.38
2022-09-12T18:09:32.925Z,13.15
2022-09-12T18:12:00.622Z,12.82
2022-09-12T18:14:28.932Z,12.65
2022-09-12T18:17:00.406Z,12.38
2022-09-12T18:19:28.494Z,14.25
2022-09-12T18:21:56.222Z,12.85
2022-09-12T18:24:25.049Z,13.45
2022-09-12T18:26:53.219Z,13.30
2022-09-12T18:29:20.872Z,11.20
2022-09-12T18:31:49.053Z,13.77
2022-09-12T18:34:17.511Z,11.32
2022-09-12T18:36:47.034Z,14.70
2022-09-12T18:39:14.869Z,12.80
2022-09-12T18:41:42.608Z,14.45
2022-09-12T18:44:11.668Z,19.42
2022-09-12T18:46:39.315Z,21.73
2022-09-12T18:49:07.916Z,17.23
2022-09-12T18:51:36.736Z,19.05
2022-09-12T18:54:06.789Z,18.05
2022-09-12T18:56:37.805Z,18.17
2022-09-12T18:59:06.744Z,16.15
2022-09-12T19:01:37.180Z,17.33
2022-09-12T19:04:06.572Z,17.30
2022-09-12T19:06:36.539Z,16.83
2022-09-12T19:09:08.184Z,14.43
2022-09-12T19:11:38.871Z,16.58
2022-09-12T19:14:07.825Z,18.85
2022-09-12T19:16:35.692Z,18.50
2022-09-12T19:19:03.995Z,16.42
2022-09-12T19:21:33.203Z,17.27
2022-09-12T19:24:03.678Z,16.23
2022-09-12T19:26:32.347Z,16.65
2022-09-12T19:29:00.220Z,15.75
2022-09-12T19:31:27.857Z,15.18
2022-09-12T19:34:02.754Z,14.90
2022-09-12T19:36:47.294Z,15.43
2022-09-12T19:39:17.522Z,15.10
2022-09-12T19:41:45.817Z,15.57
2022-09-12T19:44:13.620Z,14.65
2022-09-12T19:46:42.002Z,15.73
2022-09-12T19:49:10.948Z,15.50
2022-09-12T19:51:38.678Z,17.30
2022-09-12T19:54:07.974Z,16.38
2022-09-12T19:56:35.814Z,16.35
2022-09-12T19:59:04.185Z,15.38
2022-09-12T20:01:32.805Z,15.82
2022-09-12T20:04:00.299Z,14.70
2022-09-12T20:06:28.100Z,15.18
2022-09-12T20:08:56.454Z,15.05
2022-09-12T20:11:24.662Z,16.02
2022-09-12T20:13:52.863Z,16.58
2022-09-12T20:16:25.290Z,17.58
2022-09-12T20:19:07.268Z,16.50
2022-09-12T20:21:36.768Z,14.98
2022-09-12T20:24:07.187Z,14.13
2022-09-12T20:26:36.435Z,16.52
2022-09-12T20:29:05.525Z,16.38
2022-09-12T20:31:34.178Z,17.45
2022-09-12T20:34:03.224Z,17.42
2022-09-12T20:36:30.743Z,17.23
2022-09-12T20:39:01.479Z,17.38
2022-09-12T20:41:32.969Z,17.23
2022-09-12T20:44:00.666Z,16.88
2022-09-12T20:46:29.071Z,16.13
2022-09-12T20:48:57.138Z,16.80
2022-09-12T20:51:27.022Z,16.90
2022-09-12T20:53:59.031Z,16.23
2022-09-12T20:56:28.633Z,17.13
2022-09-12T20:58:56.301Z,19.05
2022-09-12T21:01:24.673Z,19.95
2022-09-12T21:03:53.220Z,19.05
2022-09-12T21:06:21.211Z,19.42
2022-09-12T21:08:49.504Z,19.80
2022-09-12T21:11:18.301Z,22.00
2022-09-12T21:13:46.643Z,24.17
2022-09-12T21:16:16.970Z,23.95
2022-09-12T21:18:46.426Z,20.27
2022-09-12T21:21:15.495Z,20.77
2022-09-12T21:23:42.945Z,22.67
2022-09-12T21:26:10.616Z,20.85
2022-09-12T21:28:38.042Z,24.55
2022-09-12T21:31:05.814Z,29.98
2022-09-12T21:33:33.535Z,25.85
2022-09-12T21:36:05.577Z,28.17
2022-09-12T21:38:33.461Z,28.60
2022-09-12T21:41:12.435Z,28.65
2022-09-12T21:43:40.590Z,28.13
2022-09-12T21:46:08.642Z,29.20
2022-09-12T21:48:36.654Z,34.03
2022-09-12T21:51:04.901Z,35.17
2022-09-12T21:53:32.451Z,34.38
2022-09-12T21:56:08.357Z,34.08
2022-09-12T21:58:37.273Z,34.83
2022-09-12T22:01:06.288Z,32.83
2022-09-12T22:03:34.783Z,28.80
2022-09-12T22:06:04.946Z,26.02
2022-09-12T22:08:33.836Z,29.65
2022-09-12T22:11:03.143Z,30.85
2022-09-12T22:13:32.384Z,28.60
2022-09-12T22:16:03.715Z,28.80
2022-09-12T22:18:35.693Z,30.80
2022-09-12T22:21:09.002Z,31.35
2022-09-12T22:23:55.359Z,30.00
2022-09-12T22:26:23.236Z,33.22
2022-09-12T22:28:50.959Z,34.33
2022-09-12T22:31:18.373Z,28.48
2022-09-12T22:33:45.895Z,24.85
2022-09-12T22:36:13.704Z,26.42
2022-09-12T22:38:41.266Z,24.73
2022-09-12T22:41:11.434Z,24.25
2022-09-12T22:43:39.145Z,26.42
2022-09-12T22:46:12.541Z,26.50
2022-09-12T22:48:40.809Z,25.73
2022-09-12T22:51:09.264Z,24.67
2022-09-12T22:53:37.753Z,22.48
2022-09-12T22:56:06.061Z,23.38
2022-09-12T22:58:37.654Z,25.08
2022-09-12T23:01:06.486Z,23.13
2022-09-12T23:03:34.525Z,23.80
2022-09-12T23:06:02.751Z,23.08
2022-09-12T23:08:30.714Z,22.83
2022-09-12T23:11:02.462Z,24.38
2022-09-12T23:13:29.989Z,23.45
2022-09-12T23:15:58.920Z,27.02
2022-09-12T23:18:26.805Z,28.45
2022-09-12T23:21:04.029Z,30.17
2022-09-12T23:23:31.793Z,26.45
2022-09-12T23:26:19.355Z,27.48
2022-09-12T23:28:55.027Z,27.15
2022-09-12T23:31:23.900Z,26.90
2022-09-12T23:33:55.669Z,31.92
2022-09-12T23:36:23.826Z,35.08
2022-09-12T23:38:51.884Z,37.70
2022-09-12T23:41:19.542Z,33.28
2022-09-12T23:43:47.387Z,37.25
2022-09-12T23:46:15.573Z,37.88
2022-09-12T23:48:43.808Z,37.50
2022-09-12T23:51:11.593Z,35.50
2022-09-12T23:53:39.733Z,42.97
2022-09-12T23:56:07.720Z,40.53
2022-09-12T23:58:35.168Z,36.03
