createdAt,value
2018-03-01T00:00:18.640Z,985.05
2018-03-01T00:01:18.625Z,985.06
2018-03-01T00:02:18.607Z,985.06
2018-03-01T00:03:18.591Z,985.07
2018-03-01T00:04:18.575Z,984.99
2018-03-01T00:05:18.601Z,985.01
2018-03-01T00:06:18.543Z,985.02
2018-03-01T00:07:18.528Z,985.03
2018-03-01T00:08:18.512Z,985.03
2018-03-01T00:09:18.493Z,985.05
2018-03-01T00:10:18.485Z,984.99
2018-03-01T00:11:18.462Z,984.97
2018-03-01T00:12:18.445Z,984.98
2018-03-01T00:13:18.427Z,984.89
2018-03-01T00:14:18.412Z,984.88
2018-03-01T00:15:18.402Z,984.84
2018-03-01T00:16:18.382Z,984.76
2018-03-01T00:17:18.364Z,984.7
2018-03-01T00:18:18.348Z,984.75
2018-03-01T00:19:18.336Z,984.74
2018-03-01T00:20:18.316Z,984.76
2018-03-01T00:21:18.301Z,984.78
2018-03-01T00:22:18.288Z,984.86
2018-03-01T00:23:18.268Z,984.86
2018-03-01T00:24:18.254Z,984.9
2018-03-01T00:25:18.235Z,984.91
2018-03-01T00:26:18.222Z,984.91
2018-03-01T00:27:18.204Z,984.89
2018-03-01T00:28:18.188Z,984.93
2018-03-01T00:29:18.175Z,984.86
2018-03-01T00:30:18.159Z,984.87
2018-03-01T00:31:18.144Z,984.91
2018-03-01T00:32:18.123Z,984.89
2018-03-01T00:33:18.107Z,984.93
2018-03-01T00:34:18.099Z,984.88
2018-03-01T00:35:18.074Z,984.92
2018-03-01T00:36:18.058Z,984.86
2018-03-01T00:37:18.043Z,984.87
2018-03-01T00:38:18.027Z,984.86
2018-03-01T00:39:18.012Z,984.86
2018-03-01T00:40:17.993Z,984.86
2018-03-01T00:41:17.977Z,984.83
2018-03-01T00:42:17.969Z,984.85
2018-03-01T00:43:17.945Z,984.85
2018-03-01T00:44:17.943Z,984.8
2018-03-01T00:45:17.911Z,984.8
2018-03-01T00:46:17.898Z,984.74
2018-03-01T00:47:17.879Z,984.74
2018-03-01T00:48:17.863Z,984.72
2018-03-01T00:49:17.852Z,984.7
2018-03-01T00:50:17.843Z,984.7
2018-03-01T00:51:17.814Z,984.63
2018-03-01T00:52:17.798Z,984.64
2018-03-01T00:53:17.786Z,984.61
2018-03-01T00:54:17.771Z,984.66
2018-03-01T00:55:17.748Z,984.64
2018-03-01T00:56:17.733Z,984.63
2018-03-01T00:57:17.715Z,984.6
2018-03-01T00:58:17.700Z,984.65
2018-03-01T00:59:17.683Z,984.57
2018-03-01T01:00:17.668Z,984.55
2018-03-01T01:01:17.652Z,984.54
2018-03-01T01:02:17.637Z,984.51
2018-03-01T01:03:17.620Z,984.55
2018-03-01T01:04:17.600Z,984.52
2018-03-01T01:05:17.586Z,984.49
2018-03-01T01:06:17.569Z,984.48
2018-03-01T01:07:17.555Z,984.56
2018-03-01T01:08:17.536Z,984.48
2018-03-01T01:09:17.521Z,984.54
2018-03-01T01:10:17.508Z,984.53
2018-03-01T01:11:17.488Z,984.52
2018-03-01T01:12:17.498Z,984.53
2018-03-01T01:13:17.455Z,984.52
2018-03-01T01:14:17.448Z,984.52
2018-03-01T01:15:17.423Z,984.51
2018-03-01T01:16:17.411Z,984.5
2018-03-01T01:17:17.391Z,984.42
2018-03-01T01:18:17.373Z,984.4
2018-03-01T01:19:17.361Z,984.39
2018-03-01T01:20:17.339Z,984.37
2018-03-01T01:21:17.327Z,984.39
2018-03-01T01:22:17.307Z,984.38
2018-03-01T01:23:17.290Z,984.33
2018-03-01T01:24:17.306Z,984.31
2018-03-01T01:25:17.265Z,984.32
2018-03-01T01:26:17.243Z,984.33
2018-03-01T01:27:17.231Z,984.29
2018-03-01T01:28:17.215Z,984.27
2018-03-01T01:29:17.192Z,984.27
2018-03-01T01:30:17.176Z,984.23
2018-03-01T01:31:17.216Z,984.21
2018-03-01T01:32:17.143Z,984.25
2018-03-01T01:33:17.126Z,984.19
2018-03-01T01:34:17.118Z,984.21
2018-03-01T01:35:17.092Z,984.21
2018-03-01T01:36:17.076Z,984.16
2018-03-01T01:37:17.060Z,984.16
2018-03-01T01:38:17.045Z,984.21
2018-03-01T01:39:17.033Z,984.19
2018-03-01T01:40:17.032Z,984.2
2018-03-01T01:41:16.991Z,984.23
2018-03-01T01:42:16.976Z,984.15
2018-03-01T01:43:16.970Z,984.27
2018-03-01T01:44:16.956Z,984.23
2018-03-01T01:45:16.927Z,984.28
2018-03-01T01:46:16.907Z,984.24
2018-03-01T01:47:16.890Z,984.18
2018-03-01T01:48:16.875Z,984.13
2018-03-01T01:49:16.857Z,984.16
2018-03-01T01:50:16.838Z,984.11
2018-03-01T01:51:16.832Z,984.12
2018-03-01T01:52:16.805Z,984.07
2018-03-01T01:53:16.787Z,984.08
2018-03-01T01:54:16.773Z,984.09
2018-03-01T01:55:16.766Z,984
2018-03-01T01:56:16.738Z,983.97
2018-03-01T01:57:16.725Z,983.96
2018-03-01T01:58:16.704Z,984.07
2018-03-01T01:59:16.688Z,983.93
2018-03-01T02:00:16.669Z,983.98
2018-03-01T02:01:16.652Z,983.98
2018-03-01T02:02:16.641Z,983.89
2018-03-01T02:03:16.618Z,983.91
2018-03-01T02:04:16.604Z,983.81
2018-03-01T02:05:16.589Z,983.86
2018-03-01T02:06:16.570Z,983.83
2018-03-01T02:07:16.551Z,983.83
2018-03-01T02:08:16.541Z,983.85
2018-03-01T02:09:16.516Z,983.83
2018-03-01T02:10:16.501Z,983.78
2018-03-01T02:11:16.480Z,983.77
2018-03-01T02:12:16.469Z,983.72
2018-03-01T02:13:16.448Z,983.7
2018-03-01T02:14:16.430Z,983.63
2018-03-01T02:15:16.413Z,983.63
2018-03-01T02:16:16.399Z,983.64
2018-03-01T02:17:16.388Z,983.62
2018-03-01T02:18:16.361Z,983.65
2018-03-01T02:19:16.356Z,983.55
2018-03-01T02:20:16.495Z,983.52
2018-03-01T02:21:16.314Z,983.48
2018-03-01T02:22:16.293Z,983.38
2018-03-01T02:23:16.277Z,983.35
2018-03-01T02:24:16.260Z,983.37
2018-03-01T02:25:16.424Z,983.34
2018-03-01T02:26:16.226Z,983.26
2018-03-01T02:27:16.210Z,983.28
2018-03-01T02:28:16.191Z,983.3
2018-03-01T02:29:16.174Z,983.34
2018-03-01T02:30:16.720Z,983.28
2018-03-01T02:31:16.145Z,983.28
2018-03-01T02:32:16.129Z,983.24
2018-03-01T02:33:16.108Z,983.23
2018-03-01T02:34:16.092Z,983.2
2018-03-01T02:35:16.074Z,983.15
2018-03-01T02:36:16.069Z,983.11
2018-03-01T02:37:16.040Z,983.14
2018-03-01T02:38:16.025Z,983.12
2018-03-01T02:39:16.009Z,983.02
2018-03-01T02:40:16.025Z,983
2018-03-01T02:41:15.975Z,983.01
2018-03-01T02:42:15.955Z,982.98
2018-03-01T02:43:15.937Z,982.94
2018-03-01T02:44:15.927Z,982.99
2018-03-01T02:45:16.055Z,982.94
2018-03-01T02:46:15.892Z,982.96
2018-03-01T02:47:15.872Z,982.93
2018-03-01T02:48:15.855Z,982.94
2018-03-01T02:49:15.838Z,982.9
2018-03-01T02:50:15.975Z,982.89
2018-03-01T02:51:15.804Z,982.88
2018-03-01T02:52:15.789Z,982.82
2018-03-01T02:53:15.779Z,982.82
2018-03-01T02:54:15.808Z,982.78
2018-03-01T02:55:16.314Z,982.83
2018-03-01T02:56:15.728Z,982.81
2018-03-01T02:57:15.700Z,982.79
2018-03-01T02:58:15.685Z,982.87
2018-03-01T02:59:15.671Z,982.82
2018-03-01T03:00:16.004Z,982.79
2018-03-01T03:01:15.634Z,982.83
2018-03-01T03:02:15.621Z,982.82
2018-03-01T03:03:15.600Z,982.85
2018-03-01T03:04:15.583Z,982.77
2018-03-01T03:05:16.175Z,982.74
2018-03-01T03:06:15.549Z,982.77
2018-03-01T03:07:15.536Z,982.64
2018-03-01T03:08:15.515Z,982.67
2018-03-01T03:09:15.502Z,982.67
2018-03-01T03:10:15.956Z,982.69
2018-03-01T03:11:15.466Z,982.65
2018-03-01T03:12:15.447Z,982.66
2018-03-01T03:13:15.428Z,982.63
2018-03-01T03:14:15.412Z,982.67
2018-03-01T03:15:15.565Z,982.7
2018-03-01T03:16:15.378Z,982.68
2018-03-01T03:17:15.360Z,982.69
2018-03-01T03:18:15.344Z,982.72
2018-03-01T03:19:15.330Z,982.71
2018-03-01T03:20:15.626Z,982.69
2018-03-01T03:21:15.295Z,982.63
2018-03-01T03:22:15.280Z,982.64
2018-03-01T03:23:15.260Z,982.6
2018-03-01T03:24:15.241Z,982.58
2018-03-01T03:25:15.516Z,982.49
2018-03-01T03:26:15.208Z,982.52
2018-03-01T03:27:15.248Z,982.48
2018-03-01T03:28:15.289Z,982.44
2018-03-01T03:29:15.156Z,982.4
2018-03-01T03:30:15.663Z,982.38
2018-03-01T03:31:15.124Z,982.39
2018-03-01T03:32:15.106Z,982.42
2018-03-01T03:33:15.088Z,982.44
2018-03-01T03:34:15.068Z,982.41
2018-03-01T03:35:15.615Z,982.39
2018-03-01T03:36:15.036Z,982.42
2018-03-01T03:37:15.020Z,982.45
2018-03-01T03:38:15.000Z,982.41
2018-03-01T03:39:14.983Z,982.43
2018-03-01T03:40:15.514Z,982.4
2018-03-01T03:41:14.954Z,982.38
2018-03-01T03:42:14.933Z,982.37
2018-03-01T03:43:14.917Z,982.35
2018-03-01T03:44:14.904Z,982.42
2018-03-01T03:45:15.295Z,982.45
2018-03-01T03:46:14.865Z,982.41
2018-03-01T03:47:14.849Z,982.42
2018-03-01T03:48:14.833Z,982.42
2018-03-01T03:49:14.815Z,982.44
2018-03-01T03:50:15.284Z,982.39
2018-03-01T03:51:14.782Z,982.38
2018-03-01T03:52:14.772Z,982.39
2018-03-01T03:53:14.781Z,982.37
2018-03-01T03:54:14.730Z,982.38
2018-03-01T03:55:15.481Z,982.31
2018-03-01T03:56:14.702Z,982.29
2018-03-01T03:57:14.681Z,982.23
2018-03-01T03:58:16.514Z,982.24
2018-03-01T03:59:14.648Z,982.19
2018-03-01T04:00:15.216Z,982.24
2018-03-01T04:01:14.613Z,982.29
2018-03-01T04:02:14.603Z,982.28
2018-03-01T04:03:14.580Z,982.26
2018-03-01T04:04:14.562Z,982.22
2018-03-01T04:05:15.168Z,982.2
2018-03-01T04:06:14.530Z,982.16
2018-03-01T04:07:14.515Z,982.16
2018-03-01T04:08:14.502Z,982.15
2018-03-01T04:09:14.481Z,982.17
2018-03-01T04:10:15.051Z,982.18
2018-03-01T04:11:14.445Z,982.16
2018-03-01T04:12:14.438Z,982.14
2018-03-01T04:13:14.412Z,982.09
2018-03-01T04:14:14.395Z,982.09
2018-03-01T04:15:14.855Z,982.02
2018-03-01T04:16:14.362Z,982.01
2018-03-01T04:17:14.351Z,982.02
2018-03-01T04:18:14.329Z,981.98
2018-03-01T04:19:14.312Z,981.98
2018-03-01T04:20:14.862Z,982
2018-03-01T04:21:14.279Z,982.03
2018-03-01T04:22:14.272Z,982.02
2018-03-01T04:23:14.246Z,982
2018-03-01T04:24:14.229Z,982.02
2018-03-01T04:25:14.777Z,982.04
2018-03-01T04:26:14.196Z,982.01
2018-03-01T04:27:14.195Z,982.02
2018-03-01T04:28:14.171Z,982.03
2018-03-01T04:29:14.147Z,982.02
2018-03-01T04:30:14.695Z,982.02
2018-03-01T04:31:14.119Z,982.04
2018-03-01T04:32:14.125Z,982.02
2018-03-01T04:33:14.080Z,981.97
2018-03-01T04:34:14.067Z,982.01
2018-03-01T04:35:14.566Z,982.04
2018-03-01T04:36:14.029Z,982.01
2018-03-01T04:37:14.032Z,982.03
2018-03-01T04:38:14.005Z,981.99
2018-03-01T04:39:13.978Z,981.95
2018-03-01T04:40:14.529Z,981.95
2018-03-01T04:41:13.945Z,981.96
2018-03-01T04:42:13.943Z,981.9
2018-03-01T04:43:13.912Z,981.93
2018-03-01T04:44:13.894Z,981.9
2018-03-01T04:45:14.319Z,981.89
2018-03-01T04:46:13.862Z,981.91
2018-03-01T04:47:13.861Z,981.91
2018-03-01T04:48:13.828Z,981.95
2018-03-01T04:49:13.815Z,981.93
2018-03-01T04:50:14.238Z,981.98
2018-03-01T04:51:13.781Z,981.99
2018-03-01T04:52:13.773Z,981.95
2018-03-01T04:53:13.745Z,981.9
2018-03-01T04:54:13.733Z,981.92
2018-03-01T04:55:14.215Z,981.9
2018-03-01T04:56:13.696Z,981.93
2018-03-01T04:57:13.693Z,981.99
2018-03-01T04:58:13.672Z,981.93
2018-03-01T04:59:13.646Z,981.92
2018-03-01T05:00:14.100Z,981.94
2018-03-01T05:01:13.612Z,981.88
2018-03-01T05:02:13.618Z,981.93
2018-03-01T05:03:13.580Z,981.92
2018-03-01T05:04:13.563Z,981.92
2018-03-01T05:05:14.272Z,981.88
2018-03-01T05:06:13.530Z,981.87
2018-03-01T05:07:13.522Z,981.94
2018-03-01T05:08:13.496Z,981.84
2018-03-01T05:09:13.478Z,981.87
2018-03-01T05:10:14.292Z,981.83
2018-03-01T05:11:13.445Z,981.87
2018-03-01T05:12:13.431Z,981.86
2018-03-01T05:13:13.418Z,981.91
2018-03-01T05:14:13.396Z,981.9
2018-03-01T05:15:14.092Z,981.89
2018-03-01T05:16:13.374Z,981.89
2018-03-01T05:17:13.346Z,981.86
2018-03-01T05:18:13.333Z,981.79
2018-03-01T05:19:13.314Z,981.85
2018-03-01T05:20:13.750Z,981.89
2018-03-01T05:21:13.281Z,981.82
2018-03-01T05:22:13.266Z,981.84
2018-03-01T05:23:13.247Z,981.83
2018-03-01T05:24:13.229Z,981.82
2018-03-01T05:25:13.738Z,981.87
2018-03-01T05:26:13.197Z,981.9
2018-03-01T05:27:13.179Z,981.91
2018-03-01T05:28:13.162Z,981.92
2018-03-01T05:29:13.152Z,981.88
2018-03-01T05:30:13.529Z,981.94
2018-03-01T05:31:13.119Z,981.86
2018-03-01T05:32:13.096Z,981.9
2018-03-01T05:33:13.079Z,981.88
2018-03-01T05:34:13.065Z,981.82
2018-03-01T05:35:13.784Z,981.83
2018-03-01T05:36:13.047Z,981.83
2018-03-01T05:37:13.013Z,981.81
2018-03-01T05:38:12.997Z,981.8
2018-03-01T05:39:12.979Z,981.77
2018-03-01T05:40:13.529Z,981.75
2018-03-01T05:41:12.947Z,981.75
2018-03-01T05:42:12.941Z,981.76
2018-03-01T05:43:12.913Z,981.74
2018-03-01T05:44:12.898Z,981.72
2018-03-01T05:45:13.480Z,981.68
2018-03-01T05:46:12.863Z,981.67
2018-03-01T05:47:12.848Z,981.67
2018-03-01T05:48:12.831Z,981.65
2018-03-01T05:49:12.814Z,981.61
2018-03-01T05:50:13.526Z,981.62
2018-03-01T05:51:12.784Z,981.5
2018-03-01T05:52:12.769Z,981.52
2018-03-01T05:53:12.752Z,981.5
2018-03-01T05:54:12.733Z,981.5
2018-03-01T05:55:13.316Z,981.55
2018-03-01T05:56:12.702Z,981.49
2018-03-01T05:57:12.696Z,981.47
2018-03-01T05:58:12.669Z,981.53
2018-03-01T05:59:12.657Z,981.49
2018-03-01T06:00:13.060Z,981.46
2018-03-01T06:01:12.618Z,981.5
2018-03-01T06:02:12.601Z,981.43
2018-03-01T06:03:12.585Z,981.44
2018-03-01T06:04:12.571Z,981.48
2018-03-01T06:05:12.906Z,981.53
2018-03-01T06:06:12.536Z,981.51
2018-03-01T06:07:12.518Z,981.43
2018-03-01T06:08:12.508Z,981.39
2018-03-01T06:09:12.487Z,981.34
2018-03-01T06:10:13.223Z,981.44
2018-03-01T06:11:12.453Z,981.38
2018-03-01T06:12:12.436Z,981.38
2018-03-01T06:13:12.429Z,981.35
2018-03-01T06:14:12.404Z,981.33
2018-03-01T06:15:13.083Z,981.36
2018-03-01T06:16:12.370Z,981.38
2018-03-01T06:17:12.358Z,981.36
2018-03-01T06:18:12.338Z,981.42
2018-03-01T06:19:12.323Z,981.4
2018-03-01T06:20:12.825Z,981.39
2018-03-01T06:21:12.296Z,981.35
2018-03-01T06:22:12.273Z,981.32
2018-03-01T06:23:12.257Z,981.36
2018-03-01T06:24:12.240Z,981.35
2018-03-01T06:25:12.811Z,981.37
2018-03-01T06:26:12.208Z,981.45
2018-03-01T06:27:12.195Z,981.41
2018-03-01T06:28:12.183Z,981.38
2018-03-01T06:29:12.160Z,981.35
2018-03-01T06:30:12.828Z,981.37
2018-03-01T06:31:12.129Z,981.25
2018-03-01T06:32:12.113Z,981.24
2018-03-01T06:33:12.095Z,981.19
2018-03-01T06:34:12.077Z,981.25
2018-03-01T06:35:12.470Z,981.27
2018-03-01T06:36:12.047Z,981.23
2018-03-01T06:37:12.028Z,981.24
2018-03-01T06:38:12.026Z,981.22
2018-03-01T06:39:11.997Z,981.2
2018-03-01T06:40:12.648Z,981.23
2018-03-01T06:41:11.967Z,981.23
2018-03-01T06:42:11.946Z,981.23
2018-03-01T06:43:11.930Z,981.15
2018-03-01T06:44:11.912Z,981.21
2018-03-01T06:45:12.550Z,981.25
2018-03-01T06:46:11.884Z,981.22
2018-03-01T06:47:11.867Z,981.23
2018-03-01T06:48:11.850Z,981.33
2018-03-01T06:49:11.831Z,981.29
2018-03-01T06:50:12.464Z,981.27
2018-03-01T06:51:11.798Z,981.29
2018-03-01T06:52:11.784Z,981.32
2018-03-01T06:53:11.766Z,981.28
2018-03-01T06:54:11.750Z,981.28
2018-03-01T06:55:12.390Z,981.21
2018-03-01T06:56:11.718Z,981.22
2018-03-01T06:57:11.703Z,981.19
2018-03-01T06:58:11.693Z,981.15
2018-03-01T06:59:11.668Z,981.11
2018-03-01T07:00:12.281Z,981.12
2018-03-01T07:01:11.636Z,981.17
2018-03-01T07:02:11.641Z,981.1
2018-03-01T07:03:11.605Z,981.1
2018-03-01T07:04:11.588Z,981.12
2018-03-01T07:05:12.218Z,981.15
2018-03-01T07:06:11.556Z,981.16
2018-03-01T07:07:11.541Z,981.14
2018-03-01T07:08:11.524Z,981.21
2018-03-01T07:09:11.506Z,981.15
2018-03-01T07:10:12.311Z,981.13
2018-03-01T07:11:11.506Z,981.14
2018-03-01T07:12:11.466Z,981.17
2018-03-01T07:13:11.441Z,981.19
2018-03-01T07:14:11.425Z,981.14
2018-03-01T07:15:12.019Z,981.18
2018-03-01T07:16:14.898Z,981.15
2018-03-01T07:17:11.382Z,981.15
2018-03-01T07:18:11.362Z,981.12
2018-03-01T07:19:11.348Z,981.17
2018-03-01T07:20:11.974Z,981.12
2018-03-01T07:21:11.314Z,981.08
2018-03-01T07:22:11.299Z,981.08
2018-03-01T07:23:11.286Z,981.04
2018-03-01T07:24:11.290Z,981.09
2018-03-01T07:25:11.891Z,981.05
2018-03-01T07:26:11.244Z,981.1
2018-03-01T07:27:11.222Z,981.09
2018-03-01T07:28:11.206Z,981.06
2018-03-01T07:29:11.188Z,981.09
2018-03-01T07:30:11.810Z,981.11
2018-03-01T07:31:11.158Z,981.08
2018-03-01T07:32:11.144Z,981.05
2018-03-01T07:33:11.128Z,981.06
2018-03-01T07:34:11.127Z,981.05
2018-03-01T07:35:11.619Z,981.03
2018-03-01T07:36:11.080Z,980.99
2018-03-01T07:37:11.065Z,980.95
2018-03-01T07:38:11.049Z,980.95
2018-03-01T07:39:11.032Z,980.99
2018-03-01T07:40:11.377Z,980.96
2018-03-01T07:41:11.001Z,980.93
2018-03-01T07:42:10.984Z,980.98
2018-03-01T07:43:10.972Z,980.97
2018-03-01T07:44:10.954Z,980.92
2018-03-01T07:45:11.489Z,980.94
2018-03-01T07:46:10.926Z,980.9
2018-03-01T07:47:10.909Z,980.95
2018-03-01T07:48:10.893Z,980.92
2018-03-01T07:49:10.878Z,980.96
2018-03-01T07:50:11.446Z,980.88
2018-03-01T07:51:10.847Z,980.87
2018-03-01T07:52:10.833Z,980.9
2018-03-01T07:53:10.815Z,980.85
2018-03-01T07:54:10.811Z,980.83
2018-03-01T07:55:11.342Z,980.81
2018-03-01T07:56:10.770Z,980.83
2018-03-01T07:57:10.756Z,980.81
2018-03-01T07:58:10.740Z,980.81
2018-03-01T07:59:10.729Z,980.82
2018-03-01T08:00:11.255Z,980.86
2018-03-01T08:01:10.694Z,980.83
2018-03-01T08:02:15.533Z,980.88
2018-03-01T08:03:10.665Z,980.88
2018-03-01T08:04:10.653Z,980.9
2018-03-01T08:05:11.205Z,980.83
2018-03-01T08:06:10.622Z,980.88
2018-03-01T08:07:10.608Z,980.87
2018-03-01T08:08:10.592Z,980.83
2018-03-01T08:09:10.577Z,980.84
2018-03-01T08:10:11.126Z,980.81
2018-03-01T08:11:10.551Z,980.78
2018-03-01T08:12:10.536Z,980.77
2018-03-01T08:13:10.523Z,980.73
2018-03-01T08:14:10.511Z,980.76
2018-03-01T08:15:11.034Z,980.73
2018-03-01T08:16:10.484Z,980.73
2018-03-01T08:17:10.471Z,980.76
2018-03-01T08:18:10.459Z,980.79
2018-03-01T08:19:10.448Z,980.81
2018-03-01T08:20:10.991Z,980.79
2018-03-01T08:21:10.423Z,980.8
2018-03-01T08:22:10.411Z,980.72
2018-03-01T08:23:10.398Z,980.76
2018-03-01T08:24:10.388Z,980.74
2018-03-01T08:25:10.872Z,980.7
2018-03-01T08:26:10.364Z,980.7
2018-03-01T08:27:10.352Z,980.68
2018-03-01T08:28:10.341Z,980.64
2018-03-01T08:29:10.328Z,980.67
2018-03-01T08:30:10.835Z,980.71
2018-03-01T08:31:10.312Z,980.64
2018-03-01T08:32:10.293Z,980.67
2018-03-01T08:33:10.282Z,980.62
2018-03-01T08:34:10.268Z,980.57
2018-03-01T08:35:10.775Z,980.56
2018-03-01T08:36:10.245Z,980.55
2018-03-01T08:37:10.234Z,980.56
2018-03-01T08:38:10.222Z,980.56
2018-03-01T08:39:10.208Z,980.5
2018-03-01T08:40:10.720Z,980.48
2018-03-01T08:41:10.180Z,980.48
2018-03-01T08:42:10.170Z,980.47
2018-03-01T08:43:10.164Z,980.59
2018-03-01T08:44:10.145Z,980.56
2018-03-01T08:45:10.628Z,980.45
2018-03-01T08:46:10.117Z,980.53
2018-03-01T08:47:10.111Z,980.48
2018-03-01T08:48:10.140Z,980.48
2018-03-01T08:49:10.080Z,980.5
2018-03-01T08:50:10.549Z,980.44
2018-03-01T08:51:10.050Z,980.43
2018-03-01T08:52:10.043Z,980.44
2018-03-01T08:53:10.026Z,980.43
2018-03-01T08:54:10.014Z,980.43
2018-03-01T08:55:10.493Z,980.51
2018-03-01T08:56:09.985Z,980.52
2018-03-01T08:57:09.977Z,980.5
2018-03-01T08:58:09.960Z,980.52
2018-03-01T08:59:09.945Z,980.5
2018-03-01T09:00:10.435Z,980.53
2018-03-01T09:01:09.922Z,980.54
2018-03-01T09:02:09.908Z,980.46
2018-03-01T09:03:15.999Z,980.56
2018-03-01T09:04:09.886Z,980.54
2018-03-01T09:05:10.356Z,980.5
2018-03-01T09:06:09.855Z,980.48
2018-03-01T09:07:09.849Z,980.39
2018-03-01T09:08:09.829Z,980.39
2018-03-01T09:09:09.816Z,980.41
2018-03-01T09:10:10.354Z,980.36
2018-03-01T09:11:09.797Z,980.36
2018-03-01T09:12:09.797Z,980.4
2018-03-01T09:13:09.766Z,980.41
2018-03-01T09:14:09.753Z,980.39
2018-03-01T09:15:10.206Z,980.38
2018-03-01T09:16:09.723Z,980.38
2018-03-01T09:17:09.709Z,980.41
2018-03-01T09:18:09.696Z,980.4
2018-03-01T09:19:09.683Z,980.28
2018-03-01T09:20:10.139Z,980.25
2018-03-01T09:21:09.657Z,980.33
2018-03-01T09:22:09.646Z,980.34
2018-03-01T09:23:09.633Z,980.35
2018-03-01T09:24:09.622Z,980.34
2018-03-01T09:25:10.062Z,980.44
2018-03-01T09:26:09.598Z,980.35
2018-03-01T09:27:09.592Z,980.38
2018-03-01T09:28:09.568Z,980.39
2018-03-01T09:29:09.566Z,980.38
2018-03-01T09:30:10.005Z,980.38
2018-03-01T09:31:09.530Z,980.36
2018-03-01T09:32:09.522Z,980.38
2018-03-01T09:33:09.504Z,980.4
2018-03-01T09:34:09.492Z,980.38
2018-03-01T09:35:09.869Z,980.37
2018-03-01T09:36:09.471Z,980.38
2018-03-01T09:37:09.508Z,980.4
2018-03-01T09:38:09.442Z,980.33
2018-03-01T09:39:09.429Z,980.34
2018-03-01T09:40:09.566Z,980.3
2018-03-01T09:41:09.409Z,980.31
2018-03-01T09:42:09.392Z,980.24
2018-03-01T09:43:09.380Z,980.24
2018-03-01T09:44:09.368Z,980.21
2018-03-01T09:45:09.863Z,980.21
2018-03-01T09:46:09.363Z,980.15
2018-03-01T09:47:09.330Z,980.2
2018-03-01T09:48:09.325Z,980.14
2018-03-01T09:49:09.320Z,980.16
2018-03-01T09:50:09.726Z,980.12
2018-03-01T09:51:09.283Z,980.11
2018-03-01T09:52:09.278Z,980.12
2018-03-01T09:53:09.268Z,980.08
2018-03-01T09:54:09.249Z,980.07
2018-03-01T09:55:09.640Z,980.07
2018-03-01T09:56:09.243Z,980.11
2018-03-01T09:57:09.221Z,980.16
2018-03-01T09:58:09.223Z,980.17
2018-03-01T09:59:09.211Z,980.14
2018-03-01T10:00:09.598Z,980.13
2018-03-01T10:01:09.166Z,980.09
2018-03-01T10:02:09.162Z,980.08
2018-03-01T10:03:09.151Z,980.06
2018-03-01T10:04:09.125Z,980.06
2018-03-01T10:05:09.519Z,980.08
2018-03-01T10:06:09.100Z,980.01
2018-03-01T10:07:09.120Z,979.94
2018-03-01T10:08:09.078Z,979.98
2018-03-01T10:09:09.067Z,979.91
2018-03-01T10:10:09.396Z,979.93
2018-03-01T10:11:09.041Z,979.94
2018-03-01T10:12:09.029Z,979.9
2018-03-01T10:13:09.036Z,979.94
2018-03-01T10:14:09.007Z,979.86
2018-03-01T10:15:09.446Z,979.87
2018-03-01T10:16:08.982Z,979.92
2018-03-01T10:17:08.973Z,979.94
2018-03-01T10:18:08.961Z,979.85
2018-03-01T10:19:08.949Z,979.99
2018-03-01T10:20:09.272Z,979.88
2018-03-01T10:21:08.924Z,979.85
2018-03-01T10:22:08.912Z,979.87
2018-03-01T10:23:08.899Z,979.88
2018-03-01T10:24:08.892Z,979.83
2018-03-01T10:25:09.199Z,979.86
2018-03-01T10:26:08.865Z,979.83
2018-03-01T10:27:08.853Z,979.89
2018-03-01T10:28:08.840Z,979.84
2018-03-01T10:57:27.195Z,979.62
2018-03-01T10:58:25.096Z,979.57
2018-03-01T10:59:25.140Z,979.57
2018-03-01T11:00:25.062Z,979.52
2018-03-01T11:01:25.045Z,979.52
2018-03-01T11:02:25.030Z,979.55
2018-03-01T11:03:25.015Z,979.52
2018-03-01T11:04:25.007Z,979.39
2018-03-01T11:05:24.991Z,979.38
2018-03-01T11:06:24.974Z,979.42
2018-03-01T11:07:24.959Z,979.38
2018-03-01T11:08:24.945Z,979.36
2018-03-01T11:09:24.933Z,979.35
2018-03-01T11:10:24.921Z,979.36
2018-03-01T11:11:24.905Z,979.41
2018-03-01T11:12:24.894Z,979.27
2018-03-01T11:13:24.883Z,979.25
2018-03-01T11:14:24.882Z,979.28
2018-03-01T11:15:24.859Z,979.24
2018-03-01T11:16:24.845Z,979.26
2018-03-01T11:17:24.833Z,979.3
2018-03-01T11:18:24.821Z,979.28
2018-03-01T11:19:24.807Z,979.24
2018-03-01T11:20:24.796Z,979.15
2018-03-01T11:21:24.788Z,979.12
2018-03-01T11:22:24.772Z,979.1
2018-03-01T11:23:24.812Z,979.11
2018-03-01T11:24:24.753Z,979.16
2018-03-01T11:25:24.736Z,979.11
2018-03-01T11:26:24.724Z,979.13
2018-03-01T11:27:24.713Z,979.05
2018-03-01T11:28:24.706Z,979.02
2018-03-01T11:29:24.691Z,979.09
2018-03-01T11:30:24.677Z,979.06
2018-03-01T11:31:24.665Z,979.07
2018-03-01T11:32:24.654Z,979
2018-03-01T11:33:24.649Z,978.98
2018-03-01T11:34:24.631Z,979.02
2018-03-01T11:35:24.620Z,978.94
2018-03-01T11:36:24.608Z,978.98
2018-03-01T11:37:24.595Z,978.93
2018-03-01T11:38:24.586Z,978.92
2018-03-01T11:39:24.573Z,978.87
2018-03-01T11:40:24.563Z,978.89
2018-03-01T11:41:24.551Z,978.9
2018-03-01T11:42:24.538Z,978.81
2018-03-01T11:43:24.527Z,978.8
2018-03-01T11:44:24.515Z,978.79
2018-03-01T11:45:24.504Z,978.67
2018-03-01T11:46:24.494Z,978.77
2018-03-01T11:47:24.487Z,978.72
2018-03-01T11:48:24.469Z,978.58
2018-03-01T11:49:24.458Z,978.62
2018-03-01T11:50:24.447Z,978.64
2018-03-01T11:51:24.436Z,978.56
2018-03-01T11:52:24.423Z,978.58
2018-03-01T11:53:24.412Z,978.53
2018-03-01T11:54:24.403Z,978.6
2018-03-01T11:55:24.391Z,978.54
2018-03-01T11:56:24.378Z,978.49
2018-03-01T11:57:24.367Z,978.52
2018-03-01T11:58:24.363Z,978.48
2018-03-01T11:59:24.344Z,978.48
2018-03-01T12:00:24.336Z,978.43
2018-03-01T12:01:24.323Z,978.53
2018-03-01T12:02:24.312Z,978.53
2018-03-01T12:03:24.308Z,978.46
2018-03-01T12:04:24.307Z,978.47
2018-03-01T12:05:24.278Z,978.4
2018-03-01T12:06:24.267Z,978.32
2018-03-01T12:07:24.255Z,978.27
2018-03-01T12:08:24.250Z,978.26
2018-03-01T12:09:24.244Z,978.22
2018-03-01T12:10:24.222Z,978.24
2018-03-01T12:11:24.211Z,978.21
2018-03-01T12:12:24.202Z,978.2
2018-03-01T12:13:25.390Z,978.16
2018-03-01T12:14:24.179Z,978.13
2018-03-01T12:15:24.169Z,978.21
2018-03-01T12:16:24.156Z,978.18
2018-03-01T12:17:24.149Z,978.19
2018-03-01T12:18:24.135Z,978.15
2018-03-01T12:19:24.126Z,978.14
2018-03-01T12:20:24.114Z,978.12
2018-03-01T12:21:24.104Z,978.15
2018-03-01T12:22:24.089Z,978.14
2018-03-01T12:23:24.077Z,978.13
2018-03-01T12:24:24.066Z,978.13
2018-03-01T12:25:24.055Z,977.99
2018-03-01T12:26:24.044Z,978.05
2018-03-01T12:27:24.034Z,978.04
2018-03-01T12:28:24.021Z,978.01
2018-03-01T12:29:24.011Z,978
2018-03-01T12:30:23.998Z,978.01
2018-03-01T12:31:23.987Z,977.99
2018-03-01T12:32:23.978Z,977.94
2018-03-01T12:33:23.965Z,977.92
2018-03-01T12:34:23.955Z,977.91
2018-03-01T12:35:23.943Z,977.91
2018-03-01T12:36:23.931Z,977.93
2018-03-01T12:37:23.920Z,977.82
2018-03-01T12:38:23.912Z,977.83
2018-03-01T12:39:23.896Z,977.85
2018-03-01T12:40:23.886Z,977.87
2018-03-01T12:41:23.874Z,977.87
2018-03-01T12:42:23.863Z,977.79
2018-03-01T12:43:23.853Z,977.78
2018-03-01T12:44:28.150Z,977.82
2018-03-01T12:45:23.831Z,977.82
2018-03-01T12:46:23.822Z,977.77
2018-03-01T12:47:23.816Z,977.7
2018-03-01T12:48:23.808Z,977.73
2018-03-01T12:49:23.788Z,977.71
2018-03-01T12:50:23.782Z,977.75
2018-03-01T12:51:23.767Z,977.71
2018-03-01T12:52:23.755Z,977.68
2018-03-01T12:53:23.748Z,977.66
2018-03-01T12:54:23.741Z,977.66
2018-03-01T12:55:23.729Z,977.66
2018-03-01T12:56:23.712Z,977.72
2018-03-01T12:57:23.700Z,977.73
2018-03-01T12:58:23.688Z,977.69
2018-03-01T12:59:23.679Z,977.7