createdAt,value
2019-02-20T00:02:10.936Z,99.90
2019-02-20T00:04:39.677Z,99.90
2019-02-20T00:07:08.414Z,99.90
2019-02-20T00:09:37.146Z,99.90
2019-02-20T00:12:05.889Z,99.90
2019-02-20T00:14:34.707Z,99.90
2019-02-20T00:17:03.464Z,99.90
2019-02-20T00:19:32.194Z,99.90
2019-02-20T00:22:00.957Z,99.90
2019-02-20T00:24:29.709Z,99.90
2019-02-20T00:26:58.573Z,99.90
2019-02-20T00:29:27.286Z,99.90
2019-02-20T00:31:56.036Z,99.90
2019-02-20T00:34:24.797Z,99.90
2019-02-20T00:36:53.538Z,99.90
2019-02-20T00:39:22.284Z,99.90
2019-02-20T00:41:51.041Z,99.90
2019-02-20T00:44:48.144Z,99.90
2019-02-20T00:47:27.940Z,99.90
2019-02-20T00:49:56.692Z,99.90
2019-02-20T00:52:49.580Z,99.90
2019-02-20T00:55:14.032Z,99.90
2019-02-20T00:57:42.780Z,99.90
2019-02-20T01:00:12.573Z,99.90
2019-02-20T01:02:41.417Z,99.90
2019-02-20T01:05:10.355Z,99.90
2019-02-20T01:07:39.116Z,99.90
2019-02-20T01:10:08.588Z,99.90
2019-02-20T01:12:37.337Z,99.90
2019-02-20T01:15:06.825Z,99.90
2019-02-20T01:17:35.584Z,99.90
2019-02-20T01:20:05.022Z,99.90
2019-02-20T01:22:33.760Z,99.90
2019-02-20T01:25:02.568Z,99.90
2019-02-20T01:27:31.309Z,99.90
2019-02-20T01:30:00.298Z,99.90
2019-02-20T01:32:29.847Z,99.90
2019-02-20T01:34:58.629Z,99.90
2019-02-20T01:37:27.373Z,99.90
2019-02-20T01:39:56.121Z,99.90
2019-02-20T01:42:24.838Z,99.90
2019-02-20T01:44:53.575Z,99.90
2019-02-20T01:47:22.388Z,99.90
2019-02-20T01:49:51.122Z,99.90
2019-02-20T01:52:19.849Z,99.90
2019-02-20T01:54:48.611Z,99.90
2019-02-20T01:57:17.346Z,99.90
2019-02-20T01:59:46.074Z,99.90
2019-02-20T02:02:14.822Z,99.90
2019-02-20T02:04:43.571Z,99.90
2019-02-20T02:07:12.317Z,99.90
2019-02-20T02:09:41.136Z,99.90
2019-02-20T02:12:09.979Z,99.90
2019-02-20T02:14:38.717Z,99.90
2019-02-20T02:17:07.451Z,99.90
2019-02-20T02:19:37.338Z,99.90
2019-02-20T02:22:06.146Z,99.90
2019-02-20T02:24:34.879Z,99.90
2019-02-20T02:27:03.788Z,99.90
2019-02-20T02:29:32.630Z,99.90
2019-02-20T02:32:01.529Z,99.90
2019-02-20T02:34:30.406Z,99.90
2019-02-20T02:36:59.131Z,99.90
2019-02-20T02:39:27.894Z,99.90
2019-02-20T02:41:58.396Z,99.90
2019-02-20T02:44:27.134Z,99.90
2019-02-20T02:46:55.881Z,99.90
2019-02-20T02:49:24.639Z,99.90
2019-02-20T02:51:53.363Z,99.90
2019-02-20T02:54:22.117Z,99.90
2019-02-20T02:56:50.931Z,99.90
2019-02-20T02:59:19.669Z,99.90
2019-02-20T03:01:48.503Z,99.90
2019-02-20T03:04:17.249Z,99.90
2019-02-20T03:06:45.996Z,99.90
2019-02-20T03:09:14.721Z,99.90
2019-02-20T03:11:43.484Z,99.90
2019-02-20T03:14:12.206Z,99.90
2019-02-20T03:16:40.976Z,99.90
2019-02-20T03:19:09.780Z,99.90
2019-02-20T03:21:38.524Z,99.90
2019-02-20T03:24:07.280Z,99.90
2019-02-20T03:26:36.055Z,99.90
2019-02-20T03:29:04.956Z,99.90
2019-02-20T03:31:33.722Z,99.90
2019-02-20T03:34:02.930Z,99.90
2019-02-20T03:36:31.948Z,99.90
2019-02-20T03:39:00.733Z,99.90
2019-02-20T03:41:29.516Z,99.90
2019-02-20T03:43:58.260Z,99.90
2019-02-20T03:46:27.007Z,99.90
2019-02-20T03:48:55.735Z,99.90
2019-02-20T03:51:24.487Z,99.90
2019-02-20T03:53:54.459Z,99.90
2019-02-20T03:56:23.357Z,99.90
2019-02-20T03:58:52.153Z,99.90
2019-02-20T04:01:20.987Z,99.90
2019-02-20T04:03:49.724Z,99.90
2019-02-20T04:06:18.469Z,99.90
2019-02-20T04:08:47.217Z,99.90
2019-02-20T04:11:15.957Z,99.90
2019-02-20T04:13:44.723Z,99.90
2019-02-20T04:16:14.384Z,99.90
2019-02-20T04:18:43.163Z,99.90
2019-02-20T04:21:11.911Z,99.90
2019-02-20T04:23:40.662Z,99.90
2019-02-20T04:26:09.998Z,99.90
2019-02-20T04:28:39.020Z,99.90
2019-02-20T04:31:07.762Z,99.90
2019-02-20T04:33:36.494Z,99.90
2019-02-20T04:36:05.338Z,99.90
2019-02-20T04:38:34.248Z,99.90
2019-02-20T04:41:02.982Z,99.90
2019-02-20T04:43:33.313Z,99.90
2019-02-20T04:46:02.057Z,99.90
2019-02-20T04:48:30.802Z,99.90
2019-02-20T04:50:59.607Z,99.90
2019-02-20T04:53:28.341Z,99.90
2019-02-20T04:55:57.202Z,99.90
2019-02-20T04:58:26.014Z,99.90
2019-02-20T05:00:54.824Z,99.90
2019-02-20T05:03:23.580Z,99.90
2019-02-20T05:05:53.135Z,99.90
2019-02-20T05:08:21.885Z,99.90
2019-02-20T05:10:50.693Z,99.90
2019-02-20T05:13:19.426Z,99.90
2019-02-20T05:15:48.150Z,99.90
2019-02-20T05:18:16.903Z,99.90
2019-02-20T05:20:45.626Z,99.90
2019-02-20T05:23:14.445Z,99.90
2019-02-20T05:25:43.226Z,99.90
2019-02-20T05:28:11.957Z,99.90
2019-02-20T05:30:41.097Z,99.90
2019-02-20T05:33:10.419Z,99.90
2019-02-20T05:35:39.170Z,99.90
2019-02-20T05:38:07.898Z,99.90
2019-02-20T05:40:36.661Z,99.90
2019-02-20T05:43:05.408Z,99.90
2019-02-20T05:45:34.158Z,99.90
2019-02-20T05:48:02.995Z,99.90
2019-02-20T05:50:31.738Z,99.90
2019-02-20T05:53:00.474Z,99.90
2019-02-20T05:55:29.350Z,99.90
2019-02-20T05:57:58.088Z,99.90
2019-02-20T06:00:26.875Z,99.90
2019-02-20T06:02:55.670Z,99.90
2019-02-20T06:05:24.432Z,99.90
2019-02-20T06:07:53.177Z,99.90
2019-02-20T06:10:21.976Z,99.90
2019-02-20T06:12:50.993Z,99.90
2019-02-20T06:15:19.748Z,99.90
2019-02-20T06:17:48.486Z,99.90
2019-02-20T06:20:17.238Z,99.90
2019-02-20T06:22:45.980Z,99.90
2019-02-20T06:25:14.762Z,99.90
2019-02-20T06:27:43.523Z,99.90
2019-02-20T06:30:12.529Z,99.90
2019-02-20T06:32:41.277Z,99.90
2019-02-20T06:35:10.115Z,99.90
2019-02-20T06:37:38.897Z,99.90
2019-02-20T06:40:08.561Z,99.90
2019-02-20T06:42:37.404Z,99.90
2019-02-20T06:45:06.612Z,99.90
2019-02-20T06:47:35.352Z,99.90
2019-02-20T06:50:04.592Z,99.90
2019-02-20T06:52:33.349Z,99.90
2019-02-20T06:55:02.173Z,99.90
2019-02-20T06:57:30.902Z,99.90
2019-02-20T06:59:59.656Z,99.90
2019-02-20T07:02:28.408Z,99.90
2019-02-20T07:05:35.298Z,99.90
2019-02-20T07:08:44.440Z,99.90
2019-02-20T07:11:25.141Z,99.90
2019-02-20T07:14:01.300Z,99.90
2019-02-20T07:17:12.576Z,99.90
2019-02-20T07:19:59.696Z,99.90
2019-02-20T07:23:03.915Z,99.90
2019-02-20T07:25:46.844Z,99.90
2019-02-20T07:28:32.521Z,99.90
2019-02-20T07:31:01.313Z,99.90
2019-02-20T07:33:30.146Z,99.90
2019-02-20T07:35:58.905Z,99.90
2019-02-20T07:38:27.640Z,99.90
2019-02-20T07:40:56.392Z,99.90
2019-02-20T07:43:25.137Z,99.90
2019-02-20T07:45:53.879Z,99.90
2019-02-20T07:48:22.618Z,99.90
2019-02-20T07:50:51.373Z,99.90
2019-02-20T07:53:20.141Z,99.90
2019-02-20T07:55:48.888Z,99.90
2019-02-20T07:58:17.641Z,99.90
2019-02-20T08:00:46.389Z,99.90
2019-02-20T08:03:15.150Z,99.90
2019-02-20T08:05:43.884Z,99.90
2019-02-20T08:08:14.306Z,99.90
2019-02-20T08:10:43.499Z,99.90
2019-02-20T08:13:12.250Z,99.90
2019-02-20T08:15:40.984Z,99.90
2019-02-20T08:18:09.789Z,99.90
2019-02-20T08:20:38.543Z,99.90
2019-02-20T08:23:07.290Z,99.90
2019-02-20T08:25:36.021Z,99.90
2019-02-20T08:28:04.847Z,99.70
2019-02-20T08:30:33.691Z,99.30
2019-02-20T08:33:02.446Z,98.30
2019-02-20T08:35:31.193Z,98.10
2019-02-20T08:37:59.939Z,97.20
2019-02-20T08:40:28.705Z,97.40
2019-02-20T08:42:57.449Z,95.40
2019-02-20T08:45:26.277Z,94.40
2019-02-20T08:47:55.028Z,95.50
2019-02-20T08:50:23.770Z,95.10
2019-02-20T08:52:52.535Z,91.70
2019-02-20T08:55:21.321Z,93.00
2019-02-20T08:57:50.086Z,92.00
2019-02-20T09:00:20.968Z,89.20
2019-02-20T09:02:49.478Z,87.10
2019-02-20T09:05:18.230Z,85.00
2019-02-20T09:07:47.007Z,86.60
2019-02-20T09:10:17.372Z,81.40
2019-02-20T09:12:46.450Z,84.00
2019-02-20T09:15:15.360Z,83.10
2019-02-20T09:17:44.118Z,84.60
2019-02-20T09:20:12.974Z,84.60
2019-02-20T09:22:41.733Z,85.00
2019-02-20T09:25:19.170Z,82.90
2019-02-20T09:27:41.251Z,84.00
2019-02-20T09:30:12.319Z,79.10
2019-02-20T09:32:41.156Z,79.40
2019-02-20T09:35:10.278Z,80.10
2019-02-20T09:37:39.022Z,80.50
2019-02-20T09:40:10.319Z,78.20
2019-02-20T09:42:40.596Z,77.50
2019-02-20T09:45:10.778Z,76.20
2019-02-20T09:47:39.506Z,72.00
2019-02-20T09:50:08.687Z,72.80
2019-02-20T09:52:37.442Z,70.90
2019-02-20T09:55:06.853Z,71.00
2019-02-20T09:57:35.609Z,70.50
2019-02-20T10:00:05.824Z,71.30
2019-02-20T10:02:34.600Z,70.10
2019-02-20T10:05:03.353Z,73.60
2019-02-20T10:07:32.092Z,68.80
2019-02-20T10:10:00.852Z,64.70
2019-02-20T10:12:29.600Z,68.90
2019-02-20T10:14:58.364Z,69.90
2019-02-20T10:17:27.115Z,69.70
2019-02-20T10:19:55.846Z,67.40
2019-02-20T10:22:24.596Z,65.80
2019-02-20T10:24:53.353Z,65.30
2019-02-20T10:27:22.193Z,62.50
2019-02-20T10:29:51.000Z,68.40
2019-02-20T10:32:19.747Z,65.60
2019-02-20T10:34:48.512Z,66.80
2019-02-20T10:37:17.253Z,65.50
2019-02-20T10:39:46.022Z,63.40
2019-02-20T10:42:14.773Z,64.10
2019-02-20T10:44:43.512Z,65.80
2019-02-20T10:47:12.265Z,67.90
2019-02-20T10:49:41.004Z,65.70
2019-02-20T10:52:09.767Z,65.30
2019-02-20T10:54:38.546Z,67.60
2019-02-20T10:57:07.357Z,68.90
2019-02-20T10:59:36.126Z,67.90
2019-02-20T11:02:05.329Z,67.40
2019-02-20T11:04:34.234Z,70.00
2019-02-20T11:07:03.142Z,69.80
2019-02-20T11:09:31.982Z,68.70
2019-02-20T11:12:00.906Z,66.60
2019-02-20T11:14:29.660Z,71.60
2019-02-20T11:16:58.418Z,68.40
2019-02-20T11:19:27.161Z,65.70
2019-02-20T11:21:56.000Z,63.80
2019-02-20T11:24:24.747Z,64.40
2019-02-20T11:26:55.255Z,64.80
2019-02-20T11:29:23.978Z,64.20
2019-02-20T11:31:54.249Z,65.40
2019-02-20T11:34:22.988Z,65.70
2019-02-20T11:36:51.754Z,66.20
2019-02-20T11:39:20.529Z,64.40
2019-02-20T11:41:49.272Z,62.50
2019-02-20T11:44:20.997Z,61.90
2019-02-20T11:46:48.561Z,65.60
2019-02-20T11:49:17.324Z,70.10
2019-02-20T11:51:46.073Z,71.90
2019-02-20T11:54:15.015Z,69.80
2019-02-20T11:56:43.762Z,69.10
2019-02-20T11:59:12.520Z,70.90
2019-02-20T12:01:41.322Z,69.30
2019-02-20T12:04:10.096Z,69.10
2019-02-20T12:06:38.857Z,63.80
2019-02-20T12:09:07.873Z,62.20
2019-02-20T12:11:36.772Z,63.90
2019-02-20T12:14:05.524Z,66.60
2019-02-20T12:16:34.277Z,70.30
2019-02-20T12:19:03.120Z,68.40
2019-02-20T12:21:31.866Z,62.80
2019-02-20T12:24:00.626Z,62.60
2019-02-20T12:26:34.837Z,61.60
2019-02-20T12:28:59.891Z,63.20
2019-02-20T12:31:28.707Z,62.70
2019-02-20T12:33:57.494Z,62.00
2019-02-20T12:36:26.245Z,59.50
2019-02-20T12:38:55.041Z,60.30
2019-02-20T12:41:23.830Z,60.00
2019-02-20T12:43:52.645Z,57.40
2019-02-20T12:46:21.490Z,54.40
2019-02-20T12:48:50.343Z,52.70
2019-02-20T12:51:19.088Z,53.70
2019-02-20T12:53:47.845Z,54.00
2019-02-20T12:56:16.669Z,55.50
2019-02-20T12:58:45.416Z,55.90
2019-02-20T13:01:14.246Z,54.60
2019-02-20T13:03:43.002Z,53.80
2019-02-20T13:06:11.741Z,56.10
2019-02-20T13:08:40.582Z,59.20
2019-02-20T13:11:09.534Z,59.30
2019-02-20T13:13:43.440Z,59.60
2019-02-20T13:16:12.011Z,60.00
2019-02-20T13:18:40.751Z,60.60
2019-02-20T13:21:11.001Z,61.10
2019-02-20T13:23:40.022Z,62.30
2019-02-20T13:26:08.941Z,59.10
2019-02-20T13:28:37.701Z,58.00
2019-02-20T13:31:06.473Z,58.10
2019-02-20T13:33:35.701Z,59.60
2019-02-20T13:36:05.512Z,61.10
2019-02-20T13:38:35.366Z,61.20
2019-02-20T13:41:04.292Z,61.30
2019-02-20T13:43:33.041Z,63.50
2019-02-20T13:46:01.900Z,62.50
2019-02-20T13:48:30.674Z,63.70
2019-02-20T13:50:59.551Z,65.40
2019-02-20T13:53:28.365Z,67.20
2019-02-20T13:55:57.204Z,68.90
2019-02-20T13:58:26.472Z,68.80
2019-02-20T14:00:55.293Z,69.40
2019-02-20T14:03:24.126Z,70.80
2019-02-20T14:05:52.883Z,69.70
2019-02-20T14:08:21.788Z,67.70
2019-02-20T14:10:50.615Z,65.50
2019-02-20T14:13:26.641Z,66.00
2019-02-20T14:15:55.398Z,66.90
2019-02-20T14:18:24.133Z,65.60
2019-02-20T14:20:52.951Z,67.00
2019-02-20T14:23:21.693Z,65.20
2019-02-20T14:25:50.509Z,65.80
2019-02-20T14:28:19.252Z,66.50
2019-02-20T14:30:48.174Z,66.50
2019-02-20T14:33:16.937Z,66.80
2019-02-20T14:35:46.838Z,67.10
2019-02-20T14:38:15.605Z,67.40
2019-02-20T14:40:44.352Z,68.70
2019-02-20T14:43:13.103Z,67.40
2019-02-20T14:45:42.415Z,68.90
2019-02-20T14:48:11.164Z,70.00
2019-02-20T14:50:40.491Z,70.30
2019-02-20T14:53:09.254Z,69.50
2019-02-20T14:55:38.025Z,68.40
2019-02-20T14:58:06.844Z,67.30
2019-02-20T15:00:35.958Z,67.40
2019-02-20T15:03:05.020Z,69.00
2019-02-20T15:05:33.785Z,69.50
2019-02-20T15:08:02.642Z,69.70
2019-02-20T15:10:34.290Z,69.50
2019-02-20T15:13:03.149Z,68.00
2019-02-20T15:15:32.326Z,68.60
2019-02-20T15:18:07.979Z,69.80
2019-02-20T15:20:36.874Z,70.00
2019-02-20T15:23:05.632Z,68.70
2019-02-20T15:25:34.393Z,69.60
2019-02-20T15:28:04.739Z,71.00
2019-02-20T15:30:33.698Z,71.00
2019-02-20T15:33:02.853Z,71.90
2019-02-20T15:35:31.625Z,70.80
2019-02-20T15:38:00.529Z,71.80
2019-02-20T15:40:29.998Z,72.80
2019-02-20T15:43:01.633Z,73.80
2019-02-20T15:45:30.614Z,74.10
2019-02-20T15:47:59.646Z,73.20
2019-02-20T15:50:28.449Z,72.40
2019-02-20T15:52:57.282Z,74.80
2019-02-20T15:55:27.218Z,74.90
2019-02-20T15:57:56.088Z,75.50
2019-02-20T16:00:26.091Z,76.80
2019-02-20T16:02:55.318Z,76.60
2019-02-20T16:05:24.373Z,76.70
2019-02-20T16:07:53.539Z,76.80
2019-02-20T16:10:22.724Z,77.10
2019-02-20T16:12:53.106Z,75.80
2019-02-20T16:15:22.059Z,76.80
2019-02-20T16:17:50.841Z,77.70
2019-02-20T16:20:19.758Z,76.90
2019-02-20T16:22:48.598Z,78.50
2019-02-20T16:25:17.363Z,78.20
2019-02-20T16:27:47.600Z,79.00
2019-02-20T16:30:16.800Z,79.70
2019-02-20T16:32:45.830Z,81.10
2019-02-20T16:35:16.297Z,81.50
2019-02-20T16:37:45.184Z,81.80
2019-02-20T16:40:14.687Z,82.70
2019-02-20T16:42:43.466Z,84.50
2019-02-20T16:45:23.032Z,84.00
2019-02-20T16:47:52.418Z,84.60
2019-02-20T16:50:21.696Z,85.90
2019-02-20T16:52:50.837Z,85.50
2019-02-20T16:55:19.867Z,86.20
2019-02-20T16:57:56.290Z,86.90
2019-02-20T17:00:21.487Z,86.90
2019-02-20T17:02:50.779Z,88.10
2019-02-20T17:05:19.726Z,88.40
2019-02-20T17:07:48.646Z,89.20
2019-02-20T17:10:17.632Z,89.30
2019-02-20T17:12:46.420Z,89.50
2019-02-20T17:15:15.825Z,90.10
2019-02-20T17:17:44.854Z,90.40
2019-02-20T17:20:14.512Z,90.50
2019-02-20T17:22:43.333Z,90.60
2019-02-20T17:25:12.584Z,90.90
2019-02-20T17:27:41.482Z,91.20
2019-02-20T17:30:11.621Z,91.30
2019-02-20T17:32:40.640Z,91.70
2019-02-20T17:35:10.261Z,91.80
2019-02-20T17:37:39.288Z,92.20
2019-02-20T17:40:08.592Z,91.90
2019-02-20T17:42:37.418Z,92.30
2019-02-20T17:45:07.761Z,92.40
2019-02-20T17:47:36.608Z,92.90
2019-02-20T17:50:08.991Z,92.80
2019-02-20T17:52:37.945Z,92.80
2019-02-20T17:55:11.724Z,93.20
2019-02-20T17:57:40.482Z,93.30
2019-02-20T18:00:10.794Z,93.10
2019-02-20T18:02:39.632Z,93.50
2019-02-20T18:05:08.873Z,93.50
2019-02-20T18:07:37.683Z,93.50
2019-02-20T18:10:07.477Z,94.20
2019-02-20T18:12:36.402Z,94.10
2019-02-20T18:15:06.153Z,94.20
2019-02-20T18:17:34.988Z,94.40
2019-02-20T18:20:04.252Z,94.60
2019-02-20T18:22:33.002Z,94.80
2019-02-20T18:25:01.755Z,94.40
2019-02-20T18:27:30.480Z,94.60
2019-02-20T18:29:59.244Z,94.80
2019-02-20T18:32:28.172Z,95.60
2019-02-20T18:34:58.232Z,95.80
2019-02-20T18:37:30.176Z,96.90
2019-02-20T18:39:59.275Z,97.00
2019-02-20T18:42:28.562Z,96.90
2019-02-20T18:44:57.361Z,96.40
2019-02-20T18:47:26.101Z,96.70
2019-02-20T18:49:54.877Z,96.40
2019-02-20T18:52:23.602Z,96.70
2019-02-20T18:54:52.357Z,96.80
2019-02-20T18:57:21.183Z,96.80
2019-02-20T18:59:49.936Z,96.60
2019-02-20T19:02:18.680Z,96.60
2019-02-20T19:04:49.255Z,96.80
2019-02-20T19:07:18.012Z,97.20
2019-02-20T19:09:48.853Z,97.00
2019-02-20T19:12:57.238Z,97.10
2019-02-20T19:16:06.049Z,97.00
2019-02-20T19:19:29.128Z,97.10
2019-02-20T19:22:49.110Z,97.00
2019-02-20T19:26:00.582Z,97.20
2019-02-20T19:28:54.778Z,97.30
2019-02-20T19:31:51.624Z,97.50
2019-02-20T19:34:39.738Z,97.60
2019-02-20T19:37:18.449Z,97.70
2019-02-20T19:40:20.739Z,97.90
2019-02-20T19:43:36.744Z,98.20
2019-02-20T19:46:59.956Z,98.20
2019-02-20T19:50:23.017Z,97.70
2019-02-20T19:53:20.175Z,98.00
2019-02-20T19:56:30.361Z,98.50
2019-02-20T19:59:59.981Z,98.30
2019-02-20T20:03:09.861Z,98.30
2019-02-20T20:05:57.145Z,98.30
2019-02-20T20:09:09.304Z,98.90
2019-02-20T20:12:27.866Z,99.20
2019-02-20T20:15:30.742Z,99.60
2019-02-20T20:18:52.082Z,99.20
2019-02-20T20:21:46.593Z,99.50
2019-02-20T20:24:51.024Z,99.40
2019-02-20T20:27:47.429Z,99.50
2019-02-20T20:30:35.691Z,99.30
2019-02-20T20:33:42.941Z,99.40
2019-02-20T20:36:35.189Z,99.90
2019-02-20T20:40:14.795Z,99.90
2019-02-20T20:43:07.997Z,99.90
2019-02-20T20:45:51.033Z,99.90
2019-02-20T20:48:27.085Z,99.90
2019-02-20T20:51:46.096Z,99.90
2019-02-20T20:54:27.604Z,99.90
2019-02-20T20:57:25.393Z,99.90
2019-02-20T21:00:16.716Z,99.90
2019-02-20T21:02:53.997Z,99.90
2019-02-20T21:06:21.769Z,99.90
2019-02-20T21:08:59.091Z,99.90
2019-02-20T21:11:52.071Z,99.90
2019-02-20T21:15:09.620Z,99.90
2019-02-20T21:18:09.250Z,99.90
2019-02-20T21:21:00.289Z,99.90
2019-02-20T21:23:57.296Z,99.90
2019-02-20T21:26:56.488Z,99.90
2019-02-20T21:29:50.040Z,99.90
2019-02-20T21:32:35.605Z,99.90
2019-02-20T21:35:16.574Z,99.90
2019-02-20T21:38:22.225Z,99.90
2019-02-20T21:40:58.579Z,99.90
2019-02-20T21:43:48.573Z,99.90
2019-02-20T21:46:39.468Z,99.90
2019-02-20T21:49:24.753Z,99.90
2019-02-20T21:53:02.561Z,99.90
2019-02-20T21:56:06.680Z,99.90
2019-02-20T21:58:57.913Z,99.90
2019-02-20T22:01:57.844Z,99.90
2019-02-20T22:04:43.429Z,99.90
2019-02-20T22:08:15.058Z,99.90
2019-02-20T22:11:13.756Z,99.90
2019-02-20T22:14:13.181Z,99.90
2019-02-20T22:17:08.471Z,99.90
2019-02-20T22:20:06.811Z,99.90
2019-02-20T22:22:51.936Z,99.90
2019-02-20T22:25:46.829Z,99.90
2019-02-20T22:28:39.660Z,99.90
2019-02-20T22:31:42.148Z,99.90
2019-02-20T22:34:45.956Z,99.90
2019-02-20T22:37:46.817Z,99.90
2019-02-20T22:40:41.992Z,99.90
2019-02-20T22:43:31.288Z,99.90
2019-02-20T22:46:15.218Z,99.90
2019-02-20T22:49:23.328Z,99.90
2019-02-20T22:52:09.329Z,99.90
2019-02-20T22:55:17.987Z,99.90
2019-02-20T22:58:10.006Z,99.90
2019-02-20T23:01:21.036Z,99.90
2019-02-20T23:04:05.728Z,99.90
2019-02-20T23:06:56.709Z,99.90
2019-02-20T23:09:52.721Z,99.90
2019-02-20T23:13:07.168Z,99.90
2019-02-20T23:15:36.000Z,99.90
2019-02-20T23:18:04.817Z,99.90
2019-02-20T23:20:34.861Z,99.90
2019-02-20T23:23:03.594Z,99.90
2019-02-20T23:25:32.353Z,99.90
2019-02-20T23:28:01.132Z,99.90
2019-02-20T23:30:29.878Z,99.90
2019-02-20T23:33:00.661Z,99.90
2019-02-20T23:35:29.100Z,99.90
2019-02-20T23:37:57.860Z,99.90
2019-02-20T23:40:27.791Z,99.90
2019-02-20T23:42:56.874Z,99.90
2019-02-20T23:45:25.692Z,99.90
2019-02-20T23:47:54.448Z,99.90
2019-02-20T23:50:23.257Z,99.90
2019-02-20T23:52:51.999Z,99.90
2019-02-20T23:55:20.729Z,99.90
2019-02-20T23:57:49.516Z,99.90
