createdAt,value
2017-05-31T00:00:29.911Z,0
2017-05-31T00:01:24.022Z,0
2017-05-31T00:02:13.050Z,0
2017-05-31T00:03:07.023Z,0
2017-05-31T00:04:02.059Z,0
2017-05-31T00:04:57.152Z,0
2017-05-31T00:05:51.196Z,0
2017-05-31T00:06:52.232Z,0
2017-05-31T00:07:46.256Z,0
2017-05-31T00:08:46.320Z,0
2017-05-31T00:09:41.306Z,0
2017-05-31T00:10:36.343Z,0
2017-05-31T00:11:36.396Z,0
2017-05-31T00:12:24.447Z,0
2017-05-31T00:13:12.430Z,0
2017-05-31T00:14:00.542Z,0
2017-05-31T00:14:55.555Z,0
2017-05-31T00:15:56.580Z,0
2017-05-31T00:16:50.630Z,0
2017-05-31T00:17:50.814Z,0
2017-05-31T00:18:46.209Z,0
2017-05-31T00:19:45.724Z,0
2017-05-31T00:20:45.806Z,0
2017-05-31T00:21:45.858Z,0
2017-05-31T00:22:39.844Z,0
2017-05-31T00:23:39.907Z,0
2017-05-31T00:24:34.906Z,0
2017-05-31T00:25:34.922Z,0
2017-05-31T00:26:34.996Z,0
2017-05-31T00:27:35.008Z,0
2017-05-31T00:28:29.062Z,0
2017-05-31T00:29:29.192Z,0
2017-05-31T00:30:24.157Z,0
2017-05-31T00:31:24.341Z,0
2017-05-31T00:32:18.196Z,0
2017-05-31T00:33:18.245Z,0
2017-05-31T00:34:13.237Z,0
2017-05-31T00:35:08.346Z,0
2017-05-31T00:36:08.322Z,0
2017-05-31T00:37:03.415Z,0
2017-05-31T00:37:58.394Z,0
2017-05-31T00:38:59.407Z,0
2017-05-31T00:40:00.454Z,0
2017-05-31T00:40:55.536Z,0
2017-05-31T00:41:49.612Z,0
2017-05-31T00:42:49.616Z,0
2017-05-31T00:43:49.660Z,0
2017-05-31T00:44:44.643Z,0
2017-05-31T00:45:38.702Z,0
2017-05-31T00:46:38.858Z,0
2017-05-31T00:47:33.771Z,0
2017-05-31T00:48:33.803Z,0
2017-05-31T00:49:33.858Z,0
2017-05-31T00:50:33.873Z,0
2017-05-31T00:51:28.210Z,0
2017-05-31T00:52:28.025Z,0
2017-05-31T00:53:22.961Z,0
2017-05-31T00:54:18.002Z,0
2017-05-31T00:55:19.031Z,0
2017-05-31T00:56:19.124Z,0
2017-05-31T00:57:19.104Z,0
2017-05-31T00:58:14.130Z,0
2017-05-31T00:59:08.197Z,0
2017-05-31T01:00:08.244Z,0
2017-05-31T01:01:03.219Z,0
2017-05-31T01:02:03.295Z,0
2017-05-31T01:02:57.332Z,0
2017-05-31T01:03:57.401Z,0
2017-05-31T01:04:52.407Z,0
2017-05-31T01:05:47.443Z,0
2017-05-31T01:06:47.438Z,0
2017-05-31T01:07:42.497Z,0
2017-05-31T01:08:37.500Z,0
2017-05-31T01:09:43.691Z,0
2017-05-31T01:10:37.645Z,0
2017-05-31T01:11:37.645Z,0
2017-05-31T01:12:32.718Z,0
2017-05-31T01:13:38.727Z,0
2017-05-31T01:14:33.739Z,0
2017-05-31T01:15:27.902Z,0
2017-05-31T01:16:28.830Z,0
2017-05-31T01:17:23.853Z,0
2017-05-31T01:18:17.918Z,0
2017-05-31T01:19:17.921Z,0
2017-05-31T01:20:17.949Z,0
2017-05-31T01:21:13.017Z,0
2017-05-31T01:22:07.037Z,0
2017-05-31T01:23:07.068Z,0
2017-05-31T01:24:02.172Z,0
2017-05-31T01:24:57.148Z,0
2017-05-31T01:26:03.200Z,0
2017-05-31T01:26:57.346Z,0
2017-05-31T01:27:57.252Z,0
2017-05-31T01:28:52.279Z,0
2017-05-31T01:29:52.352Z,0
2017-05-31T01:30:46.373Z,0
2017-05-31T01:31:46.477Z,0
2017-05-31T01:32:41.447Z,0
2017-05-31T01:33:36.465Z,0
2017-05-31T01:34:36.498Z,0
2017-05-31T01:35:31.861Z,0
2017-05-31T01:36:26.530Z,0
2017-05-31T01:37:26.570Z,0
2017-05-31T01:38:21.637Z,0
2017-05-31T01:39:16.713Z,0
2017-05-31T01:40:17.742Z,0
2017-05-31T01:41:17.719Z,0
2017-05-31T01:42:17.776Z,0
2017-05-31T01:43:12.823Z,0
2017-05-31T01:44:06.866Z,0
2017-05-31T01:45:07.905Z,0
2017-05-31T01:46:07.947Z,0
2017-05-31T01:47:07.947Z,0
2017-05-31T01:48:02.974Z,0
2017-05-31T01:48:57.122Z,0
2017-05-31T01:49:57.040Z,0
2017-05-31T01:50:52.114Z,0
2017-05-31T01:51:47.135Z,0
2017-05-31T01:52:48.139Z,0
2017-05-31T01:53:48.205Z,0
2017-05-31T01:54:48.212Z,0
2017-05-31T01:55:43.756Z,0
2017-05-31T01:56:37.282Z,0
2017-05-31T01:57:38.339Z,0
2017-05-31T01:58:38.358Z,0
2017-05-31T01:59:38.392Z,0
2017-05-31T02:00:33.421Z,0
2017-05-31T02:01:27.537Z,0
2017-05-31T02:02:27.508Z,0
2017-05-31T02:03:22.605Z,0
2017-05-31T02:04:17.600Z,0
2017-05-31T02:05:18.669Z,0
2017-05-31T02:06:18.625Z,0
2017-05-31T02:07:18.628Z,0
2017-05-31T02:08:13.734Z,0
2017-05-31T02:09:07.734Z,0
2017-05-31T02:10:07.793Z,0
2017-05-31T02:11:03.298Z,0
2017-05-31T02:12:02.836Z,0
2017-05-31T02:12:56.898Z,0
2017-05-31T02:13:57.138Z,0
2017-05-31T02:14:51.984Z,0
2017-05-31T02:15:47.236Z,0
2017-05-31T02:16:47.059Z,0
2017-05-31T02:17:42.015Z,0
2017-05-31T02:18:37.107Z,0
2017-05-31T02:19:38.102Z,0
2017-05-31T02:20:39.181Z,0
2017-05-31T02:21:34.211Z,0
2017-05-31T02:22:28.460Z,0
2017-05-31T02:23:28.265Z,0
2017-05-31T02:24:28.316Z,0
2017-05-31T02:25:28.616Z,0
2017-05-31T02:26:34.366Z,0
2017-05-31T02:27:29.381Z,4
2017-05-31T02:28:29.415Z,4
2017-05-31T02:29:23.447Z,4
2017-05-31T02:30:24.489Z,0
2017-05-31T02:31:25.529Z,0
2017-05-31T02:32:25.604Z,4
2017-05-31T02:33:25.589Z,4
2017-05-31T02:34:20.659Z,4
2017-05-31T02:35:14.640Z,4
2017-05-31T02:36:14.845Z,4
2017-05-31T02:37:09.785Z,4
2017-05-31T02:38:04.835Z,8
2017-05-31T02:39:05.880Z,4
2017-05-31T02:40:05.833Z,8
2017-05-31T02:41:05.814Z,4
2017-05-31T02:42:00.917Z,8
2017-05-31T02:42:54.948Z,4
2017-05-31T02:43:55.024Z,8
2017-05-31T02:44:50.001Z,8
2017-05-31T02:45:50.021Z,12
2017-05-31T02:46:44.106Z,12
2017-05-31T02:47:44.134Z,12
2017-05-31T02:48:39.117Z,16
2017-05-31T02:49:33.266Z,20
2017-05-31T02:50:33.243Z,24
2017-05-31T02:51:21.269Z,24
2017-05-31T02:52:09.335Z,28
2017-05-31T02:52:58.418Z,32
2017-05-31T02:53:58.366Z,36
2017-05-31T02:54:46.412Z,40
2017-05-31T02:55:34.501Z,44
2017-05-31T02:56:28.549Z,48
2017-05-31T02:57:22.576Z,52
2017-05-31T02:58:17.644Z,60
2017-05-31T02:59:12.612Z,64
2017-05-31T03:00:12.614Z,68
2017-05-31T03:01:01.699Z,76
2017-05-31T03:01:55.747Z,84
2017-05-31T03:02:44.833Z,88
2017-05-31T03:03:45.878Z,100
2017-05-31T03:04:40.826Z,112
2017-05-31T03:05:35.174Z,124
2017-05-31T03:06:28.954Z,136
2017-05-31T03:07:23.410Z,148
2017-05-31T03:08:11.998Z,160
2017-05-31T03:09:07.196Z,176
2017-05-31T03:09:56.088Z,192
2017-05-31T03:10:44.135Z,208
2017-05-31T03:11:33.155Z,228
2017-05-31T03:12:27.264Z,252
2017-05-31T03:13:22.249Z,280
2017-05-31T03:14:10.346Z,304
2017-05-31T03:14:59.372Z,324
2017-05-31T03:15:53.396Z,352
2017-05-31T03:16:42.418Z,372
2017-05-31T03:17:37.576Z,404
2017-05-31T03:18:31.513Z,432
2017-05-31T03:19:32.548Z,464
2017-05-31T03:20:33.575Z,492
2017-05-31T03:21:28.633Z,512
2017-05-31T03:22:23.632Z,528
2017-05-31T03:23:18.757Z,548
2017-05-31T03:24:12.731Z,576
2017-05-31T03:25:12.897Z,612
2017-05-31T03:26:01.820Z,644
2017-05-31T03:26:49.867Z,672
2017-05-31T03:27:43.933Z,700
2017-05-31T03:28:37.954Z,724
2017-05-31T03:29:38.901Z,760
2017-05-31T03:30:39.256Z,804
2017-05-31T03:31:34.059Z,836
2017-05-31T03:32:34.070Z,868
2017-05-31T03:33:34.123Z,896
2017-05-31T03:34:34.160Z,920
2017-05-31T03:35:28.175Z,936
2017-05-31T03:36:17.248Z,952
2017-05-31T03:37:17.229Z,980
2017-05-31T03:38:12.342Z,1016
2017-05-31T03:39:07.356Z,1068
2017-05-31T03:40:02.389Z,1120
2017-05-31T03:40:51.424Z,1168
2017-05-31T03:41:51.538Z,1204
2017-05-31T03:42:45.494Z,1260
2017-05-31T03:43:45.543Z,1328
2017-05-31T03:44:40.571Z,1404
2017-05-31T03:45:35.645Z,1480
2017-05-31T03:46:29.648Z,1540
2017-05-31T03:47:24.733Z,1568
2017-05-31T03:48:13.744Z,1596
2017-05-31T03:49:01.736Z,1636
2017-05-31T03:49:49.823Z,1668
2017-05-31T03:50:43.876Z,1728
2017-05-31T03:51:37.924Z,1772
2017-05-31T03:52:25.956Z,1712
2017-05-31T03:53:19.994Z,1836
2017-05-31T03:54:13.989Z,1860
2017-05-31T03:55:02.079Z,1904
2017-05-31T03:55:57.149Z,1936
2017-05-31T03:56:52.162Z,1972
2017-05-31T03:57:46.451Z,2020
2017-05-31T03:58:40.769Z,2108
2017-05-31T03:59:34.244Z,2180
2017-05-31T04:00:34.287Z,2268
2017-05-31T04:01:29.350Z,2368
2017-05-31T04:02:23.363Z,2456
2017-05-31T04:03:12.694Z,2576
2017-05-31T04:04:00.461Z,2704
2017-05-31T04:04:55.512Z,2828
2017-05-31T04:05:43.560Z,2928
2017-05-31T04:06:39.126Z,3012
2017-05-31T04:07:33.625Z,3128
2017-05-31T04:08:27.787Z,3224
2017-05-31T04:09:22.700Z,3364
2017-05-31T04:10:10.771Z,3488
2017-05-31T04:10:58.826Z,3620
2017-05-31T04:11:52.849Z,3760
2017-05-31T04:12:41.835Z,3868
2017-05-31T04:13:35.966Z,3972
2017-05-31T04:14:23.936Z,4060
2017-05-31T04:15:24.318Z,4176
2017-05-31T04:16:19.045Z,4316
2017-05-31T04:17:19.060Z,4472
2017-05-31T04:18:19.098Z,4644
2017-05-31T04:19:25.156Z,4808
2017-05-31T04:20:25.582Z,4944
2017-05-31T04:21:26.221Z,5120
2017-05-31T04:22:27.234Z,5332
2017-05-31T04:23:21.267Z,5500
2017-05-31T04:24:15.331Z,5712
2017-05-31T04:25:03.380Z,5892
2017-05-31T04:25:52.422Z,6044
2017-05-31T04:26:47.434Z,6152
2017-05-31T04:27:41.524Z,6132
2017-05-31T04:28:36.567Z,6124
2017-05-31T04:29:30.550Z,6272
2017-05-31T04:30:30.650Z,6392
2017-05-31T04:31:24.620Z,6264
2017-05-31T04:32:24.809Z,6200
2017-05-31T04:33:18.722Z,6400
2017-05-31T04:34:12.765Z,8048
2017-05-31T04:35:06.922Z,8272
2017-05-31T04:35:55.148Z,8592
2017-05-31T04:36:54.953Z,6440
2017-05-31T04:37:48.898Z,7460
2017-05-31T04:38:49.254Z,9636
2017-05-31T04:39:43.998Z,9876
2017-05-31T04:40:39.036Z,9996
2017-05-31T04:41:39.061Z,10908
2017-05-31T04:42:34.144Z,11156
2017-05-31T04:43:28.167Z,11368
2017-05-31T04:44:17.222Z,11744
2017-05-31T04:45:18.282Z,12300
2017-05-31T04:46:13.245Z,13116
2017-05-31T04:47:02.371Z,13432
2017-05-31T04:48:02.336Z,13512
2017-05-31T04:49:02.403Z,13432
2017-05-31T04:50:02.461Z,13528
2017-05-31T04:50:50.489Z,14400
2017-05-31T04:51:50.514Z,14784
2017-05-31T04:52:50.554Z,14592
2017-05-31T04:53:50.572Z,14880
2017-05-31T04:54:50.666Z,15264
2017-05-31T04:55:39.675Z,14392
2017-05-31T04:56:33.745Z,16512
2017-05-31T04:57:22.799Z,17632
2017-05-31T04:58:16.831Z,17984
2017-05-31T04:59:11.994Z,18688
2017-05-31T05:00:11.900Z,20032
2017-05-31T05:01:11.960Z,21536
2017-05-31T05:02:11.968Z,22496
2017-05-31T05:03:18.042Z,24576
2017-05-31T05:04:13.319Z,24448
2017-05-31T05:05:07.083Z,20768
2017-05-31T05:06:07.309Z,21920
2017-05-31T05:07:02.237Z,20736
2017-05-31T05:07:57.284Z,13960
2017-05-31T05:08:57.308Z,15008
2017-05-31T05:09:51.324Z,19872
2017-05-31T05:10:46.362Z,19296
2017-05-31T05:11:34.428Z,10312
2017-05-31T05:12:29.470Z,13232
2017-05-31T05:13:29.507Z,18208
2017-05-31T05:14:23.572Z,13972
2017-05-31T05:15:24.126Z,19392
2017-05-31T05:16:12.639Z,16032
2017-05-31T05:17:12.719Z,17824
2017-05-31T05:18:12.794Z,11516
2017-05-31T05:19:12.844Z,25152
2017-05-31T05:20:12.883Z,15640
2017-05-31T05:21:12.860Z,23360
2017-05-31T05:22:12.939Z,27872
2017-05-31T05:23:06.990Z,26816
2017-05-31T05:24:01.973Z,29504
2017-05-31T05:24:57.047Z,27680
2017-05-31T05:25:46.097Z,25024
2017-05-31T05:26:34.132Z,25120
2017-05-31T05:27:29.588Z,22272
2017-05-31T05:28:29.252Z,27488
2017-05-31T05:29:24.319Z,27424
2017-05-31T05:30:18.668Z,26304
2017-05-31T05:31:19.166Z,22592
2017-05-31T05:32:18.444Z,28736
2017-05-31T05:33:13.433Z,26304
2017-05-31T05:34:07.572Z,18656
2017-05-31T05:34:55.564Z,18912
2017-05-31T05:35:50.651Z,19296
2017-05-31T05:36:45.722Z,21280
2017-05-31T05:37:40.725Z,37152
2017-05-31T05:38:34.809Z,30688
2017-05-31T05:39:28.854Z,34240
2017-05-31T05:40:17.856Z,23104
2017-05-31T05:41:06.934Z,29280
2017-05-31T05:42:01.284Z,38784
2017-05-31T05:42:56.037Z,37184
2017-05-31T05:43:56.109Z,35936
2017-05-31T05:44:50.128Z,33920
2017-05-31T05:45:38.175Z,36096
2017-05-31T05:46:33.259Z,29184
2017-05-31T05:47:22.576Z,25824
2017-05-31T05:48:16.347Z,25344
2017-05-31T05:49:16.380Z,15656
2017-05-31T05:50:10.440Z,18080
2017-05-31T05:51:10.538Z,37888
2017-05-31T05:51:59.522Z,36096
2017-05-31T05:52:48.972Z,34368
2017-05-31T05:53:37.654Z,33184
2017-05-31T05:54:31.843Z,32288
2017-05-31T05:55:31.737Z,32416
2017-05-31T05:56:21.326Z,33280
2017-05-31T05:57:14.878Z,33984
2017-05-31T05:58:09.165Z,34272
2017-05-31T05:59:03.146Z,33440
2017-05-31T05:59:57.016Z,34720
2017-05-31T06:00:51.125Z,33376
2017-05-31T06:01:51.215Z,32224
2017-05-31T06:02:45.288Z,32192
2017-05-31T06:03:34.566Z,33408
2017-05-31T06:04:34.264Z,34624
2017-05-31T06:05:23.919Z,35328
2017-05-31T06:06:12.350Z,35232
2017-05-31T06:07:01.789Z,36992
2017-05-31T06:07:49.688Z,39712
2017-05-31T06:08:49.840Z,39712
2017-05-31T06:09:44.743Z,38272
2017-05-31T06:10:32.617Z,39488
2017-05-31T06:11:32.677Z,38144
2017-05-31T06:12:27.764Z,37664
2017-05-31T06:13:21.738Z,36512
2017-05-31T06:14:15.898Z,36864
2017-05-31T06:15:10.905Z,37472
2017-05-31T06:16:11.465Z,37664
2017-05-31T06:17:06.058Z,37792
2017-05-31T06:18:00.072Z,37024
2017-05-31T06:18:55.080Z,35744
2017-05-31T06:19:55.132Z,35424
2017-05-31T06:20:49.243Z,36000
2017-05-31T06:21:43.281Z,39552
2017-05-31T06:22:37.768Z,43008
2017-05-31T06:23:31.398Z,44928
2017-05-31T06:24:20.427Z,44736
2017-05-31T06:25:20.810Z,44320
2017-05-31T06:26:20.843Z,44128
2017-05-31T06:27:14.562Z,44160
2017-05-31T06:28:08.630Z,44352
2017-05-31T06:29:02.707Z,44576
2017-05-31T06:29:51.845Z,43712
2017-05-31T06:30:39.852Z,42464
2017-05-31T06:31:39.864Z,40768
2017-05-31T06:32:34.927Z,42336
2017-05-31T06:33:29.011Z,46208
2017-05-31T06:34:18.026Z,48608
2017-05-31T06:35:07.609Z,50528
2017-05-31T06:36:01.435Z,50656
2017-05-31T06:36:55.263Z,50176
2017-05-31T06:37:50.255Z,47840
2017-05-31T06:38:44.300Z,45984
2017-05-31T06:39:50.380Z,46528
2017-05-31T06:40:45.511Z,46304
2017-05-31T06:41:34.540Z,48032
2017-05-31T06:42:28.756Z,49888
2017-05-31T06:43:23.576Z,49408
2017-05-31T06:44:12.654Z,49760
2017-05-31T06:45:00.765Z,48800
2017-05-31T06:45:54.774Z,47104
2017-05-31T06:46:49.821Z,47104
2017-05-31T06:47:49.843Z,46080
2017-05-31T06:48:38.958Z,47360
2017-05-31T06:49:32.974Z,48416
2017-05-31T06:50:27.562Z,49280
2017-05-31T06:51:21.133Z,49536
2017-05-31T06:52:16.162Z,50048
2017-05-31T06:53:04.278Z,50688
2017-05-31T06:54:04.291Z,50688
2017-05-31T06:54:59.307Z,50400
2017-05-31T06:55:47.388Z,50080
2017-05-31T06:56:36.463Z,50496
2017-05-31T06:57:24.554Z,51008
2017-05-31T06:58:24.526Z,52192
2017-05-31T06:59:19.065Z,51008
2017-05-31T07:00:13.071Z,51424
2017-05-31T07:01:06.765Z,53216
2017-05-31T07:02:01.793Z,53280
2017-05-31T07:02:55.839Z,53152
2017-05-31T07:03:44.920Z,54688
2017-05-31T07:04:39.959Z,53920
2017-05-31T07:05:33.958Z,56448
2017-05-31T07:06:34.593Z,56896
2017-05-31T07:07:28.544Z,57312
2017-05-31T07:08:28.338Z,57312
2017-05-31T07:09:23.677Z,55168
2017-05-31T07:10:17.666Z,34848
2017-05-31T07:11:11.707Z,57088
2017-05-31T07:11:59.846Z,56640
2017-05-31T07:12:48.827Z,56992
2017-05-31T07:13:38.257Z,57440
2017-05-31T07:14:31.992Z,56768
2017-05-31T07:15:26.166Z,58528
2017-05-31T07:16:21.056Z,62432
2017-05-31T07:17:15.175Z,63008
2017-05-31T07:18:04.225Z,63488
2017-05-31T07:18:58.593Z,20992
2017-05-31T07:19:53.345Z,65472
2017-05-31T07:20:48.441Z,61280
2017-05-31T07:21:42.503Z,56704
2017-05-31T07:22:36.556Z,29792
2017-05-31T07:23:30.527Z,53824
2017-05-31T07:24:18.931Z,58432
2017-05-31T07:25:13.706Z,58112
2017-05-31T07:26:07.800Z,58464
2017-05-31T07:26:56.812Z,55168
2017-05-31T07:27:44.940Z,23136
2017-05-31T07:28:32.973Z,47008
2017-05-31T07:29:27.405Z,56288
2017-05-31T07:30:27.170Z,56672
2017-05-31T07:31:22.050Z,61536
2017-05-31T07:32:16.145Z,60992
2017-05-31T07:33:05.271Z,23264
2017-05-31T07:33:59.274Z,62752
2017-05-31T07:34:48.350Z,61184
2017-05-31T07:35:43.360Z,63488
2017-05-31T07:36:37.440Z,29344
2017-05-31T07:37:32.535Z,55552
2017-05-31T07:38:26.561Z,77184
2017-05-31T07:39:20.629Z,77344
2017-05-31T07:40:14.754Z,76928
2017-05-31T07:41:08.776Z,20704
2017-05-31T07:42:02.876Z,27744
2017-05-31T07:42:57.935Z,64864
2017-05-31T07:43:52.929Z,22016
2017-05-31T07:44:46.967Z,57120
2017-05-31T07:45:36.100Z,61312
2017-05-31T07:46:24.134Z,56800
2017-05-31T07:47:24.099Z,20992
2017-05-31T07:48:12.199Z,16888
2017-05-31T07:49:01.277Z,63040
2017-05-31T07:49:50.364Z,66816
2017-05-31T07:50:50.404Z,69824
2017-05-31T07:51:44.482Z,70528
2017-05-31T07:52:38.498Z,70848
2017-05-31T07:53:32.240Z,66752
2017-05-31T07:54:27.425Z,58560
2017-05-31T07:55:21.483Z,19168
2017-05-31T07:56:15.658Z,51136
2017-05-31T07:57:09.726Z,66464
2017-05-31T07:58:04.422Z,73248
2017-05-31T07:58:52.861Z,74784
2017-05-31T07:59:46.955Z,79712
2017-05-31T08:00:42.111Z,84000
2017-05-31T08:01:35.991Z,84384
2017-05-31T08:02:30.217Z,84480
2017-05-31T08:03:24.226Z,60448
2017-05-31T08:04:13.047Z,34656
2017-05-31T08:05:08.045Z,70400
2017-05-31T08:06:03.442Z,35840
2017-05-31T08:06:57.672Z,81184
2017-05-31T08:07:51.069Z,82336
2017-05-31T08:08:40.228Z,81504
2017-05-31T08:09:29.211Z,63392
2017-05-31T08:10:23.521Z,79840
2017-05-31T08:11:17.791Z,80992
2017-05-31T08:12:06.062Z,80576
2017-05-31T08:13:00.845Z,22944
2017-05-31T08:13:48.912Z,23360
2017-05-31T08:14:43.029Z,27552
2017-05-31T08:15:31.035Z,34688
2017-05-31T08:16:25.138Z,79232
2017-05-31T08:17:25.185Z,61216
2017-05-31T08:18:14.241Z,25920
2017-05-31T08:19:08.328Z,22496
2017-05-31T08:20:02.400Z,22784
2017-05-31T08:20:51.376Z,71680
2017-05-31T08:21:45.333Z,71392
2017-05-31T08:22:40.142Z,74336
2017-05-31T08:23:40.579Z,76480
2017-05-31T08:24:29.514Z,78112
2017-05-31T08:25:23.277Z,77248
2017-05-31T08:26:18.373Z,62432
2017-05-31T08:27:13.448Z,75328
2017-05-31T08:28:07.487Z,28416
2017-05-31T08:29:01.560Z,24480
2017-05-31T08:29:50.661Z,24032
2017-05-31T08:30:44.644Z,22624
2017-05-31T08:31:38.739Z,22656
2017-05-31T08:32:32.817Z,19136
2017-05-31T08:33:21.865Z,78944
2017-05-31T08:34:15.957Z,39232
2017-05-31T08:35:10.967Z,80320
2017-05-31T08:36:06.058Z,81216
2017-05-31T08:37:00.118Z,40736
2017-05-31T08:37:48.159Z,30464
2017-05-31T08:38:42.251Z,84096
2017-05-31T08:39:31.245Z,81600
2017-05-31T08:40:20.684Z,29888
2017-05-31T08:41:14.907Z,19936
2017-05-31T08:42:08.465Z,21952
2017-05-31T08:42:57.759Z,85856
2017-05-31T08:43:51.870Z,92032
2017-05-31T08:44:52.134Z,31008
2017-05-31T08:45:45.766Z,82112
2017-05-31T08:46:41.232Z,28928
2017-05-31T08:47:40.847Z,81824
2017-05-31T08:48:34.837Z,81184
2017-05-31T08:49:29.063Z,81856
2017-05-31T08:50:17.947Z,84064
2017-05-31T08:51:07.084Z,86048
2017-05-31T08:52:01.080Z,29216
2017-05-31T08:52:55.220Z,74304
2017-05-31T08:53:44.253Z,87360
2017-05-31T08:54:38.362Z,30720
2017-05-31T08:55:33.359Z,27200
2017-05-31T08:56:22.473Z,55744
2017-05-31T08:57:16.901Z,89696
2017-05-31T08:58:10.931Z,89600
2017-05-31T08:59:04.999Z,89856
2017-05-31T08:59:58.714Z,86464
2017-05-31T09:00:47.722Z,85088
2017-05-31T09:01:41.746Z,86400
2017-05-31T09:02:35.824Z,48608
2017-05-31T09:03:29.924Z,82592
2017-05-31T09:04:18.181Z,86624
2017-05-31T09:05:07.261Z,86368
2017-05-31T09:06:01.655Z,70368
2017-05-31T09:06:56.229Z,31200
2017-05-31T09:07:45.471Z,27200
2017-05-31T09:08:40.353Z,26848
2017-05-31T09:09:29.759Z,22976
2017-05-31T09:10:18.858Z,24352
2017-05-31T09:11:07.546Z,27136
2017-05-31T09:12:02.150Z,30688
2017-05-31T09:12:49.658Z,37312
2017-05-31T09:13:44.187Z,57152
2017-05-31T09:14:38.806Z,70336
2017-05-31T09:15:28.703Z,28320
2017-05-31T09:16:15.958Z,26272
2017-05-31T09:17:05.036Z,26432
2017-05-31T09:17:53.071Z,27232
2017-05-31T09:18:47.123Z,28576
2017-05-31T09:19:41.170Z,31200
2017-05-31T09:20:30.857Z,33792
2017-05-31T09:21:25.346Z,37984
2017-05-31T09:22:14.402Z,39040
2017-05-31T09:23:03.458Z,35360
2017-05-31T09:23:58.439Z,33760
2017-05-31T09:24:47.591Z,30176
2017-05-31T09:25:42.683Z,26688
2017-05-31T09:26:36.671Z,16320
2017-05-31T09:27:25.725Z,17984
2017-05-31T09:28:26.258Z,21024
2017-05-31T09:29:13.866Z,22400
2017-05-31T09:30:14.346Z,23840
2017-05-31T09:31:09.110Z,25248
2017-05-31T09:32:03.038Z,26528
2017-05-31T09:32:51.075Z,26880
2017-05-31T09:33:45.109Z,22528
2017-05-31T09:34:39.450Z,81760
2017-05-31T09:35:39.247Z,84288
2017-05-31T09:36:34.659Z,88608
2017-05-31T09:37:29.605Z,91904
2017-05-31T09:38:17.725Z,66528
2017-05-31T09:39:11.862Z,45696
2017-05-31T09:40:00.763Z,44544
2017-05-31T09:40:54.998Z,79744
2017-05-31T09:41:50.346Z,67584
2017-05-31T09:42:45.223Z,69824
2017-05-31T09:43:34.217Z,41760
2017-05-31T09:44:29.290Z,95520
2017-05-31T09:45:23.368Z,35968
2017-05-31T09:46:18.431Z,31968
2017-05-31T09:47:18.513Z,35360
2017-05-31T09:48:12.626Z,20640
2017-05-31T09:49:01.448Z,18080
2017-05-31T09:49:56.451Z,15480
2017-05-31T09:50:57.622Z,14308
2017-05-31T09:51:58.423Z,16708
2017-05-31T09:52:52.710Z,17824
2017-05-31T09:53:40.434Z,24224
2017-05-31T09:54:34.480Z,28576
2017-05-31T09:55:22.536Z,33536
2017-05-31T09:56:22.961Z,96800
2017-05-31T09:57:23.083Z,104864
2017-05-31T09:58:16.712Z,107008
2017-05-31T09:59:06.148Z,106336
2017-05-31T10:00:00.256Z,103424
2017-05-31T10:00:49.362Z,39968
2017-05-31T10:01:43.341Z,75168
2017-05-31T10:02:32.514Z,92320
2017-05-31T10:03:27.588Z,98656
2017-05-31T10:04:16.655Z,103392
2017-05-31T10:05:10.690Z,42848
2017-05-31T10:06:04.743Z,88320
2017-05-31T10:06:53.873Z,30112
2017-05-31T10:07:42.960Z,25472
2017-05-31T10:08:37.945Z,22528
2017-05-31T10:09:27.096Z,21632
2017-05-31T10:10:16.109Z,19776
2017-05-31T10:11:05.248Z,20096
2017-05-31T10:11:59.260Z,23904
2017-05-31T10:12:54.337Z,29632
2017-05-31T10:13:41.948Z,78272
2017-05-31T10:14:31.500Z,31008
2017-05-31T10:15:26.394Z,28928
2017-05-31T10:16:20.248Z,32480
2017-05-31T10:17:14.146Z,40288
2017-05-31T10:18:09.614Z,90944
2017-05-31T10:19:09.245Z,90752
2017-05-31T10:20:03.718Z,112224
2017-05-31T10:21:03.916Z,42368
2017-05-31T10:21:57.864Z,65856
2017-05-31T10:22:51.915Z,48832
2017-05-31T10:23:41.108Z,107712
2017-05-31T10:24:35.094Z,79712
2017-05-31T10:25:24.223Z,35840
2017-05-31T10:26:18.264Z,29952
2017-05-31T10:27:13.358Z,0
2017-05-31T10:28:07.320Z,105472
2017-05-31T10:29:01.482Z,107776
2017-05-31T10:29:49.492Z,110112
2017-05-31T10:30:43.577Z,97856
2017-05-31T10:31:37.698Z,35264
2017-05-31T10:32:26.718Z,41472
2017-05-31T10:33:15.902Z,41536
2017-05-31T10:34:04.912Z,52672
2017-05-31T10:34:52.983Z,105344
2017-05-31T10:35:47.087Z,41888
2017-05-31T10:36:41.146Z,43712
2017-05-31T10:37:36.197Z,52320
2017-05-31T10:38:30.319Z,110816
2017-05-31T10:39:18.330Z,58464
2017-05-31T10:40:12.410Z,101408
2017-05-31T10:41:06.436Z,104672
2017-05-31T10:42:07.642Z,71776
2017-05-31T10:42:55.716Z,29760
2017-05-31T10:43:49.766Z,12644
2017-05-31T10:44:44.183Z,9360
2017-05-31T10:45:38.906Z,7952
2017-05-31T10:46:27.926Z,13808
2017-05-31T10:47:22.977Z,12048
2017-05-31T10:48:12.039Z,11036
2017-05-31T10:49:07.012Z,10396
2017-05-31T10:50:01.251Z,10080
2017-05-31T10:50:56.025Z,10100
2017-05-31T10:51:44.849Z,10596
2017-05-31T10:52:44.943Z,11636
2017-05-31T10:53:33.963Z,12796
2017-05-31T10:54:23.034Z,14088
2017-05-31T10:55:12.552Z,15532
2017-05-31T10:56:00.124Z,17216
2017-05-31T10:57:01.233Z,19168
2017-05-31T10:58:01.288Z,20992
2017-05-31T10:58:50.575Z,22496
2017-05-31T10:59:38.372Z,23872
2017-05-31T11:00:33.318Z,24960
2017-05-31T11:01:27.547Z,26048
2017-05-31T11:02:27.731Z,26336
2017-05-31T11:03:21.645Z,27744
2017-05-31T11:04:15.770Z,29344
2017-05-31T11:05:15.696Z,31840
2017-05-31T11:06:09.750Z,97920
2017-05-31T11:06:58.858Z,39200
2017-05-31T11:07:52.838Z,90944
2017-05-31T11:08:46.906Z,101568
2017-05-31T11:09:42.012Z,101984
2017-05-31T11:10:36.138Z,103104
2017-05-31T11:11:25.499Z,102592
2017-05-31T11:12:14.285Z,103616
2017-05-31T11:13:09.483Z,0
2017-05-31T11:14:04.425Z,94624
2017-05-31T11:15:05.451Z,86240
2017-05-31T11:15:59.711Z,81216
2017-05-31T11:16:53.646Z,77024
2017-05-31T11:17:48.055Z,74240
2017-05-31T11:18:41.755Z,75136
2017-05-31T11:19:30.849Z,79328
2017-05-31T11:20:19.909Z,83008
2017-05-31T11:21:09.053Z,88192
2017-05-31T11:22:12.045Z,93920
2017-05-31T11:22:58.175Z,96672
2017-05-31T11:23:47.301Z,100864
2017-05-31T11:24:41.331Z,31456
2017-05-31T11:25:36.503Z,99744
2017-05-31T11:26:26.026Z,99648
2017-05-31T11:27:20.640Z,101440
2017-05-31T11:28:27.137Z,96608
2017-05-31T11:29:26.731Z,92192
2017-05-31T11:30:20.837Z,99232
2017-05-31T11:31:15.353Z,40704
2017-05-31T11:32:10.294Z,38528
2017-05-31T11:33:04.040Z,30464
2017-05-31T11:33:59.316Z,32352
2017-05-31T11:34:53.545Z,31456
2017-05-31T11:35:48.536Z,29664
2017-05-31T11:36:42.668Z,42784
2017-05-31T11:37:42.433Z,113632
2017-05-31T11:38:36.494Z,43456
2017-05-31T11:39:31.668Z,47136
2017-05-31T11:40:20.683Z,102720
2017-05-31T11:41:09.021Z,94656
2017-05-31T11:42:02.818Z,53120
2017-05-31T11:42:51.292Z,42592
2017-05-31T11:43:45.412Z,42720
2017-05-31T11:44:39.567Z,43136
2017-05-31T11:45:39.082Z,61696
2017-05-31T11:46:33.484Z,45760
2017-05-31T11:47:28.238Z,109760
2017-05-31T11:48:16.341Z,109216
2017-05-31T11:49:10.384Z,87616
2017-05-31T11:49:59.830Z,108864
2017-05-31T11:50:59.699Z,107392
2017-05-31T11:51:53.627Z,110752
2017-05-31T11:52:42.823Z,111232
2017-05-31T11:53:37.186Z,104192
2017-05-31T11:54:31.172Z,87552
2017-05-31T11:55:25.212Z,42528
2017-05-31T11:56:14.580Z,108512
2017-05-31T11:57:03.626Z,111328
2017-05-31T11:57:59.103Z,116512
2017-05-31T11:58:52.827Z,108480
2017-05-31T11:59:47.898Z,106144
2017-05-31T12:00:41.773Z,34752
2017-05-31T12:01:36.077Z,29408
2017-05-31T12:02:25.117Z,25760
2017-05-31T12:03:14.480Z,18304
2017-05-31T12:04:02.843Z,13456
2017-05-31T12:04:57.302Z,10588
2017-05-31T12:05:45.944Z,8664
2017-05-31T12:06:40.063Z,7348
2017-05-31T12:07:34.073Z,6856