createdAt,value
2017-11-10T00:00:51.696Z,52.80
2017-11-10T00:03:19.269Z,52.70
2017-11-10T00:05:46.777Z,50.78
2017-11-10T00:08:14.309Z,49.63
2017-11-10T00:10:41.911Z,53.45
2017-11-10T00:13:09.462Z,55.47
2017-11-10T00:15:36.987Z,54.13
2017-11-10T00:18:04.522Z,58.97
2017-11-10T00:20:32.853Z,53.10
2017-11-10T00:23:00.388Z,47.25
2017-11-10T00:25:27.929Z,58.60
2017-11-10T00:27:56.212Z,51.95
2017-11-10T00:30:24.501Z,59.72
2017-11-10T00:32:52.033Z,40.42
2017-11-10T00:35:19.584Z,51.78
2017-11-10T00:37:47.137Z,49.60
2017-11-10T00:40:14.638Z,51.25
2017-11-10T00:42:42.179Z,53.42
2017-11-10T00:45:10.481Z,61.92
2017-11-10T00:47:38.052Z,53.55
2017-11-10T00:50:05.584Z,56.83
2017-11-10T00:52:33.846Z,55.92
2017-11-10T00:55:01.408Z,63.72
2017-11-10T00:57:28.956Z,61.03
2017-11-10T00:59:56.497Z,61.28
2017-11-10T01:02:24.012Z,56.65
2017-11-10T01:04:51.546Z,51.15
2017-11-10T01:07:19.846Z,61.45
2017-11-10T01:09:47.381Z,54.70
2017-11-10T01:12:14.916Z,46.67
2017-11-10T01:14:42.457Z,56.10
2017-11-10T01:17:09.964Z,50.05
2017-11-10T01:19:37.508Z,49.17
2017-11-10T01:22:05.014Z,65.07
2017-11-10T01:24:32.599Z,42.70
2017-11-10T01:27:00.105Z,48.20
2017-11-10T01:29:28.488Z,44.03
2017-11-10T01:31:56.029Z,59.72
2017-11-10T01:34:23.554Z,61.10
2017-11-10T01:36:51.078Z,62.78
2017-11-10T01:39:18.609Z,42.10
2017-11-10T01:41:46.142Z,55.65
2017-11-10T01:44:13.705Z,56.60
2017-11-10T01:46:41.253Z,59.45
2017-11-10T01:49:08.796Z,75.00
2017-11-10T01:51:36.314Z,59.47
2017-11-10T01:54:04.625Z,65.78
2017-11-10T01:56:32.291Z,56.85
2017-11-10T01:58:59.877Z,64.32
2017-11-10T02:01:27.397Z,72.43
2017-11-10T02:03:54.917Z,69.87
2017-11-10T02:06:22.429Z,60.95
2017-11-10T02:08:49.947Z,61.85
2017-11-10T02:11:17.513Z,67.35
2017-11-10T02:13:45.045Z,61.10
2017-11-10T02:16:12.571Z,62.70
2017-11-10T02:18:40.090Z,48.25
2017-11-10T02:21:07.606Z,40.10
2017-11-10T02:23:35.142Z,47.53
2017-11-10T02:26:02.688Z,45.15
2017-11-10T02:28:30.205Z,50.38
2017-11-10T02:30:58.019Z,44.88
2017-11-10T02:33:25.567Z,61.63
2017-11-10T02:35:53.143Z,57.15
2017-11-10T02:38:20.666Z,48.65
2017-11-10T02:40:48.195Z,51.45
2017-11-10T02:43:15.709Z,49.33
2017-11-10T02:45:43.241Z,52.97
2017-11-10T02:48:10.772Z,53.87
2017-11-10T02:50:38.287Z,51.85
2017-11-10T02:53:06.562Z,63.50
2017-11-10T02:55:34.125Z,40.45
2017-11-10T02:58:01.655Z,41.63
2017-11-10T03:00:29.282Z,46.53
2017-11-10T03:02:56.867Z,47.92
2017-11-10T03:05:24.404Z,56.90
2017-11-10T03:07:51.950Z,32.33
2017-11-10T03:10:19.492Z,44.83
2017-11-10T03:12:47.071Z,46.03
2017-11-10T03:15:14.632Z,40.92
2017-11-10T03:17:42.186Z,43.85
2017-11-10T03:20:09.733Z,38.17
2017-11-10T03:22:37.257Z,38.80
2017-11-10T03:25:04.795Z,41.88
2017-11-10T03:27:32.505Z,36.55
2017-11-10T03:30:00.070Z,44.55
2017-11-10T03:32:27.626Z,45.65
2017-11-10T03:34:55.910Z,31.45
2017-11-10T03:37:23.492Z,38.33
2017-11-10T03:39:51.026Z,35.17
2017-11-10T03:42:19.304Z,27.40
2017-11-10T03:44:46.864Z,41.17
2017-11-10T03:47:14.370Z,40.53
2017-11-10T03:49:41.945Z,41.55
2017-11-10T03:52:09.463Z,40.78
2017-11-10T03:54:37.086Z,35.45
2017-11-10T03:57:04.615Z,42.05
2017-11-10T03:59:32.896Z,37.28
2017-11-10T04:02:00.410Z,33.60
2017-11-10T04:04:27.964Z,39.33
2017-11-10T04:06:55.535Z,47.50
2017-11-10T04:09:23.052Z,29.48
2017-11-10T04:11:50.593Z,34.72
2017-11-10T04:14:18.141Z,35.78
2017-11-10T04:16:45.669Z,43.10
2017-11-10T04:19:13.513Z,36.50
2017-11-10T04:21:41.067Z,44.05
2017-11-10T04:24:08.636Z,39.10
2017-11-10T04:26:36.153Z,48.00
2017-11-10T04:29:03.706Z,41.65
2017-11-10T04:31:31.224Z,31.17
2017-11-10T04:33:58.724Z,28.25
2017-11-10T04:36:26.284Z,43.15
2017-11-10T04:38:53.803Z,36.08
2017-11-10T04:41:21.348Z,38.50
2017-11-10T04:43:48.932Z,39.75
2017-11-10T04:46:16.552Z,39.92
2017-11-10T04:48:44.136Z,43.50
2017-11-10T04:51:12.433Z,39.55
2017-11-10T04:53:40.019Z,31.08
2017-11-10T04:56:07.556Z,39.28
2017-11-10T04:58:35.113Z,43.47
2017-11-10T05:01:02.640Z,40.05
2017-11-10T05:03:30.157Z,46.35
2017-11-10T05:05:57.704Z,49.55
2017-11-10T05:08:25.278Z,52.20
2017-11-10T05:10:52.805Z,43.38
2017-11-10T05:13:20.384Z,54.97
2017-11-10T05:15:47.906Z,55.60
2017-11-10T05:18:15.431Z,52.72
2017-11-10T05:20:42.988Z,41.10
2017-11-10T05:23:10.542Z,57.85
2017-11-10T05:25:38.133Z,63.83
2017-11-10T05:28:05.669Z,52.95
2017-11-10T05:30:33.272Z,51.92
2017-11-10T05:33:00.796Z,56.80
2017-11-10T05:35:28.353Z,37.78
2017-11-10T05:37:55.917Z,54.90
2017-11-10T05:40:24.878Z,52.50
2017-11-10T05:42:53.268Z,49.00
2017-11-10T05:45:22.525Z,45.95
2017-11-10T05:47:52.637Z,41.92
2017-11-10T05:50:20.226Z,40.12
2017-11-10T05:52:47.803Z,45.45
2017-11-10T05:55:17.700Z,38.47
2017-11-10T05:57:45.257Z,38.88
2017-11-10T06:00:15.444Z,47.55
2017-11-10T06:02:43.345Z,46.58
2017-11-10T06:05:12.665Z,45.03
2017-11-10T06:07:40.449Z,49.03
2017-11-10T06:10:08.853Z,43.28
2017-11-10T06:12:36.404Z,48.70
2017-11-10T06:15:04.188Z,44.78
2017-11-10T06:17:35.388Z,45.42
2017-11-10T06:20:05.606Z,57.30
2017-11-10T06:22:33.216Z,51.03
2017-11-10T06:25:00.807Z,51.35
2017-11-10T06:27:28.818Z,52.72
2017-11-10T06:29:56.445Z,31.77
2017-11-10T06:32:23.992Z,44.60
2017-11-10T06:34:52.359Z,42.17
2017-11-10T06:37:19.907Z,51.80
2017-11-10T06:39:47.531Z,53.55
2017-11-10T06:42:15.101Z,44.20
2017-11-10T06:44:42.657Z,48.65
2017-11-10T06:47:10.180Z,49.03
2017-11-10T06:49:37.695Z,43.65
2017-11-10T06:52:05.425Z,49.72
2017-11-10T06:54:33.086Z,39.47
2017-11-10T06:57:00.637Z,46.80
2017-11-10T06:59:30.234Z,47.47
2017-11-10T07:01:57.955Z,37.60
2017-11-10T07:04:25.471Z,29.85
2017-11-10T07:06:53.015Z,41.85
2017-11-10T07:09:20.589Z,43.87
2017-11-10T07:11:48.140Z,41.42
2017-11-10T07:14:15.668Z,38.78
2017-11-10T07:16:43.996Z,48.47
2017-11-10T07:19:11.540Z,41.30
2017-11-10T07:21:39.053Z,50.10
2017-11-10T07:24:06.610Z,47.97
2017-11-10T07:26:34.122Z,45.78
2017-11-10T07:29:01.650Z,39.13
2017-11-10T07:31:30.005Z,41.30
2017-11-10T07:33:57.527Z,41.40
2017-11-10T07:36:25.046Z,39.88
2017-11-10T07:38:52.582Z,37.58
2017-11-10T07:41:20.120Z,41.60
2017-11-10T07:43:47.681Z,44.78
2017-11-10T07:46:15.223Z,42.30
2017-11-10T07:48:42.820Z,42.40
2017-11-10T07:51:10.355Z,36.15
2017-11-10T07:53:37.934Z,44.45
2017-11-10T07:56:05.607Z,40.47
2017-11-10T07:58:33.216Z,35.55
2017-11-10T08:01:01.603Z,43.90
2017-11-10T08:03:29.156Z,44.70
2017-11-10T08:05:56.729Z,40.03
2017-11-10T08:08:24.309Z,35.53
2017-11-10T08:10:51.904Z,36.88
2017-11-10T08:13:19.426Z,39.17
2017-11-10T08:15:46.958Z,36.25
2017-11-10T08:18:14.476Z,39.80
2017-11-10T08:20:41.988Z,39.50
2017-11-10T08:23:09.563Z,31.27
2017-11-10T08:25:37.101Z,42.72
2017-11-10T08:28:05.065Z,35.35
2017-11-10T08:30:33.092Z,32.55
2017-11-10T08:33:00.626Z,38.08
2017-11-10T08:35:28.292Z,30.67
2017-11-10T08:37:55.933Z,37.28
2017-11-10T08:40:23.482Z,35.67
2017-11-10T08:42:51.019Z,38.67
2017-11-10T08:45:18.539Z,38.13
2017-11-10T08:47:46.039Z,37.92
2017-11-10T08:50:13.594Z,28.33
2017-11-10T08:52:41.226Z,38.45
2017-11-10T08:55:08.800Z,30.42
2017-11-10T08:57:36.330Z,32.35
2017-11-10T09:00:03.865Z,30.95
2017-11-10T09:02:31.411Z,33.05
2017-11-10T09:04:59.724Z,33.17
2017-11-10T09:07:27.271Z,34.85
2017-11-10T09:09:54.847Z,32.72
2017-11-10T09:12:22.365Z,30.75
2017-11-10T09:14:49.892Z,26.67
2017-11-10T09:17:17.453Z,28.77
2017-11-10T09:19:44.985Z,28.92
2017-11-10T09:22:12.504Z,31.60
2017-11-10T09:24:40.032Z,27.75
2017-11-10T09:27:10.957Z,28.70
2017-11-10T09:29:48.389Z,33.13
2017-11-10T09:32:22.473Z,32.00
2017-11-10T09:35:06.673Z,35.78
2017-11-10T09:37:37.749Z,35.30
2017-11-10T09:40:13.224Z,30.48
2017-11-10T09:42:50.769Z,35.22
2017-11-10T09:45:24.012Z,31.90
2017-11-10T09:47:57.139Z,29.73
2017-11-10T09:50:30.457Z,32.22
2017-11-10T09:52:58.178Z,28.87
2017-11-10T09:55:31.518Z,28.12
2017-11-10T09:58:04.841Z,30.77
2017-11-10T10:00:49.051Z,19.70
2017-11-10T10:03:22.168Z,31.40
2017-11-10T10:06:10.133Z,28.58
2017-11-10T10:08:46.095Z,25.83
2017-11-10T10:11:28.338Z,24.27
2017-11-10T10:14:11.689Z,28.65
2017-11-10T10:16:44.009Z,28.17
2017-11-10T10:19:28.013Z,32.40
2017-11-10T10:22:01.237Z,23.73
2017-11-10T10:24:28.777Z,35.13
2017-11-10T10:26:56.369Z,26.55
2017-11-10T10:29:24.696Z,21.87
2017-11-10T10:31:52.371Z,26.02
2017-11-10T10:34:19.934Z,22.77
2017-11-10T10:36:47.451Z,23.40
2017-11-10T10:39:14.997Z,21.08
2017-11-10T10:41:43.401Z,19.40
2017-11-10T10:44:11.457Z,20.35
2017-11-10T10:46:39.792Z,19.27
2017-11-10T10:49:07.414Z,21.65
2017-11-10T10:51:34.960Z,27.83
2017-11-10T10:54:09.031Z,23.62
2017-11-10T10:56:36.568Z,17.33
2017-11-10T10:59:04.128Z,22.92
2017-11-10T11:01:31.650Z,20.95
2017-11-10T11:04:00.013Z,19.60
2017-11-10T11:06:27.598Z,23.80
2017-11-10T11:08:55.965Z,22.92
2017-11-10T11:11:23.508Z,20.00
2017-11-10T11:13:51.997Z,19.45
2017-11-10T11:16:20.354Z,19.95
2017-11-10T11:18:48.256Z,19.23
2017-11-10T11:21:15.798Z,19.70
2017-11-10T11:23:43.413Z,15.90
2017-11-10T11:26:11.040Z,19.33
2017-11-10T11:28:38.553Z,18.02
2017-11-10T11:31:06.798Z,21.17
2017-11-10T11:33:34.422Z,21.30
2017-11-10T11:36:01.955Z,18.48
2017-11-10T11:38:30.310Z,18.60
2017-11-10T11:40:57.842Z,19.10
2017-11-10T11:43:25.377Z,19.05
2017-11-10T11:45:53.718Z,20.05
2017-11-10T11:48:21.368Z,14.80
2017-11-10T11:50:49.064Z,16.45
2017-11-10T11:53:16.616Z,20.50
2017-11-10T11:55:44.153Z,16.95
2017-11-10T11:58:11.724Z,14.98
2017-11-10T12:00:39.309Z,16.23
2017-11-10T12:03:06.888Z,12.15
2017-11-10T12:05:35.184Z,19.60
2017-11-10T12:08:02.727Z,17.58
2017-11-10T12:10:30.297Z,16.48
2017-11-10T12:12:58.617Z,12.93
2017-11-10T12:15:26.137Z,13.80
2017-11-10T12:17:53.669Z,16.87
2017-11-10T12:20:21.285Z,13.50
2017-11-10T12:22:48.842Z,15.18
2017-11-10T12:25:16.357Z,20.67
2017-11-10T12:27:43.941Z,24.08
2017-11-10T12:30:11.531Z,21.30
2017-11-10T12:32:39.045Z,16.50
2017-11-10T12:35:07.353Z,18.00
2017-11-10T12:37:34.883Z,17.73
2017-11-10T12:40:02.438Z,18.77
2017-11-10T12:42:30.719Z,15.07
2017-11-10T12:44:59.002Z,23.27
2017-11-10T12:47:27.267Z,28.38
2017-11-10T12:49:55.566Z,16.92
2017-11-10T12:52:23.117Z,17.60
2017-11-10T12:54:50.637Z,20.02
2017-11-10T12:57:18.196Z,14.50
2017-11-10T12:59:45.709Z,15.02
2017-11-10T13:02:13.242Z,21.77
2017-11-10T13:04:41.537Z,21.70
2017-11-10T13:07:09.918Z,20.70
2017-11-10T13:09:37.475Z,26.83
2017-11-10T13:12:05.804Z,16.30
2017-11-10T13:14:33.331Z,19.77
2017-11-10T13:17:00.908Z,23.80
2017-11-10T13:19:28.460Z,23.83
2017-11-10T13:21:56.014Z,16.98
2017-11-10T13:24:23.541Z,16.90
2017-11-10T13:26:51.860Z,17.98
2017-11-10T13:29:19.447Z,17.00
2017-11-10T13:31:47.003Z,21.75
2017-11-10T13:34:14.844Z,16.05
2017-11-10T13:36:42.343Z,19.60
2017-11-10T13:39:09.931Z,20.30
2017-11-10T13:41:37.459Z,17.90
2017-11-10T13:44:05.306Z,12.63
2017-11-10T13:46:32.885Z,15.90
2017-11-10T13:49:00.425Z,15.48
2017-11-10T13:51:27.940Z,16.20
2017-11-10T13:53:55.464Z,13.07
2017-11-10T13:56:23.010Z,15.65
2017-11-10T13:58:50.544Z,14.93
2017-11-10T14:01:18.084Z,17.27
2017-11-10T14:03:45.841Z,13.85
2017-11-10T20:55:51.888Z,9.50
2017-11-10T20:58:19.432Z,4.90
2017-11-10T21:00:46.996Z,5.20
2017-11-10T21:03:14.682Z,4.28
2017-11-10T21:05:42.209Z,6.80
2017-11-10T21:08:10.053Z,8.93
2017-11-10T21:10:38.352Z,5.60
2017-11-10T21:13:05.897Z,5.07
2017-11-10T21:15:34.168Z,5.87
2017-11-10T21:18:02.477Z,7.70
2017-11-10T21:20:30.006Z,9.50
2017-11-10T21:22:57.619Z,7.35
2017-11-10T21:25:25.160Z,5.80
2017-11-10T21:27:52.690Z,5.07
2017-11-10T21:30:20.345Z,6.25
2017-11-10T21:32:47.853Z,5.10
2017-11-10T21:35:15.506Z,3.53
2017-11-10T21:37:43.146Z,5.85
2017-11-10T21:40:10.712Z,5.28
2017-11-10T21:42:38.235Z,4.22
2017-11-10T21:45:05.828Z,9.20
2017-11-10T21:47:33.491Z,4.60
2017-11-10T21:50:01.043Z,4.82
2017-11-10T21:52:29.381Z,7.78
2017-11-10T21:54:57.116Z,6.82
2017-11-10T21:57:24.824Z,10.48
2017-11-10T21:59:52.387Z,5.05
2017-11-10T22:02:19.916Z,6.45
2017-11-10T22:04:47.461Z,5.30
2017-11-10T22:07:15.246Z,8.63
2017-11-10T22:09:42.799Z,4.65
2017-11-10T22:12:10.546Z,7.67
2017-11-10T22:14:38.087Z,5.20
2017-11-10T22:17:05.715Z,7.05
2017-11-10T22:19:33.312Z,6.25
2017-11-10T22:22:00.841Z,6.27
2017-11-10T22:24:29.176Z,6.47
2017-11-10T22:26:56.756Z,4.60
2017-11-10T22:29:24.388Z,6.15
2017-11-10T22:31:51.917Z,9.60
2017-11-10T22:34:20.273Z,6.87
2017-11-10T22:36:47.789Z,3.17
2017-11-10T22:39:15.378Z,7.53
2017-11-10T22:41:42.902Z,4.35
2017-11-10T22:44:10.512Z,7.22
2017-11-10T22:46:38.061Z,8.40
2017-11-10T22:49:05.747Z,4.67
2017-11-10T22:51:33.321Z,3.90
2017-11-10T22:54:01.934Z,4.78
2017-11-10T22:56:29.566Z,3.22
2017-11-10T22:58:57.931Z,6.10
2017-11-10T23:01:25.536Z,7.62
2017-11-10T23:03:53.141Z,3.70
2017-11-10T23:06:20.676Z,2.70
2017-11-10T23:08:48.198Z,7.70
2017-11-10T23:11:15.814Z,4.80
2017-11-10T23:13:43.554Z,3.87
2017-11-10T23:16:11.092Z,6.03
2017-11-10T23:18:38.711Z,2.90
2017-11-10T23:21:06.255Z,5.93
2017-11-10T23:23:33.795Z,3.22
2017-11-10T23:26:01.430Z,5.50
2017-11-10T23:28:29.054Z,4.45
2017-11-10T23:30:56.573Z,5.10
2017-11-10T23:33:24.085Z,3.80
2017-11-10T23:35:52.380Z,6.05
2017-11-10T23:38:20.647Z,5.27
2017-11-10T23:40:49.048Z,5.87
2017-11-10T23:43:16.701Z,6.07
2017-11-10T23:45:44.268Z,3.22
2017-11-10T23:48:11.805Z,3.95
2017-11-10T23:50:39.452Z,4.80
2017-11-10T23:53:06.976Z,4.53
2017-11-10T23:55:34.502Z,3.80
2017-11-10T23:58:02.764Z,5.30
