createdAt,value
2018-02-17T00:00:23.938Z,1.40
2018-02-17T00:02:51.570Z,1.40
2018-02-17T00:05:19.230Z,1.40
2018-02-17T00:07:47.583Z,1.40
2018-02-17T00:10:15.121Z,1.40
2018-02-17T00:12:42.723Z,1.50
2018-02-17T00:15:10.314Z,1.50
2018-02-17T00:17:37.885Z,1.50
2018-02-17T00:20:06.203Z,1.50
2018-02-17T00:22:34.697Z,1.50
2018-02-17T00:25:02.227Z,1.50
2018-02-17T00:27:29.766Z,1.60
2018-02-17T00:29:57.409Z,1.60
2018-02-17T00:32:24.933Z,1.50
2018-02-17T00:34:52.535Z,1.50
2018-02-17T00:37:20.091Z,1.50
2018-02-17T00:39:48.504Z,1.50
2018-02-17T00:42:16.056Z,1.50
2018-02-17T00:44:43.620Z,1.50
2018-02-17T00:47:11.947Z,1.60
2018-02-17T00:49:39.560Z,1.50
2018-02-17T00:52:07.932Z,1.50
2018-02-17T00:54:35.492Z,1.50
2018-02-17T00:57:03.052Z,1.50
2018-02-17T00:59:30.618Z,1.50
2018-02-17T01:01:58.187Z,1.50
2018-02-17T01:04:25.727Z,1.50
2018-02-17T01:06:53.412Z,1.50
2018-02-17T01:09:20.954Z,1.50
2018-02-17T01:11:48.541Z,1.50
2018-02-17T01:14:16.140Z,1.60
2018-02-17T01:16:43.699Z,1.60
2018-02-17T01:19:11.255Z,1.60
2018-02-17T01:21:38.812Z,1.60
2018-02-17T01:24:06.360Z,1.60
2018-02-17T01:26:33.896Z,1.60
2018-02-17T01:29:02.192Z,1.60
2018-02-17T01:31:29.751Z,1.60
2018-02-17T01:33:57.290Z,1.60
2018-02-17T01:36:24.870Z,1.70
2018-02-17T01:38:53.176Z,1.70
2018-02-17T01:41:20.717Z,1.70
2018-02-17T01:43:49.026Z,1.70
2018-02-17T01:46:16.566Z,1.70
2018-02-17T01:48:44.898Z,1.70
2018-02-17T01:51:12.437Z,1.70
2018-02-17T01:53:39.961Z,1.70
2018-02-17T01:56:07.520Z,1.70
2018-02-17T01:58:35.085Z,1.70
2018-02-17T02:01:02.643Z,1.70
2018-02-17T02:03:30.179Z,1.80
2018-02-17T02:05:57.721Z,1.90
2018-02-17T02:08:25.266Z,1.80
2018-02-17T02:10:53.564Z,1.80
2018-02-17T02:13:21.125Z,1.80
2018-02-17T02:15:49.412Z,1.90
2018-02-17T02:18:16.961Z,1.90
2018-02-17T02:20:45.257Z,1.90
2018-02-17T02:23:13.570Z,1.90
2018-02-17T02:25:41.912Z,1.90
2018-02-17T02:28:10.217Z,1.90
2018-02-17T02:30:37.747Z,1.90
2018-02-17T02:33:05.322Z,1.90
2018-02-17T02:35:32.841Z,1.90
2018-02-17T02:38:00.423Z,1.90
2018-02-17T02:40:27.947Z,1.90
2018-02-17T02:42:55.534Z,1.90
2018-02-17T02:45:23.087Z,1.90
2018-02-17T02:47:50.681Z,1.90
2018-02-17T02:50:18.256Z,1.90
2018-02-17T02:52:45.793Z,1.90
2018-02-17T02:55:13.317Z,2.00
2018-02-17T02:57:41.612Z,2.00
2018-02-17T03:00:09.905Z,1.90
2018-02-17T03:02:37.523Z,2.00
2018-02-17T03:05:05.050Z,2.00
2018-02-17T03:07:32.611Z,2.00
2018-02-17T03:10:00.143Z,2.00
2018-02-17T03:12:28.757Z,2.00
2018-02-17T03:14:56.321Z,2.00
2018-02-17T03:17:23.842Z,2.00
2018-02-17T03:19:51.395Z,1.90
2018-02-17T03:22:18.932Z,2.00
2018-02-17T03:24:46.465Z,2.00
2018-02-17T03:27:15.164Z,2.00
2018-02-17T03:29:42.714Z,2.00
2018-02-17T03:32:11.019Z,2.00
2018-02-17T03:34:38.556Z,2.00
2018-02-17T03:37:06.862Z,2.00
2018-02-17T03:39:34.420Z,2.00
2018-02-17T03:42:02.742Z,2.00
2018-02-17T03:44:30.280Z,2.00
2018-02-17T03:46:57.806Z,2.10
2018-02-17T03:49:25.404Z,2.10
2018-02-17T03:51:52.961Z,2.10
2018-02-17T03:54:21.264Z,2.10
2018-02-17T03:56:48.807Z,2.00
2018-02-17T03:59:17.156Z,2.10
2018-02-17T04:01:44.691Z,2.10
2018-02-17T04:04:12.250Z,2.10
2018-02-17T04:06:39.793Z,2.10
2018-02-17T04:09:07.347Z,2.10
2018-02-17T04:11:35.758Z,2.10
2018-02-17T04:14:03.281Z,2.10
2018-02-17T04:16:30.827Z,2.00
2018-02-17T04:18:58.376Z,2.00
2018-02-17T04:21:25.910Z,2.00
2018-02-17T04:23:53.469Z,2.10
2018-02-17T04:26:21.006Z,2.10
2018-02-17T04:28:49.327Z,2.10
2018-02-17T04:31:16.856Z,2.10
2018-02-17T04:33:44.384Z,2.10
2018-02-17T04:36:11.923Z,2.10
2018-02-17T04:38:39.476Z,2.10
2018-02-17T04:41:10.931Z,2.10
2018-02-17T04:43:42.938Z,2.10
2018-02-17T04:49:23.931Z,2.10
2018-02-17T04:52:04.216Z,2.10
2018-02-17T04:54:38.057Z,2.10
2018-02-17T04:57:08.226Z,2.10
2018-02-17T04:59:41.294Z,2.10
2018-02-17T05:02:24.482Z,2.10
2018-02-17T05:04:55.458Z,2.10
2018-02-17T05:07:37.881Z,2.10
2018-02-17T05:10:05.442Z,2.10
2018-02-17T05:12:32.978Z,2.10
2018-02-17T05:15:01.413Z,2.10
2018-02-17T05:17:30.477Z,2.10
2018-02-17T05:20:14.740Z,2.10
2018-02-17T05:22:42.266Z,2.10
2018-02-17T05:25:24.705Z,2.10
2018-02-17T05:27:53.812Z,2.10
2018-02-17T05:30:22.762Z,2.10
2018-02-17T05:32:55.862Z,2.10
2018-02-17T05:35:24.790Z,2.10
2018-02-17T05:37:52.387Z,2.10
2018-02-17T05:40:25.256Z,2.10
2018-02-17T05:42:52.793Z,2.10
2018-02-17T05:45:20.388Z,2.20
2018-02-17T05:48:05.427Z,2.20
2018-02-17T05:50:32.949Z,2.20
2018-02-17T05:53:00.592Z,2.20
2018-02-17T05:55:28.902Z,2.10
2018-02-17T05:57:56.424Z,2.10
2018-02-17T06:00:23.962Z,2.10
2018-02-17T06:02:51.515Z,2.10
2018-02-17T06:05:19.042Z,2.10
2018-02-17T06:07:46.574Z,2.10
2018-02-17T06:10:14.112Z,2.10
2018-02-17T06:12:42.146Z,2.10
2018-02-17T06:15:09.688Z,2.10
2018-02-17T06:17:37.246Z,2.10
2018-02-17T06:20:04.787Z,2.10
2018-02-17T06:22:32.322Z,2.00
2018-02-17T06:24:59.873Z,2.10
2018-02-17T06:27:27.432Z,2.10
2018-02-17T06:29:55.711Z,2.00
2018-02-17T06:32:24.013Z,2.00
2018-02-17T06:34:51.548Z,2.00
2018-02-17T06:37:19.873Z,2.10
2018-02-17T06:39:47.402Z,2.00
2018-02-17T06:42:15.723Z,2.10
2018-02-17T06:44:43.262Z,2.00
2018-02-17T06:47:11.568Z,2.00
2018-02-17T06:49:39.131Z,2.00
2018-02-17T06:52:06.678Z,2.00
2018-02-17T06:54:34.218Z,2.00
2018-02-17T06:57:02.535Z,2.00
2018-02-17T06:59:30.059Z,2.00
2018-02-17T07:01:57.601Z,2.00
2018-02-17T07:04:25.144Z,2.00
2018-02-17T07:06:52.836Z,1.90
2018-02-17T07:09:20.382Z,1.90
2018-02-17T07:11:47.922Z,1.90
2018-02-17T07:14:15.488Z,1.80
2018-02-17T07:16:43.018Z,1.80
2018-02-17T07:19:10.579Z,1.80
2018-02-17T07:21:38.118Z,1.80
2018-02-17T07:24:05.658Z,1.80
2018-02-17T07:26:33.512Z,1.80
2018-02-17T07:29:01.045Z,1.80
2018-02-17T07:31:28.579Z,1.80
2018-02-17T07:33:56.115Z,1.80
2018-02-17T07:36:23.649Z,1.90
2018-02-17T07:38:51.211Z,1.90
2018-02-17T07:41:18.736Z,1.80
2018-02-17T07:43:46.284Z,1.80
2018-02-17T07:46:13.826Z,1.80
2018-02-17T07:48:42.140Z,1.80
2018-02-17T07:51:09.765Z,1.80
2018-02-17T07:53:38.084Z,1.70
2018-02-17T07:56:05.626Z,1.70
2018-02-17T07:58:33.925Z,1.80
2018-02-17T08:01:01.470Z,1.70
2018-02-17T08:03:29.809Z,1.80
2018-02-17T08:05:57.345Z,1.70
2018-02-17T08:08:24.944Z,1.70
2018-02-17T08:10:52.517Z,1.70
2018-02-17T08:13:20.049Z,1.70
2018-02-17T08:15:47.618Z,1.70
2018-02-17T08:18:15.145Z,1.70
2018-02-17T08:20:43.446Z,1.70
2018-02-17T08:23:11.004Z,1.70
2018-02-17T08:25:38.561Z,1.70
2018-02-17T08:28:06.121Z,1.70
2018-02-17T08:30:34.482Z,1.70
2018-02-17T08:33:01.972Z,1.80
2018-02-17T08:35:30.280Z,1.70
2018-02-17T08:37:57.852Z,1.70
2018-02-17T08:40:25.406Z,1.70
2018-02-17T08:42:52.950Z,1.80
2018-02-17T08:45:21.250Z,1.80
2018-02-17T08:47:48.790Z,1.80
2018-02-17T08:50:17.131Z,1.80
2018-02-17T08:52:44.698Z,1.80
2018-02-17T08:55:12.243Z,1.80
2018-02-17T08:57:39.778Z,1.80
2018-02-17T09:00:08.088Z,1.80
2018-02-17T09:02:35.620Z,1.80
2018-02-17T09:05:03.944Z,1.70
2018-02-17T09:07:31.479Z,1.70
2018-02-17T09:09:59.012Z,1.80
2018-02-17T09:12:26.549Z,1.80
2018-02-17T09:14:54.087Z,1.80
2018-02-17T09:17:21.650Z,1.70
2018-02-17T09:19:49.229Z,1.70
2018-02-17T09:22:16.788Z,1.70
2018-02-17T09:24:44.330Z,1.80
2018-02-17T09:27:12.652Z,1.80
2018-02-17T09:29:40.223Z,1.80
2018-02-17T09:32:07.754Z,1.80
2018-02-17T09:34:35.293Z,1.80
2018-02-17T09:37:03.607Z,1.70
2018-02-17T09:39:31.176Z,1.80
2018-02-17T09:41:58.741Z,1.80
2018-02-17T09:44:26.307Z,1.80
2018-02-17T09:46:53.928Z,1.80
2018-02-17T09:49:21.470Z,1.80
2018-02-17T09:51:49.026Z,1.80
2018-02-17T09:54:16.598Z,1.90
2018-02-17T09:56:44.274Z,1.90
2018-02-17T09:59:11.894Z,1.80
2018-02-17T10:01:40.355Z,1.80
2018-02-17T10:04:07.974Z,1.80
2018-02-17T10:06:35.707Z,1.80
2018-02-17T10:09:04.203Z,1.80
2018-02-17T10:11:31.986Z,1.80
2018-02-17T10:13:59.539Z,1.80
2018-02-17T10:16:27.863Z,1.80
2018-02-17T10:18:56.255Z,1.80
2018-02-17T10:21:23.864Z,1.80
2018-02-17T10:23:52.206Z,1.80
2018-02-17T10:26:19.977Z,1.80
2018-02-17T10:28:47.811Z,1.80
2018-02-17T10:31:15.374Z,1.80
2018-02-17T10:33:42.918Z,1.80
2018-02-17T10:36:11.467Z,1.90
2018-02-17T10:38:39.004Z,1.90
2018-02-17T10:41:06.718Z,1.90
2018-02-17T10:43:34.392Z,1.90
2018-02-17T10:46:01.962Z,1.80
2018-02-17T10:48:30.328Z,1.90
2018-02-17T10:50:57.881Z,1.90
2018-02-17T10:53:26.336Z,1.90
2018-02-17T10:55:53.881Z,1.90
2018-02-17T10:58:22.350Z,2.00
2018-02-17T11:00:49.914Z,1.90
2018-02-17T11:03:18.232Z,2.00
2018-02-17T11:05:46.031Z,2.00
2018-02-17T11:08:13.730Z,2.10
2018-02-17T11:10:41.331Z,2.20
2018-02-17T11:13:08.919Z,2.10
2018-02-17T11:15:36.465Z,2.00
2018-02-17T11:18:04.002Z,2.20
2018-02-17T11:20:32.421Z,2.30
2018-02-17T11:22:59.957Z,2.30
2018-02-17T11:25:28.263Z,2.30
2018-02-17T11:27:55.820Z,2.30
2018-02-17T11:30:24.138Z,2.40
2018-02-17T11:32:51.806Z,2.30
2018-02-17T11:35:19.481Z,2.30
2018-02-17T11:37:47.046Z,2.30
2018-02-17T11:40:14.558Z,2.30
2018-02-17T11:42:42.925Z,2.40
2018-02-17T11:45:10.503Z,2.40
2018-02-17T11:47:38.837Z,2.40
2018-02-17T11:50:06.414Z,2.40
2018-02-17T11:52:33.979Z,2.40
2018-02-17T11:55:01.592Z,2.40
2018-02-17T11:57:29.251Z,2.30
2018-02-17T11:59:57.561Z,2.30
2018-02-17T12:02:25.107Z,2.30
2018-02-17T12:04:53.490Z,2.40
2018-02-17T12:07:21.793Z,2.40
2018-02-17T12:09:49.354Z,2.40
2018-02-17T12:12:16.909Z,2.40
2018-02-17T12:14:44.471Z,2.40
2018-02-17T12:17:12.876Z,2.40
2018-02-17T12:19:40.410Z,2.40
2018-02-17T12:22:08.723Z,2.60
2018-02-17T12:24:36.285Z,2.50
2018-02-17T12:27:03.878Z,2.60
2018-02-17T12:29:31.422Z,2.60
2018-02-17T12:31:59.001Z,2.60
2018-02-17T12:34:26.541Z,2.70
2018-02-17T12:36:54.095Z,2.70
2018-02-17T12:39:22.445Z,2.70
2018-02-17T12:41:49.985Z,2.70
2018-02-17T12:44:17.656Z,2.70
2018-02-17T12:46:45.227Z,2.70
2018-02-17T12:49:12.778Z,2.60
2018-02-17T12:51:40.341Z,2.70
2018-02-17T12:54:07.895Z,2.70
2018-02-17T12:56:35.441Z,2.80
2018-02-17T12:59:03.747Z,2.80
2018-02-17T13:01:31.308Z,2.80
2018-02-17T13:03:58.905Z,2.80
2018-02-17T13:06:26.454Z,2.80
2018-02-17T13:08:54.051Z,2.70
2018-02-17T13:11:21.611Z,2.70
2018-02-17T13:13:49.182Z,2.80
2018-02-17T13:16:16.733Z,2.80
2018-02-17T13:18:44.297Z,2.80
2018-02-17T13:21:11.855Z,2.70
2018-02-17T13:23:39.440Z,2.60
2018-02-17T13:26:07.080Z,2.60
2018-02-17T13:28:34.619Z,2.60
2018-02-17T13:31:02.206Z,2.70
2018-02-17T13:33:29.963Z,2.70
2018-02-17T13:35:57.501Z,2.60
2018-02-17T13:38:25.086Z,2.60
2018-02-17T13:40:52.648Z,2.70
2018-02-17T13:43:20.967Z,2.80
2018-02-17T13:45:48.542Z,2.80
2018-02-17T13:48:16.093Z,2.90
2018-02-17T13:50:43.744Z,2.90
2018-02-17T13:53:11.316Z,3.00
2018-02-17T13:55:38.849Z,3.00
2018-02-17T13:58:07.167Z,3.70
2018-02-17T14:00:34.758Z,2.90
2018-02-17T14:03:02.304Z,2.90
2018-02-17T14:05:29.855Z,2.90
2018-02-17T14:07:57.574Z,2.80
2018-02-17T14:10:25.136Z,2.90
2018-02-17T14:12:52.674Z,2.90
2018-02-17T14:15:20.241Z,2.90
2018-02-17T14:17:49.317Z,2.90
2018-02-17T14:20:16.859Z,2.90
2018-02-17T14:22:45.216Z,2.80
2018-02-17T14:25:12.811Z,2.80
2018-02-17T14:27:41.139Z,2.80
2018-02-17T14:30:08.711Z,2.80
2018-02-17T14:32:36.258Z,2.80
2018-02-17T14:35:03.841Z,2.80
2018-02-17T14:37:31.686Z,2.70
2018-02-17T14:39:59.232Z,2.70
2018-02-17T14:42:27.537Z,2.60
2018-02-17T14:44:57.740Z,2.60
2018-02-17T14:47:25.800Z,2.60
2018-02-17T14:49:54.310Z,2.60
2018-02-17T14:52:22.101Z,2.60
2018-02-17T14:54:49.876Z,2.60
2018-02-17T14:57:17.626Z,2.60
2018-02-17T14:59:45.391Z,2.50
2018-02-17T15:02:15.780Z,2.50
2018-02-17T15:04:43.578Z,2.50
2018-02-17T15:07:11.352Z,2.50
2018-02-17T15:09:40.141Z,2.50
2018-02-17T15:12:07.958Z,2.50
2018-02-17T15:14:35.687Z,2.50
2018-02-17T15:17:05.014Z,2.60
2018-02-17T15:19:35.872Z,2.60
2018-02-17T15:22:04.443Z,2.60
2018-02-17T15:24:32.102Z,2.50
2018-02-17T15:26:59.788Z,2.40
2018-02-17T15:29:27.439Z,2.40
2018-02-17T15:31:55.083Z,2.50
2018-02-17T15:34:22.613Z,2.40
2018-02-17T15:36:50.260Z,2.40
2018-02-17T15:39:18.102Z,2.30
2018-02-17T15:41:46.419Z,2.30
2018-02-17T15:44:13.992Z,2.30
2018-02-17T15:46:41.595Z,2.20
2018-02-17T15:49:09.134Z,2.30
2018-02-17T15:51:36.690Z,2.30
2018-02-17T15:54:04.329Z,2.30
2018-02-17T15:56:31.868Z,2.30
2018-02-17T15:59:00.227Z,2.30
2018-02-17T16:01:31.335Z,2.30
2018-02-17T16:03:59.235Z,2.30
2018-02-17T16:06:26.802Z,2.30
2018-02-17T16:08:54.351Z,2.40
2018-02-17T16:11:22.184Z,2.40
2018-02-17T16:13:50.496Z,2.40
2018-02-17T16:16:18.063Z,2.40
2018-02-17T16:18:45.613Z,2.40
2018-02-17T16:21:13.176Z,2.30
2018-02-17T16:23:40.740Z,2.30
2018-02-17T16:26:08.287Z,2.30
2018-02-17T16:28:36.593Z,2.30
2018-02-17T16:31:04.149Z,2.30
2018-02-17T16:33:31.694Z,2.20
2018-02-17T16:36:00.041Z,2.20
2018-02-17T16:38:27.594Z,2.20
2018-02-17T16:40:55.161Z,2.20
2018-02-17T16:43:22.716Z,2.20
2018-02-17T16:45:50.260Z,2.20
2018-02-17T16:48:18.926Z,2.00
2018-02-17T16:50:46.476Z,2.00
2018-02-17T16:53:14.020Z,1.90
2018-02-17T16:55:41.563Z,1.90
2018-02-17T16:58:09.100Z,1.80
2018-02-17T17:00:37.848Z,1.70
2018-02-17T17:03:06.159Z,1.70
2018-02-17T17:05:33.712Z,1.70
2018-02-17T17:08:01.260Z,1.70
2018-02-17T17:10:28.795Z,1.70
2018-02-17T17:12:56.370Z,1.70
2018-02-17T17:15:23.906Z,1.60
2018-02-17T17:17:52.240Z,1.70
2018-02-17T17:20:19.810Z,1.60
2018-02-17T17:22:47.389Z,1.60
2018-02-17T17:25:15.306Z,1.60
2018-02-17T17:27:42.993Z,1.60
2018-02-17T17:30:10.597Z,1.60
2018-02-17T17:32:38.140Z,1.60
2018-02-17T17:35:05.687Z,1.60
2018-02-17T17:37:33.260Z,1.60
2018-02-17T17:40:00.793Z,1.60
2018-02-17T17:42:29.099Z,1.60
2018-02-17T17:44:56.654Z,1.60
2018-02-17T17:47:24.258Z,1.60
2018-02-17T17:49:51.835Z,1.60
2018-02-17T17:52:19.379Z,1.60
2018-02-17T17:54:47.003Z,1.60
2018-02-17T17:57:14.547Z,1.60
2018-02-17T17:59:42.136Z,1.60
2018-02-17T18:02:10.468Z,1.60
2018-02-17T18:04:38.058Z,1.60
2018-02-17T18:07:05.605Z,1.60
2018-02-17T18:09:33.183Z,1.50
2018-02-17T18:12:00.741Z,1.40
2018-02-17T18:14:28.310Z,1.30
2018-02-17T18:16:55.927Z,1.30
2018-02-17T18:19:23.523Z,1.30
2018-02-17T18:21:51.069Z,1.40
2018-02-17T18:24:18.617Z,1.40
2018-02-17T18:26:46.284Z,1.40
2018-02-17T18:29:13.831Z,1.40
2018-02-17T18:31:42.178Z,1.40
2018-02-17T18:34:09.838Z,1.40
2018-02-17T18:36:37.375Z,1.40
2018-02-17T18:39:05.250Z,1.40
2018-02-17T18:41:32.832Z,1.40
2018-02-17T18:44:00.396Z,1.40
2018-02-17T18:46:27.932Z,1.40
2018-02-17T18:48:55.545Z,1.40
2018-02-17T18:51:23.913Z,1.40
2018-02-17T18:53:51.456Z,1.30
2018-02-17T18:56:18.992Z,1.30
2018-02-17T18:58:47.320Z,1.30
2018-02-17T19:01:14.852Z,1.30
2018-02-17T19:03:43.190Z,1.30
2018-02-17T19:06:10.753Z,1.20
2018-02-17T19:08:38.294Z,1.20
2018-02-17T19:11:05.838Z,1.20
2018-02-17T19:13:33.391Z,1.20
2018-02-17T19:16:01.753Z,1.20
2018-02-17T19:18:29.385Z,1.20
2018-02-17T19:20:56.953Z,1.30
2018-02-17T19:23:24.518Z,1.30
2018-02-17T19:25:52.217Z,1.20
2018-02-17T19:28:19.842Z,1.20
2018-02-17T19:30:47.387Z,1.20
2018-02-17T19:33:14.937Z,1.20
2018-02-17T19:35:43.316Z,1.20
2018-02-17T19:38:10.853Z,1.20
2018-02-17T19:40:38.446Z,1.20
2018-02-17T19:43:06.101Z,1.20
2018-02-17T19:45:33.748Z,1.20
2018-02-17T19:48:01.327Z,1.20
2018-02-17T19:50:28.932Z,1.20
2018-02-17T19:52:57.404Z,1.10
2018-02-17T19:55:24.979Z,1.10
2018-02-17T19:57:53.324Z,1.00
2018-02-17T20:00:20.851Z,1.00
2018-02-17T20:02:48.453Z,1.00
2018-02-17T20:05:16.034Z,0.90
2018-02-17T20:07:43.568Z,0.80
2018-02-17T20:10:11.165Z,0.70
2018-02-17T20:12:38.751Z,0.70
2018-02-17T20:15:07.064Z,0.60
2018-02-17T20:17:34.632Z,0.60
2018-02-17T20:20:02.189Z,0.50
2018-02-17T20:22:29.749Z,0.40
2018-02-17T20:24:57.308Z,0.40
2018-02-17T20:27:25.614Z,0.30
2018-02-17T20:29:53.285Z,0.30
2018-02-17T20:32:20.852Z,0.20
2018-02-17T20:34:48.464Z,0.20
2018-02-17T20:37:16.032Z,0.10
2018-02-17T20:39:43.573Z,0.10
2018-02-17T20:42:11.610Z,0.10
2018-02-17T20:44:39.173Z,0.10
2018-02-17T20:47:06.732Z,0.00
2018-02-17T20:49:34.309Z,0.00
2018-02-17T20:52:01.855Z,0.00
2018-02-17T20:54:30.221Z,-0.10
2018-02-17T20:56:57.780Z,-0.10
2018-02-17T20:59:25.355Z,-0.10
2018-02-17T21:01:52.900Z,-0.10
2018-02-17T21:04:20.465Z,-0.10
2018-02-17T21:06:48.047Z,-0.10
2018-02-17T21:09:15.605Z,-0.10
2018-02-17T21:11:43.186Z,-0.10
2018-02-17T21:14:10.733Z,-0.10
2018-02-17T21:16:38.281Z,-0.10
2018-02-17T21:19:05.858Z,-0.20
2018-02-17T21:21:33.417Z,-0.20
2018-02-17T21:24:00.992Z,-0.30
2018-02-17T21:26:28.570Z,-0.30
2018-02-17T21:28:56.183Z,-0.30
2018-02-17T21:31:23.714Z,-0.40
2018-02-17T21:33:52.036Z,-0.40
2018-02-17T21:36:19.587Z,-0.40
2018-02-17T21:38:47.145Z,-0.40
2018-02-17T21:41:14.688Z,-0.40
2018-02-17T21:43:43.045Z,-0.30
2018-02-17T21:46:10.586Z,-0.30
2018-02-17T21:48:38.146Z,-0.30
2018-02-17T21:51:05.823Z,-0.40
2018-02-17T21:53:33.375Z,-0.40
2018-02-17T21:56:00.948Z,-0.40
2018-02-17T21:58:28.498Z,-0.40
2018-02-17T22:00:56.060Z,-0.40
2018-02-17T22:03:23.614Z,-0.40
2018-02-17T22:05:51.952Z,-0.50
2018-02-17T22:08:19.829Z,-0.50
2018-02-17T22:10:47.368Z,-0.60
2018-02-17T22:13:14.942Z,-0.60
2018-02-17T22:15:42.487Z,-0.60
2018-02-17T22:18:10.038Z,-0.60
2018-02-17T22:20:37.665Z,-0.60
2018-02-17T22:23:05.195Z,-0.60
2018-02-17T22:25:32.860Z,-0.60
2018-02-17T22:28:00.433Z,-0.60
2018-02-17T22:30:28.028Z,-0.60
2018-02-17T22:32:55.692Z,-0.60
2018-02-17T22:35:23.251Z,-0.60
2018-02-17T22:37:50.799Z,-0.70
2018-02-17T22:40:18.370Z,-0.70
2018-02-17T22:42:45.903Z,-0.70
2018-02-17T22:45:13.546Z,-0.80
2018-02-17T22:47:41.071Z,-0.80
2018-02-17T22:50:08.604Z,-0.80
2018-02-17T22:52:36.163Z,-0.80
2018-02-17T22:55:03.720Z,-0.80
2018-02-17T22:57:31.292Z,-0.80
2018-02-17T22:59:58.832Z,-0.80
2018-02-17T23:02:27.142Z,-0.90
2018-02-17T23:04:54.686Z,-0.90
2018-02-17T23:07:22.267Z,-0.90
2018-02-17T23:09:50.192Z,-1.00
2018-02-17T23:12:17.774Z,-1.00
2018-02-17T23:14:45.435Z,-1.00
2018-02-17T23:17:13.005Z,-1.00
2018-02-17T23:19:40.544Z,-1.00
2018-02-17T23:22:08.878Z,-1.00
2018-02-17T23:24:37.183Z,-1.00
2018-02-17T23:27:04.754Z,-1.00
2018-02-17T23:29:32.319Z,-1.00
2018-02-17T23:31:59.857Z,-1.00
2018-02-17T23:34:28.212Z,-1.00
2018-02-17T23:36:55.781Z,-1.10
2018-02-17T23:39:23.416Z,-1.00
2018-02-17T23:41:50.994Z,-0.90
2018-02-17T23:44:18.536Z,-0.90
2018-02-17T23:46:46.387Z,-0.90
2018-02-17T23:49:13.969Z,-0.90
2018-02-17T23:51:41.541Z,-0.90
2018-02-17T23:54:09.094Z,-0.90
2018-02-17T23:56:36.817Z,-0.90
2018-02-17T23:59:04.409Z,-0.90
