createdAt,value
2023-04-14T00:02:35.454Z,100.00
2023-04-14T00:05:20.926Z,100.00
2023-04-14T00:08:06.042Z,100.00
2023-04-14T00:10:51.341Z,100.00
2023-04-14T00:13:36.190Z,100.00
2023-04-14T00:16:21.174Z,100.00
2023-04-14T00:19:06.408Z,100.00
2023-04-14T00:21:51.828Z,100.00
2023-04-14T00:24:37.123Z,100.00
2023-04-14T00:27:22.053Z,100.00
2023-04-14T00:30:08.113Z,100.00
2023-04-14T00:32:53.069Z,100.00
2023-04-14T00:35:38.527Z,100.00
2023-04-14T00:38:23.680Z,100.00
2023-04-14T00:41:08.864Z,100.00
2023-04-14T00:43:54.987Z,100.00
2023-04-14T00:46:40.975Z,100.00
2023-04-14T00:49:26.788Z,100.00
2023-04-14T00:52:11.929Z,100.00
2023-04-14T00:54:59.194Z,100.00
2023-04-14T00:57:45.539Z,100.00
2023-04-14T01:00:30.940Z,100.00
2023-04-14T01:03:16.494Z,100.00
2023-04-14T01:06:01.781Z,100.00
2023-04-14T01:08:48.560Z,100.00
2023-04-14T01:11:56.759Z,100.00
2023-04-14T01:14:53.584Z,100.00
2023-04-14T01:17:54.163Z,100.00
2023-04-14T01:20:46.896Z,100.00
2023-04-14T01:23:36.194Z,100.00
2023-04-14T01:26:30.118Z,100.00
2023-04-14T01:29:49.718Z,100.00
2023-04-14T01:32:39.941Z,100.00
2023-04-14T01:35:54.240Z,100.00
2023-04-14T01:38:42.551Z,100.00
2023-04-14T01:41:30.001Z,100.00
2023-04-14T01:44:19.243Z,100.00
2023-04-14T01:47:08.041Z,100.00
2023-04-14T01:49:55.371Z,100.00
2023-04-14T01:52:44.404Z,100.00
2023-04-14T01:55:31.822Z,100.00
2023-04-14T01:58:19.383Z,100.00
2023-04-14T02:01:05.692Z,100.00
2023-04-14T02:03:51.307Z,100.00
2023-04-14T02:06:38.850Z,100.00
2023-04-14T02:09:27.941Z,100.00
2023-04-14T02:12:13.356Z,100.00
2023-04-14T02:15:01.766Z,100.00
2023-04-14T02:17:49.281Z,100.00
2023-04-14T02:20:36.012Z,100.00
2023-04-14T02:23:21.614Z,100.00
2023-04-14T02:26:17.265Z,100.00
2023-04-14T02:29:09.749Z,100.00
2023-04-14T02:32:02.623Z,100.00
2023-04-14T02:35:10.491Z,100.00
2023-04-14T02:38:23.672Z,100.00
2023-04-14T02:41:13.394Z,100.00
2023-04-14T02:44:14.411Z,100.00
2023-04-14T02:47:10.533Z,100.00
2023-04-14T02:49:57.070Z,100.00
2023-04-14T02:52:44.713Z,100.00
2023-04-14T02:55:31.654Z,100.00
2023-04-14T02:58:17.482Z,100.00
2023-04-14T03:01:02.730Z,100.00
2023-04-14T03:03:49.544Z,100.00
2023-04-14T03:06:36.793Z,100.00
2023-04-14T03:09:22.621Z,100.00
2023-04-14T03:12:10.496Z,100.00
2023-04-14T03:14:55.901Z,100.00
2023-04-14T03:17:43.055Z,100.00
2023-04-14T03:20:29.010Z,100.00
2023-04-14T03:23:16.587Z,100.00
2023-04-14T03:26:03.645Z,100.00
2023-04-14T03:28:50.608Z,100.00
2023-04-14T03:31:37.826Z,100.00
2023-04-14T03:34:28.047Z,100.00
2023-04-14T03:37:16.740Z,100.00
2023-04-14T03:40:03.126Z,100.00
2023-04-14T03:42:49.627Z,100.00
2023-04-14T03:45:34.810Z,100.00
2023-04-14T03:48:21.909Z,100.00
2023-04-14T03:51:10.392Z,100.00
2023-04-14T03:53:57.943Z,100.00
2023-04-14T03:56:46.035Z,100.00
2023-04-14T03:59:33.296Z,100.00
2023-04-14T04:02:19.094Z,100.00
2023-04-14T04:05:04.936Z,100.00
2023-04-14T04:07:51.854Z,100.00
2023-04-14T04:10:38.321Z,100.00
2023-04-14T04:13:24.150Z,100.00
2023-04-14T04:16:11.478Z,100.00
2023-04-14T04:18:56.964Z,100.00
2023-04-14T04:21:45.063Z,100.00
2023-04-14T04:24:34.769Z,100.00
2023-04-14T04:27:27.747Z,100.00
2023-04-14T04:30:14.620Z,100.00
2023-04-14T04:33:03.044Z,100.00
2023-04-14T04:35:48.708Z,100.00
2023-04-14T04:38:33.830Z,100.00
2023-04-14T04:41:27.890Z,100.00
2023-04-14T04:44:12.748Z,100.00
2023-04-14T04:46:57.712Z,100.00
2023-04-14T04:49:42.591Z,100.00
2023-04-14T04:52:27.873Z,100.00
2023-04-14T04:55:13.325Z,100.00
2023-04-14T04:57:58.333Z,100.00
2023-04-14T05:00:43.761Z,100.00
2023-04-14T05:03:29.103Z,100.00
2023-04-14T05:06:14.449Z,100.00
2023-04-14T05:09:00.148Z,100.00
2023-04-14T05:11:45.573Z,100.00
2023-04-14T05:14:30.572Z,100.00
2023-04-14T05:17:15.940Z,100.00
2023-04-14T05:20:01.321Z,100.00
2023-04-14T05:22:46.699Z,100.00
2023-04-14T05:25:32.017Z,100.00
2023-04-14T05:28:17.070Z,100.00
2023-04-14T05:31:02.468Z,100.00
2023-04-14T05:33:47.550Z,100.00
2023-04-14T05:36:32.927Z,100.00
2023-04-14T05:39:18.194Z,100.00
2023-04-14T05:42:03.338Z,100.00
2023-04-14T05:44:48.744Z,100.00
2023-04-14T05:47:34.136Z,100.00
2023-04-14T05:50:19.498Z,100.00
2023-04-14T05:53:05.087Z,100.00
2023-04-14T05:55:53.692Z,100.00
2023-04-14T05:58:39.000Z,100.00
2023-04-14T06:01:24.435Z,100.00
2023-04-14T06:04:10.075Z,100.00
2023-04-14T06:06:55.864Z,100.00
2023-04-14T06:09:41.801Z,100.00
2023-04-14T06:12:27.804Z,100.00
2023-04-14T06:15:13.095Z,100.00
2023-04-14T06:17:58.727Z,100.00
2023-04-14T06:20:45.006Z,100.00
2023-04-14T06:23:30.401Z,100.00
2023-04-14T06:26:15.394Z,100.00
2023-04-14T06:29:01.209Z,100.00
2023-04-14T06:31:46.613Z,100.00
2023-04-14T06:34:31.978Z,100.00
2023-04-14T06:37:17.637Z,100.00
2023-04-14T06:40:02.565Z,100.00
2023-04-14T06:42:48.118Z,100.00
2023-04-14T06:45:33.456Z,100.00
2023-04-14T06:48:19.002Z,100.00
2023-04-14T06:51:04.438Z,98.94
2023-04-14T06:53:49.747Z,97.73
2023-04-14T06:56:34.738Z,96.41
2023-04-14T06:59:20.076Z,94.74
2023-04-14T07:02:05.946Z,93.39
2023-04-14T07:04:51.285Z,91.38
2023-04-14T07:07:39.729Z,89.82
2023-04-14T07:10:25.247Z,87.95
2023-04-14T07:13:10.688Z,86.84
2023-04-14T07:15:56.393Z,84.71
2023-04-14T07:18:41.580Z,83.38
2023-04-14T07:21:27.530Z,81.91
2023-04-14T07:24:15.237Z,81.13
2023-04-14T07:27:00.779Z,79.56
2023-04-14T07:29:45.585Z,77.03
2023-04-14T07:32:30.604Z,75.05
2023-04-14T07:35:16.479Z,73.06
2023-04-14T07:38:01.574Z,71.44
2023-04-14T07:40:46.893Z,73.22
2023-04-14T07:43:32.741Z,73.65
2023-04-14T07:46:18.387Z,74.52
2023-04-14T07:49:03.565Z,74.58
2023-04-14T07:51:49.464Z,73.15
2023-04-14T07:54:34.840Z,71.27
2023-04-14T07:57:20.256Z,69.03
2023-04-14T08:00:06.800Z,66.85
2023-04-14T08:02:52.006Z,65.82
2023-04-14T08:05:38.015Z,65.22
2023-04-14T08:08:24.596Z,63.89
2023-04-14T08:11:09.852Z,63.32
2023-04-14T08:13:55.165Z,63.52
2023-04-14T08:16:40.795Z,65.08
2023-04-14T08:19:25.897Z,66.25
2023-04-14T08:22:10.795Z,66.23
2023-04-14T08:24:56.167Z,65.20
2023-04-14T08:27:41.680Z,63.29
2023-04-14T08:30:27.272Z,61.66
2023-04-14T08:33:12.306Z,60.43
2023-04-14T08:36:00.465Z,59.10
2023-04-14T08:38:46.119Z,60.26
2023-04-14T08:41:34.102Z,60.23
2023-04-14T08:44:19.377Z,60.00
2023-04-14T08:47:07.082Z,58.11
2023-04-14T08:50:05.491Z,57.37
2023-04-14T08:52:55.902Z,56.56
2023-04-14T08:55:42.615Z,56.60
2023-04-14T08:58:28.763Z,56.20
2023-04-14T09:01:14.822Z,54.19
2023-04-14T09:04:01.316Z,56.49
2023-04-14T09:06:47.091Z,55.63
2023-04-14T09:09:32.575Z,55.67
2023-04-14T09:12:17.750Z,54.30
2023-04-14T09:15:03.986Z,56.09
2023-04-14T09:17:49.127Z,55.71
2023-04-14T09:20:40.984Z,56.18
2023-04-14T09:23:27.318Z,56.16
2023-04-14T09:26:12.159Z,55.57
2023-04-14T09:28:56.965Z,55.45
2023-04-14T09:31:44.234Z,54.20
2023-04-14T09:34:29.740Z,54.08
2023-04-14T09:37:14.910Z,53.26
2023-04-14T09:40:00.274Z,54.37
2023-04-14T09:42:45.282Z,53.54
2023-04-14T09:45:44.232Z,54.34
2023-04-14T09:48:29.845Z,55.46
2023-04-14T09:51:14.957Z,55.26
2023-04-14T09:54:04.154Z,55.50
2023-04-14T09:56:50.010Z,55.80
2023-04-14T09:59:37.222Z,55.88
2023-04-14T10:02:22.809Z,58.42
2023-04-14T10:05:08.442Z,58.36
2023-04-14T10:07:53.550Z,58.18
2023-04-14T10:10:38.649Z,58.85
2023-04-14T10:13:23.996Z,57.82
2023-04-14T10:16:09.490Z,57.66
2023-04-14T10:18:55.781Z,56.95
2023-04-14T10:21:40.848Z,54.73
2023-04-14T10:24:26.377Z,53.65
2023-04-14T10:27:11.927Z,53.10
2023-04-14T10:29:58.375Z,53.74
2023-04-14T10:32:45.183Z,52.41
2023-04-14T10:35:39.744Z,50.24
2023-04-14T10:38:45.681Z,53.98
2023-04-14T10:41:42.924Z,53.35
2023-04-14T10:44:29.929Z,52.96
2023-04-14T10:47:23.367Z,51.03
2023-04-14T10:50:11.964Z,50.89
2023-04-14T10:52:57.040Z,50.01
2023-04-14T10:55:51.741Z,50.55
2023-04-14T10:58:38.166Z,49.24
2023-04-14T11:01:29.104Z,50.63
2023-04-14T11:04:18.119Z,48.98
2023-04-14T11:07:09.207Z,49.87
2023-04-14T11:10:18.633Z,49.43
2023-04-14T11:13:11.099Z,47.38
2023-04-14T11:16:07.202Z,47.90
2023-04-14T11:18:54.200Z,47.32
2023-04-14T11:21:48.782Z,45.53
2023-04-14T11:24:34.175Z,45.12
2023-04-14T11:27:19.341Z,44.96
2023-04-14T11:30:06.301Z,47.28
2023-04-14T11:32:53.785Z,45.86
2023-04-14T11:35:41.966Z,44.63
2023-04-14T11:38:27.607Z,43.51
2023-04-14T11:41:15.579Z,42.92
2023-04-14T11:44:00.953Z,42.83
2023-04-14T11:46:46.680Z,41.63
2023-04-14T11:49:36.068Z,39.68
2023-04-14T11:52:21.222Z,40.10
2023-04-14T11:55:07.174Z,39.39
2023-04-14T11:57:52.784Z,37.68
2023-04-14T12:00:38.067Z,37.65
2023-04-14T12:03:28.203Z,37.99
2023-04-14T12:06:13.794Z,38.06
2023-04-14T12:08:59.477Z,38.22
2023-04-14T12:11:54.462Z,38.29
2023-04-14T12:14:41.041Z,39.40
2023-04-14T12:17:26.686Z,39.71
2023-04-14T12:20:15.066Z,40.36
2023-04-14T12:23:04.404Z,39.48
2023-04-14T12:25:50.413Z,39.53
2023-04-14T12:28:35.888Z,37.31
2023-04-14T12:31:27.277Z,34.83
2023-04-14T12:34:12.823Z,35.65
2023-04-14T12:36:57.742Z,37.10
2023-04-14T12:39:54.216Z,37.29
2023-04-14T12:42:47.954Z,38.18
2023-04-14T12:45:59.863Z,36.26
2023-04-14T12:48:46.250Z,36.19
2023-04-14T12:51:38.850Z,35.63
2023-04-14T12:54:23.998Z,37.11
2023-04-14T12:57:09.282Z,36.70
2023-04-14T12:59:54.663Z,36.87
2023-04-14T13:02:40.139Z,37.47
2023-04-14T13:05:25.377Z,37.98
2023-04-14T13:08:10.345Z,39.24
2023-04-14T13:10:55.598Z,41.05
2023-04-14T13:13:41.300Z,41.23
2023-04-14T13:16:27.378Z,41.10
2023-04-14T13:19:12.853Z,40.78
2023-04-14T13:21:58.318Z,41.44
2023-04-14T13:24:43.482Z,41.29
2023-04-14T13:27:28.846Z,41.29
2023-04-14T13:30:13.678Z,42.19
2023-04-14T13:32:59.152Z,41.44
2023-04-14T13:35:44.616Z,41.28
2023-04-14T13:38:30.319Z,40.80
2023-04-14T13:41:15.909Z,42.52
2023-04-14T13:44:00.713Z,42.58
2023-04-14T13:46:46.343Z,41.44
2023-04-14T13:49:31.616Z,42.70
2023-04-14T13:52:16.985Z,41.27
2023-04-14T13:55:02.327Z,42.31
2023-04-14T13:57:47.123Z,41.19
2023-04-14T14:00:32.074Z,41.25
2023-04-14T14:03:17.564Z,41.19
2023-04-14T14:06:02.964Z,39.85
2023-04-14T14:09:05.275Z,40.52
2023-04-14T14:11:51.404Z,40.67
2023-04-14T14:14:36.334Z,40.45
2023-04-14T14:17:21.693Z,41.40
2023-04-14T14:20:10.942Z,40.48
2023-04-14T14:22:56.111Z,39.20
2023-04-14T14:25:41.778Z,39.13
2023-04-14T14:28:27.016Z,37.94
2023-04-14T14:31:14.148Z,39.46
2023-04-14T14:33:59.353Z,40.19
2023-04-14T14:36:44.554Z,41.40
2023-04-14T14:39:29.880Z,41.08
2023-04-14T14:42:15.248Z,40.20
2023-04-14T14:45:01.308Z,40.88
2023-04-14T14:47:46.445Z,39.61
2023-04-14T14:50:31.572Z,40.31
2023-04-14T14:53:19.777Z,40.31
2023-04-14T14:56:05.010Z,39.40
2023-04-14T14:58:50.471Z,39.17
2023-04-14T15:01:35.582Z,39.44
2023-04-14T15:04:20.863Z,38.99
2023-04-14T15:07:06.080Z,38.41
2023-04-14T15:09:51.065Z,38.45
2023-04-14T15:12:36.385Z,38.72
2023-04-14T15:15:21.595Z,38.45
2023-04-14T15:18:07.244Z,39.32
2023-04-14T15:20:53.672Z,39.18
2023-04-14T15:23:38.609Z,38.88
2023-04-14T15:26:24.038Z,38.80
2023-04-14T15:29:09.009Z,39.24
2023-04-14T15:31:54.324Z,38.69
2023-04-14T15:34:39.740Z,39.46
2023-04-14T15:37:24.585Z,39.02
2023-04-14T15:40:10.741Z,39.28
2023-04-14T15:42:55.997Z,38.81
2023-04-14T15:45:41.915Z,38.10
2023-04-14T15:48:27.190Z,38.77
2023-04-14T15:51:12.663Z,39.91
2023-04-14T15:53:57.871Z,39.03
2023-04-14T15:56:43.146Z,39.37
2023-04-14T15:59:29.367Z,39.32
2023-04-14T16:02:14.230Z,38.44
2023-04-14T16:04:59.668Z,37.15
2023-04-14T16:07:45.175Z,36.83
2023-04-14T16:10:30.421Z,37.32
2023-04-14T16:13:15.721Z,38.52
2023-04-14T16:16:01.006Z,39.13
2023-04-14T16:18:47.372Z,39.10
2023-04-14T16:21:32.310Z,37.92
2023-04-14T16:24:17.103Z,38.60
2023-04-14T16:27:02.416Z,38.18
2023-04-14T16:29:47.933Z,37.10
2023-04-14T16:32:32.829Z,37.72
2023-04-14T16:35:18.143Z,37.52
2023-04-14T16:38:03.305Z,38.60
2023-04-14T16:40:55.933Z,39.20
2023-04-14T16:43:40.894Z,39.09
2023-04-14T16:46:26.360Z,39.83
2023-04-14T16:49:13.490Z,40.12
2023-04-14T16:51:58.297Z,38.98
2023-04-14T16:54:43.775Z,39.34
2023-04-14T16:57:29.149Z,39.01
2023-04-14T17:00:14.839Z,40.40
2023-04-14T17:03:00.124Z,40.00
2023-04-14T17:05:45.318Z,39.89
2023-04-14T17:08:30.801Z,40.16
2023-04-14T17:11:15.782Z,40.49
2023-04-14T17:14:01.337Z,40.67
2023-04-14T17:16:46.359Z,41.03
2023-04-14T17:19:31.712Z,40.40
2023-04-14T17:22:17.144Z,40.38
2023-04-14T17:25:05.231Z,41.42
2023-04-14T17:27:50.254Z,42.11
2023-04-14T17:30:37.245Z,42.07
2023-04-14T17:33:22.560Z,41.36
2023-04-14T17:36:12.528Z,42.02
2023-04-14T17:38:58.024Z,42.63
2023-04-14T17:41:43.231Z,42.35
2023-04-14T17:44:33.521Z,42.87
2023-04-14T17:47:18.645Z,42.79
2023-04-14T17:50:04.786Z,42.92
2023-04-14T17:52:50.838Z,43.91
2023-04-14T17:55:36.728Z,43.38
2023-04-14T17:58:23.842Z,44.39
2023-04-14T18:01:09.030Z,45.57
2023-04-14T18:03:54.275Z,46.03
2023-04-14T18:06:39.562Z,45.89
2023-04-14T18:09:24.569Z,45.40
2023-04-14T18:12:09.962Z,45.01
2023-04-14T18:14:55.406Z,44.78
2023-04-14T18:17:44.313Z,44.81
2023-04-14T18:20:29.578Z,45.34
2023-04-14T18:23:15.305Z,45.78
2023-04-14T18:28:51.685Z,48.45
2023-04-14T18:31:37.129Z,50.68
2023-04-14T18:34:22.449Z,53.55
2023-04-14T18:37:08.018Z,55.51
2023-04-14T18:39:53.384Z,57.17
2023-04-14T18:42:38.887Z,58.88
2023-04-14T18:45:24.304Z,60.43
2023-04-14T18:48:09.564Z,61.89
2023-04-14T18:50:59.652Z,63.08
2023-04-14T18:53:45.203Z,64.56
2023-04-14T18:56:30.601Z,65.11
2023-04-14T18:59:16.201Z,65.62
2023-04-14T19:02:01.500Z,66.21
2023-04-14T19:04:46.941Z,66.48
2023-04-14T19:07:32.369Z,67.37
2023-04-14T19:10:18.236Z,67.09
2023-04-14T19:13:03.564Z,67.52
2023-04-14T19:15:49.007Z,67.74
2023-04-14T19:18:35.024Z,67.57
2023-04-14T19:21:20.604Z,68.03
2023-04-14T19:24:06.254Z,68.26
2023-04-14T19:26:51.227Z,68.18
2023-04-14T19:29:36.003Z,68.67
2023-04-14T19:32:21.399Z,68.62
2023-04-14T19:35:07.285Z,68.80
2023-04-14T19:37:52.685Z,68.53
2023-04-14T19:40:38.288Z,68.55
2023-04-14T19:43:23.409Z,68.96
2023-04-14T19:46:08.823Z,69.01
2023-04-14T19:48:54.050Z,69.67
2023-04-14T19:51:39.627Z,70.19
2023-04-14T19:54:24.797Z,70.36
2023-04-14T19:57:10.096Z,70.10
2023-04-14T19:59:55.474Z,70.43
2023-04-14T20:02:41.214Z,70.90
2023-04-14T20:05:26.804Z,71.37
2023-04-14T20:08:12.321Z,71.39
2023-04-14T20:10:57.593Z,71.26
2023-04-14T20:13:43.262Z,71.00
2023-04-14T20:16:28.536Z,71.32
2023-04-14T20:19:13.814Z,71.90
2023-04-14T20:21:59.230Z,72.02
2023-04-14T20:24:44.623Z,72.53
2023-04-14T20:27:29.798Z,72.44
2023-04-14T20:30:15.344Z,72.83
2023-04-14T20:33:02.062Z,72.69
2023-04-14T20:35:48.962Z,73.04
2023-04-14T20:38:34.351Z,73.44
2023-04-14T20:41:19.679Z,74.06
2023-04-14T20:44:04.539Z,73.90
2023-04-14T20:46:49.962Z,73.75
2023-04-14T20:49:35.052Z,73.85
2023-04-14T20:52:20.486Z,74.52
2023-04-14T20:55:06.487Z,74.82
2023-04-14T20:57:52.272Z,74.88
2023-04-14T21:00:37.366Z,74.46
2023-04-14T21:03:23.064Z,74.70
2023-04-14T21:06:08.373Z,74.53
2023-04-14T21:08:53.417Z,74.85
2023-04-14T21:11:38.175Z,74.62
2023-04-14T21:15:28.092Z,74.36
2023-04-14T21:17:28.308Z,74.65
2023-04-14T21:20:13.672Z,74.23
2023-04-14T21:22:58.991Z,74.37
2023-04-14T21:25:44.369Z,74.61
2023-04-14T21:28:29.765Z,74.98
2023-04-14T21:31:15.359Z,75.55
2023-04-14T21:34:00.706Z,76.03
2023-04-14T21:36:46.480Z,76.78
2023-04-14T21:39:31.344Z,77.19
2023-04-14T21:42:16.748Z,77.66
2023-04-14T21:45:01.759Z,78.14
2023-04-14T21:47:47.300Z,78.35
2023-04-14T21:50:33.288Z,78.33
2023-04-14T21:53:18.353Z,78.61
2023-04-14T21:56:10.188Z,78.93
2023-04-14T21:58:56.171Z,79.41
2023-04-14T22:01:41.752Z,79.95
2023-04-14T22:04:35.903Z,80.33
2023-04-14T22:07:21.169Z,80.45
2023-04-14T22:10:06.502Z,80.64
2023-04-14T22:12:51.710Z,80.57
2023-04-14T22:15:37.094Z,81.11
2023-04-14T22:18:23.724Z,81.89
2023-04-14T22:21:10.532Z,81.98
2023-04-14T22:23:56.855Z,81.91
2023-04-14T22:26:42.073Z,82.17
2023-04-14T22:29:27.413Z,82.78
2023-04-14T22:32:12.703Z,82.86
2023-04-14T22:34:58.025Z,83.41
2023-04-14T22:37:43.387Z,84.10
2023-04-14T22:40:28.737Z,84.35
2023-04-14T22:43:14.151Z,84.25
2023-04-14T22:45:59.607Z,84.72
2023-04-14T22:48:44.919Z,85.38
2023-04-14T22:51:30.427Z,85.58
2023-04-14T22:54:15.279Z,85.90
2023-04-14T22:57:00.653Z,86.41
2023-04-14T22:59:46.327Z,86.44
2023-04-14T23:02:31.407Z,86.45
2023-04-14T23:05:17.188Z,86.34
2023-04-14T23:08:02.466Z,86.12
2023-04-14T23:10:47.348Z,86.74
2023-04-14T23:13:32.811Z,87.43
2023-04-14T23:16:18.636Z,87.39
2023-04-14T23:19:04.361Z,87.01
2023-04-14T23:21:49.529Z,87.46
2023-04-14T23:24:34.981Z,88.46
2023-04-14T23:27:20.187Z,88.72
2023-04-14T23:30:06.379Z,89.39
2023-04-14T23:32:51.757Z,89.55
2023-04-14T23:35:37.098Z,90.14
2023-04-14T23:38:22.367Z,90.65
2023-04-14T23:41:07.778Z,90.62
2023-04-14T23:43:52.700Z,91.34
2023-04-14T23:46:38.146Z,91.86
2023-04-14T23:49:33.900Z,92.23
2023-04-14T23:52:19.948Z,92.58
2023-04-14T23:55:05.479Z,93.40
