createdAt,value
2023-04-25T00:01:52.303Z,101104.72
2023-04-25T00:04:19.170Z,101109.00
2023-04-25T00:06:45.987Z,101112.00
2023-04-25T00:09:12.497Z,101117.72
2023-04-25T00:11:39.048Z,101113.41
2023-04-25T00:14:05.886Z,101118.63
2023-04-25T00:16:35.908Z,101111.03
2023-04-25T00:19:03.311Z,101114.03
2023-04-25T00:21:30.057Z,101124.34
2023-04-25T00:23:57.067Z,101125.78
2023-04-25T00:26:24.106Z,101127.16
2023-04-25T00:28:50.637Z,101131.28
2023-04-25T00:31:17.207Z,101144.28
2023-04-25T00:33:43.849Z,101145.03
2023-04-25T00:36:10.684Z,101149.22
2023-04-25T00:38:37.825Z,101141.59
2023-04-25T00:41:06.829Z,101138.22
2023-04-25T00:43:33.782Z,101138.59
2023-04-25T00:46:01.357Z,101136.84
2023-04-25T00:48:28.371Z,101135.56
2023-04-25T00:50:57.867Z,101130.94
2023-04-25T00:53:26.916Z,101127.31
2023-04-25T00:55:54.258Z,101125.56
2023-04-25T00:58:22.222Z,101130.16
2023-04-25T01:00:51.205Z,101127.66
2023-04-25T01:03:20.760Z,101126.69
2023-04-25T01:05:48.835Z,101134.31
2023-04-25T01:08:15.824Z,101133.19
2023-04-25T01:10:42.389Z,101125.78
2023-04-25T01:13:09.095Z,101133.22
2023-04-25T01:15:36.952Z,101138.16
2023-04-25T01:18:04.967Z,101131.66
2023-04-25T01:20:33.363Z,101138.78
2023-04-25T01:23:00.722Z,101143.25
2023-04-25T01:25:27.341Z,101145.16
2023-04-25T01:27:54.322Z,101142.09
2023-04-25T01:30:21.160Z,101142.56
2023-04-25T01:32:49.169Z,101151.44
2023-04-25T01:35:15.963Z,101154.44
2023-04-25T01:37:43.852Z,101153.03
2023-04-25T01:40:12.162Z,101156.81
2023-04-25T01:42:41.251Z,101164.59
2023-04-25T01:45:08.810Z,101151.34
2023-04-25T01:47:38.632Z,101163.13
2023-04-25T01:50:05.922Z,101164.81
2023-04-25T01:52:32.405Z,101167.53
2023-04-25T01:55:02.029Z,101179.28
2023-04-25T01:57:28.612Z,101170.53
2023-04-25T02:00:04.365Z,101178.25
2023-04-25T02:02:31.055Z,101179.56
2023-04-25T02:04:57.675Z,101178.09
2023-04-25T02:07:24.162Z,101188.19
2023-04-25T02:09:50.752Z,101177.47
2023-04-25T02:12:17.254Z,101184.56
2023-04-25T02:14:43.725Z,101190.13
2023-04-25T02:17:10.333Z,101186.28
2023-04-25T02:19:36.889Z,101187.69
2023-04-25T02:22:03.496Z,101190.34
2023-04-25T02:24:30.150Z,101188.84
2023-04-25T02:26:57.025Z,101184.09
2023-04-25T02:29:24.369Z,101184.78
2023-04-25T02:31:50.880Z,101190.81
2023-04-25T02:34:17.466Z,101191.81
2023-04-25T02:36:44.115Z,101194.31
2023-04-25T02:39:11.489Z,101194.75
2023-04-25T02:41:38.116Z,101189.00
2023-04-25T02:44:04.657Z,101186.94
2023-04-25T02:46:39.016Z,101197.38
2023-04-25T02:49:07.372Z,101196.38
2023-04-25T02:51:33.923Z,101197.00
2023-04-25T02:54:00.401Z,101190.75
2023-04-25T02:56:27.713Z,101192.19
2023-04-25T02:58:54.896Z,101198.34
2023-04-25T03:01:21.556Z,101189.97
2023-04-25T03:03:48.269Z,101197.00
2023-04-25T03:06:16.568Z,101194.53
2023-04-25T03:08:43.830Z,101195.72
2023-04-25T03:11:11.465Z,101199.63
2023-04-25T03:13:38.150Z,101197.72
2023-04-25T03:16:05.037Z,101200.81
2023-04-25T03:18:31.558Z,101205.56
2023-04-25T03:20:58.185Z,101206.09
2023-04-25T03:23:24.745Z,101209.75
2023-04-25T03:25:51.189Z,101208.66
2023-04-25T03:28:17.744Z,101213.94
2023-04-25T03:30:44.227Z,101220.13
2023-04-25T03:33:10.801Z,101204.75
2023-04-25T03:35:37.335Z,101208.44
2023-04-25T03:38:03.830Z,101218.31
2023-04-25T03:40:30.275Z,101217.81
2023-04-25T03:42:56.951Z,101214.97
2023-04-25T03:45:23.451Z,101224.81
2023-04-25T03:47:50.406Z,101218.31
2023-04-25T03:50:16.944Z,101223.28
2023-04-25T03:52:44.522Z,101217.72
2023-04-25T03:55:11.370Z,101228.28
2023-04-25T03:57:37.830Z,101225.22
2023-04-25T04:00:05.412Z,101229.59
2023-04-25T04:02:32.621Z,101237.59
2023-04-25T04:04:59.382Z,101229.69
2023-04-25T04:07:25.990Z,101231.78
2023-04-25T04:09:52.481Z,101242.25
2023-04-25T04:12:18.994Z,101237.47
2023-04-25T04:14:45.436Z,101235.25
2023-04-25T04:17:11.967Z,101241.16
2023-04-25T04:19:38.427Z,101235.38
2023-04-25T04:22:04.914Z,101240.28
2023-04-25T04:24:31.414Z,101241.97
2023-04-25T04:26:58.008Z,101246.63
2023-04-25T04:29:24.762Z,101250.81
2023-04-25T04:31:52.321Z,101248.94
2023-04-25T04:34:19.508Z,101258.78
2023-04-25T04:36:49.557Z,101264.94
2023-04-25T04:39:16.183Z,101268.94
2023-04-25T04:41:43.853Z,101273.31
2023-04-25T04:44:11.030Z,101264.94
2023-04-25T04:46:43.018Z,101271.34
2023-04-25T04:49:10.869Z,101269.25
2023-04-25T04:51:37.823Z,101265.94
2023-04-25T04:54:04.696Z,101277.03
2023-04-25T04:56:31.964Z,101272.44
2023-04-25T04:58:59.482Z,101278.78
2023-04-25T05:01:27.461Z,101284.66
2023-04-25T05:03:54.546Z,101284.19
2023-04-25T05:06:21.526Z,101285.09
2023-04-25T05:08:48.045Z,101275.81
2023-04-25T05:11:14.519Z,101280.72
2023-04-25T05:13:40.961Z,101295.75
2023-04-25T05:16:07.434Z,101289.97
2023-04-25T05:18:33.975Z,101287.75
2023-04-25T05:21:00.494Z,101299.88
2023-04-25T05:23:28.882Z,101307.81
2023-04-25T05:25:55.508Z,101298.16
2023-04-25T05:28:22.169Z,101312.72
2023-04-25T05:30:49.055Z,101317.63
2023-04-25T05:33:15.772Z,101316.50
2023-04-25T05:35:42.615Z,101324.38
2023-04-25T05:38:09.165Z,101319.75
2023-04-25T05:40:35.864Z,101322.16
2023-04-25T05:43:02.297Z,101324.03
2023-04-25T05:45:28.767Z,101320.34
2023-04-25T05:47:55.373Z,101333.31
2023-04-25T05:50:22.175Z,101327.31
2023-04-25T05:52:48.680Z,101335.91
2023-04-25T05:55:15.897Z,101332.84
2023-04-25T05:57:43.395Z,101338.63
2023-04-25T06:00:10.700Z,101339.75
2023-04-25T06:02:37.327Z,101344.88
2023-04-25T06:05:04.695Z,101340.63
2023-04-25T06:07:31.865Z,101342.53
2023-04-25T06:09:58.405Z,101344.81
2023-04-25T06:12:24.882Z,101344.72
2023-04-25T06:14:51.340Z,101351.78
2023-04-25T06:17:17.790Z,101356.06
2023-04-25T06:19:44.280Z,101356.84
2023-04-25T06:22:11.246Z,101356.53
2023-04-25T06:24:37.716Z,101373.41
2023-04-25T06:27:04.188Z,101369.53
2023-04-25T06:29:30.756Z,101368.31
2023-04-25T06:31:58.094Z,101371.06
2023-04-25T06:34:25.035Z,101372.97
2023-04-25T06:36:51.461Z,101371.28
2023-04-25T06:39:18.027Z,101373.34
2023-04-25T06:41:44.597Z,101374.16
2023-04-25T06:44:11.130Z,101377.81
2023-04-25T06:46:38.693Z,101374.38
2023-04-25T06:49:05.246Z,101379.34
2023-04-25T06:51:31.901Z,101383.94
2023-04-25T06:53:58.928Z,101380.38
2023-04-25T06:56:25.517Z,101383.41
2023-04-25T06:58:52.153Z,101378.38
2023-04-25T07:01:18.946Z,101394.47
2023-04-25T07:03:45.648Z,101395.06
2023-04-25T07:06:12.557Z,101392.69
2023-04-25T07:08:39.068Z,101395.78
2023-04-25T07:11:05.537Z,101393.94
2023-04-25T07:13:32.068Z,101410.97
2023-04-25T07:15:58.626Z,101402.22
2023-04-25T07:18:25.197Z,101405.72
2023-04-25T07:20:51.699Z,101417.34
2023-04-25T07:23:18.193Z,101410.69
2023-04-25T07:25:44.671Z,101422.47
2023-04-25T07:28:11.087Z,101415.78
2023-04-25T07:30:37.776Z,101416.78
2023-04-25T07:33:04.335Z,101412.19
2023-04-25T07:35:30.888Z,101424.19
2023-04-25T07:37:57.370Z,101429.75
2023-04-25T07:40:23.966Z,101431.97
2023-04-25T07:42:50.508Z,101429.91
2023-04-25T07:45:17.116Z,101433.09
2023-04-25T07:47:43.629Z,101433.84
2023-04-25T07:50:11.153Z,101435.22
2023-04-25T07:52:37.836Z,101437.44
2023-04-25T07:55:04.814Z,101429.53
2023-04-25T07:57:31.781Z,101435.44
2023-04-25T07:59:58.274Z,101436.84
2023-04-25T08:02:27.082Z,101428.13
2023-04-25T08:04:53.730Z,101449.16
2023-04-25T08:07:20.655Z,101446.31
2023-04-25T08:09:47.174Z,101456.31
2023-04-25T08:12:13.683Z,101460.44
2023-04-25T08:14:40.783Z,101470.00
2023-04-25T08:17:07.282Z,101461.28
2023-04-25T08:19:33.852Z,101474.94
2023-04-25T08:22:00.325Z,101466.03
2023-04-25T08:24:26.889Z,101468.25
2023-04-25T08:26:53.602Z,101476.78
2023-04-25T08:29:20.190Z,101470.38
2023-04-25T08:31:46.960Z,101475.66
2023-04-25T08:34:13.505Z,101475.06
2023-04-25T08:36:40.547Z,101483.41
2023-04-25T08:39:08.012Z,101486.28
2023-04-25T08:41:34.550Z,101484.81
2023-04-25T08:44:03.531Z,101489.16
2023-04-25T08:46:32.311Z,101486.69
2023-04-25T08:49:02.492Z,101489.47
2023-04-25T08:51:32.767Z,101503.38
2023-04-25T08:54:34.456Z,101506.06
2023-04-25T08:57:05.769Z,101510.63
2023-04-25T08:59:33.536Z,101515.94
2023-04-25T09:02:01.602Z,101522.47
2023-04-25T09:04:28.305Z,101523.41
2023-04-25T09:06:54.793Z,101516.13
2023-04-25T09:09:21.623Z,101524.94
2023-04-25T09:11:48.178Z,101536.78
2023-04-25T09:14:23.511Z,101552.91
2023-04-25T09:17:01.357Z,101557.56
2023-04-25T09:19:40.430Z,101561.59
2023-04-25T09:22:08.661Z,101558.97
2023-04-25T09:24:46.711Z,101560.75
2023-04-25T09:27:18.861Z,101568.88
2023-04-25T09:29:45.425Z,101560.91
2023-04-25T09:32:21.560Z,101555.53
2023-04-25T09:34:53.280Z,101547.94
2023-04-25T09:37:21.691Z,101565.78
2023-04-25T09:39:56.583Z,101567.94
2023-04-25T09:42:28.435Z,101562.25
2023-04-25T09:44:56.481Z,101563.94
2023-04-25T09:47:25.773Z,101564.50
2023-04-25T09:49:54.068Z,101569.13
2023-04-25T09:52:25.179Z,101568.88
2023-04-25T09:54:52.831Z,101567.22
2023-04-25T09:57:21.582Z,101559.53
2023-04-25T09:59:53.378Z,101571.16
2023-04-25T10:02:22.249Z,101569.31
2023-04-25T10:04:56.645Z,101573.16
2023-04-25T10:07:27.247Z,101578.69
2023-04-25T10:10:05.424Z,101596.97
2023-04-25T10:12:33.743Z,101588.56
2023-04-25T10:15:01.539Z,101603.13
2023-04-25T10:17:31.570Z,101604.16
2023-04-25T10:19:58.731Z,101606.53
2023-04-25T10:22:35.236Z,101603.69
2023-04-25T10:25:04.919Z,101607.09
2023-04-25T10:27:32.425Z,101613.69
2023-04-25T10:30:07.273Z,101607.81
2023-04-25T10:32:34.562Z,101604.91
2023-04-25T10:35:17.842Z,101605.78
2023-04-25T10:38:06.505Z,101601.84
2023-04-25T10:40:34.468Z,101608.84
2023-04-25T10:43:32.029Z,101608.22
2023-04-25T10:46:01.533Z,101614.44
2023-04-25T10:48:32.469Z,101617.19
2023-04-25T10:51:12.812Z,101609.72
2023-04-25T10:53:39.310Z,101613.63
2023-04-25T10:56:33.506Z,101615.09
2023-04-25T10:59:29.371Z,101614.75
2023-04-25T11:01:57.107Z,101618.03
2023-04-25T11:04:25.810Z,101621.88
2023-04-25T11:07:08.717Z,101619.09
2023-04-25T11:09:41.016Z,101613.53
2023-04-25T11:12:12.789Z,101605.66
2023-04-25T11:17:07.152Z,101620.47
2023-04-25T11:19:33.659Z,101626.94
2023-04-25T11:22:02.064Z,101620.28
2023-04-25T11:24:30.311Z,101624.53
2023-04-25T11:26:59.322Z,101628.78
2023-04-25T11:29:30.048Z,101622.94
2023-04-25T11:31:59.006Z,101615.19
2023-04-25T11:34:27.005Z,101614.59
2023-04-25T11:36:54.211Z,101618.53
2023-04-25T11:39:21.458Z,101627.00
2023-04-25T11:41:48.497Z,101643.03
2023-04-25T11:44:19.349Z,101644.47
2023-04-25T11:46:46.416Z,101640.84
2023-04-25T11:49:13.697Z,101646.72
2023-04-25T11:51:44.313Z,101653.41
2023-04-25T11:54:11.394Z,101650.13
2023-04-25T11:56:37.954Z,101650.50
2023-04-25T11:59:06.646Z,101651.44
2023-04-25T12:01:36.528Z,101658.56
2023-04-25T12:04:17.961Z,101665.34
2023-04-25T12:06:48.815Z,101658.19
2023-04-25T12:09:19.486Z,101658.75
2023-04-25T12:11:48.173Z,101655.28
2023-04-25T12:14:27.989Z,101659.03
2023-04-25T12:16:58.687Z,101656.34
2023-04-25T12:19:25.417Z,101659.56
2023-04-25T12:24:26.696Z,101658.38
2023-04-25T12:26:54.947Z,101653.34
2023-04-25T12:29:29.446Z,101667.84
2023-04-25T12:31:59.125Z,101676.16
2023-04-25T12:34:25.700Z,101677.31
2023-04-25T12:36:53.175Z,101680.25
2023-04-25T12:39:24.751Z,101671.34
2023-04-25T12:41:54.877Z,101688.41
2023-04-25T12:44:21.957Z,101678.44
2023-04-25T12:46:48.989Z,101679.44
2023-04-25T12:49:19.218Z,101681.97
2023-04-25T12:51:46.265Z,101688.78
2023-04-25T12:54:12.761Z,101688.78
2023-04-25T12:56:39.559Z,101687.44
2023-04-25T12:59:06.046Z,101683.56
2023-04-25T13:01:34.699Z,101693.56
2023-04-25T13:04:02.931Z,101683.09
2023-04-25T13:06:31.397Z,101685.59
2023-04-25T13:08:57.963Z,101685.34
2023-04-25T13:11:24.698Z,101686.50
2023-04-25T13:13:51.373Z,101686.97
2023-04-25T13:16:18.567Z,101679.16
2023-04-25T13:18:45.228Z,101684.38
2023-04-25T13:21:12.488Z,101681.75
2023-04-25T13:23:39.198Z,101670.81
2023-04-25T13:26:06.417Z,101679.75
2023-04-25T13:28:32.929Z,101668.19
2023-04-25T13:31:00.453Z,101669.59
2023-04-25T13:33:26.986Z,101671.88
2023-04-25T13:35:58.007Z,101682.00
2023-04-25T13:38:26.700Z,101686.94
2023-04-25T13:40:54.370Z,101687.38
2023-04-25T13:43:22.913Z,101678.22
2023-04-25T13:45:50.372Z,101679.75
2023-04-25T13:48:17.524Z,101682.38
2023-04-25T13:50:44.038Z,101680.22
2023-04-25T13:53:10.530Z,101672.88
2023-04-25T13:55:37.889Z,101679.78
2023-04-25T13:58:09.043Z,101680.19
2023-04-25T14:00:40.433Z,101692.13
2023-04-25T14:03:10.445Z,101679.16
2023-04-25T14:05:40.924Z,101686.00
2023-04-25T14:08:09.261Z,101677.50
2023-04-25T14:10:36.603Z,101688.22
2023-04-25T14:13:04.360Z,101680.56
2023-04-25T14:15:35.033Z,101676.69
2023-04-25T14:18:02.652Z,101695.16
2023-04-25T14:20:29.809Z,101697.75
2023-04-25T14:22:58.095Z,101692.03
2023-04-25T14:25:25.584Z,101698.53
2023-04-25T14:27:52.226Z,101693.72
2023-04-25T14:30:20.147Z,101708.06
2023-04-25T14:32:47.322Z,101694.59
2023-04-25T14:35:14.109Z,101686.94
2023-04-25T14:37:40.962Z,101705.03
2023-04-25T14:40:13.028Z,101702.38
2023-04-25T14:42:40.730Z,101700.25
2023-04-25T14:45:08.533Z,101703.59
2023-04-25T14:47:37.115Z,101703.91
2023-04-25T14:50:03.872Z,101712.66
2023-04-25T14:52:30.682Z,101713.00
2023-04-25T14:54:57.216Z,101717.03
2023-04-25T14:57:23.753Z,101706.28
2023-04-25T14:59:50.532Z,101710.75
2023-04-25T15:02:17.243Z,101717.31
2023-04-25T15:04:44.078Z,101715.97
2023-04-25T15:07:11.264Z,101717.97
2023-04-25T15:09:37.739Z,101724.97
2023-04-25T15:12:04.767Z,101720.69
2023-04-25T15:14:31.433Z,101730.50
2023-04-25T15:16:58.138Z,101725.13
2023-04-25T15:19:24.691Z,101717.88
2023-04-25T15:21:51.198Z,101708.84
2023-04-25T15:24:17.807Z,101719.16
2023-04-25T15:26:44.492Z,101720.91
2023-04-25T15:29:11.535Z,101729.50
2023-04-25T15:31:38.363Z,101729.25
2023-04-25T15:34:04.931Z,101720.13
2023-04-25T15:36:32.444Z,101726.19
2023-04-25T15:38:59.037Z,101721.09
2023-04-25T15:41:26.401Z,101733.25
2023-04-25T15:43:54.823Z,101727.06
2023-04-25T15:46:23.672Z,101736.94
2023-04-25T15:48:50.248Z,101740.19
2023-04-25T15:51:17.246Z,101747.00
2023-04-25T15:53:43.856Z,101755.75
2023-04-25T15:56:10.367Z,101756.94
2023-04-25T15:58:36.874Z,101761.63
2023-04-25T16:01:04.908Z,101758.91
2023-04-25T16:03:33.776Z,101757.22
2023-04-25T16:06:03.088Z,101763.84
2023-04-25T16:08:29.867Z,101754.84
2023-04-25T16:10:57.353Z,101752.97
2023-04-25T16:13:23.841Z,101757.03
2023-04-25T16:15:50.453Z,101758.75
2023-04-25T16:18:17.302Z,101767.44
2023-04-25T16:20:44.488Z,101763.03
2023-04-25T16:23:10.935Z,101760.00
2023-04-25T16:25:37.422Z,101762.78
2023-04-25T16:28:03.924Z,101754.50
2023-04-25T16:30:30.506Z,101767.88
2023-04-25T16:32:57.668Z,101768.88
2023-04-25T16:35:24.685Z,101782.63
2023-04-25T16:37:51.232Z,101781.25
2023-04-25T16:40:17.903Z,101785.38
2023-04-25T16:42:44.505Z,101785.59
2023-04-25T16:45:11.341Z,101795.81
2023-04-25T16:47:37.921Z,101791.25
2023-04-25T16:50:05.052Z,101788.22
2023-04-25T16:52:31.808Z,101788.19
2023-04-25T16:54:58.247Z,101784.34
2023-04-25T16:57:24.714Z,101782.13
2023-04-25T16:59:52.058Z,101781.38
2023-04-25T17:02:18.606Z,101785.25
2023-04-25T17:04:45.168Z,101786.63
2023-04-25T17:07:11.622Z,101788.50
2023-04-25T17:09:38.925Z,101781.84
2023-04-25T17:12:06.062Z,101782.00
2023-04-25T17:14:35.355Z,101786.63
2023-04-25T17:17:02.363Z,101793.84
2023-04-25T17:19:30.242Z,101788.50
2023-04-25T17:21:57.319Z,101793.44
2023-04-25T17:24:23.847Z,101799.16
2023-04-25T17:26:50.420Z,101800.81
2023-04-25T17:29:16.987Z,101816.63
2023-04-25T17:31:44.358Z,101813.09
2023-04-25T17:34:12.160Z,101822.22
2023-04-25T17:36:38.618Z,101815.81
2023-04-25T17:39:06.394Z,101815.00
2023-04-25T17:41:32.896Z,101814.22
2023-04-25T17:43:59.330Z,101810.38
2023-04-25T17:46:27.476Z,101830.31
2023-04-25T17:48:54.510Z,101822.63
2023-04-25T17:51:21.302Z,101823.41
2023-04-25T17:53:48.028Z,101826.13
2023-04-25T17:56:25.860Z,101824.19
2023-04-25T17:58:53.240Z,101818.81
2023-04-25T18:01:20.026Z,101825.88
2023-04-25T18:03:49.168Z,101829.69
2023-04-25T18:06:16.830Z,101837.94
2023-04-25T18:08:44.673Z,101838.88
2023-04-25T18:11:12.204Z,101843.34
2023-04-25T18:13:39.144Z,101849.06
2023-04-25T18:16:06.130Z,101848.13
2023-04-25T18:18:36.723Z,101850.00
2023-04-25T18:21:05.276Z,101854.03
2023-04-25T18:23:34.174Z,101851.63
2023-04-25T18:26:02.302Z,101850.84
2023-04-25T18:28:29.311Z,101851.41
2023-04-25T18:30:55.882Z,101860.16
2023-04-25T18:33:22.623Z,101862.03
2023-04-25T18:35:58.731Z,101860.56
2023-04-25T18:38:35.409Z,101868.13
2023-04-25T18:41:18.215Z,101864.81
2023-04-25T18:43:49.596Z,101866.06
2023-04-25T18:46:17.424Z,101869.56
2023-04-25T18:48:44.001Z,101875.44
2023-04-25T18:51:10.547Z,101881.78
2023-04-25T18:53:37.450Z,101879.75
2023-04-25T18:56:04.622Z,101877.91
2023-04-25T18:58:31.443Z,101880.38
2023-04-25T19:00:57.943Z,101881.28
2023-04-25T19:03:24.615Z,101881.09
2023-04-25T19:05:51.701Z,101890.00
2023-04-25T19:08:18.338Z,101887.53
2023-04-25T19:10:45.206Z,101891.81
2023-04-25T19:13:11.671Z,101902.22
2023-04-25T19:15:39.424Z,101890.91
2023-04-25T19:18:06.172Z,101906.72
2023-04-25T19:20:35.927Z,101910.44
2023-04-25T19:23:02.395Z,101894.91
2023-04-25T19:25:28.915Z,101904.75
2023-04-25T19:27:55.440Z,101908.94
2023-04-25T19:30:22.010Z,101910.66
2023-04-25T19:32:48.999Z,101918.75
2023-04-25T19:35:15.723Z,101909.44
2023-04-25T19:37:46.477Z,101917.38
2023-04-25T19:40:17.696Z,101918.97
2023-04-25T19:42:44.767Z,101912.75
2023-04-25T19:45:11.799Z,101915.38
2023-04-25T19:47:38.644Z,101919.84
2023-04-25T19:50:09.714Z,101922.06
2023-04-25T19:52:37.374Z,101919.34
2023-04-25T19:55:05.186Z,101915.19
2023-04-25T19:57:37.520Z,101921.56
2023-04-25T20:00:08.218Z,101919.16
2023-04-25T20:02:35.352Z,101928.06
2023-04-25T20:05:02.282Z,101923.56
2023-04-25T20:07:29.080Z,101927.38
2023-04-25T20:09:55.552Z,101927.84
2023-04-25T20:12:22.034Z,101936.94
2023-04-25T20:14:48.511Z,101934.16
2023-04-25T20:17:14.994Z,101934.34
2023-04-25T20:19:41.445Z,101937.47
2023-04-25T20:22:07.901Z,101937.84
2023-04-25T20:24:34.454Z,101939.81
2023-04-25T20:27:01.192Z,101934.72
2023-04-25T20:29:27.640Z,101933.91
2023-04-25T20:31:55.020Z,101935.31
2023-04-25T20:34:22.363Z,101931.41
2023-04-25T20:36:48.861Z,101937.91
2023-04-25T20:39:15.483Z,101936.78
2023-04-25T20:41:42.025Z,101937.09
2023-04-25T20:44:09.405Z,101939.06
2023-04-25T20:46:36.401Z,101935.25
2023-04-25T20:49:05.087Z,101944.63
2023-04-25T20:51:32.625Z,101945.59
2023-04-25T20:53:59.296Z,101938.75
2023-04-25T20:56:26.563Z,101941.16
2023-04-25T20:58:53.868Z,101944.88
2023-04-25T21:01:20.804Z,101946.47
2023-04-25T21:03:48.727Z,101941.66
2023-04-25T21:06:16.676Z,101941.53
2023-04-25T21:08:43.379Z,101943.50
2023-04-25T21:11:09.902Z,101940.38
2023-04-25T21:13:36.357Z,101932.84
2023-04-25T21:16:03.583Z,101932.94
2023-04-25T21:18:31.871Z,101940.00
2023-04-25T21:20:58.845Z,101935.09
2023-04-25T21:23:25.307Z,101931.09
2023-04-25T21:25:53.409Z,101925.72
2023-04-25T21:28:20.414Z,101934.69
2023-04-25T21:30:47.201Z,101937.38
2023-04-25T21:33:13.997Z,101936.16
2023-04-25T21:35:40.616Z,101935.69
2023-04-25T21:38:09.763Z,101940.66
2023-04-25T21:40:37.446Z,101942.59
2023-04-25T21:43:03.953Z,101949.69
2023-04-25T21:45:30.983Z,101954.97
2023-04-25T21:47:57.873Z,101968.00
2023-04-25T21:50:24.351Z,101959.91
2023-04-25T21:52:50.961Z,101959.69
2023-04-25T21:55:17.586Z,101948.50
2023-04-25T21:57:44.041Z,101951.88
2023-04-25T22:00:27.712Z,101955.75
2023-04-25T22:02:58.044Z,101957.69
2023-04-25T22:05:26.556Z,101955.91
2023-04-25T22:07:56.968Z,101961.88
2023-04-25T22:10:25.208Z,101966.47
2023-04-25T22:12:52.297Z,101960.09
2023-04-25T22:15:21.563Z,101970.94
2023-04-25T22:17:48.607Z,101961.72
2023-04-25T22:20:15.546Z,101965.28
2023-04-25T22:22:42.188Z,101973.75
2023-04-25T22:25:09.805Z,101972.66
2023-04-25T22:27:36.374Z,101971.44
2023-04-25T22:30:03.608Z,101974.09
2023-04-25T22:32:30.214Z,101976.78
2023-04-25T22:34:56.693Z,101975.94
2023-04-25T22:37:23.337Z,101977.78
2023-04-25T22:39:49.904Z,101974.53
2023-04-25T22:42:16.386Z,101979.31
2023-04-25T22:44:43.007Z,101981.00
2023-04-25T22:47:09.549Z,101976.00
2023-04-25T22:49:35.987Z,101986.50
2023-04-25T22:52:04.189Z,101986.81
2023-04-25T22:54:30.709Z,101988.69
2023-04-25T22:56:57.936Z,101981.91
2023-04-25T22:59:24.370Z,101987.50
2023-04-25T23:01:51.533Z,101985.66
2023-04-25T23:04:19.438Z,101992.78
2023-04-25T23:06:46.424Z,101987.78
2023-04-25T23:09:13.617Z,101990.03
2023-04-25T23:11:42.952Z,101994.13
2023-04-25T23:14:09.482Z,101998.19
2023-04-25T23:16:36.260Z,101990.78
2023-04-25T23:19:03.393Z,101991.38
2023-04-25T23:21:29.873Z,102003.22
2023-04-25T23:23:56.462Z,101982.84
2023-04-25T23:26:22.896Z,101986.06
2023-04-25T23:28:49.400Z,101983.66
2023-04-25T23:31:16.061Z,101986.09
2023-04-25T23:33:42.626Z,101992.31
2023-04-25T23:36:18.094Z,101992.66
2023-04-25T23:38:44.907Z,101984.59
2023-04-25T23:41:11.766Z,101987.28
2023-04-25T23:43:38.329Z,101988.91
2023-04-25T23:46:04.955Z,101990.81
2023-04-25T23:48:31.662Z,101984.91
2023-04-25T23:50:58.122Z,101984.66
2023-04-25T23:53:24.696Z,101988.94
2023-04-25T23:55:51.137Z,101991.59
2023-04-25T23:58:17.623Z,101983.81
