createdAt,value
2022-10-18T00:02:04.883Z,9.25
2022-10-18T00:04:32.117Z,9.77
2022-10-18T00:06:58.523Z,9.60
2022-10-18T00:09:25.041Z,9.13
2022-10-18T00:11:51.724Z,9.50
2022-10-18T00:14:18.283Z,9.55
2022-10-18T00:16:44.693Z,10.18
2022-10-18T00:19:11.393Z,10.15
2022-10-18T00:21:38.252Z,10.25
2022-10-18T00:24:05.317Z,11.20
2022-10-18T00:26:32.081Z,10.50
2022-10-18T00:29:02.808Z,11.05
2022-10-18T00:31:37.310Z,11.25
2022-10-18T00:34:06.631Z,10.13
2022-10-18T00:36:34.410Z,10.77
2022-10-18T00:39:02.359Z,11.23
2022-10-18T00:41:33.137Z,11.45
2022-10-18T00:44:03.829Z,11.23
2022-10-18T00:46:33.749Z,11.32
2022-10-18T00:49:04.094Z,11.57
2022-10-18T00:51:36.188Z,12.23
2022-10-18T00:54:03.044Z,12.18
2022-10-18T00:56:30.002Z,12.18
2022-10-18T00:58:57.196Z,13.27
2022-10-18T01:01:28.262Z,13.05
2022-10-18T01:03:58.284Z,12.45
2022-10-18T01:06:29.485Z,13.32
2022-10-18T01:09:21.265Z,13.02
2022-10-18T01:12:22.018Z,13.90
2022-10-18T01:15:03.433Z,13.80
2022-10-18T01:18:09.019Z,13.57
2022-10-18T01:20:56.595Z,13.25
2022-10-18T01:24:03.595Z,13.93
2022-10-18T01:26:41.910Z,12.90
2022-10-18T01:29:21.959Z,13.45
2022-10-18T01:31:59.542Z,13.32
2022-10-18T01:34:30.087Z,14.40
2022-10-18T01:36:57.454Z,13.88
2022-10-18T01:39:28.783Z,14.30
2022-10-18T01:41:58.064Z,15.15
2022-10-18T01:44:27.915Z,13.45
2022-10-18T01:46:56.763Z,12.77
2022-10-18T01:49:24.664Z,14.65
2022-10-18T01:51:51.092Z,14.27
2022-10-18T01:54:21.742Z,14.07
2022-10-18T01:57:02.304Z,14.75
2022-10-18T01:59:48.078Z,15.50
2022-10-18T02:02:41.362Z,14.05
2022-10-18T02:05:24.502Z,14.50
2022-10-18T02:08:18.737Z,16.15
2022-10-18T02:10:54.211Z,15.43
2022-10-18T02:13:23.337Z,16.10
2022-10-18T02:15:57.507Z,15.07
2022-10-18T02:18:31.590Z,16.42
2022-10-18T02:21:00.174Z,16.20
2022-10-18T02:23:26.912Z,16.17
2022-10-18T02:25:53.914Z,15.95
2022-10-18T02:28:20.872Z,16.13
2022-10-18T02:30:53.325Z,15.95
2022-10-18T02:33:43.808Z,15.13
2022-10-18T02:36:18.751Z,16.50
2022-10-18T02:38:46.432Z,15.40
2022-10-18T02:41:12.843Z,16.98
2022-10-18T02:43:39.201Z,16.85
2022-10-18T02:46:05.720Z,16.33
2022-10-18T02:48:32.058Z,15.40
2022-10-18T02:50:58.522Z,15.27
2022-10-18T02:53:24.868Z,16.33
2022-10-18T02:55:51.243Z,16.27
2022-10-18T02:58:17.606Z,15.38
2022-10-18T03:00:43.995Z,14.93
2022-10-18T03:03:10.365Z,16.20
2022-10-18T03:05:36.783Z,16.50
2022-10-18T03:08:03.387Z,17.77
2022-10-18T03:10:29.717Z,17.83
2022-10-18T03:12:56.286Z,19.23
2022-10-18T03:15:22.656Z,18.92
2022-10-18T03:17:49.167Z,18.38
2022-10-18T03:20:15.697Z,16.58
2022-10-18T03:22:42.064Z,16.75
2022-10-18T03:25:08.467Z,17.15
2022-10-18T03:27:35.047Z,17.25
2022-10-18T03:30:01.530Z,18.10
2022-10-18T03:32:27.963Z,19.02
2022-10-18T03:34:54.912Z,18.75
2022-10-18T03:37:21.344Z,17.13
2022-10-18T03:39:47.784Z,18.10
2022-10-18T03:42:14.188Z,19.58
2022-10-18T03:44:40.647Z,20.55
2022-10-18T03:47:07.018Z,20.65
2022-10-18T03:52:04.832Z,17.85
2022-10-18T03:54:31.793Z,19.23
2022-10-18T03:56:58.277Z,19.83
2022-10-18T03:59:24.781Z,19.38
2022-10-18T04:01:51.179Z,19.98
2022-10-18T04:04:17.980Z,19.70
2022-10-18T04:06:44.362Z,19.95
2022-10-18T04:09:10.939Z,18.85
2022-10-18T04:11:37.304Z,21.02
2022-10-18T04:14:04.104Z,19.20
2022-10-18T04:16:30.600Z,20.23
2022-10-18T04:18:57.076Z,19.67
2022-10-18T04:21:23.510Z,20.23
2022-10-18T04:23:50.959Z,18.10
2022-10-18T04:26:17.798Z,17.48
2022-10-18T04:28:44.884Z,17.52
2022-10-18T04:31:11.991Z,18.75
2022-10-18T04:33:38.675Z,18.42
2022-10-18T04:36:05.245Z,20.15
2022-10-18T04:38:31.714Z,19.02
2022-10-18T04:40:58.238Z,18.33
2022-10-18T04:43:24.626Z,19.30
2022-10-18T04:45:51.232Z,20.35
2022-10-18T04:48:18.060Z,21.00
2022-10-18T04:50:47.599Z,21.02
2022-10-18T04:53:15.788Z,19.85
2022-10-18T04:55:47.670Z,20.65
2022-10-18T04:58:14.653Z,19.65
2022-10-18T05:00:41.388Z,20.67
2022-10-18T05:03:08.852Z,21.52
2022-10-18T05:05:49.684Z,20.10
2022-10-18T05:08:16.695Z,22.90
2022-10-18T05:10:43.052Z,21.70
2022-10-18T05:13:09.449Z,21.20
2022-10-18T05:15:35.819Z,23.33
2022-10-18T05:18:02.328Z,24.63
2022-10-18T05:20:28.839Z,21.88
2022-10-18T05:22:55.214Z,22.58
2022-10-18T05:25:21.686Z,22.50
2022-10-18T05:27:48.037Z,23.45
2022-10-18T05:30:14.513Z,20.17
2022-10-18T05:32:40.924Z,21.95
2022-10-18T05:35:07.633Z,24.50
2022-10-18T05:37:34.188Z,25.52
2022-10-18T05:40:00.545Z,23.13
2022-10-18T05:42:26.931Z,24.33
2022-10-18T05:44:53.318Z,22.50
2022-10-18T05:47:19.811Z,23.88
2022-10-18T05:49:47.629Z,24.42
2022-10-18T05:52:14.270Z,24.17
2022-10-18T05:54:40.736Z,23.90
2022-10-18T05:57:07.187Z,23.67
2022-10-18T05:59:33.624Z,22.75
2022-10-18T06:02:00.222Z,22.48
2022-10-18T06:04:26.590Z,23.45
2022-10-18T06:06:53.891Z,22.63
2022-10-18T06:09:20.386Z,23.00
2022-10-18T06:11:46.868Z,21.92
2022-10-18T06:14:13.359Z,22.20
2022-10-18T06:16:39.823Z,23.23
2022-10-18T06:19:06.311Z,20.55
2022-10-18T06:21:32.662Z,20.63
2022-10-18T06:23:59.630Z,20.60
2022-10-18T06:26:27.319Z,21.17
2022-10-18T06:28:53.873Z,21.65
2022-10-18T06:31:21.224Z,20.20
2022-10-18T06:33:47.594Z,18.75
2022-10-18T06:36:17.086Z,19.48
2022-10-18T06:38:43.746Z,19.92
2022-10-18T06:41:10.317Z,17.65
2022-10-18T06:43:36.907Z,19.13
2022-10-18T06:46:06.680Z,17.27
2022-10-18T06:48:34.978Z,20.55
2022-10-18T06:51:03.905Z,18.58
2022-10-18T06:53:32.780Z,20.52
2022-10-18T06:56:08.610Z,21.27
2022-10-18T06:58:35.664Z,20.83
2022-10-18T07:01:11.554Z,23.05
2022-10-18T07:03:38.289Z,21.38
2022-10-18T07:06:09.051Z,21.85
2022-10-18T07:08:36.431Z,21.77
2022-10-18T07:11:04.032Z,22.55
2022-10-18T07:13:33.094Z,22.27
2022-10-18T07:16:10.636Z,22.02
2022-10-18T07:18:42.101Z,22.30
2022-10-18T07:21:11.252Z,22.45
2022-10-18T07:23:40.291Z,22.05
2022-10-18T07:26:18.386Z,20.75
2022-10-18T07:28:47.199Z,21.27
2022-10-18T07:31:13.805Z,22.40
2022-10-18T07:33:40.541Z,21.70
2022-10-18T07:36:08.818Z,19.15
2022-10-18T07:38:35.679Z,18.58
2022-10-18T07:41:06.173Z,17.80
2022-10-18T07:43:33.129Z,18.98
2022-10-18T07:46:03.134Z,17.80
2022-10-18T07:48:29.955Z,16.90
2022-10-18T07:51:01.004Z,19.42
2022-10-18T07:53:28.971Z,18.67
2022-10-18T07:56:05.795Z,19.63
2022-10-18T07:58:35.106Z,22.30
2022-10-18T08:01:03.570Z,24.40
2022-10-18T08:03:30.036Z,22.17
2022-10-18T08:05:56.862Z,21.25
2022-10-18T08:08:23.767Z,20.05
2022-10-18T08:10:50.636Z,20.20
2022-10-18T08:13:17.390Z,18.92
2022-10-18T08:15:44.546Z,18.13
2022-10-18T08:18:11.434Z,17.95
2022-10-18T08:20:44.022Z,16.48
2022-10-18T08:23:10.752Z,15.70
2022-10-18T08:25:37.286Z,15.00
2022-10-18T08:28:04.164Z,16.02
2022-10-18T08:30:30.640Z,16.25
2022-10-18T08:32:57.044Z,15.27
2022-10-18T08:35:23.548Z,15.02
2022-10-18T08:37:50.080Z,15.48
2022-10-18T08:40:16.731Z,15.38
2022-10-18T08:43:18.113Z,14.45
2022-10-18T08:45:49.572Z,16.23
2022-10-18T08:48:23.970Z,16.05
2022-10-18T08:50:52.779Z,15.73
2022-10-18T08:53:51.665Z,15.75
2022-10-18T08:56:23.986Z,15.68
2022-10-18T08:58:50.817Z,15.90
2022-10-18T09:01:32.336Z,16.48
2022-10-18T09:04:23.108Z,15.05
2022-10-18T09:07:14.557Z,15.10
2022-10-18T09:10:07.879Z,15.35
2022-10-18T09:12:37.093Z,13.88
2022-10-18T09:15:06.571Z,14.93
2022-10-18T09:17:46.088Z,13.68
2022-10-18T09:20:23.724Z,13.60
2022-10-18T09:23:05.371Z,15.98
2022-10-18T09:25:51.383Z,14.15
2022-10-18T09:28:36.784Z,12.20
2022-10-18T09:31:44.554Z,11.93
2022-10-18T09:34:37.210Z,13.20
2022-10-18T09:37:03.851Z,13.98
2022-10-18T09:39:33.739Z,13.60
2022-10-18T09:42:07.192Z,12.20
2022-10-18T09:44:39.594Z,9.68
2022-10-18T09:47:16.570Z,11.35
2022-10-18T09:49:47.350Z,11.00
2022-10-18T09:52:20.359Z,9.90
2022-10-18T09:54:54.393Z,9.63
2022-10-18T09:57:23.643Z,9.00
2022-10-18T09:59:51.158Z,8.90
2022-10-18T10:02:22.832Z,8.15
2022-10-18T10:04:50.768Z,8.15
2022-10-18T10:07:24.744Z,7.00
2022-10-18T10:09:57.772Z,6.50
2022-10-18T10:12:27.343Z,6.18
2022-10-18T10:14:53.784Z,6.20
2022-10-18T10:17:31.123Z,5.97
2022-10-18T10:20:03.941Z,6.43
2022-10-18T10:22:41.062Z,6.03
2022-10-18T10:25:21.155Z,6.47
2022-10-18T10:27:47.664Z,7.25
2022-10-18T10:30:27.649Z,6.50
2022-10-18T10:32:56.255Z,6.28
2022-10-18T10:35:52.609Z,6.35
2022-10-18T10:38:24.889Z,5.88
2022-10-18T10:40:51.960Z,6.63
2022-10-18T10:43:40.364Z,6.32
2022-10-18T10:46:16.122Z,6.13
2022-10-18T10:49:27.965Z,5.78
2022-10-18T10:52:02.455Z,5.93
2022-10-18T10:54:40.478Z,5.32
2022-10-18T10:57:27.919Z,5.22
2022-10-18T10:59:56.928Z,5.63
2022-10-18T11:02:34.038Z,5.28
2022-10-18T11:05:24.014Z,5.80
2022-10-18T11:07:54.593Z,5.50
2022-10-18T11:10:26.620Z,5.03
2022-10-18T11:13:04.653Z,5.32
2022-10-18T11:15:41.403Z,5.00
2022-10-18T11:18:21.498Z,4.90
2022-10-18T11:20:58.242Z,4.63
2022-10-18T11:23:32.000Z,4.25
2022-10-18T11:26:11.189Z,4.47
2022-10-18T11:28:53.120Z,5.07
2022-10-18T11:31:41.173Z,4.57
2022-10-18T11:34:43.487Z,4.20
2022-10-18T11:37:34.711Z,4.90
2022-10-18T11:40:29.105Z,4.93
2022-10-18T11:44:00.647Z,5.30
2022-10-18T11:46:27.887Z,4.90
2022-10-18T11:49:07.147Z,4.10
2022-10-18T11:52:03.562Z,4.88
2022-10-18T11:54:45.288Z,5.10
2022-10-18T11:57:33.730Z,4.88
2022-10-18T12:00:08.282Z,5.72
2022-10-18T12:03:04.123Z,4.80
2022-10-18T12:05:31.933Z,4.47
2022-10-18T12:08:13.371Z,4.55
2022-10-18T12:10:46.163Z,3.88
2022-10-18T12:13:34.331Z,3.92
2022-10-18T12:16:04.371Z,4.00
2022-10-18T12:18:32.488Z,3.28
2022-10-18T12:20:59.910Z,3.35
2022-10-18T12:23:29.252Z,3.40
2022-10-18T12:26:01.835Z,3.10
2022-10-18T12:29:05.319Z,4.20
2022-10-18T12:31:44.224Z,3.35
2022-10-18T12:34:24.076Z,3.03
2022-10-18T12:37:09.303Z,2.72
2022-10-18T12:40:05.520Z,2.85
2022-10-18T12:42:34.502Z,2.40
2022-10-18T12:45:24.342Z,2.47
2022-10-18T12:47:51.245Z,2.33
2022-10-18T12:50:31.306Z,2.10
2022-10-18T12:53:16.886Z,2.05
2022-10-18T12:55:46.578Z,1.80
2022-10-18T12:58:31.821Z,1.98
2022-10-18T13:01:03.730Z,2.20
2022-10-18T13:03:49.787Z,2.25
2022-10-18T13:06:16.369Z,1.95
2022-10-18T13:08:43.056Z,2.00
2022-10-18T13:11:09.629Z,1.73
2022-10-18T13:13:59.177Z,2.10
2022-10-18T13:16:43.700Z,1.95
2022-10-18T13:19:29.341Z,1.70
2022-10-18T13:22:29.857Z,1.60
2022-10-18T13:25:29.234Z,2.92
2022-10-18T13:28:05.419Z,2.03
2022-10-18T13:30:55.488Z,2.33
2022-10-18T13:33:30.919Z,1.98
2022-10-18T13:36:01.772Z,1.85
2022-10-18T13:38:55.628Z,1.73
2022-10-18T13:41:56.687Z,2.20
2022-10-18T13:44:26.069Z,2.17
2022-10-18T13:46:52.410Z,1.75
2022-10-18T13:49:57.148Z,2.10
2022-10-18T13:52:48.078Z,1.98
2022-10-18T13:55:45.744Z,1.90
2022-10-18T13:58:29.864Z,1.60
2022-10-18T14:01:16.548Z,2.03
2022-10-18T14:04:02.417Z,2.17
2022-10-18T14:06:46.029Z,1.80
2022-10-18T14:09:40.350Z,2.28
2022-10-18T14:12:32.415Z,1.60
2022-10-18T14:15:14.572Z,1.67
2022-10-18T14:17:46.392Z,2.10
2022-10-18T14:20:29.882Z,1.95
2022-10-18T14:23:12.223Z,2.50
2022-10-18T14:25:39.205Z,1.92
2022-10-18T14:28:10.029Z,2.25
2022-10-18T14:30:57.815Z,2.17
2022-10-18T14:34:02.663Z,2.00
2022-10-18T14:36:55.687Z,2.10
2022-10-18T14:39:26.548Z,2.40
2022-10-18T14:41:54.974Z,2.53
2022-10-18T14:44:27.145Z,2.03
2022-10-18T14:47:01.269Z,2.80
2022-10-18T14:49:28.377Z,2.40
2022-10-18T14:51:57.380Z,2.28
2022-10-18T14:54:36.680Z,2.67
2022-10-18T14:57:05.688Z,2.45
2022-10-18T14:59:51.621Z,2.50
2022-10-18T15:02:29.053Z,2.30
2022-10-18T15:05:20.440Z,2.45
2022-10-18T15:07:48.129Z,2.53
2022-10-18T15:10:25.497Z,2.50
2022-10-18T15:13:10.180Z,2.33
2022-10-18T15:15:38.649Z,2.75
2022-10-18T15:18:06.561Z,2.25
2022-10-18T15:20:39.286Z,2.28
2022-10-18T15:23:27.066Z,2.20
2022-10-18T15:26:02.301Z,1.95
2022-10-18T15:28:33.102Z,2.70
2022-10-18T15:31:01.672Z,2.17
2022-10-18T15:33:34.443Z,2.83
2022-10-18T15:36:17.330Z,2.05
2022-10-18T15:38:47.535Z,2.50
2022-10-18T15:42:04.910Z,2.30
2022-10-18T15:44:47.222Z,2.30
2022-10-18T15:47:13.619Z,2.25
2022-10-18T15:49:51.959Z,2.53
2022-10-18T15:52:21.378Z,2.38
2022-10-18T15:57:20.184Z,2.45
2022-10-18T16:00:07.751Z,3.33
2022-10-18T16:02:39.917Z,2.50
2022-10-18T16:05:06.389Z,2.03
2022-10-18T16:07:33.039Z,2.58
2022-10-18T16:09:59.725Z,2.60
2022-10-18T16:12:26.157Z,1.98
2022-10-18T16:14:52.563Z,2.10
2022-10-18T16:17:18.922Z,2.20
2022-10-18T16:19:45.359Z,1.83
2022-10-18T16:24:40.589Z,1.85
2022-10-18T16:27:06.997Z,2.03
2022-10-18T16:29:33.662Z,2.45
2022-10-18T16:32:01.051Z,2.05
2022-10-18T16:34:27.857Z,2.15
2022-10-18T16:36:55.125Z,1.90
2022-10-18T16:39:22.271Z,2.28
2022-10-18T16:41:49.130Z,2.45
2022-10-18T16:44:16.771Z,2.47
2022-10-18T16:46:43.618Z,2.58
2022-10-18T16:49:23.732Z,2.38
2022-10-18T16:51:55.083Z,2.65
2022-10-18T16:54:21.667Z,2.17
2022-10-18T16:56:49.950Z,2.40
2022-10-18T16:59:36.711Z,3.08
2022-10-18T17:02:08.744Z,3.80
2022-10-18T17:04:35.148Z,3.28
2022-10-18T17:07:03.204Z,2.65
2022-10-18T17:09:29.933Z,2.63
2022-10-18T17:11:56.427Z,2.63
2022-10-18T17:14:22.784Z,2.90
2022-10-18T17:16:53.089Z,3.00
2022-10-18T17:19:22.572Z,2.35
2022-10-18T17:21:49.091Z,2.63
2022-10-18T17:24:15.670Z,2.15
2022-10-18T17:26:42.046Z,2.45
2022-10-18T17:29:08.565Z,3.22
2022-10-18T17:31:35.816Z,2.95
2022-10-18T17:34:02.744Z,2.13
2022-10-18T17:36:32.969Z,3.22
2022-10-18T17:38:59.949Z,2.20
2022-10-18T17:41:26.771Z,2.85
2022-10-18T17:43:53.192Z,2.38
2022-10-18T17:46:20.255Z,3.53
2022-10-18T17:48:47.130Z,2.42
2022-10-18T17:51:15.900Z,2.92
2022-10-18T17:53:42.313Z,2.90
2022-10-18T17:56:10.379Z,1.90
2022-10-18T17:58:36.799Z,2.92
2022-10-18T18:01:10.070Z,2.60
2022-10-18T18:03:36.618Z,2.83
2022-10-18T18:06:30.632Z,2.92
2022-10-18T18:08:58.535Z,3.08
2022-10-18T18:11:25.359Z,2.42
2022-10-18T18:13:51.848Z,2.40
2022-10-18T18:16:20.507Z,2.72
2022-10-18T18:18:50.579Z,2.70
2022-10-18T18:21:17.295Z,3.10
2022-10-18T18:23:44.384Z,2.53
2022-10-18T18:26:13.744Z,2.80
2022-10-18T18:28:41.217Z,2.70
2022-10-18T18:31:16.916Z,2.35
2022-10-18T18:33:43.600Z,2.60
2022-10-18T18:36:10.753Z,2.88
2022-10-18T18:38:39.563Z,2.47
2022-10-18T18:41:16.314Z,2.78
2022-10-18T18:43:57.456Z,2.30
2022-10-18T18:46:26.000Z,2.65
2022-10-18T18:48:52.880Z,2.63
2022-10-18T18:51:21.098Z,2.25
2022-10-18T18:53:48.591Z,2.42
2022-10-18T18:58:54.342Z,3.13
2022-10-18T19:01:26.399Z,1.90
2022-10-18T19:03:54.817Z,2.92
2022-10-18T19:06:30.669Z,2.42
2022-10-18T19:09:04.356Z,2.20
2022-10-18T19:11:35.969Z,2.35
2022-10-18T19:14:03.567Z,2.33
2022-10-18T19:16:54.062Z,2.70
2022-10-18T19:19:25.229Z,2.58
2022-10-18T19:22:00.169Z,2.45
2022-10-18T19:24:30.076Z,2.55
2022-10-18T19:26:59.233Z,2.83
2022-10-18T19:29:37.785Z,2.30
2022-10-18T19:32:07.262Z,2.22
2022-10-18T19:34:36.914Z,1.70
2022-10-18T19:37:03.555Z,2.15
2022-10-18T19:39:32.927Z,2.53
2022-10-18T19:42:03.187Z,2.33
2022-10-18T19:44:32.172Z,2.10
2022-10-18T19:46:59.415Z,2.00
2022-10-18T19:49:26.119Z,1.80
2022-10-18T19:51:52.492Z,1.77
2022-10-18T19:54:19.149Z,2.22
2022-10-18T19:56:45.974Z,2.65
2022-10-18T19:59:13.603Z,2.17
2022-10-18T20:01:40.127Z,2.00
2022-10-18T20:04:08.299Z,1.90
2022-10-18T20:06:36.100Z,1.95
2022-10-18T20:09:02.704Z,2.38
2022-10-18T20:11:29.655Z,2.15
2022-10-18T20:13:56.893Z,1.60
2022-10-18T20:16:28.618Z,2.00
2022-10-18T20:19:06.991Z,1.77
2022-10-18T20:21:35.606Z,2.03
2022-10-18T20:24:05.819Z,2.00
2022-10-18T20:26:33.169Z,2.42
2022-10-18T20:29:00.075Z,1.80
2022-10-18T20:31:31.296Z,1.50
2022-10-18T20:34:03.011Z,2.20
2022-10-18T20:36:31.209Z,1.80
2022-10-18T20:38:58.104Z,2.42
2022-10-18T20:41:27.447Z,2.13
2022-10-18T20:43:56.538Z,2.05
2022-10-18T20:46:23.435Z,2.38
2022-10-18T20:48:51.654Z,2.58
2022-10-18T20:51:18.602Z,2.45
2022-10-18T20:53:45.115Z,1.75
2022-10-18T20:56:17.313Z,2.70
2022-10-18T20:58:44.963Z,2.60
2022-10-18T21:01:18.475Z,2.42
2022-10-18T21:03:46.588Z,2.92
2022-10-18T21:06:27.728Z,1.95
2022-10-18T21:08:59.330Z,2.00
2022-10-18T21:11:27.753Z,2.08
2022-10-18T21:13:59.934Z,2.13
2022-10-18T21:16:27.274Z,2.28
2022-10-18T21:18:53.803Z,2.13
2022-10-18T21:21:24.872Z,2.20
2022-10-18T21:23:52.126Z,1.70
2022-10-18T21:26:24.075Z,2.25
2022-10-18T21:28:54.841Z,1.80
2022-10-18T21:31:23.178Z,2.17
2022-10-18T21:33:59.640Z,2.20
2022-10-18T21:36:27.567Z,2.00
2022-10-18T21:38:54.077Z,1.90
2022-10-18T21:41:21.253Z,1.92
2022-10-18T21:43:53.683Z,1.92
2022-10-18T21:46:22.107Z,1.60
2022-10-18T21:48:51.228Z,1.50
2022-10-18T21:51:19.285Z,2.00
2022-10-18T21:53:47.466Z,2.05
2022-10-18T21:56:15.946Z,1.65
2022-10-18T21:58:42.693Z,1.77
2022-10-18T22:01:11.194Z,1.40
2022-10-18T22:03:38.101Z,1.80
2022-10-18T22:06:13.620Z,1.88
2022-10-18T22:08:41.490Z,1.90
2022-10-18T22:11:08.324Z,1.90
2022-10-18T22:13:34.896Z,1.65
2022-10-18T22:16:03.543Z,1.80
2022-10-18T22:18:30.587Z,1.55
2022-10-18T22:21:03.414Z,1.45
2022-10-18T22:23:34.585Z,1.33
2022-10-18T22:26:07.860Z,1.30
2022-10-18T22:28:35.822Z,1.40
2022-10-18T22:31:02.358Z,1.60
2022-10-18T22:33:29.294Z,1.40
2022-10-18T22:35:55.804Z,1.50
2022-10-18T22:38:22.448Z,1.23
2022-10-18T22:40:50.484Z,1.10
2022-10-18T22:43:17.048Z,1.40
2022-10-18T22:45:43.533Z,1.60
2022-10-18T22:48:14.940Z,1.40
2022-10-18T22:50:43.942Z,1.50
2022-10-18T22:53:10.360Z,1.73
2022-10-18T22:55:36.717Z,1.30
2022-10-18T22:58:03.127Z,1.58
2022-10-18T23:00:29.630Z,1.27
2022-10-18T23:02:56.164Z,1.52
2022-10-18T23:05:22.672Z,1.17
2022-10-18T23:07:49.374Z,1.50
2022-10-18T23:10:15.905Z,1.30
2022-10-18T23:12:42.307Z,1.33
2022-10-18T23:15:09.256Z,1.30
2022-10-18T23:17:36.126Z,1.70
2022-10-18T23:20:03.279Z,1.50
2022-10-18T23:22:29.752Z,1.50
2022-10-18T23:24:56.250Z,1.65
2022-10-18T23:27:22.604Z,1.50
2022-10-18T23:29:49.018Z,1.30
2022-10-18T23:32:15.399Z,1.55
2022-10-18T23:34:41.878Z,1.65
2022-10-18T23:37:08.249Z,1.45
2022-10-18T23:39:34.622Z,1.35
2022-10-18T23:42:01.133Z,1.60
2022-10-18T23:44:27.567Z,1.33
2022-10-18T23:46:54.060Z,1.35
2022-10-18T23:49:20.400Z,1.40
2022-10-18T23:51:46.928Z,1.55
2022-10-18T23:54:13.266Z,1.70
2022-10-18T23:56:39.796Z,1.13
2022-10-18T23:59:06.172Z,1.65
