createdAt,value
2019-02-09T00:00:46.575Z,99.99
2019-02-09T00:01:46.619Z,99.99
2019-02-09T00:02:46.576Z,99.99
2019-02-09T00:03:46.595Z,99.99
2019-02-09T00:04:46.606Z,99.99
2019-02-09T00:05:46.625Z,99.99
2019-02-09T00:06:46.634Z,99.99
2019-02-09T00:07:46.671Z,99.99
2019-02-09T00:08:46.664Z,99.99
2019-02-09T00:09:46.659Z,99.99
2019-02-09T00:10:46.675Z,99.99
2019-02-09T00:11:46.683Z,99.99
2019-02-09T00:12:46.696Z,99.99
2019-02-09T00:13:46.701Z,99.99
2019-02-09T00:14:46.714Z,99.99
2019-02-09T00:15:46.726Z,99.99
2019-02-09T00:16:46.740Z,99.99
2019-02-09T00:17:46.749Z,99.99
2019-02-09T00:18:46.759Z,99.99
2019-02-09T00:19:46.773Z,99.99
2019-02-09T00:20:46.785Z,99.99
2019-02-09T00:21:46.800Z,99.99
2019-02-09T00:22:46.804Z,99.99
2019-02-09T00:23:46.889Z,99.99
2019-02-09T00:24:46.833Z,99.99
2019-02-09T00:25:46.971Z,99.99
2019-02-09T00:26:46.851Z,99.99
2019-02-09T00:27:47.604Z,99.99
2019-02-09T00:28:46.882Z,99.99
2019-02-09T00:29:46.893Z,99.99
2019-02-09T00:30:46.897Z,99.99
2019-02-09T00:31:46.911Z,99.99
2019-02-09T00:32:46.921Z,99.99
2019-02-09T00:33:46.943Z,99.99
2019-02-09T00:34:46.946Z,99.99
2019-02-09T00:35:46.971Z,99.99
2019-02-09T00:36:46.966Z,99.99
2019-02-09T00:37:46.998Z,99.99
2019-02-09T00:38:46.987Z,99.99
2019-02-09T00:39:47.023Z,99.99
2019-02-09T00:40:47.028Z,99.99
2019-02-09T00:41:47.023Z,99.99
2019-02-09T00:42:47.037Z,99.99
2019-02-09T00:43:47.060Z,99.99
2019-02-09T00:44:47.057Z,99.99
2019-02-09T00:45:47.072Z,99.99
2019-02-09T00:46:47.087Z,99.99
2019-02-09T00:47:47.096Z,99.99
2019-02-09T00:48:47.103Z,99.99
2019-02-09T00:49:47.120Z,99.99
2019-02-09T00:50:47.147Z,99.99
2019-02-09T00:51:47.237Z,99.99
2019-02-09T00:52:47.154Z,99.99
2019-02-09T00:53:48.183Z,99.99
2019-02-09T00:54:47.339Z,99.99
2019-02-09T00:56:47.662Z,99.99
2019-02-09T00:57:47.209Z,99.99
2019-02-09T00:58:47.233Z,99.99
2019-02-09T00:59:54.060Z,99.99
2019-02-09T01:00:47.276Z,99.99
2019-02-09T01:01:47.257Z,99.99
2019-02-09T01:02:47.266Z,99.99
2019-02-09T01:03:47.289Z,99.99
2019-02-09T01:04:47.290Z,99.99
2019-02-09T01:05:47.307Z,99.99
2019-02-09T01:06:47.307Z,99.99
2019-02-09T01:07:47.331Z,99.99
2019-02-09T01:08:47.335Z,99.99
2019-02-09T01:09:47.345Z,99.99
2019-02-09T01:10:47.355Z,99.99
2019-02-09T01:11:47.377Z,99.99
2019-02-09T01:12:47.400Z,99.99
2019-02-09T01:13:47.402Z,99.99
2019-02-09T01:14:47.432Z,99.99
2019-02-09T01:15:47.420Z,99.99
2019-02-09T01:16:47.423Z,99.99
2019-02-09T01:17:47.438Z,99.99
2019-02-09T01:18:47.454Z,99.99
2019-02-09T01:19:47.467Z,99.99
2019-02-09T01:20:47.475Z,99.99
2019-02-09T01:21:47.482Z,99.99
2019-02-09T01:22:47.498Z,99.99
2019-02-09T01:23:47.506Z,99.99
2019-02-09T01:24:47.517Z,99.99
2019-02-09T01:25:47.528Z,99.99
2019-02-09T01:26:47.540Z,99.99
2019-02-09T01:27:47.554Z,99.99
2019-02-09T01:28:47.904Z,99.99
2019-02-09T01:29:47.889Z,99.99
2019-02-09T01:30:47.613Z,99.99
2019-02-09T01:31:47.597Z,99.99
2019-02-09T01:32:47.605Z,99.99
2019-02-09T01:33:47.627Z,99.99
2019-02-09T01:34:47.632Z,99.99
2019-02-09T01:35:47.651Z,99.99
2019-02-09T01:36:47.653Z,99.99
2019-02-09T01:37:47.671Z,99.99
2019-02-09T01:38:47.776Z,99.99
2019-02-09T01:39:47.692Z,99.99
2019-02-09T01:40:47.696Z,99.99
2019-02-09T01:41:47.714Z,99.99
2019-02-09T01:42:47.718Z,99.99
2019-02-09T01:43:47.733Z,99.99
2019-02-09T01:44:47.745Z,99.99
2019-02-09T01:45:47.757Z,99.99
2019-02-09T01:46:47.771Z,99.99
2019-02-09T01:47:47.778Z,99.99
2019-02-09T01:48:47.788Z,99.99
2019-02-09T01:49:47.808Z,99.99
2019-02-09T01:50:47.815Z,99.99
2019-02-09T01:51:47.825Z,99.99
2019-02-09T01:52:47.839Z,99.99
2019-02-09T01:53:47.846Z,99.99
2019-02-09T01:54:47.878Z,99.99
2019-02-09T01:55:47.871Z,99.99
2019-02-09T01:56:47.943Z,99.99
2019-02-09T01:57:47.899Z,99.99
2019-02-09T01:58:47.912Z,99.99
2019-02-09T01:59:47.923Z,99.99
2019-02-09T02:01:48.314Z,99.99
2019-02-09T02:02:48.112Z,99.99
2019-02-09T02:03:47.960Z,99.99
2019-02-09T02:04:47.972Z,99.99
2019-02-09T02:05:48.041Z,99.99
2019-02-09T02:06:47.997Z,99.99
2019-02-09T02:07:48.011Z,99.99
2019-02-09T02:08:48.014Z,99.99
2019-02-09T02:09:48.025Z,99.99
2019-02-09T02:10:48.048Z,99.99
2019-02-09T02:11:48.062Z,99.99
2019-02-09T02:12:48.061Z,99.99
2019-02-09T02:13:48.077Z,99.99
2019-02-09T02:14:48.095Z,99.99
2019-02-09T02:15:48.102Z,99.99
2019-02-09T02:16:48.110Z,99.99
2019-02-09T02:17:48.118Z,99.99
2019-02-09T02:18:48.128Z,99.99
2019-02-09T02:19:48.142Z,99.99
2019-02-09T02:20:48.156Z,99.99
2019-02-09T02:21:48.227Z,99.99
2019-02-09T02:22:48.176Z,99.99
2019-02-09T02:23:48.202Z,99.99
2019-02-09T02:24:48.206Z,99.99
2019-02-09T02:25:48.218Z,99.99
2019-02-09T02:26:48.224Z,99.99
2019-02-09T02:27:48.238Z,99.99
2019-02-09T02:28:48.273Z,99.99
2019-02-09T02:29:48.256Z,99.99
2019-02-09T02:30:48.269Z,99.99
2019-02-09T02:31:48.386Z,99.99
2019-02-09T02:32:48.452Z,99.99
2019-02-09T02:34:48.381Z,99.99
2019-02-09T02:35:48.423Z,99.99
2019-02-09T02:36:48.338Z,99.99
2019-02-09T02:37:48.358Z,99.99
2019-02-09T02:38:48.364Z,99.99
2019-02-09T02:39:48.571Z,99.99
2019-02-09T02:40:48.388Z,99.99
2019-02-09T02:41:48.395Z,99.99
2019-02-09T02:42:48.409Z,99.99
2019-02-09T02:43:48.422Z,99.99
2019-02-09T02:44:48.429Z,99.99
2019-02-09T02:45:48.484Z,99.99
2019-02-09T02:46:48.450Z,99.99
2019-02-09T02:47:48.465Z,99.99
2019-02-09T02:48:48.475Z,99.99
2019-02-09T02:49:48.490Z,99.99
2019-02-09T02:50:48.511Z,99.99
2019-02-09T02:51:48.511Z,99.99
2019-02-09T02:52:48.653Z,99.99
2019-02-09T02:53:48.530Z,99.99
2019-02-09T02:54:48.567Z,99.99
2019-02-09T02:55:48.554Z,99.99
2019-02-09T02:56:48.573Z,99.99
2019-02-09T02:57:48.577Z,99.99
2019-02-09T02:58:48.593Z,99.99
2019-02-09T02:59:48.597Z,99.99
2019-02-09T03:00:48.608Z,99.99
2019-02-09T03:01:48.622Z,99.99
2019-02-09T03:02:48.630Z,99.99
2019-02-09T03:03:48.848Z,99.99
2019-02-09T03:05:49.202Z,99.99
2019-02-09T03:06:48.786Z,99.99
2019-02-09T03:07:48.735Z,99.99
2019-02-09T03:08:48.716Z,99.99
2019-02-09T03:09:48.831Z,99.99
2019-02-09T03:10:48.725Z,99.99
2019-02-09T03:11:48.750Z,99.99
2019-02-09T03:12:48.752Z,99.99
2019-02-09T03:13:48.757Z,99.99
2019-02-09T03:14:48.771Z,99.99
2019-02-09T03:15:48.787Z,99.99
2019-02-09T03:16:48.799Z,99.99
2019-02-09T03:17:48.804Z,99.99
2019-02-09T03:18:48.829Z,99.99
2019-02-09T03:19:48.908Z,99.99
2019-02-09T03:20:48.836Z,99.99
2019-02-09T03:21:48.888Z,99.99
2019-02-09T03:22:48.862Z,99.99
2019-02-09T03:23:48.882Z,99.99
2019-02-09T03:24:48.923Z,99.99
2019-02-09T03:25:48.914Z,99.99
2019-02-09T03:26:48.905Z,99.99
2019-02-09T03:27:48.940Z,99.99
2019-02-09T03:28:48.957Z,99.99
2019-02-09T03:29:48.938Z,99.99
2019-02-09T03:30:49.369Z,99.99
2019-02-09T03:31:48.990Z,99.99
2019-02-09T03:32:48.998Z,99.99
2019-02-09T03:33:48.986Z,99.99
2019-02-09T03:34:48.998Z,99.99
2019-02-09T03:35:49.014Z,99.99
2019-02-09T03:38:49.046Z,99.99
2019-02-09T03:39:49.464Z,99.99
2019-02-09T03:40:49.068Z,99.99
2019-02-09T03:41:49.082Z,99.99
2019-02-09T03:42:49.090Z,99.99
2019-02-09T03:43:49.111Z,99.99
2019-02-09T03:44:49.124Z,99.99
2019-02-09T03:45:49.120Z,99.99
2019-02-09T03:46:49.165Z,99.99
2019-02-09T03:47:49.162Z,99.99
2019-02-09T03:48:49.169Z,99.99
2019-02-09T03:49:49.171Z,99.99
2019-02-09T03:50:49.177Z,99.99
2019-02-09T03:51:49.197Z,99.99
2019-02-09T03:52:49.199Z,99.99
2019-02-09T03:53:49.214Z,99.99
2019-02-09T03:54:49.231Z,99.99
2019-02-09T03:55:49.242Z,99.99
2019-02-09T03:56:49.247Z,99.99
2019-02-09T03:57:49.259Z,99.99
2019-02-09T03:58:49.273Z,99.99
2019-02-09T03:59:49.284Z,99.99
2019-02-09T04:00:55.252Z,99.99
2019-02-09T04:01:49.311Z,99.99
2019-02-09T04:02:49.323Z,99.99
2019-02-09T04:03:49.328Z,99.99
2019-02-09T04:04:49.344Z,99.99
2019-02-09T04:05:49.350Z,99.99
2019-02-09T04:06:49.372Z,99.99
2019-02-09T04:07:49.389Z,99.99
2019-02-09T04:08:50.050Z,99.99
2019-02-09T04:09:49.866Z,99.99
2019-02-09T04:10:49.444Z,99.99
2019-02-09T04:11:49.428Z,99.99
2019-02-09T04:12:49.433Z,99.99
2019-02-09T04:13:49.441Z,99.99
2019-02-09T04:14:49.456Z,99.99
2019-02-09T04:15:49.465Z,99.99
2019-02-09T04:16:49.486Z,99.99
2019-02-09T04:17:49.510Z,99.99
2019-02-09T04:18:49.508Z,99.99
2019-02-09T04:19:49.523Z,99.99
2019-02-09T04:20:49.530Z,99.99
2019-02-09T04:21:49.609Z,99.99
2019-02-09T04:22:49.562Z,99.99
2019-02-09T04:23:49.556Z,99.99
2019-02-09T04:24:49.571Z,99.99
2019-02-09T04:25:49.629Z,99.99
2019-02-09T04:26:49.594Z,99.99
2019-02-09T04:27:49.604Z,99.99
2019-02-09T04:28:49.616Z,99.99
2019-02-09T04:29:49.628Z,99.99
2019-02-09T04:30:49.643Z,99.99
2019-02-09T04:31:49.669Z,99.99
2019-02-09T04:32:49.668Z,99.99
2019-02-09T04:33:49.747Z,99.99
2019-02-09T04:34:49.689Z,99.99
2019-02-09T04:35:49.704Z,99.99
2019-02-09T04:36:49.707Z,99.99
2019-02-09T04:37:49.716Z,99.99
2019-02-09T04:38:49.737Z,99.99
2019-02-09T04:39:49.887Z,99.99
2019-02-09T04:42:50.004Z,99.99
2019-02-09T04:43:49.791Z,99.99
2019-02-09T04:44:49.814Z,99.99
2019-02-09T04:45:49.826Z,99.99
2019-02-09T04:46:49.853Z,99.99
2019-02-09T04:47:49.841Z,99.99
2019-02-09T04:48:49.856Z,99.99
2019-02-09T04:49:49.870Z,99.99
2019-02-09T04:50:49.877Z,99.99
2019-02-09T04:51:49.886Z,99.99
2019-02-09T04:52:49.910Z,99.99
2019-02-09T04:53:49.920Z,99.99
2019-02-09T04:54:49.920Z,99.99
2019-02-09T04:55:49.931Z,99.99
2019-02-09T04:56:49.939Z,99.99
2019-02-09T04:57:49.949Z,99.99
2019-02-09T04:58:49.962Z,99.99
2019-02-09T04:59:49.977Z,99.99
2019-02-09T05:00:49.990Z,99.99
2019-02-09T05:01:50.038Z,99.99
2019-02-09T05:02:50.019Z,99.99
2019-02-09T05:03:50.027Z,99.99
2019-02-09T05:04:50.028Z,99.99
2019-02-09T05:05:50.037Z,99.99
2019-02-09T05:06:50.054Z,99.99
2019-02-09T05:07:50.065Z,99.99
2019-02-09T05:08:50.084Z,99.99
2019-02-09T05:09:50.088Z,99.99
2019-02-09T05:10:50.515Z,99.99
2019-02-09T05:11:50.397Z,99.99
2019-02-09T05:12:50.125Z,99.99
2019-02-09T05:13:50.132Z,99.99
2019-02-09T05:14:50.146Z,99.99
2019-02-09T05:15:50.207Z,99.99
2019-02-09T05:16:50.188Z,99.99
2019-02-09T05:17:50.183Z,99.99
2019-02-09T05:18:50.207Z,99.99
2019-02-09T05:19:50.208Z,99.99
2019-02-09T05:20:50.222Z,99.99
2019-02-09T05:21:50.302Z,99.99
2019-02-09T05:23:50.279Z,99.99
2019-02-09T05:24:50.258Z,99.99
2019-02-09T05:25:50.275Z,99.99
2019-02-09T05:27:50.291Z,99.99
2019-02-09T05:28:50.299Z,99.99
2019-02-09T05:29:50.312Z,99.99
2019-02-09T05:30:50.321Z,99.99
2019-02-09T05:31:50.339Z,99.99
2019-02-09T05:32:50.351Z,99.99
2019-02-09T05:33:50.377Z,99.99
2019-02-09T05:34:50.370Z,99.99
2019-02-09T05:35:50.389Z,99.99
2019-02-09T05:36:50.398Z,99.99
2019-02-09T05:37:50.409Z,99.99
2019-02-09T05:38:50.415Z,99.99
2019-02-09T05:39:50.426Z,99.99
2019-02-09T05:40:50.603Z,99.99
2019-02-09T05:41:50.606Z,99.99
2019-02-09T05:42:51.074Z,99.99
2019-02-09T05:43:50.568Z,99.99
2019-02-09T05:44:50.493Z,99.99
2019-02-09T05:45:50.494Z,99.99
2019-02-09T05:46:50.507Z,99.99
2019-02-09T05:47:50.520Z,99.99
2019-02-09T05:48:50.535Z,99.99
2019-02-09T05:49:50.550Z,99.99
2019-02-09T05:50:50.559Z,99.99
2019-02-09T05:51:50.572Z,99.99
2019-02-09T05:52:50.578Z,99.99
2019-02-09T05:53:50.586Z,99.99
2019-02-09T05:54:50.600Z,99.99
2019-02-09T05:55:50.612Z,99.99
2019-02-09T05:56:50.628Z,99.99
2019-02-09T05:57:50.632Z,99.99
2019-02-09T05:58:50.644Z,99.99
2019-02-09T05:59:50.660Z,99.99
2019-02-09T06:00:50.668Z,99.99
2019-02-09T06:01:50.675Z,99.99
2019-02-09T06:02:50.802Z,99.99
2019-02-09T06:03:50.703Z,99.99
2019-02-09T06:04:50.716Z,99.99
2019-02-09T06:05:50.726Z,99.99
2019-02-09T06:06:50.736Z,99.99
2019-02-09T06:07:50.749Z,99.99
2019-02-09T06:08:50.762Z,99.99
2019-02-09T06:09:50.770Z,99.99
2019-02-09T06:11:51.411Z,99.99
2019-02-09T06:13:50.840Z,99.99
2019-02-09T06:14:50.831Z,99.99
2019-02-09T06:15:50.850Z,99.99
2019-02-09T06:16:50.854Z,99.99
2019-02-09T06:17:50.861Z,99.99
2019-02-09T06:18:50.875Z,99.99
2019-02-09T06:19:50.894Z,99.99
2019-02-09T06:20:50.894Z,99.99
2019-02-09T06:21:50.908Z,99.99
2019-02-09T06:22:50.929Z,99.99
2019-02-09T06:23:50.997Z,99.99
2019-02-09T06:24:50.990Z,99.99
2019-02-09T06:25:50.955Z,99.99
2019-02-09T06:26:50.965Z,99.99
2019-02-09T06:27:50.976Z,99.99
2019-02-09T06:28:51.027Z,99.99
2019-02-09T06:29:51.007Z,99.99
2019-02-09T06:30:51.009Z,99.99
2019-02-09T06:31:51.944Z,99.99
2019-02-09T06:32:51.039Z,99.99
2019-02-09T06:33:51.049Z,99.99
2019-02-09T06:34:51.059Z,99.99
2019-02-09T06:35:51.073Z,99.99
2019-02-09T06:36:51.172Z,99.99
2019-02-09T06:37:51.093Z,99.99
2019-02-09T06:38:51.110Z,99.99
2019-02-09T06:39:51.118Z,99.99
2019-02-09T06:40:51.141Z,99.99
2019-02-09T06:41:51.144Z,99.99
2019-02-09T06:42:51.151Z,99.99
2019-02-09T06:43:51.655Z,99.99
2019-02-09T06:44:51.176Z,99.99
2019-02-09T06:45:51.187Z,99.99
2019-02-09T06:46:51.198Z,99.99
2019-02-09T06:47:51.210Z,99.99
2019-02-09T06:48:51.231Z,99.99
2019-02-09T06:49:51.258Z,99.99
2019-02-09T06:50:51.242Z,99.99
2019-02-09T06:51:51.253Z,99.99
2019-02-09T06:52:51.266Z,99.99
2019-02-09T06:53:51.274Z,99.99
2019-02-09T06:54:51.362Z,99.99
2019-02-09T06:55:51.346Z,99.99
2019-02-09T06:56:51.332Z,99.99
2019-02-09T06:57:51.353Z,99.99
2019-02-09T06:58:51.390Z,99.99
2019-02-09T06:59:51.344Z,99.99
2019-02-09T07:00:51.378Z,99.99
2019-02-09T07:01:51.376Z,99.99
2019-02-09T07:02:51.387Z,99.99
2019-02-09T07:03:51.389Z,99.99
2019-02-09T07:04:51.433Z,99.99
2019-02-09T07:05:51.443Z,99.99
2019-02-09T07:06:51.422Z,99.99
2019-02-09T07:07:51.477Z,99.99
2019-02-09T07:08:51.461Z,99.99
2019-02-09T07:09:51.461Z,99.99
2019-02-09T07:10:51.480Z,99.99
2019-02-09T07:11:51.485Z,99.99
2019-02-09T07:12:51.599Z,99.99
2019-02-09T07:14:52.206Z,99.99
2019-02-09T07:15:51.527Z,99.99
2019-02-09T07:16:51.546Z,99.99
2019-02-09T07:17:51.550Z,99.99
2019-02-09T07:18:51.565Z,99.99
2019-02-09T07:19:51.573Z,99.99
2019-02-09T07:20:51.614Z,99.99
2019-02-09T07:21:51.600Z,99.99
2019-02-09T07:22:51.614Z,99.99
2019-02-09T07:23:51.634Z,99.99
2019-02-09T07:24:51.646Z,99.99
2019-02-09T07:25:51.642Z,99.99
2019-02-09T07:26:51.660Z,99.99
2019-02-09T07:27:51.683Z,99.99
2019-02-09T07:28:51.710Z,99.99
2019-02-09T07:29:51.694Z,99.99
2019-02-09T07:30:51.701Z,99.99
2019-02-09T07:31:56.391Z,99.99
2019-02-09T07:32:51.726Z,99.99
2019-02-09T07:33:51.747Z,99.99
2019-02-09T07:34:51.764Z,99.99
2019-02-09T07:35:51.783Z,99.99
2019-02-09T07:36:51.773Z,99.99
2019-02-09T07:37:51.786Z,99.99
2019-02-09T07:38:51.796Z,99.99
2019-02-09T07:39:51.819Z,99.99
2019-02-09T07:40:51.829Z,99.99
2019-02-09T07:41:51.838Z,99.99
2019-02-09T07:42:51.849Z,99.99
2019-02-09T07:43:51.855Z,99.99
2019-02-09T07:44:51.868Z,99.99
2019-02-09T07:45:51.879Z,99.99
2019-02-09T07:46:51.990Z,99.99
2019-02-09T07:47:51.955Z,99.99
2019-02-09T07:49:52.365Z,99.99
2019-02-09T07:50:52.336Z,99.99
2019-02-09T07:51:51.950Z,99.99
2019-02-09T07:52:51.972Z,99.99
2019-02-09T07:53:51.980Z,99.99
2019-02-09T07:54:52.136Z,99.99
2019-02-09T07:55:51.994Z,99.99
2019-02-09T07:56:52.003Z,99.99
2019-02-09T07:57:52.018Z,99.99
2019-02-09T07:58:52.027Z,99.99
2019-02-09T07:59:52.044Z,99.99
2019-02-09T08:00:52.105Z,99.99
2019-02-09T08:01:52.067Z,99.99
2019-02-09T08:02:52.112Z,99.99
2019-02-09T08:03:52.099Z,99.99
2019-02-09T08:04:52.102Z,99.99
2019-02-09T08:05:52.102Z,99.99
2019-02-09T08:06:52.121Z,99.99
2019-02-09T08:07:52.131Z,99.99
2019-02-09T08:08:52.194Z,99.99
2019-02-09T08:09:52.153Z,99.99
2019-02-09T08:10:52.163Z,99.99
2019-02-09T08:11:52.179Z,99.99
2019-02-09T08:12:52.190Z,99.99
2019-02-09T08:13:52.212Z,99.99
2019-02-09T08:14:52.215Z,99.99
2019-02-09T08:15:52.256Z,99.99
2019-02-09T08:16:52.244Z,99.99
2019-02-09T08:17:52.281Z,99.99
2019-02-09T08:18:52.268Z,99.99
2019-02-09T08:19:52.381Z,99.99
2019-02-09T08:20:52.784Z,99.99
2019-02-09T08:21:52.314Z,99.99
2019-02-09T08:22:52.318Z,99.99
2019-02-09T08:23:52.317Z,99.99
2019-02-09T08:24:52.324Z,99.99
2019-02-09T08:25:52.341Z,99.99
2019-02-09T08:26:52.350Z,99.99
2019-02-09T08:27:52.365Z,99.99
2019-02-09T08:28:52.382Z,99.99
2019-02-09T08:29:52.390Z,99.99
2019-02-09T08:30:52.401Z,99.99
2019-02-09T08:31:52.417Z,99.99
2019-02-09T08:32:52.423Z,99.99
2019-02-09T08:33:52.449Z,99.99
2019-02-09T08:34:52.443Z,99.99
2019-02-09T08:35:52.457Z,99.99
2019-02-09T08:36:52.471Z,99.99
2019-02-09T08:37:52.485Z,99.99
2019-02-09T08:38:52.489Z,99.99
2019-02-09T08:39:52.505Z,99.99
2019-02-09T08:40:52.513Z,99.99
2019-02-09T08:41:52.523Z,99.99
2019-02-09T08:42:52.538Z,99.99
2019-02-09T08:43:52.561Z,99.99
2019-02-09T08:44:52.559Z,99.99
2019-02-09T08:45:52.824Z,99.99
2019-02-09T08:46:52.581Z,99.99
2019-02-09T08:47:52.604Z,99.99
2019-02-09T08:48:52.607Z,99.99
2019-02-09T08:49:52.618Z,99.46
2019-02-09T08:50:52.642Z,99.99
2019-02-09T08:51:52.642Z,99.99
2019-02-09T08:52:52.660Z,99.99
2019-02-09T08:53:52.679Z,99.99
2019-02-09T08:54:52.822Z,99.99
2019-02-09T08:56:53.159Z,99.99
2019-02-09T08:57:52.712Z,99.99
2019-02-09T08:58:52.725Z,99.99
2019-02-09T08:59:52.737Z,99.74
2019-02-09T09:00:52.758Z,99.99
2019-02-09T09:01:52.766Z,99.99
2019-02-09T09:02:52.772Z,99.99
2019-02-09T09:03:52.783Z,99.99
2019-02-09T09:04:52.796Z,99.99
2019-02-09T09:05:52.811Z,99.99
2019-02-09T09:06:53.330Z,99.99
2019-02-09T09:07:52.833Z,99.99
2019-02-09T09:08:52.843Z,99.99
2019-02-09T09:09:52.859Z,99.99
2019-02-09T09:10:52.870Z,99.99
2019-02-09T09:11:52.893Z,99.99
2019-02-09T09:12:52.896Z,99.99
2019-02-09T09:13:52.905Z,99.99
2019-02-09T09:14:52.920Z,99.99
2019-02-09T09:15:52.927Z,98.22
2019-02-09T09:16:52.945Z,99.46
2019-02-09T09:17:52.955Z,99.27
2019-02-09T09:18:52.986Z,99.46
2019-02-09T09:19:52.973Z,99.17
2019-02-09T09:20:52.994Z,98.41
2019-02-09T09:21:52.997Z,97.55
2019-02-09T09:22:53.014Z,96.51
2019-02-09T09:23:53.029Z,95.84
2019-02-09T09:24:53.037Z,95.56
2019-02-09T09:25:53.047Z,94.51
2019-02-09T09:26:53.060Z,94.70
2019-02-09T09:27:53.480Z,94.98
2019-02-09T09:28:53.385Z,94.98
2019-02-09T09:29:53.107Z,94.42
2019-02-09T09:30:53.113Z,93.84
2019-02-09T09:31:53.130Z,94.22
2019-02-09T09:32:53.145Z,93.37
2019-02-09T09:33:53.155Z,93.27
2019-02-09T09:34:53.155Z,93.46
2019-02-09T09:35:53.187Z,93.74
2019-02-09T09:36:53.179Z,94.22
2019-02-09T09:37:53.191Z,94.22
2019-02-09T09:38:53.208Z,94.32
2019-02-09T09:39:53.216Z,93.18
2019-02-09T09:40:53.236Z,93.74
2019-02-09T09:41:53.240Z,92.89
2019-02-09T09:42:53.254Z,93.13
2019-02-09T09:43:53.280Z,93.32
2019-02-09T09:44:53.286Z,93.13
2019-02-09T09:45:53.294Z,92.74
2019-02-09T09:46:53.301Z,92.55
2019-02-09T09:47:53.315Z,92.18
2019-02-09T09:48:53.327Z,93.32
2019-02-09T09:49:53.343Z,93.41
2019-02-09T09:50:53.356Z,94.08
2019-02-09T09:51:53.365Z,94.08
2019-02-09T09:52:53.376Z,94.32
2019-02-09T09:53:53.391Z,95.60
2019-02-09T09:54:53.399Z,96.17
2019-02-09T09:55:53.414Z,95.60
2019-02-09T09:56:53.437Z,96.12
2019-02-09T09:57:53.439Z,95.17
2019-02-09T09:58:53.474Z,95.36
2019-02-09T09:59:53.572Z,95.75
2019-02-09T10:00:53.483Z,96.31
2019-02-09T10:01:53.482Z,96.51
2019-02-09T10:02:53.495Z,96.60
2019-02-09T10:03:53.509Z,96.12
2019-02-09T10:04:53.528Z,96.31
2019-02-09T10:05:53.533Z,96.51
2019-02-09T10:06:53.542Z,96.41
2019-02-09T10:07:53.579Z,96.60
2019-02-09T10:08:53.577Z,96.55
2019-02-09T10:09:53.947Z,95.41
2019-02-09T10:10:53.599Z,96.55
2019-02-09T10:11:53.644Z,96.46
2019-02-09T10:12:53.664Z,96.65
2019-02-09T10:13:53.702Z,95.51
2019-02-09T10:14:53.707Z,95.32
2019-02-09T10:15:53.658Z,95.32
2019-02-09T10:16:53.687Z,94.37
2019-02-09T10:17:53.707Z,94.37
2019-02-09T10:18:53.982Z,94.27
2019-02-09T10:19:53.702Z,93.79
2019-02-09T10:20:53.720Z,93.51
2019-02-09T10:21:53.728Z,93.41
2019-02-09T10:22:53.758Z,93.79
2019-02-09T10:23:53.796Z,93.32
2019-02-09T10:24:53.774Z,93.03
2019-02-09T10:25:53.779Z,92.94
2019-02-09T10:26:53.839Z,92.27
2019-02-09T10:27:53.814Z,92.32
2019-02-09T10:28:53.836Z,90.79
2019-02-09T10:29:54.003Z,90.12
2019-02-09T10:30:54.448Z,89.46
2019-02-09T10:31:53.859Z,89.94
2019-02-09T10:32:53.887Z,88.79
2019-02-09T10:33:53.888Z,89.17
2019-02-09T10:34:53.892Z,88.79
2019-02-09T10:35:53.972Z,88.12
2019-02-09T10:36:53.921Z,87.27
2019-02-09T10:37:54.441Z,87.84
2019-02-09T10:38:53.968Z,88.60
2019-02-09T10:39:53.960Z,87.07
2019-02-09T10:40:53.967Z,86.41
2019-02-09T10:41:53.980Z,86.79
2019-02-09T10:42:53.994Z,86.88
2019-02-09T10:43:54.007Z,86.79
2019-02-09T10:44:54.020Z,86.79
2019-02-09T10:45:54.029Z,87.27
2019-02-09T10:46:54.044Z,87.07
2019-02-09T10:47:54.066Z,87.27
2019-02-09T10:48:54.085Z,86.79
2019-02-09T10:49:54.094Z,86.98
2019-02-09T10:50:54.259Z,87.17
2019-02-09T10:51:54.228Z,87.65
2019-02-09T10:52:54.121Z,87.27
2019-02-09T10:53:54.128Z,86.98
2019-02-09T10:54:54.164Z,86.79
2019-02-09T10:55:54.156Z,86.79
2019-02-09T10:56:54.249Z,86.22
2019-02-09T10:57:54.198Z,86.46
2019-02-09T10:58:54.524Z,86.03
2019-02-09T10:59:54.206Z,86.22
2019-02-09T11:00:54.223Z,86.08
2019-02-09T11:01:54.240Z,86.03
2019-02-09T11:02:55.856Z,86.18
2019-02-09T11:03:54.273Z,86.60
2019-02-09T11:04:54.346Z,86.69
2019-02-09T11:05:54.280Z,85.93
2019-02-09T11:06:54.315Z,85.27
2019-02-09T11:07:54.341Z,85.55
2019-02-09T11:08:54.319Z,85.74
2019-02-09T11:09:54.335Z,85.36
2019-02-09T11:10:54.340Z,85.46
2019-02-09T11:11:54.356Z,84.41
2019-02-09T11:12:54.394Z,84.41
2019-02-09T11:13:54.397Z,84.79
2019-02-09T11:14:54.406Z,84.50
2019-02-09T11:15:54.428Z,84.50
2019-02-09T11:16:54.447Z,84.98
2019-02-09T11:17:54.445Z,84.88
2019-02-09T11:18:54.518Z,85.08
2019-02-09T11:19:54.453Z,85.46
2019-02-09T11:20:54.470Z,84.88
2019-02-09T11:21:54.481Z,85.17
2019-02-09T11:22:54.508Z,85.17
2019-02-09T11:23:54.513Z,84.50
2019-02-09T11:24:54.542Z,84.22
2019-02-09T11:25:54.532Z,84.69
2019-02-09T11:27:54.558Z,83.36
2019-02-09T11:28:54.577Z,82.89
2019-02-09T11:29:54.593Z,83.45
2019-02-09T11:30:54.630Z,83.55
2019-02-09T11:31:54.636Z,83.26
2019-02-09T11:33:00.737Z,83.55
2019-02-09T11:33:54.648Z,83.36
2019-02-09T11:34:54.659Z,84.69
2019-02-09T11:35:54.674Z,83.93
2019-02-09T11:36:54.692Z,84.22
2019-02-09T11:37:54.694Z,84.31
2019-02-09T11:38:54.701Z,84.79
2019-02-09T11:39:54.717Z,84.60
2019-02-09T11:40:54.730Z,84.31
2019-02-09T11:41:54.742Z,84.03
2019-02-09T11:42:54.752Z,83.74
2019-02-09T11:43:54.871Z,83.74
2019-02-09T11:44:56.239Z,83.17
2019-02-09T11:45:54.794Z,83.45
2019-02-09T11:46:54.815Z,83.55
2019-02-09T11:47:54.829Z,83.55
2019-02-09T11:48:54.833Z,82.31
2019-02-09T11:49:54.867Z,82.50
2019-02-09T11:50:54.852Z,82.03
2019-02-09T11:51:54.872Z,82.12
2019-02-09T11:52:54.912Z,82.60
2019-02-09T11:53:54.890Z,82.69
2019-02-09T11:54:54.895Z,82.21
2019-02-09T11:55:54.907Z,83.17
2019-02-09T11:56:54.925Z,82.98
2019-02-09T11:57:54.931Z,83.36
2019-02-09T11:58:54.945Z,82.50
2019-02-09T11:59:54.961Z,83.55
2019-02-09T12:00:54.998Z,83.55
2019-02-09T12:01:54.988Z,83.45
2019-02-09T12:03:55.054Z,84.60
2019-02-09T12:04:55.026Z,84.03
2019-02-09T12:05:55.039Z,84.60
2019-02-09T12:06:55.090Z,84.50
2019-02-09T12:07:55.054Z,84.88
2019-02-09T12:08:55.066Z,84.79
2019-02-09T12:09:55.080Z,85.27
2019-02-09T12:10:55.092Z,84.88
2019-02-09T12:11:55.106Z,84.60
2019-02-09T12:12:55.125Z,84.12
2019-02-09T12:13:55.626Z,84.50
2019-02-09T12:14:55.142Z,83.93
2019-02-09T12:15:55.157Z,83.65
2019-02-09T12:16:55.208Z,82.98
2019-02-09T12:17:55.182Z,83.17
2019-02-09T12:18:55.197Z,83.07
2019-02-09T12:19:55.208Z,82.89
2019-02-09T12:20:55.217Z,82.21
2019-02-09T12:21:55.230Z,81.65
2019-02-09T12:22:55.245Z,81.46
2019-02-09T12:23:55.257Z,81.84
2019-02-09T12:25:55.280Z,81.84
2019-02-09T12:26:55.294Z,82.12
2019-02-09T12:27:55.308Z,82.31
2019-02-09T12:28:55.323Z,81.93
2019-02-09T12:29:56.627Z,82.45
2019-02-09T12:30:55.347Z,81.97
2019-02-09T12:31:55.362Z,82.17
2019-02-09T12:32:55.373Z,81.68
2019-02-09T12:35:55.795Z,81.49
2019-02-09T12:36:55.417Z,81.49
2019-02-09T12:37:55.433Z,81.30
2019-02-09T12:38:55.482Z,81.68
2019-02-09T12:39:55.460Z,81.30
2019-02-09T12:40:55.475Z,81.02
2019-02-09T12:41:55.522Z,80.54
2019-02-09T12:42:55.507Z,80.92
2019-02-09T12:43:55.511Z,81.12
2019-02-09T12:44:55.570Z,80.44
2019-02-09T12:45:55.545Z,80.73
2019-02-09T12:46:55.552Z,80.44
2019-02-09T12:47:55.619Z,79.30
2019-02-09T12:48:55.577Z,78.35
2019-02-09T12:49:55.587Z,79.11
2019-02-09T12:50:55.652Z,79.88
2019-02-09T12:51:55.622Z,80.26
2019-02-09T12:52:55.683Z,80.26
2019-02-09T12:53:55.682Z,80.31
2019-02-09T12:54:55.655Z,80.22
2019-02-09T12:55:55.682Z,80.54
2019-02-09T12:56:55.685Z,80.92
2019-02-09T12:57:55.703Z,80.88
2019-02-09T12:58:55.698Z,81.46
2019-02-09T12:59:55.729Z,82.17
2019-02-09T13:00:55.986Z,81.97
2019-02-09T13:01:55.748Z,81.97
2019-02-09T13:02:56.062Z,82.26
2019-02-09T13:03:55.768Z,83.02
2019-02-09T13:04:55.785Z,82.54
2019-02-09T13:05:55.809Z,81.97
2019-02-09T13:06:55.800Z,82.26
2019-02-09T13:07:55.846Z,81.78
2019-02-09T13:08:55.830Z,81.68
2019-02-09T13:09:55.853Z,81.68
2019-02-09T13:10:55.855Z,81.49
2019-02-09T13:11:55.875Z,81.49
2019-02-09T13:12:56.279Z,81.40