createdAt,value
2019-03-05T00:03:50.577Z,4.57
2019-03-05T00:08:57.834Z,7.95
2019-03-05T00:14:05.893Z,7.85
2019-03-05T00:19:27.077Z,3.59
2019-03-05T00:24:14.361Z,3.44
2019-03-05T00:29:35.543Z,5.22
2019-03-05T00:34:35.687Z,3.75
2019-03-05T00:39:23.025Z,5.46
2019-03-05T00:44:30.276Z,2.90
2019-03-05T00:49:50.369Z,3.56
2019-03-05T00:54:38.588Z,2.05
2019-03-05T00:59:45.893Z,3.61
2019-03-05T01:04:53.223Z,5.81
2019-03-05T01:10:13.461Z,3.04
2019-03-05T01:15:00.664Z,5.03
2019-03-05T01:20:20.889Z,3.01
2019-03-05T01:25:08.108Z,3.82
2019-03-05T01:30:15.462Z,3.89
2019-03-05T01:35:22.703Z,6.14
2019-03-05T01:45:30.844Z,4.69
2019-03-05T01:50:39.027Z,3.63
2019-03-05T01:55:47.314Z,4.54
2019-03-05T02:01:07.534Z,4.09
2019-03-05T02:05:55.683Z,3.67
2019-03-05T02:11:03.276Z,3.62
2019-03-05T02:16:23.401Z,5.97
2019-03-05T02:21:23.512Z,5.11
2019-03-05T02:26:11.592Z,7.17
2019-03-05T02:31:21.019Z,3.94
2019-03-05T02:36:29.247Z,3.31
2019-03-05T02:41:36.581Z,3.13
2019-03-05T02:46:43.654Z,5.61
2019-03-05T02:51:52.049Z,4.98
2019-03-05T02:56:59.287Z,4.12
2019-03-05T03:02:06.563Z,5.85
2019-03-05T03:07:14.621Z,4.89
2019-03-05T03:12:22.816Z,7.45
2019-03-05T03:17:32.085Z,4.44
2019-03-05T03:22:39.374Z,6.57
2019-03-05T03:28:00.471Z,7.64
2019-03-05T03:32:47.901Z,4.60
2019-03-05T03:37:54.977Z,4.22
2019-03-05T03:43:03.229Z,7.54
2019-03-05T03:48:11.417Z,5.29
2019-03-05T03:53:18.765Z,7.79
2019-03-05T03:58:25.815Z,7.84
2019-03-05T04:03:34.956Z,7.51
2019-03-05T04:08:43.073Z,5.72
2019-03-05T04:13:51.465Z,6.63
2019-03-05T04:18:59.527Z,6.72
2019-03-05T04:24:07.719Z,7.30
2019-03-05T04:29:15.945Z,6.77
2019-03-05T04:34:23.313Z,6.17
2019-03-05T04:39:30.456Z,7.13
2019-03-05T04:44:38.680Z,10.14
2019-03-05T04:49:46.747Z,4.88
2019-03-05T04:54:54.945Z,4.04
2019-03-05T05:00:15.916Z,7.26
2019-03-05T05:05:04.159Z,5.93
2019-03-05T05:10:12.197Z,5.84
2019-03-05T05:15:20.468Z,5.28
2019-03-05T05:20:27.670Z,7.09
2019-03-05T05:25:35.145Z,5.82
2019-03-05T05:31:48.142Z,6.47
2019-03-05T05:36:55.263Z,5.57
2019-03-05T05:42:03.459Z,4.62
2019-03-05T05:47:10.876Z,4.97
2019-03-05T05:52:19.050Z,4.43
2019-03-05T05:57:26.346Z,6.29
2019-03-05T06:02:34.568Z,4.34
2019-03-05T06:07:41.985Z,6.37
2019-03-05T06:13:54.979Z,6.93
2019-03-05T06:19:02.284Z,5.18
2019-03-05T06:24:10.225Z,6.87
2019-03-05T06:29:18.535Z,7.87
2019-03-05T06:34:26.585Z,5.72
2019-03-05T06:39:33.997Z,6.70
2019-03-05T06:44:42.194Z,5.77
2019-03-05T06:49:53.903Z,4.50
2019-03-05T06:54:50.972Z,4.53
2019-03-05T06:59:59.153Z,6.44
2019-03-05T07:05:07.362Z,5.74
2019-03-05T07:10:14.725Z,4.94
2019-03-05T07:15:21.935Z,3.02
2019-03-05T07:20:29.187Z,4.33
2019-03-05T07:25:37.267Z,4.25
2019-03-05T07:30:45.592Z,3.56
2019-03-05T07:35:53.820Z,6.79
2019-03-05T07:41:01.295Z,8.82
2019-03-05T07:46:08.432Z,10.75
2019-03-05T07:51:16.673Z,5.79
2019-03-05T07:56:37.624Z,5.89
2019-03-05T08:01:25.908Z,8.61
2019-03-05T08:06:33.152Z,8.58
2019-03-05T08:11:53.407Z,8.18
2019-03-05T08:16:40.594Z,7.15
2019-03-05T08:21:48.066Z,7.22
2019-03-05T08:26:55.317Z,9.89
2019-03-05T08:32:02.675Z,5.83
2019-03-05T08:37:09.920Z,7.52
2019-03-05T08:42:17.137Z,10.76
2019-03-05T08:47:25.305Z,10.53
2019-03-05T08:52:32.677Z,8.19
2019-03-05T08:57:39.973Z,12.73
2019-03-05T09:02:48.926Z,8.63
2019-03-05T09:07:54.472Z,8.20
2019-03-05T09:13:01.712Z,10.89
2019-03-05T09:18:09.967Z,10.23
2019-03-05T09:23:17.355Z,12.33
2019-03-05T09:28:26.839Z,11.23
2019-03-05T09:33:34.129Z,9.26
2019-03-05T09:38:41.314Z,7.52
2019-03-05T09:43:48.549Z,10.66
2019-03-05T09:48:56.693Z,14.17
2019-03-05T09:54:04.988Z,8.97
2019-03-05T09:59:12.287Z,13.14
2019-03-05T10:04:19.774Z,8.99
2019-03-05T10:09:27.031Z,14.58
2019-03-05T10:14:34.421Z,7.93
2019-03-05T10:24:48.441Z,10.88
2019-03-05T10:30:08.380Z,13.06
2019-03-05T10:34:56.841Z,13.15
2019-03-05T10:40:04.063Z,12.28
2019-03-05T10:45:11.365Z,8.22
2019-03-05T10:50:19.492Z,10.55
2019-03-05T11:00:32.747Z,6.96
2019-03-05T11:05:40.004Z,11.26
2019-03-05T11:10:48.099Z,8.24
2019-03-05T11:15:56.506Z,8.58
2019-03-05T11:21:03.773Z,6.08
2019-03-05T11:26:28.994Z,12.58
2019-03-05T11:31:16.072Z,7.92
2019-03-05T11:36:24.470Z,9.08
2019-03-05T11:41:31.773Z,12.65
2019-03-05T11:46:39.062Z,7.75
2019-03-05T11:51:59.055Z,11.75
2019-03-05T11:56:47.427Z,9.23
2019-03-05T12:01:55.501Z,11.52
2019-03-05T12:07:03.733Z,8.97
2019-03-05T12:12:12.011Z,7.33
2019-03-05T12:17:19.424Z,9.47
2019-03-05T12:22:27.961Z,6.29
2019-03-05T12:28:42.232Z,7.77
2019-03-05T12:33:47.099Z,9.19
2019-03-05T12:38:57.621Z,5.28
2019-03-05T12:44:05.483Z,9.13
2019-03-05T12:49:12.052Z,8.85
2019-03-05T12:54:20.090Z,10.07
2019-03-05T12:59:28.469Z,6.30
2019-03-05T13:04:35.684Z,5.58
2019-03-05T13:09:45.469Z,7.48
2019-03-05T13:14:51.106Z,7.74
2019-03-05T13:19:59.379Z,10.59
2019-03-05T13:25:06.490Z,8.97
2019-03-05T13:30:14.865Z,10.45
2019-03-05T13:35:25.521Z,4.92
2019-03-05T13:40:30.273Z,7.58
2019-03-05T13:45:36.538Z,5.49
2019-03-05T13:50:44.851Z,8.70
2019-03-05T13:55:52.062Z,5.76
2019-03-05T14:00:59.265Z,4.99
2019-03-05T14:06:07.554Z,7.32
2019-03-05T14:11:15.214Z,6.88
2019-03-05T14:16:22.540Z,5.46
2019-03-05T14:21:30.145Z,8.04
2019-03-05T14:26:37.430Z,6.75
2019-03-05T14:31:57.601Z,7.57
2019-03-05T14:36:45.710Z,7.12
2019-03-05T14:41:54.082Z,9.65
2019-03-05T14:47:14.105Z,9.58
2019-03-05T14:52:02.469Z,6.67
2019-03-05T14:57:09.551Z,4.09
2019-03-05T15:02:20.192Z,7.70
2019-03-05T15:07:27.425Z,5.26
2019-03-05T15:12:34.984Z,5.85
2019-03-05T15:17:42.177Z,3.11
2019-03-05T15:22:50.521Z,6.40
2019-03-05T15:28:11.606Z,4.89
2019-03-05T15:32:59.156Z,6.07
2019-03-05T15:38:07.428Z,6.38
2019-03-05T15:43:28.359Z,10.49
2019-03-05T15:48:16.348Z,8.92
2019-03-05T15:53:27.517Z,6.26
2019-03-05T15:58:31.833Z,5.92
2019-03-05T16:03:40.176Z,7.18
2019-03-05T16:08:47.325Z,4.72
2019-03-05T16:13:56.366Z,3.78
2019-03-05T16:19:03.185Z,8.73
2019-03-05T16:24:23.471Z,6.14
2019-03-05T16:29:10.541Z,6.64
2019-03-05T16:34:18.871Z,8.39
2019-03-05T16:39:27.455Z,6.72
2019-03-05T16:44:35.869Z,7.26
2019-03-05T16:49:40.665Z,7.76
2019-03-05T16:54:47.912Z,5.89
2019-03-05T16:59:55.118Z,5.91
2019-03-05T17:05:02.281Z,6.52
2019-03-05T17:10:10.419Z,8.32
2019-03-05T17:15:31.453Z,6.32
2019-03-05T17:20:19.654Z,7.94
2019-03-05T17:25:40.016Z,6.92
2019-03-05T17:35:28.214Z,6.78
2019-03-05T17:40:36.470Z,8.86
2019-03-05T17:50:57.461Z,10.59
2019-03-05T17:55:57.774Z,9.83
2019-03-05T18:00:45.065Z,9.95
2019-03-05T18:10:57.392Z,7.34
2019-03-05T18:16:04.775Z,12.99
2019-03-05T18:21:24.778Z,6.50
2019-03-05T18:26:25.200Z,7.36
2019-03-05T18:31:25.365Z,8.95
2019-03-05T18:36:25.595Z,8.07
2019-03-05T18:41:14.932Z,8.65
2019-03-05T18:46:13.771Z,5.82
2019-03-05T18:51:21.033Z,9.95
2019-03-05T18:56:29.302Z,9.76
2019-03-05T19:01:37.542Z,6.16
2019-03-05T19:06:45.587Z,6.72
2019-03-05T19:11:53.791Z,5.56
2019-03-05T19:17:00.984Z,7.75
2019-03-05T19:22:09.234Z,11.14
2019-03-05T19:27:25.689Z,6.55
2019-03-05T19:32:23.665Z,5.55
2019-03-05T19:37:31.907Z,5.73
2019-03-05T19:42:39.117Z,5.14
2019-03-05T19:48:00.656Z,6.52
2019-03-05T19:53:01.054Z,7.17
2019-03-05T19:57:48.614Z,6.09
2019-03-05T20:03:08.695Z,8.57
2019-03-05T20:07:56.110Z,7.07
2019-03-05T20:13:17.043Z,10.09
2019-03-05T20:18:04.141Z,6.89
2019-03-05T20:23:11.185Z,7.33
2019-03-05T20:28:31.602Z,5.93
2019-03-05T20:33:18.794Z,6.97
2019-03-05T20:38:26.247Z,7.83
2019-03-05T20:43:33.308Z,5.92
2019-03-05T20:48:40.913Z,8.29
2019-03-05T20:53:48.183Z,5.22
2019-03-05T20:58:55.376Z,5.41
2019-03-05T21:04:16.515Z,6.29
2019-03-05T21:09:03.989Z,6.13
2019-03-05T21:14:11.201Z,5.36
2019-03-05T21:19:18.470Z,7.08
2019-03-05T21:24:25.702Z,5.79
2019-03-05T21:29:32.959Z,4.54
2019-03-05T21:34:41.237Z,7.07
2019-03-05T21:39:48.475Z,6.22
2019-03-05T21:44:56.681Z,7.50
2019-03-05T21:50:05.429Z,9.48
2019-03-05T21:55:12.618Z,5.88
2019-03-05T22:00:20.020Z,8.57
2019-03-05T22:05:27.222Z,10.88
2019-03-05T22:10:34.582Z,8.87
2019-03-05T22:15:41.817Z,8.98
2019-03-05T22:20:49.807Z,11.37
2019-03-05T22:25:58.042Z,12.67
2019-03-05T22:31:06.522Z,11.72
2019-03-05T22:36:14.871Z,11.80
2019-03-05T22:41:35.132Z,11.40
2019-03-05T22:46:22.369Z,11.93
2019-03-05T22:51:29.802Z,14.74
2019-03-05T22:56:37.113Z,13.74
2019-03-05T23:01:44.449Z,13.42
2019-03-05T23:06:52.554Z,13.85
2019-03-05T23:12:13.711Z,13.52
2019-03-05T23:17:01.948Z,17.95
2019-03-05T23:22:22.444Z,15.14
2019-03-05T23:27:22.582Z,13.13
2019-03-05T23:32:22.735Z,12.28
2019-03-05T23:37:11.020Z,14.23
2019-03-05T23:42:18.286Z,11.62
2019-03-05T23:47:25.401Z,13.57
2019-03-05T23:48:33.177Z,16.36
2019-03-05T23:53:53.339Z,13.97
2019-03-05T23:58:41.467Z,13.26
