createdAt,value
2022-09-21T00:00:35.520Z,100.00
2022-09-21T00:01:38.887Z,100.00
2022-09-21T00:02:41.210Z,100.00
2022-09-21T00:03:44.467Z,100.00
2022-09-21T00:04:47.785Z,100.00
2022-09-21T00:05:50.106Z,100.00
2022-09-21T00:06:53.314Z,100.00
2022-09-21T00:07:56.738Z,100.00
2022-09-21T00:08:59.085Z,100.00
2022-09-21T00:10:02.363Z,100.00
2022-09-21T00:11:05.622Z,100.00
2022-09-21T00:12:11.521Z,100.00
2022-09-21T00:13:14.242Z,100.00
2022-09-21T00:14:19.980Z,100.00
2022-09-21T00:15:23.368Z,100.00
2022-09-21T00:16:27.934Z,100.00
2022-09-21T00:17:31.429Z,100.00
2022-09-21T00:18:34.971Z,100.00
2022-09-21T00:19:38.742Z,100.00
2022-09-21T00:20:44.145Z,100.00
2022-09-21T00:21:47.910Z,100.00
2022-09-21T00:22:51.605Z,100.00
2022-09-21T00:23:53.857Z,100.00
2022-09-21T00:24:57.147Z,100.00
2022-09-21T00:26:07.930Z,100.00
2022-09-21T00:27:11.104Z,100.00
2022-09-21T00:28:14.370Z,100.00
2022-09-21T00:29:17.822Z,100.00
2022-09-21T00:30:21.570Z,100.00
2022-09-21T00:31:25.212Z,100.00
2022-09-21T00:32:28.754Z,100.00
2022-09-21T00:33:32.361Z,100.00
2022-09-21T00:34:35.008Z,100.00
2022-09-21T00:35:38.056Z,100.00
2022-09-21T00:36:41.649Z,100.00
2022-09-21T00:37:44.205Z,100.00
2022-09-21T00:38:52.068Z,100.00
2022-09-21T00:39:55.463Z,100.00
2022-09-21T00:40:59.193Z,100.00
2022-09-21T00:42:03.119Z,100.00
2022-09-21T00:43:14.348Z,100.00
2022-09-21T00:44:28.300Z,100.00
2022-09-21T00:45:31.116Z,100.00
2022-09-21T00:46:36.222Z,100.00
2022-09-21T00:47:41.849Z,100.00
2022-09-21T00:48:47.196Z,100.00
2022-09-21T00:49:52.637Z,100.00
2022-09-21T00:50:57.194Z,100.00
2022-09-21T00:52:02.662Z,100.00
2022-09-21T00:53:07.375Z,100.00
2022-09-21T00:54:12.839Z,100.00
2022-09-21T00:55:17.205Z,100.00
2022-09-21T00:56:22.019Z,100.00
2022-09-21T00:57:27.308Z,100.00
2022-09-21T00:58:32.921Z,100.00
2022-09-21T00:59:37.770Z,100.00
2022-09-21T01:00:42.160Z,100.00
2022-09-21T01:01:45.411Z,100.00
2022-09-21T01:02:48.362Z,100.00
2022-09-21T01:03:53.679Z,100.00
2022-09-21T01:04:57.436Z,100.00
2022-09-21T01:06:00.561Z,100.00
2022-09-21T01:07:05.276Z,100.00
2022-09-21T01:08:14.726Z,100.00
2022-09-21T01:09:19.734Z,100.00
2022-09-21T01:10:26.458Z,100.00
2022-09-21T01:11:32.739Z,100.00
2022-09-21T01:12:43.859Z,100.00
2022-09-21T01:14:00.958Z,100.00
2022-09-21T01:15:22.538Z,100.00
2022-09-21T01:16:29.420Z,100.00
2022-09-21T01:17:35.905Z,100.00
2022-09-21T01:19:00.195Z,100.00
2022-09-21T01:20:08.353Z,100.00
2022-09-21T01:21:19.102Z,100.00
2022-09-21T01:22:38.878Z,100.00
2022-09-21T01:23:46.140Z,100.00
2022-09-21T01:25:06.983Z,100.00
2022-09-21T01:26:13.983Z,100.00
2022-09-21T01:27:27.296Z,100.00
2022-09-21T01:28:32.649Z,100.00
2022-09-21T01:29:52.379Z,100.00
2022-09-21T01:30:57.667Z,100.00
2022-09-21T01:32:11.686Z,100.00
2022-09-21T01:33:16.645Z,100.00
2022-09-21T01:34:26.117Z,100.00
2022-09-21T01:35:32.577Z,100.00
2022-09-21T01:36:37.203Z,100.00
2022-09-21T01:37:41.722Z,100.00
2022-09-21T01:38:51.507Z,100.00
2022-09-21T01:39:57.713Z,100.00
2022-09-21T01:41:04.473Z,100.00
2022-09-21T01:42:10.143Z,100.00
2022-09-21T01:43:17.317Z,100.00
2022-09-21T01:44:22.795Z,100.00
2022-09-21T01:45:27.069Z,100.00
2022-09-21T01:46:31.198Z,100.00
2022-09-21T01:47:36.109Z,100.00
2022-09-21T01:48:41.587Z,100.00
2022-09-21T01:49:49.636Z,100.00
2022-09-21T01:50:56.518Z,100.00
2022-09-21T01:52:01.938Z,100.00
2022-09-21T01:53:14.790Z,100.00
2022-09-21T01:54:21.873Z,100.00
2022-09-21T01:55:28.645Z,100.00
2022-09-21T01:56:34.965Z,100.00
2022-09-21T01:57:39.743Z,100.00
2022-09-21T01:58:46.493Z,100.00
2022-09-21T01:59:51.780Z,100.00
2022-09-21T02:00:56.815Z,100.00
2022-09-21T02:02:05.703Z,100.00
2022-09-21T02:03:10.804Z,100.00
2022-09-21T02:04:14.357Z,100.00
2022-09-21T02:05:22.371Z,100.00
2022-09-21T02:06:27.688Z,100.00
2022-09-21T02:07:32.691Z,100.00
2022-09-21T02:08:36.284Z,100.00
2022-09-21T02:09:38.822Z,100.00
2022-09-21T02:10:49.991Z,100.00
2022-09-21T02:11:54.409Z,100.00
2022-09-21T02:13:03.154Z,100.00
2022-09-21T02:14:08.464Z,100.00
2022-09-21T02:15:11.908Z,100.00
2022-09-21T02:16:25.948Z,100.00
2022-09-21T02:17:47.356Z,100.00
2022-09-21T02:19:10.353Z,100.00
2022-09-21T02:20:18.818Z,100.00
2022-09-21T02:21:36.167Z,100.00
2022-09-21T02:22:49.853Z,100.00
2022-09-21T02:23:56.760Z,100.00
2022-09-21T02:25:07.849Z,100.00
2022-09-21T02:26:12.800Z,100.00
2022-09-21T02:27:35.909Z,100.00
2022-09-21T02:28:40.869Z,100.00
2022-09-21T02:29:47.512Z,100.00
2022-09-21T02:30:53.734Z,100.00
2022-09-21T02:31:58.691Z,100.00
2022-09-21T02:33:12.580Z,100.00
2022-09-21T02:34:18.541Z,100.00
2022-09-21T02:35:43.439Z,100.00
2022-09-21T02:37:00.181Z,100.00
2022-09-21T02:38:20.883Z,100.00
2022-09-21T02:39:26.016Z,100.00
2022-09-21T02:40:43.363Z,100.00
2022-09-21T02:41:52.262Z,100.00
2022-09-21T02:42:58.339Z,100.00
2022-09-21T02:44:06.282Z,100.00
2022-09-21T02:45:17.346Z,100.00
2022-09-21T02:46:22.868Z,100.00
2022-09-21T02:47:29.271Z,100.00
2022-09-21T02:48:35.390Z,100.00
2022-09-21T02:49:42.498Z,100.00
2022-09-21T02:50:47.605Z,100.00
2022-09-21T02:51:52.836Z,100.00
2022-09-21T02:52:56.294Z,100.00
2022-09-21T02:54:01.783Z,100.00
2022-09-21T02:55:06.038Z,100.00
2022-09-21T02:56:09.854Z,100.00
2022-09-21T02:57:14.012Z,100.00
2022-09-21T02:58:18.732Z,100.00
2022-09-21T02:59:24.806Z,100.00
2022-09-21T03:00:27.393Z,100.00
2022-09-21T03:01:31.440Z,100.00
2022-09-21T03:02:38.866Z,100.00
2022-09-21T03:03:42.168Z,100.00
2022-09-21T03:04:48.153Z,100.00
2022-09-21T03:05:55.653Z,100.00
2022-09-21T03:06:59.361Z,100.00
2022-09-21T03:08:02.595Z,100.00
2022-09-21T03:09:05.905Z,100.00
2022-09-21T03:10:09.582Z,100.00
2022-09-21T03:11:17.537Z,100.00
2022-09-21T03:12:20.555Z,100.00
2022-09-21T03:13:22.955Z,100.00
2022-09-21T03:14:26.144Z,100.00
2022-09-21T03:15:29.642Z,100.00
2022-09-21T03:16:33.017Z,100.00
2022-09-21T03:17:36.096Z,100.00
2022-09-21T03:18:41.567Z,100.00
2022-09-21T03:19:44.849Z,100.00
2022-09-21T03:20:47.910Z,100.00
2022-09-21T03:21:50.942Z,100.00
2022-09-21T03:22:56.002Z,100.00
2022-09-21T03:23:59.228Z,100.00
2022-09-21T03:25:02.406Z,100.00
2022-09-21T03:26:07.457Z,100.00
2022-09-21T03:27:10.590Z,100.00
2022-09-21T03:28:15.021Z,100.00
2022-09-21T03:29:18.447Z,100.00
2022-09-21T03:30:22.589Z,100.00
2022-09-21T03:31:25.773Z,100.00
2022-09-21T03:32:30.988Z,100.00
2022-09-21T03:33:34.503Z,100.00
2022-09-21T03:34:37.681Z,100.00
2022-09-21T03:35:41.371Z,100.00
2022-09-21T03:36:44.457Z,100.00
2022-09-21T03:37:46.977Z,100.00
2022-09-21T03:38:52.877Z,100.00
2022-09-21T03:39:56.202Z,100.00
2022-09-21T03:40:59.325Z,100.00
2022-09-21T03:42:04.007Z,100.00
2022-09-21T03:43:07.361Z,100.00
2022-09-21T03:44:10.172Z,100.00
2022-09-21T03:45:13.549Z,100.00
2022-09-21T03:46:16.936Z,100.00
2022-09-21T03:47:21.052Z,100.00
2022-09-21T03:48:24.538Z,100.00
2022-09-21T03:49:26.744Z,100.00
2022-09-21T03:50:30.609Z,100.00
2022-09-21T03:51:33.039Z,100.00
2022-09-21T03:52:38.735Z,100.00
2022-09-21T03:53:44.656Z,100.00
2022-09-21T03:54:48.697Z,100.00
2022-09-21T03:55:50.912Z,100.00
2022-09-21T03:56:53.950Z,100.00
2022-09-21T03:57:57.827Z,100.00
2022-09-21T03:59:01.348Z,100.00
2022-09-21T04:00:07.119Z,100.00
2022-09-21T04:01:10.410Z,100.00
2022-09-21T04:02:14.888Z,100.00
2022-09-21T04:03:18.137Z,100.00
2022-09-21T04:04:22.051Z,100.00
2022-09-21T04:05:26.387Z,100.00
2022-09-21T04:06:29.708Z,100.00
2022-09-21T04:07:34.162Z,100.00
2022-09-21T04:08:37.289Z,100.00
2022-09-21T04:09:42.972Z,100.00
2022-09-21T04:10:46.051Z,100.00
2022-09-21T04:11:48.225Z,100.00
2022-09-21T04:12:53.745Z,100.00
2022-09-21T04:13:57.452Z,100.00
2022-09-21T04:15:01.823Z,100.00
2022-09-21T04:16:05.494Z,100.00
2022-09-21T04:17:10.433Z,100.00
2022-09-21T04:18:14.066Z,100.00
2022-09-21T04:19:17.035Z,100.00
2022-09-21T04:20:23.544Z,100.00
2022-09-21T04:21:26.710Z,100.00
2022-09-21T04:22:29.120Z,100.00
2022-09-21T04:23:32.578Z,100.00
2022-09-21T04:24:42.516Z,100.00
2022-09-21T04:25:49.478Z,100.00
2022-09-21T04:26:53.761Z,100.00
2022-09-21T04:27:57.851Z,100.00
2022-09-21T04:29:03.329Z,100.00
2022-09-21T04:30:09.021Z,100.00
2022-09-21T04:31:13.975Z,100.00
2022-09-21T04:32:17.224Z,100.00
2022-09-21T04:33:24.328Z,100.00
2022-09-21T04:34:31.275Z,100.00
2022-09-21T04:35:36.241Z,100.00
2022-09-21T04:36:41.909Z,100.00
2022-09-21T04:37:46.083Z,100.00
2022-09-21T04:38:51.269Z,100.00
2022-09-21T04:39:56.417Z,100.00
2022-09-21T04:41:01.526Z,100.00
2022-09-21T04:42:06.720Z,100.00
2022-09-21T04:43:09.937Z,100.00
2022-09-21T04:44:14.219Z,100.00
2022-09-21T04:45:17.405Z,100.00
2022-09-21T04:46:20.313Z,100.00
2022-09-21T04:47:24.505Z,100.00
2022-09-21T04:48:27.071Z,100.00
2022-09-21T04:49:30.407Z,100.00
2022-09-21T04:50:33.605Z,100.00
2022-09-21T04:51:41.921Z,100.00
2022-09-21T04:52:45.274Z,100.00
2022-09-21T04:53:48.718Z,100.00
2022-09-21T04:54:51.328Z,100.00
2022-09-21T04:55:54.960Z,100.00
2022-09-21T04:56:58.146Z,100.00
2022-09-21T04:58:01.269Z,100.00
2022-09-21T04:59:05.359Z,100.00
2022-09-21T05:00:09.069Z,100.00
2022-09-21T05:01:12.368Z,100.00
2022-09-21T05:02:16.041Z,100.00
2022-09-21T05:03:21.008Z,100.00
2022-09-21T05:04:24.400Z,100.00
2022-09-21T05:05:28.227Z,100.00
2022-09-21T05:06:31.729Z,100.00
2022-09-21T05:07:34.838Z,100.00
2022-09-21T05:08:56.512Z,100.00
2022-09-21T05:10:08.158Z,100.00
2022-09-21T05:11:16.722Z,100.00
2022-09-21T05:12:19.190Z,100.00
2022-09-21T05:13:21.747Z,100.00
2022-09-21T05:14:24.859Z,100.00
2022-09-21T05:15:29.235Z,100.00
2022-09-21T05:16:32.573Z,100.00
2022-09-21T05:17:35.858Z,100.00
2022-09-21T05:18:38.083Z,100.00
2022-09-21T05:19:41.764Z,100.00
2022-09-21T05:20:44.979Z,100.00
2022-09-21T05:21:47.647Z,100.00
2022-09-21T05:22:50.891Z,100.00
2022-09-21T05:23:54.849Z,100.00
2022-09-21T05:24:57.028Z,100.00
2022-09-21T05:26:00.552Z,100.00
2022-09-21T05:27:05.721Z,100.00
2022-09-21T05:28:09.361Z,100.00
2022-09-21T05:29:12.266Z,100.00
2022-09-21T05:30:15.801Z,100.00
2022-09-21T05:31:24.293Z,100.00
2022-09-21T05:32:47.830Z,100.00
2022-09-21T05:34:02.481Z,100.00
2022-09-21T05:35:18.522Z,100.00
2022-09-21T05:36:28.396Z,100.00
2022-09-21T05:37:39.478Z,100.00
2022-09-21T05:38:42.567Z,100.00
2022-09-21T05:39:45.209Z,100.00
2022-09-21T05:40:51.573Z,100.00
2022-09-21T05:41:55.512Z,100.00
2022-09-21T05:42:58.794Z,100.00
2022-09-21T05:44:02.230Z,100.00
2022-09-21T05:45:05.753Z,100.00
2022-09-21T05:46:09.838Z,100.00
2022-09-21T05:47:27.782Z,100.00
2022-09-21T05:48:32.854Z,100.00
2022-09-21T05:49:46.916Z,100.00
2022-09-21T05:50:51.832Z,100.00
2022-09-21T05:52:07.147Z,100.00
2022-09-21T05:53:11.858Z,100.00
2022-09-21T05:54:16.924Z,100.00
2022-09-21T05:55:20.939Z,100.00
2022-09-21T05:56:40.269Z,100.00
2022-09-21T05:57:57.702Z,100.00
2022-09-21T05:59:05.379Z,100.00
2022-09-21T06:00:22.071Z,100.00
2022-09-21T06:01:29.294Z,100.00
2022-09-21T06:02:51.285Z,100.00
2022-09-21T06:03:54.637Z,100.00
2022-09-21T06:04:58.202Z,100.00
2022-09-21T06:06:01.749Z,100.00
2022-09-21T06:07:05.907Z,100.00
2022-09-21T06:08:09.089Z,100.00
2022-09-21T06:09:11.618Z,100.00
2022-09-21T06:10:15.438Z,100.00
2022-09-21T06:11:18.985Z,100.00
2022-09-21T06:12:22.060Z,100.00
2022-09-21T06:13:25.478Z,100.00
2022-09-21T06:14:29.148Z,100.00
2022-09-21T06:15:33.243Z,100.00
2022-09-21T06:16:37.494Z,100.00
2022-09-21T06:17:41.090Z,100.00
2022-09-21T06:18:44.142Z,100.00
2022-09-21T06:19:47.302Z,100.00
2022-09-21T06:20:50.570Z,100.00
2022-09-21T06:21:53.818Z,100.00
2022-09-21T06:23:01.383Z,100.00
2022-09-21T06:24:04.822Z,100.00
2022-09-21T06:25:09.767Z,100.00
2022-09-21T06:26:13.254Z,100.00
2022-09-21T06:27:18.520Z,100.00
2022-09-21T06:28:21.880Z,100.00
2022-09-21T06:29:25.129Z,100.00
2022-09-21T06:30:31.318Z,100.00
2022-09-21T06:31:36.306Z,100.00
2022-09-21T06:32:39.384Z,100.00
2022-09-21T06:33:48.127Z,100.00
2022-09-21T06:34:52.065Z,100.00
2022-09-21T06:35:58.189Z,100.00
2022-09-21T06:37:02.514Z,100.00
2022-09-21T06:38:06.481Z,100.00
2022-09-21T06:39:09.721Z,100.00
2022-09-21T06:40:12.984Z,100.00
2022-09-21T06:41:20.854Z,100.00
2022-09-21T06:42:22.455Z,100.00
2022-09-21T06:43:25.471Z,100.00
2022-09-21T06:44:29.313Z,100.00
2022-09-21T06:45:35.847Z,100.00
2022-09-21T06:46:41.286Z,100.00
2022-09-21T06:47:45.486Z,100.00
2022-09-21T06:48:48.703Z,100.00
2022-09-21T06:49:52.750Z,100.00
2022-09-21T06:51:02.715Z,100.00
2022-09-21T06:52:05.936Z,100.00
2022-09-21T06:53:09.268Z,100.00
2022-09-21T06:54:13.366Z,100.00
2022-09-21T06:55:16.576Z,100.00
2022-09-21T06:56:19.730Z,100.00
2022-09-21T06:57:25.607Z,100.00
2022-09-21T06:58:30.422Z,100.00
2022-09-21T06:59:32.625Z,100.00
2022-09-21T07:00:35.932Z,100.00
2022-09-21T07:01:38.718Z,100.00
2022-09-21T07:02:45.267Z,100.00
2022-09-21T07:03:52.387Z,100.00
2022-09-21T07:04:56.112Z,100.00
2022-09-21T07:06:02.051Z,100.00
2022-09-21T07:07:05.918Z,100.00
2022-09-21T07:10:21.824Z,100.00
2022-09-21T07:11:25.578Z,100.00
2022-09-21T07:12:29.819Z,99.84
2022-09-21T07:13:33.125Z,99.10
2022-09-21T07:14:35.410Z,98.43
2022-09-21T07:15:41.105Z,98.81
2022-09-21T07:16:44.289Z,98.49
2022-09-21T07:17:52.305Z,99.81
2022-09-21T07:19:09.731Z,99.58
2022-09-21T07:20:02.929Z,98.81
2022-09-21T07:21:07.147Z,98.38
2022-09-21T07:22:11.412Z,98.12
2022-09-21T07:23:15.679Z,97.55
2022-09-21T07:24:18.813Z,98.41
2022-09-21T07:25:22.091Z,98.58
2022-09-21T07:26:26.515Z,97.14
2022-09-21T07:27:30.182Z,95.01
2022-09-21T07:28:34.417Z,93.91
2022-09-21T07:29:37.645Z,94.80
2022-09-21T07:30:41.077Z,93.08
2022-09-21T07:31:45.408Z,90.39
2022-09-21T07:32:51.862Z,89.38
2022-09-21T07:34:00.324Z,89.01
2022-09-21T07:35:03.840Z,89.94
2022-09-21T07:36:12.575Z,91.56
2022-09-21T07:37:16.799Z,91.26
2022-09-21T07:38:20.380Z,93.35
2022-09-21T07:39:23.439Z,91.77
2022-09-21T07:40:26.559Z,90.96
2022-09-21T07:41:29.870Z,91.14
2022-09-21T07:42:33.092Z,91.48
2022-09-21T07:43:36.625Z,91.14
2022-09-21T07:44:39.957Z,90.93
2022-09-21T07:45:47.059Z,90.20
2022-09-21T07:46:51.642Z,89.08
2022-09-21T07:47:59.938Z,88.75
2022-09-21T07:49:04.770Z,87.20
2022-09-21T07:50:08.682Z,86.56
2022-09-21T07:51:12.610Z,84.75
2022-09-21T07:52:16.270Z,85.40
2022-09-21T07:53:20.522Z,84.81
2022-09-21T07:54:23.578Z,85.07
2022-09-21T07:55:26.952Z,85.34
2022-09-21T07:56:30.312Z,84.39
2022-09-21T07:57:50.956Z,84.36
2022-09-21T07:59:09.270Z,83.95
2022-09-21T08:00:12.287Z,84.82
2022-09-21T08:01:15.196Z,85.10
2022-09-21T08:02:18.640Z,84.27
2022-09-21T08:03:21.808Z,84.94
2022-09-21T08:04:28.096Z,85.31
2022-09-21T08:05:32.450Z,86.94
2022-09-21T08:06:37.785Z,87.78
2022-09-21T08:07:41.126Z,89.38
2022-09-21T08:08:45.717Z,90.13
2022-09-21T08:09:50.807Z,91.07
2022-09-21T08:10:55.086Z,89.54
2022-09-21T08:11:59.846Z,89.23
2022-09-21T08:13:03.333Z,90.46
2022-09-21T08:14:06.434Z,91.57
2022-09-21T08:15:37.090Z,92.08
2022-09-21T08:16:20.756Z,92.15
2022-09-21T08:17:24.989Z,92.27
2022-09-21T08:18:28.466Z,93.60
2022-09-21T08:19:31.494Z,93.63
2022-09-21T08:20:35.386Z,92.36
2022-09-21T08:21:37.786Z,93.21
2022-09-21T08:22:41.208Z,94.41
2022-09-21T08:23:44.373Z,95.43
2022-09-21T08:24:49.298Z,95.64
2022-09-21T08:25:53.123Z,95.14
2022-09-21T08:26:56.439Z,95.42
2022-09-21T08:28:00.075Z,95.70
2022-09-21T08:29:03.329Z,96.16
2022-09-21T08:30:07.518Z,97.50
2022-09-21T08:31:11.908Z,98.20
2022-09-21T08:32:33.093Z,98.79
2022-09-21T08:33:20.010Z,99.71
2022-09-21T08:34:24.462Z,97.84
2022-09-21T08:35:27.562Z,98.11
2022-09-21T08:36:30.826Z,98.16
2022-09-21T08:37:35.794Z,97.63
2022-09-21T08:38:41.221Z,97.03
2022-09-21T08:39:43.584Z,97.53
2022-09-21T08:40:46.608Z,97.62
2022-09-21T08:41:55.269Z,97.07
2022-09-21T08:43:15.075Z,96.84
2022-09-21T08:44:20.023Z,97.72
2022-09-21T08:45:24.261Z,97.15
2022-09-21T08:46:29.232Z,97.13
2022-09-21T08:47:40.370Z,96.54
2022-09-21T08:48:47.664Z,95.82
2022-09-21T08:49:55.221Z,96.81
2022-09-21T08:51:03.313Z,98.02
2022-09-21T08:52:08.233Z,97.83
2022-09-21T08:53:12.433Z,97.27
2022-09-21T08:54:17.339Z,97.76
2022-09-21T08:55:21.344Z,97.03
2022-09-21T08:56:32.861Z,97.31
2022-09-21T08:57:31.249Z,97.47
2022-09-21T08:58:34.383Z,97.43
2022-09-21T08:59:39.562Z,97.77
2022-09-21T09:00:43.064Z,98.09
2022-09-21T09:01:58.852Z,97.87
2022-09-21T09:03:13.828Z,97.53
2022-09-21T09:04:30.546Z,97.71
2022-09-21T09:05:35.638Z,98.63
2022-09-21T09:06:42.611Z,98.84
2022-09-21T09:08:04.194Z,98.02
2022-09-21T09:09:26.782Z,98.67
2022-09-21T09:10:35.937Z,97.30
2022-09-21T09:11:41.147Z,96.16
2022-09-21T09:12:46.349Z,95.18
2022-09-21T09:13:50.438Z,93.92
2022-09-21T09:15:03.515Z,91.05
2022-09-21T09:16:07.504Z,90.13
2022-09-21T09:17:12.655Z,88.84
2022-09-21T09:18:26.356Z,89.88
2022-09-21T09:19:31.699Z,91.61
2022-09-21T09:20:36.881Z,90.82
2022-09-21T09:21:41.254Z,89.39
2022-09-21T09:22:45.954Z,90.02
2022-09-21T09:23:49.986Z,88.47
2022-09-21T09:24:56.217Z,87.13
2022-09-21T09:26:01.438Z,85.81
2022-09-21T09:27:21.546Z,85.02
2022-09-21T09:28:26.445Z,82.83
2022-09-21T09:29:45.238Z,81.45
2022-09-21T09:30:48.810Z,82.43
2022-09-21T09:31:54.393Z,79.87
2022-09-21T09:33:05.580Z,79.10
2022-09-21T09:34:13.285Z,77.18
2022-09-21T09:35:34.665Z,77.99
2022-09-21T09:36:57.876Z,77.45
2022-09-21T09:37:46.514Z,78.00
2022-09-21T09:38:58.971Z,77.42
2022-09-21T09:40:02.398Z,77.44
2022-09-21T09:41:10.745Z,75.66
2022-09-21T09:42:27.456Z,74.43
2022-09-21T09:43:32.556Z,73.36
2022-09-21T09:44:43.536Z,72.40
2022-09-21T09:45:51.634Z,71.20
2022-09-21T09:46:56.735Z,73.19
2022-09-21T09:48:04.966Z,72.37
2022-09-21T09:49:13.605Z,71.69
2022-09-21T09:50:22.033Z,72.03
2022-09-21T09:51:27.173Z,70.31
2022-09-21T09:52:33.382Z,71.30
2022-09-21T09:53:35.749Z,69.32
2022-09-21T09:54:39.138Z,70.37
2022-09-21T09:55:45.522Z,70.33
2022-09-21T09:56:48.567Z,70.21
2022-09-21T09:57:53.691Z,68.75
2022-09-21T09:59:04.936Z,69.26
2022-09-21T10:00:12.325Z,68.58
2022-09-21T10:01:32.697Z,68.57
2022-09-21T10:02:37.760Z,68.50
2022-09-21T10:03:40.385Z,68.77
2022-09-21T10:04:48.275Z,70.87
2022-09-21T10:05:51.646Z,71.89
2022-09-21T10:06:55.026Z,72.49
2022-09-21T10:08:00.314Z,72.27
2022-09-21T10:09:21.366Z,72.38
2022-09-21T10:10:25.522Z,72.89
2022-09-21T10:11:35.538Z,73.79
2022-09-21T10:12:38.904Z,76.00
2022-09-21T10:13:45.886Z,75.32
2022-09-21T10:14:50.132Z,75.24
2022-09-21T10:15:58.706Z,74.70
2022-09-21T10:17:06.208Z,75.07
2022-09-21T10:18:19.917Z,75.58
2022-09-21T10:19:24.707Z,75.85
2022-09-21T10:20:27.747Z,74.84
2022-09-21T10:21:41.787Z,74.83
2022-09-21T10:22:48.388Z,75.10
2022-09-21T10:23:59.055Z,73.67
2022-09-21T10:25:08.458Z,73.88
2022-09-21T10:26:14.349Z,73.65
2022-09-21T10:27:20.279Z,73.52
2022-09-21T10:28:23.737Z,74.51
2022-09-21T10:29:27.909Z,73.97
2022-09-21T10:30:32.972Z,74.10
2022-09-21T10:31:36.456Z,74.25
2022-09-21T10:32:43.066Z,74.06
2022-09-21T10:33:50.934Z,74.88
2022-09-21T10:35:01.796Z,75.59
2022-09-21T10:36:09.114Z,74.86
2022-09-21T10:37:26.080Z,74.44
2022-09-21T10:38:30.316Z,74.13
2022-09-21T10:39:33.318Z,73.16
2022-09-21T10:40:37.721Z,73.95
2022-09-21T10:41:40.028Z,75.02
2022-09-21T10:42:43.782Z,74.91
2022-09-21T10:43:51.372Z,75.92
2022-09-21T10:44:57.383Z,76.02
2022-09-21T10:46:00.977Z,76.78
2022-09-21T10:47:05.337Z,77.29
2022-09-21T10:48:13.530Z,77.52
2022-09-21T10:49:27.391Z,77.53
2022-09-21T10:50:31.485Z,76.47
2022-09-21T10:51:36.191Z,75.40
2022-09-21T10:52:48.115Z,75.58
2022-09-21T10:53:54.678Z,76.28
2022-09-21T10:55:01.154Z,76.03
2022-09-21T10:56:17.202Z,77.58
2022-09-21T10:57:15.714Z,76.84
2022-09-21T10:58:20.092Z,77.01
2022-09-21T10:59:25.049Z,77.82
2022-09-21T11:00:35.477Z,77.42
2022-09-21T11:01:39.533Z,77.45
2022-09-21T11:02:44.757Z,77.48
2022-09-21T11:03:58.577Z,76.38
2022-09-21T11:05:04.031Z,75.86
2022-09-21T11:06:09.153Z,75.75
2022-09-21T11:07:14.480Z,75.04
2022-09-21T11:08:24.361Z,76.04
2022-09-21T11:09:41.327Z,76.27
2022-09-21T11:10:47.250Z,77.86
2022-09-21T11:11:52.903Z,77.49
2022-09-21T11:13:05.848Z,77.13
2022-09-21T11:14:16.945Z,77.18
2022-09-21T11:15:29.588Z,76.47
2022-09-21T11:16:45.819Z,76.29
2022-09-21T11:18:06.309Z,75.99
2022-09-21T11:19:17.087Z,75.56
2022-09-21T11:20:24.039Z,75.47
2022-09-21T11:21:29.886Z,74.51
2022-09-21T11:22:35.070Z,75.89
2022-09-21T11:23:41.902Z,75.59
2022-09-21T11:24:49.532Z,75.16
2022-09-21T11:25:57.667Z,74.26
2022-09-21T11:27:04.325Z,73.56
2022-09-21T11:28:26.446Z,74.73
2022-09-21T11:29:41.617Z,73.14
2022-09-21T11:30:48.711Z,73.53
2022-09-21T11:31:59.121Z,74.44
2022-09-21T11:33:03.390Z,74.01
2022-09-21T11:34:11.215Z,74.12
2022-09-21T11:35:27.377Z,75.54
2022-09-21T11:36:48.583Z,75.34
2022-09-21T11:38:09.513Z,76.06
2022-09-21T11:39:17.111Z,76.82
2022-09-21T11:40:23.182Z,76.70
2022-09-21T11:41:36.147Z,77.78
2022-09-21T11:42:43.397Z,78.06
2022-09-21T11:43:53.835Z,77.81
2022-09-21T11:45:00.772Z,76.69
2022-09-21T11:46:09.151Z,77.13
2022-09-21T11:47:17.494Z,77.12
2022-09-21T11:48:37.910Z,77.42
2022-09-21T11:49:45.368Z,77.27
2022-09-21T11:52:12.793Z,76.02
2022-09-21T11:53:23.755Z,75.54
2022-09-21T11:54:34.892Z,75.53
2022-09-21T11:55:45.710Z,74.96
2022-09-21T11:56:50.618Z,74.53
2022-09-21T11:57:57.475Z,73.42
2022-09-21T11:59:16.913Z,73.39
2022-09-21T12:00:22.773Z,72.97
2022-09-21T12:01:31.708Z,73.34
2022-09-21T12:02:54.324Z,75.28
2022-09-21T12:03:59.391Z,76.33
2022-09-21T12:05:05.426Z,74.71
2022-09-21T12:06:13.209Z,74.84
2022-09-21T12:07:20.368Z,75.55
2022-09-21T12:08:42.609Z,75.13
2022-09-21T12:09:50.599Z,75.09
2022-09-21T12:11:00.687Z,74.85
2022-09-21T12:12:08.767Z,75.32
2022-09-21T12:13:16.621Z,76.45
2022-09-21T12:14:22.021Z,76.48
2022-09-21T12:15:36.202Z,76.03
2022-09-21T12:16:41.421Z,76.63
2022-09-21T12:17:54.763Z,74.86
2022-09-21T12:18:59.959Z,74.39
2022-09-21T12:20:04.578Z,74.82
2022-09-21T12:21:26.990Z,74.94
2022-09-21T12:22:35.197Z,72.43
2022-09-21T12:23:46.132Z,71.86
2022-09-21T12:24:50.592Z,72.24
2022-09-21T12:25:57.568Z,72.60
2022-09-21T12:27:06.268Z,72.20
2022-09-21T12:28:19.618Z,72.44
2022-09-21T12:29:43.318Z,72.41
2022-09-21T12:30:49.516Z,73.55
2022-09-21T12:32:01.119Z,72.84
2022-09-21T12:33:06.201Z,72.69
2022-09-21T12:34:14.010Z,72.26
2022-09-21T12:35:19.101Z,72.38
2022-09-21T12:36:39.495Z,71.85
2022-09-21T12:37:50.411Z,71.42
2022-09-21T12:39:05.139Z,70.54
2022-09-21T12:40:10.438Z,70.94
2022-09-21T12:41:17.403Z,70.61
2022-09-21T12:42:28.253Z,71.72
2022-09-21T12:43:48.587Z,71.99
2022-09-21T12:44:56.210Z,72.82
2022-09-21T12:46:06.590Z,72.28
2022-09-21T12:48:34.339Z,71.55
2022-09-21T12:49:38.902Z,72.07
2022-09-21T12:50:49.855Z,72.28
2022-09-21T12:51:54.682Z,72.60
2022-09-21T12:52:59.859Z,72.63
2022-09-21T12:54:09.840Z,72.86
2022-09-21T12:56:44.730Z,74.84
2022-09-21T12:58:13.989Z,74.98
2022-09-21T12:59:03.539Z,74.16
2022-09-21T13:00:09.082Z,73.61
2022-09-21T13:01:27.415Z,73.13
2022-09-21T13:02:35.672Z,73.94
2022-09-21T13:03:44.819Z,74.71
2022-09-21T13:05:07.875Z,76.14
2022-09-21T13:06:22.862Z,76.24
2022-09-21T13:07:31.370Z,77.07
2022-09-21T13:08:37.402Z,75.85
2022-09-21T13:09:45.735Z,75.67
2022-09-21T13:10:55.069Z,76.19
2022-09-21T13:11:58.238Z,76.22
2022-09-21T13:13:04.782Z,76.68
2022-09-21T13:14:08.182Z,77.08
2022-09-21T13:15:22.403Z,76.52
2022-09-21T13:16:30.532Z,76.36
2022-09-21T13:17:34.399Z,77.70
2022-09-21T13:18:40.714Z,77.63
2022-09-21T13:19:44.915Z,78.17
2022-09-21T13:20:49.372Z,77.90
2022-09-21T13:22:16.418Z,77.94
2022-09-21T13:23:22.666Z,77.48
2022-09-21T13:24:28.703Z,77.06
2022-09-21T13:25:35.202Z,77.40
2022-09-21T13:26:41.561Z,76.68
2022-09-21T13:28:04.782Z,77.91
2022-09-21T13:29:22.934Z,78.27
2022-09-21T13:30:38.985Z,78.27
2022-09-21T13:31:45.764Z,77.49
2022-09-21T13:32:52.783Z,78.09
2022-09-21T13:34:14.674Z,78.61
2022-09-21T13:35:36.131Z,78.21
2022-09-21T13:36:39.217Z,78.32
2022-09-21T13:37:45.765Z,78.17
2022-09-21T13:38:53.654Z,77.93
2022-09-21T13:40:04.799Z,78.66
2022-09-21T13:41:13.210Z,77.12
2022-09-21T13:43:47.300Z,75.16
2022-09-21T13:44:50.871Z,76.06
2022-09-21T13:45:56.440Z,76.43
2022-09-21T13:47:01.098Z,76.31
2022-09-21T13:48:06.503Z,77.18
2022-09-21T13:49:15.127Z,76.24
2022-09-21T13:50:26.806Z,75.36
2022-09-21T13:51:34.882Z,74.79
2022-09-21T13:52:41.726Z,73.50
2022-09-21T13:53:46.682Z,72.44
2022-09-21T13:54:51.490Z,71.66
2022-09-21T13:55:57.386Z,71.43
2022-09-21T13:57:17.983Z,70.28
2022-09-21T13:58:24.081Z,70.78
2022-09-21T13:59:28.482Z,70.24
2022-09-21T14:00:33.835Z,70.79
2022-09-21T14:01:47.206Z,70.62
2022-09-21T14:02:46.363Z,69.41
2022-09-21T14:03:57.298Z,70.86
2022-09-21T14:05:02.790Z,69.94
2022-09-21T14:06:09.035Z,69.27
2022-09-21T14:07:13.958Z,70.04
2022-09-21T14:08:22.051Z,70.29
2022-09-21T14:09:27.457Z,71.31
2022-09-21T14:10:32.247Z,72.83
2022-09-21T14:11:43.694Z,73.39
2022-09-21T14:12:47.677Z,73.92
2022-09-21T14:14:01.319Z,74.39