createdAt,value
2018-05-23T00:02:17.754Z,44.47
2018-05-23T00:04:45.924Z,44.17
2018-05-23T00:07:14.078Z,46.10
2018-05-23T00:09:42.276Z,44.07
2018-05-23T00:12:10.441Z,44.70
2018-05-23T00:14:38.711Z,47.53
2018-05-23T00:17:06.860Z,46.33
2018-05-23T00:19:35.071Z,46.80
2018-05-23T00:22:03.233Z,47.03
2018-05-23T00:24:31.465Z,47.43
2018-05-23T00:26:59.635Z,49.23
2018-05-23T00:29:27.843Z,48.80
2018-05-23T00:31:56.596Z,50.37
2018-05-23T00:34:24.812Z,51.07
2018-05-23T00:36:52.990Z,47.87
2018-05-23T00:39:24.014Z,49.53
2018-05-23T00:41:52.161Z,50.37
2018-05-23T00:44:20.371Z,48.97
2018-05-23T00:46:48.539Z,49.07
2018-05-23T00:49:16.718Z,50.00
2018-05-23T00:51:44.879Z,51.17
2018-05-23T00:54:13.072Z,51.43
2018-05-23T00:56:41.237Z,52.17
2018-05-23T00:59:10.012Z,53.10
2018-05-23T01:01:38.185Z,55.00
2018-05-23T01:04:06.449Z,53.27
2018-05-23T01:06:34.642Z,54.83
2018-05-23T01:09:02.786Z,52.33
2018-05-23T01:11:30.999Z,52.37
2018-05-23T01:13:59.154Z,54.90
2018-05-23T01:16:27.360Z,54.80
2018-05-23T01:18:55.507Z,56.37
2018-05-23T01:21:23.722Z,55.93
2018-05-23T01:23:51.885Z,55.57
2018-05-23T01:26:27.023Z,58.20
2018-05-23T01:28:55.191Z,56.43
2018-05-23T01:31:23.401Z,57.00
2018-05-23T01:33:51.570Z,56.77
2018-05-23T01:36:19.779Z,53.87
2018-05-23T01:38:47.969Z,57.30
2018-05-23T01:41:16.153Z,55.60
2018-05-23T01:43:44.355Z,56.43
2018-05-23T01:46:12.540Z,54.47
2018-05-23T01:48:52.523Z,53.67
2018-05-23T01:51:20.674Z,57.73
2018-05-23T01:53:48.864Z,57.37
2018-05-23T01:56:17.035Z,57.97
2018-05-23T01:58:45.231Z,53.53
2018-05-23T02:01:13.441Z,61.30
2018-05-23T02:03:41.625Z,59.73
2018-05-23T02:06:09.782Z,58.50
2018-05-23T02:08:37.982Z,60.47
2018-05-23T02:11:06.193Z,61.43
2018-05-23T02:13:34.381Z,64.10
2018-05-23T02:16:02.547Z,59.93
2018-05-23T02:18:30.736Z,59.10
2018-05-23T02:20:58.909Z,59.83
2018-05-23T02:23:27.105Z,58.63
2018-05-23T02:25:55.319Z,61.40
2018-05-23T02:28:23.516Z,57.43
2018-05-23T02:30:51.687Z,59.77
2018-05-23T02:33:19.909Z,58.07
2018-05-23T02:35:48.062Z,61.57
2018-05-23T02:38:16.265Z,54.87
2018-05-23T02:40:44.442Z,60.70
2018-05-23T02:43:12.599Z,62.23
2018-05-23T02:45:40.787Z,58.13
2018-05-23T02:48:08.969Z,58.10
2018-05-23T02:50:37.186Z,61.13
2018-05-23T02:53:05.360Z,58.50
2018-05-23T02:55:33.580Z,60.00
2018-05-23T02:58:01.755Z,59.10
2018-05-23T03:00:29.963Z,59.57
2018-05-23T03:02:59.223Z,63.17
2018-05-23T03:05:27.840Z,60.53
2018-05-23T03:07:56.093Z,57.17
2018-05-23T03:10:24.285Z,56.30
2018-05-23T03:12:52.491Z,57.67
2018-05-23T03:15:20.658Z,59.47
2018-05-23T03:17:48.810Z,57.13
2018-05-23T03:20:17.008Z,55.70
2018-05-23T03:22:45.173Z,57.47
2018-05-23T03:25:13.326Z,57.00
2018-05-23T03:27:41.522Z,56.70
2018-05-23T03:30:09.674Z,55.73
2018-05-23T03:32:37.876Z,55.30
2018-05-23T03:35:06.045Z,55.20
2018-05-23T03:37:34.234Z,55.47
2018-05-23T03:40:02.408Z,55.63
2018-05-23T03:42:30.659Z,56.27
2018-05-23T03:44:58.858Z,53.37
2018-05-23T03:47:27.063Z,52.63
2018-05-23T03:49:55.242Z,55.43
2018-05-23T03:52:23.426Z,56.70
2018-05-23T03:54:51.722Z,52.93
2018-05-23T03:57:19.905Z,56.33
2018-05-23T03:59:59.932Z,55.90
2018-05-23T04:02:40.014Z,56.03
2018-05-23T04:05:19.910Z,57.53
2018-05-23T04:07:48.113Z,57.40
2018-05-23T04:10:16.275Z,58.30
2018-05-23T04:12:44.441Z,55.93
2018-05-23T04:15:12.632Z,54.70
2018-05-23T04:17:40.795Z,55.13
2018-05-23T04:20:08.986Z,53.77
2018-05-23T04:22:37.172Z,55.73
2018-05-23T04:25:05.355Z,54.80
2018-05-23T04:27:33.538Z,51.33
2018-05-23T04:30:14.364Z,54.53
2018-05-23T04:32:43.215Z,53.87
2018-05-23T04:35:11.392Z,53.47
2018-05-23T04:37:39.569Z,53.17
2018-05-23T04:40:07.773Z,53.73
2018-05-23T04:42:35.933Z,52.20
2018-05-23T04:45:04.125Z,54.40
2018-05-23T04:47:32.325Z,52.97
2018-05-23T04:50:00.507Z,53.60
2018-05-23T04:52:31.227Z,52.40
2018-05-23T04:54:59.405Z,51.87
2018-05-23T04:57:27.609Z,53.63
2018-05-23T04:59:55.801Z,52.83
2018-05-23T05:02:24.021Z,52.57
2018-05-23T05:04:52.221Z,51.60
2018-05-23T05:07:20.375Z,52.13
2018-05-23T05:09:48.579Z,51.27
2018-05-23T05:12:16.800Z,50.27
2018-05-23T05:14:57.521Z,49.77
2018-05-23T05:17:28.764Z,48.93
2018-05-23T05:20:00.899Z,50.57
2018-05-23T05:22:29.060Z,50.10
2018-05-23T05:24:57.347Z,50.47
2018-05-23T05:27:25.497Z,48.43
2018-05-23T05:29:53.677Z,50.47
2018-05-23T05:32:21.884Z,48.80
2018-05-23T05:34:50.034Z,48.10
2018-05-23T05:37:19.410Z,51.07
2018-05-23T05:39:47.655Z,46.97
2018-05-23T05:42:15.853Z,44.23
2018-05-23T05:44:44.021Z,44.23
2018-05-23T05:47:14.683Z,42.93
2018-05-23T05:49:48.460Z,38.80
2018-05-23T05:52:22.477Z,37.30
2018-05-23T05:54:55.890Z,36.67
2018-05-23T05:57:49.297Z,36.47
2018-05-23T06:00:18.501Z,35.77
2018-05-23T06:02:46.741Z,37.13
2018-05-23T06:05:14.931Z,34.67
2018-05-23T06:07:43.097Z,34.27
2018-05-23T06:10:11.312Z,33.33
2018-05-23T06:12:39.479Z,32.17
2018-05-23T06:15:07.649Z,32.60
2018-05-23T06:17:35.864Z,34.23
2018-05-23T06:20:04.066Z,34.83
2018-05-23T06:22:32.232Z,34.13
2018-05-23T06:25:00.442Z,34.70
2018-05-23T06:27:28.659Z,35.00
2018-05-23T06:30:02.793Z,32.60
2018-05-23T06:32:39.345Z,26.97
2018-05-23T06:35:12.334Z,28.97
2018-05-23T06:37:43.572Z,30.67
2018-05-23T06:40:22.032Z,26.07
2018-05-23T06:43:07.017Z,28.57
2018-05-23T06:45:39.769Z,28.27
2018-05-23T06:48:21.406Z,24.50
2018-05-23T06:50:58.389Z,25.73
2018-05-23T06:53:40.278Z,26.03
2018-05-23T06:56:16.456Z,26.37
2018-05-23T06:58:52.953Z,23.07
2018-05-23T07:01:30.514Z,26.03
2018-05-23T07:04:01.830Z,23.40
2018-05-23T07:06:30.466Z,23.30
2018-05-23T07:09:00.006Z,22.97
2018-05-23T07:11:30.658Z,22.10
2018-05-23T07:14:04.035Z,21.77
2018-05-23T07:16:32.927Z,21.53
2018-05-23T07:19:10.026Z,19.43
2018-05-23T07:21:44.776Z,19.30
2018-05-23T07:24:15.943Z,19.80
2018-05-23T07:26:55.501Z,19.37
2018-05-23T07:29:37.431Z,17.37
2018-05-23T07:32:15.217Z,17.07
2018-05-23T07:34:56.350Z,18.47
2018-05-23T07:37:33.188Z,17.17
2018-05-23T07:40:08.657Z,16.07
2018-05-23T07:42:43.487Z,17.47
2018-05-23T07:45:17.733Z,18.27
2018-05-23T07:47:53.521Z,16.07
2018-05-23T07:50:21.712Z,15.37
2018-05-23T07:53:02.004Z,17.13
2018-05-23T07:55:41.628Z,15.80
2018-05-23T07:58:15.874Z,17.27
2018-05-23T08:01:01.240Z,14.30
2018-05-23T08:03:37.863Z,13.73
2018-05-23T08:06:09.595Z,12.53
2018-05-23T08:08:41.182Z,11.57
2018-05-23T08:11:17.309Z,9.80
2018-05-23T08:13:48.294Z,9.27
2018-05-23T08:16:33.228Z,9.00
2018-05-23T08:19:09.187Z,7.97
2018-05-23T08:21:43.549Z,8.53
2018-05-23T08:24:20.859Z,8.67
2018-05-23T08:27:04.679Z,8.33
2018-05-23T08:29:37.626Z,8.57
2018-05-23T08:32:21.883Z,9.43
2018-05-23T08:35:00.814Z,9.10
2018-05-23T08:37:34.850Z,8.60
2018-05-23T08:40:09.165Z,8.20
2018-05-23T08:42:41.392Z,9.90
2018-05-23T08:45:21.808Z,9.40
2018-05-23T08:48:01.131Z,9.20
2018-05-23T08:50:41.022Z,13.17
2018-05-23T08:53:27.376Z,10.03
2018-05-23T08:56:11.384Z,10.00
2018-05-23T08:58:47.058Z,11.50
2018-05-23T09:01:30.906Z,10.57
2018-05-23T09:04:10.529Z,10.27
2018-05-23T09:06:40.828Z,9.47
2018-05-23T09:09:14.578Z,13.57
2018-05-23T09:11:53.870Z,10.57
2018-05-23T09:14:26.707Z,11.07
2018-05-23T09:17:03.371Z,11.47
2018-05-23T09:19:35.436Z,10.73
2018-05-23T09:22:11.248Z,10.43
2018-05-23T09:24:44.766Z,9.10
2018-05-23T09:27:22.576Z,7.70
2018-05-23T09:29:57.522Z,8.77
2018-05-23T09:32:38.537Z,9.57
2018-05-23T09:35:11.077Z,7.40
2018-05-23T09:37:42.132Z,7.13
2018-05-23T09:40:17.673Z,6.90
2018-05-23T09:42:59.854Z,6.27
2018-05-23T09:45:38.532Z,6.00
2018-05-23T09:48:10.408Z,5.50
2018-05-23T09:50:44.760Z,6.30
2018-05-23T09:53:24.951Z,7.03
2018-05-23T09:56:01.656Z,5.83
2018-05-23T09:58:44.064Z,6.10
2018-05-23T10:01:18.790Z,6.10
2018-05-23T10:03:57.010Z,7.20
2018-05-23T10:06:33.984Z,6.60
2018-05-23T10:09:20.338Z,6.13
2018-05-23T10:11:56.867Z,6.83
2018-05-23T10:14:37.483Z,6.10
2018-05-23T10:17:20.115Z,8.70
2018-05-23T10:19:57.308Z,6.30
2018-05-23T10:22:33.715Z,6.10
2018-05-23T10:25:14.049Z,9.10
2018-05-23T10:27:47.364Z,7.43
2018-05-23T10:30:21.666Z,7.13
2018-05-23T10:32:51.417Z,8.07
2018-05-23T10:35:19.587Z,6.90
2018-05-23T10:37:47.741Z,7.03
2018-05-23T10:40:15.939Z,6.30
2018-05-23T10:42:44.114Z,5.30
2018-05-23T10:45:12.287Z,4.33
2018-05-23T10:47:40.462Z,4.50
2018-05-23T10:50:08.638Z,3.93
2018-05-23T10:52:36.828Z,3.57
2018-05-23T10:55:05.056Z,3.90
2018-05-23T10:57:33.213Z,3.27
2018-05-23T11:00:01.431Z,2.97
2018-05-23T11:02:29.595Z,3.50
2018-05-23T11:04:57.758Z,3.47
2018-05-23T11:07:25.924Z,3.33
2018-05-23T11:09:54.122Z,3.43
2018-05-23T11:12:22.277Z,3.57
2018-05-23T11:14:50.577Z,2.80
2018-05-23T11:17:18.722Z,3.00
2018-05-23T11:19:46.931Z,2.67
2018-05-23T11:22:15.122Z,3.20
2018-05-23T11:24:43.267Z,3.07
2018-05-23T11:27:11.429Z,2.83
2018-05-23T11:29:39.651Z,2.70
2018-05-23T11:32:07.770Z,3.17
2018-05-23T11:34:35.945Z,3.40
2018-05-23T11:37:04.130Z,2.93
2018-05-23T11:39:33.634Z,3.13
2018-05-23T11:42:01.811Z,2.63
2018-05-23T11:44:30.086Z,3.10
2018-05-23T11:46:58.248Z,2.80
2018-05-23T11:49:26.437Z,2.70
2018-05-23T11:51:54.581Z,3.53
2018-05-23T11:54:22.764Z,7.83
2018-05-23T11:56:50.918Z,3.97
2018-05-23T11:59:19.104Z,4.00
2018-05-23T12:01:47.341Z,4.93
2018-05-23T12:04:15.484Z,4.97
2018-05-23T12:06:43.651Z,4.37
2018-05-23T12:09:11.918Z,4.33
2018-05-23T12:11:40.093Z,4.77
2018-05-23T12:14:08.337Z,3.83
2018-05-23T12:16:36.491Z,4.20
2018-05-23T12:19:04.657Z,4.20
2018-05-23T12:21:32.857Z,3.80
2018-05-23T12:24:01.921Z,3.57
2018-05-23T12:26:30.095Z,4.77
2018-05-23T12:28:58.278Z,4.20
2018-05-23T12:31:26.451Z,5.20
2018-05-23T12:33:54.619Z,4.60
2018-05-23T12:36:22.809Z,4.23
2018-05-23T12:38:50.989Z,4.67
2018-05-23T12:41:19.141Z,4.43
2018-05-23T12:43:47.327Z,4.53
2018-05-23T12:46:15.534Z,4.50
2018-05-23T12:48:43.671Z,5.20
2018-05-23T12:51:11.834Z,5.30
2018-05-23T12:53:40.020Z,5.23
2018-05-23T12:56:08.195Z,6.00
2018-05-23T12:58:36.372Z,7.07
2018-05-23T13:01:04.521Z,6.97
2018-05-23T13:03:32.684Z,7.33
2018-05-23T13:06:00.850Z,7.43
2018-05-23T13:08:29.009Z,7.67
2018-05-23T13:10:57.219Z,8.03
2018-05-23T13:13:25.379Z,6.57
2018-05-23T13:15:53.654Z,5.27
2018-05-23T13:18:21.800Z,4.87
2018-05-23T13:20:49.983Z,5.07
2018-05-23T13:23:18.178Z,4.67
2018-05-23T13:25:46.359Z,4.70
2018-05-23T13:28:14.508Z,4.50
2018-05-23T13:30:42.684Z,4.50
2018-05-23T13:33:10.838Z,4.60
2018-05-23T13:35:39.051Z,5.50
2018-05-23T13:38:07.207Z,4.80
2018-05-23T13:40:35.410Z,4.87
2018-05-23T13:43:03.564Z,4.60
2018-05-23T13:45:31.745Z,4.03
2018-05-23T13:48:00.730Z,4.53
2018-05-23T13:50:28.899Z,4.77
2018-05-23T13:52:57.059Z,4.67
2018-05-23T13:55:26.176Z,4.32
2018-05-23T13:57:54.362Z,4.50
2018-05-23T14:00:22.532Z,4.28
2018-05-23T14:02:50.682Z,4.62
2018-05-23T14:05:18.833Z,4.72
2018-05-23T14:07:47.044Z,4.78
2018-05-23T14:10:15.201Z,4.85
2018-05-23T14:12:43.418Z,5.32
2018-05-23T14:15:11.592Z,5.10
2018-05-23T14:17:39.755Z,4.90
2018-05-23T14:20:07.988Z,4.90
2018-05-23T14:22:36.143Z,4.22
2018-05-23T14:25:04.426Z,4.90
2018-05-23T14:27:32.591Z,5.00
2018-05-23T14:30:00.765Z,4.78
2018-05-23T14:32:28.929Z,5.03
2018-05-23T14:34:57.084Z,4.57
2018-05-23T14:37:25.300Z,4.87
2018-05-23T14:39:54.381Z,6.07
2018-05-23T14:42:22.557Z,5.12
2018-05-23T14:44:50.712Z,5.07
2018-05-23T14:47:18.907Z,4.72
2018-05-23T14:49:47.090Z,5.82
2018-05-23T14:52:15.263Z,5.93
2018-05-23T14:54:43.464Z,6.05
2018-05-23T14:57:11.637Z,6.62
2018-05-23T14:59:39.891Z,5.60
2018-05-23T15:02:08.092Z,6.28
2018-05-23T15:04:36.283Z,6.60
2018-05-23T15:07:04.438Z,6.37
2018-05-23T15:09:32.621Z,6.18
2018-05-23T15:12:00.787Z,6.22
2018-05-23T15:14:29.082Z,6.00
2018-05-23T15:16:57.223Z,6.00
2018-05-23T15:19:25.461Z,6.28
2018-05-23T15:21:53.639Z,6.10
2018-05-23T15:24:21.818Z,5.87
2018-05-23T15:26:49.986Z,6.20
2018-05-23T15:29:18.175Z,5.75
2018-05-23T15:31:46.356Z,5.87
2018-05-23T15:34:14.507Z,5.47
2018-05-23T15:36:42.698Z,6.18
2018-05-23T15:39:10.853Z,5.70
2018-05-23T15:41:39.127Z,6.05
2018-05-23T15:44:07.259Z,6.18
2018-05-23T15:46:35.468Z,5.53
2018-05-23T15:49:03.667Z,5.80
2018-05-23T15:51:31.865Z,5.68
2018-05-23T15:54:00.020Z,6.35
2018-05-23T15:56:28.948Z,6.00
2018-05-23T15:58:57.091Z,5.40
2018-05-23T16:01:25.264Z,5.55
2018-05-23T16:03:53.455Z,5.90
2018-05-23T16:06:21.622Z,5.75
2018-05-23T16:08:49.758Z,6.10
2018-05-23T16:11:17.940Z,6.07
2018-05-23T16:13:46.133Z,5.37
2018-05-23T16:16:15.369Z,5.97
2018-05-23T16:18:43.529Z,6.15
2018-05-23T16:21:11.712Z,6.90
2018-05-23T16:23:39.891Z,6.28
2018-05-23T16:26:08.045Z,6.12
2018-05-23T16:28:36.248Z,6.22
2018-05-23T16:31:04.390Z,6.65
2018-05-23T16:33:32.576Z,5.90
2018-05-23T16:36:00.805Z,6.20
2018-05-23T16:38:28.982Z,6.73
2018-05-23T16:40:57.164Z,7.50
2018-05-23T16:43:25.332Z,6.37
2018-05-23T16:45:53.529Z,6.17
2018-05-23T16:48:21.733Z,6.60
2018-05-23T16:50:49.893Z,6.77
2018-05-23T16:53:18.080Z,8.30
2018-05-23T16:55:46.238Z,7.40
2018-05-23T16:58:14.394Z,7.20
2018-05-23T17:00:42.563Z,6.97
2018-05-23T17:03:10.745Z,7.53
2018-05-23T17:05:38.889Z,6.60
2018-05-23T17:08:07.072Z,7.33
2018-05-23T17:10:35.323Z,6.03
2018-05-23T17:13:03.667Z,5.97
2018-05-23T17:15:31.872Z,7.27
2018-05-23T17:18:00.034Z,5.93
2018-05-23T17:20:28.183Z,6.43
2018-05-23T17:22:56.391Z,7.93
2018-05-23T17:25:24.562Z,5.47
2018-05-23T17:27:52.715Z,6.07
2018-05-23T17:30:20.900Z,5.40
2018-05-23T17:32:49.112Z,4.60
2018-05-23T17:35:17.341Z,5.53
2018-05-23T17:37:45.486Z,4.90
2018-05-23T17:40:13.799Z,6.10
2018-05-23T17:42:41.945Z,4.47
2018-05-23T17:45:10.105Z,4.93
2018-05-23T17:47:38.329Z,4.63
2018-05-23T17:50:06.517Z,4.87
2018-05-23T17:52:34.699Z,4.90
2018-05-23T17:55:02.875Z,5.00
2018-05-23T17:57:31.033Z,6.40
2018-05-23T17:59:59.204Z,5.70
2018-05-23T18:02:27.361Z,4.73
2018-05-23T18:04:55.537Z,4.60
2018-05-23T18:07:23.734Z,4.87
2018-05-23T18:09:51.906Z,4.43
2018-05-23T18:12:20.066Z,4.20
2018-05-23T18:14:48.211Z,5.13
2018-05-23T18:17:16.416Z,5.03
2018-05-23T18:19:44.590Z,4.90
2018-05-23T18:22:12.769Z,6.20
2018-05-23T18:24:40.940Z,5.60
2018-05-23T18:27:09.175Z,5.37
2018-05-23T18:29:37.366Z,5.97
2018-05-23T18:32:05.560Z,5.10
2018-05-23T18:34:33.789Z,5.07
2018-05-23T18:37:01.990Z,5.50
2018-05-23T18:39:30.155Z,5.33
2018-05-23T18:41:58.303Z,6.70
2018-05-23T18:44:26.483Z,5.50
2018-05-23T18:46:54.631Z,6.20
2018-05-23T18:49:22.819Z,5.23
2018-05-23T18:51:51.022Z,6.10
2018-05-23T18:54:19.283Z,5.93
2018-05-23T18:56:47.418Z,4.50
2018-05-23T18:59:15.618Z,5.47
2018-05-23T19:01:43.795Z,4.13
2018-05-23T19:04:11.981Z,4.67
2018-05-23T19:06:40.123Z,5.07
2018-05-23T19:09:08.309Z,4.83
2018-05-23T19:11:36.483Z,5.13
2018-05-23T19:14:04.685Z,5.30
2018-05-23T19:16:32.871Z,5.37
2018-05-23T19:19:01.681Z,5.53
2018-05-23T19:21:30.156Z,5.80
2018-05-23T19:23:59.918Z,6.20
2018-05-23T19:26:31.520Z,5.80
2018-05-23T19:28:59.917Z,5.60
2018-05-23T19:31:28.404Z,8.30
2018-05-23T19:33:56.917Z,9.57
2018-05-23T19:36:25.427Z,9.77
2018-05-23T19:38:54.555Z,9.30
2018-05-23T19:41:23.130Z,7.97
2018-05-23T19:43:51.514Z,11.70
2018-05-23T19:46:20.087Z,12.17
2018-05-23T19:48:48.542Z,13.67
2018-05-23T19:51:17.025Z,14.03
2018-05-23T19:53:45.283Z,10.40
2018-05-23T19:56:13.478Z,9.93
2018-05-23T19:58:41.685Z,7.67
2018-05-23T20:01:09.887Z,6.10
2018-05-23T20:03:38.091Z,7.20
2018-05-23T20:06:06.273Z,7.07
2018-05-23T20:08:34.452Z,6.33
2018-05-23T20:11:02.633Z,7.73
2018-05-23T20:13:30.812Z,6.90
2018-05-23T20:15:59.001Z,6.37
2018-05-23T20:18:27.199Z,5.47
2018-05-23T20:20:55.452Z,4.63
2018-05-23T20:23:23.623Z,4.50
2018-05-23T20:25:51.810Z,4.13
2018-05-23T20:28:20.012Z,4.40
2018-05-23T20:30:48.152Z,4.80
2018-05-23T20:33:16.343Z,4.20
2018-05-23T20:35:44.485Z,4.63
2018-05-23T20:38:13.223Z,4.73
2018-05-23T20:40:41.413Z,4.10
2018-05-23T20:43:09.579Z,4.37
2018-05-23T20:45:37.733Z,3.80
2018-05-23T20:48:05.932Z,3.40
2018-05-23T20:50:34.098Z,3.53
2018-05-23T20:53:02.273Z,3.90
2018-05-23T20:55:30.445Z,4.27
2018-05-23T20:57:58.604Z,4.70
2018-05-23T21:00:26.807Z,3.47
2018-05-23T21:02:54.968Z,3.87
2018-05-23T21:05:23.186Z,4.00
2018-05-23T21:07:51.366Z,4.10
2018-05-23T21:10:19.525Z,3.70
2018-05-23T21:12:47.714Z,3.90
2018-05-23T21:15:15.860Z,4.30
2018-05-23T21:17:44.052Z,3.70
2018-05-23T21:20:12.223Z,3.47
2018-05-23T21:22:40.390Z,3.77
2018-05-23T21:25:08.581Z,3.70
2018-05-23T21:27:36.738Z,3.87
2018-05-23T21:30:04.910Z,3.67
2018-05-23T21:32:33.087Z,3.30
2018-05-23T21:35:01.246Z,3.40
2018-05-23T21:37:29.451Z,3.73
2018-05-23T21:39:57.614Z,3.73
2018-05-23T21:42:25.810Z,3.67
2018-05-23T21:44:54.006Z,3.53
2018-05-23T21:47:22.165Z,3.60
2018-05-23T21:49:50.335Z,3.53
2018-05-23T21:52:18.549Z,3.80
2018-05-23T21:54:46.724Z,3.70
2018-05-23T21:57:14.875Z,3.53
2018-05-23T21:59:43.628Z,3.60
2018-05-23T22:02:11.788Z,3.27
2018-05-23T22:04:39.988Z,3.33
2018-05-23T22:07:08.148Z,3.73
2018-05-23T22:09:36.315Z,3.57
2018-05-23T22:12:04.528Z,4.03
2018-05-23T22:14:32.688Z,3.60
2018-05-23T22:17:00.838Z,3.10
2018-05-23T22:19:29.013Z,3.80
2018-05-23T22:21:57.169Z,3.00
2018-05-23T22:24:25.366Z,3.27
2018-05-23T22:26:53.545Z,3.67
2018-05-23T22:29:21.705Z,3.20
2018-05-23T22:31:49.895Z,3.17
2018-05-23T22:34:18.032Z,3.27
2018-05-23T22:36:46.209Z,3.60
2018-05-23T22:39:14.398Z,3.10
2018-05-23T22:41:54.964Z,3.50
2018-05-23T22:44:28.117Z,3.40
2018-05-23T22:46:56.290Z,2.93
2018-05-23T22:49:24.502Z,3.13
2018-05-23T22:51:52.666Z,3.07
2018-05-23T22:54:20.838Z,2.80
2018-05-23T22:56:49.007Z,2.93
2018-05-23T22:59:17.196Z,2.90
2018-05-23T23:01:45.358Z,2.73
2018-05-23T23:04:13.540Z,3.27
2018-05-23T23:06:43.078Z,2.77
2018-05-23T23:09:12.116Z,2.73
2018-05-23T23:11:40.617Z,3.47
2018-05-23T23:14:08.802Z,3.30
2018-05-23T23:16:37.001Z,3.07
2018-05-23T23:19:05.157Z,2.60
2018-05-23T23:21:33.369Z,3.00
2018-05-23T23:24:02.369Z,3.40
2018-05-23T23:26:30.555Z,2.77
2018-05-23T23:28:58.732Z,3.00
2018-05-23T23:31:26.906Z,3.10
2018-05-23T23:33:55.887Z,2.90
2018-05-23T23:36:24.065Z,3.03
2018-05-23T23:38:52.275Z,2.53
2018-05-23T23:41:20.457Z,3.10
2018-05-23T23:43:48.669Z,2.83
2018-05-23T23:46:16.846Z,2.97
2018-05-23T23:48:45.072Z,3.27
2018-05-23T23:51:13.265Z,3.40
2018-05-23T23:53:41.456Z,3.10
2018-05-23T23:56:09.623Z,3.50
2018-05-23T23:58:37.798Z,3.10
