createdAt,value
2018-11-14T00:00:33.206Z,7.20
2018-11-14T00:03:03.832Z,8.47
2018-11-14T00:05:33.747Z,6.63
2018-11-14T00:08:03.459Z,6.73
2018-11-14T00:10:33.172Z,11.20
2018-11-14T00:13:02.980Z,9.40
2018-11-14T00:15:32.686Z,7.30
2018-11-14T00:18:02.809Z,5.80
2018-11-14T00:20:32.516Z,6.53
2018-11-14T00:23:02.431Z,6.43
2018-11-14T00:25:32.028Z,4.40
2018-11-14T00:28:02.159Z,6.47
2018-11-14T00:30:31.769Z,9.17
2018-11-14T00:33:01.487Z,7.33
2018-11-14T00:35:31.329Z,7.83
2018-11-14T00:38:00.992Z,4.73
2018-11-14T00:40:31.215Z,4.60
2018-11-14T00:43:01.021Z,6.40
2018-11-14T00:45:30.942Z,8.33
2018-11-14T00:48:00.986Z,4.83
2018-11-14T00:50:30.461Z,6.83
2018-11-14T00:53:00.275Z,7.60
2018-11-14T00:55:29.988Z,9.40
2018-11-14T00:57:59.691Z,6.87
2018-11-14T01:00:29.400Z,9.63
2018-11-14T01:02:59.006Z,5.93
2018-11-14T01:05:28.717Z,7.20
2018-11-14T01:07:58.324Z,6.70
2018-11-14T01:10:27.828Z,7.07
2018-11-14T01:12:58.021Z,10.27
2018-11-14T01:15:27.656Z,7.07
2018-11-14T01:17:57.264Z,6.93
2018-11-14T01:20:26.972Z,7.43
2018-11-14T01:22:56.888Z,10.20
2018-11-14T01:25:27.016Z,10.77
2018-11-14T01:27:56.942Z,8.57
2018-11-14T01:30:26.834Z,17.20
2018-11-14T01:32:56.649Z,9.17
2018-11-14T01:35:26.352Z,9.33
2018-11-14T01:37:56.166Z,10.73
2018-11-14T01:40:26.795Z,9.27
2018-11-14T01:42:57.837Z,10.20
2018-11-14T01:45:27.657Z,8.83
2018-11-14T01:47:57.258Z,13.37
2018-11-14T01:50:26.974Z,16.10
2018-11-14T01:52:56.775Z,20.40
2018-11-14T01:55:26.679Z,12.57
2018-11-14T01:57:56.493Z,11.03
2018-11-14T02:00:26.913Z,11.53
2018-11-14T02:02:56.727Z,8.40
2018-11-14T02:05:26.433Z,12.00
2018-11-14T02:07:56.246Z,10.33
2018-11-14T02:10:25.956Z,10.90
2018-11-14T02:12:55.767Z,11.73
2018-11-14T02:15:25.373Z,10.40
2018-11-14T02:17:54.881Z,15.53
2018-11-14T02:20:24.592Z,9.30
2018-11-14T02:22:54.404Z,9.87
2018-11-14T02:25:25.132Z,10.63
2018-11-14T02:27:54.897Z,11.20
2018-11-14T02:30:25.066Z,10.63
2018-11-14T02:32:54.773Z,9.90
2018-11-14T02:35:24.721Z,10.53
2018-11-14T02:37:54.292Z,11.53
2018-11-14T02:40:24.004Z,9.50
2018-11-14T02:42:53.426Z,11.13
2018-11-14T02:45:23.731Z,10.30
2018-11-14T02:47:53.643Z,8.77
2018-11-14T02:50:23.149Z,9.97
2018-11-14T02:52:53.061Z,11.50
2018-11-14T02:55:22.771Z,10.43
2018-11-14T02:57:52.479Z,7.77
2018-11-14T03:00:22.907Z,11.20
2018-11-14T03:02:52.618Z,13.60
2018-11-14T03:05:22.010Z,8.27
2018-11-14T03:07:51.640Z,12.77
2018-11-14T03:10:22.355Z,11.43
2018-11-14T03:12:51.965Z,11.53
2018-11-14T03:15:22.493Z,10.10
2018-11-14T03:17:52.205Z,10.90
2018-11-14T03:20:22.730Z,9.93
2018-11-14T03:22:52.337Z,9.57
2018-11-14T03:25:22.151Z,11.90
2018-11-14T03:27:52.269Z,10.77
2018-11-14T03:30:22.194Z,8.33
2018-11-14T03:32:51.999Z,9.87
2018-11-14T03:35:21.805Z,9.77
2018-11-14T03:37:51.310Z,7.00
2018-11-14T03:40:20.816Z,8.27
2018-11-14T03:42:50.524Z,10.67
2018-11-14T03:45:20.131Z,10.43
2018-11-14T03:47:50.147Z,9.03
2018-11-14T03:50:20.052Z,13.20
2018-11-14T03:52:50.280Z,8.67
2018-11-14T03:55:19.993Z,11.17
2018-11-14T03:57:49.701Z,9.70
2018-11-14T04:00:19.728Z,10.23
2018-11-14T04:02:49.429Z,8.07
2018-11-14T04:05:19.370Z,11.20
2018-11-14T04:07:49.151Z,11.00
2018-11-14T04:10:18.964Z,12.73
2018-11-14T04:12:48.468Z,10.67
2018-11-14T04:15:18.797Z,12.03
2018-11-14T04:17:48.811Z,10.80
2018-11-14T04:20:19.135Z,11.10
2018-11-14T04:22:48.845Z,11.00
2018-11-14T04:25:20.080Z,9.70
2018-11-14T04:27:50.003Z,11.73
2018-11-14T04:30:20.837Z,9.17
2018-11-14T04:32:50.750Z,11.53
2018-11-14T04:35:21.287Z,9.57
2018-11-14T04:37:50.990Z,15.67
2018-11-14T04:40:21.825Z,12.03
2018-11-14T04:42:52.152Z,11.10
2018-11-14T04:45:23.307Z,10.43
2018-11-14T04:47:52.952Z,9.67
2018-11-14T04:50:27.122Z,9.47
2018-11-14T04:52:56.924Z,11.00
2018-11-14T04:55:27.246Z,9.70
2018-11-14T04:57:57.060Z,12.77
2018-11-14T05:00:27.796Z,12.93
2018-11-14T05:02:57.711Z,10.53
2018-11-14T05:05:27.520Z,10.80
2018-11-14T05:07:57.129Z,9.90
2018-11-14T05:10:27.761Z,11.53
2018-11-14T05:12:57.851Z,9.87
2018-11-14T05:15:27.484Z,11.60
2018-11-14T05:17:57.405Z,9.00
2018-11-14T05:20:27.109Z,9.73
2018-11-14T05:22:56.918Z,9.33
2018-11-14T05:25:26.838Z,9.27
2018-11-14T05:27:56.443Z,14.47
2018-11-14T05:30:26.164Z,12.57
2018-11-14T05:32:55.856Z,15.37
2018-11-14T05:35:25.667Z,11.97
2018-11-14T05:37:55.379Z,9.97
2018-11-14T05:40:25.292Z,15.17
2018-11-14T05:43:01.023Z,12.90
2018-11-14T05:45:31.739Z,12.33
2018-11-14T05:48:01.793Z,11.13
2018-11-14T05:50:32.010Z,13.83
2018-11-14T05:53:02.243Z,13.57
2018-11-14T05:55:32.355Z,15.00
2018-11-14T05:58:02.168Z,12.43
2018-11-14T06:00:32.794Z,13.87
2018-11-14T06:03:04.246Z,13.30
2018-11-14T06:05:34.465Z,14.97
2018-11-14T06:08:04.798Z,13.60
2018-11-14T06:10:34.808Z,14.07
2018-11-14T06:13:05.857Z,13.83
2018-11-14T06:15:35.661Z,12.27
2018-11-14T06:18:05.267Z,13.63
2018-11-14T06:20:35.084Z,11.47
2018-11-14T06:23:05.814Z,15.90
2018-11-14T06:25:39.838Z,13.43
2018-11-14T06:28:11.374Z,16.47
2018-11-14T06:30:42.735Z,18.73
2018-11-14T06:33:13.559Z,13.30
2018-11-14T06:35:43.884Z,15.00
2018-11-14T06:38:13.796Z,15.73
2018-11-14T06:40:43.811Z,20.17
2018-11-14T06:43:16.389Z,16.60
2018-11-14T06:45:46.411Z,16.67
2018-11-14T06:48:16.444Z,15.20
2018-11-14T06:50:46.438Z,20.53
2018-11-14T06:53:16.355Z,14.00
2018-11-14T06:55:47.013Z,19.87
2018-11-14T06:58:17.023Z,16.50
2018-11-14T07:00:46.403Z,21.07
2018-11-14T07:03:15.954Z,25.70
2018-11-14T07:05:45.942Z,47.93
2018-11-14T07:08:15.739Z,62.33
2018-11-14T07:10:47.538Z,64.27
2018-11-14T07:13:17.413Z,72.50
2018-11-14T07:15:47.746Z,93.80
2018-11-14T07:18:17.964Z,53.27
2018-11-14T07:20:48.804Z,63.83
2018-11-14T07:23:18.816Z,66.57
2018-11-14T07:25:48.945Z,75.50
2018-11-14T07:28:18.739Z,62.67
2018-11-14T07:30:48.565Z,54.17
2018-11-14T07:33:18.464Z,38.47
2018-11-14T07:35:48.374Z,30.53
2018-11-14T07:38:22.405Z,30.30
2018-11-14T07:40:52.325Z,25.70
2018-11-14T07:43:22.213Z,18.13
2018-11-14T07:45:52.554Z,15.57
2018-11-14T07:48:22.887Z,16.77
2018-11-14T07:50:52.672Z,16.93
2018-11-14T07:53:23.326Z,14.73
2018-11-14T07:55:53.124Z,16.43
2018-11-14T07:58:23.146Z,17.13
2018-11-14T08:00:54.406Z,11.50
2018-11-14T08:03:24.204Z,15.07
2018-11-14T08:05:54.948Z,12.97
2018-11-14T08:08:25.306Z,14.87
2018-11-14T08:10:55.385Z,18.80
2018-11-14T08:13:29.987Z,12.87
2018-11-14T08:16:00.927Z,13.30
2018-11-14T08:18:30.939Z,17.70
2018-11-14T08:21:01.467Z,17.13
2018-11-14T08:23:31.705Z,14.77
2018-11-14T08:26:01.814Z,16.30
2018-11-14T08:28:31.645Z,20.67
2018-11-14T08:31:01.017Z,16.27
2018-11-14T08:33:31.144Z,16.57
2018-11-14T08:36:01.265Z,16.20
2018-11-14T08:38:31.378Z,14.13
2018-11-14T08:41:01.415Z,14.13
2018-11-14T08:43:31.419Z,16.53
2018-11-14T08:46:01.439Z,14.40
2018-11-14T08:48:31.556Z,12.63
2018-11-14T08:51:02.008Z,16.10
2018-11-14T08:53:32.298Z,21.37
2018-11-14T08:56:02.215Z,15.40
2018-11-14T08:58:32.246Z,15.90
2018-11-14T09:01:02.886Z,19.60
2018-11-14T09:03:32.777Z,15.00
2018-11-14T09:06:02.822Z,16.40
2018-11-14T09:08:33.022Z,24.47
2018-11-14T09:11:02.927Z,16.53
2018-11-14T09:13:32.636Z,18.37
2018-11-14T09:16:03.185Z,19.33
2018-11-14T09:18:33.868Z,14.17
2018-11-14T09:21:03.926Z,19.47
2018-11-14T09:23:34.025Z,15.23
2018-11-14T09:26:03.965Z,17.70
2018-11-14T09:28:33.858Z,15.23
2018-11-14T09:31:03.474Z,19.97
2018-11-14T09:33:33.700Z,16.40
2018-11-14T09:36:03.611Z,17.07
2018-11-14T09:38:33.825Z,13.30
2018-11-14T09:41:03.709Z,14.43
2018-11-14T09:43:33.958Z,14.83
2018-11-14T09:46:03.585Z,16.07
2018-11-14T09:48:33.923Z,17.07
2018-11-14T09:51:03.800Z,17.17
2018-11-14T09:53:33.923Z,19.77
2018-11-14T09:56:03.734Z,22.40
2018-11-14T09:58:33.855Z,13.67
2018-11-14T10:01:03.976Z,21.40
2018-11-14T10:03:33.831Z,18.40
2018-11-14T10:06:03.837Z,19.13
2018-11-14T10:08:33.714Z,11.87
2018-11-14T10:11:03.838Z,11.47
2018-11-14T10:13:33.866Z,13.37
2018-11-14T10:16:04.185Z,11.23
2018-11-14T10:18:34.558Z,15.67
2018-11-14T10:21:05.140Z,14.27
2018-11-14T10:23:35.025Z,16.70
2018-11-14T10:26:04.851Z,14.87
2018-11-14T10:28:34.586Z,15.27
2018-11-14T10:31:04.477Z,12.47
2018-11-14T10:33:34.304Z,12.90
2018-11-14T10:36:03.999Z,19.63
2018-11-14T10:38:33.810Z,16.83
2018-11-14T10:41:04.647Z,16.23
2018-11-14T10:43:35.178Z,11.90
2018-11-14T10:46:05.305Z,16.03
2018-11-14T10:48:34.998Z,15.37
2018-11-14T10:51:04.870Z,14.37
2018-11-14T10:53:35.030Z,13.23
2018-11-14T10:56:04.743Z,13.87
2018-11-14T10:58:34.680Z,15.90
2018-11-14T11:01:09.793Z,11.97
2018-11-14T11:03:44.231Z,14.83
2018-11-14T11:06:18.024Z,15.57
2018-11-14T11:08:51.945Z,14.63
2018-11-14T11:11:26.568Z,15.90
2018-11-14T11:14:00.664Z,16.83
2018-11-14T11:16:32.425Z,13.50
2018-11-14T11:19:02.844Z,15.57
2018-11-14T11:21:32.868Z,17.03
2018-11-14T11:24:02.885Z,10.73
2018-11-14T11:26:33.612Z,14.67
2018-11-14T11:29:06.497Z,12.70
2018-11-14T11:31:36.929Z,11.13
2018-11-14T11:34:07.456Z,20.97
2018-11-14T11:36:37.468Z,14.37
2018-11-14T11:39:08.426Z,58.30
2018-11-14T11:41:40.906Z,10.93
2018-11-14T11:44:10.492Z,8.97
2018-11-14T11:46:41.227Z,13.03
2018-11-14T11:49:11.757Z,22.80
2018-11-14T11:51:41.765Z,13.57
2018-11-14T11:54:11.615Z,15.70
2018-11-14T11:56:42.208Z,12.87
2018-11-14T11:59:12.010Z,13.53
2018-11-14T12:01:41.844Z,21.23
2018-11-14T12:04:11.744Z,11.57
2018-11-14T12:06:41.457Z,14.67
2018-11-14T12:09:12.914Z,15.30
2018-11-14T12:11:42.945Z,16.87
2018-11-14T12:14:14.574Z,20.93
2018-11-14T12:16:44.925Z,13.47
2018-11-14T12:19:14.879Z,16.87
2018-11-14T12:21:46.036Z,12.57
2018-11-14T12:24:17.414Z,9.90
2018-11-14T12:26:47.216Z,23.23
2018-11-14T12:29:17.348Z,11.57
2018-11-14T12:31:47.254Z,12.83
2018-11-14T12:34:17.281Z,16.17
2018-11-14T12:36:47.398Z,16.43
2018-11-14T12:39:17.411Z,18.93
2018-11-14T12:41:47.372Z,14.07
2018-11-14T12:44:17.014Z,12.13
2018-11-14T12:46:50.933Z,14.33
2018-11-14T12:49:20.994Z,12.13
2018-11-14T12:51:50.993Z,12.03
2018-11-14T12:54:20.983Z,11.67
2018-11-14T12:56:52.245Z,9.47
2018-11-14T12:59:22.481Z,12.67
2018-11-14T13:01:52.780Z,10.30
2018-11-14T13:04:22.589Z,13.40
2018-11-14T13:06:52.924Z,16.03
2018-11-14T13:09:22.825Z,13.33
2018-11-14T13:11:52.838Z,13.27
2018-11-14T13:14:22.451Z,14.00
2018-11-14T13:16:52.464Z,12.67
2018-11-14T13:19:22.385Z,12.90
2018-11-14T13:21:59.372Z,18.87
2018-11-14T13:24:29.481Z,15.20
2018-11-14T13:26:59.805Z,23.77
2018-11-14T13:29:29.844Z,25.87
2018-11-14T13:32:00.345Z,25.70
2018-11-14T13:34:30.385Z,20.17
2018-11-14T13:37:01.815Z,22.43
2018-11-14T13:39:33.286Z,25.90
2018-11-14T13:42:03.967Z,28.60
2018-11-14T13:44:35.245Z,23.23
2018-11-14T13:47:04.966Z,16.57
2018-11-14T13:49:50.499Z,21.23
2018-11-14T13:52:21.163Z,19.50
2018-11-14T13:54:51.307Z,17.17
2018-11-14T13:57:21.925Z,18.40
2018-11-14T13:59:51.945Z,17.93
2018-11-14T14:02:22.365Z,16.73
2018-11-14T14:04:52.284Z,20.23
2018-11-14T14:07:21.979Z,26.77
2018-11-14T14:09:52.425Z,18.30
2018-11-14T14:12:22.545Z,18.00
2018-11-14T14:14:52.161Z,22.03
2018-11-14T14:17:22.456Z,22.27
2018-11-14T14:19:52.468Z,23.80
2018-11-14T14:22:22.623Z,22.00
2018-11-14T14:24:52.397Z,25.40
2018-11-14T14:27:22.631Z,24.87
2018-11-14T14:29:52.671Z,23.70
2018-11-14T14:32:22.884Z,20.40
2018-11-14T14:34:54.025Z,19.50
2018-11-14T14:37:24.025Z,25.80
2018-11-14T14:39:53.964Z,20.63
2018-11-14T14:42:24.025Z,22.90
2018-11-14T14:44:54.064Z,29.03
2018-11-14T14:47:24.009Z,30.07
2018-11-14T14:49:54.415Z,19.67
2018-11-14T14:52:25.345Z,19.93
2018-11-14T14:54:55.806Z,23.10
2018-11-14T14:57:25.791Z,28.47
2018-11-14T14:59:55.924Z,26.13
2018-11-14T15:02:26.564Z,26.53
2018-11-14T15:04:56.775Z,22.20
2018-11-14T15:07:26.981Z,26.67
2018-11-14T15:09:57.608Z,31.13
2018-11-14T15:12:27.522Z,32.70
2018-11-14T15:14:58.024Z,40.07
2018-11-14T15:17:27.885Z,43.00
2018-11-14T15:20:00.851Z,51.13
2018-11-14T15:22:31.142Z,36.80
2018-11-14T15:25:01.527Z,43.63
2018-11-14T15:27:32.955Z,51.47
2018-11-14T15:30:06.036Z,36.23
2018-11-14T15:32:36.464Z,65.67
2018-11-14T15:35:07.337Z,43.83
2018-11-14T15:37:37.930Z,34.77
2018-11-14T15:40:08.788Z,37.73
2018-11-14T15:42:39.199Z,37.50
2018-11-14T15:45:10.745Z,35.40
2018-11-14T15:47:40.885Z,41.93
2018-11-14T15:50:15.289Z,40.70
2018-11-14T15:52:46.937Z,49.17
2018-11-14T15:55:18.026Z,39.17
2018-11-14T15:57:48.788Z,37.33
2018-11-14T16:00:22.823Z,29.53
2018-11-14T16:02:53.146Z,33.13
2018-11-14T16:05:25.239Z,29.63
2018-11-14T16:07:56.270Z,31.27
2018-11-14T16:10:27.190Z,35.33
2018-11-14T16:12:57.109Z,37.57
2018-11-14T16:15:28.960Z,28.43
2018-11-14T16:17:58.529Z,35.40
2018-11-14T16:20:29.097Z,27.90
2018-11-14T16:22:59.327Z,32.37
2018-11-14T16:25:29.963Z,39.80
2018-11-14T16:28:01.720Z,35.40
2018-11-14T16:30:36.239Z,29.20
2018-11-14T16:33:07.503Z,24.70
2018-11-14T16:35:37.804Z,28.93
2018-11-14T16:38:08.191Z,32.63
2018-11-14T16:40:38.554Z,33.13
2018-11-14T16:43:12.358Z,34.60
2018-11-14T16:45:42.285Z,34.60
2018-11-14T16:48:15.045Z,34.00
2018-11-14T16:50:45.174Z,46.00
2018-11-14T16:53:15.295Z,49.07
2018-11-14T16:55:46.087Z,42.83
2018-11-14T16:58:17.076Z,46.07
2018-11-14T17:00:47.284Z,52.60
2018-11-14T17:03:17.405Z,55.13
2018-11-14T17:05:48.865Z,54.73
2018-11-14T17:08:20.404Z,59.10
2018-11-14T17:10:51.345Z,51.60
2018-11-14T17:13:21.874Z,55.57
2018-11-14T17:15:54.026Z,52.97
2018-11-14T17:18:25.386Z,61.10
2018-11-14T17:20:59.007Z,59.53
2018-11-14T17:23:29.426Z,64.30
2018-11-14T17:26:01.403Z,58.23
2018-11-14T17:28:32.417Z,51.60
2018-11-14T17:31:03.474Z,59.03
2018-11-14T17:33:34.295Z,49.43
2018-11-14T17:36:05.079Z,47.50
2018-11-14T17:38:35.964Z,55.90
2018-11-14T17:41:11.327Z,63.23
2018-11-14T17:43:46.135Z,62.67
2018-11-14T17:46:19.735Z,72.63
2018-11-14T17:48:54.572Z,72.10
2018-11-14T17:51:25.730Z,71.57
2018-11-14T17:53:57.566Z,72.03
2018-11-14T17:56:28.814Z,70.80
2018-11-14T17:58:59.449Z,81.07
2018-11-14T18:01:37.159Z,73.70
2018-11-14T18:04:11.756Z,77.83
2018-11-14T18:06:49.356Z,70.07
2018-11-14T18:09:26.747Z,70.90
2018-11-14T18:12:03.816Z,71.30
2018-11-14T18:14:41.843Z,78.40
2018-11-14T18:17:20.002Z,70.77
2018-11-14T18:19:57.425Z,71.67
2018-11-14T18:25:47.232Z,64.90
2018-11-14T18:28:25.873Z,48.17
2018-11-14T18:31:05.704Z,50.10
2018-11-14T18:34:00.198Z,43.20
2018-11-14T18:55:19.908Z,66.23
2018-11-14T18:57:51.653Z,58.63
2018-11-14T19:00:26.386Z,54.53
2018-11-14T19:02:59.264Z,53.60
2018-11-14T19:05:29.474Z,47.07
2018-11-14T19:08:03.408Z,45.53
2018-11-14T19:10:37.105Z,40.23
2018-11-14T19:13:10.375Z,46.90
2018-11-14T19:15:42.024Z,39.53
2018-11-14T19:18:14.014Z,45.63
2018-11-14T19:20:50.357Z,36.97
2018-11-14T19:23:24.285Z,36.53
2018-11-14T19:25:58.416Z,43.27
2018-11-14T19:28:29.026Z,42.57
2018-11-14T19:30:59.533Z,38.87
2018-11-14T19:33:32.834Z,48.37
2018-11-14T19:36:07.267Z,51.03
2018-11-14T19:38:38.404Z,41.37
2018-11-14T19:41:09.100Z,45.47
2018-11-14T19:43:43.766Z,43.13
2018-11-14T19:46:17.972Z,41.57
2018-11-14T19:48:53.946Z,43.47
2018-11-14T19:51:26.911Z,42.83
2018-11-14T19:54:03.815Z,39.17
2018-11-14T19:56:37.915Z,50.77
2018-11-14T20:17:55.243Z,63.67
2018-11-14T20:20:36.963Z,53.93
2018-11-14T20:23:09.924Z,49.53
2018-11-14T20:25:41.993Z,48.80
2018-11-14T20:28:19.291Z,49.30
2018-11-14T20:30:55.323Z,47.80
2018-11-14T20:33:29.234Z,49.27
2018-11-14T20:36:02.124Z,56.80
2018-11-14T20:38:39.724Z,51.87
2018-11-14T20:41:19.155Z,54.10
2018-11-14T20:43:58.011Z,55.67
2018-11-14T20:46:31.157Z,48.93
2018-11-14T20:49:03.060Z,45.80
2018-11-14T20:51:35.323Z,48.13
2018-11-14T20:54:08.011Z,58.93
2018-11-14T20:56:41.043Z,53.00
2018-11-14T20:59:16.306Z,58.73
2018-11-14T21:01:51.992Z,59.40
2018-11-14T21:04:29.055Z,59.23
2018-11-14T21:07:04.023Z,56.93
2018-11-14T21:09:38.409Z,54.70
2018-11-14T21:12:11.363Z,53.47
2018-11-14T21:14:43.323Z,59.00
2018-11-14T21:17:15.811Z,53.73
2018-11-14T21:19:51.862Z,50.53
2018-11-14T21:22:27.047Z,62.90
2018-11-14T21:24:58.071Z,61.13
2018-11-14T21:27:30.430Z,65.37
2018-11-14T21:30:04.427Z,70.27
2018-11-14T21:32:35.771Z,72.47
2018-11-14T21:35:10.203Z,70.70
2018-11-14T21:37:41.770Z,203.67
2018-11-14T21:40:26.191Z,91.17
2018-11-14T21:42:59.998Z,102.47
2018-11-14T21:45:40.383Z,85.20
2018-11-14T21:48:20.963Z,81.47
2018-11-14T21:51:08.030Z,80.83
2018-11-14T21:53:42.150Z,73.03
2018-11-14T21:59:39.138Z,79.33
2018-11-14T22:02:12.031Z,70.80
2018-11-14T22:07:33.179Z,67.23
2018-11-14T22:10:05.503Z,66.70
2018-11-14T22:12:37.969Z,60.30
2018-11-14T22:20:04.753Z,66.17
2018-11-14T22:22:49.010Z,66.73
2018-11-14T22:25:21.591Z,65.57
2018-11-14T22:27:54.372Z,72.70
2018-11-14T22:30:30.411Z,62.80
2018-11-14T22:33:02.123Z,61.47
2018-11-14T22:35:34.130Z,63.23
2018-11-14T22:38:05.990Z,70.73
2018-11-14T22:40:38.263Z,63.93
2018-11-14T22:43:11.250Z,78.17
2018-11-14T22:45:42.799Z,77.40
2018-11-14T22:48:13.989Z,73.00
2018-11-14T22:50:45.091Z,89.73
2018-11-14T22:53:16.125Z,95.27
2018-11-14T22:55:46.964Z,93.83
2018-11-14T22:58:18.201Z,87.23
2018-11-14T23:00:50.091Z,94.63
2018-11-14T23:03:21.922Z,91.73
2018-11-14T23:05:53.684Z,96.13
2018-11-14T23:08:24.823Z,81.07
2018-11-14T23:10:55.870Z,83.47
2018-11-14T23:13:26.946Z,71.77
2018-11-14T23:16:00.233Z,75.23
2018-11-14T23:18:30.942Z,76.33
2018-11-14T23:21:03.003Z,71.27
2018-11-14T23:23:33.822Z,64.17
2018-11-14T23:26:04.997Z,70.80
2018-11-14T23:47:40.858Z,67.90
2018-11-14T23:52:55.016Z,60.10
2018-11-14T23:55:26.570Z,69.73
2018-11-14T23:57:57.811Z,63.70
