createdAt,value
2023-03-20T00:13:49.476Z,6.70
2023-03-20T00:28:52.129Z,6.13
2023-03-20T00:43:58.299Z,5.30
2023-03-20T00:59:02.475Z,5.90
2023-03-20T01:14:04.794Z,6.27
2023-03-20T01:29:21.501Z,5.73
2023-03-20T01:44:30.175Z,3.80
2023-03-20T02:00:05.273Z,5.07
2023-03-20T02:15:08.440Z,4.90
2023-03-20T02:30:19.288Z,5.43
2023-03-20T02:45:29.357Z,6.03
2023-03-20T03:00:36.706Z,5.03
2023-03-20T03:15:42.766Z,5.13
2023-03-20T03:30:45.438Z,5.33
2023-03-20T03:45:56.158Z,4.20
2023-03-20T04:01:00.146Z,5.33
2023-03-20T04:16:02.513Z,5.20
2023-03-20T04:31:04.436Z,4.53
2023-03-20T04:46:07.001Z,4.80
2023-03-20T05:01:09.041Z,4.07
2023-03-20T05:16:10.918Z,6.27
2023-03-20T05:31:12.839Z,5.27
2023-03-20T06:16:20.405Z,6.70
2023-03-20T06:31:22.116Z,5.03
2023-03-20T07:01:26.221Z,6.13
2023-03-20T07:16:28.240Z,7.73
2023-03-20T07:31:31.475Z,9.53
2023-03-20T07:46:33.270Z,8.93
2023-03-20T08:01:35.155Z,11.53
2023-03-20T08:16:36.909Z,10.47
2023-03-20T08:31:40.217Z,8.70
2023-03-20T08:46:43.761Z,12.03
2023-03-20T09:01:50.032Z,13.57
2023-03-20T09:16:52.375Z,15.13
2023-03-20T09:31:54.632Z,15.17
2023-03-20T09:47:16.503Z,14.83
2023-03-20T10:02:34.383Z,15.67
2023-03-20T10:18:00.609Z,16.93
2023-03-20T10:33:25.308Z,17.43
2023-03-20T10:48:33.846Z,20.80
2023-03-20T11:03:39.771Z,19.27
2023-03-20T11:18:42.257Z,20.80
2023-03-20T11:33:46.925Z,24.73
2023-03-20T11:49:03.179Z,27.40
2023-03-20T12:04:09.670Z,27.17
2023-03-20T12:19:19.210Z,30.97
2023-03-20T12:34:47.219Z,28.90
2023-03-20T12:50:07.346Z,28.63
2023-03-20T13:05:24.144Z,26.93
2023-03-20T13:20:30.560Z,32.80
2023-03-20T13:35:56.894Z,31.37
2023-03-20T13:51:42.008Z,25.30
2023-03-20T14:06:52.678Z,29.70
2023-03-20T14:21:56.263Z,29.47
2023-03-20T14:36:59.331Z,31.33
2023-03-20T14:52:31.685Z,30.90
2023-03-20T15:07:39.131Z,31.43
2023-03-20T15:22:58.182Z,27.90
2023-03-20T15:38:06.448Z,25.87
2023-03-20T15:53:11.434Z,25.40
2023-03-20T16:08:27.182Z,24.63
2023-03-20T16:23:46.801Z,23.40
2023-03-20T16:39:02.960Z,19.87
2023-03-20T16:54:05.181Z,20.23
2023-03-20T17:09:18.552Z,18.33
2023-03-20T17:24:20.578Z,18.57
2023-03-20T17:39:22.555Z,15.10
2023-03-20T17:54:24.300Z,17.20
2023-03-20T18:09:26.148Z,16.60
2023-03-20T18:24:27.912Z,13.50
2023-03-20T18:39:29.567Z,17.43
2023-03-20T18:54:31.394Z,18.73
2023-03-20T19:09:33.776Z,17.67
2023-03-20T19:24:35.645Z,15.33
2023-03-20T19:39:37.430Z,13.80
2023-03-20T19:54:50.072Z,16.03
2023-03-20T20:10:01.944Z,13.87
2023-03-20T20:25:05.318Z,14.57
2023-03-20T20:40:08.698Z,15.53
2023-03-20T20:55:22.493Z,14.60
2023-03-20T21:10:25.405Z,14.83
2023-03-20T21:25:39.717Z,13.33
2023-03-20T21:40:43.258Z,13.67
2023-03-20T21:56:37.347Z,12.73
2023-03-20T22:27:18.857Z,13.90
2023-03-20T22:57:12.874Z,13.00
2023-03-20T23:12:14.629Z,9.47
2023-03-20T23:27:19.353Z,12.33
2023-03-20T23:42:30.422Z,13.17
2023-03-20T23:57:32.513Z,13.60
