createdAt,value
2023-02-19T00:00:41.086Z,8.54
2023-02-19T00:03:25.906Z,9.44
2023-02-19T00:06:10.754Z,9.08
2023-02-19T00:08:55.805Z,9.09
2023-02-19T00:11:40.640Z,9.45
2023-02-19T00:14:25.615Z,8.80
2023-02-19T00:17:10.502Z,9.49
2023-02-19T00:19:55.419Z,9.43
2023-02-19T00:22:40.037Z,9.07
2023-02-19T00:25:24.976Z,9.29
2023-02-19T00:28:09.840Z,9.36
2023-02-19T00:30:54.633Z,8.94
2023-02-19T00:33:39.480Z,9.45
2023-02-19T00:36:24.365Z,9.57
2023-02-19T00:39:09.381Z,8.90
2023-02-19T00:41:54.172Z,9.31
2023-02-19T00:44:38.975Z,9.63
2023-02-19T00:47:23.817Z,9.05
2023-02-19T00:50:08.765Z,9.24
2023-02-19T00:52:53.601Z,9.30
2023-02-19T00:55:38.620Z,9.40
2023-02-19T00:58:23.541Z,8.79
2023-02-19T01:01:08.652Z,9.66
2023-02-19T01:03:53.780Z,9.15
2023-02-19T01:06:38.636Z,9.93
2023-02-19T01:09:23.686Z,9.75
2023-02-19T01:12:08.367Z,9.48
2023-02-19T01:14:53.328Z,8.95
2023-02-19T01:17:38.150Z,8.81
2023-02-19T01:20:23.127Z,9.21
2023-02-19T01:23:08.052Z,9.05
2023-02-19T01:25:52.891Z,8.67
2023-02-19T01:28:37.865Z,9.33
2023-02-19T01:31:22.799Z,9.14
2023-02-19T01:34:08.009Z,10.00
2023-02-19T01:36:52.878Z,10.15
2023-02-19T01:39:37.955Z,10.29
2023-02-19T01:42:22.820Z,9.52
2023-02-19T01:45:07.761Z,10.07
2023-02-19T01:47:52.593Z,9.90
2023-02-19T01:50:37.501Z,10.32
2023-02-19T01:53:22.472Z,10.58
2023-02-19T01:56:07.415Z,10.64
2023-02-19T01:58:52.398Z,10.33
2023-02-19T02:01:37.219Z,10.24
2023-02-19T02:04:22.145Z,10.39
2023-02-19T02:07:06.886Z,11.55
2023-02-19T02:09:51.842Z,11.97
2023-02-19T02:12:36.809Z,11.88
2023-02-19T02:15:21.619Z,11.90
2023-02-19T02:18:06.550Z,12.45
2023-02-19T02:20:51.414Z,12.50
2023-02-19T02:23:36.425Z,12.59
2023-02-19T02:26:21.344Z,12.36
2023-02-19T02:29:06.258Z,11.89
2023-02-19T02:31:51.178Z,12.19
2023-02-19T02:34:36.466Z,11.35
2023-02-19T02:37:21.362Z,11.21
2023-02-19T02:40:06.193Z,11.14
2023-02-19T02:42:51.179Z,10.56
2023-02-19T02:45:36.105Z,10.64
2023-02-19T02:48:21.334Z,11.28
2023-02-19T02:51:06.121Z,10.16
2023-02-19T02:53:51.024Z,10.06
2023-02-19T02:56:35.854Z,10.08
2023-02-19T02:59:20.747Z,9.82
2023-02-19T03:02:05.761Z,10.01
2023-02-19T03:04:50.760Z,9.82
2023-02-19T03:07:35.741Z,10.60
2023-02-19T03:10:20.491Z,11.10
2023-02-19T03:13:05.352Z,11.02
2023-02-19T03:15:50.081Z,11.76
2023-02-19T03:18:34.928Z,11.38
2023-02-19T03:21:19.804Z,12.25
2023-02-19T03:24:04.609Z,13.59
2023-02-19T03:26:49.618Z,12.41
2023-02-19T03:29:34.578Z,11.31
2023-02-19T03:32:19.506Z,11.26
2023-02-19T03:35:04.325Z,11.15
2023-02-19T03:37:49.302Z,11.07
2023-02-19T03:40:34.303Z,11.42
2023-02-19T03:43:19.245Z,11.88
2023-02-19T03:46:03.966Z,11.44
2023-02-19T03:48:48.929Z,11.42
2023-02-19T03:51:33.848Z,11.15
2023-02-19T03:54:18.609Z,11.00
2023-02-19T03:57:03.585Z,11.02
2023-02-19T03:59:48.630Z,11.28
2023-02-19T04:02:33.578Z,11.28
2023-02-19T04:05:18.337Z,10.69
2023-02-19T04:08:03.237Z,10.79
2023-02-19T04:10:48.127Z,10.92
2023-02-19T04:13:33.007Z,11.20
2023-02-19T04:16:17.924Z,10.90
2023-02-19T04:19:02.827Z,11.38
2023-02-19T04:21:47.719Z,11.06
2023-02-19T04:24:32.474Z,11.02
2023-02-19T04:27:17.507Z,10.43
2023-02-19T04:30:02.424Z,9.84
2023-02-19T04:32:47.797Z,9.56
2023-02-19T04:35:32.637Z,8.53
2023-02-19T04:38:17.456Z,7.32
2023-02-19T04:41:02.317Z,7.21
2023-02-19T04:43:47.101Z,7.20
2023-02-19T04:46:32.107Z,7.32
2023-02-19T04:49:16.903Z,7.37
2023-02-19T04:52:01.907Z,7.13
2023-02-19T04:54:46.698Z,7.05
2023-02-19T04:57:31.512Z,6.37
2023-02-19T05:00:16.316Z,6.65
2023-02-19T05:03:01.348Z,6.10
2023-02-19T05:05:46.209Z,6.23
2023-02-19T05:08:31.034Z,5.78
2023-02-19T05:11:15.972Z,6.28
2023-02-19T05:14:00.843Z,5.80
2023-02-19T05:16:45.820Z,6.19
2023-02-19T05:19:30.601Z,6.31
2023-02-19T05:22:15.595Z,6.68
2023-02-19T05:25:00.343Z,6.74
2023-02-19T05:27:45.215Z,6.90
2023-02-19T05:30:30.046Z,6.70
2023-02-19T05:33:14.920Z,6.69
2023-02-19T05:35:59.897Z,6.66
2023-02-19T05:38:44.738Z,6.66
2023-02-19T05:41:29.614Z,6.58
2023-02-19T05:44:14.387Z,6.54
2023-02-19T05:46:59.280Z,6.46
2023-02-19T05:49:44.052Z,6.97
2023-02-19T05:52:28.956Z,6.68
2023-02-19T05:55:13.692Z,6.83
2023-02-19T05:57:58.732Z,7.03
2023-02-19T06:00:43.627Z,6.91
2023-02-19T06:03:28.518Z,6.74
2023-02-19T06:06:13.408Z,7.30
2023-02-19T06:08:58.279Z,7.02
2023-02-19T06:11:43.216Z,6.75
2023-02-19T06:14:28.034Z,7.14
2023-02-19T06:17:12.810Z,7.08
2023-02-19T06:19:57.599Z,7.31
2023-02-19T06:22:42.525Z,7.40
2023-02-19T06:25:27.480Z,7.23
2023-02-19T06:28:12.272Z,6.97
2023-02-19T06:30:57.154Z,7.53
2023-02-19T06:33:42.062Z,7.52
2023-02-19T06:36:27.104Z,7.00
2023-02-19T06:39:11.949Z,7.12
2023-02-19T06:41:56.653Z,7.58
2023-02-19T06:44:41.420Z,7.57
2023-02-19T06:47:26.417Z,8.39
2023-02-19T06:50:11.313Z,8.38
2023-02-19T06:52:56.181Z,8.51
2023-02-19T06:55:41.249Z,8.28
2023-02-19T06:58:26.052Z,7.99
2023-02-19T07:01:11.451Z,7.67
2023-02-19T07:03:56.335Z,8.01
2023-02-19T07:06:41.276Z,7.67
2023-02-19T07:09:25.999Z,7.45
2023-02-19T07:12:10.773Z,7.38
2023-02-19T07:14:55.556Z,7.12
2023-02-19T07:17:40.501Z,7.31
2023-02-19T07:20:25.506Z,7.46
2023-02-19T07:23:10.387Z,7.25
2023-02-19T07:25:55.248Z,7.84
2023-02-19T07:28:40.213Z,7.45
2023-02-19T07:31:25.140Z,7.75
2023-02-19T07:34:10.378Z,7.80
2023-02-19T07:36:55.337Z,7.51
2023-02-19T07:39:40.303Z,8.07
2023-02-19T07:42:25.223Z,7.34
2023-02-19T07:45:10.325Z,7.05
2023-02-19T07:47:55.045Z,6.77
2023-02-19T07:50:40.046Z,6.51
2023-02-19T07:53:24.870Z,7.11
2023-02-19T07:56:09.721Z,6.89
2023-02-19T07:58:54.476Z,6.86
2023-02-19T08:01:39.378Z,6.93
2023-02-19T08:04:24.185Z,6.82
2023-02-19T08:07:09.017Z,6.54
2023-02-19T08:09:53.980Z,6.68
2023-02-19T08:12:38.804Z,6.71
2023-02-19T08:15:23.796Z,6.58
2023-02-19T08:18:08.660Z,6.64
2023-02-19T08:20:53.615Z,6.77
2023-02-19T08:23:38.427Z,6.65
2023-02-19T08:26:23.260Z,6.97
2023-02-19T08:29:08.158Z,6.96
2023-02-19T08:31:53.078Z,7.44
2023-02-19T08:34:37.963Z,6.81
2023-02-19T08:37:22.617Z,7.25
2023-02-19T08:40:07.593Z,7.12
2023-02-19T08:42:52.350Z,7.17
2023-02-19T08:45:37.325Z,7.06
2023-02-19T08:48:22.237Z,7.16
2023-02-19T08:51:07.118Z,7.00
2023-02-19T08:53:51.949Z,7.58
2023-02-19T08:56:36.789Z,8.35
2023-02-19T08:59:21.756Z,7.77
2023-02-19T09:02:06.474Z,7.56
2023-02-19T09:04:51.424Z,7.24
2023-02-19T09:07:36.449Z,7.37
2023-02-19T09:10:21.472Z,7.32
2023-02-19T09:13:06.269Z,7.71
2023-02-19T09:15:51.395Z,7.76
2023-02-19T09:18:36.200Z,7.72
2023-02-19T09:21:21.104Z,7.97
2023-02-19T09:24:06.106Z,7.94
2023-02-19T09:26:50.881Z,7.54
2023-02-19T09:29:35.794Z,7.32
2023-02-19T09:32:20.578Z,6.51
2023-02-19T09:35:05.486Z,5.90
2023-02-19T09:37:50.384Z,6.41
2023-02-19T09:40:35.345Z,6.90
2023-02-19T09:43:20.155Z,6.56
2023-02-19T09:46:05.089Z,6.80
2023-02-19T09:48:50.023Z,6.29
2023-02-19T09:51:34.921Z,6.12
2023-02-19T09:54:19.890Z,5.43
2023-02-19T09:57:04.786Z,6.54
2023-02-19T09:59:50.157Z,7.71
2023-02-19T10:02:35.049Z,7.61
2023-02-19T10:05:20.075Z,7.60
2023-02-19T10:08:04.939Z,7.76
2023-02-19T10:10:50.006Z,7.23
2023-02-19T10:13:34.951Z,7.61
2023-02-19T10:16:20.655Z,7.51
2023-02-19T10:19:05.624Z,7.34
2023-02-19T10:21:50.953Z,7.30
2023-02-19T10:24:38.413Z,7.42
2023-02-19T10:27:23.799Z,7.09
2023-02-19T10:30:08.711Z,7.28
2023-02-19T10:32:53.589Z,7.77
2023-02-19T10:35:38.445Z,7.52
2023-02-19T10:38:23.285Z,7.55
2023-02-19T10:41:08.164Z,8.07
2023-02-19T10:43:53.023Z,7.66
2023-02-19T10:46:37.902Z,7.49
2023-02-19T10:49:22.673Z,7.59
2023-02-19T10:52:07.616Z,7.11
2023-02-19T10:54:52.538Z,7.50
2023-02-19T10:57:37.429Z,7.33
2023-02-19T11:00:22.220Z,7.63
2023-02-19T11:03:07.167Z,7.34
2023-02-19T11:05:52.138Z,7.26
2023-02-19T11:08:37.197Z,6.79
2023-02-19T11:11:21.963Z,5.65
2023-02-19T11:14:06.805Z,5.82
2023-02-19T11:16:51.683Z,5.69
2023-02-19T11:19:36.573Z,5.55
2023-02-19T11:22:21.534Z,5.16
2023-02-19T11:25:06.364Z,4.56
2023-02-19T11:27:51.341Z,4.46
2023-02-19T11:30:36.555Z,4.80
2023-02-19T11:33:21.482Z,3.95
2023-02-19T11:36:06.277Z,4.41
2023-02-19T11:38:51.215Z,4.63
2023-02-19T11:41:36.121Z,4.54
2023-02-19T11:44:21.308Z,4.82
2023-02-19T11:47:06.210Z,5.01
2023-02-19T11:49:50.975Z,7.52
2023-02-19T11:52:35.826Z,6.22
2023-02-19T11:55:20.647Z,5.10
2023-02-19T11:58:05.505Z,5.09
2023-02-19T12:00:50.425Z,5.90
2023-02-19T12:03:35.406Z,5.74
2023-02-19T12:06:20.451Z,5.81
2023-02-19T12:09:05.106Z,5.09
2023-02-19T12:11:50.016Z,5.18
2023-02-19T12:14:34.809Z,5.02
2023-02-19T12:17:19.753Z,5.57
2023-02-19T12:20:04.535Z,5.75
2023-02-19T12:22:49.653Z,5.64
2023-02-19T12:25:34.888Z,5.56
2023-02-19T12:28:19.986Z,6.50
2023-02-19T12:31:05.109Z,6.16
2023-02-19T12:33:50.030Z,6.49
2023-02-19T12:36:34.992Z,6.09
2023-02-19T12:39:19.798Z,5.44
2023-02-19T12:42:04.609Z,5.83
2023-02-19T12:44:49.511Z,4.77
2023-02-19T12:47:34.466Z,4.04
2023-02-19T12:50:19.308Z,3.93
2023-02-19T12:53:04.193Z,4.12
2023-02-19T12:55:49.321Z,2.58
2023-02-19T12:58:34.092Z,3.51
2023-02-19T13:01:19.255Z,3.97
2023-02-19T13:04:04.047Z,3.91
2023-02-19T13:06:50.425Z,3.79
2023-02-19T13:09:36.004Z,3.99
2023-02-19T13:12:20.918Z,3.98
2023-02-19T13:15:05.819Z,5.16
2023-02-19T13:17:50.652Z,4.63
2023-02-19T13:20:35.670Z,4.11
2023-02-19T13:23:20.595Z,5.37
2023-02-19T13:26:05.451Z,5.57
2023-02-19T13:28:50.304Z,5.22
2023-02-19T13:31:35.597Z,5.93
2023-02-19T13:34:20.869Z,5.45
2023-02-19T13:37:05.761Z,5.17
2023-02-19T13:39:50.634Z,5.21
2023-02-19T13:42:35.970Z,4.05
2023-02-19T13:45:21.151Z,4.43
2023-02-19T13:48:06.288Z,4.15
2023-02-19T13:50:51.063Z,3.94
2023-02-19T13:53:35.949Z,3.92
2023-02-19T13:56:20.850Z,3.34
2023-02-19T13:59:05.757Z,2.89
2023-02-19T14:01:50.620Z,4.22
2023-02-19T14:04:35.582Z,5.69
2023-02-19T14:07:20.427Z,6.10
2023-02-19T14:10:05.237Z,5.35
2023-02-19T14:12:50.061Z,5.34
2023-02-19T14:15:35.034Z,5.06
2023-02-19T14:18:19.793Z,4.74
2023-02-19T14:21:04.620Z,4.49
2023-02-19T14:23:49.509Z,4.53
2023-02-19T14:26:34.338Z,4.35
2023-02-19T14:29:19.293Z,4.32
2023-02-19T14:32:04.134Z,4.27
2023-02-19T14:34:48.848Z,4.00
2023-02-19T14:37:33.602Z,4.19
2023-02-19T14:40:18.682Z,4.17
2023-02-19T14:43:03.416Z,4.29
2023-02-19T14:45:48.369Z,4.68
2023-02-19T14:48:33.357Z,4.89
2023-02-19T14:51:18.260Z,5.29
2023-02-19T14:54:03.097Z,5.23
2023-02-19T14:56:47.920Z,5.08
2023-02-19T14:59:32.892Z,4.84
2023-02-19T15:02:17.721Z,4.40
2023-02-19T15:05:02.735Z,4.54
2023-02-19T15:07:48.000Z,4.55
2023-02-19T15:10:32.905Z,4.26
2023-02-19T15:13:17.814Z,4.73
2023-02-19T15:16:02.739Z,4.32
2023-02-19T15:18:47.600Z,3.51
2023-02-19T15:21:32.465Z,3.49
2023-02-19T15:24:17.213Z,4.01
2023-02-19T15:27:01.943Z,4.14
2023-02-19T15:29:46.833Z,4.10
2023-02-19T15:32:31.669Z,4.03
2023-02-19T15:35:16.663Z,4.24
2023-02-19T15:38:01.618Z,3.71
2023-02-19T15:40:46.553Z,3.84
2023-02-19T15:43:31.568Z,4.05
2023-02-19T15:46:16.396Z,3.89
2023-02-19T15:49:01.405Z,3.64
2023-02-19T15:51:46.277Z,3.58
2023-02-19T15:54:31.304Z,3.59
2023-02-19T15:57:16.251Z,3.60
2023-02-19T16:00:01.273Z,3.26
2023-02-19T16:02:46.191Z,3.09
2023-02-19T16:05:31.034Z,3.42
2023-02-19T16:08:15.996Z,3.19
2023-02-19T16:11:00.863Z,3.53
2023-02-19T16:13:45.854Z,4.62
2023-02-19T16:16:30.824Z,2.48
2023-02-19T16:19:15.624Z,1.23
2023-02-19T16:22:00.390Z,1.31
2023-02-19T16:24:45.373Z,1.23
2023-02-19T16:27:30.291Z,0.98
2023-02-19T16:30:15.268Z,1.06
2023-02-19T16:33:00.159Z,1.17
2023-02-19T16:35:45.088Z,1.07
2023-02-19T16:38:29.978Z,1.00
2023-02-19T16:41:14.692Z,0.96
2023-02-19T16:43:59.596Z,0.94
2023-02-19T16:46:44.382Z,0.91
2023-02-19T16:49:29.285Z,1.03
2023-02-19T16:52:14.069Z,1.05
2023-02-19T16:54:58.942Z,1.07
2023-02-19T16:57:43.934Z,1.07
2023-02-19T17:00:28.781Z,1.04
2023-02-19T17:03:13.823Z,1.00
2023-02-19T17:05:58.690Z,1.01
2023-02-19T17:08:43.626Z,0.98
2023-02-19T17:11:28.684Z,1.00
2023-02-19T17:14:13.849Z,1.11
2023-02-19T17:17:01.117Z,1.02
2023-02-19T17:19:47.028Z,1.16
2023-02-19T17:22:31.912Z,1.15
2023-02-19T17:25:16.779Z,1.20
2023-02-19T17:28:01.849Z,1.13
2023-02-19T17:30:46.760Z,1.19
2023-02-19T17:33:31.511Z,1.17
2023-02-19T17:36:16.433Z,1.05
2023-02-19T17:39:01.943Z,1.17
2023-02-19T17:41:46.884Z,1.58
2023-02-19T17:44:31.906Z,1.66
2023-02-19T17:47:17.123Z,1.31
2023-02-19T17:50:01.848Z,1.16
2023-02-19T17:52:47.310Z,1.06
2023-02-19T17:55:32.562Z,1.09
2023-02-19T17:58:17.301Z,1.16
2023-02-19T18:01:02.412Z,1.15
2023-02-19T18:03:47.388Z,1.58
2023-02-19T18:06:32.629Z,1.91
2023-02-19T18:09:17.773Z,1.54
2023-02-19T18:12:02.999Z,1.39
2023-02-19T18:14:48.071Z,1.55
2023-02-19T18:17:32.886Z,1.34
2023-02-19T18:20:17.837Z,1.43
2023-02-19T18:23:02.753Z,1.34
2023-02-19T18:25:47.754Z,1.24
2023-02-19T18:28:32.686Z,1.14
2023-02-19T18:31:17.528Z,1.12
2023-02-19T18:34:02.901Z,1.20
2023-02-19T18:36:47.785Z,1.20
2023-02-19T18:39:33.260Z,1.34
2023-02-19T18:42:18.594Z,1.33
2023-02-19T18:45:03.516Z,1.36
2023-02-19T18:47:48.385Z,1.35
2023-02-19T18:50:33.362Z,1.21
2023-02-19T18:53:18.478Z,1.24
2023-02-19T18:56:03.729Z,1.36
2023-02-19T18:58:50.347Z,1.44
2023-02-19T19:01:35.701Z,1.36
2023-02-19T19:04:21.332Z,1.49
2023-02-19T19:07:06.711Z,1.82
2023-02-19T19:09:51.471Z,1.68
2023-02-19T19:12:36.616Z,1.88
2023-02-19T19:15:21.833Z,1.60
2023-02-19T19:18:06.691Z,1.68
2023-02-19T19:20:51.430Z,1.67
2023-02-19T19:23:36.481Z,1.77
2023-02-19T19:26:21.264Z,1.96
2023-02-19T19:29:06.232Z,1.92
2023-02-19T19:31:51.310Z,1.85
2023-02-19T19:34:36.545Z,2.04
2023-02-19T19:37:21.641Z,1.89
2023-02-19T19:40:06.605Z,1.63
2023-02-19T19:42:51.849Z,1.74
2023-02-19T19:45:36.880Z,1.62
2023-02-19T19:48:21.720Z,1.36
2023-02-19T19:51:06.546Z,1.49
2023-02-19T19:53:51.411Z,1.57
2023-02-19T19:56:36.481Z,1.34
2023-02-19T19:59:21.249Z,1.27
2023-02-19T20:02:06.177Z,1.22
2023-02-19T20:04:51.009Z,1.65
2023-02-19T20:07:35.838Z,1.52
2023-02-19T20:10:20.738Z,1.30
2023-02-19T20:13:05.556Z,1.30
2023-02-19T20:15:51.156Z,1.87
2023-02-19T20:18:36.339Z,2.05
2023-02-19T20:21:21.712Z,2.00
2023-02-19T20:24:06.516Z,2.18
2023-02-19T20:26:51.391Z,1.83
2023-02-19T20:29:36.251Z,1.79
2023-02-19T20:32:21.300Z,1.49
2023-02-19T20:35:06.174Z,1.51
2023-02-19T20:37:50.948Z,1.86
2023-02-19T20:40:35.929Z,1.44
2023-02-19T20:43:20.754Z,1.41
2023-02-19T20:46:05.882Z,1.32
2023-02-19T20:48:51.950Z,1.53
2023-02-19T20:51:36.856Z,1.53
2023-02-19T20:54:21.703Z,1.77
2023-02-19T20:57:06.763Z,1.51
2023-02-19T20:59:51.625Z,1.58
2023-02-19T21:02:36.611Z,1.73
2023-02-19T21:05:21.567Z,1.74
2023-02-19T21:08:06.323Z,1.66
2023-02-19T21:10:51.282Z,1.82
2023-02-19T21:13:36.110Z,1.59
2023-02-19T21:16:21.013Z,1.49
2023-02-19T21:19:05.819Z,1.61
2023-02-19T21:21:50.729Z,1.53
2023-02-19T21:24:35.524Z,1.58
2023-02-19T21:27:20.469Z,1.52
2023-02-19T21:30:05.489Z,1.48
2023-02-19T21:32:50.192Z,1.55
2023-02-19T21:35:35.092Z,1.64
2023-02-19T21:38:20.043Z,1.58
2023-02-19T21:41:04.998Z,1.72
2023-02-19T21:43:49.884Z,1.64
2023-02-19T21:46:34.898Z,1.38
2023-02-19T21:49:19.765Z,1.51
2023-02-19T21:52:04.675Z,1.63
2023-02-19T21:54:49.711Z,1.57
2023-02-19T21:57:34.520Z,1.44
2023-02-19T22:00:19.448Z,1.62
2023-02-19T22:03:05.398Z,1.40
2023-02-19T22:05:50.543Z,1.44
2023-02-19T22:08:35.308Z,1.61
2023-02-19T22:11:20.271Z,1.70
2023-02-19T22:14:05.186Z,1.59
2023-02-19T22:16:50.052Z,1.60
2023-02-19T22:19:34.922Z,1.50
2023-02-19T22:22:19.756Z,1.58
2023-02-19T22:25:04.745Z,1.54
2023-02-19T22:27:49.552Z,1.50
2023-02-19T22:30:34.409Z,1.39
2023-02-19T22:33:19.212Z,1.50
2023-02-19T22:36:04.101Z,1.36
2023-02-19T22:38:49.049Z,1.56
2023-02-19T22:41:33.797Z,1.60
2023-02-19T22:44:18.837Z,1.74
2023-02-19T22:47:03.591Z,1.58
2023-02-19T22:49:48.679Z,1.64
2023-02-19T22:52:33.441Z,1.55
2023-02-19T22:55:18.514Z,1.99
2023-02-19T22:58:03.357Z,1.77
2023-02-19T23:00:48.227Z,1.72
2023-02-19T23:03:33.080Z,1.56
2023-02-19T23:06:17.876Z,2.02
2023-02-19T23:09:02.811Z,1.83
2023-02-19T23:11:47.580Z,1.68
2023-02-19T23:14:32.452Z,1.74
2023-02-19T23:17:17.307Z,1.68
2023-02-19T23:20:02.244Z,1.70
2023-02-19T23:22:47.184Z,1.64
2023-02-19T23:25:32.132Z,1.65
2023-02-19T23:28:16.935Z,1.74
2023-02-19T23:31:01.765Z,1.62
2023-02-19T23:33:46.789Z,1.74
2023-02-19T23:36:31.771Z,1.71
2023-02-19T23:39:16.653Z,1.84
2023-02-19T23:42:01.485Z,1.76
2023-02-19T23:44:46.417Z,1.98
2023-02-19T23:47:31.129Z,2.11
2023-02-19T23:50:16.025Z,1.92
2023-02-19T23:53:00.910Z,2.07
2023-02-19T23:55:45.858Z,1.92
2023-02-19T23:58:30.805Z,2.01
