createdAt,value
2023-02-17T00:02:15.681Z,100.00
2023-02-17T00:04:42.272Z,100.00
2023-02-17T00:07:08.703Z,100.00
2023-02-17T00:09:36.906Z,100.00
2023-02-17T00:12:03.497Z,100.00
2023-02-17T00:14:29.887Z,100.00
2023-02-17T00:16:56.409Z,100.00
2023-02-17T00:19:25.932Z,100.00
2023-02-17T00:21:55.621Z,100.00
2023-02-17T00:24:23.970Z,100.00
2023-02-17T00:26:50.452Z,100.00
2023-02-17T00:29:17.449Z,100.00
2023-02-17T00:31:44.865Z,100.00
2023-02-17T00:34:11.733Z,100.00
2023-02-17T00:36:39.193Z,100.00
2023-02-17T00:39:06.907Z,100.00
2023-02-17T00:41:34.027Z,100.00
2023-02-17T00:44:00.783Z,100.00
2023-02-17T00:46:27.693Z,100.00
2023-02-17T00:48:54.618Z,100.00
2023-02-17T00:51:21.154Z,100.00
2023-02-17T00:53:47.640Z,100.00
2023-02-17T00:56:14.803Z,100.00
2023-02-17T00:58:41.801Z,100.00
2023-02-17T01:01:08.991Z,100.00
2023-02-17T01:03:35.467Z,100.00
2023-02-17T01:06:07.544Z,100.00
2023-02-17T01:08:34.267Z,100.00
2023-02-17T01:11:00.731Z,100.00
2023-02-17T01:13:27.441Z,100.00
2023-02-17T01:15:54.629Z,100.00
2023-02-17T01:18:23.840Z,100.00
2023-02-17T01:20:51.264Z,100.00
2023-02-17T01:23:17.909Z,100.00
2023-02-17T01:25:46.623Z,100.00
2023-02-17T01:28:17.475Z,100.00
2023-02-17T01:30:43.968Z,100.00
2023-02-17T01:33:10.768Z,100.00
2023-02-17T01:35:37.204Z,100.00
2023-02-17T01:38:03.645Z,100.00
2023-02-17T01:40:30.302Z,100.00
2023-02-17T01:42:56.818Z,100.00
2023-02-17T01:45:23.161Z,100.00
2023-02-17T01:48:11.879Z,100.00
2023-02-17T01:50:46.725Z,100.00
2023-02-17T01:53:16.610Z,100.00
2023-02-17T01:55:44.147Z,100.00
2023-02-17T01:58:15.918Z,100.00
2023-02-17T02:00:43.239Z,100.00
2023-02-17T02:03:14.121Z,100.00
2023-02-17T02:05:43.838Z,100.00
2023-02-17T02:08:12.091Z,100.00
2023-02-17T02:10:38.837Z,100.00
2023-02-17T02:13:05.762Z,100.00
2023-02-17T02:15:39.981Z,100.00
2023-02-17T02:18:26.595Z,100.00
2023-02-17T02:20:58.880Z,100.00
2023-02-17T02:23:56.209Z,100.00
2023-02-17T02:26:41.081Z,100.00
2023-02-17T02:29:19.717Z,100.00
2023-02-17T02:31:56.366Z,100.00
2023-02-17T02:35:05.857Z,100.00
2023-02-17T02:37:49.949Z,100.00
2023-02-17T02:40:20.113Z,100.00
2023-02-17T02:42:46.944Z,100.00
2023-02-17T02:45:13.553Z,100.00
2023-02-17T02:47:44.727Z,100.00
2023-02-17T02:50:26.966Z,100.00
2023-02-17T02:53:29.830Z,100.00
2023-02-17T02:56:17.849Z,100.00
2023-02-17T02:58:59.953Z,100.00
2023-02-17T03:01:34.013Z,100.00
2023-02-17T03:04:18.982Z,100.00
2023-02-17T03:06:55.826Z,100.00
2023-02-17T03:09:25.888Z,100.00
2023-02-17T03:11:54.788Z,100.00
2023-02-17T03:14:22.361Z,100.00
2023-02-17T03:16:49.988Z,100.00
2023-02-17T03:19:20.107Z,100.00
2023-02-17T03:21:49.256Z,100.00
2023-02-17T03:24:15.947Z,100.00
2023-02-17T03:26:42.476Z,100.00
2023-02-17T03:29:09.015Z,100.00
2023-02-17T03:31:36.060Z,100.00
2023-02-17T03:34:02.638Z,100.00
2023-02-17T03:36:29.967Z,100.00
2023-02-17T03:38:57.097Z,100.00
2023-02-17T03:41:24.060Z,100.00
2023-02-17T03:43:50.668Z,100.00
2023-02-17T03:46:17.829Z,100.00
2023-02-17T03:48:44.785Z,100.00
2023-02-17T03:51:16.639Z,100.00
2023-02-17T03:53:44.927Z,100.00
2023-02-17T03:56:13.130Z,100.00
2023-02-17T03:58:40.701Z,100.00
2023-02-17T04:01:08.725Z,100.00
2023-02-17T04:03:36.032Z,100.00
2023-02-17T04:06:03.121Z,100.00
2023-02-17T04:08:29.954Z,100.00
2023-02-17T04:10:59.523Z,100.00
2023-02-17T04:13:26.282Z,100.00
2023-02-17T04:15:53.265Z,100.00
2023-02-17T04:18:20.980Z,100.00
2023-02-17T04:20:51.702Z,100.00
2023-02-17T04:23:18.775Z,100.00
2023-02-17T04:25:46.264Z,100.00
2023-02-17T04:28:13.541Z,100.00
2023-02-17T04:30:42.292Z,100.00
2023-02-17T04:33:08.731Z,100.00
2023-02-17T04:35:35.182Z,100.00
2023-02-17T04:38:01.688Z,100.00
2023-02-17T04:40:28.123Z,100.00
2023-02-17T04:42:54.521Z,100.00
2023-02-17T04:45:22.312Z,100.00
2023-02-17T04:47:49.173Z,100.00
2023-02-17T04:50:15.715Z,100.00
2023-02-17T04:52:42.236Z,100.00
2023-02-17T04:55:09.112Z,100.00
2023-02-17T04:57:35.591Z,100.00
2023-02-17T05:00:04.005Z,100.00
2023-02-17T05:02:31.451Z,100.00
2023-02-17T05:04:57.915Z,100.00
2023-02-17T05:07:24.636Z,100.00
2023-02-17T05:09:51.025Z,100.00
2023-02-17T05:12:17.454Z,100.00
2023-02-17T05:14:43.968Z,100.00
2023-02-17T05:17:10.595Z,100.00
2023-02-17T05:19:37.034Z,100.00
2023-02-17T05:22:03.665Z,100.00
2023-02-17T05:24:30.172Z,100.00
2023-02-17T05:26:56.570Z,100.00
2023-02-17T05:29:24.124Z,100.00
2023-02-17T05:31:50.668Z,100.00
2023-02-17T05:34:17.135Z,100.00
2023-02-17T05:36:43.663Z,100.00
2023-02-17T05:39:10.137Z,100.00
2023-02-17T05:41:36.580Z,100.00
2023-02-17T05:44:03.059Z,100.00
2023-02-17T05:46:29.541Z,100.00
2023-02-17T05:48:55.969Z,100.00
2023-02-17T05:51:22.498Z,100.00
2023-02-17T05:53:49.011Z,100.00
2023-02-17T05:56:15.437Z,100.00
2023-02-17T05:58:41.809Z,100.00
2023-02-17T06:01:10.303Z,100.00
2023-02-17T06:03:37.607Z,100.00
2023-02-17T06:06:05.643Z,100.00
2023-02-17T06:08:32.315Z,100.00
2023-02-17T06:10:58.895Z,100.00
2023-02-17T06:13:25.468Z,100.00
2023-02-17T06:15:51.923Z,100.00
2023-02-17T06:18:19.728Z,100.00
2023-02-17T06:20:46.310Z,100.00
2023-02-17T06:23:12.756Z,100.00
2023-02-17T06:25:39.177Z,100.00
2023-02-17T06:28:05.720Z,100.00
2023-02-17T06:30:32.253Z,100.00
2023-02-17T06:32:59.238Z,100.00
2023-02-17T06:35:26.454Z,100.00
2023-02-17T06:37:53.337Z,100.00
2023-02-17T06:40:20.158Z,100.00
2023-02-17T06:42:46.643Z,100.00
2023-02-17T06:45:13.336Z,100.00
2023-02-17T06:47:39.781Z,100.00
2023-02-17T06:50:07.124Z,100.00
2023-02-17T06:52:33.780Z,100.00
2023-02-17T06:55:00.231Z,100.00
2023-02-17T06:57:26.911Z,100.00
2023-02-17T06:59:53.453Z,100.00
2023-02-17T07:02:20.609Z,100.00
2023-02-17T07:04:47.158Z,100.00
2023-02-17T07:07:13.565Z,100.00
2023-02-17T07:09:40.556Z,100.00
2023-02-17T07:12:07.429Z,100.00
2023-02-17T07:14:34.755Z,100.00
2023-02-17T07:17:01.362Z,100.00
2023-02-17T07:19:27.964Z,100.00
2023-02-17T07:21:54.607Z,100.00
2023-02-17T07:24:21.243Z,100.00
2023-02-17T07:26:48.532Z,100.00
2023-02-17T07:29:15.036Z,100.00
2023-02-17T07:31:41.524Z,100.00
2023-02-17T07:34:08.062Z,100.00
2023-02-17T07:36:34.843Z,100.00
2023-02-17T07:39:02.434Z,100.00
2023-02-17T07:41:30.578Z,100.00
2023-02-17T07:43:57.661Z,100.00
2023-02-17T07:46:24.742Z,100.00
2023-02-17T07:48:51.156Z,100.00
2023-02-17T07:51:21.084Z,100.00
2023-02-17T07:53:48.663Z,100.00
2023-02-17T07:56:16.905Z,99.77
2023-02-17T07:58:44.826Z,99.60
2023-02-17T08:01:12.771Z,99.65
2023-02-17T08:03:40.143Z,99.64
2023-02-17T08:06:10.925Z,99.90
2023-02-17T08:08:56.149Z,99.75
2023-02-17T08:11:49.805Z,99.78
2023-02-17T08:14:16.683Z,99.94
2023-02-17T08:16:43.367Z,99.63
2023-02-17T08:19:09.848Z,99.71
2023-02-17T08:21:36.348Z,99.71
2023-02-17T08:24:02.963Z,99.54
2023-02-17T08:26:29.729Z,99.92
2023-02-17T08:28:56.800Z,99.51
2023-02-17T08:31:29.999Z,99.71
2023-02-17T08:33:57.440Z,99.34
2023-02-17T08:36:24.896Z,99.36
2023-02-17T08:38:52.682Z,99.13
2023-02-17T08:41:23.594Z,99.32
2023-02-17T08:43:50.970Z,99.15
2023-02-17T08:46:19.735Z,99.42
2023-02-17T08:48:47.471Z,99.68
2023-02-17T08:51:25.776Z,100.00
2023-02-17T08:53:55.102Z,99.72
2023-02-17T08:56:23.252Z,99.60
2023-02-17T08:58:50.255Z,99.88
2023-02-17T09:01:18.953Z,100.00
2023-02-17T09:03:47.250Z,100.00
2023-02-17T09:06:15.661Z,99.93
2023-02-17T09:08:43.865Z,100.00
2023-02-17T09:11:15.328Z,100.00
2023-02-17T09:13:41.790Z,100.00
2023-02-17T09:16:08.653Z,100.00
2023-02-17T09:18:35.411Z,100.00
2023-02-17T09:21:12.006Z,100.00
2023-02-17T09:23:39.752Z,100.00
2023-02-17T09:26:11.894Z,100.00
2023-02-17T09:28:39.172Z,100.00
2023-02-17T09:31:24.132Z,100.00
2023-02-17T09:33:51.617Z,100.00
2023-02-17T09:36:30.918Z,100.00
2023-02-17T09:38:57.728Z,100.00
2023-02-17T09:41:32.365Z,100.00
2023-02-17T09:43:59.600Z,100.00
2023-02-17T09:46:44.838Z,100.00
2023-02-17T09:49:22.706Z,100.00
2023-02-17T09:51:56.048Z,100.00
2023-02-17T09:54:41.520Z,100.00
2023-02-17T09:57:14.321Z,100.00
2023-02-17T09:59:46.637Z,100.00
2023-02-17T10:02:41.462Z,100.00
2023-02-17T10:05:11.393Z,100.00
2023-02-17T10:07:51.200Z,100.00
2023-02-17T10:10:25.987Z,100.00
2023-02-17T10:13:00.099Z,100.00
2023-02-17T10:15:31.959Z,100.00
2023-02-17T10:18:26.457Z,100.00
2023-02-17T10:21:02.320Z,100.00
2023-02-17T10:23:29.712Z,100.00
2023-02-17T10:26:14.555Z,100.00
2023-02-17T10:28:50.422Z,100.00
2023-02-17T10:31:33.044Z,100.00
2023-02-17T10:34:08.733Z,100.00
2023-02-17T10:37:01.384Z,100.00
2023-02-17T10:39:44.728Z,100.00
2023-02-17T10:42:21.978Z,100.00
2023-02-17T10:44:50.996Z,100.00
2023-02-17T10:47:19.092Z,100.00
2023-02-17T10:49:49.607Z,100.00
2023-02-17T10:52:19.395Z,100.00
2023-02-17T10:55:00.517Z,100.00
2023-02-17T10:57:35.448Z,100.00
2023-02-17T11:00:02.193Z,100.00
2023-02-17T11:02:44.682Z,100.00
2023-02-17T11:05:41.510Z,100.00
2023-02-17T11:08:40.138Z,100.00
2023-02-17T11:11:24.598Z,100.00
2023-02-17T11:14:06.392Z,100.00
2023-02-17T11:16:37.588Z,100.00
2023-02-17T11:19:06.656Z,100.00
2023-02-17T11:21:33.643Z,100.00
2023-02-17T11:24:05.973Z,100.00
2023-02-17T11:26:35.190Z,100.00
2023-02-17T11:29:16.101Z,100.00
2023-02-17T11:31:42.695Z,100.00
2023-02-17T11:34:15.106Z,100.00
2023-02-17T11:36:45.679Z,100.00
2023-02-17T11:39:22.088Z,100.00
2023-02-17T11:41:48.992Z,100.00
2023-02-17T11:44:28.387Z,100.00
2023-02-17T11:47:13.444Z,100.00
2023-02-17T11:50:26.120Z,100.00
2023-02-17T11:53:39.013Z,100.00
2023-02-17T11:56:20.767Z,100.00
2023-02-17T11:59:24.624Z,100.00
2023-02-17T12:02:06.254Z,100.00
2023-02-17T12:04:38.204Z,100.00
2023-02-17T12:07:31.785Z,100.00
2023-02-17T12:10:30.541Z,100.00
2023-02-17T12:13:23.211Z,100.00
2023-02-17T12:15:59.846Z,100.00
2023-02-17T12:18:41.161Z,100.00
2023-02-17T12:21:07.476Z,100.00
2023-02-17T12:24:05.450Z,100.00
2023-02-17T12:26:42.104Z,100.00
2023-02-17T12:29:29.569Z,100.00
2023-02-17T12:32:10.319Z,100.00
2023-02-17T12:34:44.154Z,100.00
2023-02-17T12:37:26.023Z,100.00
2023-02-17T12:39:59.489Z,100.00
2023-02-17T12:42:51.738Z,100.00
2023-02-17T12:45:22.062Z,100.00
2023-02-17T12:48:01.516Z,100.00
2023-02-17T12:50:35.373Z,100.00
2023-02-17T12:53:05.747Z,100.00
2023-02-17T12:55:48.315Z,100.00
2023-02-17T12:58:25.901Z,100.00
2023-02-17T13:01:06.876Z,100.00
2023-02-17T13:03:35.801Z,100.00
2023-02-17T13:06:30.275Z,100.00
2023-02-17T13:09:02.778Z,100.00
2023-02-17T13:11:32.468Z,100.00
2023-02-17T13:14:29.796Z,100.00
2023-02-17T13:16:56.645Z,100.00
2023-02-17T13:19:32.679Z,100.00
2023-02-17T13:22:02.261Z,100.00
2023-02-17T13:24:34.796Z,100.00
2023-02-17T13:27:32.858Z,100.00
2023-02-17T13:30:05.408Z,100.00
2023-02-17T13:32:34.495Z,100.00
2023-02-17T13:35:07.301Z,100.00
2023-02-17T13:37:33.689Z,100.00
2023-02-17T13:40:02.095Z,100.00
2023-02-17T13:42:40.208Z,100.00
2023-02-17T13:45:34.840Z,100.00
2023-02-17T13:48:20.340Z,100.00
2023-02-17T13:50:53.172Z,100.00
2023-02-17T13:53:40.954Z,100.00
2023-02-17T13:56:12.261Z,100.00
2023-02-17T13:58:41.189Z,100.00
2023-02-17T14:01:14.555Z,100.00
2023-02-17T14:03:40.911Z,100.00
2023-02-17T14:06:18.607Z,100.00
2023-02-17T14:08:45.053Z,100.00
2023-02-17T14:11:19.395Z,100.00
2023-02-17T14:13:48.873Z,100.00
2023-02-17T14:16:34.096Z,100.00
2023-02-17T14:19:20.824Z,100.00
2023-02-17T14:21:56.566Z,99.47
2023-02-17T14:24:35.603Z,99.06
2023-02-17T14:27:06.921Z,96.95
2023-02-17T14:29:40.222Z,92.76
2023-02-17T14:32:07.762Z,90.69
2023-02-17T14:34:36.213Z,89.42
2023-02-17T14:37:09.724Z,88.24
2023-02-17T14:39:36.656Z,86.51
2023-02-17T14:42:03.237Z,84.79
2023-02-17T14:44:29.696Z,84.88
2023-02-17T14:46:56.096Z,84.25
2023-02-17T14:49:22.531Z,83.99
2023-02-17T14:51:49.063Z,83.72
2023-02-17T14:54:17.300Z,81.90
2023-02-17T14:56:49.451Z,82.26
2023-02-17T14:59:15.999Z,80.77
2023-02-17T15:01:42.516Z,79.57
2023-02-17T15:04:08.944Z,78.31
2023-02-17T15:06:43.381Z,77.90
2023-02-17T15:09:13.266Z,77.36
2023-02-17T15:11:41.537Z,77.24
2023-02-17T15:14:14.612Z,77.63
2023-02-17T15:16:41.001Z,77.44
2023-02-17T15:19:09.234Z,75.28
2023-02-17T15:21:38.008Z,74.62
2023-02-17T15:24:14.095Z,74.18
2023-02-17T15:26:40.582Z,73.53
2023-02-17T15:29:15.322Z,73.50
2023-02-17T15:31:41.907Z,73.76
2023-02-17T15:34:20.264Z,74.79
2023-02-17T15:36:47.329Z,73.96
2023-02-17T15:39:16.995Z,73.07
2023-02-17T15:41:44.938Z,74.58
2023-02-17T15:44:26.169Z,74.50
2023-02-17T15:46:54.654Z,73.57
2023-02-17T15:49:21.731Z,72.75
2023-02-17T15:51:48.357Z,72.91
2023-02-17T15:54:19.026Z,71.47
2023-02-17T15:56:49.108Z,72.11
2023-02-17T15:59:24.537Z,72.26
2023-02-17T16:01:51.250Z,71.64
2023-02-17T16:04:17.906Z,71.02
2023-02-17T16:06:44.459Z,69.28
2023-02-17T16:09:11.250Z,69.26
2023-02-17T16:11:47.566Z,69.54
2023-02-17T16:14:24.016Z,70.06
2023-02-17T16:16:51.032Z,70.19
2023-02-17T16:19:17.450Z,69.60
2023-02-17T16:21:43.912Z,69.29
2023-02-17T16:24:10.323Z,69.70
2023-02-17T16:26:38.264Z,69.35
2023-02-17T16:29:13.917Z,69.85
2023-02-17T16:31:40.480Z,69.63
2023-02-17T16:34:06.983Z,70.04
2023-02-17T16:36:35.758Z,70.00
2023-02-17T16:39:10.313Z,70.09
2023-02-17T16:41:36.762Z,70.06
2023-02-17T16:44:03.209Z,70.25
2023-02-17T16:46:33.130Z,69.89
2023-02-17T16:49:02.573Z,70.56
2023-02-17T16:51:29.293Z,69.88
2023-02-17T16:53:56.270Z,69.42
2023-02-17T16:56:29.802Z,69.49
2023-02-17T16:58:56.236Z,69.39
2023-02-17T17:01:24.251Z,69.06
2023-02-17T17:03:50.904Z,68.99
2023-02-17T17:06:27.516Z,69.38
2023-02-17T17:08:54.587Z,69.11
2023-02-17T17:11:24.773Z,68.88
2023-02-17T17:13:52.052Z,69.27
2023-02-17T17:16:34.695Z,68.70
2023-02-17T17:19:02.057Z,68.45
2023-02-17T17:21:28.945Z,68.73
2023-02-17T17:23:55.615Z,68.73
2023-02-17T17:26:31.881Z,68.90
2023-02-17T17:28:58.724Z,68.94
2023-02-17T17:31:25.979Z,69.12
2023-02-17T17:33:53.450Z,69.25
2023-02-17T17:36:26.740Z,69.64
2023-02-17T17:38:54.512Z,69.02
2023-02-17T17:41:22.571Z,69.52
2023-02-17T17:43:49.767Z,69.87
2023-02-17T17:46:18.603Z,70.16
2023-02-17T17:48:45.260Z,69.11
2023-02-17T17:51:17.982Z,69.89
2023-02-17T17:53:44.881Z,69.64
2023-02-17T17:56:33.572Z,70.08
2023-02-17T17:59:01.935Z,69.59
2023-02-17T18:01:28.444Z,69.51
2023-02-17T18:03:57.225Z,69.69
2023-02-17T18:06:40.712Z,69.92
2023-02-17T18:09:13.295Z,69.50
2023-02-17T18:11:44.531Z,69.18
2023-02-17T18:14:13.993Z,69.44
2023-02-17T18:16:42.569Z,69.43
2023-02-17T18:19:09.043Z,69.72
2023-02-17T18:21:35.876Z,69.85
2023-02-17T18:24:03.540Z,69.33
2023-02-17T18:26:30.415Z,69.37
2023-02-17T18:28:57.509Z,69.31
2023-02-17T18:31:29.495Z,68.93
2023-02-17T18:33:56.506Z,69.19
2023-02-17T18:36:26.098Z,69.29
2023-02-17T18:38:54.503Z,69.36
2023-02-17T18:41:24.492Z,69.62
2023-02-17T18:43:51.185Z,69.42
2023-02-17T18:46:18.242Z,69.58
2023-02-17T18:48:45.042Z,69.50
2023-02-17T18:51:14.481Z,69.61
2023-02-17T18:53:41.834Z,69.54
2023-02-17T18:56:13.280Z,69.86
2023-02-17T18:58:40.311Z,70.01
2023-02-17T19:01:07.335Z,70.18
2023-02-17T19:03:33.725Z,70.22
2023-02-17T19:06:08.965Z,70.32
2023-02-17T19:08:35.502Z,70.30
2023-02-17T19:11:02.913Z,70.39
2023-02-17T19:13:29.428Z,70.46
2023-02-17T19:16:04.719Z,71.07
2023-02-17T19:18:31.308Z,70.64
2023-02-17T19:20:59.727Z,70.82
2023-02-17T19:23:26.346Z,70.95
2023-02-17T19:25:52.904Z,71.14
2023-02-17T19:28:19.290Z,71.14
2023-02-17T19:30:45.765Z,70.83
2023-02-17T19:33:12.268Z,70.87
2023-02-17T19:35:42.820Z,71.46
2023-02-17T19:38:09.256Z,70.88
2023-02-17T19:40:36.417Z,70.93
2023-02-17T19:43:03.147Z,70.94
2023-02-17T19:45:29.934Z,70.81
2023-02-17T19:47:56.379Z,70.49
2023-02-17T19:50:22.914Z,70.36
2023-02-17T19:52:49.523Z,70.62
2023-02-17T19:55:16.009Z,70.13
2023-02-17T19:57:42.539Z,69.71
2023-02-17T20:00:10.105Z,69.91
2023-02-17T20:02:36.971Z,69.61
2023-02-17T20:05:03.648Z,69.63
2023-02-17T20:07:31.628Z,69.61
2023-02-17T20:09:58.103Z,69.43
2023-02-17T20:12:24.582Z,69.37
2023-02-17T20:14:53.150Z,69.62
2023-02-17T20:17:19.589Z,69.51
2023-02-17T20:19:46.003Z,69.31
2023-02-17T20:22:12.537Z,69.38
2023-02-17T20:24:40.730Z,69.60
2023-02-17T20:27:07.627Z,69.49
2023-02-17T20:29:36.200Z,69.42
2023-02-17T20:32:03.332Z,69.43
2023-02-17T20:34:35.867Z,69.72
2023-02-17T20:37:02.640Z,69.43
2023-02-17T20:39:29.304Z,69.41
2023-02-17T20:41:56.400Z,69.33
2023-02-17T20:44:27.728Z,69.41
2023-02-17T20:46:55.213Z,69.55
2023-02-17T20:49:22.140Z,69.60
2023-02-17T20:51:48.945Z,70.08
2023-02-17T20:54:15.660Z,70.11
2023-02-17T20:56:44.646Z,70.20
2023-02-17T20:59:13.050Z,70.17
2023-02-17T21:01:41.154Z,70.35
2023-02-17T21:04:08.352Z,70.38
2023-02-17T21:06:41.278Z,70.72
2023-02-17T21:09:16.895Z,70.83
2023-02-17T21:11:44.046Z,70.42
2023-02-17T21:14:10.850Z,70.83
2023-02-17T21:16:37.913Z,70.90
2023-02-17T21:19:04.728Z,70.93
2023-02-17T21:21:31.592Z,71.10
2023-02-17T21:23:59.140Z,71.41
2023-02-17T21:26:26.422Z,71.39
2023-02-17T21:28:54.215Z,71.11
2023-02-17T21:31:20.898Z,71.24
2023-02-17T21:33:47.463Z,71.71
2023-02-17T21:36:16.844Z,71.66
2023-02-17T21:38:43.340Z,71.62
2023-02-17T21:41:14.070Z,72.07
2023-02-17T21:43:59.870Z,71.79
2023-02-17T21:46:27.320Z,71.89
2023-02-17T21:48:55.523Z,72.00
2023-02-17T21:51:21.932Z,72.18
2023-02-17T21:53:48.709Z,72.27
2023-02-17T21:56:15.921Z,72.12
2023-02-17T21:58:50.090Z,72.27
2023-02-17T22:01:17.073Z,72.31
2023-02-17T22:03:43.600Z,71.92
2023-02-17T22:06:18.129Z,72.57
2023-02-17T22:08:45.522Z,72.52
2023-02-17T22:11:27.165Z,72.65
2023-02-17T22:13:59.270Z,72.79
2023-02-17T22:16:26.307Z,72.55
2023-02-17T22:18:53.011Z,72.61
2023-02-17T22:21:19.462Z,72.76
2023-02-17T22:23:46.076Z,72.67
2023-02-17T22:26:22.648Z,73.26
2023-02-17T22:28:50.399Z,73.04
2023-02-17T22:31:19.530Z,73.26
2023-02-17T22:33:46.524Z,73.25
2023-02-17T22:36:16.272Z,73.77
2023-02-17T22:38:43.083Z,73.38
2023-02-17T22:41:12.257Z,73.62
2023-02-17T22:43:40.584Z,73.95
2023-02-17T22:46:09.257Z,73.79
2023-02-17T22:48:37.760Z,74.03
2023-02-17T22:51:09.232Z,74.23
2023-02-17T22:53:36.627Z,73.70
2023-02-17T22:56:04.951Z,73.82
2023-02-17T22:58:32.354Z,73.85
2023-02-17T23:01:13.245Z,73.50
2023-02-17T23:03:40.476Z,73.61
2023-02-17T23:06:11.533Z,74.08
2023-02-17T23:08:38.172Z,73.96
2023-02-17T23:11:10.040Z,74.43
2023-02-17T23:13:36.999Z,74.11
2023-02-17T23:16:04.221Z,74.00
2023-02-17T23:18:32.000Z,74.03
2023-02-17T23:20:59.701Z,74.00
2023-02-17T23:23:26.594Z,74.32
2023-02-17T23:25:55.164Z,74.25
2023-02-17T23:28:24.603Z,74.57
2023-02-17T23:30:52.204Z,74.50
2023-02-17T23:33:20.853Z,74.69
2023-02-17T23:35:47.686Z,74.60
2023-02-17T23:38:17.664Z,74.67
2023-02-17T23:40:51.251Z,74.94
2023-02-17T23:43:18.873Z,74.58
2023-02-17T23:45:45.562Z,74.53
2023-02-17T23:48:12.339Z,74.70
2023-02-17T23:50:38.993Z,74.63
2023-02-17T23:53:05.974Z,74.75
2023-02-17T23:55:32.487Z,74.81
2023-02-17T23:58:00.639Z,74.64
