createdAt,value
2018-02-09T00:01:15.970Z,15.30
2018-02-09T00:03:43.495Z,12.27
2018-02-09T00:06:11.028Z,18.40
2018-02-09T00:08:38.593Z,14.70
2018-02-09T00:11:06.524Z,15.10
2018-02-09T00:13:34.114Z,13.63
2018-02-09T00:16:01.722Z,14.20
2018-02-09T00:18:29.310Z,12.37
2018-02-09T00:20:56.854Z,13.10
2018-02-09T00:23:24.415Z,13.90
2018-02-09T00:25:51.967Z,17.10
2018-02-09T00:28:19.497Z,14.67
2018-02-09T00:30:47.356Z,14.63
2018-02-09T00:33:14.889Z,17.53
2018-02-09T00:35:42.436Z,14.70
2018-02-09T00:38:09.962Z,13.20
2018-02-09T00:40:37.486Z,15.50
2018-02-09T00:43:05.033Z,13.70
2018-02-09T00:45:32.585Z,14.80
2018-02-09T00:48:00.106Z,12.60
2018-02-09T00:50:27.926Z,17.03
2018-02-09T00:52:55.495Z,13.43
2018-02-09T00:55:23.036Z,14.57
2018-02-09T00:57:50.639Z,12.43
2018-02-09T01:00:18.228Z,19.30
2018-02-09T01:02:46.041Z,12.27
2018-02-09T01:05:13.561Z,14.43
2018-02-09T01:07:41.124Z,12.93
2018-02-09T01:10:08.702Z,14.77
2018-02-09T01:12:36.205Z,14.47
2018-02-09T01:15:03.763Z,12.03
2018-02-09T01:17:31.302Z,10.30
2018-02-09T01:19:58.821Z,12.40
2018-02-09T01:22:26.724Z,12.30
2018-02-09T01:24:54.284Z,14.87
2018-02-09T01:27:21.799Z,14.33
2018-02-09T01:29:49.354Z,15.10
2018-02-09T01:32:17.026Z,10.63
2018-02-09T01:34:44.540Z,11.03
2018-02-09T01:37:12.075Z,13.13
2018-02-09T01:39:39.656Z,11.30
2018-02-09T01:42:07.195Z,11.40
2018-02-09T01:44:34.712Z,11.27
2018-02-09T01:47:02.268Z,11.90
2018-02-09T01:49:29.802Z,11.00
2018-02-09T01:51:57.337Z,13.40
2018-02-09T01:54:24.869Z,11.57
2018-02-09T01:56:52.437Z,13.63
2018-02-09T01:59:19.964Z,13.93
2018-02-09T02:01:47.524Z,11.40
2018-02-09T02:04:15.077Z,12.70
2018-02-09T02:06:42.605Z,12.03
2018-02-09T02:09:10.444Z,15.53
2018-02-09T02:11:37.954Z,13.43
2018-02-09T02:14:05.473Z,11.83
2018-02-09T02:16:32.998Z,14.03
2018-02-09T02:19:00.523Z,12.40
2018-02-09T02:21:28.061Z,11.60
2018-02-09T02:23:55.619Z,12.40
2018-02-09T02:26:23.146Z,10.47
2018-02-09T02:28:50.661Z,14.23
2018-02-09T02:31:18.189Z,10.87
2018-02-09T02:33:46.065Z,13.03
2018-02-09T02:36:13.598Z,13.10
2018-02-09T02:38:41.150Z,12.93
2018-02-09T02:41:08.681Z,13.80
2018-02-09T02:43:36.220Z,14.33
2018-02-09T02:46:03.776Z,13.93
2018-02-09T02:48:31.320Z,13.70
2018-02-09T02:50:58.880Z,14.47
2018-02-09T02:53:26.455Z,10.90
2018-02-09T02:55:53.979Z,14.70
2018-02-09T02:58:21.520Z,12.40
2018-02-09T03:00:49.106Z,11.67
2018-02-09T03:03:16.621Z,11.23
2018-02-09T03:05:44.149Z,12.40
2018-02-09T03:08:11.686Z,14.50
2018-02-09T03:10:39.211Z,14.27
2018-02-09T03:13:06.740Z,13.60
2018-02-09T03:15:34.520Z,11.57
2018-02-09T03:18:02.039Z,13.40
2018-02-09T03:20:29.583Z,13.43
2018-02-09T03:22:57.345Z,13.77
2018-02-09T03:25:25.211Z,15.03
2018-02-09T03:27:52.727Z,12.43
2018-02-09T03:30:20.282Z,14.83
2018-02-09T03:32:47.821Z,12.10
2018-02-09T03:35:15.341Z,14.67
2018-02-09T03:37:42.889Z,13.70
2018-02-09T03:40:10.674Z,16.20
2018-02-09T03:42:38.219Z,19.00
2018-02-09T03:45:05.766Z,20.67
2018-02-09T03:47:33.294Z,20.00
2018-02-09T03:50:00.823Z,16.57
2018-02-09T03:52:28.371Z,18.33
2018-02-09T03:54:55.901Z,15.87
2018-02-09T03:57:23.481Z,12.93
2018-02-09T03:59:51.026Z,13.40
2018-02-09T04:02:18.627Z,16.00
2018-02-09T04:04:46.163Z,15.60
2018-02-09T04:07:13.947Z,16.70
2018-02-09T04:09:41.812Z,14.43
2018-02-09T04:12:09.336Z,18.87
2018-02-09T04:14:37.194Z,14.10
2018-02-09T04:17:04.752Z,12.97
2018-02-09T04:19:32.338Z,14.80
2018-02-09T04:21:59.908Z,11.43
2018-02-09T04:24:27.441Z,11.40
2018-02-09T04:26:54.993Z,13.57
2018-02-09T04:29:22.498Z,12.53
2018-02-09T04:31:50.043Z,11.63
2018-02-09T04:34:17.576Z,11.97
2018-02-09T04:36:45.099Z,12.43
2018-02-09T04:39:12.633Z,13.77
2018-02-09T04:41:40.168Z,10.80
2018-02-09T04:44:07.709Z,10.80
2018-02-09T04:46:35.308Z,12.27
2018-02-09T04:49:02.827Z,11.27
2018-02-09T04:51:30.396Z,14.90
2018-02-09T04:53:58.192Z,14.00
2018-02-09T04:56:28.832Z,11.40
2018-02-09T04:58:56.368Z,13.27
2018-02-09T05:01:24.130Z,13.73
2018-02-09T05:03:51.696Z,12.90
2018-02-09T05:06:19.437Z,15.37
2018-02-09T05:08:47.008Z,16.23
2018-02-09T05:11:14.513Z,12.23
2018-02-09T05:13:42.034Z,12.60
2018-02-09T05:16:09.595Z,13.23
2018-02-09T05:18:37.126Z,13.10
2018-02-09T05:21:04.633Z,16.10
2018-02-09T05:23:32.211Z,15.00
2018-02-09T05:25:59.986Z,11.10
2018-02-09T05:28:27.511Z,10.20
2018-02-09T05:30:55.057Z,13.93
2018-02-09T05:33:22.580Z,22.70
2018-02-09T05:35:50.119Z,13.63
2018-02-09T05:38:17.692Z,14.13
2018-02-09T05:40:45.219Z,13.40
2018-02-09T05:43:12.746Z,19.07
2018-02-09T05:45:40.305Z,16.53
2018-02-09T05:48:07.835Z,14.37
2018-02-09T05:50:35.379Z,15.33
2018-02-09T05:53:02.945Z,21.37
2018-02-09T05:55:30.470Z,14.83
2018-02-09T05:57:57.991Z,14.20
2018-02-09T06:00:25.523Z,13.63
2018-02-09T06:02:53.038Z,12.40
2018-02-09T06:05:20.599Z,11.97
2018-02-09T06:07:48.150Z,11.37
2018-02-09T06:10:15.661Z,17.63
2018-02-09T06:12:43.184Z,12.07
2018-02-09T06:15:10.768Z,11.70
2018-02-09T06:17:38.303Z,14.70
2018-02-09T06:20:05.849Z,12.73
2018-02-09T06:22:33.392Z,12.23
2018-02-09T06:25:00.921Z,10.73
2018-02-09T06:27:28.443Z,10.33
2018-02-09T06:29:55.996Z,13.00
2018-02-09T06:32:23.582Z,14.53
2018-02-09T06:34:51.098Z,13.53
2018-02-09T06:37:18.623Z,10.90
2018-02-09T06:39:46.171Z,12.53
2018-02-09T06:42:13.688Z,17.40
2018-02-09T06:44:41.211Z,13.57
2018-02-09T06:47:08.749Z,12.77
2018-02-09T06:49:36.261Z,11.50
2018-02-09T06:52:03.782Z,10.93
2018-02-09T06:54:31.348Z,12.97
2018-02-09T06:56:58.866Z,14.57
2018-02-09T06:59:26.390Z,12.57
2018-02-09T07:01:53.941Z,14.53
2018-02-09T07:04:21.448Z,14.83
2018-02-09T07:06:48.975Z,11.80
2018-02-09T07:09:16.532Z,11.70
2018-02-09T07:11:44.060Z,13.77
2018-02-09T07:14:11.856Z,15.27
2018-02-09T07:16:39.530Z,13.47
2018-02-09T07:19:07.054Z,13.60
2018-02-09T07:21:34.612Z,13.90
2018-02-09T07:24:02.154Z,14.77
2018-02-09T07:26:29.684Z,13.37
2018-02-09T07:28:57.220Z,16.30
2018-02-09T07:31:24.804Z,14.20
2018-02-09T07:33:52.325Z,15.37
2018-02-09T07:36:19.874Z,15.83
2018-02-09T07:38:47.427Z,15.30
2018-02-09T07:41:14.929Z,11.37
2018-02-09T07:43:42.490Z,16.67
2018-02-09T07:46:10.120Z,12.67
2018-02-09T07:48:37.629Z,13.40
2018-02-09T07:51:05.139Z,14.63
2018-02-09T07:53:32.681Z,13.30
2018-02-09T07:56:00.215Z,15.13
2018-02-09T07:58:27.748Z,14.80
2018-02-09T08:00:55.312Z,15.97
2018-02-09T08:03:22.862Z,13.97
2018-02-09T08:05:50.460Z,16.60
2018-02-09T08:08:17.998Z,14.27
2018-02-09T08:10:45.520Z,13.47
2018-02-09T08:13:13.057Z,15.83
2018-02-09T08:15:40.617Z,15.00
2018-02-09T08:18:08.159Z,16.30
2018-02-09T08:20:35.664Z,15.53
2018-02-09T08:23:03.228Z,17.63
2018-02-09T08:25:30.738Z,16.07
2018-02-09T08:27:58.259Z,16.53
2018-02-09T08:30:25.816Z,12.97
2018-02-09T08:32:53.358Z,13.00
2018-02-09T08:35:20.986Z,12.00
2018-02-09T08:37:48.537Z,11.30
2018-02-09T08:40:16.078Z,10.60
2018-02-09T08:42:43.611Z,14.97
2018-02-09T08:45:11.184Z,13.20
2018-02-09T08:47:39.019Z,12.27
2018-02-09T08:50:06.545Z,11.63
2018-02-09T08:52:34.092Z,14.93
2018-02-09T08:55:01.619Z,10.73
2018-02-09T08:57:29.140Z,11.27
2018-02-09T08:59:56.688Z,9.83
2018-02-09T09:02:24.353Z,9.47
2018-02-09T09:04:51.873Z,9.07
2018-02-09T09:07:19.389Z,10.17
2018-02-09T09:09:46.947Z,9.30
2018-02-09T09:12:14.818Z,7.90
2018-02-09T09:14:42.382Z,10.83
2018-02-09T09:17:09.964Z,10.33
2018-02-09T09:19:37.473Z,14.00
2018-02-09T09:22:05.014Z,10.07
2018-02-09T09:24:32.578Z,13.70
2018-02-09T09:27:00.096Z,7.80
2018-02-09T09:29:27.638Z,8.40
2018-02-09T09:31:55.269Z,12.83
2018-02-09T09:34:22.758Z,9.63
2018-02-09T09:36:50.269Z,9.13
2018-02-09T09:39:17.817Z,10.23
2018-02-09T09:41:45.320Z,13.33
2018-02-09T09:44:13.146Z,11.17
2018-02-09T09:46:40.685Z,10.50
2018-02-09T09:49:08.470Z,10.07
2018-02-09T09:51:36.041Z,14.00
2018-02-09T09:54:03.562Z,9.50
2018-02-09T09:56:31.302Z,10.40
2018-02-09T09:58:58.817Z,9.73
2018-02-09T10:01:31.336Z,12.50
2018-02-09T10:03:58.854Z,14.73
2018-02-09T10:06:26.841Z,10.07
2018-02-09T10:08:54.385Z,12.30
2018-02-09T10:11:21.919Z,8.67
2018-02-09T10:13:49.516Z,10.30
2018-02-09T10:16:17.283Z,10.20
2018-02-09T10:18:44.800Z,8.67
2018-02-09T10:21:12.583Z,11.03
2018-02-09T10:23:40.105Z,8.37
2018-02-09T10:26:07.620Z,11.77
2018-02-09T10:28:35.125Z,8.37
2018-02-09T10:31:02.650Z,8.90
2018-02-09T10:33:30.153Z,11.30
2018-02-09T10:35:57.660Z,12.13
2018-02-09T10:38:25.625Z,6.60
2018-02-09T10:40:53.154Z,9.10
2018-02-09T10:43:20.675Z,11.20
2018-02-09T10:45:48.479Z,10.63
2018-02-09T10:48:16.026Z,10.00
2018-02-09T10:50:43.542Z,6.70
2018-02-09T10:53:11.085Z,9.67
2018-02-09T10:55:38.647Z,6.40
2018-02-09T10:58:06.153Z,12.83
2018-02-09T11:00:39.272Z,6.13
2018-02-09T11:03:06.796Z,6.00
2018-02-09T11:05:34.607Z,10.20
2018-02-09T11:08:02.514Z,6.90
2018-02-09T11:10:33.862Z,7.03
2018-02-09T11:13:06.938Z,8.70
2018-02-09T11:15:35.037Z,7.90
2018-02-09T11:18:02.623Z,8.10
2018-02-09T11:20:30.230Z,10.00
2018-02-09T11:22:57.983Z,7.90
2018-02-09T11:25:25.513Z,5.87
2018-02-09T11:27:53.049Z,7.30
2018-02-09T11:30:20.600Z,5.47
2018-02-09T11:32:48.105Z,7.83
2018-02-09T11:35:17.667Z,8.30
2018-02-09T11:37:45.209Z,6.40
2018-02-09T11:40:13.044Z,11.17
2018-02-09T11:42:40.548Z,9.43
2018-02-09T11:45:08.506Z,8.40
2018-02-09T11:47:36.013Z,8.13
2018-02-09T11:50:03.569Z,12.00
2018-02-09T11:52:32.056Z,12.17
2018-02-09T11:54:59.561Z,6.07
2018-02-09T11:57:27.329Z,6.80
2018-02-09T11:59:54.878Z,9.23
2018-02-09T12:02:22.438Z,8.23
2018-02-09T12:04:49.962Z,8.17
2018-02-09T12:07:17.479Z,14.87
2018-02-09T12:09:45.013Z,8.57
2018-02-09T12:12:12.518Z,6.50
2018-02-09T12:14:40.115Z,13.60
2018-02-09T12:17:07.653Z,11.50
2018-02-09T12:19:35.181Z,7.23
2018-02-09T12:22:02.712Z,9.90
2018-02-09T12:24:30.251Z,8.73
2018-02-09T12:26:57.770Z,6.83
2018-02-09T12:29:25.278Z,9.40
2018-02-09T12:31:52.840Z,8.53
2018-02-09T12:34:20.370Z,6.57
2018-02-09T12:36:47.886Z,7.87
2018-02-09T12:39:15.422Z,11.90
2018-02-09T12:41:42.944Z,8.27
2018-02-09T12:44:10.463Z,9.50
2018-02-09T12:46:38.058Z,8.40
2018-02-09T12:49:05.583Z,11.63
2018-02-09T12:51:33.085Z,13.90
2018-02-09T12:54:00.634Z,8.70
2018-02-09T12:56:28.152Z,9.00
2018-02-09T12:58:55.694Z,9.93
2018-02-09T13:01:23.268Z,8.70
2018-02-09T13:03:50.811Z,8.73
2018-02-09T13:06:18.334Z,10.63
2018-02-09T13:08:46.550Z,10.23
2018-02-09T13:11:14.058Z,9.93
2018-02-09T13:13:41.996Z,7.40
2018-02-09T13:16:13.418Z,12.27
2018-02-09T13:18:48.310Z,8.50
2018-02-09T13:21:15.904Z,10.00
2018-02-09T13:23:55.190Z,11.77
2018-02-09T13:26:24.952Z,11.50
2018-02-09T13:29:01.081Z,11.63
2018-02-09T13:31:28.622Z,9.63
2018-02-09T13:33:56.139Z,9.00
2018-02-09T13:36:35.527Z,7.60
2018-02-09T13:39:03.074Z,8.57
2018-02-09T13:41:30.920Z,8.93
2018-02-09T13:43:58.475Z,9.60
2018-02-09T13:46:25.977Z,7.60
2018-02-09T13:48:53.549Z,7.90
2018-02-09T13:51:21.289Z,10.73
2018-02-09T13:53:48.814Z,9.53
2018-02-09T13:56:17.217Z,10.27
2018-02-09T13:58:44.782Z,8.60
2018-02-09T14:01:12.456Z,9.50
2018-02-09T14:03:41.155Z,19.10
2018-02-09T14:06:08.726Z,8.70
2018-02-09T14:08:36.293Z,11.93
2018-02-09T14:11:03.833Z,9.50
2018-02-09T14:13:31.358Z,10.20
2018-02-09T14:15:59.215Z,9.60
2018-02-09T14:18:26.761Z,10.60
2018-02-09T14:20:55.164Z,15.67
2018-02-09T14:23:22.727Z,12.90
2018-02-09T14:25:50.246Z,12.60
2018-02-09T14:28:17.769Z,10.40
2018-02-09T14:30:45.320Z,11.00
2018-02-09T14:33:12.921Z,9.50
2018-02-09T14:35:40.486Z,13.07
2018-02-09T14:38:08.052Z,13.73
2018-02-09T14:40:35.576Z,17.00
2018-02-09T14:43:03.106Z,12.30
2018-02-09T14:45:30.961Z,13.57
2018-02-09T14:47:58.489Z,12.77
2018-02-09T14:50:26.018Z,13.63
2018-02-09T14:52:53.584Z,11.03
2018-02-09T14:55:21.397Z,11.90
2018-02-09T14:57:48.899Z,14.80
2018-02-09T15:00:16.549Z,14.00
2018-02-09T15:02:44.091Z,11.83
2018-02-09T15:05:11.630Z,9.60
2018-02-09T15:07:39.441Z,12.50
2018-02-09T15:10:06.994Z,17.37
2018-02-09T15:12:34.595Z,17.17
2018-02-09T15:15:02.179Z,19.40
2018-02-09T15:17:30.100Z,14.70
2018-02-09T15:19:57.630Z,17.40
2018-02-09T15:22:25.283Z,13.53
2018-02-09T15:24:52.842Z,12.27
2018-02-09T15:27:20.448Z,12.23
2018-02-09T15:29:48.019Z,18.13
2018-02-09T15:32:15.634Z,15.10
2018-02-09T15:34:43.282Z,12.07
2018-02-09T15:37:10.918Z,13.67
2018-02-09T15:39:38.445Z,17.80
2018-02-09T15:42:05.995Z,14.60
2018-02-09T15:44:33.561Z,14.20
2018-02-09T15:47:01.503Z,13.33
2018-02-09T15:49:29.403Z,15.80
2018-02-09T15:51:56.957Z,11.87
2018-02-09T15:54:24.545Z,13.03
2018-02-09T15:56:52.130Z,19.50
2018-02-09T15:59:19.637Z,15.57
2018-02-09T16:01:47.472Z,22.90
2018-02-09T16:04:15.260Z,15.07
2018-02-09T16:06:42.800Z,18.30
2018-02-09T16:09:10.379Z,16.60
2018-02-09T16:11:37.921Z,22.03
2018-02-09T16:14:05.514Z,19.00
2018-02-09T16:16:33.063Z,20.40
2018-02-09T16:19:00.577Z,23.50
2018-02-09T16:21:28.323Z,21.07
2018-02-09T16:23:55.953Z,18.80
2018-02-09T16:26:23.541Z,23.83
2018-02-09T16:28:51.079Z,19.87
2018-02-09T16:31:18.625Z,26.13
2018-02-09T16:33:46.235Z,25.10
2018-02-09T16:36:14.008Z,26.93
2018-02-09T16:38:41.590Z,20.93
2018-02-09T16:41:09.132Z,23.07
2018-02-09T16:43:36.724Z,19.93
2018-02-09T16:46:04.261Z,18.93
2018-02-09T16:48:31.769Z,24.83
2018-02-09T16:50:59.542Z,27.50
2018-02-09T16:53:27.132Z,19.27
2018-02-09T16:55:54.659Z,26.33
2018-02-09T16:58:22.182Z,19.07
2018-02-09T17:00:49.892Z,17.83
2018-02-09T17:03:17.443Z,24.00
2018-02-09T17:05:44.971Z,21.70
2018-02-09T17:08:12.617Z,29.53
2018-02-09T17:10:40.168Z,23.30
2018-02-09T17:13:07.745Z,25.80
2018-02-09T17:15:35.334Z,29.03
2018-02-09T17:18:03.708Z,37.90
2018-02-09T17:20:31.221Z,40.83
2018-02-09T17:22:58.777Z,26.50
2018-02-09T17:25:26.337Z,26.90
2018-02-09T17:27:54.774Z,29.40
2018-02-09T17:30:22.363Z,41.40
2018-02-09T17:32:49.904Z,32.90
2018-02-09T17:35:17.508Z,29.87
2018-02-09T17:37:45.102Z,41.13
2018-02-09T17:40:12.640Z,33.17
2018-02-09T17:42:40.548Z,36.60
2018-02-09T17:45:08.157Z,34.40
2018-02-09T17:47:35.709Z,43.43
2018-02-09T17:50:03.319Z,36.20
2018-02-09T17:52:31.090Z,35.27
2018-02-09T17:54:58.655Z,31.23
2018-02-09T17:57:27.373Z,36.57
2018-02-09T17:59:54.925Z,36.93
2018-02-09T18:02:23.145Z,37.17
2018-02-09T18:04:50.882Z,27.17
2018-02-09T18:07:18.746Z,30.30
2018-02-09T18:09:46.424Z,38.63
2018-02-09T18:12:13.986Z,33.73
2018-02-09T18:14:41.593Z,37.20
2018-02-09T18:17:09.172Z,41.27
2018-02-09T18:19:36.842Z,54.50
2018-02-09T18:22:04.662Z,40.30
2018-02-09T18:24:32.247Z,38.13
2018-02-09T18:27:00.270Z,29.50
2018-02-09T18:29:27.881Z,37.90
2018-02-09T18:31:56.360Z,36.30
2018-02-09T18:34:24.114Z,38.57
2018-02-09T18:36:51.689Z,32.13
2018-02-09T18:39:19.390Z,42.90
2018-02-09T18:41:47.257Z,37.23
2018-02-09T18:44:15.118Z,42.10
2018-02-09T18:46:42.686Z,41.23
2018-02-09T18:49:10.212Z,45.00
2018-02-09T18:51:37.748Z,39.83
2018-02-09T18:54:06.067Z,49.00
2018-02-09T18:56:33.990Z,48.07
2018-02-09T18:59:02.429Z,57.13
2018-02-09T19:01:30.078Z,64.60
2018-02-09T19:03:57.890Z,60.47
2018-02-09T19:06:26.418Z,57.13
2018-02-09T19:08:54.773Z,69.57
2018-02-09T19:11:22.303Z,67.53
2018-02-09T19:13:52.547Z,73.33
2018-02-09T19:16:20.256Z,60.43
2018-02-09T19:18:49.034Z,58.43
2018-02-09T19:21:16.570Z,67.60
2018-02-09T19:23:44.129Z,63.73
2018-02-09T19:26:12.691Z,62.83
2018-02-09T19:28:40.222Z,62.50
2018-02-09T19:31:07.798Z,55.47
2018-02-09T19:33:35.932Z,64.90
2018-02-09T19:36:03.461Z,62.60
2018-02-09T19:38:31.122Z,67.83
2018-02-09T19:40:58.656Z,82.20
2018-02-09T19:43:26.198Z,115.13
2018-02-09T19:45:53.766Z,132.20
2018-02-09T19:48:22.144Z,123.07
2018-02-09T19:50:50.437Z,103.83
2018-02-09T19:53:18.087Z,98.40
2018-02-09T19:55:45.613Z,119.73
2018-02-09T19:58:13.204Z,104.47
2018-02-09T20:00:40.778Z,114.33
2018-02-09T20:03:08.359Z,130.63
2018-02-09T20:05:35.888Z,130.63
2018-02-09T20:08:03.967Z,141.93
2018-02-09T20:10:31.693Z,138.73
2018-02-09T20:13:01.323Z,148.40
2018-02-09T20:15:29.656Z,148.10
2018-02-09T20:17:57.188Z,135.00
2018-02-09T20:20:24.713Z,152.30
2018-02-09T20:22:52.382Z,156.73
2018-02-09T20:25:20.242Z,149.60
2018-02-09T20:27:48.094Z,135.00
2018-02-09T20:30:15.669Z,149.20
2018-02-09T20:32:43.253Z,151.17
2018-02-09T20:35:10.809Z,152.00
2018-02-09T20:37:38.395Z,146.17
2018-02-09T20:40:05.914Z,130.33
2018-02-09T20:42:33.715Z,121.03
2018-02-09T20:45:01.473Z,115.73
2018-02-09T20:47:28.989Z,121.20
2018-02-09T20:49:56.517Z,126.93
2018-02-09T20:52:24.062Z,117.40
2018-02-09T20:54:57.846Z,113.73
2018-02-09T20:57:25.406Z,127.93
2018-02-09T20:59:52.935Z,128.13
2018-02-09T21:02:22.324Z,129.80
2018-02-09T21:04:51.719Z,135.77
2018-02-09T21:07:19.342Z,128.63
2018-02-09T21:09:47.308Z,134.37
2018-02-09T21:12:14.824Z,134.00
2018-02-09T21:14:43.178Z,150.93
2018-02-09T21:17:10.736Z,166.50
2018-02-09T21:19:38.419Z,124.13
2018-02-09T21:22:05.953Z,103.90
2018-02-09T21:24:33.540Z,136.73
2018-02-09T21:27:01.073Z,121.83
2018-02-09T21:29:28.625Z,146.53
2018-02-09T21:31:56.344Z,127.07
2018-02-09T21:34:24.014Z,124.23
2018-02-09T21:36:51.540Z,130.47
2018-02-09T21:39:19.105Z,132.97
2018-02-09T21:41:46.744Z,182.80
2018-02-09T21:44:14.273Z,202.80
2018-02-09T21:46:41.860Z,173.43
2018-02-09T21:49:09.396Z,174.57
2018-02-09T21:51:36.940Z,158.37
2018-02-09T21:54:04.552Z,159.53
2018-02-09T21:56:32.104Z,157.50
2018-02-09T21:59:00.560Z,146.77
2018-02-09T22:01:29.725Z,159.27
2018-02-09T22:03:58.946Z,174.97
2018-02-09T22:06:27.456Z,184.10
2018-02-09T22:08:56.201Z,187.57
2018-02-09T22:11:23.792Z,173.70
2018-02-09T22:13:51.336Z,193.53
2018-02-09T22:16:18.910Z,182.50
2018-02-09T22:18:46.447Z,187.17
2018-02-09T22:21:13.980Z,186.53
2018-02-09T22:23:41.650Z,156.57
2018-02-09T22:26:09.182Z,144.23
2018-02-09T22:28:36.706Z,138.27
2018-02-09T22:31:04.595Z,150.43
2018-02-09T22:33:32.113Z,122.97
2018-02-09T22:35:59.646Z,118.67
2018-02-09T22:38:27.183Z,136.47
2018-02-09T22:40:54.707Z,163.40
2018-02-09T22:43:22.250Z,121.27
2018-02-09T22:45:49.785Z,116.83
2018-02-09T22:48:17.315Z,140.67
2018-02-09T22:50:44.838Z,134.23
2018-02-09T22:53:12.393Z,137.77
2018-02-09T22:55:40.205Z,144.30
2018-02-09T22:58:07.725Z,142.10
2018-02-09T23:00:35.273Z,110.30
2018-02-09T23:03:02.792Z,203.00
2018-02-09T23:05:30.327Z,308.33
2018-02-09T23:07:57.886Z,249.40
2018-02-09T23:10:25.428Z,242.97
2018-02-09T23:12:52.974Z,229.13
2018-02-09T23:15:20.514Z,141.07
2018-02-09T23:17:48.039Z,144.93
2018-02-09T23:20:15.576Z,134.53
2018-02-09T23:22:43.127Z,159.37
2018-02-09T23:25:10.650Z,158.37
2018-02-09T23:27:38.438Z,159.30
2018-02-09T23:30:06.785Z,197.77
2018-02-09T23:32:34.323Z,187.40
2018-02-09T23:35:01.851Z,201.27
2018-02-09T23:37:29.408Z,202.60
2018-02-09T23:39:56.947Z,187.23
2018-02-09T23:42:24.476Z,197.77
2018-02-09T23:44:52.041Z,194.20
2018-02-09T23:47:19.568Z,152.03
2018-02-09T23:49:47.104Z,172.90
2018-02-09T23:52:14.655Z,177.67
2018-02-09T23:54:42.213Z,197.53
2018-02-09T23:57:09.754Z,200.97
2018-02-09T23:59:37.566Z,189.10
