createdAt,value
2022-10-18T00:00:04.045Z,15.300000
2022-10-18T00:01:00.672Z,15.300000
2022-10-18T00:02:00.817Z,15.300000
2022-10-18T00:03:00.759Z,15.300000
2022-10-18T00:04:00.737Z,15.300000
2022-10-18T00:05:03.469Z,15.300000
2022-10-18T00:06:00.783Z,15.300000
2022-10-18T00:07:00.716Z,15.300000
2022-10-18T00:08:00.805Z,15.300000
2022-10-18T00:09:00.719Z,15.300000
2022-10-18T00:10:03.940Z,15.300000
2022-10-18T00:11:00.740Z,15.300000
2022-10-18T00:12:00.819Z,15.300000
2022-10-18T00:13:00.745Z,15.300000
2022-10-18T00:14:00.832Z,15.300000
2022-10-18T00:15:03.609Z,15.300000
2022-10-18T00:16:00.875Z,15.300000
2022-10-18T00:17:00.812Z,15.300000
2022-10-18T00:18:00.875Z,15.300000
2022-10-18T00:19:00.810Z,15.300000
2022-10-18T00:20:04.667Z,15.200000
2022-10-18T00:21:00.875Z,15.200000
2022-10-18T00:22:00.889Z,15.200000
2022-10-18T00:23:00.848Z,15.200000
2022-10-18T00:24:00.901Z,15.200000
2022-10-18T00:25:03.876Z,15.200000
2022-10-18T00:26:00.934Z,15.200000
2022-10-18T00:27:00.853Z,15.200000
2022-10-18T00:28:00.912Z,15.200000
2022-10-18T00:29:00.865Z,15.200000
2022-10-18T00:30:04.165Z,15.200000
2022-10-18T00:31:00.879Z,15.200000
2022-10-18T00:32:01.049Z,15.200000
2022-10-18T00:33:00.897Z,15.200000
2022-10-18T00:34:00.955Z,15.200000
2022-10-18T00:35:03.640Z,15.200000
2022-10-18T00:36:00.986Z,15.200000
2022-10-18T00:37:00.910Z,15.200000
2022-10-18T00:38:01.007Z,15.200000
2022-10-18T00:39:00.945Z,15.200000
2022-10-18T00:40:04.177Z,15.200000
2022-10-18T00:41:00.947Z,15.200000
2022-10-18T00:42:01.021Z,15.200000
2022-10-18T00:43:00.953Z,15.200000
2022-10-18T00:44:01.065Z,15.200000
2022-10-18T00:45:05.685Z,15.200000
2022-10-18T00:46:01.064Z,15.200000
2022-10-18T00:47:01.002Z,15.200000
2022-10-18T00:48:01.080Z,15.200000
2022-10-18T00:49:01.006Z,15.200000
2022-10-18T00:50:04.163Z,15.200000
2022-10-18T00:51:01.031Z,15.200000
2022-10-18T00:52:01.090Z,15.200000
2022-10-18T00:53:01.028Z,15.200000
2022-10-18T00:54:01.111Z,15.200000
2022-10-18T00:55:04.211Z,15.200000
2022-10-18T00:56:01.143Z,15.200000
2022-10-18T00:57:01.054Z,15.200000
2022-10-18T00:58:01.170Z,15.200000
2022-10-18T00:59:01.058Z,15.200000
2022-10-18T01:00:05.839Z,15.200000
2022-10-18T01:01:01.100Z,15.200000
2022-10-18T01:02:01.244Z,15.200000
2022-10-18T01:03:01.111Z,15.200000
2022-10-18T01:04:01.197Z,15.200000
2022-10-18T01:05:04.176Z,15.200000
2022-10-18T01:06:01.238Z,15.200000
2022-10-18T01:07:01.152Z,15.100000
2022-10-18T01:08:01.208Z,15.100000
2022-10-18T01:09:01.162Z,15.100000
2022-10-18T01:10:04.358Z,15.100000
2022-10-18T01:11:00.193Z,15.100000
2022-10-18T01:12:00.250Z,15.100000
2022-10-18T01:13:00.190Z,15.100000
2022-10-18T01:14:00.356Z,15.100000
2022-10-18T01:15:03.052Z,15.100000
2022-10-18T01:16:00.282Z,15.100000
2022-10-18T01:17:00.208Z,15.100000
2022-10-18T01:18:00.304Z,15.100000
2022-10-18T01:19:00.234Z,15.100000
2022-10-18T01:20:03.639Z,15.100000
2022-10-18T01:21:00.247Z,15.100000
2022-10-18T01:22:00.313Z,15.100000
2022-10-18T01:23:00.247Z,15.100000
2022-10-18T01:24:00.316Z,15.000000
2022-10-18T01:26:00.366Z,15.000000
2022-10-18T01:27:00.283Z,15.000000
2022-10-18T01:28:00.343Z,15.000000
2022-10-18T01:29:00.330Z,15.000000
2022-10-18T01:30:03.617Z,15.000000
2022-10-18T01:31:00.325Z,15.000000
2022-10-18T01:32:00.403Z,15.000000
2022-10-18T01:33:00.336Z,15.000000
2022-10-18T01:35:03.297Z,15.000000
2022-10-18T01:36:00.423Z,15.000000
2022-10-18T01:37:00.517Z,15.000000
2022-10-18T01:38:00.487Z,15.000000
2022-10-18T01:39:00.397Z,15.000000
2022-10-18T01:40:04.504Z,15.000000
2022-10-18T01:41:00.399Z,15.000000
2022-10-18T01:42:00.554Z,15.000000
2022-10-18T01:43:00.483Z,15.000000
2022-10-18T01:44:00.528Z,15.000000
2022-10-18T01:45:03.357Z,15.000000
2022-10-18T01:46:00.507Z,15.000000
2022-10-18T01:47:00.451Z,15.000000
2022-10-18T01:48:00.526Z,15.000000
2022-10-18T01:49:00.448Z,15.000000
2022-10-18T01:50:03.684Z,15.000000
2022-10-18T01:51:00.488Z,15.000000
2022-10-18T01:52:00.639Z,15.000000
2022-10-18T01:53:00.476Z,15.000000
2022-10-18T01:54:00.625Z,15.000000
2022-10-18T01:55:03.183Z,15.000000
2022-10-18T01:56:00.599Z,15.000000
2022-10-18T01:57:00.514Z,15.000000
2022-10-18T01:58:00.591Z,15.000000
2022-10-18T01:59:00.515Z,15.000000
2022-10-18T02:00:04.941Z,15.000000
2022-10-18T02:01:00.607Z,15.000000
2022-10-18T02:02:00.756Z,15.000000
2022-10-18T02:03:00.575Z,15.000000
2022-10-18T02:04:00.632Z,15.000000
2022-10-18T02:05:03.647Z,15.000000
2022-10-18T02:06:00.641Z,15.000000
2022-10-18T02:07:00.582Z,15.000000
2022-10-18T02:08:12.503Z,15.000000
2022-10-18T02:09:00.608Z,15.000000
2022-10-18T02:10:04.250Z,15.000000
2022-10-18T02:11:00.620Z,15.000000
2022-10-18T02:12:00.690Z,15.000000
2022-10-18T02:13:00.627Z,15.000000
2022-10-18T02:14:00.831Z,15.000000
2022-10-18T02:15:03.408Z,15.000000
2022-10-18T02:16:00.723Z,15.000000
2022-10-18T02:17:00.648Z,15.000000
2022-10-18T02:18:00.746Z,15.000000
2022-10-18T02:19:00.661Z,15.000000
2022-10-18T02:20:03.889Z,15.000000
2022-10-18T02:21:00.703Z,15.000000
2022-10-18T02:22:00.748Z,15.000000
2022-10-18T02:23:00.704Z,15.000000
2022-10-18T02:24:00.782Z,15.000000
2022-10-18T02:25:03.695Z,15.000000
2022-10-18T02:26:00.841Z,15.000000
2022-10-18T02:27:00.735Z,15.000000
2022-10-18T02:28:00.790Z,15.000000
2022-10-18T02:29:00.738Z,15.000000
2022-10-18T02:30:04.034Z,15.000000
2022-10-18T02:31:00.751Z,15.000000
2022-10-18T02:32:00.839Z,15.000000
2022-10-18T02:33:00.771Z,15.000000
2022-10-18T02:34:00.859Z,15.000000
2022-10-18T02:35:05.742Z,15.000000
2022-10-18T02:36:00.872Z,15.000000
2022-10-18T02:37:00.795Z,15.000000
2022-10-18T02:38:00.890Z,15.000000
2022-10-18T02:39:00.805Z,15.000000
2022-10-18T02:40:03.993Z,15.000000
2022-10-18T02:41:00.821Z,15.000000
2022-10-18T02:42:01.045Z,15.100000
2022-10-18T02:43:00.829Z,15.100000
2022-10-18T02:44:00.933Z,15.100000
2022-10-18T02:45:03.938Z,15.100000
2022-10-18T02:46:00.920Z,15.100000
2022-10-18T02:47:00.848Z,15.100000
2022-10-18T02:48:00.949Z,15.100000
2022-10-18T02:49:00.866Z,15.100000
2022-10-18T02:50:04.321Z,15.100000
2022-10-18T02:51:00.901Z,15.100000
2022-10-18T02:52:00.948Z,15.100000
2022-10-18T02:53:00.894Z,15.100000
2022-10-18T02:54:00.999Z,15.100000
2022-10-18T02:55:03.706Z,15.100000
2022-10-18T02:56:01.058Z,15.100000
2022-10-18T02:57:00.947Z,15.100000
2022-10-18T02:58:01.023Z,15.100000
2022-10-18T02:59:00.932Z,15.100000
2022-10-18T03:00:04.422Z,15.100000
2022-10-18T03:01:00.970Z,15.100000
2022-10-18T03:02:01.043Z,15.100000
2022-10-18T03:03:00.979Z,15.100000
2022-10-18T03:04:01.055Z,15.100000
2022-10-18T03:05:04.053Z,15.100000
2022-10-18T03:06:01.080Z,15.100000
2022-10-18T03:07:01.013Z,15.100000
2022-10-18T03:08:01.103Z,15.100000
2022-10-18T03:09:01.038Z,15.100000
2022-10-18T03:10:04.361Z,15.100000
2022-10-18T03:11:01.051Z,15.100000
2022-10-18T03:12:01.176Z,15.100000
2022-10-18T03:13:01.059Z,15.100000
2022-10-18T03:14:01.284Z,15.100000
2022-10-18T03:15:04.011Z,15.100000
2022-10-18T03:16:01.158Z,15.100000
2022-10-18T03:17:01.080Z,15.100000
2022-10-18T03:18:01.165Z,15.100000
2022-10-18T03:19:01.114Z,15.100000
2022-10-18T03:20:04.691Z,15.100000
2022-10-18T03:21:01.164Z,15.100000
2022-10-18T03:22:01.177Z,15.100000
2022-10-18T03:23:01.128Z,15.100000
2022-10-18T03:24:01.214Z,15.100000
2022-10-18T03:25:04.041Z,15.100000
2022-10-18T03:26:01.303Z,15.100000
2022-10-18T03:27:01.157Z,15.100000
2022-10-18T03:28:01.241Z,15.100000
2022-10-18T03:29:00.268Z,15.100000
2022-10-18T03:30:22.969Z,15.100000
2022-10-18T03:31:00.545Z,15.100000
2022-10-18T03:32:00.280Z,15.100000
2022-10-18T03:33:00.234Z,15.100000
2022-10-18T03:34:00.284Z,15.100000
2022-10-18T03:35:03.191Z,15.100000
2022-10-18T03:36:00.323Z,15.100000
2022-10-18T03:37:03.347Z,15.100000
2022-10-18T03:38:00.330Z,15.100000
2022-10-18T03:39:00.275Z,15.100000
2022-10-18T03:40:03.415Z,15.100000
2022-10-18T03:41:00.282Z,15.100000
2022-10-18T03:42:00.362Z,15.100000
2022-10-18T03:43:00.294Z,15.100000
2022-10-18T03:44:00.527Z,15.100000
2022-10-18T03:45:03.363Z,15.100000
2022-10-18T03:46:00.406Z,15.100000
2022-10-18T03:47:00.306Z,15.100000
2022-10-18T03:48:00.393Z,15.100000
2022-10-18T03:49:00.327Z,15.100000
2022-10-18T03:50:03.601Z,15.100000
2022-10-18T03:51:00.345Z,15.100000
2022-10-18T03:52:00.454Z,15.100000
2022-10-18T03:53:00.360Z,15.100000
2022-10-18T03:54:00.454Z,15.100000
2022-10-18T03:55:03.491Z,15.100000
2022-10-18T03:56:00.469Z,15.100000
2022-10-18T03:57:00.391Z,15.100000
2022-10-18T03:58:00.449Z,15.100000
2022-10-18T03:59:00.388Z,15.100000
2022-10-18T04:00:04.851Z,15.100000
2022-10-18T04:01:00.417Z,15.100000
2022-10-18T04:02:00.608Z,15.100000
2022-10-18T04:03:00.440Z,15.100000
2022-10-18T04:04:00.505Z,15.100000
2022-10-18T04:05:03.236Z,15.100000
2022-10-18T04:06:00.529Z,15.100000
2022-10-18T04:07:00.447Z,15.100000
2022-10-18T04:08:00.557Z,15.100000
2022-10-18T04:09:00.481Z,15.000000
2022-10-18T04:10:04.345Z,15.000000
2022-10-18T04:11:00.486Z,15.000000
2022-10-18T04:12:00.571Z,15.000000
2022-10-18T04:13:00.490Z,15.000000
2022-10-18T04:14:00.630Z,15.000000
2022-10-18T04:15:03.476Z,15.000000
2022-10-18T04:16:00.588Z,15.000000
2022-10-18T04:17:00.534Z,15.000000
2022-10-18T04:18:00.630Z,15.000000
2022-10-18T04:19:00.535Z,15.000000
2022-10-18T04:20:04.428Z,15.000000
2022-10-18T04:21:00.557Z,15.000000
2022-10-18T04:22:00.629Z,15.000000
2022-10-18T04:23:00.557Z,15.000000
2022-10-18T04:24:00.642Z,15.000000
2022-10-18T04:25:05.162Z,15.000000
2022-10-18T04:26:00.652Z,15.000000
2022-10-18T04:27:00.608Z,15.000000
2022-10-18T04:28:00.655Z,15.000000
2022-10-18T04:29:00.694Z,15.000000
2022-10-18T04:30:04.480Z,15.000000
2022-10-18T04:31:00.650Z,15.000000
2022-10-18T04:32:00.732Z,14.900000
2022-10-18T04:33:00.644Z,14.900000
2022-10-18T04:34:00.745Z,14.900000
2022-10-18T04:35:03.649Z,14.900000
2022-10-18T04:36:00.728Z,14.900000
2022-10-18T04:37:00.679Z,14.900000
2022-10-18T04:38:00.741Z,14.900000
2022-10-18T04:39:00.675Z,14.900000
2022-10-18T04:40:04.766Z,14.900000
2022-10-18T04:41:00.708Z,14.900000
2022-10-18T04:42:00.818Z,14.900000
2022-10-18T04:43:00.746Z,14.900000
2022-10-18T04:44:00.790Z,14.900000
2022-10-18T04:45:04.100Z,14.900000
2022-10-18T04:46:00.883Z,14.900000
2022-10-18T04:47:00.748Z,14.900000
2022-10-18T04:48:00.863Z,14.900000
2022-10-18T04:49:00.927Z,14.900000
2022-10-18T04:50:04.865Z,14.900000
2022-10-18T04:51:00.777Z,14.900000
2022-10-18T04:52:00.837Z,14.900000
2022-10-18T04:53:00.807Z,14.900000
2022-10-18T04:54:00.878Z,14.800000
2022-10-18T04:55:03.887Z,14.800000
2022-10-18T04:56:00.879Z,14.800000
2022-10-18T04:57:00.883Z,14.800000
2022-10-18T04:58:00.913Z,14.800000
2022-10-18T04:59:00.884Z,14.800000
2022-10-18T05:00:05.811Z,14.800000
2022-10-18T05:01:00.851Z,14.800000
2022-10-18T05:02:01.122Z,14.800000
2022-10-18T05:03:00.862Z,14.800000
2022-10-18T05:04:00.922Z,14.800000
2022-10-18T05:05:03.810Z,14.800000
2022-10-18T05:06:02.613Z,14.800000
2022-10-18T05:07:00.888Z,14.800000
2022-10-18T05:08:00.951Z,14.800000
2022-10-18T05:09:00.900Z,14.800000
2022-10-18T05:10:05.653Z,14.800000
2022-10-18T05:11:00.936Z,14.700000
2022-10-18T05:12:01.091Z,14.700000
2022-10-18T05:13:00.914Z,14.700000
2022-10-18T05:14:00.994Z,14.700000
2022-10-18T05:15:03.855Z,14.700000
2022-10-18T05:16:01.000Z,14.700000
2022-10-18T05:17:00.937Z,14.700000
2022-10-18T05:18:01.054Z,14.700000
2022-10-18T05:19:00.950Z,14.700000
2022-10-18T05:20:05.920Z,14.700000
2022-10-18T05:21:00.976Z,14.700000
2022-10-18T05:22:01.131Z,14.700000
2022-10-18T05:23:00.980Z,14.700000
2022-10-18T05:24:01.093Z,14.700000
2022-10-18T05:25:03.864Z,14.700000
2022-10-18T05:26:01.065Z,14.700000
2022-10-18T05:27:00.999Z,14.700000
2022-10-18T05:28:06.355Z,14.700000
2022-10-18T05:29:01.154Z,14.700000
2022-10-18T05:30:05.838Z,14.700000
2022-10-18T05:31:01.030Z,14.700000
2022-10-18T05:32:01.111Z,14.700000
2022-10-18T05:33:01.048Z,14.700000
2022-10-18T05:34:01.107Z,14.700000
2022-10-18T05:35:05.738Z,14.700000
2022-10-18T05:36:01.151Z,14.700000
2022-10-18T05:37:01.069Z,14.700000
2022-10-18T05:38:01.164Z,14.700000
2022-10-18T05:39:04.093Z,14.700000
2022-10-18T05:40:05.664Z,14.700000
2022-10-18T05:41:01.110Z,14.700000
2022-10-18T05:42:01.179Z,14.700000
2022-10-18T05:43:01.101Z,14.700000
2022-10-18T05:44:01.181Z,14.700000
2022-10-18T05:45:04.146Z,14.700000
2022-10-18T05:46:01.311Z,14.700000
2022-10-18T05:47:01.137Z,14.700000
2022-10-18T05:48:02.615Z,14.700000
2022-10-18T05:49:01.157Z,14.700000
2022-10-18T05:50:05.628Z,14.700000
2022-10-18T05:51:01.191Z,14.700000
2022-10-18T05:52:01.388Z,14.700000
2022-10-18T05:53:11.877Z,14.700000
2022-10-18T05:54:00.286Z,14.700000
2022-10-18T05:55:03.093Z,14.700000
2022-10-18T05:56:00.290Z,14.700000
2022-10-18T05:57:00.212Z,14.700000
2022-10-18T05:58:00.272Z,14.700000
2022-10-18T05:59:00.211Z,14.700000
2022-10-18T06:00:05.614Z,14.700000
2022-10-18T06:01:00.238Z,14.700000
2022-10-18T06:02:00.369Z,14.700000
2022-10-18T06:03:00.633Z,14.700000
2022-10-18T06:04:00.345Z,14.700000
2022-10-18T06:05:03.404Z,14.700000
2022-10-18T06:06:00.372Z,14.700000
2022-10-18T06:07:00.315Z,14.700000
2022-10-18T06:08:00.332Z,14.700000
2022-10-18T06:09:00.296Z,14.700000
2022-10-18T06:10:03.687Z,14.700000
2022-10-18T06:11:00.296Z,14.700000
2022-10-18T06:12:00.503Z,14.700000
2022-10-18T06:13:00.300Z,14.700000
2022-10-18T06:14:00.389Z,14.700000
2022-10-18T06:15:05.644Z,14.700000
2022-10-18T06:16:00.418Z,14.700000
2022-10-18T06:17:00.361Z,14.600000
2022-10-18T06:18:00.437Z,14.600000
2022-10-18T06:19:00.348Z,14.600000
2022-10-18T06:20:03.546Z,14.600000
2022-10-18T06:21:00.417Z,14.600000
2022-10-18T06:22:00.489Z,14.600000
2022-10-18T06:23:00.383Z,14.600000
2022-10-18T06:24:00.476Z,14.600000
2022-10-18T06:25:03.403Z,14.600000
2022-10-18T06:26:00.503Z,14.600000
2022-10-18T06:27:00.515Z,14.600000
2022-10-18T06:28:00.496Z,14.600000
2022-10-18T06:29:00.515Z,14.700000
2022-10-18T06:30:03.642Z,14.700000
2022-10-18T06:31:00.450Z,14.700000
2022-10-18T06:32:00.516Z,14.700000
2022-10-18T06:33:00.513Z,14.700000
2022-10-18T06:34:00.550Z,14.700000
2022-10-18T06:35:03.701Z,14.700000
2022-10-18T06:36:00.562Z,14.700000
2022-10-18T06:37:00.498Z,14.700000
2022-10-18T06:38:00.573Z,14.700000
2022-10-18T06:39:00.546Z,14.700000
2022-10-18T06:40:05.709Z,14.700000
2022-10-18T06:41:00.509Z,14.700000
2022-10-18T06:42:00.626Z,14.700000
2022-10-18T06:43:10.646Z,14.700000
2022-10-18T06:44:00.608Z,14.700000
2022-10-18T06:45:03.681Z,14.700000
2022-10-18T06:46:00.609Z,14.700000
2022-10-18T06:47:00.554Z,14.700000
2022-10-18T06:48:00.635Z,14.700000
2022-10-18T06:49:00.573Z,14.700000
2022-10-18T06:50:05.813Z,14.700000
2022-10-18T06:51:00.588Z,14.700000
2022-10-18T06:52:00.648Z,14.700000
2022-10-18T06:53:00.594Z,14.600000
2022-10-18T06:54:16.841Z,14.600000
2022-10-18T06:55:08.996Z,14.600000
2022-10-18T06:56:00.860Z,14.600000
2022-10-18T06:57:00.639Z,14.600000
2022-10-18T06:58:00.720Z,14.600000
2022-10-18T06:59:00.651Z,14.600000
2022-10-18T07:00:05.686Z,14.600000
2022-10-18T07:01:00.660Z,14.600000
2022-10-18T07:02:00.884Z,14.600000
2022-10-18T07:03:00.703Z,14.600000
2022-10-18T07:04:00.772Z,14.600000
2022-10-18T07:05:06.880Z,14.600000
2022-10-18T07:06:00.781Z,14.600000
2022-10-18T07:07:00.724Z,14.600000
2022-10-18T07:08:00.817Z,14.600000
2022-10-18T07:09:00.734Z,14.600000
2022-10-18T07:10:04.726Z,14.600000
2022-10-18T07:11:00.751Z,14.700000
2022-10-18T07:12:00.833Z,14.700000
2022-10-18T07:13:26.940Z,14.700000
2022-10-18T07:14:00.951Z,14.700000
2022-10-18T07:15:09.395Z,14.700000
2022-10-18T07:16:00.848Z,14.700000
2022-10-18T07:17:00.795Z,14.700000
2022-10-18T07:18:00.866Z,14.700000
2022-10-18T07:19:00.790Z,14.700000
2022-10-18T07:20:06.040Z,14.700000
2022-10-18T07:21:00.812Z,14.700000
2022-10-18T07:22:00.912Z,14.700000
2022-10-18T07:23:00.822Z,14.700000
2022-10-18T07:24:00.908Z,14.700000
2022-10-18T07:25:03.758Z,14.700000
2022-10-18T07:26:00.941Z,14.800000
2022-10-18T07:27:00.882Z,14.800000
2022-10-18T07:28:00.904Z,14.800000
2022-10-18T07:29:00.925Z,14.800000
2022-10-18T07:30:05.933Z,14.800000
2022-10-18T07:31:03.730Z,14.800000
2022-10-18T07:32:00.980Z,14.800000
2022-10-18T07:33:00.896Z,14.800000
2022-10-18T07:34:00.937Z,14.800000
2022-10-18T07:35:03.875Z,14.800000
2022-10-18T07:36:01.001Z,14.900000
2022-10-18T07:37:00.916Z,14.900000
2022-10-18T07:38:01.063Z,14.900000
2022-10-18T07:39:00.922Z,14.900000
2022-10-18T07:40:04.418Z,14.900000
2022-10-18T07:41:00.965Z,14.900000
2022-10-18T07:42:01.026Z,14.900000
2022-10-18T07:43:04.539Z,14.900000
2022-10-18T07:44:01.059Z,15.000000
2022-10-18T07:45:04.063Z,15.000000
2022-10-18T07:46:01.078Z,15.000000
2022-10-18T07:47:00.992Z,15.000000
2022-10-18T07:48:01.090Z,15.000000
2022-10-18T07:49:01.020Z,15.000000
2022-10-18T07:50:07.630Z,15.000000
2022-10-18T07:51:01.048Z,15.100000
2022-10-18T07:52:01.103Z,15.100000
2022-10-18T07:53:01.042Z,15.100000
2022-10-18T07:54:01.129Z,15.100000
2022-10-18T07:55:03.958Z,15.100000
2022-10-18T07:56:03.458Z,15.100000
2022-10-18T07:57:01.082Z,15.100000
2022-10-18T07:58:01.178Z,15.100000
2022-10-18T07:59:01.083Z,15.200000
2022-10-18T08:00:05.797Z,15.200000
2022-10-18T08:01:01.075Z,15.200000
2022-10-18T08:02:08.707Z,15.200000
2022-10-18T08:03:01.122Z,15.200000
2022-10-18T08:04:07.113Z,15.200000
2022-10-18T08:05:05.630Z,15.200000
2022-10-18T08:06:01.764Z,15.200000
2022-10-18T08:07:01.131Z,15.200000
2022-10-18T08:08:04.348Z,15.200000
2022-10-18T08:09:01.161Z,15.200000
2022-10-18T08:10:05.850Z,15.200000
2022-10-18T08:11:00.177Z,15.200000
2022-10-18T08:12:00.249Z,15.200000
2022-10-18T08:13:00.179Z,15.200000
2022-10-18T08:14:00.289Z,15.300000
2022-10-18T08:15:04.345Z,15.300000
2022-10-18T08:16:00.263Z,15.400000
2022-10-18T08:17:00.194Z,15.400000
2022-10-18T08:18:00.310Z,15.400000
2022-10-18T08:19:00.224Z,15.500000
2022-10-18T08:21:00.255Z,15.500000
2022-10-18T08:22:00.294Z,15.500000
2022-10-18T08:23:00.846Z,15.500000
2022-10-18T08:24:00.318Z,15.600000
2022-10-18T08:25:03.334Z,15.600000
2022-10-18T08:26:00.348Z,15.600000
2022-10-18T08:27:00.273Z,15.700000
2022-10-18T08:28:00.328Z,15.700000
2022-10-18T08:29:10.171Z,15.700000
2022-10-18T08:30:04.690Z,15.700000
2022-10-18T08:31:00.305Z,15.700000
2022-10-18T08:32:00.387Z,15.800000
2022-10-18T08:33:00.323Z,15.800000
2022-10-18T08:34:00.406Z,15.800000
2022-10-18T08:35:06.908Z,15.800000
2022-10-18T08:36:00.423Z,15.800000
2022-10-18T08:37:00.337Z,15.900000
2022-10-18T08:38:01.091Z,15.900000
2022-10-18T08:39:00.379Z,16.000000
2022-10-18T08:40:03.676Z,16.000000
2022-10-18T08:41:00.402Z,16.000000
2022-10-18T08:42:00.460Z,16.200000
2022-10-18T08:43:00.391Z,16.200000
2022-10-18T08:44:02.239Z,16.300000
2022-10-18T08:45:12.641Z,16.300000
2022-10-18T08:46:00.475Z,16.300000
2022-10-18T08:47:00.404Z,16.400000
2022-10-18T08:48:00.486Z,16.400000
2022-10-18T08:49:00.418Z,16.400000
2022-10-18T08:50:03.733Z,16.500000
2022-10-18T08:51:00.455Z,16.500000
2022-10-18T08:52:00.514Z,16.600000
2022-10-18T08:53:00.454Z,16.600000
2022-10-18T08:54:00.533Z,16.700000
2022-10-18T08:55:03.419Z,16.700000
2022-10-18T08:56:00.577Z,16.700000
2022-10-18T08:57:00.484Z,16.700000
2022-10-18T08:58:00.541Z,16.700000
2022-10-18T08:59:00.493Z,16.700000
2022-10-18T09:00:08.273Z,16.700000
2022-10-18T09:01:00.504Z,16.700000
2022-10-18T09:02:00.743Z,16.600000
2022-10-18T09:03:00.590Z,16.600000
2022-10-18T09:04:02.657Z,16.600000
2022-10-18T09:05:03.390Z,16.600000
2022-10-18T09:06:01.548Z,16.600000
2022-10-18T09:07:00.571Z,16.700000
2022-10-18T09:08:00.637Z,16.700000
2022-10-18T09:09:00.557Z,16.700000
2022-10-18T09:10:05.094Z,16.700000
2022-10-18T09:11:00.615Z,16.700000
2022-10-18T09:12:02.224Z,16.700000
2022-10-18T09:13:00.573Z,16.700000
2022-10-18T09:14:01.856Z,16.700000
2022-10-18T09:15:04.758Z,16.700000
2022-10-18T09:16:00.692Z,16.700000
2022-10-18T09:17:00.601Z,16.700000
2022-10-18T09:18:00.706Z,16.700000
2022-10-18T09:19:00.632Z,16.700000
2022-10-18T09:20:05.838Z,16.600000
2022-10-18T09:21:00.648Z,16.600000
2022-10-18T09:22:00.732Z,16.600000
2022-10-18T09:23:00.635Z,16.600000
2022-10-18T09:24:00.734Z,16.600000
2022-10-18T09:25:03.810Z,16.600000
2022-10-18T09:26:00.764Z,16.600000
2022-10-18T09:27:00.719Z,16.600000
2022-10-18T09:28:00.726Z,16.600000
2022-10-18T09:29:00.881Z,16.600000
2022-10-18T09:30:05.148Z,16.600000
2022-10-18T09:31:00.693Z,16.600000
2022-10-18T09:32:00.787Z,16.700000
2022-10-18T09:33:00.722Z,16.700000
2022-10-18T09:34:00.793Z,16.700000
2022-10-18T09:35:03.652Z,16.700000
2022-10-18T09:36:00.848Z,16.700000
2022-10-18T09:37:00.736Z,16.700000
2022-10-18T09:38:00.845Z,16.700000
2022-10-18T09:39:00.826Z,16.700000
2022-10-18T09:40:04.146Z,16.600000
2022-10-18T09:41:00.837Z,16.600000
2022-10-18T09:42:00.875Z,16.600000
2022-10-18T09:43:00.852Z,16.600000
2022-10-18T09:44:00.899Z,16.600000
2022-10-18T09:45:03.750Z,16.600000
2022-10-18T09:46:00.900Z,16.600000
2022-10-18T09:47:00.833Z,16.600000
2022-10-18T09:48:00.896Z,16.600000
2022-10-18T09:49:00.940Z,16.600000
2022-10-18T09:50:04.198Z,16.600000
2022-10-18T09:51:00.913Z,16.600000
2022-10-18T09:52:00.919Z,16.700000
2022-10-18T09:53:00.900Z,16.700000
2022-10-18T09:54:00.959Z,16.700000
2022-10-18T09:55:06.102Z,16.800000
2022-10-18T09:56:00.951Z,16.800000
2022-10-18T09:57:00.900Z,16.900000
2022-10-18T09:58:00.943Z,16.900000
2022-10-18T09:59:00.954Z,16.900000
2022-10-18T10:00:04.331Z,16.900000
2022-10-18T10:01:00.950Z,16.900000
2022-10-18T10:02:01.090Z,16.900000
2022-10-18T10:03:00.978Z,16.900000
2022-10-18T10:04:01.024Z,16.900000
2022-10-18T10:05:03.905Z,17.000000
2022-10-18T10:06:01.044Z,17.000000
2022-10-18T10:07:01.050Z,17.000000
2022-10-18T10:08:01.169Z,17.000000
2022-10-18T10:09:01.007Z,17.000000
2022-10-18T10:10:04.579Z,17.000000
2022-10-18T10:11:01.069Z,17.000000
2022-10-18T10:12:01.076Z,17.000000
2022-10-18T10:13:01.036Z,17.000000
2022-10-18T10:14:01.094Z,17.000000
2022-10-18T10:15:03.997Z,17.000000
2022-10-18T10:16:01.169Z,17.000000
2022-10-18T10:17:01.043Z,17.000000
2022-10-18T10:18:01.257Z,17.100000
2022-10-18T10:19:01.054Z,17.100000
2022-10-18T10:20:05.900Z,17.200000
2022-10-18T10:21:01.088Z,17.200000
2022-10-18T10:22:01.183Z,17.300000
2022-10-18T10:23:01.076Z,17.300000
2022-10-18T10:24:01.189Z,17.300000
2022-10-18T10:25:04.114Z,17.400000
2022-10-18T10:26:02.788Z,17.400000
2022-10-18T10:27:01.142Z,17.400000
2022-10-18T10:28:01.165Z,17.500000
2022-10-18T10:29:01.298Z,17.500000
2022-10-18T10:30:07.288Z,17.500000
2022-10-18T10:31:01.141Z,17.500000
2022-10-18T10:32:01.207Z,17.500000
2022-10-18T10:33:01.157Z,17.600000
2022-10-18T10:34:02.699Z,17.600000
2022-10-18T10:35:04.395Z,17.600000
2022-10-18T10:36:00.300Z,17.600000
2022-10-18T10:37:00.185Z,17.600000
2022-10-18T10:38:00.342Z,17.600000
2022-10-18T10:39:00.201Z,17.600000
2022-10-18T10:40:19.060Z,17.600000
2022-10-18T10:41:00.234Z,17.600000
2022-10-18T10:42:00.395Z,17.600000
2022-10-18T10:43:12.758Z,17.600000
2022-10-18T10:44:00.310Z,17.600000
2022-10-18T10:45:03.257Z,17.600000
2022-10-18T10:46:00.317Z,17.600000
2022-10-18T10:47:00.271Z,17.600000
2022-10-18T10:48:00.363Z,17.500000
2022-10-18T10:49:27.959Z,17.500000
2022-10-18T10:50:05.074Z,17.500000
2022-10-18T10:51:00.311Z,17.500000
2022-10-18T10:52:09.000Z,17.500000
2022-10-18T10:53:00.310Z,17.400000
2022-10-18T10:54:00.416Z,17.400000
2022-10-18T10:55:30.411Z,17.400000
2022-10-18T10:56:00.403Z,17.400000
2022-10-18T10:57:00.400Z,17.400000
2022-10-18T10:58:00.436Z,17.300000
2022-10-18T10:59:00.416Z,17.300000
2022-10-18T11:00:04.995Z,17.300000
2022-10-18T11:01:00.375Z,17.200000
2022-10-18T11:02:00.460Z,17.200000
2022-10-18T11:03:05.847Z,17.200000
2022-10-18T11:04:00.541Z,17.100000
2022-10-18T11:05:03.373Z,17.100000
2022-10-18T11:06:00.486Z,17.000000
2022-10-18T11:07:00.413Z,17.000000
2022-10-18T11:08:00.500Z,17.000000
2022-10-18T11:09:00.556Z,17.000000
2022-10-18T11:10:03.792Z,17.000000
2022-10-18T11:11:00.582Z,16.900000
2022-10-18T11:12:00.518Z,16.900000
2022-10-18T11:13:00.470Z,16.800000
2022-10-18T11:14:24.756Z,16.800000
2022-10-18T11:15:04.729Z,16.800000
2022-10-18T11:16:00.553Z,16.800000
2022-10-18T11:17:04.217Z,16.800000
2022-10-18T11:18:00.563Z,16.800000
2022-10-18T11:19:00.602Z,16.800000
2022-10-18T11:20:03.906Z,16.800000
2022-10-18T11:21:00.515Z,16.700000
2022-10-18T11:22:00.565Z,16.700000
2022-10-18T11:23:00.754Z,16.600000
2022-10-18T11:24:00.600Z,16.600000
2022-10-18T11:25:03.602Z,16.600000
2022-10-18T11:26:00.609Z,16.600000
2022-10-18T11:27:00.548Z,16.600000