createdAt,value
2018-05-08T00:00:00.221Z,4.03
2018-05-08T00:02:04.036Z,4.03
2018-05-08T00:04:07.844Z,4.90
2018-05-08T00:06:11.670Z,3.87
2018-05-08T00:08:15.480Z,3.65
2018-05-08T00:10:19.238Z,4.30
2018-05-08T00:12:23.106Z,4.15
2018-05-08T00:14:26.910Z,4.20
2018-05-08T00:16:30.753Z,3.80
2018-05-08T00:18:34.556Z,4.30
2018-05-08T00:20:38.386Z,4.00
2018-05-08T00:22:42.210Z,3.92
2018-05-08T00:24:46.002Z,4.05
2018-05-08T00:26:49.486Z,4.60
2018-05-08T00:28:53.307Z,4.18
2018-05-08T00:30:57.103Z,3.85
2018-05-08T00:33:00.918Z,4.60
2018-05-08T00:35:04.730Z,4.55
2018-05-08T00:37:08.569Z,3.55
2018-05-08T00:39:12.347Z,3.70
2018-05-08T00:41:16.432Z,3.80
2018-05-08T00:43:20.253Z,4.12
2018-05-08T00:45:24.077Z,4.32
2018-05-08T00:47:27.904Z,3.90
2018-05-08T00:49:31.729Z,4.60
2018-05-08T00:51:35.553Z,3.72
2018-05-08T00:53:39.356Z,3.85
2018-05-08T00:55:43.155Z,3.90
2018-05-08T00:57:46.749Z,4.28
2018-05-08T00:59:50.554Z,4.55
2018-05-08T01:01:54.382Z,4.50
2018-05-08T01:03:58.194Z,5.05
2018-05-08T01:06:02.024Z,5.07
2018-05-08T01:08:05.955Z,4.65
2018-05-08T01:10:09.783Z,4.93
2018-05-08T01:12:13.808Z,5.05
2018-05-08T01:14:18.367Z,4.82
2018-05-08T01:16:21.967Z,4.20
2018-05-08T01:18:25.801Z,4.53
2018-05-08T01:20:29.628Z,4.70
2018-05-08T01:22:33.474Z,4.72
2018-05-08T01:24:37.261Z,4.97
2018-05-08T01:26:41.139Z,4.05
2018-05-08T01:28:44.937Z,5.30
2018-05-08T01:30:48.741Z,5.03
2018-05-08T01:32:52.318Z,4.78
2018-05-08T01:34:56.110Z,4.80
2018-05-08T01:36:59.984Z,4.55
2018-05-08T01:39:03.179Z,4.90
2018-05-08T01:41:07.001Z,4.70
2018-05-08T01:43:10.841Z,4.90
2018-05-08T01:45:14.632Z,4.72
2018-05-08T01:47:18.457Z,4.32
2018-05-08T01:49:22.022Z,4.60
2018-05-08T01:51:25.881Z,4.85
2018-05-08T01:53:29.461Z,5.25
2018-05-08T01:55:33.257Z,4.60
2018-05-08T01:57:37.090Z,4.70
2018-05-08T01:59:40.894Z,4.80
2018-05-08T02:01:44.729Z,4.87
2018-05-08T02:03:48.551Z,4.10
2018-05-08T02:05:52.402Z,4.20
2018-05-08T02:07:56.239Z,4.47
2018-05-08T02:10:00.037Z,5.60
2018-05-08T02:12:03.851Z,4.93
2018-05-08T02:14:07.649Z,4.70
2018-05-08T02:16:11.444Z,5.00
2018-05-08T02:18:15.290Z,4.82
2018-05-08T02:20:19.128Z,5.10
2018-05-08T02:22:23.109Z,4.60
2018-05-08T02:24:26.892Z,4.45
2018-05-08T02:26:30.693Z,5.40
2018-05-08T02:28:34.502Z,4.57
2018-05-08T02:30:38.302Z,5.32
2018-05-08T02:32:42.138Z,4.55
2018-05-08T02:34:45.933Z,4.70
2018-05-08T02:36:49.732Z,4.22
2018-05-08T02:38:53.541Z,4.32
2018-05-08T02:40:57.338Z,4.30
2018-05-08T02:43:01.131Z,4.47
2018-05-08T02:45:04.266Z,4.03
2018-05-08T02:47:08.103Z,4.45
2018-05-08T02:49:11.908Z,3.92
2018-05-08T02:51:15.706Z,4.55
2018-05-08T02:53:19.541Z,4.30
2018-05-08T02:55:23.310Z,4.57
2018-05-08T02:57:27.140Z,4.65
2018-05-08T02:59:30.936Z,4.85
2018-05-08T03:01:34.733Z,4.97
2018-05-08T03:03:38.568Z,5.00
2018-05-08T03:05:42.404Z,4.95
2018-05-08T03:07:46.226Z,4.57
2018-05-08T03:09:50.029Z,6.12
2018-05-08T03:11:53.830Z,6.03
2018-05-08T03:13:57.650Z,6.35
2018-05-08T03:16:01.453Z,5.50
2018-05-08T03:18:05.274Z,4.62
2018-05-08T03:20:09.073Z,5.43
2018-05-08T03:22:12.954Z,5.50
2018-05-08T03:24:16.646Z,5.22
2018-05-08T03:26:20.408Z,5.55
2018-05-08T03:28:24.241Z,5.20
2018-05-08T03:30:28.025Z,5.50
2018-05-08T03:32:31.851Z,6.07
2018-05-08T03:34:35.402Z,5.35
2018-05-08T03:36:39.204Z,5.72
2018-05-08T03:38:43.010Z,5.80
2018-05-08T03:40:46.803Z,5.47
2018-05-08T03:42:50.645Z,5.90
2018-05-08T03:44:54.442Z,6.57
2018-05-08T03:46:58.240Z,6.32
2018-05-08T03:49:02.071Z,6.12
2018-05-08T03:51:05.640Z,5.40
2018-05-08T03:53:09.453Z,5.70
2018-05-08T03:55:13.251Z,4.85
2018-05-08T03:57:17.075Z,5.57
2018-05-08T03:59:20.988Z,5.35
2018-05-08T04:01:35.939Z,4.22
2018-05-08T04:03:50.710Z,4.12
2018-05-08T04:08:32.453Z,4.70
2018-05-08T04:10:36.231Z,5.15
2018-05-08T04:12:40.038Z,5.03
2018-05-08T04:14:43.841Z,4.95
2018-05-08T04:16:47.662Z,4.80
2018-05-08T04:18:51.513Z,4.15
2018-05-08T04:20:55.298Z,5.57
2018-05-08T04:22:59.118Z,5.22
2018-05-08T04:25:02.930Z,5.87
2018-05-08T04:27:06.735Z,6.30
2018-05-08T04:29:10.558Z,5.93
2018-05-08T04:31:14.346Z,5.07
2018-05-08T04:33:18.375Z,5.55
2018-05-08T04:35:22.914Z,5.40
2018-05-08T04:37:26.713Z,5.32
2018-05-08T04:39:30.505Z,5.05
2018-05-08T04:41:34.329Z,4.87
2018-05-08T04:43:38.160Z,4.60
2018-05-08T04:45:41.976Z,4.35
2018-05-08T04:49:12.794Z,4.95
2018-05-08T04:51:16.610Z,5.72
2018-05-08T04:53:20.447Z,5.03
2018-05-08T04:55:24.609Z,5.05
2018-05-08T04:59:36.523Z,5.45
2018-05-08T05:01:40.328Z,4.50
2018-05-08T05:03:44.319Z,4.30
2018-05-08T05:05:48.128Z,4.70
2018-05-08T05:07:51.983Z,4.70
2018-05-08T05:09:56.547Z,5.12
2018-05-08T05:12:02.077Z,5.43
2018-05-08T05:17:10.321Z,5.05
2018-05-08T05:19:14.406Z,5.25
2018-05-08T05:21:18.299Z,4.20
2018-05-08T05:23:22.467Z,5.18
2018-05-08T05:25:26.338Z,4.78
2018-05-08T05:27:30.277Z,5.80
2018-05-08T05:29:34.734Z,5.35
2018-05-08T05:31:38.930Z,5.32
2018-05-08T05:33:42.904Z,5.37
2018-05-08T05:35:46.759Z,6.00
2018-05-08T05:37:50.801Z,4.82
2018-05-08T05:39:54.732Z,5.20
2018-05-08T05:41:58.813Z,5.00
2018-05-08T05:44:02.678Z,4.82
2018-05-08T05:46:06.788Z,5.20
2018-05-08T05:48:10.761Z,4.85
2018-05-08T05:50:14.630Z,4.72
2018-05-08T05:52:18.156Z,4.50
2018-05-08T05:54:22.049Z,4.80
2018-05-08T05:56:25.604Z,4.63
2018-05-08T05:58:29.173Z,4.47
2018-05-08T06:00:32.722Z,4.20
2018-05-08T06:02:36.234Z,4.20
2018-05-08T06:04:39.834Z,4.10
2018-05-08T06:06:43.379Z,4.33
2018-05-08T06:08:46.913Z,3.63
2018-05-08T06:10:50.476Z,3.67
2018-05-08T06:12:54.053Z,3.50
2018-05-08T06:14:57.590Z,3.03
2018-05-08T06:17:01.144Z,3.70
2018-05-08T06:19:04.389Z,3.27
2018-05-08T06:21:07.685Z,3.13
2018-05-08T06:23:11.222Z,3.03
2018-05-08T06:25:14.838Z,3.13
2018-05-08T06:27:18.552Z,2.87
2018-05-08T06:29:22.566Z,3.23
2018-05-08T06:31:26.121Z,3.07
2018-05-08T06:33:30.704Z,3.00
2018-05-08T06:35:34.367Z,3.20
2018-05-08T06:37:37.942Z,2.80
2018-05-08T06:39:41.488Z,3.13
2018-05-08T06:41:45.039Z,2.70
2018-05-08T06:43:48.622Z,2.60
2018-05-08T06:45:52.172Z,3.10
2018-05-08T06:47:55.738Z,2.87
2018-05-08T06:49:59.319Z,2.63
2018-05-08T06:52:03.077Z,2.17
2018-05-08T06:54:06.739Z,2.83
2018-05-08T06:56:10.775Z,2.53
2018-05-08T06:58:14.537Z,2.80
2018-05-08T07:00:18.178Z,2.17
2018-05-08T07:02:21.993Z,2.97
2018-05-08T07:04:26.394Z,2.70
2018-05-08T07:06:30.037Z,2.47
2018-05-08T07:08:33.767Z,2.60
2018-05-08T07:10:37.928Z,2.50
2018-05-08T07:12:41.463Z,2.60
2018-05-08T07:14:45.167Z,2.10
2018-05-08T07:16:48.963Z,2.30
2018-05-08T07:18:52.652Z,2.67
2018-05-08T07:20:59.762Z,2.03
2018-05-08T07:23:05.791Z,2.10
2018-05-08T07:25:11.391Z,2.23
2018-05-08T07:27:17.261Z,1.93
2018-05-08T07:29:22.527Z,2.20
2018-05-08T07:31:26.215Z,2.50
2018-05-08T07:33:29.867Z,2.13
2018-05-08T07:35:33.533Z,2.17
2018-05-08T07:37:37.168Z,2.20
2018-05-08T07:39:40.737Z,2.10
2018-05-08T07:41:44.410Z,2.33
2018-05-08T07:43:47.957Z,1.70
2018-05-08T07:45:51.739Z,1.93
2018-05-08T07:47:55.307Z,1.93
2018-05-08T07:49:58.910Z,1.83
2018-05-08T07:52:02.624Z,1.70
2018-05-08T07:54:06.341Z,2.20
2018-05-08T07:56:09.891Z,1.80
2018-05-08T07:58:13.435Z,2.00
2018-05-08T08:00:16.965Z,1.87
2018-05-08T08:02:20.483Z,1.80
2018-05-08T08:04:24.018Z,1.83
2018-05-08T08:06:34.416Z,1.57
2018-05-08T08:08:45.766Z,1.80
2018-05-08T08:10:55.298Z,1.40
2018-05-08T08:12:58.829Z,1.60
2018-05-08T08:15:02.379Z,2.10
2018-05-08T08:17:05.526Z,1.83
2018-05-08T08:19:09.045Z,2.50
2018-05-08T08:21:12.382Z,2.60
2018-05-08T08:23:15.922Z,2.17
2018-05-08T08:25:19.655Z,2.30
2018-05-08T08:27:23.226Z,1.70
2018-05-08T08:29:26.793Z,1.90
2018-05-08T08:31:30.293Z,1.80
2018-05-08T08:33:33.806Z,2.33
2018-05-08T08:35:37.401Z,2.10
2018-05-08T08:37:41.071Z,2.00
2018-05-08T08:39:44.686Z,1.97
2018-05-08T08:41:48.228Z,1.77
2018-05-08T08:43:51.771Z,1.80
2018-05-08T08:45:55.333Z,2.13
2018-05-08T08:47:58.967Z,1.63
2018-05-08T08:50:02.627Z,1.60
2018-05-08T08:52:06.162Z,1.90
2018-05-08T08:54:09.813Z,1.70
2018-05-08T08:56:13.389Z,1.50
2018-05-08T08:58:16.634Z,2.20
2018-05-08T09:00:20.204Z,1.90
2018-05-08T09:02:23.743Z,1.90
2018-05-08T09:04:27.257Z,1.47
2018-05-08T09:06:30.873Z,2.10
2018-05-08T09:08:34.412Z,1.97
2018-05-08T09:10:37.776Z,1.57
2018-05-08T09:12:41.300Z,2.03
2018-05-08T09:14:44.635Z,2.07
2018-05-08T09:16:48.156Z,2.00
2018-05-08T09:18:52.292Z,2.00
2018-05-08T09:20:55.853Z,1.73
2018-05-08T09:22:59.680Z,1.80
2018-05-08T09:25:03.322Z,1.70
2018-05-08T09:27:06.855Z,1.70
2018-05-08T09:29:10.450Z,1.60
2018-05-08T09:31:14.027Z,1.73
2018-05-08T09:33:17.597Z,2.30
2018-05-08T09:35:21.198Z,1.60
2018-05-08T09:37:25.143Z,1.80
2018-05-08T09:39:28.679Z,2.00
2018-05-08T09:41:32.201Z,1.57
2018-05-08T09:43:36.227Z,1.77
2018-05-08T09:45:39.795Z,1.90
2018-05-08T09:47:43.322Z,1.43
2018-05-08T09:49:46.806Z,1.90
2018-05-08T09:51:50.463Z,1.90
2018-05-08T09:53:54.026Z,1.67
2018-05-08T09:55:58.119Z,1.93
2018-05-08T09:58:01.829Z,1.70
2018-05-08T10:00:07.231Z,1.93
2018-05-08T10:02:10.521Z,1.93
2018-05-08T10:04:14.516Z,1.53
2018-05-08T10:06:18.072Z,1.80
2018-05-08T10:08:21.612Z,1.80
2018-05-08T10:10:24.814Z,1.73
2018-05-08T10:12:28.340Z,2.20
2018-05-08T10:14:31.886Z,1.53
2018-05-08T10:16:35.401Z,2.10
2018-05-08T10:18:39.022Z,1.83
2018-05-08T10:20:42.574Z,2.07
2018-05-08T10:22:46.277Z,1.83
2018-05-08T10:24:49.793Z,1.50
2018-05-08T10:26:53.364Z,1.70
2018-05-08T10:28:57.165Z,1.90
2018-05-08T10:31:00.711Z,1.70
2018-05-08T10:33:04.369Z,1.77
2018-05-08T10:35:08.188Z,1.57
2018-05-08T10:37:11.679Z,1.73
2018-05-08T10:39:15.242Z,1.70
2018-05-08T10:41:19.721Z,1.87
2018-05-08T10:43:23.026Z,1.97
2018-05-08T10:45:26.615Z,1.60
2018-05-08T10:47:30.741Z,1.73
2018-05-08T10:49:34.313Z,1.70
2018-05-08T10:51:37.877Z,1.70
2018-05-08T10:53:41.358Z,1.80
2018-05-08T10:55:44.911Z,2.30
2018-05-08T10:57:48.670Z,1.90
2018-05-08T10:59:52.202Z,1.70
2018-05-08T11:01:55.774Z,1.67
2018-05-08T11:03:59.354Z,1.43
2018-05-08T11:06:03.010Z,1.70
2018-05-08T11:08:06.574Z,1.53
2018-05-08T11:10:10.165Z,1.97
2018-05-08T11:12:13.787Z,1.50
2018-05-08T11:14:17.331Z,1.50
2018-05-08T11:16:21.011Z,1.50
2018-05-08T11:18:24.827Z,1.77
2018-05-08T11:20:28.521Z,1.80
2018-05-08T11:22:31.914Z,1.40
2018-05-08T11:24:35.445Z,1.70
2018-05-08T11:26:39.093Z,1.80
2018-05-08T11:28:42.670Z,1.30
2018-05-08T11:30:46.249Z,1.60
2018-05-08T11:32:49.826Z,1.37
2018-05-08T11:34:53.425Z,1.60
2018-05-08T11:36:57.659Z,1.60
2018-05-08T11:39:01.222Z,1.70
2018-05-08T11:41:04.828Z,1.53
2018-05-08T11:43:08.378Z,1.53
2018-05-08T11:45:11.901Z,1.47
2018-05-08T11:47:15.427Z,1.63
2018-05-08T11:49:18.962Z,1.60
2018-05-08T11:51:22.481Z,1.50
2018-05-08T11:53:26.010Z,1.57
2018-05-08T11:55:29.558Z,1.63
2018-05-08T11:57:33.124Z,1.40
2018-05-08T11:59:36.730Z,1.30
2018-05-08T12:01:40.253Z,1.60
2018-05-08T12:03:43.835Z,1.70
2018-05-08T12:05:47.357Z,1.43
2018-05-08T12:07:50.859Z,1.77
2018-05-08T12:09:54.457Z,1.47
2018-05-08T12:11:57.977Z,1.73
2018-05-08T12:14:01.554Z,1.60
2018-05-08T12:16:05.122Z,1.30
2018-05-08T12:18:09.032Z,1.43
2018-05-08T12:20:12.550Z,1.63
2018-05-08T12:22:16.086Z,1.40
2018-05-08T12:24:19.657Z,1.80
2018-05-08T12:26:23.198Z,1.37
2018-05-08T12:28:26.421Z,1.73
2018-05-08T12:30:29.968Z,1.60
2018-05-08T12:32:33.497Z,1.60
2018-05-08T12:34:37.097Z,1.87
2018-05-08T12:36:40.687Z,1.47
2018-05-08T12:38:44.239Z,1.90
2018-05-08T12:40:47.872Z,1.47
2018-05-08T12:42:51.297Z,1.40
2018-05-08T12:44:54.869Z,1.50
2018-05-08T12:46:58.429Z,1.47
2018-05-08T12:49:01.966Z,1.83
2018-05-08T12:51:05.522Z,1.60
2018-05-08T12:53:09.102Z,1.57
2018-05-08T12:55:12.426Z,1.57
2018-05-08T12:57:16.009Z,1.60
2018-05-08T12:59:19.546Z,1.47
2018-05-08T13:01:23.100Z,1.40
2018-05-08T13:03:26.632Z,1.47
2018-05-08T13:05:30.146Z,1.23
2018-05-08T13:07:33.731Z,1.50
2018-05-08T13:09:37.253Z,1.63
2018-05-08T13:11:40.821Z,1.43
2018-05-08T13:13:44.343Z,1.40
2018-05-08T13:15:47.871Z,1.33
2018-05-08T13:17:51.427Z,1.23
2018-05-08T13:19:54.949Z,1.80
2018-05-08T13:21:58.488Z,1.30
2018-05-08T13:24:02.097Z,1.17
2018-05-08T13:26:05.617Z,1.50
2018-05-08T13:28:09.152Z,1.33
2018-05-08T13:30:12.732Z,1.30
2018-05-08T13:32:16.350Z,1.30
2018-05-08T13:34:20.137Z,1.30
2018-05-08T13:36:23.438Z,1.50
2018-05-08T13:38:26.998Z,1.30
2018-05-08T13:40:30.523Z,1.40
2018-05-08T13:42:34.070Z,1.67
2018-05-08T13:44:37.626Z,1.30
2018-05-08T13:46:47.768Z,1.20
2018-05-08T13:48:51.339Z,1.20
2018-05-08T13:50:54.876Z,1.20
2018-05-08T13:52:58.554Z,1.20
2018-05-08T13:55:01.872Z,1.03
2018-05-08T13:57:05.583Z,1.10
2018-05-08T13:59:09.134Z,1.30
2018-05-08T14:01:13.549Z,1.10
2018-05-08T14:03:17.086Z,1.20
2018-05-08T14:05:20.637Z,1.23
2018-05-08T14:07:23.812Z,1.30
2018-05-08T14:09:27.343Z,1.30
2018-05-08T14:11:30.843Z,1.10
2018-05-08T14:13:34.392Z,1.30
2018-05-08T14:15:38.285Z,1.40
2018-05-08T14:17:41.821Z,0.93
2018-05-08T14:19:45.366Z,1.13
2018-05-08T14:21:48.898Z,1.40
2018-05-08T14:23:52.393Z,1.40
2018-05-08T14:25:55.937Z,1.43
2018-05-08T14:27:59.493Z,1.17
2018-05-08T14:30:03.047Z,1.20
2018-05-08T14:32:06.557Z,1.37
2018-05-08T14:34:10.082Z,1.27
2018-05-08T14:36:13.631Z,1.60
2018-05-08T14:38:17.162Z,1.40
2018-05-08T14:40:20.346Z,1.30
2018-05-08T14:42:23.867Z,1.20
2018-05-08T14:44:27.392Z,1.30
2018-05-08T14:46:30.973Z,1.40
2018-05-08T14:48:34.494Z,1.27
2018-05-08T14:50:38.035Z,1.40
2018-05-08T14:52:41.547Z,1.30
2018-05-08T14:54:45.054Z,1.30
2018-05-08T14:56:49.044Z,1.40
2018-05-08T14:58:53.260Z,1.40
2018-05-08T15:00:57.749Z,1.30
2018-05-08T15:03:02.056Z,1.33
2018-05-08T15:05:05.914Z,1.77
2018-05-08T15:07:10.473Z,1.63
2018-05-08T15:09:14.791Z,1.77
2018-05-08T15:11:19.095Z,1.60
2018-05-08T15:13:22.695Z,1.37
2018-05-08T15:15:26.223Z,1.23
2018-05-08T15:17:29.738Z,1.50
2018-05-08T15:19:33.286Z,1.60
2018-05-08T15:21:37.229Z,1.60
2018-05-08T15:23:41.345Z,1.37
2018-05-08T15:25:45.426Z,1.50
2018-05-08T15:27:49.421Z,1.73
2018-05-08T15:29:53.567Z,1.60
2018-05-08T15:31:57.709Z,1.60
2018-05-08T15:34:01.752Z,1.73
2018-05-08T15:36:05.602Z,1.47
2018-05-08T15:38:09.721Z,1.40
2018-05-08T15:40:14.080Z,1.57
2018-05-08T15:42:18.496Z,1.63
2018-05-08T15:44:22.150Z,1.30
2018-05-08T15:46:25.877Z,1.40
2018-05-08T15:48:29.426Z,1.53
2018-05-08T15:50:32.950Z,1.70
2018-05-08T15:52:36.498Z,1.73
2018-05-08T15:54:40.274Z,1.73
2018-05-08T15:56:43.810Z,1.40
2018-05-08T15:58:47.331Z,1.70
2018-05-08T16:00:51.764Z,1.63
2018-05-08T16:02:55.914Z,1.70
2018-05-08T16:05:00.160Z,1.50
2018-05-08T16:07:04.337Z,1.60
2018-05-08T16:09:08.446Z,1.70
2018-05-08T16:11:12.598Z,1.80
2018-05-08T16:13:16.800Z,1.80
2018-05-08T16:15:21.147Z,1.60
2018-05-08T16:17:25.710Z,1.80
2018-05-08T16:19:31.163Z,1.53
2018-05-08T16:21:35.588Z,1.60
2018-05-08T16:23:39.827Z,1.90
2018-05-08T16:25:43.734Z,2.10
2018-05-08T16:27:47.262Z,1.50
2018-05-08T16:29:50.789Z,1.77
2018-05-08T16:31:54.305Z,1.60
2018-05-08T16:33:57.654Z,1.50
2018-05-08T16:36:02.147Z,2.00
2018-05-08T16:38:06.871Z,1.57
2018-05-08T16:40:11.220Z,2.10
2018-05-08T16:42:15.780Z,2.10
2018-05-08T16:44:19.786Z,1.77
2018-05-08T16:46:24.331Z,1.70
2018-05-08T16:48:28.659Z,1.73
2018-05-08T16:50:33.107Z,1.60
2018-05-08T16:52:37.663Z,1.77
2018-05-08T16:54:42.046Z,1.80
2018-05-08T16:56:46.192Z,1.70
2018-05-08T16:58:50.587Z,2.07
2018-05-08T17:00:54.985Z,1.97
2018-05-08T17:02:59.368Z,1.87
2018-05-08T17:05:03.764Z,1.83
2018-05-08T17:07:08.109Z,1.80
2018-05-08T17:09:12.154Z,1.77
2018-05-08T17:11:16.283Z,1.97
2018-05-08T17:13:21.048Z,2.03
2018-05-08T17:15:25.217Z,2.40
2018-05-08T17:17:29.984Z,2.00
2018-05-08T17:19:33.984Z,2.13
2018-05-08T17:21:37.600Z,2.27
2018-05-08T17:23:41.125Z,2.13
2018-05-08T17:25:44.833Z,1.93
2018-05-08T17:27:48.518Z,2.00
2018-05-08T17:29:52.070Z,1.87
2018-05-08T17:31:55.631Z,1.90
2018-05-08T17:33:58.943Z,2.07
2018-05-08T17:36:02.857Z,2.07
2018-05-08T17:38:07.193Z,1.70
2018-05-08T17:40:11.203Z,1.70
2018-05-08T17:42:16.212Z,2.00
2018-05-08T17:44:20.495Z,1.97
2018-05-08T17:46:24.631Z,2.00
2018-05-08T17:48:28.925Z,1.87
2018-05-08T17:50:33.458Z,1.93
2018-05-08T17:52:37.601Z,2.10
2018-05-08T17:54:41.796Z,2.27
2018-05-08T17:56:45.922Z,2.27
2018-05-08T17:58:50.205Z,1.87
2018-05-08T18:00:54.307Z,2.10
2018-05-08T18:02:58.460Z,1.70
2018-05-08T18:05:02.670Z,2.10
2018-05-08T18:07:06.785Z,2.00
2018-05-08T18:09:10.990Z,2.03
2018-05-08T18:11:15.214Z,2.00
2018-05-08T18:13:19.361Z,2.30
2018-05-08T18:15:23.879Z,2.20
2018-05-08T18:17:27.515Z,2.13
2018-05-08T18:19:31.058Z,2.33
2018-05-08T18:21:34.581Z,2.30
2018-05-08T18:23:38.122Z,1.77
2018-05-08T18:25:42.155Z,2.57
2018-05-08T18:27:46.143Z,2.13
2018-05-08T18:29:51.381Z,1.90
2018-05-08T18:31:55.476Z,2.30
2018-05-08T18:33:59.528Z,2.13
2018-05-08T18:36:03.900Z,2.07
2018-05-08T18:38:07.499Z,1.73
2018-05-08T18:40:11.045Z,2.23
2018-05-08T18:42:14.596Z,1.90
2018-05-08T18:44:18.132Z,2.10
2018-05-08T18:46:22.180Z,2.60
2018-05-08T18:48:26.354Z,2.30
2018-05-08T18:50:29.919Z,2.30
2018-05-08T18:52:33.461Z,2.40
2018-05-08T18:54:37.006Z,2.40
2018-05-08T18:56:40.579Z,2.10
2018-05-08T18:58:44.424Z,2.30
2018-05-08T19:00:53.394Z,2.33
2018-05-08T19:02:57.358Z,2.10
2018-05-08T19:05:00.909Z,2.53
2018-05-08T19:07:04.546Z,2.13
2018-05-08T19:09:08.231Z,3.00
2018-05-08T19:11:17.194Z,2.63
2018-05-08T19:13:20.706Z,2.10
2018-05-08T19:15:30.252Z,2.27
2018-05-08T19:17:34.650Z,1.90
2018-05-08T19:19:44.194Z,2.43
2018-05-08T19:21:48.304Z,2.70
2018-05-08T19:23:57.839Z,2.33
2018-05-08T19:26:02.010Z,2.73
2018-05-08T19:28:11.424Z,1.83
2018-05-08T19:30:20.855Z,2.07
2018-05-08T19:32:25.456Z,2.13
2018-05-08T19:34:35.107Z,2.80
2018-05-08T19:36:44.359Z,2.47
2018-05-08T19:38:48.754Z,2.87
2018-05-08T19:40:53.060Z,2.80
2018-05-08T19:42:58.817Z,2.70
2018-05-08T19:45:03.350Z,3.17
2018-05-08T19:47:07.622Z,3.13
2018-05-08T19:49:11.729Z,2.63
2018-05-08T19:51:15.940Z,4.07
2018-05-08T19:53:20.082Z,4.97
2018-05-08T19:55:24.309Z,8.57
2018-05-08T19:57:27.832Z,13.73
2018-05-08T19:59:31.010Z,8.93
2018-05-08T20:01:34.541Z,10.30
2018-05-08T20:03:38.056Z,8.40
2018-05-08T20:05:41.626Z,7.27
2018-05-08T20:07:45.158Z,5.40
2018-05-08T20:09:48.674Z,4.60
2018-05-08T20:11:52.245Z,4.50
2018-05-08T20:13:55.787Z,4.27
2018-05-08T20:15:58.974Z,3.73
2018-05-08T20:18:03.537Z,4.07
2018-05-08T20:20:07.342Z,3.23
2018-05-08T20:22:11.603Z,2.83
2018-05-08T20:24:15.700Z,2.47
2018-05-08T20:26:20.133Z,3.07
2018-05-08T20:28:24.562Z,2.33
2018-05-08T20:30:28.110Z,2.37
2018-05-08T20:32:31.654Z,2.87
2018-05-08T20:34:35.190Z,3.27
2018-05-08T20:36:38.734Z,2.93
2018-05-08T20:38:42.277Z,2.53
2018-05-08T20:40:45.789Z,2.20
2018-05-08T20:42:49.321Z,2.83
2018-05-08T20:44:52.864Z,2.60
2018-05-08T20:46:56.132Z,3.07
2018-05-08T20:49:00.596Z,3.00
2018-05-08T20:51:04.935Z,2.20
2018-05-08T20:53:09.029Z,3.23
2018-05-08T20:55:13.051Z,2.87
2018-05-08T20:57:17.231Z,2.73
2018-05-08T20:59:21.336Z,2.77
2018-05-08T21:01:25.359Z,2.93
2018-05-08T21:03:29.044Z,2.70
2018-05-08T21:05:32.586Z,3.13
2018-05-08T21:07:36.147Z,3.20
2018-05-08T21:09:39.702Z,3.20
2018-05-08T21:11:43.238Z,3.37
2018-05-08T21:13:46.818Z,4.00
2018-05-08T21:15:50.751Z,3.20
2018-05-08T21:17:54.851Z,3.30
2018-05-08T21:19:59.218Z,3.03
2018-05-08T21:22:03.212Z,4.10
2018-05-08T21:24:07.315Z,3.77
2018-05-08T21:26:11.697Z,3.30
2018-05-08T21:28:21.047Z,3.33
2018-05-08T21:30:30.669Z,2.60
2018-05-08T21:32:35.121Z,2.70
2018-05-08T21:34:39.369Z,3.00
2018-05-08T21:36:43.763Z,2.60
2018-05-08T21:38:47.755Z,3.93
2018-05-08T21:40:52.654Z,3.60
2018-05-08T21:42:56.483Z,3.23
2018-05-08T21:45:00.063Z,4.20
2018-05-08T21:47:03.588Z,3.30
2018-05-08T21:49:07.107Z,3.47
2018-05-08T21:51:10.670Z,2.77
2018-05-08T21:53:14.163Z,3.43
2018-05-08T21:55:17.765Z,3.40
2018-05-08T21:57:21.287Z,2.97
2018-05-08T21:59:25.658Z,3.37
2018-05-08T22:01:29.795Z,3.40
2018-05-08T22:03:33.834Z,3.83
2018-05-08T22:05:37.819Z,4.17
2018-05-08T22:07:42.159Z,3.87
2018-05-08T22:09:46.095Z,4.10
2018-05-08T22:11:50.449Z,3.80
2018-05-08T22:13:54.388Z,4.20
2018-05-08T22:15:58.296Z,4.63
2018-05-08T22:18:02.356Z,4.27
2018-05-08T22:20:06.380Z,3.57
2018-05-08T22:22:10.582Z,3.70
2018-05-08T22:24:14.628Z,3.40
2018-05-08T22:26:18.674Z,2.93
2018-05-08T22:28:22.257Z,2.90
2018-05-08T22:30:25.789Z,3.27
2018-05-08T22:32:29.989Z,3.37
2018-05-08T22:34:33.502Z,3.33
2018-05-08T22:36:37.038Z,3.80
2018-05-08T22:38:40.989Z,3.00
2018-05-08T22:40:45.104Z,3.20
2018-05-08T22:42:49.318Z,3.20
2018-05-08T22:44:53.482Z,4.40
2018-05-08T22:46:57.427Z,2.90
2018-05-08T22:49:02.191Z,3.40
2018-05-08T22:51:05.739Z,3.17
