createdAt,value
2023-04-20T00:00:29.360Z,51.58
2023-04-20T00:01:30.131Z,51.58
2023-04-20T00:02:30.937Z,51.89
2023-04-20T00:03:31.845Z,51.99
2023-04-20T00:04:32.604Z,52.20
2023-04-20T00:05:33.328Z,52.51
2023-04-20T00:06:34.026Z,52.71
2023-04-20T00:07:34.736Z,52.71
2023-04-20T00:08:35.460Z,52.92
2023-04-20T07:31:04.379Z,80.51
2023-04-20T07:32:07.826Z,79.47
2023-04-20T07:33:06.800Z,79.68
2023-04-20T07:34:07.573Z,79.79
2023-04-20T07:35:08.258Z,78.28
2023-04-20T07:36:08.965Z,79.51
2023-04-20T07:37:09.669Z,80.23
2023-04-20T07:38:10.355Z,80.33
2023-04-20T07:39:11.010Z,80.44
2023-04-20T07:40:11.697Z,79.82
2023-04-20T07:41:12.451Z,79.82
2023-04-20T07:42:13.129Z,79.51
2023-04-20T07:43:13.818Z,80.02
2023-04-20T07:44:14.518Z,80.02
2023-04-20T07:45:15.246Z,80.02
2023-04-20T07:46:16.038Z,80.23
2023-04-20T07:47:16.786Z,80.23
2023-04-20T07:48:17.479Z,80.23
2023-04-20T07:49:18.358Z,79.88
2023-04-20T07:50:19.148Z,79.41
2023-04-20T07:51:19.836Z,79.27
2023-04-20T07:52:20.531Z,79.79
2023-04-20T07:53:21.223Z,80.09
2023-04-20T07:54:21.900Z,79.99
2023-04-20T07:55:22.598Z,80.40
2023-04-20T07:56:23.276Z,78.58
2023-04-20T07:57:23.958Z,78.96
2023-04-20T07:58:24.629Z,79.51
2023-04-20T07:59:25.332Z,79.47
2023-04-20T08:00:26.030Z,79.47
2023-04-20T08:01:26.742Z,79.16
2023-04-20T08:02:27.552Z,79.06
2023-04-20T08:03:28.481Z,79.58
2023-04-20T08:04:29.459Z,79.79
2023-04-20T08:05:30.545Z,80.40
2023-04-20T08:06:31.305Z,80.61
2023-04-20T08:07:31.985Z,80.61
2023-04-20T08:08:32.706Z,80.40
2023-04-20T08:09:33.440Z,80.61
2023-04-20T08:10:35.137Z,80.51
2023-04-20T08:11:34.705Z,80.30
2023-04-20T08:12:35.393Z,80.40
2023-04-20T08:13:36.079Z,79.99
2023-04-20T08:14:37.260Z,80.19
2023-04-20T08:15:37.430Z,79.99
2023-04-20T08:16:38.148Z,79.47
2023-04-20T08:17:38.882Z,79.68
2023-04-20T08:18:39.558Z,80.30
2023-04-20T08:19:42.282Z,80.19
2023-04-20T08:20:41.190Z,79.68
2023-04-20T08:21:41.863Z,79.88
2023-04-20T08:22:42.566Z,79.58
2023-04-20T08:23:43.256Z,79.88
2023-04-20T08:24:43.938Z,80.19
2023-04-20T08:25:44.643Z,80.26
2023-04-20T08:26:45.327Z,79.68
2023-04-20T08:27:46.011Z,79.95
2023-04-20T08:28:46.696Z,80.05
2023-04-20T08:29:47.383Z,79.64
2023-04-20T08:30:48.089Z,79.33
2023-04-20T08:31:50.021Z,79.44
2023-04-20T08:32:49.807Z,79.54
2023-04-20T08:33:50.537Z,79.64
2023-04-20T08:34:51.379Z,79.64
2023-04-20T08:35:52.059Z,80.36
2023-04-20T08:36:52.757Z,79.54
2023-04-20T08:37:53.430Z,79.23
2023-04-20T08:38:54.132Z,78.51
2023-04-20T08:39:54.805Z,79.33
2023-04-20T08:40:55.486Z,79.75
2023-04-20T08:41:56.167Z,79.95
2023-04-20T08:42:56.861Z,80.16
2023-04-20T08:43:57.564Z,79.75
2023-04-20T08:44:58.269Z,79.44
2023-04-20T08:45:59.044Z,78.82
2023-04-20T08:46:59.990Z,78.72
2023-04-20T08:48:00.762Z,78.92
2023-04-20T08:49:01.463Z,79.03
2023-04-20T08:50:02.124Z,78.82
2023-04-20T08:51:02.829Z,78.51
2023-04-20T08:52:03.520Z,78.72
2023-04-20T08:53:04.206Z,79.03
2023-04-20T08:54:04.943Z,79.23
2023-04-20T08:55:05.625Z,79.03
2023-04-20T08:56:06.325Z,79.13
2023-04-20T08:57:07.001Z,79.23
2023-04-20T08:58:07.686Z,79.23
2023-04-20T08:59:08.373Z,79.54
2023-04-20T09:00:09.948Z,78.00
2023-04-20T09:01:09.962Z,79.03
2023-04-20T09:02:10.805Z,78.72
2023-04-20T09:03:11.706Z,78.99
2023-04-20T09:04:12.547Z,78.17
2023-04-20T09:05:13.381Z,77.79
2023-04-20T09:06:14.059Z,77.55
2023-04-20T09:07:14.753Z,77.75
2023-04-20T09:08:15.420Z,78.27
2023-04-20T09:09:16.110Z,78.68
2023-04-20T09:10:16.812Z,78.37
2023-04-20T09:11:17.516Z,78.27
2023-04-20T09:12:18.197Z,78.17
2023-04-20T09:13:18.881Z,78.58
2023-04-20T09:14:19.839Z,78.27
2023-04-20T09:15:20.652Z,77.75
2023-04-20T09:16:21.422Z,77.45
2023-04-20T09:17:22.125Z,77.55
2023-04-20T09:18:22.779Z,77.34
2023-04-20T09:19:23.488Z,77.75
2023-04-20T09:20:24.196Z,77.55
2023-04-20T09:21:24.875Z,77.65
2023-04-20T09:22:25.562Z,77.03
2023-04-20T09:23:26.241Z,77.10
2023-04-20T09:24:26.949Z,77.82
2023-04-20T09:25:28.977Z,77.72
2023-04-20T09:26:28.661Z,77.10
2023-04-20T09:27:29.352Z,76.76
2023-04-20T09:28:30.028Z,75.42
2023-04-20T09:29:30.709Z,75.83
2023-04-20T09:30:31.418Z,75.90
2023-04-20T09:31:32.182Z,75.59
2023-04-20T09:32:32.928Z,74.77
2023-04-20T09:33:33.645Z,74.57
2023-04-20T09:34:34.340Z,73.19
2023-04-20T09:35:35.040Z,73.50
2023-04-20T09:36:35.756Z,75.25
2023-04-20T09:37:36.423Z,72.27
2023-04-20T09:38:37.106Z,72.38
2023-04-20T09:39:37.792Z,72.14
2023-04-20T09:40:38.488Z,72.34
2023-04-20T09:41:39.159Z,74.19
2023-04-20T09:42:39.880Z,74.08
2023-04-20T09:43:40.551Z,74.49
2023-04-20T09:44:41.238Z,73.98
2023-04-20T09:45:41.955Z,72.96
2023-04-20T09:46:42.638Z,71.31
2023-04-20T09:47:43.329Z,70.90
2023-04-20T09:48:44.191Z,71.42
2023-04-20T09:49:44.905Z,71.01
2023-04-20T09:50:49.768Z,71.01
2023-04-20T09:51:46.621Z,70.80
2023-04-20T09:52:47.292Z,71.21
2023-04-20T09:53:47.971Z,71.14
2023-04-20T09:54:48.665Z,71.45
2023-04-20T09:55:49.335Z,72.06
2023-04-20T09:56:50.087Z,72.17
2023-04-20T09:57:50.781Z,72.27
2023-04-20T09:58:51.480Z,72.38
2023-04-20T09:59:53.395Z,71.25
2023-04-20T10:00:53.014Z,71.66
2023-04-20T10:01:53.706Z,70.84
2023-04-20T10:02:54.471Z,71.97
2023-04-20T10:03:55.443Z,71.66
2023-04-20T10:04:56.220Z,71.76
2023-04-20T10:05:56.909Z,70.04
2023-04-20T10:06:57.600Z,69.74
2023-04-20T10:07:58.264Z,68.51
2023-04-20T10:08:58.961Z,69.74
2023-04-20T10:09:59.647Z,70.36
2023-04-20T10:11:00.339Z,70.66
2023-04-20T10:12:01.053Z,71.48
2023-04-20T10:13:01.777Z,71.69
2023-04-20T10:14:02.473Z,71.89
2023-04-20T10:15:03.156Z,70.97
2023-04-20T10:16:03.879Z,71.04
2023-04-20T10:17:04.823Z,72.48
2023-04-20T10:18:05.703Z,71.97
2023-04-20T10:19:08.958Z,71.14
2023-04-20T10:20:06.963Z,70.42
2023-04-20T10:21:07.650Z,69.91
2023-04-20T10:22:08.346Z,70.70
2023-04-20T10:23:09.001Z,70.08
2023-04-20T10:24:09.693Z,68.75
2023-04-20T10:25:10.381Z,68.96
2023-04-20T10:26:11.083Z,68.85
2023-04-20T10:27:11.762Z,68.44
2023-04-20T10:28:12.455Z,68.54
2023-04-20T10:29:13.115Z,68.85
2023-04-20T10:30:13.823Z,70.08
2023-04-20T10:31:14.613Z,69.57
2023-04-20T10:32:15.348Z,68.65
2023-04-20T10:33:16.098Z,68.34
2023-04-20T10:34:16.981Z,67.00
2023-04-20T10:35:17.758Z,67.83
2023-04-20T10:36:18.424Z,67.32
2023-04-20T10:37:19.105Z,67.00
2023-04-20T10:38:19.788Z,68.24
2023-04-20T10:39:20.873Z,66.90
2023-04-20T10:40:21.214Z,67.72
2023-04-20T10:41:21.891Z,68.34
2023-04-20T10:42:22.570Z,67.62
2023-04-20T10:43:23.269Z,67.72
2023-04-20T10:44:23.963Z,66.39
2023-04-20T10:45:24.682Z,66.19
2023-04-20T10:46:25.423Z,64.37
2023-04-20T10:47:26.138Z,65.29
2023-04-20T10:48:26.867Z,65.29
2023-04-20T10:49:27.537Z,65.91
2023-04-20T10:50:28.242Z,66.22
2023-04-20T10:51:28.951Z,66.01
2023-04-20T10:52:29.629Z,66.31
2023-04-20T10:53:30.320Z,65.80
2023-04-20T10:54:31.017Z,64.98
2023-04-20T10:55:31.786Z,65.50
2023-04-20T10:56:32.516Z,65.60
2023-04-20T10:57:33.188Z,65.94
2023-04-20T10:58:33.860Z,66.66
2023-04-20T10:59:34.562Z,67.99
2023-04-20T11:00:35.238Z,67.27
2023-04-20T11:01:35.947Z,67.27
2023-04-20T11:02:36.786Z,67.99
2023-04-20T11:03:37.878Z,68.19
2023-04-20T11:04:38.132Z,69.29
2023-04-20T11:05:38.814Z,70.42
2023-04-20T11:06:39.503Z,69.70
2023-04-20T11:07:40.170Z,70.39
2023-04-20T11:08:40.864Z,69.98
2023-04-20T11:09:41.562Z,69.43
2023-04-20T11:10:42.369Z,69.02
2023-04-20T11:11:43.045Z,68.62
2023-04-20T11:12:43.727Z,68.62
2023-04-20T11:13:44.398Z,68.07
2023-04-20T11:14:45.113Z,67.05
2023-04-20T11:15:45.795Z,65.92
2023-04-20T11:16:51.529Z,65.92
2023-04-20T11:17:47.503Z,65.92
2023-04-20T11:18:48.174Z,66.53
2023-04-20T11:19:48.866Z,65.10
2023-04-20T11:20:49.569Z,65.30
2023-04-20T11:21:50.249Z,65.41
2023-04-20T11:22:51.492Z,65.00
2023-04-20T11:23:51.975Z,64.89
2023-04-20T11:24:52.694Z,64.59
2023-04-20T11:25:53.381Z,65.20
2023-04-20T11:26:54.078Z,65.74
2023-04-20T11:27:54.793Z,66.22
2023-04-20T11:28:56.604Z,65.81
2023-04-20T11:29:56.338Z,65.20
2023-04-20T11:30:57.019Z,66.12
2023-04-20T11:31:57.766Z,64.89
2023-04-20T11:32:58.482Z,65.30
2023-04-20T11:33:59.194Z,65.20
2023-04-20T11:35:06.512Z,65.10
2023-04-20T11:36:00.884Z,64.79
2023-04-20T11:37:01.567Z,65.00
2023-04-20T11:38:02.343Z,65.51
2023-04-20T11:39:03.014Z,65.41
2023-04-20T11:40:03.725Z,65.41
2023-04-20T11:41:04.400Z,65.51
2023-04-20T11:42:05.109Z,66.71
2023-04-20T11:43:05.837Z,65.37
2023-04-20T11:44:06.508Z,65.37
2023-04-20T11:45:07.207Z,64.45
2023-04-20T11:46:07.963Z,65.04
2023-04-20T11:47:08.668Z,63.60
2023-04-20T11:48:09.418Z,63.81
2023-04-20T11:49:10.140Z,64.83
2023-04-20T11:50:10.845Z,63.29
2023-04-20T11:51:11.562Z,63.09
2023-04-20T11:52:12.277Z,62.92
2023-04-20T11:53:12.977Z,62.40
2023-04-20T11:54:13.735Z,62.81
2023-04-20T11:55:14.442Z,62.51
2023-04-20T11:56:15.143Z,62.10
2023-04-20T11:57:15.808Z,62.19
2023-04-20T11:58:16.552Z,63.02
2023-04-20T11:59:17.552Z,62.81
2023-04-20T12:00:17.856Z,62.71
2023-04-20T12:01:18.611Z,62.61
2023-04-20T12:02:19.383Z,63.84
2023-04-20T12:03:20.263Z,63.43
2023-04-20T12:04:21.284Z,63.32
2023-04-20T12:05:22.115Z,64.14
2023-04-20T12:06:22.817Z,64.35
2023-04-20T12:07:23.508Z,63.73
2023-04-20T12:08:24.217Z,63.94
2023-04-20T12:09:25.054Z,64.35
2023-04-20T12:10:25.818Z,64.32
2023-04-20T12:11:26.525Z,63.60
2023-04-20T12:12:27.244Z,64.22
2023-04-20T12:13:27.957Z,63.81
2023-04-20T12:14:28.671Z,63.50
2023-04-20T12:15:29.366Z,64.32
2023-04-20T12:16:30.120Z,63.50
2023-04-20T12:17:30.936Z,62.99
2023-04-20T12:18:31.636Z,62.07
2023-04-20T12:19:32.334Z,62.48
2023-04-20T12:20:33.046Z,61.96
2023-04-20T12:21:33.755Z,62.27
2023-04-20T12:22:34.472Z,62.48
2023-04-20T12:23:35.206Z,62.58
2023-04-20T12:24:35.941Z,62.07
2023-04-20T12:25:36.628Z,61.86
2023-04-20T12:26:38.679Z,61.35
2023-04-20T12:27:37.915Z,61.35
2023-04-20T12:28:38.624Z,61.93
2023-04-20T12:29:39.364Z,61.01
2023-04-20T12:30:40.069Z,60.40
