createdAt,value
2023-02-14T00:00:45.815Z,41.20
2023-02-14T00:01:49.610Z,41.10
2023-02-14T00:02:51.984Z,41.10
2023-02-14T00:03:54.599Z,41.40
2023-02-14T00:04:57.263Z,40.90
2023-02-14T00:06:06.436Z,40.50
2023-02-14T00:07:09.101Z,40.70
2023-02-14T00:08:11.702Z,40.50
2023-02-14T00:09:17.688Z,40.60
2023-02-14T00:10:20.157Z,40.60
2023-02-14T00:11:22.508Z,40.70
2023-02-14T00:12:25.296Z,40.50
2023-02-14T00:13:27.729Z,40.50
2023-02-14T00:14:48.915Z,40.50
2023-02-14T00:15:51.753Z,40.50
2023-02-14T00:16:54.518Z,40.30
2023-02-14T00:17:59.921Z,40.30
2023-02-14T00:19:05.734Z,40.50
2023-02-14T00:20:08.977Z,40.40
2023-02-14T00:21:13.281Z,40.00
2023-02-14T00:22:16.160Z,40.40
2023-02-14T00:23:18.878Z,40.30
2023-02-14T00:24:28.025Z,40.40
2023-02-14T00:25:33.665Z,40.40
2023-02-14T00:26:40.234Z,40.40
2023-02-14T00:27:46.987Z,40.40
2023-02-14T00:28:49.907Z,40.40
2023-02-14T00:29:54.747Z,40.20
2023-02-14T00:30:58.346Z,40.20
2023-02-14T00:32:02.191Z,39.90
2023-02-14T00:33:04.836Z,39.90
2023-02-14T00:34:07.863Z,40.20
2023-02-14T00:35:11.530Z,39.90
2023-02-14T00:36:19.837Z,39.70
2023-02-14T00:40:14.372Z,39.30
2023-02-14T00:41:20.306Z,39.40
2023-02-14T00:42:23.002Z,39.30
2023-02-14T00:43:27.880Z,39.70
2023-02-14T00:44:30.773Z,39.50
2023-02-14T00:45:33.290Z,39.40
2023-02-14T00:46:36.195Z,39.60
2023-02-14T00:47:38.837Z,39.40
2023-02-14T00:48:42.051Z,39.40
2023-02-14T00:49:44.428Z,39.30
2023-02-14T00:50:47.162Z,39.30
2023-02-14T00:51:49.553Z,39.10
2023-02-14T00:52:51.876Z,39.10
2023-02-14T00:53:54.399Z,39.30
2023-02-14T00:54:56.852Z,39.40
2023-02-14T00:56:00.359Z,39.30
2023-02-14T00:57:02.746Z,39.30
2023-02-14T00:58:05.595Z,39.60
2023-02-14T00:59:08.055Z,39.30
2023-02-14T01:00:11.231Z,39.20
2023-02-14T01:01:16.095Z,39.10
2023-02-14T01:02:18.608Z,39.10
2023-02-14T01:03:21.289Z,39.10
2023-02-14T01:04:23.632Z,39.40
2023-02-14T01:05:25.955Z,39.20
2023-02-14T01:06:28.831Z,39.30
2023-02-14T01:07:32.281Z,39.30
2023-02-14T01:08:35.088Z,39.30
2023-02-14T01:09:40.204Z,39.10
2023-02-14T01:10:43.685Z,39.20
2023-02-14T01:11:46.107Z,39.00
2023-02-14T01:12:50.348Z,39.00
2023-02-14T01:13:56.329Z,39.00
2023-02-14T01:14:58.812Z,39.00
2023-02-14T01:17:55.193Z,39.10
2023-02-14T01:19:00.189Z,39.00
2023-02-14T01:20:03.095Z,39.00
2023-02-14T01:42:37.076Z,36.10
2023-02-14T01:43:59.406Z,37.50
2023-02-14T01:45:14.575Z,38.20
2023-02-14T01:46:16.968Z,37.90
2023-02-14T01:47:19.402Z,37.90
2023-02-14T01:48:24.118Z,37.80
2023-02-14T01:49:41.134Z,37.90
2023-02-14T01:50:46.357Z,37.80
2023-02-14T01:51:54.195Z,37.70
2023-02-14T01:53:02.433Z,38.00
2023-02-14T01:54:06.948Z,37.90
2023-02-14T01:55:16.985Z,38.10
2023-02-14T01:56:27.229Z,38.20
2023-02-14T01:57:38.930Z,38.20
2023-02-14T01:58:45.053Z,38.30
2023-02-14T01:59:53.324Z,38.30
2023-02-14T02:00:59.168Z,38.40
2023-02-14T02:02:02.331Z,38.30
2023-02-14T02:03:05.471Z,38.30
2023-02-14T02:04:11.788Z,38.40
2023-02-14T02:05:16.144Z,38.40
2023-02-14T02:06:39.503Z,38.40
2023-02-14T02:07:42.168Z,38.40
2023-02-14T02:08:54.461Z,38.40
2023-02-14T02:10:01.170Z,38.20
2023-02-14T02:11:03.535Z,38.30
2023-02-14T02:12:05.956Z,38.30
2023-02-14T02:13:14.935Z,38.30
2023-02-14T02:14:19.968Z,38.30
2023-02-14T02:15:26.489Z,38.30
2023-02-14T02:16:46.241Z,38.20
2023-02-14T02:18:09.480Z,38.20
2023-02-14T02:19:53.937Z,38.70
2023-02-14T02:21:41.445Z,38.20
2023-02-14T02:23:17.864Z,38.10
2023-02-14T02:24:35.388Z,38.20
2023-02-14T02:26:03.972Z,38.10
2023-02-14T02:27:44.352Z,38.10
2023-02-14T02:29:15.360Z,38.10
2023-02-14T02:30:33.171Z,38.10
2023-02-14T02:31:44.496Z,38.10
2023-02-14T02:33:25.379Z,38.20
2023-02-14T02:35:05.548Z,38.30
2023-02-14T02:36:32.729Z,38.20
2023-02-14T02:37:58.913Z,38.20
2023-02-14T02:39:41.080Z,38.40
2023-02-14T02:41:06.354Z,39.00
2023-02-14T02:42:45.504Z,38.20
2023-02-14T02:43:59.848Z,37.90
2023-02-14T02:45:36.768Z,38.40
2023-02-14T02:47:04.310Z,39.00
2023-02-14T02:48:13.764Z,39.10
2023-02-14T02:49:49.804Z,39.10
2023-02-14T02:51:16.382Z,39.00
2023-02-14T02:52:57.916Z,38.80
2023-02-14T02:54:23.657Z,38.70
2023-02-14T02:56:06.477Z,38.60
2023-02-14T02:57:24.217Z,38.80
2023-02-14T02:58:43.831Z,38.70
2023-02-14T02:59:47.229Z,38.50
2023-02-14T03:00:53.088Z,38.50
2023-02-14T03:02:01.534Z,38.40
2023-02-14T03:03:23.702Z,38.20
2023-02-14T03:04:46.228Z,38.20
2023-02-14T03:05:48.622Z,38.10
2023-02-14T03:06:53.320Z,38.10
2023-02-14T03:07:55.944Z,38.00
2023-02-14T03:08:58.266Z,38.10
2023-02-14T03:10:07.714Z,37.90
2023-02-14T03:11:12.071Z,37.90
2023-02-14T03:12:33.265Z,38.20
2023-02-14T03:13:44.191Z,37.80
2023-02-14T03:14:57.374Z,37.90
2023-02-14T03:16:08.670Z,37.80
2023-02-14T03:17:35.022Z,37.70
2023-02-14T03:19:03.221Z,37.80
2023-02-14T03:20:32.968Z,37.70
2023-02-14T03:21:52.259Z,37.60
2023-02-14T03:23:10.910Z,37.60
2023-02-14T03:24:22.996Z,37.70
2023-02-14T03:25:37.600Z,37.70
2023-02-14T03:26:57.119Z,37.60
2023-02-14T03:28:23.744Z,37.60
2023-02-14T03:29:46.180Z,38.10
2023-02-14T03:31:04.730Z,37.60
2023-02-14T03:32:18.807Z,37.70
2023-02-14T03:33:46.609Z,37.80
2023-02-14T03:35:05.178Z,37.80
2023-02-14T03:36:14.802Z,37.70
2023-02-14T03:37:25.136Z,37.60
2023-02-14T03:38:33.746Z,37.60
2023-02-14T03:39:51.563Z,37.60
2023-02-14T03:41:07.094Z,37.80
2023-02-14T03:42:18.825Z,37.60
2023-02-14T03:43:32.945Z,37.60
2023-02-14T03:44:37.856Z,37.60
2023-02-14T03:45:55.735Z,37.60
2023-02-14T03:47:06.320Z,37.50
2023-02-14T03:48:12.396Z,37.40
2023-02-14T03:49:20.789Z,37.60
2023-02-14T03:50:23.681Z,37.60
2023-02-14T03:51:27.552Z,37.70
2023-02-14T03:52:33.492Z,37.60
2023-02-14T03:53:40.176Z,37.70
2023-02-14T03:54:44.402Z,37.80
2023-02-14T03:56:00.651Z,37.80
2023-02-14T03:57:12.442Z,37.70
2023-02-14T03:58:20.698Z,37.60
2023-02-14T03:59:25.330Z,37.80
2023-02-14T04:00:30.326Z,37.80
2023-02-14T04:01:53.578Z,37.80
2023-02-14T04:03:02.090Z,37.80
2023-02-14T04:04:07.352Z,37.80
2023-02-14T04:05:15.840Z,37.80
2023-02-14T04:06:19.855Z,37.70
2023-02-14T04:07:23.676Z,37.70
2023-02-14T04:08:29.443Z,37.50
2023-02-14T04:09:31.753Z,37.70
2023-02-14T04:10:34.319Z,37.80
2023-02-14T04:11:38.471Z,37.60
2023-02-14T04:12:40.829Z,37.60
2023-02-14T04:13:43.422Z,37.60
2023-02-14T04:14:45.805Z,37.70
2023-02-14T04:15:48.221Z,37.60
2023-02-14T04:17:09.423Z,37.70
2023-02-14T04:18:30.617Z,37.70
2023-02-14T04:19:33.005Z,37.70
2023-02-14T04:20:36.963Z,37.70
2023-02-14T04:21:39.412Z,37.60
2023-02-14T04:22:41.988Z,37.70
2023-02-14T04:23:44.434Z,37.50
2023-02-14T04:24:47.002Z,37.50
2023-02-14T04:25:49.479Z,37.70
2023-02-14T04:27:09.810Z,38.00
2023-02-14T04:28:12.987Z,38.20
2023-02-14T04:29:15.296Z,38.40
2023-02-14T04:30:18.226Z,38.40
2023-02-14T04:31:20.832Z,38.70
2023-02-14T04:32:23.448Z,38.60
2023-02-14T04:33:25.838Z,38.60
2023-02-14T04:34:28.234Z,38.80
2023-02-14T04:35:31.208Z,38.90
2023-02-14T04:36:38.684Z,38.50
2023-02-14T04:37:41.661Z,38.30
2023-02-14T04:38:44.082Z,38.40
2023-02-14T04:39:47.044Z,38.20
2023-02-14T04:40:50.385Z,38.00
2023-02-14T04:41:52.778Z,38.20
2023-02-14T04:42:55.511Z,38.30
2023-02-14T04:43:57.858Z,38.10
2023-02-14T04:45:01.957Z,38.00
2023-02-14T04:46:05.488Z,38.10
2023-02-14T04:47:08.574Z,37.80
2023-02-14T04:48:11.147Z,38.00
2023-02-14T04:49:13.514Z,38.10
2023-02-14T04:50:15.896Z,38.00
2023-02-14T04:51:18.309Z,38.10
2023-02-14T04:52:20.829Z,37.80
2023-02-14T04:53:23.170Z,38.00
2023-02-14T04:54:25.666Z,38.00
2023-02-14T04:55:28.114Z,37.90
2023-02-14T04:56:30.483Z,37.90
2023-02-14T04:57:32.997Z,38.10
2023-02-14T04:58:35.639Z,38.10
2023-02-14T04:59:37.958Z,38.00
2023-02-14T05:00:40.503Z,38.10
2023-02-14T05:01:42.958Z,38.10
2023-02-14T05:02:45.365Z,38.00
2023-02-14T05:03:47.732Z,38.20
2023-02-14T05:04:50.009Z,38.20
2023-02-14T05:05:52.298Z,38.10
2023-02-14T05:06:54.592Z,38.20
2023-02-14T05:07:56.887Z,38.10
2023-02-14T05:08:59.950Z,38.20
2023-02-14T05:10:03.675Z,38.10
2023-02-14T05:11:06.137Z,38.20
2023-02-14T05:12:08.548Z,38.10
2023-02-14T05:13:10.939Z,38.20
2023-02-14T05:14:13.838Z,38.50
2023-02-14T05:15:16.256Z,38.20
2023-02-14T05:16:18.709Z,38.20
2023-02-14T05:17:21.073Z,38.20
2023-02-14T05:18:23.810Z,38.20
2023-02-14T05:19:26.980Z,38.20
2023-02-14T05:20:29.778Z,38.10
2023-02-14T05:21:33.131Z,38.30
2023-02-14T05:22:35.479Z,38.10
2023-02-14T05:23:38.056Z,38.10
2023-02-14T05:24:40.442Z,38.20
2023-02-14T05:25:43.517Z,38.10
2023-02-14T05:26:45.942Z,38.10
2023-02-14T05:27:48.283Z,38.00
2023-02-14T05:28:50.656Z,37.90
2023-02-14T05:29:53.116Z,38.00
2023-02-14T05:30:56.893Z,37.90
2023-02-14T05:31:59.453Z,38.10
2023-02-14T05:33:01.845Z,38.20
2023-02-14T05:34:04.220Z,38.20
2023-02-14T05:35:06.745Z,38.10
2023-02-14T05:36:09.944Z,38.00
2023-02-14T05:37:12.280Z,38.00
2023-02-14T05:38:14.768Z,38.30
2023-02-14T05:39:17.388Z,38.10
2023-02-14T05:40:20.009Z,38.10
2023-02-14T05:41:22.348Z,38.00
2023-02-14T05:42:24.713Z,38.10
2023-02-14T05:43:27.271Z,38.20
2023-02-14T05:44:29.601Z,38.00
2023-02-14T05:45:32.152Z,38.10
2023-02-14T05:46:34.548Z,38.00
2023-02-14T05:47:36.951Z,38.10
2023-02-14T05:48:39.267Z,38.20
2023-02-14T05:49:41.595Z,38.00
2023-02-14T05:50:45.453Z,38.00
2023-02-14T05:51:47.783Z,37.90
2023-02-14T05:52:50.185Z,38.10
2023-02-14T05:53:52.612Z,38.20
2023-02-14T05:54:54.972Z,38.20
2023-02-14T05:55:57.311Z,38.10
2023-02-14T05:56:59.679Z,38.20
2023-02-14T05:58:02.212Z,38.20
2023-02-14T05:59:04.681Z,38.10
2023-02-14T06:00:08.359Z,38.00
2023-02-14T06:01:16.750Z,38.00
2023-02-14T06:02:19.056Z,37.90
2023-02-14T06:03:21.382Z,38.00
2023-02-14T06:04:23.739Z,38.10
2023-02-14T06:05:27.052Z,38.20
2023-02-14T06:06:29.420Z,38.20
2023-02-14T06:07:31.838Z,38.30
2023-02-14T06:08:34.246Z,38.20
2023-02-14T06:09:36.947Z,38.20
2023-02-14T06:10:39.338Z,38.20
2023-02-14T06:11:41.689Z,38.10
2023-02-14T06:12:44.626Z,38.10
2023-02-14T06:13:47.003Z,38.00
2023-02-14T06:14:49.320Z,38.10
2023-02-14T06:15:51.771Z,38.00
2023-02-14T06:16:54.207Z,38.10
2023-02-14T06:17:57.770Z,38.20
2023-02-14T06:19:00.120Z,38.00
2023-02-14T06:20:02.496Z,38.10
2023-02-14T06:21:05.111Z,38.00
2023-02-14T06:22:07.428Z,38.10
2023-02-14T06:23:09.994Z,38.10
2023-02-14T06:24:12.429Z,38.00
2023-02-14T06:25:14.861Z,37.90
2023-02-14T06:26:17.293Z,38.00
2023-02-14T06:27:19.644Z,37.90
2023-02-14T06:28:22.751Z,37.90
2023-02-14T06:29:25.489Z,37.90
2023-02-14T06:30:28.993Z,37.90
2023-02-14T06:31:31.872Z,38.00
2023-02-14T06:32:34.233Z,38.10
2023-02-14T06:33:36.551Z,38.00
2023-02-14T06:34:40.832Z,37.90
2023-02-14T06:35:43.257Z,38.00
2023-02-14T06:36:45.599Z,37.90
2023-02-14T06:37:48.066Z,38.10
2023-02-14T06:38:50.695Z,38.00
2023-02-14T06:39:53.078Z,38.00
2023-02-14T06:40:55.374Z,38.00
2023-02-14T06:41:57.713Z,37.90
2023-02-14T06:43:00.047Z,37.90
2023-02-14T06:44:02.387Z,38.00
2023-02-14T06:45:05.775Z,38.00
2023-02-14T06:46:08.135Z,38.00
2023-02-14T06:47:10.546Z,38.00
2023-02-14T06:48:13.116Z,38.00
2023-02-14T06:49:15.485Z,38.50
2023-02-14T06:50:17.953Z,38.70
2023-02-14T06:51:20.326Z,37.90
2023-02-14T06:52:22.761Z,37.60
2023-02-14T06:53:25.186Z,36.70
2023-02-14T06:54:27.534Z,38.00
2023-02-14T06:55:29.879Z,38.20
2023-02-14T06:56:32.313Z,38.80
2023-02-14T06:57:34.673Z,39.30
2023-02-14T06:58:37.769Z,39.50
2023-02-14T06:59:40.090Z,39.70
2023-02-14T07:00:42.605Z,39.60
2023-02-14T07:01:45.034Z,39.70
2023-02-14T07:02:47.582Z,39.60
2023-02-14T07:03:50.189Z,39.60
2023-02-14T07:04:52.577Z,39.40
2023-02-14T07:05:55.092Z,39.40
2023-02-14T07:06:58.106Z,39.20
2023-02-14T07:08:00.712Z,39.70
2023-02-14T07:09:03.803Z,39.80
2023-02-14T07:10:06.738Z,39.80
2023-02-14T07:11:09.031Z,39.90
2023-02-14T07:12:11.411Z,40.00
2023-02-14T07:13:14.015Z,40.10
2023-02-14T07:14:16.402Z,40.10
2023-02-14T07:15:18.857Z,40.20
2023-02-14T07:16:21.212Z,40.40
2023-02-14T07:17:23.663Z,40.50
2023-02-14T07:18:26.109Z,40.60
2023-02-14T07:19:28.436Z,40.70
2023-02-14T07:20:30.936Z,40.80
2023-02-14T07:21:33.603Z,40.80
2023-02-14T07:22:36.629Z,41.00
2023-02-14T07:23:38.964Z,41.20
2023-02-14T07:24:41.980Z,41.30
2023-02-14T07:25:44.288Z,42.10
2023-02-14T07:26:47.044Z,41.10
2023-02-14T07:27:49.387Z,40.20
2023-02-14T07:28:51.813Z,40.10
2023-02-14T07:29:54.376Z,39.90
2023-02-14T07:31:01.534Z,39.80
2023-02-14T07:32:04.465Z,39.70
2023-02-14T07:33:06.913Z,40.10
2023-02-14T07:34:09.234Z,40.60
2023-02-14T07:35:13.314Z,41.10
2023-02-14T07:36:17.048Z,41.20
2023-02-14T07:37:19.768Z,41.30
2023-02-14T07:38:22.204Z,41.30
2023-02-14T07:39:24.695Z,41.50
2023-02-14T07:40:27.030Z,41.60
2023-02-14T07:41:29.327Z,41.60
2023-02-14T07:42:31.653Z,41.70
2023-02-14T07:43:35.319Z,41.80
2023-02-14T07:44:41.136Z,41.90
2023-02-14T07:45:43.414Z,41.90
2023-02-14T07:46:45.765Z,42.00
2023-02-14T07:47:50.057Z,41.90
2023-02-14T07:48:52.579Z,42.10
2023-02-14T07:49:54.955Z,42.20
2023-02-14T07:50:57.851Z,42.50
2023-02-14T07:52:01.109Z,42.20
2023-02-14T07:53:03.512Z,42.60
2023-02-14T07:54:05.893Z,40.30
2023-02-14T07:55:08.536Z,40.00
2023-02-14T07:56:10.929Z,39.60
2023-02-14T07:57:13.528Z,39.50
2023-02-14T07:58:15.876Z,39.50
2023-02-14T07:59:18.197Z,39.90
2023-02-14T08:00:21.345Z,40.80
2023-02-14T08:01:23.791Z,41.40
2023-02-14T08:02:26.194Z,41.60
2023-02-14T08:03:38.094Z,42.00
2023-02-14T08:04:40.380Z,42.20
2023-02-14T08:05:43.089Z,42.10
2023-02-14T08:06:45.404Z,42.20
2023-02-14T08:07:48.290Z,42.20
2023-02-14T08:08:50.692Z,42.20
2023-02-14T08:09:53.179Z,42.30
2023-02-14T08:10:55.805Z,42.30
2023-02-14T08:12:17.110Z,42.30
2023-02-14T08:13:19.623Z,42.30
2023-02-14T08:14:22.761Z,42.40
2023-02-14T08:15:48.436Z,42.40
2023-02-14T08:16:50.758Z,42.40
2023-02-14T08:17:53.223Z,42.40
2023-02-14T08:18:55.693Z,42.50
2023-02-14T08:19:58.316Z,42.50
2023-02-14T08:21:01.830Z,42.50
2023-02-14T08:22:04.658Z,42.50
2023-02-14T08:23:07.300Z,42.60
2023-02-14T08:24:09.628Z,42.60
2023-02-14T08:25:11.993Z,43.00
2023-02-14T08:26:14.803Z,42.70
2023-02-14T08:27:17.454Z,42.80
2023-02-14T08:28:22.890Z,42.90
2023-02-14T08:29:25.539Z,43.20
2023-02-14T08:30:27.965Z,43.10
2023-02-14T08:31:36.263Z,43.10
2023-02-14T08:32:39.124Z,42.30
2023-02-14T08:33:44.100Z,41.80
2023-02-14T08:34:47.169Z,41.40
2023-02-14T08:35:51.537Z,41.90
2023-02-14T08:36:54.782Z,41.30
2023-02-14T08:37:57.152Z,41.20
2023-02-14T08:38:59.525Z,41.90
2023-02-14T08:40:02.060Z,42.00
2023-02-14T08:41:08.064Z,42.00
2023-02-14T08:42:11.992Z,42.10
2023-02-14T08:43:15.012Z,42.20
2023-02-14T08:44:17.492Z,42.50
2023-02-14T08:45:20.237Z,42.60
2023-02-14T08:46:22.617Z,42.50
2023-02-14T08:47:25.046Z,42.40
2023-02-14T08:48:27.542Z,42.30
2023-02-14T08:49:29.895Z,42.50
2023-02-14T08:50:32.723Z,42.40
2023-02-14T08:51:35.047Z,42.40
2023-02-14T08:52:43.728Z,42.50
2023-02-14T08:53:46.339Z,42.50
2023-02-14T08:54:48.742Z,42.50
2023-02-14T08:55:51.100Z,42.50
2023-02-14T08:56:53.430Z,42.60
2023-02-14T08:57:57.528Z,42.60
2023-02-14T08:58:59.885Z,42.60
2023-02-14T09:00:04.504Z,43.10
2023-02-14T09:01:11.307Z,42.70
2023-02-14T09:02:14.170Z,42.70
2023-02-14T09:03:16.659Z,42.70
2023-02-14T09:04:19.067Z,42.70
2023-02-14T09:05:23.281Z,42.70
2023-02-14T09:06:26.236Z,42.80
2023-02-14T09:07:28.665Z,42.80
2023-02-14T09:08:31.567Z,42.80
2023-02-14T09:09:34.098Z,42.80
2023-02-14T09:10:36.876Z,42.90
2023-02-14T09:11:39.192Z,42.80
2023-02-14T09:12:42.314Z,42.90
2023-02-14T09:13:45.794Z,42.90
2023-02-14T09:14:48.163Z,42.90
2023-02-14T09:15:50.635Z,42.90
2023-02-14T09:16:53.005Z,42.90
2023-02-14T09:17:55.493Z,43.00
2023-02-14T09:18:57.899Z,43.00
2023-02-14T09:20:00.335Z,42.90
2023-02-14T09:21:06.896Z,42.80
2023-02-14T09:22:10.767Z,42.90
2023-02-14T09:23:13.265Z,43.00
2023-02-14T09:24:15.662Z,43.10
2023-02-14T09:25:18.120Z,40.70
2023-02-14T09:26:21.283Z,39.00
2023-02-14T09:27:23.625Z,40.90
2023-02-14T09:28:25.951Z,42.00
2023-02-14T09:29:29.140Z,42.40
2023-02-14T09:30:31.556Z,42.80
2023-02-14T09:31:34.040Z,42.80
2023-02-14T09:32:36.444Z,42.90
2023-02-14T09:33:39.384Z,43.00
2023-02-14T09:34:43.786Z,43.10
2023-02-14T09:35:46.381Z,43.00
2023-02-14T09:36:48.832Z,43.10
2023-02-14T09:37:51.391Z,43.00
2023-02-14T09:38:53.796Z,43.00
2023-02-14T09:39:56.291Z,43.10
2023-02-14T09:40:58.960Z,43.10
2023-02-14T09:42:08.724Z,43.10
2023-02-14T09:43:30.157Z,43.10
2023-02-14T09:44:39.846Z,43.10
2023-02-14T09:45:47.543Z,43.00
2023-02-14T09:46:54.630Z,43.10
2023-02-14T09:48:12.234Z,43.00
2023-02-14T09:49:17.912Z,43.00
2023-02-14T09:50:23.377Z,43.10
2023-02-14T09:51:31.126Z,43.20
2023-02-14T09:52:34.053Z,43.10
2023-02-14T09:53:44.184Z,43.10
2023-02-14T09:54:53.330Z,43.10
2023-02-14T09:56:10.160Z,43.20
2023-02-14T09:57:21.499Z,43.10
2023-02-14T09:58:33.284Z,43.20
2023-02-14T09:59:51.547Z,43.20
2023-02-14T10:01:02.291Z,43.20
2023-02-14T10:02:21.537Z,43.40
2023-02-14T10:03:29.872Z,43.20
2023-02-14T10:04:32.645Z,43.10
2023-02-14T10:06:04.091Z,43.20
2023-02-14T10:07:19.852Z,43.20
2023-02-14T10:09:00.129Z,43.20
2023-02-14T10:10:31.042Z,43.10
2023-02-14T10:11:34.291Z,39.00
2023-02-14T10:12:39.912Z,38.90
2023-02-14T10:13:48.435Z,38.70
2023-02-14T10:14:53.264Z,39.30
2023-02-14T10:16:31.581Z,38.70
2023-02-14T10:17:44.714Z,39.00
2023-02-14T10:18:53.520Z,38.60
2023-02-14T10:20:04.078Z,38.10
2023-02-14T10:21:09.202Z,39.40
2023-02-14T10:22:16.522Z,37.90
2023-02-14T10:23:29.161Z,38.10
2023-02-14T10:24:44.973Z,38.50
2023-02-14T10:26:01.983Z,38.60
2023-02-14T10:27:29.559Z,38.60
2023-02-14T10:28:55.009Z,38.50
2023-02-14T10:29:57.513Z,38.20
2023-02-14T10:31:21.844Z,38.90
2023-02-14T10:32:45.055Z,38.10
2023-02-14T10:33:57.882Z,39.20
2023-02-14T10:35:08.326Z,36.90
2023-02-14T10:36:36.537Z,36.80
2023-02-14T10:37:52.137Z,36.60
2023-02-14T10:39:01.481Z,36.90
2023-02-14T10:40:20.823Z,37.10
2023-02-14T10:41:31.710Z,37.10
2023-02-14T10:42:36.781Z,37.60
2023-02-14T10:44:13.400Z,37.70
2023-02-14T10:45:37.373Z,37.50
2023-02-14T10:46:48.420Z,38.00
2023-02-14T10:48:05.731Z,38.30
2023-02-14T10:49:33.926Z,37.10
2023-02-14T10:50:57.596Z,36.90
2023-02-14T10:52:24.750Z,37.30
2023-02-14T10:53:51.410Z,37.00
2023-02-14T10:55:08.489Z,36.80
2023-02-14T10:56:20.033Z,38.10
2023-02-14T10:57:35.062Z,38.10
2023-02-14T10:58:40.040Z,38.30
2023-02-14T10:59:57.801Z,38.20
2023-02-14T11:01:15.445Z,37.20
2023-02-14T11:02:25.590Z,36.60
2023-02-14T11:03:29.548Z,36.80
2023-02-14T11:04:32.430Z,37.10
2023-02-14T11:05:38.178Z,37.10
2023-02-14T11:06:40.576Z,37.00
2023-02-14T11:07:44.837Z,36.90
2023-02-14T11:08:47.214Z,37.00
2023-02-14T11:09:49.785Z,37.00
2023-02-14T11:10:57.188Z,37.00
2023-02-14T11:12:00.498Z,37.90
2023-02-14T11:13:02.928Z,38.20
2023-02-14T11:14:36.512Z,38.30
2023-02-14T11:15:40.499Z,38.20
2023-02-14T11:16:42.870Z,38.20
2023-02-14T11:17:45.541Z,38.20
2023-02-14T11:19:05.819Z,38.30
2023-02-14T11:20:24.848Z,38.90
2023-02-14T11:21:40.668Z,38.40
2023-02-14T11:22:43.055Z,38.90
2023-02-14T11:23:48.480Z,39.10
2023-02-14T11:25:06.578Z,38.50
2023-02-14T11:26:15.512Z,38.30
2023-02-14T11:27:20.163Z,38.40
2023-02-14T11:28:23.206Z,38.30
2023-02-14T11:29:33.053Z,38.00
2023-02-14T11:30:39.687Z,38.60
2023-02-14T11:31:42.972Z,37.90
2023-02-14T11:32:54.941Z,38.10
2023-02-14T11:33:58.356Z,37.10
2023-02-14T11:35:06.939Z,36.80
2023-02-14T11:36:17.447Z,38.40
2023-02-14T11:37:22.918Z,38.80
2023-02-14T11:38:35.748Z,38.90
2023-02-14T11:39:39.690Z,39.20
2023-02-14T11:40:42.192Z,39.40
2023-02-14T11:42:05.293Z,39.50
2023-02-14T11:43:14.343Z,39.60
2023-02-14T11:44:24.126Z,40.00
2023-02-14T11:45:31.249Z,39.80
2023-02-14T11:46:41.239Z,40.00
2023-02-14T11:47:46.674Z,40.00
2023-02-14T11:49:02.041Z,40.10
2023-02-14T11:50:22.211Z,40.20
2023-02-14T11:51:29.508Z,40.30
2023-02-14T11:52:33.507Z,40.30
2023-02-14T11:53:45.982Z,40.30
2023-02-14T11:54:49.439Z,40.40
2023-02-14T11:55:55.891Z,40.50
2023-02-14T11:57:17.403Z,40.50
2023-02-14T11:58:32.391Z,40.50
2023-02-14T11:59:53.377Z,40.60
2023-02-14T12:00:55.878Z,40.60
2023-02-14T12:02:02.627Z,40.70
2023-02-14T12:03:06.727Z,40.80
2023-02-14T12:04:38.186Z,40.80
2023-02-14T12:05:50.041Z,40.80
2023-02-14T12:06:52.528Z,40.80
2023-02-14T12:08:04.761Z,40.80
2023-02-14T12:09:22.343Z,38.70
2023-02-14T12:10:24.771Z,39.00
2023-02-14T12:11:28.901Z,39.40
2023-02-14T12:12:31.341Z,39.50
2023-02-14T12:13:33.676Z,39.40
2023-02-14T12:14:36.130Z,39.40
2023-02-14T12:15:44.590Z,39.50
2023-02-14T12:16:56.196Z,39.90
2023-02-14T12:18:25.236Z,40.10
2023-02-14T12:19:40.447Z,40.40
2023-02-14T12:21:04.353Z,40.50
2023-02-14T12:22:07.196Z,40.70
2023-02-14T12:23:22.637Z,40.80
2023-02-14T12:24:34.108Z,40.60
2023-02-14T12:25:50.590Z,40.80
2023-02-14T12:27:04.658Z,40.80
2023-02-14T12:28:25.927Z,40.90
2023-02-14T12:29:45.743Z,41.00
2023-02-14T12:30:49.469Z,41.00
2023-02-14T12:31:53.013Z,41.20
2023-02-14T12:32:56.616Z,41.20
2023-02-14T12:33:59.280Z,41.40
2023-02-14T12:35:16.976Z,41.50
2023-02-14T12:36:57.263Z,41.80
2023-02-14T12:38:19.239Z,41.60
2023-02-14T12:39:48.791Z,41.90
2023-02-14T12:40:57.154Z,41.90
2023-02-14T12:42:05.662Z,42.10
2023-02-14T12:43:24.472Z,41.90
2023-02-14T12:44:51.855Z,41.40
2023-02-14T12:46:16.416Z,41.70
2023-02-14T12:47:41.989Z,42.00
2023-02-14T12:49:05.571Z,41.80
2023-02-14T12:50:34.118Z,42.00
2023-02-14T12:51:56.315Z,41.80
2023-02-14T12:53:20.045Z,41.50
2023-02-14T12:55:10.329Z,41.80
2023-02-14T12:56:41.692Z,41.50
2023-02-14T12:57:54.102Z,42.50
2023-02-14T12:59:08.199Z,43.00
2023-02-14T13:00:14.780Z,43.20
2023-02-14T13:01:24.753Z,42.70
2023-02-14T13:03:03.896Z,38.90
2023-02-14T13:04:18.052Z,39.40
2023-02-14T13:05:39.315Z,40.70
2023-02-14T13:07:00.281Z,41.60
2023-02-14T13:08:30.031Z,41.80
2023-02-14T13:09:54.591Z,42.20
2023-02-14T13:11:22.440Z,42.90
2023-02-14T13:12:51.728Z,43.40
2023-02-14T13:14:31.369Z,43.50
2023-02-14T13:15:47.391Z,43.70
2023-02-14T13:16:57.233Z,43.80
2023-02-14T13:18:25.956Z,43.70
2023-02-14T13:19:36.507Z,43.70
2023-02-14T13:21:00.676Z,43.70
2023-02-14T13:22:06.728Z,43.70
2023-02-14T13:23:24.616Z,43.60
2023-02-14T13:24:42.901Z,43.40
2023-02-14T13:25:56.125Z,43.60
2023-02-14T13:27:01.842Z,43.60
2023-02-14T13:28:10.096Z,43.60
2023-02-14T13:29:23.485Z,43.60
2023-02-14T13:30:33.282Z,43.00
2023-02-14T13:31:36.514Z,43.60
2023-02-14T13:32:45.347Z,43.50
2023-02-14T13:33:56.003Z,42.70
2023-02-14T13:34:59.523Z,43.20
2023-02-14T13:36:06.468Z,43.20
2023-02-14T13:37:12.581Z,43.50
2023-02-14T13:38:17.377Z,43.40
2023-02-14T13:39:36.130Z,43.30
2023-02-14T13:40:41.501Z,43.00
2023-02-14T13:41:44.380Z,43.00
2023-02-14T13:42:52.235Z,43.40
2023-02-14T13:44:01.548Z,43.60
2023-02-14T13:45:04.221Z,43.70
2023-02-14T13:46:06.654Z,43.80
2023-02-14T13:47:17.662Z,43.70
2023-02-14T13:48:23.431Z,43.80
2023-02-14T13:49:30.683Z,43.80
2023-02-14T13:50:36.921Z,43.80
2023-02-14T13:51:54.495Z,43.80
2023-02-14T13:52:56.919Z,43.80
2023-02-14T13:53:59.254Z,44.30
2023-02-14T13:55:06.322Z,43.80
2023-02-14T13:56:17.392Z,43.80
2023-02-14T13:57:34.208Z,43.70
2023-02-14T13:58:36.753Z,43.80
2023-02-14T13:59:39.456Z,43.80
2023-02-14T14:00:49.943Z,43.90
2023-02-14T14:01:52.346Z,44.00
2023-02-14T14:02:56.665Z,43.80
2023-02-14T14:04:05.927Z,43.00
2023-02-14T14:05:47.997Z,42.70
2023-02-14T14:07:18.041Z,43.40
2023-02-14T14:08:20.411Z,43.50
2023-02-14T14:09:44.179Z,43.60
2023-02-14T14:10:53.012Z,43.80
2023-02-14T14:11:55.539Z,43.60
2023-02-14T14:12:57.985Z,44.00
2023-02-14T14:14:01.999Z,43.90
2023-02-14T14:15:07.229Z,44.00
2023-02-14T14:16:23.927Z,44.00
2023-02-14T14:17:27.510Z,44.10
2023-02-14T14:18:38.395Z,44.10
2023-02-14T14:19:41.946Z,44.20
2023-02-14T14:20:47.940Z,44.20
2023-02-14T14:22:09.695Z,44.50
2023-02-14T14:23:31.875Z,44.20
2023-02-14T14:24:35.625Z,43.90
2023-02-14T14:25:40.995Z,44.20
2023-02-14T14:26:45.488Z,44.10
2023-02-14T14:27:47.911Z,44.00
2023-02-14T14:28:50.361Z,43.30
2023-02-14T14:29:58.764Z,44.20
2023-02-14T14:31:01.596Z,44.10
2023-02-14T14:32:11.477Z,42.70
2023-02-14T14:33:30.320Z,40.40
2023-02-14T14:34:32.700Z,41.00
2023-02-14T14:35:35.097Z,41.60
2023-02-14T14:36:37.567Z,40.80
2023-02-14T14:37:49.697Z,40.50
2023-02-14T14:38:55.841Z,41.40
2023-02-14T14:40:04.587Z,41.20
2023-02-14T14:41:07.041Z,40.80
2023-02-14T14:42:16.789Z,40.90
2023-02-14T14:43:31.699Z,41.40
2023-02-14T14:44:36.066Z,41.00
2023-02-14T14:45:40.676Z,41.10
2023-02-14T14:46:43.168Z,40.80
2023-02-14T14:47:46.580Z,41.00
2023-02-14T14:48:51.050Z,41.20
2023-02-14T14:49:59.157Z,41.00
2023-02-14T14:51:01.615Z,41.10
2023-02-14T14:52:21.739Z,41.10
2023-02-14T14:53:42.426Z,41.20
2023-02-14T14:54:44.813Z,41.60
2023-02-14T14:55:52.052Z,41.00
2023-02-14T14:57:01.596Z,41.10
2023-02-14T14:58:10.928Z,41.10
2023-02-14T14:59:39.910Z,41.20
2023-02-14T15:00:51.911Z,41.20
2023-02-14T15:01:54.659Z,41.50
2023-02-14T15:03:17.264Z,41.20
2023-02-14T15:04:26.511Z,41.40
2023-02-14T15:05:43.978Z,41.50