createdAt,value
2023-03-16T00:01:54.561Z,23.34
2023-03-16T00:04:21.824Z,23.25
2023-03-16T00:06:49.037Z,22.83
2023-03-16T00:09:16.126Z,23.40
2023-03-16T00:11:44.724Z,23.22
2023-03-16T00:14:11.836Z,22.86
2023-03-16T00:16:39.485Z,23.46
2023-03-16T00:19:06.796Z,22.30
2023-03-16T00:21:33.941Z,23.73
2023-03-16T00:24:01.067Z,22.90
2023-03-16T00:26:28.160Z,23.45
2023-03-16T00:28:57.301Z,23.02
2023-03-16T00:31:24.563Z,23.03
2023-03-16T00:33:52.712Z,23.02
2023-03-16T00:36:20.938Z,23.40
2023-03-16T00:38:48.342Z,22.68
2023-03-16T00:41:15.810Z,23.38
2023-03-16T00:43:43.464Z,23.18
2023-03-16T00:46:12.971Z,23.03
2023-03-16T00:48:41.199Z,23.48
2023-03-16T00:51:09.317Z,23.86
2023-03-16T00:53:37.066Z,23.18
2023-03-16T00:56:05.013Z,23.32
2023-03-16T00:58:32.744Z,23.02
2023-03-16T01:01:00.442Z,23.15
2023-03-16T01:03:30.457Z,22.90
2023-03-16T01:05:58.051Z,23.12
2023-03-16T01:08:25.203Z,23.55
2023-03-16T01:10:52.345Z,23.44
2023-03-16T01:13:19.530Z,23.29
2023-03-16T01:15:46.638Z,22.92
2023-03-16T01:18:14.332Z,23.25
2023-03-16T01:20:43.073Z,23.23
2023-03-16T01:23:10.347Z,22.92
2023-03-16T01:25:37.550Z,23.39
2023-03-16T01:28:04.794Z,23.49
2023-03-16T01:30:32.044Z,23.11
2023-03-16T01:33:01.118Z,22.86
2023-03-16T01:35:28.987Z,23.25
2023-03-16T01:37:57.908Z,23.32
2023-03-16T01:40:27.305Z,23.37
2023-03-16T01:43:00.606Z,23.69
2023-03-16T01:45:47.452Z,23.51
2023-03-16T01:48:14.989Z,23.46
2023-03-16T01:50:42.533Z,23.15
2023-03-16T01:53:11.278Z,22.54
2023-03-16T01:55:38.460Z,23.03
2023-03-16T01:58:06.561Z,23.30
2023-03-16T02:00:33.754Z,23.52
2023-03-16T02:03:18.812Z,22.69
2023-03-16T02:05:56.716Z,23.12
2023-03-16T02:08:27.390Z,23.49
2023-03-16T02:10:55.869Z,23.48
2023-03-16T02:13:27.475Z,23.34
2023-03-16T02:15:55.055Z,23.03
2023-03-16T02:18:22.441Z,23.28
2023-03-16T02:20:51.762Z,23.38
2023-03-16T02:23:20.944Z,24.05
2023-03-16T02:25:53.418Z,22.63
2023-03-16T02:28:25.700Z,23.65
2023-03-16T02:30:55.351Z,23.64
2023-03-16T02:33:23.202Z,23.02
2023-03-16T02:35:50.929Z,23.85
2023-03-16T02:38:18.285Z,23.65
2023-03-16T02:40:57.068Z,22.98
2023-03-16T02:43:26.957Z,25.21
2023-03-16T02:46:06.526Z,24.18
2023-03-16T02:48:38.377Z,24.61
2023-03-16T02:51:06.074Z,24.96
2023-03-16T02:53:33.415Z,23.80
2023-03-16T02:56:02.301Z,24.21
2023-03-16T02:58:31.639Z,24.40
2023-03-16T03:01:01.831Z,23.67
2023-03-16T03:03:30.720Z,23.24
2023-03-16T03:05:58.517Z,23.86
2023-03-16T03:08:26.167Z,23.66
2023-03-16T03:10:53.550Z,23.83
2023-03-16T03:13:20.671Z,23.07
2023-03-16T03:15:47.952Z,23.54
2023-03-16T03:18:15.660Z,23.18
2023-03-16T03:20:44.397Z,23.63
2023-03-16T03:23:11.533Z,23.00
2023-03-16T03:25:38.767Z,23.52
2023-03-16T03:28:06.239Z,23.08
2023-03-16T03:30:33.618Z,23.53
2023-03-16T03:33:01.779Z,22.93
2023-03-16T03:35:30.015Z,23.27
2023-03-16T03:37:58.748Z,23.50
2023-03-16T03:40:26.732Z,23.61
2023-03-16T03:42:59.493Z,23.40
2023-03-16T03:45:28.118Z,23.20
2023-03-16T03:47:55.377Z,23.47
2023-03-16T03:50:26.591Z,23.71
2023-03-16T03:53:14.832Z,23.08
2023-03-16T03:56:07.462Z,23.26
2023-03-16T03:58:34.703Z,23.87
2023-03-16T04:01:02.605Z,22.91
2023-03-16T04:03:31.502Z,23.46
2023-03-16T04:05:58.808Z,23.32
2023-03-16T04:08:27.754Z,23.42
2023-03-16T04:10:55.035Z,23.54
2023-03-16T04:13:22.690Z,23.60
2023-03-16T04:15:50.160Z,23.86
2023-03-16T04:18:21.368Z,23.68
2023-03-16T04:20:48.660Z,24.03
2023-03-16T04:23:19.248Z,23.55
2023-03-16T04:25:50.657Z,23.81
2023-03-16T04:28:20.295Z,23.52
2023-03-16T04:30:51.472Z,23.77
2023-03-16T04:33:24.238Z,23.63
2023-03-16T04:35:51.749Z,23.69
2023-03-16T04:38:20.725Z,23.48
2023-03-16T04:40:57.146Z,22.21
2023-03-16T04:43:28.974Z,22.36
2023-03-16T04:46:02.762Z,23.12
2023-03-16T04:48:31.478Z,23.54
2023-03-16T04:50:58.881Z,24.65
2023-03-16T04:53:29.507Z,23.44
2023-03-16T04:56:02.097Z,22.70
2023-03-16T04:58:30.650Z,22.35
2023-03-16T05:00:59.962Z,22.13
2023-03-16T05:03:30.444Z,22.58
2023-03-16T05:05:58.061Z,23.15
2023-03-16T05:08:27.591Z,22.58
2023-03-16T05:10:57.070Z,22.98
2023-03-16T05:13:26.797Z,23.01
2023-03-16T05:15:55.322Z,22.71
2023-03-16T05:18:32.847Z,22.79
2023-03-16T05:21:00.210Z,22.54
2023-03-16T05:23:35.938Z,22.30
2023-03-16T05:26:04.120Z,21.99
2023-03-16T05:28:36.183Z,22.91
2023-03-16T05:31:07.263Z,21.92
2023-03-16T05:33:45.153Z,21.71
2023-03-16T05:36:17.561Z,22.69
2023-03-16T05:38:47.944Z,22.59
2023-03-16T05:41:26.350Z,22.08
2023-03-16T05:44:02.356Z,22.49
2023-03-16T05:46:39.892Z,22.29
2023-03-16T05:49:08.110Z,22.23
2023-03-16T05:51:36.137Z,22.47
2023-03-16T05:54:05.689Z,21.30
2023-03-16T05:56:39.333Z,22.35
2023-03-16T05:59:08.427Z,22.48
2023-03-16T06:01:36.204Z,22.45
2023-03-16T06:04:04.570Z,21.51
2023-03-16T06:06:35.501Z,21.49
2023-03-16T06:09:10.023Z,21.20
2023-03-16T06:11:38.691Z,21.91
2023-03-16T06:14:06.487Z,22.52
2023-03-16T06:16:35.255Z,22.04
2023-03-16T06:19:03.188Z,22.11
2023-03-16T06:21:32.418Z,21.21
2023-03-16T06:24:06.959Z,21.47
2023-03-16T06:26:34.488Z,21.28
2023-03-16T06:29:02.961Z,21.62
2023-03-16T06:31:34.059Z,21.28
2023-03-16T06:34:04.300Z,21.09
2023-03-16T06:36:32.156Z,21.87
2023-03-16T06:39:02.506Z,22.56
2023-03-16T06:41:40.088Z,21.80
2023-03-16T06:44:08.205Z,21.59
2023-03-16T06:46:39.815Z,21.90
2023-03-16T06:49:10.144Z,21.52
2023-03-16T06:51:37.481Z,21.35
2023-03-16T06:54:05.260Z,21.26
2023-03-16T06:56:37.342Z,21.45
2023-03-16T06:59:04.559Z,21.83
2023-03-16T07:01:32.974Z,22.13
2023-03-16T07:04:01.359Z,20.21
2023-03-16T07:06:33.214Z,20.97
2023-03-16T07:09:00.988Z,21.05
2023-03-16T07:11:30.577Z,21.31
2023-03-16T07:13:59.021Z,21.09
2023-03-16T07:16:27.758Z,21.02
2023-03-16T07:18:58.516Z,21.28
2023-03-16T07:21:25.883Z,21.36
2023-03-16T07:23:56.289Z,21.32
2023-03-16T07:26:29.395Z,21.42
2023-03-16T07:28:59.815Z,21.51
2023-03-16T07:31:27.750Z,21.42
2023-03-16T07:33:57.449Z,21.52
2023-03-16T07:36:36.329Z,22.19
2023-03-16T07:39:05.884Z,22.55
2023-03-16T07:41:37.709Z,21.92
2023-03-16T07:44:16.214Z,21.78
2023-03-16T07:46:48.385Z,22.10
2023-03-16T07:49:16.867Z,21.95
2023-03-16T07:51:45.373Z,20.96
2023-03-16T07:54:14.217Z,22.04
2023-03-16T07:56:48.994Z,21.99
2023-03-16T07:59:27.841Z,21.92
2023-03-16T08:01:55.474Z,23.14
2023-03-16T08:04:22.741Z,21.09
2023-03-16T08:06:52.274Z,21.86
2023-03-16T08:09:21.493Z,22.09
2023-03-16T08:11:49.102Z,21.98
2023-03-16T08:14:16.314Z,21.95
2023-03-16T08:17:15.924Z,21.95
2023-03-16T08:19:44.869Z,21.76
2023-03-16T08:22:12.521Z,22.01
2023-03-16T08:24:45.716Z,21.29
2023-03-16T08:27:15.229Z,21.41
2023-03-16T08:29:46.667Z,21.96
2023-03-16T08:32:17.880Z,20.50
2023-03-16T08:34:45.105Z,21.29
2023-03-16T08:37:13.626Z,20.96
2023-03-16T08:39:41.401Z,20.39
2023-03-16T08:42:12.972Z,20.89
2023-03-16T08:44:45.547Z,21.68
2023-03-16T08:47:12.691Z,21.64
2023-03-16T08:49:43.611Z,21.23
2023-03-16T08:52:16.502Z,21.27
2023-03-16T08:54:59.745Z,20.90
2023-03-16T08:57:31.289Z,20.55
2023-03-16T08:59:59.936Z,20.71
2023-03-16T09:02:28.270Z,20.57
2023-03-16T09:04:57.056Z,20.07
2023-03-16T09:07:24.817Z,20.45
2023-03-16T09:09:53.086Z,19.90
2023-03-16T09:12:21.866Z,19.52
2023-03-16T09:14:50.654Z,20.20
2023-03-16T09:17:18.427Z,19.72
2023-03-16T09:19:51.631Z,19.60
2023-03-16T09:22:20.302Z,19.48
2023-03-16T09:24:49.428Z,19.21
2023-03-16T09:27:17.395Z,20.38
2023-03-16T09:29:45.064Z,19.53
2023-03-16T09:32:15.591Z,19.93
2023-03-16T09:34:43.416Z,20.19
2023-03-16T09:37:11.627Z,19.23
2023-03-16T09:39:39.386Z,20.23
2023-03-16T09:42:13.530Z,19.73
2023-03-16T09:44:45.700Z,19.24
2023-03-16T09:47:14.834Z,19.66
2023-03-16T09:49:45.963Z,19.10
2023-03-16T09:52:19.106Z,20.21
2023-03-16T09:54:49.733Z,20.03
2023-03-16T09:57:22.658Z,19.35
2023-03-16T09:59:49.890Z,18.97
2023-03-16T10:02:29.762Z,19.58
2023-03-16T10:05:02.863Z,19.56
2023-03-16T10:07:36.964Z,18.86
2023-03-16T10:10:08.729Z,18.77
2023-03-16T10:12:38.570Z,20.91
2023-03-16T10:15:09.071Z,22.48
2023-03-16T10:17:40.558Z,21.92
2023-03-16T10:20:15.592Z,19.63
2023-03-16T10:22:44.238Z,18.97
2023-03-16T10:25:17.722Z,20.42
2023-03-16T10:27:46.351Z,22.08
2023-03-16T10:30:22.562Z,21.35
2023-03-16T10:32:52.733Z,20.15
2023-03-16T10:35:27.599Z,20.72
2023-03-16T10:37:55.905Z,19.69
2023-03-16T10:40:24.140Z,19.96
2023-03-16T10:42:52.004Z,20.71
2023-03-16T10:45:25.340Z,20.49
2023-03-16T10:48:05.160Z,20.91
2023-03-16T10:50:33.599Z,20.74
2023-03-16T10:53:03.093Z,20.57
2023-03-16T10:55:31.255Z,19.32
2023-03-16T10:57:59.338Z,21.62
2023-03-16T11:00:27.512Z,21.18
2023-03-16T11:02:57.113Z,21.22
2023-03-16T11:05:29.084Z,20.34
2023-03-16T11:08:00.692Z,20.31
2023-03-16T11:10:33.237Z,20.25
2023-03-16T11:13:06.465Z,21.04
2023-03-16T11:15:38.710Z,19.94
2023-03-16T11:18:12.588Z,20.80
2023-03-16T11:20:39.866Z,20.12
2023-03-16T11:23:11.736Z,21.13
2023-03-16T11:25:43.244Z,20.70
2023-03-16T11:28:16.096Z,20.36
2023-03-16T11:30:46.656Z,20.85
2023-03-16T11:33:15.709Z,20.31
2023-03-16T11:35:58.357Z,21.19
2023-03-16T11:38:29.985Z,20.36
2023-03-16T11:40:59.060Z,20.81
2023-03-16T11:43:46.882Z,20.74
2023-03-16T11:46:16.140Z,20.95
2023-03-16T11:48:48.361Z,20.35
2023-03-16T11:51:23.665Z,21.09
2023-03-16T11:53:55.347Z,21.10
2023-03-16T11:56:26.284Z,21.16
2023-03-16T11:59:00.906Z,21.20
2023-03-16T12:01:36.190Z,21.00
2023-03-16T12:04:23.245Z,21.26
2023-03-16T12:06:59.201Z,21.25
2023-03-16T12:09:42.092Z,20.47
2023-03-16T12:12:19.678Z,20.70
2023-03-16T12:14:51.343Z,20.40
2023-03-16T12:17:20.412Z,21.42
2023-03-16T12:19:51.761Z,21.36
2023-03-16T12:22:20.393Z,20.56
2023-03-16T12:24:47.755Z,21.31
2023-03-16T12:27:16.287Z,21.26
2023-03-16T12:29:49.095Z,20.97
2023-03-16T12:32:19.551Z,21.13
2023-03-16T12:34:49.620Z,21.16
2023-03-16T12:37:28.231Z,21.47
2023-03-16T12:40:01.751Z,21.93
2023-03-16T12:42:45.154Z,21.99
2023-03-16T12:45:16.681Z,21.79
2023-03-16T12:47:49.666Z,22.04
2023-03-16T12:50:18.186Z,21.38
2023-03-16T12:52:47.710Z,21.68
2023-03-16T12:55:15.575Z,21.72
2023-03-16T12:57:43.701Z,22.16
2023-03-16T13:00:13.382Z,21.07
2023-03-16T13:02:43.134Z,21.80
2023-03-16T13:05:11.566Z,21.58
2023-03-16T13:07:46.340Z,21.10
2023-03-16T13:10:15.648Z,21.36
2023-03-16T13:12:43.460Z,21.66
2023-03-16T13:15:26.375Z,21.75
2023-03-16T13:18:03.850Z,21.95
2023-03-16T13:20:32.541Z,21.95
2023-03-16T13:23:19.135Z,21.39
2023-03-16T13:25:59.109Z,21.22
2023-03-16T13:28:28.388Z,21.54
2023-03-16T13:30:55.561Z,21.52
2023-03-16T13:33:24.152Z,21.73
2023-03-16T13:35:52.176Z,20.96
2023-03-16T13:38:21.262Z,21.42
2023-03-16T13:40:50.985Z,21.45
2023-03-16T13:43:19.113Z,21.10
2023-03-16T13:45:46.289Z,21.73
2023-03-16T13:48:13.630Z,21.99
2023-03-16T13:50:41.454Z,21.77
2023-03-16T13:53:13.708Z,21.53
2023-03-16T13:55:40.936Z,21.52
2023-03-16T13:58:20.000Z,20.85
2023-03-16T14:00:47.262Z,20.97
2023-03-16T14:03:16.327Z,20.79
2023-03-16T14:05:44.493Z,21.34
2023-03-16T14:08:18.907Z,22.05
2023-03-16T14:10:46.609Z,21.77
2023-03-16T14:13:26.097Z,20.88
2023-03-16T14:15:54.124Z,22.11
2023-03-16T14:18:24.184Z,20.80
2023-03-16T14:20:52.607Z,20.86
2023-03-16T14:23:21.878Z,21.61
2023-03-16T14:25:50.021Z,21.44
2023-03-16T14:28:19.329Z,19.96
2023-03-16T14:30:52.304Z,21.10
2023-03-16T14:33:28.997Z,21.81
2023-03-16T14:35:57.461Z,21.13
2023-03-16T14:38:29.848Z,19.88
2023-03-16T14:40:58.051Z,21.56
2023-03-16T14:43:29.596Z,19.68
2023-03-16T14:46:00.345Z,19.69
2023-03-16T14:48:28.266Z,21.16
2023-03-16T14:50:57.525Z,21.15
2023-03-16T14:53:25.342Z,21.03
2023-03-16T14:55:52.635Z,21.68
2023-03-16T14:58:19.974Z,21.25
2023-03-16T15:00:53.257Z,21.36
2023-03-16T15:03:24.562Z,20.74
2023-03-16T15:05:52.403Z,20.37
2023-03-16T15:08:23.813Z,20.92
2023-03-16T15:10:51.116Z,20.63
2023-03-16T15:13:20.160Z,21.11
2023-03-16T15:15:48.058Z,21.78
2023-03-16T15:18:15.547Z,21.20
2023-03-16T15:20:45.178Z,21.03
2023-03-16T15:23:15.016Z,21.03
2023-03-16T15:25:43.459Z,19.99
2023-03-16T15:28:12.396Z,21.58
2023-03-16T15:30:39.590Z,20.76
2023-03-16T15:33:06.891Z,21.43
2023-03-16T15:35:34.186Z,20.25
2023-03-16T15:38:04.972Z,20.71
2023-03-16T15:40:32.831Z,21.34
2023-03-16T15:43:00.094Z,20.70
2023-03-16T15:45:27.330Z,20.82
2023-03-16T15:47:54.619Z,20.28
2023-03-16T15:50:23.885Z,21.18
2023-03-16T15:52:53.340Z,20.75
2023-03-16T15:55:23.615Z,20.70
2023-03-16T15:57:57.112Z,20.39
2023-03-16T16:00:30.775Z,21.50
2023-03-16T16:03:00.221Z,20.44
2023-03-16T16:05:27.926Z,20.94
2023-03-16T16:07:56.313Z,20.11
2023-03-16T16:10:26.583Z,20.52
2023-03-16T16:12:55.494Z,21.23
2023-03-16T16:15:24.560Z,21.25
2023-03-16T16:18:16.400Z,21.41
2023-03-16T16:20:40.779Z,20.23
2023-03-16T16:23:10.175Z,21.24
2023-03-16T16:25:39.888Z,21.89
2023-03-16T16:28:12.314Z,21.68
2023-03-16T16:30:40.081Z,21.09
2023-03-16T16:33:20.379Z,21.17
2023-03-16T16:35:47.632Z,21.12
2023-03-16T16:38:14.857Z,21.15
2023-03-16T16:40:43.714Z,21.59
2023-03-16T16:43:14.060Z,20.37
2023-03-16T16:45:42.197Z,20.89
2023-03-16T16:48:21.467Z,21.43
2023-03-16T16:50:50.308Z,21.74
2023-03-16T16:53:18.746Z,21.02
2023-03-16T16:55:47.896Z,21.83
2023-03-16T16:58:24.157Z,21.22
2023-03-16T17:00:53.492Z,21.13
2023-03-16T17:03:23.178Z,21.81
2023-03-16T17:05:51.628Z,21.57
2023-03-16T17:08:19.636Z,20.88
2023-03-16T17:10:49.149Z,21.66
2023-03-16T17:13:25.445Z,21.63
2023-03-16T17:15:53.589Z,21.38
2023-03-16T17:18:21.057Z,22.19
2023-03-16T17:20:48.894Z,21.19
2023-03-16T17:23:24.131Z,21.58
2023-03-16T17:25:52.891Z,21.27
2023-03-16T17:28:20.538Z,20.94
2023-03-16T17:30:47.931Z,20.55
2023-03-16T17:33:17.604Z,21.68
2023-03-16T17:35:46.082Z,21.18
2023-03-16T17:38:17.363Z,21.98
2023-03-16T17:40:45.108Z,22.11
2023-03-16T17:43:15.982Z,21.60
2023-03-16T17:45:44.531Z,21.93
2023-03-16T17:48:13.501Z,21.54
2023-03-16T17:50:41.371Z,21.07
2023-03-16T17:53:09.639Z,20.85
2023-03-16T17:55:37.353Z,21.21
2023-03-16T17:58:06.037Z,21.41
2023-03-16T18:00:35.809Z,20.65
2023-03-16T18:03:04.088Z,21.11
2023-03-16T18:05:32.351Z,21.05
2023-03-16T18:08:01.149Z,20.75
2023-03-16T18:10:29.738Z,21.68
2023-03-16T18:12:59.741Z,21.91
2023-03-16T18:15:28.970Z,21.05
2023-03-16T18:17:58.176Z,21.11
2023-03-16T18:20:27.472Z,21.22
2023-03-16T18:22:54.613Z,20.80
2023-03-16T18:25:28.164Z,20.97
2023-03-16T18:27:56.372Z,21.01
2023-03-16T18:30:24.084Z,20.59
2023-03-16T18:32:52.117Z,20.78
2023-03-16T18:35:21.834Z,21.10
2023-03-16T18:37:49.233Z,20.57
2023-03-16T18:40:17.823Z,21.37
2023-03-16T18:42:47.551Z,21.11
2023-03-16T18:45:15.860Z,20.76
2023-03-16T18:47:50.048Z,20.75
2023-03-16T18:50:19.612Z,21.14
2023-03-16T18:52:48.879Z,20.82
2023-03-16T18:55:17.225Z,21.57
2023-03-16T18:57:45.440Z,19.87
2023-03-16T19:00:15.288Z,20.67
2023-03-16T19:02:43.874Z,20.48
2023-03-16T19:05:13.266Z,20.87
2023-03-16T19:07:42.141Z,20.67
2023-03-16T19:10:19.073Z,20.50
2023-03-16T19:12:47.144Z,20.51
2023-03-16T19:15:19.422Z,21.02
2023-03-16T19:17:46.932Z,20.12
2023-03-16T19:20:14.968Z,20.84
2023-03-16T19:22:42.421Z,20.68
2023-03-16T19:25:16.662Z,21.07
2023-03-16T19:27:45.612Z,20.78
2023-03-16T19:30:20.664Z,19.90
2023-03-16T19:32:48.332Z,20.59
2023-03-16T19:35:16.408Z,21.50
2023-03-16T19:37:43.551Z,19.93
2023-03-16T19:40:11.624Z,20.45
2023-03-16T19:42:39.078Z,21.02
2023-03-16T19:45:15.500Z,20.69
2023-03-16T19:47:43.000Z,21.03
2023-03-16T19:50:14.354Z,20.21
2023-03-16T19:52:42.341Z,19.81
2023-03-16T19:55:14.080Z,21.08
2023-03-16T19:57:42.090Z,20.12
2023-03-16T20:00:17.086Z,19.99
2023-03-16T20:02:44.760Z,20.12
2023-03-16T20:05:17.215Z,20.51
2023-03-16T20:07:44.930Z,20.83
2023-03-16T20:10:16.602Z,20.69
2023-03-16T20:12:44.830Z,20.39
2023-03-16T20:15:16.771Z,20.34
2023-03-16T20:17:44.609Z,20.68
2023-03-16T20:20:22.968Z,20.93
2023-03-16T20:22:50.258Z,20.50
2023-03-16T20:25:17.452Z,20.25
2023-03-16T20:27:45.866Z,19.69
2023-03-16T20:30:18.754Z,20.21
2023-03-16T20:32:46.758Z,20.95
2023-03-16T20:35:21.286Z,20.01
2023-03-16T20:37:48.913Z,20.45
2023-03-16T20:40:16.925Z,20.10
2023-03-16T20:42:45.333Z,20.29
2023-03-16T20:45:18.696Z,20.61
2023-03-16T20:47:46.344Z,19.41
2023-03-16T20:50:20.877Z,20.06
2023-03-16T20:52:48.018Z,20.08
2023-03-16T20:55:16.524Z,18.71
2023-03-16T20:57:44.912Z,19.48
2023-03-16T21:00:26.645Z,20.95
2023-03-16T21:02:56.107Z,20.29
2023-03-16T21:05:24.517Z,18.88
2023-03-16T21:07:52.609Z,19.85
2023-03-16T21:10:23.454Z,19.10
2023-03-16T21:12:52.463Z,20.19
2023-03-16T21:15:22.377Z,20.29
2023-03-16T21:17:54.656Z,20.31
2023-03-16T21:20:23.008Z,20.34
2023-03-16T21:22:50.610Z,20.73
2023-03-16T21:25:19.646Z,20.90
2023-03-16T21:27:47.906Z,20.90
2023-03-16T21:30:20.806Z,21.34
2023-03-16T21:32:48.310Z,21.12
2023-03-16T21:35:17.081Z,20.08
2023-03-16T21:37:44.860Z,20.93
2023-03-16T21:40:19.282Z,21.06
2023-03-16T21:42:46.934Z,21.69
2023-03-16T21:45:14.838Z,21.02
2023-03-16T21:47:42.186Z,20.89
2023-03-16T21:50:14.483Z,21.77
2023-03-16T21:52:43.795Z,21.43
2023-03-16T21:55:23.634Z,21.81
2023-03-16T21:57:51.228Z,21.71
2023-03-16T22:00:20.901Z,21.63
2023-03-16T22:02:49.590Z,21.19
2023-03-16T22:05:27.005Z,21.29
2023-03-16T22:07:55.743Z,21.59
2023-03-16T22:10:23.070Z,21.36
2023-03-16T22:12:50.316Z,21.50
2023-03-16T22:15:18.663Z,20.89
2023-03-16T22:17:46.116Z,20.91
2023-03-16T22:20:16.531Z,21.98
2023-03-16T22:22:43.909Z,21.40
2023-03-16T22:25:17.316Z,21.29
2023-03-16T22:27:44.498Z,20.72
2023-03-16T22:30:16.104Z,21.55
2023-03-16T22:32:43.981Z,21.34
2023-03-16T22:35:23.101Z,21.24
2023-03-16T22:37:50.443Z,21.25
2023-03-16T22:40:20.886Z,21.59
2023-03-16T22:42:48.833Z,20.78
2023-03-16T22:45:16.945Z,20.79
2023-03-16T22:47:45.175Z,20.89
2023-03-16T22:50:14.195Z,21.35
2023-03-16T22:52:41.487Z,21.06
2023-03-16T22:55:15.283Z,21.12
2023-03-16T22:57:44.657Z,20.91
2023-03-16T23:00:13.161Z,20.63
2023-03-16T23:02:41.173Z,21.04
2023-03-16T23:05:17.597Z,20.59
2023-03-16T23:07:44.756Z,19.24
2023-03-16T23:10:14.845Z,19.74
2023-03-16T23:12:43.812Z,19.36
2023-03-16T23:25:17.204Z,20.18
2023-03-16T23:27:46.562Z,19.59
2023-03-16T23:30:22.315Z,20.14
2023-03-16T23:32:50.469Z,20.71
2023-03-16T23:35:19.737Z,20.12
2023-03-16T23:37:46.992Z,19.17
2023-03-16T23:40:15.049Z,20.24
2023-03-16T23:42:43.346Z,19.82
2023-03-16T23:45:20.124Z,19.54
2023-03-16T23:47:47.801Z,20.53
2023-03-16T23:50:18.442Z,19.63
2023-03-16T23:52:45.464Z,20.38
2023-03-16T23:55:13.268Z,20.27
2023-03-16T23:57:40.316Z,19.86
