createdAt,value
2022-08-04T00:00:16.866Z,0.00
2022-08-04T00:01:16.852Z,0.00
2022-08-04T00:02:16.722Z,0.00
2022-08-04T00:03:16.652Z,0.00
2022-08-04T00:04:16.581Z,0.00
2022-08-04T00:05:16.507Z,0.00
2022-08-04T00:06:16.433Z,0.00
2022-08-04T00:07:16.361Z,0.00
2022-08-04T00:08:16.285Z,0.00
2022-08-04T00:09:16.210Z,0.00
2022-08-04T00:10:16.141Z,0.00
2022-08-04T00:11:16.067Z,0.00
2022-08-04T00:12:15.995Z,0.00
2022-08-04T00:13:15.922Z,0.00
2022-08-04T00:14:15.844Z,0.00
2022-08-04T00:15:16.735Z,0.00
2022-08-04T00:16:15.701Z,0.00
2022-08-04T00:17:15.628Z,0.00
2022-08-04T00:18:15.558Z,0.00
2022-08-04T00:19:15.483Z,0.00
2022-08-04T00:20:15.412Z,0.00
2022-08-04T00:21:15.341Z,0.00
2022-08-04T00:22:15.262Z,0.00
2022-08-04T00:23:15.188Z,0.00
2022-08-04T00:24:15.115Z,0.00
2022-08-04T00:25:15.042Z,0.00
2022-08-04T00:26:14.973Z,0.00
2022-08-04T00:27:14.895Z,0.00
2022-08-04T00:28:14.826Z,0.00
2022-08-04T00:29:14.751Z,0.00
2022-08-04T00:30:14.683Z,0.00
2022-08-04T00:31:14.608Z,0.00
2022-08-04T00:32:14.528Z,0.00
2022-08-04T00:33:14.462Z,0.00
2022-08-04T00:34:14.386Z,0.00
2022-08-04T00:35:14.316Z,0.00
2022-08-04T00:36:14.242Z,0.00
2022-08-04T00:37:14.166Z,0.00
2022-08-04T00:38:14.091Z,0.00
2022-08-04T00:39:14.084Z,0.00
2022-08-04T00:40:13.951Z,0.00
2022-08-04T00:41:13.875Z,0.00
2022-08-04T00:42:13.797Z,0.00
2022-08-04T00:43:13.734Z,0.00
2022-08-04T00:44:13.651Z,0.00
2022-08-04T00:45:13.590Z,0.00
2022-08-04T00:46:17.772Z,0.00
2022-08-04T00:47:13.435Z,0.00
2022-08-04T00:48:13.362Z,0.00
2022-08-04T00:49:13.288Z,0.00
2022-08-04T00:50:13.254Z,0.00
2022-08-04T00:51:13.139Z,0.00
2022-08-04T00:52:32.578Z,0.00
2022-08-04T00:53:12.997Z,0.00
2022-08-04T00:54:12.923Z,0.00
2022-08-04T00:55:12.849Z,0.00
2022-08-04T00:56:12.776Z,0.00
2022-08-04T00:57:33.520Z,0.00
2022-08-04T00:58:12.632Z,0.00
2022-08-04T00:59:12.563Z,0.00
2022-08-04T01:00:12.486Z,0.00
2022-08-04T01:01:12.440Z,0.00
2022-08-04T01:02:12.345Z,0.00
2022-08-04T01:03:12.268Z,0.00
2022-08-04T01:04:12.199Z,0.00
2022-08-04T01:05:12.125Z,0.00
2022-08-04T01:06:12.048Z,0.00
2022-08-04T01:07:11.989Z,0.00
2022-08-04T01:08:11.897Z,0.00
2022-08-04T01:09:11.825Z,0.00
2022-08-04T01:10:17.021Z,0.00
2022-08-04T01:11:11.684Z,0.00
2022-08-04T01:12:11.606Z,0.00
2022-08-04T01:13:15.546Z,0.00
2022-08-04T01:14:11.459Z,0.00
2022-08-04T01:15:11.387Z,0.00
2022-08-04T01:16:11.331Z,0.00
2022-08-04T01:17:12.983Z,0.00
2022-08-04T01:18:11.168Z,0.00
2022-08-04T01:19:11.090Z,0.00
2022-08-04T01:20:11.016Z,0.00
2022-08-04T01:21:10.948Z,0.00
2022-08-04T01:22:10.869Z,0.00
2022-08-04T01:23:10.797Z,0.00
2022-08-04T01:24:10.723Z,0.00
2022-08-04T01:25:10.652Z,0.00
2022-08-04T01:26:43.538Z,0.00
2022-08-04T01:27:10.511Z,0.00
2022-08-04T01:28:10.431Z,0.00
2022-08-04T01:29:10.359Z,0.00
2022-08-04T01:30:10.282Z,0.00
2022-08-04T01:31:13.071Z,0.00
2022-08-04T01:32:10.143Z,0.00
2022-08-04T01:33:10.086Z,0.00
2022-08-04T01:34:09.992Z,0.00
2022-08-04T01:35:09.920Z,0.00
2022-08-04T01:36:09.857Z,0.00
2022-08-04T01:37:09.769Z,0.00
2022-08-04T01:38:20.111Z,0.00
2022-08-04T01:39:09.666Z,0.00
2022-08-04T01:40:09.548Z,0.00
2022-08-04T01:41:09.479Z,0.00
2022-08-04T01:42:09.709Z,0.00
2022-08-04T01:43:09.329Z,0.00
2022-08-04T01:44:09.258Z,0.00
2022-08-04T01:45:09.182Z,0.00
2022-08-04T01:46:09.107Z,0.00
2022-08-04T01:47:09.031Z,0.00
2022-08-04T01:48:08.957Z,0.00
2022-08-04T01:49:08.887Z,0.00
2022-08-04T01:50:08.810Z,0.00
2022-08-04T01:51:08.736Z,0.00
2022-08-04T01:52:08.666Z,0.00
2022-08-04T01:53:08.593Z,0.00
2022-08-04T01:54:08.516Z,0.00
2022-08-04T01:55:08.446Z,0.00
2022-08-04T01:56:08.371Z,0.00
2022-08-04T01:57:38.576Z,0.00
2022-08-04T01:58:08.227Z,0.00
2022-08-04T01:59:08.153Z,0.00
2022-08-04T02:00:08.075Z,0.00
2022-08-04T02:01:08.569Z,0.00
2022-08-04T02:02:08.086Z,0.00
2022-08-04T02:03:07.859Z,0.00
2022-08-04T02:04:18.158Z,0.00
2022-08-04T02:05:07.703Z,0.00
2022-08-04T02:06:07.626Z,0.00
2022-08-04T02:07:07.552Z,0.00
2022-08-04T02:08:07.483Z,0.00
2022-08-04T02:09:07.407Z,0.00
2022-08-04T02:10:07.333Z,0.00
2022-08-04T02:11:07.260Z,0.00
2022-08-04T02:12:15.903Z,0.00
2022-08-04T02:13:07.118Z,0.00
2022-08-04T02:14:14.216Z,0.00
2022-08-04T02:16:10.887Z,0.00
2022-08-04T02:17:10.795Z,0.00
2022-08-04T02:19:14.954Z,0.00
2022-08-04T02:20:14.536Z,0.00
2022-08-04T02:21:14.466Z,0.00
2022-08-04T02:22:14.395Z,0.00
2022-08-04T02:23:14.313Z,0.00
2022-08-04T02:24:14.248Z,0.00
2022-08-04T02:25:14.169Z,0.00
2022-08-04T02:26:19.201Z,0.00
2022-08-04T02:27:14.023Z,0.00
2022-08-04T02:28:13.942Z,0.00
2022-08-04T02:29:13.869Z,0.00
2022-08-04T02:30:13.798Z,0.00
2022-08-04T02:31:13.721Z,0.00
2022-08-04T02:32:13.643Z,0.00
2022-08-04T02:33:13.571Z,0.00
2022-08-04T02:34:13.502Z,0.00
2022-08-04T02:35:13.428Z,0.00
2022-08-04T02:36:13.361Z,0.00
2022-08-04T02:37:13.312Z,0.00
2022-08-04T02:38:13.205Z,0.00
2022-08-04T02:39:13.162Z,0.00
2022-08-04T02:40:13.053Z,0.00
2022-08-04T02:41:12.983Z,0.00
2022-08-04T02:42:12.905Z,0.00
2022-08-04T02:43:12.831Z,0.00
2022-08-04T02:44:12.758Z,0.00
2022-08-04T02:45:12.684Z,0.00
2022-08-04T02:46:17.686Z,0.00
2022-08-04T02:47:12.596Z,0.00
2022-08-04T02:48:31.140Z,0.00
2022-08-04T02:49:12.388Z,0.00
2022-08-04T02:50:12.313Z,0.00
2022-08-04T02:51:12.238Z,0.00
2022-08-04T02:52:12.162Z,0.00
2022-08-04T02:53:12.085Z,0.00
2022-08-04T02:54:12.023Z,0.00
2022-08-04T02:55:11.937Z,0.00
2022-08-04T02:56:11.864Z,0.00
2022-08-04T02:57:11.792Z,0.00
2022-08-04T02:58:11.717Z,0.00
2022-08-04T02:59:11.643Z,0.00
2022-08-04T03:00:11.568Z,0.00
2022-08-04T03:01:11.532Z,0.00
2022-08-04T03:02:11.420Z,0.00
2022-08-04T03:03:12.876Z,0.00
2022-08-04T03:04:11.271Z,0.00
2022-08-04T03:05:11.202Z,0.00
2022-08-04T03:06:11.125Z,0.00
2022-08-04T03:07:14.511Z,0.00
2022-08-04T03:08:10.976Z,0.00
2022-08-04T03:09:10.903Z,0.00
2022-08-04T03:10:10.826Z,0.00
2022-08-04T03:11:10.756Z,0.00
2022-08-04T03:12:10.680Z,0.00
2022-08-04T03:13:10.601Z,0.00
2022-08-04T03:14:10.641Z,0.00
2022-08-04T03:15:10.460Z,0.00
2022-08-04T03:16:10.382Z,0.00
2022-08-04T03:17:10.309Z,0.00
2022-08-04T03:18:10.231Z,0.00
2022-08-04T03:19:10.166Z,4.00
2022-08-04T03:20:10.082Z,4.00
2022-08-04T03:21:10.016Z,0.00
2022-08-04T03:22:09.936Z,4.00
2022-08-04T03:23:14.002Z,4.00
2022-08-04T03:24:09.786Z,4.00
2022-08-04T03:25:09.716Z,4.00
2022-08-04T03:26:09.641Z,4.00
2022-08-04T03:27:09.564Z,4.00
2022-08-04T03:28:09.491Z,8.00
2022-08-04T03:29:09.419Z,8.00
2022-08-04T03:30:09.345Z,8.00
2022-08-04T03:31:09.269Z,8.00
2022-08-04T03:32:09.194Z,12.00
2022-08-04T03:33:09.117Z,12.00
2022-08-04T03:34:09.048Z,16.00
2022-08-04T03:35:08.968Z,16.00
2022-08-04T03:36:08.895Z,20.00
2022-08-04T03:37:08.821Z,24.00
2022-08-04T03:38:08.746Z,24.00
2022-08-04T03:39:08.694Z,28.00
2022-08-04T03:40:08.962Z,32.00
2022-08-04T03:41:08.526Z,36.00
2022-08-04T03:42:08.491Z,40.00
2022-08-04T03:43:08.376Z,44.00
2022-08-04T03:44:08.300Z,52.00
2022-08-04T03:45:23.252Z,56.00
2022-08-04T03:46:08.155Z,64.00
2022-08-04T03:47:08.141Z,68.00
2022-08-04T03:48:08.009Z,76.00
2022-08-04T03:49:07.932Z,84.00
2022-08-04T03:50:07.857Z,92.00
2022-08-04T03:51:07.778Z,100.00
2022-08-04T03:52:07.703Z,104.00
2022-08-04T03:53:07.630Z,112.00
2022-08-04T03:54:07.554Z,124.00
2022-08-04T03:55:07.482Z,132.00
2022-08-04T03:56:07.409Z,140.00
2022-08-04T03:57:07.331Z,148.00
2022-08-04T03:58:07.255Z,160.00
2022-08-04T03:59:07.187Z,172.00
2022-08-04T04:00:07.111Z,180.00
2022-08-04T04:01:07.041Z,188.00
2022-08-04T04:02:07.149Z,200.00
2022-08-04T04:03:06.886Z,208.00
2022-08-04T04:04:06.817Z,224.00
2022-08-04T04:05:06.735Z,232.00
2022-08-04T04:06:06.667Z,244.00
2022-08-04T04:07:06.587Z,252.00
2022-08-04T04:08:08.657Z,264.00
2022-08-04T04:09:06.440Z,276.00
2022-08-04T04:10:07.470Z,288.00
2022-08-04T04:11:06.296Z,304.00
2022-08-04T04:12:06.213Z,316.00
2022-08-04T04:13:06.214Z,328.00
2022-08-04T04:14:06.066Z,340.00
2022-08-04T04:15:05.990Z,356.00
2022-08-04T04:16:05.922Z,364.00
2022-08-04T04:17:05.846Z,380.00
2022-08-04T04:18:05.768Z,392.00
2022-08-04T04:19:05.696Z,404.00
2022-08-04T04:20:05.617Z,416.00
2022-08-04T04:21:05.545Z,432.00
2022-08-04T04:22:05.468Z,444.00
2022-08-04T04:23:05.401Z,456.00
2022-08-04T04:24:05.326Z,468.00
2022-08-04T04:25:05.246Z,480.00
2022-08-04T04:26:05.172Z,492.00
2022-08-04T04:27:05.102Z,504.00
2022-08-04T04:28:44.890Z,516.00
2022-08-04T04:29:04.949Z,528.00
2022-08-04T04:30:04.877Z,540.00
2022-08-04T04:31:04.803Z,552.00
2022-08-04T04:32:04.732Z,564.00
2022-08-04T04:33:04.653Z,576.00
2022-08-04T04:34:04.575Z,584.00
2022-08-04T04:35:04.500Z,596.00
2022-08-04T04:36:04.431Z,608.00
2022-08-04T04:37:04.350Z,616.00
2022-08-04T04:38:04.276Z,624.00
2022-08-04T04:39:04.276Z,640.00
2022-08-04T04:40:04.167Z,648.00
2022-08-04T04:41:04.055Z,656.00
2022-08-04T04:42:03.982Z,668.00
2022-08-04T04:43:03.904Z,680.00
2022-08-04T04:44:03.834Z,688.00
2022-08-04T04:45:03.757Z,696.00
2022-08-04T04:46:03.685Z,708.00
2022-08-04T04:47:03.611Z,720.00
2022-08-04T04:48:09.047Z,732.00
2022-08-04T04:49:03.465Z,736.00
2022-08-04T04:50:03.384Z,752.00
2022-08-04T04:51:03.312Z,760.00
2022-08-04T04:52:03.238Z,768.00
2022-08-04T04:53:03.165Z,780.00
2022-08-04T04:54:03.090Z,788.00
2022-08-04T04:55:03.012Z,800.00
2022-08-04T04:56:02.936Z,804.00
2022-08-04T04:57:02.867Z,816.00
2022-08-04T04:58:02.793Z,828.00
2022-08-04T04:59:02.723Z,836.00
2022-08-04T05:00:02.637Z,844.00
2022-08-04T05:01:02.565Z,852.00
2022-08-04T05:02:02.498Z,864.00
2022-08-04T05:03:07.283Z,872.00
2022-08-04T05:04:02.344Z,880.00
2022-08-04T05:05:02.265Z,884.00
2022-08-04T05:06:02.195Z,896.00
2022-08-04T05:07:02.118Z,908.00
2022-08-04T05:08:02.048Z,912.00
2022-08-04T05:09:01.974Z,920.00
2022-08-04T05:10:01.896Z,928.00
2022-08-04T05:11:01.834Z,936.00
2022-08-04T05:12:02.481Z,940.00
2022-08-04T05:14:36.573Z,956.00
2022-08-04T05:14:38.595Z,948.00
2022-08-04T05:15:01.530Z,964.00
2022-08-04T05:16:01.457Z,972.00
2022-08-04T05:17:01.380Z,980.00
2022-08-04T05:18:01.303Z,988.00
2022-08-04T05:19:01.229Z,992.00
2022-08-04T05:20:01.226Z,1000.00
2022-08-04T05:21:01.081Z,1004.00
2022-08-04T05:22:01.003Z,1008.00
2022-08-04T05:23:00.934Z,1016.00
2022-08-04T05:24:00.858Z,1020.00
2022-08-04T05:25:00.798Z,1024.00
2022-08-04T05:26:00.877Z,1028.00
2022-08-04T05:27:00.635Z,1032.00
2022-08-04T05:28:00.568Z,1040.00
2022-08-04T05:29:00.484Z,1044.00
2022-08-04T05:30:00.420Z,1048.00
2022-08-04T05:31:00.338Z,1052.00
2022-08-04T05:32:00.270Z,1056.00
2022-08-04T05:33:00.314Z,1060.00
2022-08-04T05:34:00.118Z,1064.00
2022-08-04T05:35:00.037Z,1068.00
2022-08-04T05:36:20.647Z,1068.00
2022-08-04T05:36:59.891Z,1076.00
2022-08-04T05:38:01.126Z,1084.00
2022-08-04T05:38:59.998Z,1084.00
2022-08-04T05:39:59.670Z,1092.00
2022-08-04T05:40:59.621Z,1096.00
2022-08-04T05:42:04.319Z,1096.00
2022-08-04T05:42:59.464Z,1104.00
2022-08-04T05:43:59.375Z,1104.00
2022-08-04T05:44:59.302Z,1108.00
2022-08-04T05:45:59.227Z,1112.00
2022-08-04T05:46:59.152Z,1116.00
2022-08-04T05:47:59.079Z,1120.00
2022-08-04T05:48:59.003Z,1128.00
2022-08-04T05:50:02.101Z,1132.00
2022-08-04T05:51:01.024Z,1132.00
2022-08-04T05:51:58.785Z,1140.00
2022-08-04T05:53:01.461Z,1148.00
2022-08-04T05:53:58.632Z,1148.00
2022-08-04T05:54:58.558Z,1152.00
2022-08-04T05:55:59.953Z,1156.00
2022-08-04T05:56:58.410Z,1164.00
2022-08-04T05:57:58.340Z,1164.00
2022-08-04T05:58:58.265Z,1168.00
2022-08-04T05:59:58.193Z,1172.00
2022-08-04T06:00:58.121Z,1176.00
2022-08-04T06:01:58.332Z,1180.00
2022-08-04T06:02:57.967Z,1184.00
2022-08-04T06:03:57.894Z,1188.00
2022-08-04T06:04:57.822Z,1192.00
2022-08-04T06:05:57.752Z,1196.00
2022-08-04T06:06:57.674Z,1204.00
2022-08-04T06:08:12.542Z,1208.00
2022-08-04T06:08:57.529Z,1212.00
2022-08-04T06:09:57.457Z,1212.00
2022-08-04T06:10:57.381Z,1216.00
2022-08-04T06:12:03.350Z,1224.00
2022-08-04T06:12:57.318Z,1224.00
2022-08-04T06:13:57.161Z,1228.00
2022-08-04T06:14:59.402Z,1232.00
2022-08-04T06:15:57.013Z,1236.00
2022-08-04T06:16:56.939Z,1240.00
2022-08-04T06:19:56.400Z,1244.00
2022-08-04T06:20:01.259Z,1248.00
2022-08-04T06:20:19.985Z,1248.00
2022-08-04T06:20:56.640Z,1252.00
2022-08-04T06:21:56.575Z,1256.00
2022-08-04T06:22:56.492Z,1256.00
2022-08-04T06:24:02.362Z,1256.00
2022-08-04T06:24:56.347Z,1260.00
2022-08-04T06:25:56.275Z,1260.00
2022-08-04T06:26:56.199Z,1260.00
2022-08-04T06:27:56.126Z,1268.00
2022-08-04T06:28:56.056Z,1268.00
2022-08-04T06:29:55.981Z,1268.00
2022-08-04T06:30:55.912Z,1272.00
2022-08-04T06:32:30.375Z,1272.00
2022-08-04T06:33:04.180Z,1276.00
2022-08-04T06:33:55.683Z,1280.00
2022-08-04T06:34:55.648Z,1280.00
2022-08-04T06:35:55.545Z,1280.00
2022-08-04T06:36:55.470Z,1284.00
2022-08-04T06:38:00.425Z,1288.00
2022-08-04T06:38:58.726Z,1288.00
2022-08-04T06:39:55.245Z,1292.00
2022-08-04T06:40:55.179Z,1292.00
2022-08-04T06:42:22.196Z,1296.00
2022-08-04T06:42:55.027Z,1300.00
2022-08-04T06:43:54.951Z,1300.00
2022-08-04T06:44:54.882Z,1304.00
2022-08-04T06:45:54.811Z,1304.00
2022-08-04T06:46:54.735Z,1308.00
2022-08-04T06:47:54.667Z,1308.00
2022-08-04T06:48:54.589Z,1312.00
2022-08-04T06:51:25.112Z,1312.00
2022-08-04T06:51:29.426Z,1316.00
2022-08-04T06:51:54.368Z,1316.00
2022-08-04T06:52:54.299Z,1316.00
2022-08-04T06:53:54.227Z,1320.00
2022-08-04T06:54:54.152Z,1320.00
2022-08-04T06:55:54.076Z,1328.00
2022-08-04T06:56:54.001Z,1328.00
2022-08-04T06:57:53.932Z,1336.00
2022-08-04T06:58:53.863Z,1336.00
2022-08-04T06:59:53.788Z,1340.00
2022-08-04T07:00:53.717Z,1344.00
2022-08-04T07:01:53.698Z,1348.00
2022-08-04T07:02:53.568Z,1352.00
2022-08-04T07:03:53.495Z,1356.00
2022-08-04T07:04:53.421Z,1364.00
2022-08-04T07:05:53.352Z,1368.00
2022-08-04T07:06:53.272Z,1372.00
2022-08-04T07:07:58.023Z,1376.00
2022-08-04T07:08:53.130Z,1384.00
2022-08-04T07:09:53.060Z,1388.00
2022-08-04T07:10:52.980Z,1392.00
2022-08-04T07:11:52.907Z,1392.00
2022-08-04T07:12:52.958Z,1400.00
2022-08-04T07:13:52.763Z,1404.00
2022-08-04T07:14:52.693Z,1408.00
2022-08-04T07:15:52.622Z,1412.00
2022-08-04T07:16:52.547Z,1416.00
2022-08-04T07:17:52.646Z,1420.00
2022-08-04T07:18:52.411Z,1420.00
2022-08-04T07:19:52.325Z,1424.00
2022-08-04T07:20:52.256Z,1428.00
2022-08-04T07:22:24.418Z,1428.00
2022-08-04T07:22:52.112Z,1432.00
2022-08-04T07:23:52.039Z,1432.00
2022-08-04T07:24:51.970Z,1428.00
2022-08-04T07:26:12.030Z,1432.00
2022-08-04T07:26:51.822Z,1436.00
2022-08-04T07:27:51.745Z,1432.00
2022-08-04T07:28:51.674Z,1432.00
2022-08-04T07:29:51.598Z,1436.00
2022-08-04T07:30:51.529Z,1440.00
2022-08-04T07:31:51.455Z,1436.00
2022-08-04T07:32:51.383Z,1436.00
2022-08-04T07:34:17.742Z,1440.00
2022-08-04T07:34:51.242Z,1440.00
2022-08-04T07:36:04.693Z,1444.00
2022-08-04T07:36:52.771Z,1448.00
2022-08-04T07:37:51.021Z,1452.00
2022-08-04T07:38:51.769Z,1448.00
2022-08-04T07:39:50.952Z,1448.00
2022-08-04T07:40:50.807Z,1452.00
2022-08-04T07:41:50.729Z,1452.00
2022-08-04T07:42:50.661Z,1456.00
2022-08-04T07:43:50.592Z,1456.00
2022-08-04T07:44:50.519Z,1456.00
2022-08-04T07:45:50.443Z,1456.00
2022-08-04T07:46:50.370Z,1460.00
2022-08-04T07:48:05.285Z,1460.00
2022-08-04T07:48:50.225Z,1464.00
2022-08-04T07:49:55.002Z,1464.00
2022-08-04T07:50:50.085Z,1464.00
2022-08-04T07:51:50.010Z,1464.00
2022-08-04T07:53:09.043Z,1464.00
2022-08-04T07:53:55.558Z,1468.00
2022-08-04T07:54:49.795Z,1464.00
2022-08-04T07:55:49.726Z,1468.00
2022-08-04T07:56:49.648Z,1468.00
2022-08-04T07:57:49.581Z,1468.00
2022-08-04T07:58:49.837Z,1468.00
2022-08-04T07:59:50.380Z,1464.00
2022-08-04T08:00:49.361Z,1468.00
2022-08-04T08:01:49.290Z,1468.00
2022-08-04T08:02:49.222Z,1472.00
2022-08-04T08:03:49.241Z,1472.00
2022-08-04T08:04:49.075Z,1472.00
2022-08-04T08:05:54.541Z,1472.00
2022-08-04T08:06:48.944Z,1472.00
2022-08-04T08:07:50.614Z,1476.00
2022-08-04T08:08:48.785Z,1476.00
2022-08-04T08:09:48.722Z,1480.00
2022-08-04T08:10:48.644Z,1480.00
2022-08-04T08:12:36.466Z,1476.00
2022-08-04T08:12:51.569Z,1476.00
2022-08-04T08:13:48.433Z,1480.00
2022-08-04T08:14:55.538Z,1480.00
2022-08-04T08:16:52.232Z,1480.00
2022-08-04T08:17:58.286Z,1484.00
2022-08-04T08:19:56.022Z,1492.00
2022-08-04T08:20:55.948Z,1496.00
2022-08-04T08:21:59.809Z,1500.00
2022-08-04T08:22:55.801Z,1500.00
2022-08-04T08:23:55.726Z,1500.00
2022-08-04T08:24:55.660Z,1504.00
2022-08-04T08:25:55.590Z,1508.00
2022-08-04T08:26:55.512Z,1504.00
2022-08-04T08:27:56.125Z,1508.00
2022-08-04T08:28:55.369Z,1512.00
2022-08-04T08:29:55.296Z,1516.00
2022-08-04T08:30:55.225Z,1516.00
2022-08-04T08:31:58.419Z,1520.00
2022-08-04T08:32:55.086Z,1520.00
2022-08-04T08:33:55.012Z,1520.00
2022-08-04T08:34:54.943Z,1524.00
2022-08-04T08:35:55.101Z,1524.00
2022-08-04T08:36:54.796Z,1532.00
2022-08-04T08:37:54.736Z,1532.00
2022-08-04T08:38:54.696Z,1532.00
2022-08-04T08:39:54.590Z,1532.00
2022-08-04T08:40:54.511Z,1540.00
2022-08-04T08:41:54.439Z,1540.00
2022-08-04T08:42:54.377Z,1540.00
2022-08-04T08:44:06.476Z,1544.00
2022-08-04T08:44:57.772Z,1544.00
2022-08-04T08:45:54.156Z,1544.00
2022-08-04T08:46:54.089Z,1552.00
2022-08-04T08:48:04.782Z,1552.00
2022-08-04T08:48:53.943Z,1552.00
2022-08-04T08:50:01.921Z,1556.00
2022-08-04T08:50:53.811Z,1556.00
2022-08-04T08:51:53.735Z,1560.00
2022-08-04T08:53:01.426Z,1564.00
2022-08-04T08:53:53.587Z,1564.00
2022-08-04T08:54:53.521Z,1572.00
2022-08-04T08:55:53.447Z,1568.00
2022-08-04T08:56:53.380Z,1572.00
2022-08-04T08:58:00.185Z,1572.00
2022-08-04T08:58:53.232Z,1580.00
2022-08-04T08:59:53.164Z,1580.00
2022-08-04T09:00:53.092Z,1584.00
2022-08-04T09:01:53.124Z,1592.00
2022-08-04T09:03:04.391Z,1592.00
2022-08-04T09:03:52.877Z,1592.00
2022-08-04T09:04:52.811Z,1592.00
2022-08-04T09:05:52.740Z,1596.00
2022-08-04T09:06:52.669Z,1604.00
2022-08-04T09:07:52.590Z,1608.00
2022-08-04T09:08:52.528Z,1608.00
2022-08-04T09:09:52.452Z,1608.00
2022-08-04T09:10:52.379Z,1608.00
2022-08-04T09:11:52.311Z,1604.00
2022-08-04T09:12:52.242Z,1612.00
2022-08-04T09:13:52.174Z,1612.00
2022-08-04T09:14:52.103Z,1612.00
2022-08-04T09:15:54.283Z,1612.00
2022-08-04T09:16:51.963Z,1616.00
2022-08-04T09:17:51.886Z,1624.00
2022-08-04T09:18:51.816Z,1624.00
2022-08-04T09:19:51.740Z,1624.00
2022-08-04T09:20:51.671Z,1632.00
2022-08-04T09:21:51.606Z,1636.00
2022-08-04T09:22:51.536Z,1636.00
2022-08-04T09:23:51.461Z,1640.00
2022-08-04T09:24:51.388Z,1636.00
2022-08-04T09:25:51.316Z,1636.00
2022-08-04T09:26:51.248Z,1636.00
2022-08-04T09:27:51.181Z,1640.00
2022-08-04T09:28:54.028Z,1644.00
2022-08-04T09:29:51.036Z,1644.00
2022-08-04T09:30:50.964Z,1648.00
2022-08-04T09:32:06.105Z,1652.00
2022-08-04T09:32:50.829Z,1648.00
2022-08-04T09:33:50.761Z,1652.00
2022-08-04T09:35:03.428Z,1652.00
2022-08-04T09:35:50.618Z,1656.00
2022-08-04T09:36:50.556Z,1656.00
2022-08-04T09:37:50.475Z,1660.00
2022-08-04T09:38:52.509Z,1664.00
2022-08-04T09:39:51.990Z,1664.00
2022-08-04T09:40:53.054Z,1664.00
2022-08-04T09:41:52.557Z,1664.00
2022-08-04T09:42:50.123Z,1664.00
2022-08-04T09:43:59.063Z,1672.00
2022-08-04T09:44:56.230Z,1668.00
2022-08-04T09:45:50.566Z,1672.00
2022-08-04T09:46:49.840Z,1672.00
2022-08-04T09:47:49.773Z,1676.00
2022-08-04T09:48:49.699Z,1680.00
2022-08-04T09:49:49.628Z,1684.00
2022-08-04T09:50:50.640Z,1684.00
2022-08-04T09:51:58.695Z,1684.00
2022-08-04T09:52:49.421Z,1692.00
2022-08-04T09:53:49.346Z,1700.00
2022-08-04T09:54:49.277Z,1708.00
2022-08-04T09:55:54.368Z,1720.00
2022-08-04T09:56:49.140Z,1728.00
2022-08-04T09:57:49.062Z,1736.00
2022-08-04T09:58:48.996Z,1732.00
2022-08-04T09:59:48.927Z,1728.00
2022-08-04T10:00:48.855Z,1728.00
2022-08-04T10:01:48.795Z,1728.00
2022-08-04T10:02:48.765Z,1732.00
2022-08-04T10:03:48.647Z,1740.00
2022-08-04T10:04:48.580Z,1748.00
2022-08-04T10:05:48.509Z,1756.00
2022-08-04T10:06:48.434Z,1764.00
2022-08-04T10:07:59.509Z,1780.00
2022-08-04T10:08:48.298Z,1784.00
2022-08-04T10:09:48.225Z,1796.00
2022-08-04T10:10:48.155Z,1800.00
2022-08-04T10:11:56.134Z,1812.00
2022-08-04T10:12:48.025Z,1816.00
2022-08-04T10:13:47.944Z,1828.00
2022-08-04T10:14:47.881Z,1836.00
2022-08-04T10:15:47.816Z,1840.00
2022-08-04T10:16:47.740Z,1840.00
2022-08-04T10:17:51.818Z,1852.00
2022-08-04T10:18:47.599Z,1864.00
2022-08-04T10:19:47.529Z,1872.00
2022-08-04T10:20:52.919Z,1884.00
2022-08-04T10:21:59.139Z,1892.00
2022-08-04T10:23:09.312Z,1896.00
2022-08-04T10:23:56.274Z,1904.00
2022-08-04T10:24:47.198Z,1916.00
2022-08-04T10:26:05.738Z,1924.00
2022-08-04T10:26:47.043Z,1940.00
2022-08-04T10:27:46.970Z,1948.00
2022-08-04T10:28:46.901Z,1964.00
2022-08-04T10:29:46.831Z,1976.00
2022-08-04T10:30:46.758Z,1988.00
2022-08-04T10:31:46.698Z,2004.00
2022-08-04T10:32:46.620Z,2028.00
2022-08-04T10:33:46.552Z,2064.00
2022-08-04T10:34:46.485Z,2104.00
2022-08-04T10:35:46.418Z,2156.00
2022-08-04T10:36:46.341Z,2180.00
2022-08-04T10:37:59.902Z,2204.00
2022-08-04T10:38:46.203Z,2228.00
2022-08-04T10:39:46.212Z,2264.00
2022-08-04T10:40:46.090Z,2300.00
2022-08-04T10:41:45.996Z,2320.00
2022-08-04T10:42:45.925Z,2336.00
2022-08-04T10:43:45.857Z,2344.00
2022-08-04T10:44:45.787Z,2348.00
2022-08-04T10:45:45.718Z,2352.00
2022-08-04T10:46:45.645Z,2368.00
2022-08-04T10:47:45.577Z,2376.00
2022-08-04T10:48:45.509Z,2388.00
2022-08-04T10:49:45.440Z,2404.00
2022-08-04T10:50:45.370Z,2412.00
2022-08-04T10:51:58.607Z,2432.00
2022-08-04T10:52:45.233Z,2452.00
2022-08-04T10:53:45.162Z,2468.00
2022-08-04T10:54:45.095Z,2496.00
2022-08-04T10:56:07.110Z,2504.00
2022-08-04T10:56:44.955Z,2512.00
2022-08-04T10:57:44.885Z,2520.00
2022-08-04T10:58:47.946Z,2524.00
2022-08-04T10:59:44.751Z,1756.00
2022-08-04T11:00:44.676Z,2560.00
2022-08-04T11:01:50.834Z,2532.00
2022-08-04T11:02:44.577Z,2572.00
2022-08-04T11:03:44.475Z,2688.00
2022-08-04T11:04:44.407Z,2704.00
2022-08-04T11:05:44.738Z,2724.00
2022-08-04T11:06:44.266Z,2740.00
2022-08-04T11:07:44.205Z,2756.00
2022-08-04T11:08:44.135Z,2768.00
2022-08-04T11:09:44.055Z,2784.00
2022-08-04T11:10:43.988Z,2796.00
2022-08-04T11:11:57.105Z,2808.00
2022-08-04T11:12:43.849Z,2828.00
2022-08-04T11:13:46.952Z,2844.00
2022-08-04T11:14:43.707Z,2860.00
2022-08-04T11:15:43.648Z,2868.00
2022-08-04T11:16:43.571Z,2876.00
2022-08-04T11:17:43.506Z,2896.00
2022-08-04T11:18:43.436Z,2912.00
2022-08-04T11:19:46.334Z,2920.00
2022-08-04T11:20:43.297Z,2940.00
2022-08-04T11:21:43.225Z,2948.00
2022-08-04T11:22:43.162Z,2960.00
2022-08-04T11:23:43.090Z,2968.00
2022-08-04T11:24:43.028Z,2980.00
2022-08-04T11:25:42.949Z,2988.00
2022-08-04T11:26:42.918Z,2996.00
2022-08-04T11:27:42.818Z,3008.00
2022-08-04T11:28:42.749Z,3016.00
2022-08-04T11:29:42.693Z,3024.00
2022-08-04T11:30:42.609Z,3036.00
2022-08-04T11:31:42.548Z,3048.00
2022-08-04T11:32:42.490Z,3060.00
2022-08-04T11:33:42.460Z,3072.00
2022-08-04T11:34:42.338Z,3084.00
2022-08-04T11:35:42.269Z,3092.00
2022-08-04T11:36:42.196Z,3100.00
2022-08-04T11:37:42.134Z,3108.00
2022-08-04T11:38:42.066Z,3112.00
2022-08-04T11:39:42.037Z,3120.00
2022-08-04T11:40:41.924Z,3132.00
2022-08-04T11:41:41.858Z,3152.00
2022-08-04T11:42:41.790Z,3148.00
2022-08-04T11:44:00.934Z,3148.00
2022-08-04T11:44:41.654Z,3148.00
2022-08-04T11:45:41.584Z,3160.00
2022-08-04T11:46:41.512Z,3176.00
2022-08-04T11:47:41.459Z,3180.00
2022-08-04T11:48:41.379Z,3180.00
2022-08-04T11:49:57.494Z,3188.00
2022-08-04T11:50:41.239Z,3192.00
2022-08-04T11:51:41.167Z,3204.00
2022-08-04T11:52:41.119Z,3216.00
2022-08-04T11:53:41.034Z,3220.00
2022-08-04T11:54:40.967Z,3236.00
2022-08-04T11:56:07.779Z,3252.00
2022-08-04T11:56:40.834Z,3272.00
2022-08-04T11:57:40.762Z,3292.00
2022-08-04T11:58:40.701Z,3312.00
2022-08-04T11:59:40.627Z,3332.00
2022-08-04T12:00:40.559Z,3356.00
2022-08-04T12:01:40.489Z,3368.00
2022-08-04T12:02:40.517Z,3384.00
2022-08-04T12:03:40.356Z,3392.00
2022-08-04T12:04:40.287Z,3408.00
2022-08-04T12:05:40.213Z,3420.00
2022-08-04T12:06:40.164Z,3420.00
2022-08-04T12:07:41.762Z,3428.00
2022-08-04T12:08:40.017Z,3444.00
2022-08-04T12:09:39.944Z,3464.00
2022-08-04T12:10:41.997Z,3488.00
2022-08-04T12:11:39.807Z,3508.00
2022-08-04T12:12:39.740Z,3524.00
2022-08-04T12:13:39.670Z,3536.00
2022-08-04T12:14:39.610Z,3548.00
2022-08-04T12:15:39.532Z,3556.00
2022-08-04T12:16:39.472Z,3580.00
2022-08-04T12:17:52.444Z,3588.00
2022-08-04T12:18:39.333Z,3612.00
2022-08-04T12:20:03.386Z,3640.00
2022-08-04T12:20:41.194Z,3664.00
2022-08-04T12:21:39.129Z,3692.00
2022-08-04T12:22:41.052Z,3720.00
2022-08-04T12:23:39.000Z,3744.00
2022-08-04T12:24:38.933Z,3780.00
2022-08-04T12:25:41.981Z,3796.00
2022-08-04T12:26:38.791Z,3840.00
2022-08-04T12:27:38.730Z,3860.00
2022-08-04T12:29:08.090Z,3900.00
2022-08-04T12:29:38.589Z,3904.00
2022-08-04T12:30:58.558Z,3928.00
2022-08-04T12:31:38.452Z,3944.00