createdAt,value
2018-11-14T00:02:18.942Z,75.63
2018-11-14T00:04:48.393Z,75.50
2018-11-14T00:07:17.906Z,75.43
2018-11-14T00:09:47.547Z,75.81
2018-11-14T00:12:17.149Z,75.80
2018-11-14T00:14:46.678Z,75.54
2018-11-14T00:17:16.260Z,75.71
2018-11-14T00:19:45.849Z,75.43
2018-11-14T00:22:15.359Z,75.42
2018-11-14T00:24:46.357Z,75.99
2018-11-14T00:27:15.823Z,76.17
2018-11-14T00:29:45.377Z,75.60
2018-11-14T00:32:15.043Z,75.88
2018-11-14T00:34:44.750Z,76.18
2018-11-14T00:37:14.209Z,75.55
2018-11-14T00:39:43.810Z,75.92
2018-11-14T00:42:13.266Z,75.87
2018-11-14T00:44:43.508Z,75.95
2018-11-14T00:47:13.081Z,76.14
2018-11-14T00:49:42.621Z,76.81
2018-11-14T00:52:12.117Z,76.64
2018-11-14T00:54:41.667Z,76.79
2018-11-14T00:57:11.211Z,76.97
2018-11-14T00:59:40.692Z,77.03
2018-11-14T01:02:10.391Z,76.66
2018-11-14T01:04:39.893Z,76.71
2018-11-14T01:07:09.482Z,76.94
2018-11-14T01:09:38.928Z,76.56
2018-11-14T01:12:08.314Z,76.80
2018-11-14T01:14:37.767Z,76.76
2018-11-14T01:17:07.393Z,76.89
2018-11-14T01:19:36.941Z,76.71
2018-11-14T01:22:06.670Z,76.83
2018-11-14T01:24:36.093Z,76.64
2018-11-14T01:27:05.719Z,76.67
2018-11-14T01:29:35.321Z,76.71
2018-11-14T01:32:04.889Z,76.88
2018-11-14T01:34:34.405Z,76.84
2018-11-14T01:37:03.953Z,76.64
2018-11-14T01:39:33.957Z,76.36
2018-11-14T01:42:03.452Z,76.28
2018-11-14T01:44:33.180Z,76.56
2018-11-14T01:47:02.722Z,76.22
2018-11-14T01:49:32.340Z,75.97
2018-11-14T01:52:02.949Z,76.07
2018-11-14T01:54:32.418Z,76.18
2018-11-14T01:57:01.869Z,76.30
2018-11-14T01:59:31.237Z,76.38
2018-11-14T02:02:00.808Z,76.61
2018-11-14T02:04:30.476Z,76.69
2018-11-14T02:07:00.344Z,76.36
2018-11-14T02:09:31.248Z,76.68
2018-11-14T02:12:00.969Z,76.87
2018-11-14T02:14:30.802Z,76.72
2018-11-14T02:17:00.527Z,76.88
2018-11-14T02:19:30.403Z,77.47
2018-11-14T02:22:00.171Z,77.58
2018-11-14T02:24:30.560Z,77.62
2018-11-14T02:27:00.442Z,77.16
2018-11-14T02:29:30.271Z,77.74
2018-11-14T02:32:00.118Z,77.60
2018-11-14T02:34:39.775Z,77.81
2018-11-14T02:37:09.892Z,78.13
2018-11-14T02:39:39.618Z,77.77
2018-11-14T02:42:09.335Z,78.27
2018-11-14T02:44:39.113Z,78.72
2018-11-14T02:47:08.913Z,78.64
2018-11-14T02:49:38.725Z,78.51
2018-11-14T02:52:08.541Z,78.68
2018-11-14T02:54:38.373Z,78.74
2018-11-14T02:57:08.347Z,78.74
2018-11-14T02:59:38.083Z,78.79
2018-11-14T03:02:08.396Z,78.27
2018-11-14T03:04:38.297Z,78.49
2018-11-14T03:07:08.073Z,78.31
2018-11-14T03:09:37.899Z,78.41
2018-11-14T03:12:07.843Z,78.37
2018-11-14T03:14:37.565Z,78.51
2018-11-14T03:17:07.437Z,78.70
2018-11-14T03:19:37.225Z,78.14
2018-11-14T03:22:06.998Z,78.23
2018-11-14T03:24:36.862Z,78.32
2018-11-14T03:27:06.767Z,78.38
2018-11-14T03:29:36.549Z,78.39
2018-11-14T03:32:06.339Z,78.22
2018-11-14T03:34:36.110Z,78.17
2018-11-14T03:37:06.320Z,78.36
2018-11-14T03:39:36.143Z,78.04
2018-11-14T03:42:06.115Z,78.24
2018-11-14T03:44:35.823Z,78.23
2018-11-14T03:47:05.859Z,78.24
2018-11-14T03:49:35.523Z,78.45
2018-11-14T03:52:05.329Z,78.26
2018-11-14T03:54:35.319Z,78.37
2018-11-14T03:57:05.270Z,78.37
2018-11-14T03:59:35.151Z,78.76
2018-11-14T04:02:05.119Z,79.21
2018-11-14T04:04:35.058Z,79.08
2018-11-14T04:07:04.843Z,78.80
2018-11-14T04:09:34.496Z,79.24
2018-11-14T04:12:04.325Z,79.11
2018-11-14T04:14:34.097Z,78.96
2018-11-14T04:17:04.012Z,79.50
2018-11-14T04:19:33.746Z,79.57
2018-11-14T04:22:03.646Z,79.99
2018-11-14T04:24:33.786Z,80.12
2018-11-14T04:27:03.962Z,79.93
2018-11-14T04:29:33.704Z,80.21
2018-11-14T04:32:03.669Z,79.84
2018-11-14T04:34:33.660Z,80.52
2018-11-14T04:37:03.445Z,80.36
2018-11-14T04:39:33.158Z,79.96
2018-11-14T04:42:03.023Z,79.91
2018-11-14T04:44:32.765Z,79.46
2018-11-14T04:47:02.793Z,79.90
2018-11-14T04:49:33.330Z,79.72
2018-11-14T04:52:03.074Z,79.49
2018-11-14T04:54:33.246Z,79.28
2018-11-14T04:57:03.727Z,79.01
2018-11-14T04:59:34.560Z,79.28
2018-11-14T05:02:04.502Z,79.43
2018-11-14T05:04:34.247Z,79.11
2018-11-14T05:09:55.823Z,79.64
2018-11-14T05:12:26.514Z,79.48
2018-11-14T05:15:00.176Z,79.76
2018-11-14T05:17:31.306Z,79.62
2018-11-14T05:20:01.797Z,79.66
2018-11-14T05:22:31.562Z,79.78
2018-11-14T05:25:01.469Z,79.99
2018-11-14T05:27:31.282Z,79.94
2018-11-14T05:30:02.976Z,80.13
2018-11-14T05:32:32.850Z,80.13
2018-11-14T05:35:03.421Z,80.28
2018-11-14T05:37:35.229Z,80.90
2018-11-14T05:40:06.644Z,80.37
2018-11-14T05:42:36.437Z,80.97
2018-11-14T05:45:08.043Z,80.82
2018-11-14T05:47:38.228Z,81.24
2018-11-14T05:50:11.100Z,81.56
2018-11-14T05:52:41.626Z,81.37
2018-11-14T05:55:12.490Z,81.62
2018-11-14T05:57:42.397Z,81.58
2018-11-14T06:00:17.201Z,81.68
2018-11-14T06:02:47.486Z,81.96
2018-11-14T06:05:17.206Z,82.29
2018-11-14T06:07:46.946Z,81.81
2018-11-14T06:10:16.855Z,82.07
2018-11-14T06:12:46.647Z,81.79
2018-11-14T06:15:18.096Z,82.02
2018-11-14T06:17:48.454Z,81.91
2018-11-14T06:20:19.606Z,81.70
2018-11-14T06:22:50.462Z,81.84
2018-11-14T06:25:29.585Z,81.51
2018-11-14T06:28:00.205Z,81.59
2018-11-14T06:30:30.102Z,81.57
2018-11-14T06:33:00.710Z,81.59
2018-11-14T06:35:30.651Z,81.51
2018-11-14T06:38:00.548Z,81.57
2018-11-14T06:40:30.464Z,81.89
2018-11-14T06:43:00.247Z,81.28
2018-11-14T06:45:31.166Z,81.85
2018-11-14T06:48:01.861Z,81.10
2018-11-14T06:50:31.974Z,80.59
2018-11-14T06:53:04.197Z,80.06
2018-11-14T06:55:33.996Z,78.85
2018-11-14T06:58:04.059Z,77.42
2018-11-14T07:00:34.919Z,75.58
2018-11-14T07:03:06.145Z,74.09
2018-11-14T07:05:36.254Z,72.58
2018-11-14T07:08:06.446Z,71.87
2018-11-14T07:10:37.630Z,70.68
2018-11-14T07:13:11.723Z,70.46
2018-11-14T07:15:42.037Z,70.16
2018-11-14T07:18:13.042Z,69.91
2018-11-14T07:20:45.983Z,69.64
2018-11-14T07:23:15.955Z,69.62
2018-11-14T07:25:46.208Z,69.19
2018-11-14T07:28:16.358Z,68.83
2018-11-14T07:30:46.506Z,69.23
2018-11-14T07:33:16.293Z,66.27
2018-11-14T07:35:46.145Z,65.80
2018-11-14T07:38:51.605Z,64.58
2018-11-14T07:41:25.369Z,62.92
2018-11-14T07:43:56.290Z,62.04
2018-11-14T07:46:28.513Z,61.24
2018-11-14T07:48:58.967Z,60.68
2018-11-14T07:51:30.598Z,60.37
2018-11-14T07:54:02.128Z,60.68
2018-11-14T07:56:31.963Z,57.20
2018-11-14T07:59:02.580Z,57.52
2018-11-14T08:01:32.832Z,56.10
2018-11-14T08:04:04.037Z,56.42
2018-11-14T08:06:33.850Z,56.94
2018-11-14T08:09:03.936Z,56.02
2018-11-14T08:11:33.824Z,55.23
2018-11-14T08:14:03.629Z,54.15
2018-11-14T08:16:33.620Z,51.46
2018-11-14T08:19:03.583Z,53.36
2018-11-14T08:21:33.622Z,51.29
2018-11-14T08:24:03.565Z,51.41
2018-11-14T08:26:33.750Z,50.26
2018-11-14T08:29:03.524Z,48.96
2018-11-14T08:31:33.535Z,48.42
2018-11-14T08:34:03.373Z,48.41
2018-11-14T08:36:33.620Z,46.12
2018-11-14T08:39:03.421Z,46.50
2018-11-14T08:41:33.329Z,47.99
2018-11-14T08:44:03.300Z,48.48
2018-11-14T08:46:33.260Z,49.45
2018-11-14T08:49:03.638Z,47.23
2018-11-14T08:51:33.434Z,47.93
2018-11-14T08:54:03.255Z,45.84
2018-11-14T08:56:33.132Z,46.75
2018-11-14T08:59:06.339Z,45.32
2018-11-14T09:01:36.516Z,45.64
2018-11-14T09:04:07.073Z,45.88
2018-11-14T09:06:38.408Z,46.02
2018-11-14T09:09:10.151Z,45.83
2018-11-14T09:11:40.077Z,45.87
2018-11-14T09:14:10.713Z,45.01
2018-11-14T09:16:40.851Z,45.84
2018-11-14T09:19:11.876Z,45.97
2018-11-14T09:21:41.630Z,45.51
2018-11-14T09:24:11.593Z,46.86
2018-11-14T09:26:41.497Z,47.03
2018-11-14T09:29:11.935Z,47.47
2018-11-14T09:31:42.486Z,46.80
2018-11-14T09:34:12.481Z,46.70
2018-11-14T09:36:42.281Z,46.06
2018-11-14T09:39:13.435Z,47.14
2018-11-14T09:41:43.438Z,49.50
2018-11-14T09:44:13.399Z,49.14
2018-11-14T09:46:43.332Z,50.43
2018-11-14T09:49:13.813Z,49.27
2018-11-14T09:51:43.666Z,48.33
2018-11-14T09:54:13.755Z,49.95
2018-11-14T09:56:43.571Z,48.62
2018-11-14T09:59:13.358Z,50.33
2018-11-14T10:01:43.287Z,48.41
2018-11-14T10:04:13.066Z,49.44
2018-11-14T10:06:43.602Z,48.11
2018-11-14T10:09:14.775Z,45.93
2018-11-14T10:11:45.961Z,47.74
2018-11-14T10:17:06.397Z,47.45
2018-11-14T10:19:36.269Z,46.28
2018-11-14T10:22:06.803Z,46.40
2018-11-14T10:24:36.619Z,45.80
2018-11-14T10:27:06.649Z,47.06
2018-11-14T10:29:36.447Z,43.83
2018-11-14T10:32:06.394Z,44.58
2018-11-14T10:34:36.522Z,44.56
2018-11-14T10:37:07.051Z,43.72
2018-11-14T10:39:36.876Z,43.76
2018-11-14T10:42:06.895Z,43.87
2018-11-14T10:44:36.851Z,43.16
2018-11-14T10:47:06.658Z,43.36
2018-11-14T10:49:36.555Z,45.03
2018-11-14T10:52:06.326Z,45.67
2018-11-14T10:54:41.045Z,43.94
2018-11-14T10:57:10.776Z,45.11
2018-11-14T10:59:40.558Z,45.22
2018-11-14T11:02:15.218Z,44.95
2018-11-14T11:04:49.843Z,45.94
2018-11-14T11:07:24.638Z,47.47
2018-11-14T11:09:59.394Z,46.81
2018-11-14T11:12:34.641Z,46.88
2018-11-14T11:15:09.417Z,47.73
2018-11-14T11:17:44.532Z,47.44
2018-11-14T11:20:14.915Z,47.31
2018-11-14T11:22:44.910Z,47.22
2018-11-14T11:25:14.902Z,46.36
2018-11-14T11:27:44.667Z,47.11
2018-11-14T11:30:14.715Z,47.99
2018-11-14T11:32:47.341Z,46.92
2018-11-14T11:35:17.250Z,48.26
2018-11-14T11:37:47.302Z,48.21
2018-11-14T11:40:17.311Z,46.60
2018-11-14T11:42:47.453Z,45.47
2018-11-14T11:45:17.488Z,46.56
2018-11-14T11:47:49.557Z,46.58
2018-11-14T11:50:20.168Z,46.33
2018-11-14T11:52:50.136Z,45.87
2018-11-14T11:55:20.074Z,44.44
2018-11-14T11:57:50.924Z,45.48
2018-11-14T12:00:24.145Z,44.16
2018-11-14T12:02:53.936Z,44.26
2018-11-14T12:05:23.879Z,46.48
2018-11-14T12:07:53.671Z,45.03
2018-11-14T12:10:23.595Z,45.70
2018-11-14T12:12:53.899Z,45.02
2018-11-14T12:15:24.019Z,44.85
2018-11-14T12:17:53.899Z,45.11
2018-11-14T12:20:23.674Z,45.24
2018-11-14T12:22:53.538Z,46.92
2018-11-14T12:25:23.242Z,46.88
2018-11-14T12:27:53.882Z,44.28
2018-11-14T12:30:23.724Z,45.52
2018-11-14T12:32:53.773Z,44.87
2018-11-14T12:35:23.709Z,46.70
2018-11-14T12:37:53.491Z,45.50
2018-11-14T12:40:27.386Z,46.26
2018-11-14T12:42:57.495Z,44.14
2018-11-14T12:45:27.912Z,45.63
2018-11-14T12:50:48.172Z,45.92
2018-11-14T12:53:17.944Z,45.50
2018-11-14T12:55:49.660Z,45.07
2018-11-14T12:58:19.404Z,44.64
2018-11-14T13:00:49.238Z,44.32
2018-11-14T13:03:18.979Z,45.98
2018-11-14T13:05:48.714Z,45.55
2018-11-14T13:08:18.437Z,43.81
2018-11-14T13:10:48.219Z,44.19
2018-11-14T13:13:18.017Z,44.48
2018-11-14T13:15:47.906Z,44.83
2018-11-14T13:18:17.768Z,44.43
2018-11-14T13:20:48.641Z,45.13
2018-11-14T13:23:18.483Z,45.56
2018-11-14T13:25:48.331Z,45.93
2018-11-14T13:28:18.198Z,45.91
2018-11-14T13:30:48.217Z,47.25
2018-11-14T13:33:19.320Z,48.41
2018-11-14T13:35:49.257Z,49.15
2018-11-14T13:38:19.161Z,49.98
2018-11-14T13:40:49.209Z,50.29
2018-11-14T13:43:19.171Z,50.87
2018-11-14T13:45:49.110Z,51.55
2018-11-14T13:48:19.863Z,52.22
2018-11-14T13:50:50.051Z,52.61
2018-11-14T13:53:19.847Z,53.28
2018-11-14T13:55:51.152Z,53.67
2018-11-14T13:58:20.922Z,53.98
2018-11-14T14:00:50.864Z,54.07
2018-11-14T14:03:22.843Z,54.09
2018-11-14T14:05:52.615Z,54.79
2018-11-14T14:08:22.682Z,55.11
2018-11-14T14:10:52.548Z,55.30
2018-11-14T14:13:22.309Z,55.46
2018-11-14T14:15:52.150Z,55.46
2018-11-14T14:18:22.411Z,56.38
2018-11-14T14:20:52.291Z,56.14
2018-11-14T14:23:22.099Z,57.07
2018-11-14T14:25:52.062Z,57.50
2018-11-14T14:28:21.947Z,57.79
2018-11-14T14:30:52.003Z,57.78
2018-11-14T14:33:21.975Z,58.24
2018-11-14T14:35:51.897Z,57.75
2018-11-14T14:38:21.802Z,58.46
2018-11-14T14:40:51.676Z,59.17
2018-11-14T14:43:21.659Z,59.17
2018-11-14T14:45:51.575Z,60.15
2018-11-14T14:48:21.464Z,60.76
2018-11-14T14:50:51.212Z,61.20
2018-11-14T14:53:21.113Z,62.07
2018-11-14T14:55:51.085Z,62.13
2018-11-14T14:58:21.413Z,62.69
2018-11-14T15:00:51.257Z,62.70
2018-11-14T15:03:21.163Z,62.98
2018-11-14T15:05:50.877Z,63.27
2018-11-14T15:08:20.676Z,63.74
2018-11-14T15:10:50.383Z,64.48
2018-11-14T15:13:20.779Z,64.94
2018-11-14T15:15:50.883Z,65.11
2018-11-14T15:18:20.708Z,64.89
2018-11-14T15:20:50.862Z,65.02
2018-11-14T15:23:20.670Z,65.08
2018-11-14T15:25:51.207Z,65.10
2018-11-14T15:28:21.166Z,65.66
2018-11-14T15:30:51.622Z,66.25
2018-11-14T15:33:21.463Z,66.75
2018-11-14T15:35:51.441Z,67.37
2018-11-14T15:38:21.649Z,68.03
2018-11-14T15:40:51.508Z,68.61
2018-11-14T15:43:21.475Z,69.34
2018-11-14T15:45:51.872Z,70.18
2018-11-14T15:48:21.728Z,70.20
2018-11-14T15:50:51.564Z,69.95
2018-11-14T15:53:21.354Z,69.71
2018-11-14T15:55:52.408Z,70.10
2018-11-14T15:58:22.931Z,70.98
2018-11-14T16:00:56.093Z,71.40
2018-11-14T16:03:30.540Z,71.38
2018-11-14T16:06:01.177Z,71.89
2018-11-14T16:08:31.692Z,71.86
2018-11-14T16:11:02.754Z,72.10
2018-11-14T16:13:33.189Z,72.32
2018-11-14T16:16:04.737Z,72.46
2018-11-14T16:18:38.842Z,72.58
2018-11-14T16:21:15.274Z,72.57
2018-11-14T16:23:47.956Z,72.64
2018-11-14T16:26:22.414Z,72.86
2018-11-14T16:29:01.410Z,72.84
2018-11-14T16:31:34.907Z,73.16
2018-11-14T16:34:06.793Z,73.10
2018-11-14T16:36:39.290Z,73.54
2018-11-14T16:39:11.877Z,73.37
2018-11-14T16:41:45.686Z,73.66
2018-11-14T16:44:16.523Z,73.93
2018-11-14T16:46:50.251Z,73.90
2018-11-14T16:49:25.680Z,73.79
2018-11-14T16:51:59.132Z,74.04
2018-11-14T16:54:32.409Z,74.08
2018-11-14T16:57:03.789Z,74.39
2018-11-14T16:59:35.549Z,74.21
2018-11-14T17:02:07.582Z,74.58
2018-11-14T17:04:38.442Z,75.04
2018-11-14T17:07:08.429Z,74.79
2018-11-14T17:09:38.912Z,75.03
2018-11-14T17:12:10.121Z,74.97
2018-11-14T17:14:40.794Z,75.86
2018-11-14T17:17:11.303Z,76.24
2018-11-14T17:19:41.512Z,76.33
2018-11-14T17:22:11.381Z,76.75
2018-11-14T17:24:41.717Z,76.79
2018-11-14T17:27:12.332Z,77.10
2018-11-14T17:29:42.156Z,77.18
2018-11-14T17:32:12.831Z,76.79
2018-11-14T17:34:45.202Z,77.29
2018-11-14T17:37:16.261Z,77.66
2018-11-14T17:39:50.110Z,77.43
2018-11-14T17:42:20.775Z,77.75
2018-11-14T17:44:51.126Z,77.40
2018-11-14T17:47:21.234Z,77.62
2018-11-14T17:49:51.924Z,78.42
2018-11-14T17:52:21.908Z,77.69
2018-11-14T17:54:51.880Z,78.03
2018-11-14T17:57:21.850Z,78.06
2018-11-14T17:59:51.916Z,78.13
2018-11-14T18:02:23.504Z,78.41
2018-11-14T18:04:53.691Z,78.42
2018-11-14T18:07:23.721Z,78.44
2018-11-14T18:09:53.660Z,78.37
2018-11-14T18:12:23.592Z,78.58
2018-11-14T18:14:54.045Z,78.25
2018-11-14T18:17:23.939Z,78.69
2018-11-14T18:19:53.915Z,78.59
2018-11-14T18:22:24.546Z,78.80
2018-11-14T18:24:54.381Z,78.94
2018-11-14T18:27:24.423Z,78.84
2018-11-14T18:29:55.046Z,79.12
2018-11-14T18:32:24.930Z,79.06
2018-11-14T18:34:54.933Z,78.93
2018-11-14T18:37:24.707Z,78.63
2018-11-14T18:39:57.170Z,78.46
2018-11-14T18:42:31.975Z,78.57
2018-11-14T18:45:03.840Z,78.75
2018-11-14T18:47:38.728Z,78.20
2018-11-14T18:50:09.963Z,78.56
2018-11-14T18:52:43.544Z,78.80
2018-11-14T18:55:18.041Z,78.92
2018-11-14T18:57:48.501Z,78.98
2018-11-14T19:00:27.950Z,78.65
2018-11-14T19:02:58.295Z,79.09
2018-11-14T19:05:31.432Z,78.84
2018-11-14T19:08:01.687Z,78.61
2018-11-14T19:10:33.159Z,78.87
2018-11-14T19:13:03.002Z,78.86
2018-11-14T19:15:37.225Z,79.02
2018-11-14T19:18:07.234Z,79.22
2018-11-14T19:20:37.590Z,79.07
2018-11-14T19:23:12.189Z,78.92
2018-11-14T19:25:43.083Z,79.39
2018-11-14T19:28:15.956Z,79.17
2018-11-14T19:30:47.685Z,79.38
2018-11-14T19:33:22.957Z,78.92
2018-11-14T19:35:53.653Z,78.90
2018-11-14T19:38:24.448Z,78.76
2018-11-14T19:40:54.804Z,78.55
2018-11-14T19:43:24.712Z,78.21
2018-11-14T19:45:54.653Z,78.13
2018-11-14T19:48:25.718Z,77.98
2018-11-14T19:50:56.537Z,77.84
2018-11-14T19:53:29.656Z,77.85
2018-11-14T19:56:02.252Z,77.93
2018-11-14T19:58:32.865Z,77.56
2018-11-14T20:01:03.157Z,77.72
2018-11-14T20:03:36.316Z,77.87
2018-11-14T20:06:07.849Z,77.66
2018-11-14T20:08:38.972Z,77.31
2018-11-14T20:11:10.457Z,77.79
2018-11-14T20:13:41.604Z,77.87
2018-11-14T20:16:11.726Z,77.69
2018-11-14T20:18:41.785Z,77.27
2018-11-14T20:21:12.803Z,77.32
2018-11-14T20:23:42.981Z,77.07
2018-11-14T20:26:12.954Z,77.12
2018-11-14T20:28:43.079Z,77.20
2018-11-14T20:31:12.829Z,77.66
2018-11-14T20:33:42.721Z,76.82
2018-11-14T20:36:12.984Z,77.00
2018-11-14T20:38:42.836Z,76.42
2018-11-14T20:41:13.136Z,76.39
2018-11-14T20:43:43.382Z,76.81
2018-11-14T20:46:13.244Z,77.08
2018-11-14T20:48:45.058Z,76.85
2018-11-14T20:51:15.379Z,76.40
2018-11-14T20:53:46.216Z,77.08
2018-11-14T20:56:16.262Z,77.10
2018-11-14T20:58:46.247Z,76.87
2018-11-14T21:01:18.478Z,77.21
2018-11-14T21:03:49.568Z,77.17
2018-11-14T21:06:19.605Z,77.35
2018-11-14T21:08:49.302Z,77.27
2018-11-14T21:11:19.150Z,77.19
2018-11-14T21:13:48.900Z,77.29
2018-11-14T21:16:18.786Z,77.70
2018-11-14T21:18:48.581Z,77.51
2018-11-14T21:21:18.619Z,78.06
2018-11-14T21:23:48.370Z,77.78
2018-11-14T21:26:18.438Z,78.47
2018-11-14T21:28:48.606Z,78.28
2018-11-14T21:31:18.593Z,78.29
2018-11-14T21:33:49.260Z,78.28
2018-11-14T21:36:19.502Z,78.27
2018-11-14T21:38:49.768Z,78.98
2018-11-14T21:41:19.955Z,78.79
2018-11-14T21:43:49.824Z,78.95
2018-11-14T21:46:24.629Z,79.09
2018-11-14T21:48:54.600Z,78.97
2018-11-14T21:51:24.442Z,79.46
2018-11-14T21:53:54.325Z,79.48
2018-11-14T21:56:24.146Z,79.42
2018-11-14T21:58:54.099Z,79.87
2018-11-14T22:01:23.929Z,79.40
2018-11-14T22:03:53.844Z,80.29
2018-11-14T22:06:23.690Z,79.80
2018-11-14T22:08:53.371Z,80.27
2018-11-14T22:11:23.213Z,80.27
2018-11-14T22:13:52.920Z,80.42
2018-11-14T22:16:22.841Z,80.42
2018-11-14T22:18:52.746Z,80.64
2018-11-14T22:21:24.164Z,80.44
2018-11-14T22:23:54.034Z,80.63
2018-11-14T22:26:25.310Z,80.51
2018-11-14T22:28:55.298Z,80.54
2018-11-14T22:31:25.264Z,80.26
2018-11-14T22:33:55.293Z,81.29
2018-11-14T22:36:25.337Z,80.66
2018-11-14T22:38:55.124Z,80.96
2018-11-14T22:41:24.970Z,80.89
2018-11-14T22:43:58.791Z,81.03
2018-11-14T22:46:30.986Z,81.04
2018-11-14T22:49:03.847Z,81.59
2018-11-14T22:51:37.010Z,81.85
2018-11-14T22:54:13.384Z,82.05
2018-11-14T22:56:48.511Z,81.79
2018-11-14T22:59:19.221Z,81.52
2018-11-14T23:01:50.517Z,81.59
2018-11-14T23:04:26.567Z,82.14
2018-11-14T23:06:56.328Z,82.26
2018-11-14T23:09:26.132Z,81.81
2018-11-14T23:11:55.995Z,82.12
2018-11-14T23:14:28.877Z,81.75
2018-11-14T23:16:58.957Z,81.68
2018-11-14T23:19:28.962Z,81.84
2018-11-14T23:21:58.814Z,81.78
2018-11-14T23:24:28.844Z,81.51
2018-11-14T23:26:58.644Z,81.93
2018-11-14T23:29:29.433Z,82.13
2018-11-14T23:31:59.141Z,82.36
2018-11-14T23:34:28.998Z,82.15
2018-11-14T23:36:58.857Z,81.95
2018-11-14T23:39:28.680Z,82.30
2018-11-14T23:41:58.682Z,82.12
2018-11-14T23:44:28.645Z,82.04
2018-11-14T23:46:58.373Z,81.99
2018-11-14T23:49:28.871Z,82.07
2018-11-14T23:51:59.497Z,81.87
2018-11-14T23:54:29.243Z,81.75
2018-11-14T23:56:59.022Z,82.10
2018-11-14T23:59:29.053Z,81.90
