createdAt,value
2023-01-13T00:01:07.083Z,2.25
2023-01-13T00:03:34.184Z,2.20
2023-01-13T00:06:01.325Z,2.30
2023-01-13T00:08:28.447Z,2.28
2023-01-13T00:10:55.538Z,2.60
2023-01-13T00:13:26.714Z,2.90
2023-01-13T00:16:00.736Z,2.00
2023-01-13T00:18:28.281Z,2.70
2023-01-13T00:21:14.353Z,2.45
2023-01-13T00:23:41.567Z,2.45
2023-01-13T00:26:10.215Z,2.80
2023-01-13T00:28:37.399Z,2.67
2023-01-13T00:31:11.815Z,2.42
2023-01-13T00:33:39.278Z,1.77
2023-01-13T00:36:07.180Z,2.25
2023-01-13T00:38:35.440Z,2.40
2023-01-13T00:41:02.521Z,2.38
2023-01-13T00:43:30.560Z,1.67
2023-01-13T00:45:57.700Z,2.60
2023-01-13T00:48:25.215Z,2.17
2023-01-13T00:50:59.377Z,2.38
2023-01-13T00:53:27.024Z,2.22
2023-01-13T00:56:34.208Z,3.13
2023-01-13T00:59:06.039Z,1.63
2023-01-13T01:01:33.474Z,2.40
2023-01-13T01:04:00.673Z,2.13
2023-01-13T01:06:28.054Z,1.85
2023-01-13T01:08:55.750Z,2.45
2023-01-13T01:11:30.339Z,2.72
2023-01-13T01:13:58.652Z,1.98
2023-01-13T01:16:26.963Z,2.33
2023-01-13T01:18:54.543Z,2.42
2023-01-13T01:21:22.543Z,2.35
2023-01-13T01:23:49.725Z,2.10
2023-01-13T01:26:18.170Z,2.30
2023-01-13T01:28:45.785Z,2.60
2023-01-13T01:31:17.411Z,2.25
2023-01-13T01:33:46.430Z,2.20
2023-01-13T01:36:14.048Z,2.03
2023-01-13T01:38:41.182Z,2.63
2023-01-13T01:41:08.586Z,2.45
2023-01-13T01:44:02.663Z,2.20
2023-01-13T01:46:29.844Z,2.20
2023-01-13T01:49:00.415Z,1.90
2023-01-13T01:51:28.367Z,2.90
2023-01-13T01:53:57.282Z,2.45
2023-01-13T01:56:24.403Z,2.08
2023-01-13T01:58:53.034Z,2.03
2023-01-13T02:01:20.292Z,2.33
2023-01-13T02:03:52.300Z,2.40
2023-01-13T02:06:19.752Z,2.20
2023-01-13T02:08:47.153Z,2.50
2023-01-13T02:11:53.124Z,2.50
2023-01-13T02:14:22.176Z,2.15
2023-01-13T02:16:54.879Z,2.47
2023-01-13T02:19:30.816Z,2.50
2023-01-13T02:22:07.458Z,2.83
2023-01-13T02:24:57.903Z,1.92
2023-01-13T02:27:42.872Z,2.08
2023-01-13T02:30:45.852Z,1.92
2023-01-13T02:33:21.140Z,2.30
2023-01-13T02:35:57.090Z,2.10
2023-01-13T02:38:28.372Z,2.67
2023-01-13T02:41:20.542Z,2.50
2023-01-13T02:44:07.359Z,2.42
2023-01-13T02:46:49.691Z,1.92
2023-01-13T02:49:21.639Z,2.35
2023-01-13T02:51:49.310Z,2.75
2023-01-13T02:54:19.617Z,2.47
2023-01-13T02:56:48.521Z,2.20
2023-01-13T02:59:15.678Z,2.25
2023-01-13T03:01:43.651Z,2.33
2023-01-13T03:04:14.929Z,3.17
2023-01-13T03:06:50.988Z,2.10
2023-01-13T03:09:18.069Z,3.03
2023-01-13T03:11:51.762Z,2.00
2023-01-13T03:14:25.232Z,2.20
2023-01-13T03:17:03.448Z,1.70
2023-01-13T03:19:45.636Z,3.05
2023-01-13T03:22:26.329Z,3.03
2023-01-13T03:24:55.729Z,2.45
2023-01-13T03:27:28.636Z,3.20
2023-01-13T03:29:58.902Z,2.22
2023-01-13T03:32:43.628Z,2.00
2023-01-13T03:35:19.756Z,1.95
2023-01-13T03:37:50.528Z,2.08
2023-01-13T03:40:28.396Z,2.70
2023-01-13T03:43:16.875Z,2.35
2023-01-13T03:45:45.508Z,1.45
2023-01-13T03:48:16.723Z,1.73
2023-01-13T03:50:49.226Z,2.05
2023-01-13T03:53:25.153Z,1.60
2023-01-13T03:55:54.712Z,1.25
2023-01-13T03:58:24.474Z,1.98
2023-01-13T04:00:54.360Z,2.03
2023-01-13T04:03:25.322Z,1.42
2023-01-13T04:05:55.659Z,1.80
2023-01-13T04:08:24.790Z,1.13
2023-01-13T04:11:01.292Z,1.38
2023-01-13T04:13:30.900Z,1.50
2023-01-13T04:15:58.335Z,1.27
2023-01-13T04:18:27.061Z,1.05
2023-01-13T04:20:55.121Z,1.50
2023-01-13T04:23:22.405Z,1.40
2023-01-13T04:25:49.702Z,0.90
2023-01-13T04:28:17.629Z,1.33
2023-01-13T04:30:45.506Z,0.75
2023-01-13T04:33:13.551Z,0.82
2023-01-13T04:35:40.935Z,0.95
2023-01-13T04:38:09.658Z,0.95
2023-01-13T04:40:36.953Z,0.70
2023-01-13T04:43:04.162Z,0.40
2023-01-13T04:45:31.649Z,1.20
2023-01-13T04:47:59.026Z,1.00
2023-01-13T04:50:26.214Z,0.90
2023-01-13T04:52:53.932Z,0.90
2023-01-13T04:55:22.219Z,1.00
2023-01-13T04:57:49.485Z,1.00
2023-01-13T05:00:18.197Z,0.85
2023-01-13T05:02:45.382Z,1.00
2023-01-13T05:05:12.564Z,1.15
2023-01-13T05:07:39.657Z,0.85
2023-01-13T05:10:06.878Z,1.40
2023-01-13T05:12:52.594Z,0.98
2023-01-13T05:15:38.425Z,0.70
2023-01-13T05:18:05.630Z,0.80
2023-01-13T05:20:32.761Z,1.10
2023-01-13T05:23:18.305Z,1.23
2023-01-13T05:25:47.750Z,1.00
2023-01-13T05:28:15.145Z,1.70
2023-01-13T05:30:47.078Z,0.60
2023-01-13T05:33:15.398Z,1.23
2023-01-13T05:35:43.329Z,1.48
2023-01-13T05:38:10.883Z,1.05
2023-01-13T05:41:00.303Z,1.33
2023-01-13T05:43:27.800Z,0.95
2023-01-13T05:46:05.849Z,2.00
2023-01-13T05:48:34.549Z,1.60
2023-01-13T05:51:02.409Z,1.60
2023-01-13T05:53:29.823Z,1.30
2023-01-13T05:55:57.300Z,0.98
2023-01-13T05:58:25.646Z,0.90
2023-01-13T06:00:53.204Z,1.25
2023-01-13T06:03:20.958Z,1.30
2023-01-13T06:05:50.360Z,1.45
2023-01-13T06:08:19.011Z,1.38
2023-01-13T06:10:46.262Z,0.80
2023-01-13T06:13:13.411Z,1.15
2023-01-13T06:15:40.585Z,1.23
2023-01-13T06:18:07.706Z,1.40
2023-01-13T06:20:34.956Z,1.10
2023-01-13T06:23:02.261Z,1.48
2023-01-13T06:25:32.119Z,1.58
2023-01-13T06:28:00.218Z,1.15
2023-01-13T06:30:31.809Z,2.08
2023-01-13T06:32:59.745Z,1.20
2023-01-13T06:35:29.641Z,1.02
2023-01-13T06:37:58.151Z,1.50
2023-01-13T06:40:25.567Z,0.93
2023-01-13T06:43:15.082Z,1.40
2023-01-13T06:45:45.904Z,1.77
2023-01-13T06:48:13.140Z,1.08
2023-01-13T06:50:42.131Z,1.63
2023-01-13T06:53:09.574Z,0.80
2023-01-13T06:55:36.946Z,1.42
2023-01-13T06:58:04.254Z,1.33
2023-01-13T07:00:32.786Z,2.05
2023-01-13T07:03:08.910Z,1.80
2023-01-13T07:05:36.098Z,1.00
2023-01-13T07:08:03.481Z,1.50
2023-01-13T07:10:31.007Z,1.65
2023-01-13T07:13:19.272Z,1.42
2023-01-13T07:16:00.224Z,1.42
2023-01-13T07:18:28.356Z,1.08
2023-01-13T07:20:56.639Z,1.40
2023-01-13T07:23:23.859Z,1.27
2023-01-13T07:25:50.973Z,1.30
2023-01-13T07:28:18.168Z,1.40
2023-01-13T07:30:45.324Z,1.50
2023-01-13T07:33:12.452Z,1.55
2023-01-13T07:35:39.662Z,1.40
2023-01-13T07:38:08.208Z,1.40
2023-01-13T07:40:35.391Z,1.30
2023-01-13T07:43:21.075Z,1.58
2023-01-13T07:45:48.304Z,1.45
2023-01-13T07:48:15.451Z,1.80
2023-01-13T07:50:44.161Z,1.20
2023-01-13T07:53:11.556Z,1.08
2023-01-13T07:55:42.656Z,1.48
2023-01-13T07:58:10.449Z,1.70
2023-01-13T08:00:40.962Z,1.10
2023-01-13T08:03:08.187Z,1.83
2023-01-13T08:05:36.278Z,1.75
2023-01-13T08:08:03.447Z,1.67
2023-01-13T08:10:30.704Z,2.10
2023-01-13T08:13:16.379Z,1.30
2023-01-13T08:15:43.800Z,1.83
2023-01-13T08:18:11.124Z,1.10
2023-01-13T08:20:38.289Z,1.20
2023-01-13T08:23:07.219Z,1.20
2023-01-13T08:25:34.738Z,1.65
2023-01-13T08:28:01.996Z,1.27
2023-01-13T08:30:29.652Z,1.40
2023-01-13T08:32:56.866Z,1.58
2023-01-13T08:35:24.220Z,1.40
2023-01-13T08:37:51.798Z,1.83
2023-01-13T08:40:20.846Z,1.52
2023-01-13T08:42:48.818Z,1.52
2023-01-13T08:45:16.295Z,1.30
2023-01-13T08:47:43.444Z,2.20
2023-01-13T08:50:11.816Z,1.60
2023-01-13T08:52:39.007Z,2.20
2023-01-13T08:55:06.519Z,1.55
2023-01-13T08:57:33.702Z,1.40
2023-01-13T09:00:00.895Z,2.30
2023-01-13T09:02:28.173Z,1.77
2023-01-13T09:04:55.411Z,1.45
2023-01-13T09:07:22.687Z,2.28
2023-01-13T09:09:49.868Z,1.70
2023-01-13T09:12:36.229Z,1.90
2023-01-13T09:15:04.169Z,1.50
2023-01-13T09:17:31.377Z,1.52
2023-01-13T09:19:58.517Z,2.30
2023-01-13T09:22:27.244Z,2.47
2023-01-13T09:24:54.744Z,1.75
2023-01-13T09:27:23.606Z,1.73
2023-01-13T09:29:50.873Z,1.13
2023-01-13T09:32:17.989Z,1.73
2023-01-13T09:35:00.250Z,1.67
2023-01-13T09:37:28.574Z,1.30
2023-01-13T09:39:55.834Z,1.60
2023-01-13T09:42:45.749Z,1.60
2023-01-13T09:45:16.306Z,1.55
2023-01-13T09:47:43.539Z,1.77
2023-01-13T09:50:16.525Z,1.80
2023-01-13T09:52:44.111Z,1.55
2023-01-13T09:55:26.269Z,1.92
2023-01-13T09:57:53.471Z,1.60
2023-01-13T10:00:25.069Z,1.92
2023-01-13T10:02:55.285Z,1.20
2023-01-13T10:05:22.351Z,1.85
2023-01-13T10:07:51.733Z,1.58
2023-01-13T10:10:32.325Z,1.23
2023-01-13T10:13:14.458Z,1.83
2023-01-13T10:15:44.778Z,1.73
2023-01-13T10:18:29.216Z,1.73
2023-01-13T10:21:15.993Z,1.58
2023-01-13T10:23:46.244Z,1.40
2023-01-13T10:26:23.949Z,2.63
2023-01-13T10:28:58.039Z,1.77
2023-01-13T10:31:25.691Z,1.48
2023-01-13T10:34:02.026Z,2.67
2023-01-13T10:36:29.190Z,1.63
2023-01-13T10:39:07.471Z,1.65
2023-01-13T10:41:36.132Z,1.50
2023-01-13T10:44:05.932Z,1.52
2023-01-13T10:46:35.366Z,1.67
2023-01-13T10:49:03.516Z,1.73
2023-01-13T10:51:30.730Z,1.63
2023-01-13T10:53:57.965Z,1.55
2023-01-13T10:56:27.592Z,1.70
2023-01-13T10:59:09.638Z,1.38
2023-01-13T11:01:37.605Z,1.75
2023-01-13T11:04:17.091Z,1.65
2023-01-13T11:06:47.348Z,1.70
2023-01-13T11:09:19.959Z,1.90
2023-01-13T11:11:49.607Z,1.30
2023-01-13T11:14:35.492Z,1.38
2023-01-13T11:17:09.684Z,1.65
2023-01-13T11:19:39.616Z,1.58
2023-01-13T11:22:18.447Z,1.30
2023-01-13T11:24:51.377Z,1.40
2023-01-13T11:27:21.229Z,1.20
2023-01-13T11:29:57.629Z,1.10
2023-01-13T11:32:25.436Z,1.58
2023-01-13T11:34:57.864Z,1.08
2023-01-13T11:37:37.097Z,1.10
2023-01-13T11:40:05.653Z,1.00
2023-01-13T11:42:42.804Z,1.13
2023-01-13T11:45:33.222Z,1.15
2023-01-13T11:48:02.120Z,0.77
2023-01-13T11:50:37.881Z,1.10
2023-01-13T11:53:23.706Z,1.17
2023-01-13T11:55:50.820Z,1.40
2023-01-13T11:58:28.891Z,1.10
2023-01-13T12:01:02.115Z,1.77
2023-01-13T12:03:48.810Z,1.60
2023-01-13T12:06:22.462Z,1.80
2023-01-13T12:08:49.538Z,1.17
2023-01-13T12:11:32.027Z,1.77
2023-01-13T12:14:07.853Z,1.80
2023-01-13T12:16:35.488Z,1.60
2023-01-13T12:19:17.439Z,1.77
2023-01-13T12:21:50.273Z,1.58
2023-01-13T12:24:32.251Z,1.52
2023-01-13T12:27:01.601Z,1.57
2023-01-13T12:29:33.489Z,1.33
2023-01-13T12:32:02.301Z,1.40
2023-01-13T12:34:36.935Z,1.40
2023-01-13T12:37:15.468Z,1.40
2023-01-13T12:39:50.060Z,1.47
2023-01-13T12:42:35.753Z,1.58
2023-01-13T12:45:22.807Z,1.30
2023-01-13T12:47:50.127Z,1.00
2023-01-13T12:50:23.800Z,1.02
2023-01-13T12:53:01.617Z,1.13
2023-01-13T12:55:29.344Z,1.30
2023-01-13T12:57:56.405Z,1.02
2023-01-13T13:00:23.930Z,1.27
2023-01-13T13:03:11.173Z,1.20
2023-01-13T13:05:57.310Z,0.90
2023-01-13T13:08:43.315Z,1.00
2023-01-13T13:11:31.894Z,0.90
2023-01-13T13:14:00.126Z,1.63
2023-01-13T13:16:27.514Z,1.10
2023-01-13T13:19:14.610Z,1.40
2023-01-13T13:22:00.558Z,1.17
2023-01-13T13:24:28.227Z,1.10
2023-01-13T13:26:55.527Z,0.80
2023-01-13T13:29:36.943Z,1.45
2023-01-13T13:32:13.255Z,0.77
2023-01-13T13:34:48.496Z,0.80
2023-01-13T13:37:24.417Z,1.63
2023-01-13T13:40:10.156Z,0.90
2023-01-13T13:42:59.756Z,1.20
2023-01-13T13:45:46.417Z,1.35
2023-01-13T13:48:27.204Z,1.20
2023-01-13T13:51:02.162Z,1.05
2023-01-13T13:53:31.935Z,1.42
2023-01-13T13:56:00.528Z,1.30
2023-01-13T13:58:29.496Z,1.43
2023-01-13T14:00:57.485Z,1.23
2023-01-13T14:03:40.012Z,1.10
2023-01-13T14:06:08.965Z,1.13
2023-01-13T14:08:37.488Z,1.00
2023-01-13T14:11:34.038Z,1.37
2023-01-13T14:14:02.793Z,1.00
2023-01-13T14:16:30.179Z,1.48
2023-01-13T14:18:57.324Z,1.25
2023-01-13T14:21:31.044Z,1.40
2023-01-13T14:23:59.559Z,1.13
2023-01-13T14:26:30.780Z,1.30
2023-01-13T14:28:59.085Z,1.30
2023-01-13T14:31:26.827Z,1.00
2023-01-13T14:33:58.485Z,0.93
2023-01-13T14:36:36.582Z,0.90
2023-01-13T14:39:03.743Z,0.95
2023-01-13T14:41:36.416Z,1.63
2023-01-13T14:44:09.158Z,1.10
2023-01-13T14:46:40.376Z,1.20
2023-01-13T14:49:16.108Z,1.33
2023-01-13T14:51:43.250Z,0.98
2023-01-13T14:54:29.069Z,1.33
2023-01-13T14:57:09.013Z,1.20
2023-01-13T14:59:36.175Z,1.13
2023-01-13T15:02:23.388Z,1.73
2023-01-13T15:04:53.898Z,1.20
2023-01-13T15:07:25.654Z,1.02
2023-01-13T15:09:56.896Z,1.13
2023-01-13T15:12:28.511Z,1.52
2023-01-13T15:14:56.641Z,0.93
2023-01-13T15:17:23.755Z,1.40
2023-01-13T15:19:50.921Z,1.35
2023-01-13T15:22:18.110Z,1.13
2023-01-13T15:24:46.080Z,1.98
2023-01-13T15:27:17.664Z,1.07
2023-01-13T15:29:44.959Z,1.55
2023-01-13T15:32:19.042Z,1.42
2023-01-13T15:34:46.884Z,1.00
2023-01-13T15:37:14.842Z,1.40
2023-01-13T15:39:42.014Z,1.25
2023-01-13T15:42:30.847Z,1.75
2023-01-13T15:45:16.995Z,1.33
2023-01-13T15:47:44.656Z,1.00
2023-01-13T15:50:15.521Z,1.60
2023-01-13T15:52:42.672Z,1.10
2023-01-13T15:55:10.434Z,1.00
2023-01-13T15:57:39.419Z,1.38
2023-01-13T16:00:12.553Z,1.20
2023-01-13T16:02:39.755Z,1.30
2023-01-13T16:05:07.068Z,1.37
2023-01-13T16:07:34.236Z,1.42
2023-01-13T16:10:03.444Z,1.52
2023-01-13T16:12:30.543Z,1.50
2023-01-13T16:14:57.732Z,1.33
2023-01-13T16:17:29.014Z,1.17
2023-01-13T16:19:56.254Z,1.27
2023-01-13T16:22:23.533Z,1.02
2023-01-13T16:24:50.781Z,1.77
2023-01-13T16:27:24.543Z,1.38
2023-01-13T16:29:52.180Z,1.25
2023-01-13T16:32:20.956Z,1.20
2023-01-13T16:34:48.483Z,1.50
2023-01-13T16:37:26.353Z,1.13
2023-01-13T16:39:53.927Z,1.10
2023-01-13T16:42:21.740Z,1.40
2023-01-13T16:44:49.663Z,1.55
2023-01-13T16:47:18.067Z,0.90
2023-01-13T16:49:45.724Z,1.48
2023-01-13T16:52:12.866Z,1.42
2023-01-13T16:54:40.032Z,1.20
2023-01-13T16:57:07.844Z,1.17
2023-01-13T16:59:35.015Z,2.10
2023-01-13T17:02:02.417Z,1.77
2023-01-13T17:04:29.631Z,0.50
2023-01-13T17:07:08.096Z,1.00
2023-01-13T17:09:35.235Z,0.85
2023-01-13T17:12:02.427Z,0.68
2023-01-13T17:14:29.573Z,0.80
2023-01-13T17:16:58.113Z,1.48
2023-01-13T17:19:25.685Z,1.60
2023-01-13T17:21:53.006Z,1.40
2023-01-13T17:24:20.510Z,1.35
2023-01-13T17:26:49.371Z,1.33
2023-01-13T17:29:18.179Z,1.00
2023-01-13T17:31:45.421Z,0.93
2023-01-13T17:34:13.196Z,1.60
2023-01-13T17:36:40.426Z,0.70
2023-01-13T17:39:07.611Z,1.23
2023-01-13T17:41:34.809Z,0.57
2023-01-13T17:44:01.937Z,0.60
2023-01-13T17:46:29.044Z,1.17
2023-01-13T17:48:56.252Z,0.95
2023-01-13T17:51:25.159Z,0.95
2023-01-13T17:53:53.500Z,1.30
2023-01-13T17:56:20.740Z,1.10
2023-01-13T17:58:47.931Z,1.23
2023-01-13T18:01:16.551Z,1.23
2023-01-13T18:03:43.775Z,1.05
2023-01-13T18:06:21.419Z,1.30
2023-01-13T18:08:48.925Z,1.25
2023-01-13T18:11:18.732Z,1.10
2023-01-13T18:13:46.507Z,1.23
2023-01-13T18:16:14.485Z,1.50
2023-01-13T18:18:42.593Z,1.23
2023-01-13T18:21:45.195Z,1.40
2023-01-13T18:24:32.117Z,1.85
2023-01-13T18:27:17.932Z,1.10
2023-01-13T18:29:48.661Z,0.80
2023-01-13T18:32:16.071Z,1.40
2023-01-13T18:34:43.184Z,1.10
2023-01-13T18:37:10.999Z,1.08
2023-01-13T18:39:38.232Z,0.80
2023-01-13T18:42:24.876Z,0.88
2023-01-13T18:44:53.161Z,1.13
2023-01-13T18:47:20.389Z,1.00
2023-01-13T18:49:47.635Z,0.90
2023-01-13T18:52:14.766Z,0.80
2023-01-13T18:54:41.961Z,1.15
2023-01-13T18:57:10.380Z,1.05
2023-01-13T18:59:40.632Z,1.50
2023-01-13T19:02:13.651Z,0.90
2023-01-13T19:04:40.968Z,1.13
2023-01-13T19:07:11.510Z,1.23
2023-01-13T19:09:39.276Z,0.80
2023-01-13T19:12:11.917Z,0.90
2023-01-13T19:14:40.424Z,0.90
2023-01-13T19:17:09.643Z,1.00
2023-01-13T19:19:40.744Z,1.00
2023-01-13T19:22:08.454Z,1.10
2023-01-13T19:24:35.620Z,1.25
2023-01-13T19:27:02.714Z,1.40
2023-01-13T19:29:33.134Z,1.10
2023-01-13T19:32:00.999Z,0.93
2023-01-13T19:34:28.276Z,0.82
2023-01-13T19:36:55.810Z,1.00
2023-01-13T19:39:23.017Z,0.93
2023-01-13T19:42:08.763Z,0.90
2023-01-13T19:44:54.632Z,0.80
2023-01-13T19:47:21.776Z,0.80
2023-01-13T19:49:48.965Z,0.95
2023-01-13T19:52:16.080Z,1.10
2023-01-13T19:54:45.106Z,1.05
2023-01-13T19:57:12.298Z,1.30
2023-01-13T19:59:41.148Z,1.15
2023-01-13T20:02:14.526Z,0.80
2023-01-13T20:04:44.681Z,0.93
2023-01-13T20:07:15.938Z,0.93
2023-01-13T20:09:47.021Z,0.90
2023-01-13T20:12:14.977Z,1.23
2023-01-13T20:14:43.418Z,0.80
2023-01-13T20:17:12.579Z,0.80
2023-01-13T20:19:39.819Z,0.82
2023-01-13T20:22:07.140Z,1.02
2023-01-13T20:24:34.747Z,1.08
2023-01-13T20:27:02.106Z,0.82
2023-01-13T20:29:29.479Z,0.73
2023-01-13T20:31:56.808Z,1.00
2023-01-13T20:34:24.621Z,1.17
2023-01-13T20:36:52.187Z,1.25
2023-01-13T20:39:20.640Z,1.25
2023-01-13T20:42:06.894Z,1.15
2023-01-13T20:44:34.504Z,0.90
2023-01-13T20:47:02.761Z,1.15
2023-01-13T20:49:30.385Z,1.33
2023-01-13T20:51:57.802Z,1.08
2023-01-13T20:54:25.455Z,0.90
2023-01-13T20:56:52.835Z,1.30
2023-01-13T20:59:19.925Z,1.02
2023-01-13T21:01:47.144Z,1.00
2023-01-13T21:04:14.400Z,1.27
2023-01-13T21:06:41.694Z,0.95
2023-01-13T21:09:09.210Z,1.52
2023-01-13T21:11:55.027Z,0.98
2023-01-13T21:14:42.524Z,1.30
2023-01-13T21:17:30.267Z,1.15
2023-01-13T21:19:57.445Z,1.38
2023-01-13T21:22:24.979Z,1.20
2023-01-13T21:24:52.169Z,1.30
2023-01-13T21:27:19.337Z,1.20
2023-01-13T21:29:46.589Z,1.45
2023-01-13T21:32:14.176Z,0.95
2023-01-13T21:34:41.336Z,1.70
2023-01-13T21:37:08.480Z,1.30
2023-01-13T21:39:35.642Z,1.05
2023-01-13T21:42:21.362Z,1.27
2023-01-13T21:45:07.403Z,1.15
2023-01-13T21:47:49.967Z,1.45
2023-01-13T21:50:18.885Z,1.20
2023-01-13T21:52:46.381Z,1.02
2023-01-13T21:55:19.880Z,1.30
2023-01-13T21:57:51.083Z,0.93
2023-01-13T22:00:20.053Z,1.15
2023-01-13T22:02:47.991Z,1.55
2023-01-13T22:05:16.125Z,1.45
2023-01-13T22:07:43.335Z,1.00
2023-01-13T22:10:11.834Z,1.10
2023-01-13T22:12:39.359Z,1.00
2023-01-13T22:15:07.182Z,1.00
2023-01-13T22:17:34.328Z,1.13
2023-01-13T22:20:01.601Z,1.70
2023-01-13T22:22:34.849Z,1.05
2023-01-13T22:25:02.042Z,0.93
2023-01-13T22:27:30.680Z,1.30
2023-01-13T22:29:58.986Z,1.20
2023-01-13T22:32:26.150Z,1.13
2023-01-13T22:34:53.316Z,1.63
2023-01-13T22:37:20.466Z,0.80
2023-01-13T22:39:47.649Z,0.93
2023-01-13T22:42:14.871Z,1.20
2023-01-13T22:44:43.481Z,1.23
2023-01-13T22:47:10.789Z,1.48
2023-01-13T22:49:37.992Z,1.48
2023-01-13T22:52:05.860Z,1.25
2023-01-13T22:54:33.018Z,1.88
2023-01-13T22:57:00.280Z,1.40
2023-01-13T22:59:27.609Z,1.10
2023-01-13T23:01:54.764Z,1.48
2023-01-13T23:04:22.028Z,0.95
2023-01-13T23:06:49.274Z,1.40
2023-01-13T23:09:16.773Z,1.63
2023-01-13T23:11:43.926Z,1.60
2023-01-13T23:14:12.384Z,1.27
2023-01-13T23:16:40.239Z,1.23
2023-01-13T23:19:08.019Z,1.17
2023-01-13T23:21:36.716Z,1.60
2023-01-13T23:24:04.746Z,1.25
2023-01-13T23:26:32.494Z,1.00
2023-01-13T23:29:00.888Z,1.05
2023-01-13T23:31:28.073Z,1.10
2023-01-13T23:33:55.221Z,1.10
2023-01-13T23:36:23.856Z,1.20
2023-01-13T23:38:51.418Z,1.77
2023-01-13T23:41:22.999Z,0.95
2023-01-13T23:43:54.392Z,1.10
2023-01-13T23:46:22.182Z,1.27
2023-01-13T23:48:49.835Z,0.90
2023-01-13T23:51:17.468Z,1.10
2023-01-13T23:53:45.917Z,1.13
2023-01-13T23:56:20.444Z,1.33
2023-01-13T23:58:48.339Z,1.15
