createdAt,value
2022-08-21T00:00:44.269Z,54.87
2022-08-21T00:03:14.731Z,55.50
2022-08-21T00:05:45.924Z,56.64
2022-08-21T00:08:14.466Z,56.63
2022-08-21T00:10:43.387Z,56.75
2022-08-21T00:13:12.464Z,56.60
2022-08-21T00:15:45.112Z,56.88
2022-08-21T00:18:15.319Z,57.07
2022-08-21T00:20:44.332Z,57.03
2022-08-21T00:23:13.205Z,57.08
2022-08-21T00:25:41.831Z,57.14
2022-08-21T00:28:10.449Z,57.12
2022-08-21T00:30:39.299Z,57.35
2022-08-21T00:33:08.262Z,57.69
2022-08-21T00:35:42.508Z,57.62
2022-08-21T00:38:11.081Z,57.59
2022-08-21T00:40:42.029Z,57.79
2022-08-21T00:43:11.841Z,58.18
2022-08-21T00:45:40.651Z,58.09
2022-08-21T00:48:09.264Z,58.22
2022-08-21T00:50:44.008Z,58.40
2022-08-21T00:53:12.736Z,58.28
2022-08-21T00:55:41.346Z,58.53
2022-08-21T00:58:10.489Z,58.32
2022-08-21T01:00:41.203Z,58.87
2022-08-21T01:03:12.906Z,59.09
2022-08-21T01:05:44.395Z,59.18
2022-08-21T01:08:12.941Z,59.43
2022-08-21T01:10:41.882Z,59.67
2022-08-21T01:13:11.673Z,59.84
2022-08-21T01:15:42.389Z,59.75
2022-08-21T01:18:12.160Z,59.66
2022-08-21T01:20:41.395Z,59.30
2022-08-21T01:23:11.271Z,59.78
2022-08-21T01:25:39.885Z,60.36
2022-08-21T01:28:15.661Z,60.45
2022-08-21T01:30:44.830Z,60.20
2022-08-21T01:33:13.477Z,59.84
2022-08-21T01:35:42.207Z,59.97
2022-08-21T01:38:12.153Z,60.07
2022-08-21T01:40:40.633Z,60.04
2022-08-21T01:43:09.375Z,60.73
2022-08-21T01:45:37.961Z,60.57
2022-08-21T01:48:06.555Z,60.73
2022-08-21T01:50:35.163Z,60.70
2022-08-21T01:53:03.625Z,60.23
2022-08-21T01:55:33.721Z,60.62
2022-08-21T01:58:02.437Z,61.08
2022-08-21T02:00:31.196Z,61.09
2022-08-21T02:02:59.882Z,61.37
2022-08-21T02:05:28.385Z,60.42
2022-08-21T02:07:57.103Z,60.79
2022-08-21T02:10:28.801Z,60.55
2022-08-21T02:12:58.954Z,60.35
2022-08-21T02:15:27.536Z,60.93
2022-08-21T02:17:58.005Z,61.09
2022-08-21T02:20:30.843Z,60.80
2022-08-21T02:22:59.675Z,61.13
2022-08-21T02:25:28.526Z,60.94
2022-08-21T02:27:58.835Z,60.95
2022-08-21T02:30:30.913Z,60.62
2022-08-21T02:32:59.725Z,60.84
2022-08-21T02:35:28.487Z,61.02
2022-08-21T02:38:00.126Z,61.18
2022-08-21T02:40:31.731Z,61.55
2022-08-21T02:43:02.054Z,61.45
2022-08-21T02:45:30.941Z,61.76
2022-08-21T02:48:00.906Z,61.63
2022-08-21T02:50:34.921Z,61.52
2022-08-21T02:53:03.630Z,61.70
2022-08-21T02:55:33.133Z,62.31
2022-08-21T02:58:03.121Z,61.72
2022-08-21T03:00:32.993Z,61.40
2022-08-21T03:03:01.598Z,61.69
2022-08-21T03:05:32.295Z,62.38
2022-08-21T03:08:01.162Z,62.45
2022-08-21T03:10:29.901Z,62.64
2022-08-21T03:12:58.510Z,62.63
2022-08-21T03:15:29.296Z,62.85
2022-08-21T03:17:57.834Z,62.38
2022-08-21T03:20:28.295Z,62.73
2022-08-21T03:22:57.161Z,63.01
2022-08-21T03:25:39.909Z,62.52
2022-08-21T03:28:12.945Z,62.84
2022-08-21T03:30:43.543Z,62.89
2022-08-21T03:33:13.147Z,62.49
2022-08-21T03:35:44.806Z,62.24
2022-08-21T03:38:14.037Z,62.27
2022-08-21T03:40:42.923Z,62.11
2022-08-21T03:43:11.589Z,61.65
2022-08-21T03:45:40.671Z,61.47
2022-08-21T03:48:11.082Z,61.41
2022-08-21T03:50:44.861Z,61.30
2022-08-21T03:53:16.685Z,61.02
2022-08-21T03:55:46.895Z,61.31
2022-08-21T03:58:17.133Z,61.30
2022-08-21T04:00:46.719Z,61.40
2022-08-21T04:03:16.502Z,61.75
2022-08-21T04:05:46.640Z,61.91
2022-08-21T04:08:15.788Z,61.65
2022-08-21T04:10:44.353Z,62.25
2022-08-21T04:13:12.946Z,62.15
2022-08-21T04:15:41.864Z,62.30
2022-08-21T04:18:10.997Z,62.22
2022-08-21T04:20:41.231Z,62.26
2022-08-21T04:23:13.792Z,61.67
2022-08-21T04:25:53.363Z,61.27
2022-08-21T04:28:23.367Z,60.95
2022-08-21T04:30:53.078Z,61.25
2022-08-21T04:33:21.973Z,61.27
2022-08-21T04:35:51.965Z,60.60
2022-08-21T04:38:20.859Z,60.92
2022-08-21T04:40:50.323Z,61.08
2022-08-21T04:43:19.317Z,60.99
2022-08-21T04:45:49.120Z,60.34
2022-08-21T04:48:20.131Z,59.82
2022-08-21T04:50:53.151Z,59.22
2022-08-21T04:53:24.406Z,59.11
2022-08-21T04:55:53.183Z,59.08
2022-08-21T04:58:22.805Z,59.31
2022-08-21T05:00:51.233Z,59.18
2022-08-21T05:03:19.803Z,59.23
2022-08-21T05:05:48.755Z,59.88
2022-08-21T05:08:21.293Z,60.29
2022-08-21T05:10:50.961Z,60.59
2022-08-21T05:13:19.383Z,60.23
2022-08-21T05:15:47.958Z,59.79
2022-08-21T05:18:16.411Z,59.64
2022-08-21T05:20:45.728Z,59.67
2022-08-21T05:23:15.331Z,59.95
2022-08-21T05:25:45.206Z,60.42
2022-08-21T05:28:14.693Z,60.87
2022-08-21T05:30:43.161Z,61.18
2022-08-21T05:33:11.571Z,61.56
2022-08-21T05:35:40.739Z,61.67
2022-08-21T05:38:16.571Z,62.26
2022-08-21T05:40:48.748Z,62.38
2022-08-21T05:43:18.249Z,61.73
2022-08-21T05:45:46.901Z,61.86
2022-08-21T05:48:16.868Z,61.98
2022-08-21T05:50:45.635Z,62.33
2022-08-21T05:53:14.355Z,62.65
2022-08-21T05:55:46.313Z,62.86
2022-08-21T05:58:17.538Z,62.76
2022-08-21T06:00:46.671Z,62.76
2022-08-21T06:03:16.613Z,63.00
2022-08-21T06:05:45.170Z,63.10
2022-08-21T06:08:13.735Z,63.53
2022-08-21T06:10:42.157Z,63.66
2022-08-21T06:13:10.854Z,63.43
2022-08-21T06:15:40.624Z,64.39
2022-08-21T06:18:09.090Z,64.31
2022-08-21T06:20:37.988Z,63.96
2022-08-21T06:23:06.435Z,64.16
2022-08-21T06:25:34.873Z,64.81
2022-08-21T06:28:04.725Z,64.77
2022-08-21T06:30:33.312Z,64.49
2022-08-21T06:33:03.970Z,64.70
2022-08-21T06:35:32.616Z,65.27
2022-08-21T06:38:01.048Z,65.38
2022-08-21T06:40:30.314Z,65.22
2022-08-21T06:42:59.803Z,64.86
2022-08-21T06:45:32.398Z,62.47
2022-08-21T06:48:02.571Z,60.98
2022-08-21T06:50:31.456Z,60.46
2022-08-21T06:53:04.804Z,59.86
2022-08-21T06:55:33.735Z,59.32
2022-08-21T06:58:03.304Z,59.11
2022-08-21T07:00:32.020Z,58.33
2022-08-21T07:03:02.009Z,58.15
2022-08-21T07:05:30.948Z,57.77
2022-08-21T07:07:59.623Z,58.46
2022-08-21T07:10:28.249Z,58.63
2022-08-21T07:12:59.183Z,58.16
2022-08-21T07:15:30.589Z,58.13
2022-08-21T07:17:59.797Z,57.94
2022-08-21T07:20:30.502Z,57.82
2022-08-21T07:22:59.475Z,57.92
2022-08-21T07:25:28.069Z,57.55
2022-08-21T07:27:56.683Z,57.49
2022-08-21T07:30:25.284Z,56.61
2022-08-21T07:32:53.816Z,57.19
2022-08-21T07:35:22.833Z,57.24
2022-08-21T07:37:52.987Z,56.58
2022-08-21T07:40:21.601Z,56.65
2022-08-21T07:42:52.747Z,56.10
2022-08-21T07:45:22.642Z,56.32
2022-08-21T07:47:54.227Z,56.40
2022-08-21T07:50:26.321Z,56.08
2022-08-21T07:52:56.120Z,55.26
2022-08-21T07:55:25.054Z,53.65
2022-08-21T07:57:53.638Z,53.23
2022-08-21T08:00:25.567Z,52.78
2022-08-21T08:02:55.240Z,52.55
2022-08-21T08:05:25.270Z,52.50
2022-08-21T08:07:55.148Z,52.35
2022-08-21T08:10:23.810Z,52.39
2022-08-21T08:12:55.736Z,52.67
2022-08-21T08:15:26.265Z,52.67
2022-08-21T08:17:55.886Z,52.43
2022-08-21T08:20:26.157Z,52.35
2022-08-21T08:22:56.356Z,52.63
2022-08-21T08:25:25.082Z,52.25
2022-08-21T08:27:53.699Z,52.48
2022-08-21T08:30:22.890Z,52.36
2022-08-21T08:32:51.693Z,52.18
2022-08-21T08:35:24.272Z,52.53
2022-08-21T08:37:53.505Z,52.08
2022-08-21T08:40:29.994Z,52.08
2022-08-21T08:42:58.941Z,52.00
2022-08-21T08:45:27.658Z,51.73
2022-08-21T08:47:59.334Z,51.90
2022-08-21T08:50:32.428Z,51.79
2022-08-21T08:53:05.978Z,52.41
2022-08-21T08:55:39.975Z,52.14
2022-08-21T08:58:08.727Z,51.91
2022-08-21T09:00:37.176Z,52.26
2022-08-21T09:03:05.981Z,52.17
2022-08-21T09:05:41.520Z,52.24
2022-08-21T09:08:25.771Z,52.14
2022-08-21T09:11:02.713Z,52.71
2022-08-21T09:13:42.242Z,53.24
2022-08-21T09:16:16.655Z,52.95
2022-08-21T09:18:51.240Z,53.63
2022-08-21T09:21:23.784Z,53.69
2022-08-21T09:23:59.159Z,54.04
2022-08-21T09:26:33.910Z,54.05
2022-08-21T09:29:03.278Z,54.36
2022-08-21T09:31:33.391Z,54.57
2022-08-21T09:34:03.016Z,54.71
2022-08-21T09:36:39.428Z,55.21
2022-08-21T09:39:08.289Z,55.32
2022-08-21T09:41:39.089Z,55.47
2022-08-21T09:44:09.724Z,55.36
2022-08-21T09:46:38.365Z,55.35
2022-08-21T09:49:07.026Z,54.95
2022-08-21T09:51:52.748Z,55.07
2022-08-21T09:54:21.683Z,54.85
2022-08-21T09:57:17.713Z,54.67
2022-08-21T09:59:47.062Z,55.52
2022-08-21T10:02:34.257Z,55.96
2022-08-21T10:05:08.979Z,56.25
2022-08-21T10:07:39.679Z,55.63
2022-08-21T10:10:10.960Z,55.73
2022-08-21T10:12:49.035Z,55.63
2022-08-21T10:15:24.605Z,55.36
2022-08-21T10:18:02.719Z,55.82
2022-08-21T10:20:35.308Z,55.68
2022-08-21T10:23:15.047Z,55.54
2022-08-21T10:25:50.509Z,55.65
2022-08-21T10:28:30.081Z,55.82
2022-08-21T10:31:02.182Z,55.84
2022-08-21T10:33:40.218Z,55.90
2022-08-21T10:36:15.945Z,56.13
2022-08-21T10:42:08.002Z,56.04
2022-08-21T10:44:41.769Z,55.84
2022-08-21T10:47:14.506Z,56.29
2022-08-21T10:49:47.115Z,56.17
2022-08-21T10:52:34.846Z,56.20
2022-08-21T10:55:09.125Z,56.20
2022-08-21T10:57:43.397Z,56.17
2022-08-21T11:00:16.496Z,56.62
2022-08-21T11:02:51.778Z,56.83
2022-08-21T11:05:26.400Z,56.85
2022-08-21T11:07:59.632Z,56.76
2022-08-21T11:10:33.265Z,56.42
2022-08-21T11:13:08.206Z,56.37
2022-08-21T11:15:43.424Z,56.98
2022-08-21T11:18:22.016Z,56.73
2022-08-21T11:21:01.499Z,57.14
2022-08-21T11:23:36.034Z,56.70
2022-08-21T11:26:08.481Z,56.59
2022-08-21T11:28:39.379Z,56.79
2022-08-21T11:31:16.907Z,56.72
2022-08-21T11:33:55.679Z,57.36
2022-08-21T11:36:28.389Z,56.95
2022-08-21T11:39:02.623Z,56.90
2022-08-21T11:41:33.052Z,56.78
2022-08-21T11:44:11.050Z,57.03
2022-08-21T11:46:49.602Z,57.35
2022-08-21T11:49:45.401Z,56.80
2022-08-21T11:52:18.378Z,56.69
2022-08-21T11:54:49.307Z,57.20
2022-08-21T11:57:21.785Z,56.46
2022-08-21T11:59:55.713Z,56.61
2022-08-21T12:02:30.156Z,56.31
2022-08-21T12:05:11.181Z,57.15
2022-08-21T12:07:43.421Z,57.14
2022-08-21T12:10:14.008Z,57.23
2022-08-21T12:12:44.460Z,57.29
2022-08-21T12:15:28.661Z,57.24
2022-08-21T12:18:03.340Z,57.07
2022-08-21T12:20:50.235Z,57.13
2022-08-21T12:23:27.828Z,57.24
2022-08-21T12:26:28.557Z,57.89
2022-08-21T12:29:27.056Z,57.75
2022-08-21T12:31:59.487Z,57.62
2022-08-21T12:34:35.973Z,57.72
2022-08-21T12:37:08.319Z,57.86
2022-08-21T12:39:38.838Z,57.92
2022-08-21T12:42:15.456Z,57.46
2022-08-21T12:44:46.513Z,57.89
2022-08-21T12:47:33.263Z,57.88
2022-08-21T12:50:07.313Z,58.19
2022-08-21T12:52:39.567Z,58.10
2022-08-21T12:55:09.915Z,57.52
2022-08-21T12:57:38.603Z,57.28
2022-08-21T13:00:11.789Z,57.49
2022-08-21T13:02:44.253Z,57.30
2022-08-21T13:05:18.996Z,57.96
2022-08-21T13:07:48.913Z,58.07
2022-08-21T13:10:23.616Z,57.59
2022-08-21T13:12:52.247Z,57.92
2022-08-21T13:15:33.023Z,57.91
2022-08-21T13:18:03.828Z,57.63
2022-08-21T13:20:35.930Z,57.63
2022-08-21T13:23:04.684Z,57.86
2022-08-21T13:25:37.001Z,57.86
2022-08-21T13:28:08.663Z,56.89
2022-08-21T13:30:39.940Z,56.73
2022-08-21T13:33:13.194Z,56.51
2022-08-21T13:35:52.008Z,56.63
2022-08-21T13:38:26.604Z,56.52
2022-08-21T13:40:58.958Z,56.63
2022-08-21T13:43:29.932Z,56.15
2022-08-21T13:45:58.946Z,56.15
2022-08-21T13:48:30.307Z,56.27
2022-08-21T13:51:00.950Z,56.08
2022-08-21T13:53:33.133Z,55.84
2022-08-21T13:56:01.941Z,55.94
2022-08-21T13:58:32.298Z,55.66
2022-08-21T14:01:01.667Z,55.56
2022-08-21T14:03:36.526Z,55.71
2022-08-21T14:06:13.257Z,55.59
2022-08-21T14:08:42.471Z,55.45
2022-08-21T14:11:13.263Z,55.96
2022-08-21T14:13:43.494Z,56.13
2022-08-21T14:16:19.215Z,56.82
2022-08-21T14:18:53.827Z,55.92
2022-08-21T14:21:34.378Z,55.74
2022-08-21T14:24:06.470Z,56.01
2022-08-21T14:26:37.132Z,55.77
2022-08-21T14:29:10.948Z,56.14
2022-08-21T14:31:43.073Z,55.91
2022-08-21T14:34:19.612Z,55.59
2022-08-21T14:36:50.364Z,55.80
2022-08-21T14:39:18.908Z,55.84
2022-08-21T14:41:49.453Z,57.42
2022-08-21T14:44:19.162Z,58.87
2022-08-21T14:46:56.051Z,59.00
2022-08-21T14:49:28.656Z,58.43
2022-08-21T14:51:59.408Z,59.82
2022-08-21T14:54:30.937Z,59.40
2022-08-21T14:57:01.614Z,58.94
2022-08-21T14:59:30.551Z,59.36
2022-08-21T15:01:59.332Z,60.53
2022-08-21T15:04:28.835Z,59.74
2022-08-21T15:06:58.908Z,59.34
2022-08-21T15:09:27.764Z,59.05
2022-08-21T15:11:57.533Z,58.59
2022-08-21T15:14:28.592Z,58.63
2022-08-21T15:16:57.419Z,58.91
2022-08-21T15:19:26.159Z,59.17
2022-08-21T15:21:54.981Z,59.09
2022-08-21T15:24:25.110Z,58.37
2022-08-21T15:26:53.923Z,58.77
2022-08-21T15:29:23.098Z,58.81
2022-08-21T15:31:56.783Z,58.71
2022-08-21T15:34:27.288Z,59.00
2022-08-21T15:36:57.425Z,59.32
2022-08-21T15:39:30.925Z,60.08
2022-08-21T15:42:11.143Z,59.32
2022-08-21T15:44:40.928Z,59.78
2022-08-21T15:47:10.703Z,60.66
2022-08-21T15:49:39.472Z,60.37
2022-08-21T15:52:08.258Z,59.65
2022-08-21T15:54:38.353Z,60.00
2022-08-21T15:57:07.141Z,58.50
2022-08-21T15:59:42.849Z,57.50
2022-08-21T16:02:14.158Z,57.41
2022-08-21T16:04:42.629Z,56.99
2022-08-21T16:07:11.805Z,57.00
2022-08-21T16:09:41.671Z,56.70
2022-08-21T16:12:11.537Z,56.51
2022-08-21T16:14:39.967Z,56.71
2022-08-21T16:17:08.501Z,56.16
2022-08-21T16:19:36.978Z,56.48
2022-08-21T16:22:05.749Z,56.05
2022-08-21T16:24:34.522Z,56.48
2022-08-21T16:27:07.959Z,56.43
2022-08-21T16:29:37.826Z,56.57
2022-08-21T16:32:09.089Z,56.04
2022-08-21T16:34:37.783Z,56.35
2022-08-21T16:37:06.372Z,56.16
2022-08-21T16:39:34.884Z,56.08
2022-08-21T16:42:03.319Z,56.00
2022-08-21T16:44:35.524Z,55.81
2022-08-21T16:47:06.090Z,55.61
2022-08-21T16:49:34.558Z,55.67
2022-08-21T16:52:03.395Z,55.86
2022-08-21T16:54:32.011Z,55.43
2022-08-21T16:57:00.743Z,55.55
2022-08-21T16:59:29.218Z,55.77
2022-08-21T17:01:59.042Z,55.63
2022-08-21T17:04:28.680Z,55.56
2022-08-21T17:06:57.183Z,56.12
2022-08-21T17:09:25.680Z,55.66
2022-08-21T17:11:54.283Z,55.62
2022-08-21T17:14:24.183Z,55.46
2022-08-21T17:16:55.568Z,55.72
2022-08-21T17:19:25.581Z,55.57
2022-08-21T17:21:54.125Z,55.80
2022-08-21T17:24:22.884Z,55.59
2022-08-21T17:26:51.370Z,55.60
2022-08-21T17:29:20.151Z,56.06
2022-08-21T17:31:48.631Z,55.86
2022-08-21T17:34:17.534Z,55.90
2022-08-21T17:36:47.388Z,55.63
2022-08-21T17:39:22.040Z,55.99
2022-08-21T17:41:58.075Z,56.05
2022-08-21T17:44:26.894Z,55.99
2022-08-21T17:46:55.491Z,55.72
2022-08-21T17:49:24.254Z,55.69
2022-08-21T17:51:54.054Z,55.65
2022-08-21T17:54:22.514Z,55.83
2022-08-21T17:56:50.925Z,55.83
2022-08-21T17:59:19.419Z,56.00
2022-08-21T18:01:48.235Z,55.38
2022-08-21T18:04:16.888Z,55.61
2022-08-21T18:06:45.559Z,55.63
2022-08-21T18:09:15.405Z,55.87
2022-08-21T18:11:43.894Z,56.22
2022-08-21T18:14:12.469Z,56.01
2022-08-21T18:16:40.964Z,55.77
2022-08-21T18:19:11.938Z,57.16
2022-08-21T18:21:40.494Z,58.29
2022-08-21T18:24:09.399Z,56.64
2022-08-21T18:26:39.683Z,56.42
2022-08-21T18:29:10.124Z,56.50
2022-08-21T18:31:39.565Z,56.02
2022-08-21T18:34:11.461Z,56.34
2022-08-21T18:36:40.157Z,56.15
2022-08-21T18:39:34.446Z,56.21
2022-08-21T18:41:58.850Z,56.25
2022-08-21T18:44:29.053Z,56.19
2022-08-21T18:47:01.202Z,56.03
2022-08-21T18:49:29.728Z,56.04
2022-08-21T18:51:58.288Z,56.08
2022-08-21T18:54:27.239Z,56.04
2022-08-21T18:56:55.809Z,55.93
2022-08-21T18:59:28.689Z,55.74
2022-08-21T19:01:58.709Z,55.79
2022-08-21T19:07:19.817Z,55.57
2022-08-21T19:10:07.550Z,55.87
2022-08-21T19:12:39.081Z,55.68
2022-08-21T19:15:10.551Z,55.73
2022-08-21T19:17:39.151Z,55.56
2022-08-21T19:20:16.751Z,55.30
2022-08-21T19:22:55.399Z,55.72
2022-08-21T19:25:33.882Z,55.54
2022-08-21T19:28:10.891Z,55.50
2022-08-21T19:30:46.216Z,55.41
2022-08-21T19:33:31.934Z,55.50
2022-08-21T19:36:02.348Z,55.35
2022-08-21T19:38:30.953Z,55.27
2022-08-21T19:41:00.598Z,55.32
2022-08-21T19:43:29.229Z,54.97
2022-08-21T19:45:59.343Z,54.80
2022-08-21T19:48:28.819Z,54.81
2022-08-21T19:50:59.362Z,55.03
2022-08-21T19:53:27.953Z,54.74
2022-08-21T19:55:56.446Z,54.94
2022-08-21T19:58:34.345Z,54.69
2022-08-21T20:01:05.163Z,54.76
2022-08-21T20:03:40.380Z,54.79
2022-08-21T20:06:12.024Z,54.87
2022-08-21T20:08:40.730Z,54.89
2022-08-21T20:11:09.557Z,54.95
2022-08-21T20:13:38.133Z,55.07
2022-08-21T20:16:15.027Z,54.78
2022-08-21T20:18:43.567Z,54.92
2022-08-21T20:21:13.415Z,54.86
2022-08-21T20:23:48.829Z,54.97
2022-08-21T20:26:32.499Z,54.81
2022-08-21T20:29:01.682Z,54.73
2022-08-21T20:31:31.659Z,54.53
2022-08-21T20:34:02.605Z,54.75
2022-08-21T20:36:31.200Z,54.67
2022-08-21T20:38:59.810Z,54.57
2022-08-21T20:41:30.410Z,54.42
2022-08-21T20:44:16.861Z,54.49
2022-08-21T20:46:46.973Z,54.37
2022-08-21T20:49:20.987Z,54.50
2022-08-21T20:51:51.304Z,54.65
2022-08-21T20:54:24.289Z,54.71
2022-08-21T20:56:55.628Z,54.90
2022-08-21T20:59:42.650Z,54.39
2022-08-21T21:02:35.255Z,54.55
2022-08-21T21:05:10.525Z,54.90
2022-08-21T21:07:44.548Z,54.83
2022-08-21T21:10:21.523Z,54.89
2022-08-21T21:12:53.598Z,54.68
2022-08-21T21:15:27.933Z,54.97
2022-08-21T21:18:03.294Z,54.53
2022-08-21T21:20:38.040Z,54.77
2022-08-21T21:23:17.200Z,54.60
2022-08-21T21:25:53.876Z,54.62
2022-08-21T21:28:30.465Z,54.68
2022-08-21T21:30:58.923Z,54.87
2022-08-21T21:33:33.780Z,54.52
2022-08-21T21:36:11.134Z,54.88
2022-08-21T21:38:51.622Z,54.84
2022-08-21T21:41:28.542Z,54.66
2022-08-21T21:44:12.574Z,54.71
2022-08-21T21:49:53.950Z,54.59
2022-08-21T21:52:44.983Z,54.61
2022-08-21T21:55:30.153Z,54.64
2022-08-21T21:58:10.796Z,54.67
2022-08-21T22:00:52.424Z,54.73
2022-08-21T22:03:27.351Z,54.83
2022-08-21T22:06:01.271Z,54.65
2022-08-21T22:08:40.616Z,54.54
2022-08-21T22:11:29.365Z,54.48
2022-08-21T22:14:04.284Z,54.77
2022-08-21T22:16:34.384Z,54.77
2022-08-21T22:19:21.206Z,54.75
2022-08-21T22:21:54.972Z,54.74
2022-08-21T22:24:27.802Z,54.81
2022-08-21T22:27:01.961Z,54.83
2022-08-21T22:29:46.254Z,54.89
2022-08-21T22:32:19.226Z,54.78
2022-08-21T22:35:03.086Z,54.81
2022-08-21T22:37:37.383Z,54.76
2022-08-21T22:40:07.435Z,54.83
2022-08-21T22:42:36.173Z,54.74
2022-08-21T22:45:09.427Z,54.67
2022-08-21T22:47:42.905Z,54.92
2022-08-21T22:50:21.018Z,54.71
2022-08-21T22:52:53.676Z,55.05
2022-08-21T22:55:25.461Z,54.78
2022-08-21T22:58:09.409Z,54.73
2022-08-21T23:00:53.130Z,54.80
2022-08-21T23:03:31.848Z,54.94
2022-08-21T23:06:03.139Z,54.80
2022-08-21T23:11:39.999Z,54.50
2022-08-21T23:14:14.059Z,54.44
2022-08-21T23:16:51.501Z,54.41
2022-08-21T23:19:28.544Z,54.53
2022-08-21T23:22:05.652Z,54.48
2022-08-21T23:24:56.834Z,54.53
2022-08-21T23:27:38.248Z,54.42
2022-08-21T23:30:11.196Z,54.46
2022-08-21T23:33:12.928Z,54.25
2022-08-21T23:36:03.316Z,54.41
2022-08-21T23:38:45.567Z,54.31
2022-08-21T23:41:33.942Z,57.06
2022-08-21T23:44:27.200Z,57.16
2022-08-21T23:47:20.177Z,57.46
2022-08-21T23:49:53.890Z,57.45
2022-08-21T23:52:49.536Z,56.84
2022-08-21T23:55:38.872Z,56.72
2022-08-21T23:58:19.218Z,56.48
