createdAt,value
2023-01-29T00:02:00.953Z,28.27
2023-01-29T00:04:27.559Z,25.25
2023-01-29T00:06:54.201Z,28.55
2023-01-29T00:09:20.965Z,25.85
2023-01-29T00:11:47.580Z,27.05
2023-01-29T00:14:14.613Z,25.80
2023-01-29T00:16:41.592Z,26.67
2023-01-29T00:19:08.173Z,27.55
2023-01-29T00:21:34.980Z,27.85
2023-01-29T00:24:01.600Z,26.45
2023-01-29T00:26:28.756Z,25.90
2023-01-29T00:28:57.344Z,27.75
2023-01-29T00:31:25.458Z,27.27
2023-01-29T00:33:52.430Z,28.25
2023-01-29T00:36:21.264Z,27.88
2023-01-29T00:38:54.645Z,28.42
2023-01-29T00:41:41.511Z,27.30
2023-01-29T00:44:26.696Z,28.95
2023-01-29T00:46:53.430Z,28.35
2023-01-29T00:49:20.453Z,27.63
2023-01-29T00:52:09.603Z,28.33
2023-01-29T00:54:36.747Z,28.23
2023-01-29T00:57:04.268Z,26.38
2023-01-29T00:59:31.769Z,27.80
2023-01-29T01:02:17.054Z,27.73
2023-01-29T01:04:43.735Z,28.98
2023-01-29T01:09:55.750Z,28.08
2023-01-29T01:12:22.702Z,29.55
2023-01-29T01:14:49.895Z,27.48
2023-01-29T01:17:16.845Z,29.13
2023-01-29T01:19:43.431Z,29.33
2023-01-29T01:22:10.327Z,30.67
2023-01-29T01:24:38.061Z,29.25
2023-01-29T01:27:05.155Z,29.42
2023-01-29T01:29:32.093Z,29.23
2023-01-29T01:31:59.820Z,29.08
2023-01-29T01:34:29.810Z,28.45
2023-01-29T01:36:56.430Z,30.13
2023-01-29T01:39:24.451Z,29.33
2023-01-29T01:41:53.639Z,29.02
2023-01-29T01:44:53.381Z,28.17
2023-01-29T01:47:35.366Z,27.83
2023-01-29T01:50:09.185Z,26.85
2023-01-29T01:52:40.511Z,27.48
2023-01-29T01:55:08.612Z,27.65
2023-01-29T01:57:36.275Z,28.25
2023-01-29T02:00:11.360Z,27.88
2023-01-29T02:03:01.926Z,29.02
2023-01-29T02:05:49.253Z,29.10
2023-01-29T02:08:40.571Z,29.25
2023-01-29T02:11:07.821Z,27.98
2023-01-29T02:13:34.789Z,29.17
2023-01-29T02:16:01.403Z,28.88
2023-01-29T02:18:28.015Z,28.20
2023-01-29T02:21:30.154Z,29.65
2023-01-29T02:24:48.702Z,28.98
2023-01-29T02:27:25.107Z,29.73
2023-01-29T02:30:00.607Z,28.48
2023-01-29T02:32:33.161Z,28.92
2023-01-29T02:35:46.620Z,30.85
2023-01-29T02:38:24.024Z,29.45
2023-01-29T02:41:16.149Z,30.75
2023-01-29T02:43:47.689Z,31.00
2023-01-29T02:46:47.748Z,32.10
2023-01-29T02:49:45.217Z,31.92
2023-01-29T02:52:44.561Z,29.77
2023-01-29T02:55:17.517Z,30.42
2023-01-29T02:57:48.030Z,31.83
2023-01-29T03:00:21.005Z,31.83
2023-01-29T03:02:50.717Z,31.48
2023-01-29T03:05:26.196Z,31.60
2023-01-29T03:08:01.346Z,31.08
2023-01-29T03:10:40.383Z,30.77
2023-01-29T03:13:14.561Z,31.48
2023-01-29T03:15:51.128Z,30.30
2023-01-29T03:18:35.263Z,31.17
2023-01-29T03:21:27.656Z,32.75
2023-01-29T03:24:14.103Z,31.75
2023-01-29T03:27:02.686Z,30.45
2023-01-29T03:29:55.428Z,31.92
2023-01-29T03:32:30.033Z,31.88
2023-01-29T03:35:03.983Z,31.40
2023-01-29T03:37:46.500Z,31.50
2023-01-29T03:40:16.828Z,30.08
2023-01-29T03:42:58.540Z,31.63
2023-01-29T03:45:34.849Z,32.22
2023-01-29T03:48:02.054Z,31.90
2023-01-29T03:50:56.414Z,33.05
2023-01-29T03:53:29.973Z,30.83
2023-01-29T03:56:26.860Z,32.90
2023-01-29T03:59:27.544Z,31.17
2023-01-29T04:02:32.498Z,29.85
2023-01-29T04:05:13.629Z,31.98
2023-01-29T04:07:55.026Z,31.70
2023-01-29T04:10:27.302Z,31.52
2023-01-29T04:13:00.101Z,31.83
2023-01-29T04:15:30.687Z,34.00
2023-01-29T04:17:57.896Z,32.92
2023-01-29T04:20:37.151Z,32.38
2023-01-29T04:23:06.775Z,33.42
2023-01-29T04:25:45.533Z,32.90
2023-01-29T04:28:41.091Z,32.08
2023-01-29T04:31:12.485Z,32.45
2023-01-29T04:33:55.489Z,33.40
2023-01-29T04:36:35.486Z,33.03
2023-01-29T04:39:28.645Z,34.30
2023-01-29T04:42:10.488Z,33.97
2023-01-29T04:44:40.583Z,34.78
2023-01-29T04:47:37.011Z,33.72
2023-01-29T04:50:06.630Z,35.13
2023-01-29T04:55:17.445Z,33.97
2023-01-29T04:58:04.231Z,32.03
2023-01-29T05:00:35.486Z,33.63
2023-01-29T05:03:02.873Z,33.55
2023-01-29T05:05:30.634Z,33.60
2023-01-29T05:07:59.068Z,33.85
2023-01-29T05:10:26.487Z,32.70
2023-01-29T05:13:03.029Z,32.15
2023-01-29T05:15:44.172Z,34.55
2023-01-29T05:18:10.924Z,33.83
2023-01-29T05:20:40.425Z,34.45
2023-01-29T05:23:24.881Z,34.03
2023-01-29T05:25:52.631Z,34.05
2023-01-29T05:28:19.458Z,34.50
2023-01-29T05:30:51.688Z,34.58
2023-01-29T05:33:30.219Z,35.75
2023-01-29T05:35:59.491Z,35.78
2023-01-29T05:38:26.579Z,35.58
2023-01-29T05:40:53.999Z,34.63
2023-01-29T05:43:25.196Z,34.78
2023-01-29T05:45:59.410Z,34.92
2023-01-29T05:48:28.762Z,36.88
2023-01-29T05:51:01.048Z,36.40
2023-01-29T05:53:29.691Z,36.95
2023-01-29T05:55:58.905Z,37.37
2023-01-29T05:58:25.506Z,35.55
2023-01-29T06:00:52.040Z,37.05
2023-01-29T06:03:18.769Z,36.67
2023-01-29T06:05:45.419Z,34.55
2023-01-29T06:08:12.053Z,34.90
2023-01-29T06:10:38.608Z,35.45
2023-01-29T06:13:05.189Z,35.67
2023-01-29T06:15:31.734Z,35.03
2023-01-29T06:17:58.532Z,37.20
2023-01-29T06:20:25.266Z,35.00
2023-01-29T06:22:51.791Z,36.88
2023-01-29T06:25:18.336Z,37.33
2023-01-29T06:27:46.095Z,36.25
2023-01-29T06:30:15.790Z,37.22
2023-01-29T06:32:42.630Z,36.40
2023-01-29T06:35:13.447Z,38.17
2023-01-29T06:37:40.051Z,38.72
2023-01-29T06:40:07.378Z,37.05
2023-01-29T06:42:36.858Z,36.22
2023-01-29T06:45:04.882Z,36.83
2023-01-29T06:47:31.595Z,36.80
2023-01-29T06:49:58.155Z,36.60
2023-01-29T06:52:28.792Z,37.40
2023-01-29T06:54:56.199Z,37.05
2023-01-29T06:57:23.024Z,36.92
2023-01-29T06:59:49.593Z,40.08
2023-01-29T07:02:16.157Z,39.10
2023-01-29T07:04:42.830Z,38.53
2023-01-29T07:07:13.392Z,38.40
2023-01-29T07:09:41.863Z,37.10
2023-01-29T07:12:10.230Z,38.65
2023-01-29T07:14:36.916Z,38.90
2023-01-29T07:17:03.864Z,38.20
2023-01-29T07:19:30.482Z,39.47
2023-01-29T07:21:57.060Z,38.92
2023-01-29T07:24:24.487Z,38.13
2023-01-29T07:26:51.112Z,38.50
2023-01-29T07:29:17.626Z,37.78
2023-01-29T07:31:44.335Z,38.50
2023-01-29T07:34:10.968Z,37.22
2023-01-29T07:36:37.563Z,38.70
2023-01-29T07:39:04.195Z,38.63
2023-01-29T07:41:30.810Z,37.63
2023-01-29T07:43:59.679Z,38.13
2023-01-29T07:46:26.255Z,37.70
2023-01-29T07:48:52.795Z,38.42
2023-01-29T07:51:21.309Z,37.22
2023-01-29T07:53:47.913Z,28.90
2023-01-29T07:56:14.745Z,35.78
2023-01-29T07:58:41.646Z,37.13
2023-01-29T08:01:08.310Z,38.28
2023-01-29T08:03:35.802Z,37.83
2023-01-29T08:06:04.151Z,37.13
2023-01-29T08:08:31.135Z,37.40
2023-01-29T08:11:00.950Z,37.80
2023-01-29T08:13:27.459Z,37.33
2023-01-29T08:15:54.005Z,37.55
2023-01-29T08:18:20.536Z,36.13
2023-01-29T08:20:47.032Z,38.08
2023-01-29T08:23:16.016Z,36.83
2023-01-29T08:25:42.999Z,35.70
2023-01-29T08:28:10.189Z,36.90
2023-01-29T08:30:36.830Z,35.05
2023-01-29T08:33:04.400Z,34.70
2023-01-29T08:35:31.397Z,37.45
2023-01-29T08:38:03.318Z,35.55
2023-01-29T08:40:33.323Z,36.38
2023-01-29T08:43:06.987Z,36.75
2023-01-29T08:45:37.295Z,36.90
2023-01-29T08:50:31.835Z,36.50
2023-01-29T08:52:59.561Z,36.65
2023-01-29T08:55:26.758Z,34.75
2023-01-29T08:57:53.725Z,37.72
2023-01-29T09:00:20.809Z,36.78
2023-01-29T09:02:47.479Z,37.00
2023-01-29T09:05:14.921Z,37.65
2023-01-29T09:07:41.708Z,35.28
2023-01-29T09:10:09.011Z,35.97
2023-01-29T09:12:35.578Z,34.60
2023-01-29T09:15:02.203Z,36.55
2023-01-29T09:17:28.745Z,35.13
2023-01-29T09:19:55.433Z,35.88
2023-01-29T09:22:21.949Z,36.03
2023-01-29T09:24:48.522Z,32.85
2023-01-29T09:27:15.066Z,33.90
2023-01-29T09:29:41.609Z,34.13
2023-01-29T09:32:08.217Z,34.30
2023-01-29T09:34:35.242Z,34.08
2023-01-29T09:37:01.866Z,34.40
2023-01-29T09:39:28.550Z,34.95
2023-01-29T09:42:16.141Z,34.47
2023-01-29T09:45:12.663Z,35.85
2023-01-29T09:47:39.715Z,34.17
2023-01-29T09:50:19.079Z,33.22
2023-01-29T09:52:54.066Z,31.60
2023-01-29T09:55:28.656Z,35.53
2023-01-29T09:58:11.717Z,34.33
2023-01-29T10:00:54.417Z,34.42
2023-01-29T10:03:49.481Z,32.63
2023-01-29T10:06:26.247Z,33.33
2023-01-29T10:09:20.174Z,32.78
2023-01-29T10:12:02.042Z,34.33
2023-01-29T10:14:50.361Z,33.90
2023-01-29T10:17:22.915Z,31.75
2023-01-29T10:20:21.789Z,32.05
2023-01-29T10:22:59.160Z,32.08
2023-01-29T10:25:26.086Z,29.65
2023-01-29T10:27:55.189Z,32.75
2023-01-29T10:30:27.158Z,30.17
2023-01-29T10:32:55.526Z,31.10
2023-01-29T10:35:32.672Z,29.27
2023-01-29T10:38:15.816Z,30.23
2023-01-29T10:40:49.665Z,30.55
2023-01-29T10:43:51.527Z,30.13
2023-01-29T10:46:53.648Z,30.50
2023-01-29T10:49:20.205Z,29.35
2023-01-29T10:52:03.015Z,31.75
2023-01-29T10:54:53.615Z,31.25
2023-01-29T10:57:31.968Z,30.98
2023-01-29T11:00:15.864Z,30.02
2023-01-29T11:02:48.596Z,30.30
2023-01-29T11:05:26.543Z,30.00
2023-01-29T11:08:03.431Z,29.90
2023-01-29T11:10:33.692Z,29.90
2023-01-29T11:13:00.402Z,31.13
2023-01-29T11:15:32.404Z,32.25
2023-01-29T11:18:15.305Z,30.38
2023-01-29T11:20:44.351Z,29.90
2023-01-29T11:23:28.392Z,29.88
2023-01-29T11:25:57.617Z,30.00
2023-01-29T11:28:43.273Z,29.38
2023-01-29T11:31:20.884Z,28.35
2023-01-29T11:33:48.734Z,27.75
2023-01-29T11:36:30.920Z,27.67
2023-01-29T11:39:19.689Z,28.73
2023-01-29T11:41:57.645Z,28.10
2023-01-29T11:44:28.769Z,28.95
2023-01-29T11:46:59.307Z,28.50
2023-01-29T11:49:32.505Z,27.88
2023-01-29T11:52:02.895Z,28.50
2023-01-29T11:54:34.680Z,28.25
2023-01-29T11:57:03.243Z,27.80
2023-01-29T11:59:48.860Z,30.15
2023-01-29T12:02:21.353Z,27.85
2023-01-29T12:04:48.655Z,26.48
2023-01-29T12:07:18.156Z,29.45
2023-01-29T12:09:54.795Z,28.38
2023-01-29T12:12:29.749Z,27.60
2023-01-29T12:15:25.037Z,27.55
2023-01-29T12:17:59.353Z,28.58
2023-01-29T12:20:33.661Z,27.23
2023-01-29T12:23:46.718Z,29.25
2023-01-29T12:26:24.459Z,27.17
2023-01-29T12:28:51.080Z,28.27
2023-01-29T12:31:40.727Z,28.17
2023-01-29T12:34:26.884Z,27.95
2023-01-29T12:37:11.849Z,27.70
2023-01-29T12:39:38.486Z,27.33
2023-01-29T12:42:20.308Z,28.35
2023-01-29T12:44:58.375Z,27.70
2023-01-29T12:47:39.785Z,25.85
2023-01-29T12:50:18.657Z,25.90
2023-01-29T12:53:07.313Z,26.00
2023-01-29T12:55:55.488Z,27.23
2023-01-29T12:58:46.390Z,26.38
2023-01-29T13:01:19.837Z,26.63
2023-01-29T13:03:59.438Z,25.98
2023-01-29T13:08:59.203Z,26.80
2023-01-29T13:11:33.895Z,24.67
2023-01-29T13:14:13.467Z,26.38
2023-01-29T13:19:34.191Z,25.00
2023-01-29T13:22:05.454Z,26.73
2023-01-29T13:24:39.408Z,26.52
2023-01-29T13:27:07.333Z,26.15
2023-01-29T13:29:34.212Z,27.42
2023-01-29T13:32:03.760Z,26.48
2023-01-29T13:37:28.111Z,24.10
2023-01-29T13:39:56.691Z,24.95
2023-01-29T13:42:34.306Z,25.00
2023-01-29T13:45:05.295Z,25.95
2023-01-29T13:47:35.286Z,25.60
2023-01-29T13:50:32.637Z,26.70
2023-01-29T13:53:02.154Z,25.52
2023-01-29T13:58:32.129Z,25.35
2023-01-29T14:01:01.675Z,24.80
2023-01-29T14:03:29.930Z,25.85
2023-01-29T14:06:05.053Z,26.38
2023-01-29T14:08:34.238Z,27.58
2023-01-29T14:11:15.999Z,25.92
2023-01-29T14:13:44.751Z,25.48
2023-01-29T14:16:14.405Z,26.90
2023-01-29T14:18:50.400Z,25.95
2023-01-29T14:21:16.909Z,26.20
2023-01-29T14:24:13.776Z,24.70
2023-01-29T14:26:45.149Z,25.58
2023-01-29T14:29:35.619Z,26.42
2023-01-29T14:32:24.913Z,24.50
2023-01-29T14:35:01.522Z,25.70
2023-01-29T14:37:41.295Z,25.30
2023-01-29T14:40:19.628Z,25.45
2023-01-29T14:43:04.989Z,25.20
2023-01-29T14:45:36.105Z,25.58
2023-01-29T14:48:11.621Z,24.48
2023-01-29T14:50:46.235Z,24.80
2023-01-29T14:53:24.257Z,23.63
2023-01-29T14:55:58.251Z,25.67
2023-01-29T14:58:39.028Z,26.52
2023-01-29T15:01:15.755Z,24.98
2023-01-29T15:03:49.676Z,25.35
2023-01-29T15:06:28.709Z,25.15
2023-01-29T15:09:10.469Z,25.67
2023-01-29T15:12:02.402Z,25.13
2023-01-29T15:14:31.730Z,25.40
2023-01-29T15:17:17.197Z,24.33
2023-01-29T15:19:47.932Z,26.13
2023-01-29T15:22:19.731Z,23.98
2023-01-29T15:25:01.483Z,24.45
2023-01-29T15:27:28.754Z,24.20
2023-01-29T15:30:05.035Z,24.77
2023-01-29T15:32:35.286Z,24.25
2023-01-29T15:35:29.332Z,25.25
2023-01-29T15:38:14.091Z,24.40
2023-01-29T15:40:40.820Z,24.95
2023-01-29T15:43:22.617Z,24.25
2023-01-29T15:45:51.114Z,23.55
2023-01-29T15:48:22.723Z,23.83
2023-01-29T15:50:53.889Z,24.42
2023-01-29T15:53:26.890Z,23.73
2023-01-29T15:55:53.806Z,24.58
2023-01-29T15:58:30.040Z,24.40
2023-01-29T16:00:59.583Z,23.17
2023-01-29T16:03:30.790Z,24.58
2023-01-29T16:05:57.862Z,25.95
2023-01-29T16:08:26.790Z,24.85
2023-01-29T16:10:59.482Z,25.38
2023-01-29T16:13:29.927Z,25.95
2023-01-29T16:16:02.455Z,23.55
2023-01-29T16:18:42.841Z,24.15
2023-01-29T16:21:37.557Z,24.30
2023-01-29T16:24:13.845Z,24.25
2023-01-29T16:26:45.264Z,25.05
2023-01-29T16:29:18.398Z,25.85
2023-01-29T16:31:47.124Z,25.50
2023-01-29T16:34:28.060Z,24.70
2023-01-29T16:36:56.099Z,24.17
2023-01-29T16:39:30.534Z,25.23
2023-01-29T16:42:19.937Z,24.48
2023-01-29T16:45:24.431Z,24.10
2023-01-29T16:48:19.754Z,22.67
2023-01-29T16:50:55.042Z,22.50
2023-01-29T16:53:24.507Z,25.70
2023-01-29T16:55:52.588Z,24.17
2023-01-29T16:58:21.971Z,25.35
2023-01-29T17:01:10.724Z,27.00
2023-01-29T17:03:39.841Z,26.05
2023-01-29T17:06:18.842Z,28.38
2023-01-29T17:08:45.618Z,26.15
2023-01-29T17:11:23.093Z,27.50
2023-01-29T17:13:49.780Z,25.45
2023-01-29T17:16:31.980Z,25.98
2023-01-29T17:18:59.485Z,25.95
2023-01-29T17:21:26.894Z,25.33
2023-01-29T17:23:53.975Z,25.83
2023-01-29T17:26:22.725Z,25.65
2023-01-29T17:28:51.303Z,21.83
2023-01-29T17:31:18.115Z,27.30
2023-01-29T17:33:45.889Z,25.95
2023-01-29T17:36:16.394Z,25.58
2023-01-29T17:38:43.689Z,25.45
2023-01-29T17:41:27.260Z,26.13
2023-01-29T17:43:54.336Z,25.98
2023-01-29T17:46:21.137Z,25.52
2023-01-29T17:48:49.216Z,26.65
2023-01-29T17:51:18.074Z,26.65
2023-01-29T17:53:46.713Z,29.02
2023-01-29T17:56:32.182Z,27.65
2023-01-29T17:58:58.745Z,26.05
2023-01-29T18:01:25.327Z,27.05
2023-01-29T18:03:51.985Z,26.95
2023-01-29T18:06:28.342Z,28.80
2023-01-29T18:08:56.309Z,28.25
2023-01-29T18:11:23.466Z,26.88
2023-01-29T18:13:50.259Z,29.45
2023-01-29T18:16:18.440Z,29.17
2023-01-29T18:18:45.067Z,29.33
2023-01-29T18:21:11.623Z,28.55
2023-01-29T18:23:38.219Z,29.98
2023-01-29T18:26:05.938Z,29.45
2023-01-29T18:28:33.041Z,30.73
2023-01-29T18:31:03.248Z,30.23
2023-01-29T18:33:29.946Z,31.48
2023-01-29T18:35:56.959Z,30.80
2023-01-29T18:38:23.549Z,31.17
2023-01-29T18:40:50.343Z,30.30
2023-01-29T18:43:17.002Z,30.77
2023-01-29T18:45:43.557Z,29.35
2023-01-29T18:48:10.145Z,29.40
2023-01-29T18:50:36.722Z,30.52
2023-01-29T18:53:04.384Z,29.88
2023-01-29T18:55:31.076Z,30.27
2023-01-29T18:58:29.513Z,30.27
2023-01-29T19:00:44.176Z,29.60
2023-01-29T19:03:11.054Z,30.10
2023-01-29T19:05:37.850Z,30.10
2023-01-29T19:08:05.582Z,29.73
2023-01-29T19:10:32.162Z,29.58
2023-01-29T19:12:58.849Z,27.92
2023-01-29T19:15:25.509Z,28.17
2023-01-29T19:17:52.449Z,28.40
2023-01-29T19:20:19.271Z,30.55
2023-01-29T19:22:46.007Z,27.75
2023-01-29T19:25:12.857Z,27.15
2023-01-29T19:27:39.587Z,27.67
2023-01-29T19:30:07.361Z,26.92
2023-01-29T19:32:34.578Z,28.00
2023-01-29T19:35:01.206Z,27.85
2023-01-29T19:37:28.298Z,27.30
2023-01-29T19:39:54.848Z,27.45
2023-01-29T19:42:21.451Z,25.83
2023-01-29T19:44:48.122Z,27.05
2023-01-29T19:47:14.994Z,25.98
2023-01-29T19:49:41.657Z,25.40
2023-01-29T19:52:14.815Z,27.30
2023-01-29T19:54:46.653Z,26.70
2023-01-29T19:57:13.230Z,26.17
2023-01-29T19:59:39.777Z,26.00
2023-01-29T20:02:06.532Z,28.27
2023-01-29T20:04:33.221Z,27.50
2023-01-29T20:06:59.797Z,28.77
2023-01-29T20:09:26.367Z,29.55
2023-01-29T20:11:53.042Z,28.08
2023-01-29T20:14:19.676Z,26.38
2023-01-29T20:16:46.287Z,28.67
2023-01-29T20:19:14.562Z,28.92
2023-01-29T20:21:45.371Z,27.35
2023-01-29T20:24:13.114Z,27.77
2023-01-29T20:26:39.815Z,27.83
2023-01-29T20:29:06.576Z,27.83
2023-01-29T20:31:33.536Z,28.80
2023-01-29T20:34:00.328Z,27.83
2023-01-29T20:36:26.919Z,27.10
2023-01-29T20:38:53.540Z,29.98
2023-01-29T20:41:21.126Z,29.08
2023-01-29T20:43:50.112Z,28.70
2023-01-29T20:46:17.487Z,28.63
2023-01-29T20:48:44.090Z,27.45
2023-01-29T20:51:15.164Z,28.27
2023-01-29T20:53:51.052Z,28.00
2023-01-29T20:56:18.228Z,27.08
2023-01-29T20:58:50.311Z,27.83
2023-01-29T21:01:19.474Z,27.42
2023-01-29T21:03:47.453Z,27.17
2023-01-29T21:06:14.265Z,26.27
2023-01-29T21:08:41.085Z,26.38
2023-01-29T21:11:08.679Z,26.80
2023-01-29T21:13:35.587Z,25.90
2023-01-29T21:16:02.674Z,25.42
2023-01-29T21:18:29.685Z,27.08
2023-01-29T21:20:56.359Z,24.25
2023-01-29T21:23:22.940Z,25.40
2023-01-29T21:25:49.598Z,25.77
2023-01-29T21:28:16.643Z,27.08
2023-01-29T21:30:43.296Z,25.80
2023-01-29T21:33:09.844Z,23.73
2023-01-29T21:35:37.749Z,24.17
2023-01-29T21:38:04.718Z,24.48
2023-01-29T21:40:31.207Z,25.35
2023-01-29T21:43:12.760Z,23.70
2023-01-29T21:45:40.179Z,24.45
2023-01-29T21:48:07.475Z,24.23
2023-01-29T21:50:33.986Z,26.13
2023-01-29T21:53:00.993Z,25.65
2023-01-29T21:55:27.715Z,24.23
2023-01-29T21:57:54.273Z,25.45
2023-01-29T22:00:21.221Z,25.48
2023-01-29T22:02:49.967Z,24.52
2023-01-29T22:05:19.643Z,23.65
2023-01-29T22:07:48.289Z,24.75
2023-01-29T22:10:17.209Z,24.33
2023-01-29T22:12:44.685Z,25.48
2023-01-29T22:15:12.076Z,24.73
2023-01-29T22:17:41.197Z,26.00
2023-01-29T22:20:10.004Z,24.98
2023-01-29T22:22:36.913Z,25.58
2023-01-29T22:25:04.591Z,24.77
2023-01-29T22:27:34.310Z,27.55
2023-01-29T22:32:27.648Z,26.00
2023-01-29T22:34:54.415Z,28.45
2023-01-29T22:37:21.040Z,27.13
2023-01-29T22:39:47.592Z,27.90
2023-01-29T22:42:14.190Z,27.20
2023-01-29T22:44:41.303Z,30.13
2023-01-29T22:47:07.880Z,29.05
2023-01-29T22:49:34.447Z,28.65
2023-01-29T22:52:10.245Z,28.75
2023-01-29T22:54:41.495Z,27.02
2023-01-29T22:57:12.746Z,27.50
2023-01-29T22:59:39.869Z,28.00
2023-01-29T23:02:07.663Z,29.92
2023-01-29T23:04:34.590Z,29.85
2023-01-29T23:07:01.334Z,28.40
2023-01-29T23:09:27.909Z,29.70
2023-01-29T23:11:54.523Z,31.27
2023-01-29T23:14:21.185Z,29.00
2023-01-29T23:16:47.794Z,30.25
2023-01-29T23:19:14.359Z,29.27
2023-01-29T23:21:40.960Z,32.53
2023-01-29T23:24:08.664Z,31.80
2023-01-29T23:26:53.750Z,32.65
2023-01-29T23:29:20.609Z,30.02
2023-01-29T23:31:47.460Z,30.77
2023-01-29T23:34:15.143Z,31.73
2023-01-29T23:36:42.115Z,29.30
2023-01-29T23:39:09.350Z,31.80
2023-01-29T23:41:36.259Z,32.33
2023-01-29T23:44:03.091Z,31.90
2023-01-29T23:46:29.848Z,31.05
2023-01-29T23:48:56.508Z,31.75
2023-01-29T23:51:23.131Z,30.60
2023-01-29T23:53:49.891Z,30.50
2023-01-29T23:56:16.557Z,32.58
2023-01-29T23:58:43.981Z,31.25
