createdAt,value
2019-03-03T00:01:22.946Z,37.17
2019-03-03T00:03:53.506Z,35.75
2019-03-03T00:06:22.943Z,35.00
2019-03-03T00:08:52.473Z,34.73
2019-03-03T00:11:21.929Z,36.08
2019-03-03T00:13:51.511Z,36.10
2019-03-03T00:16:21.340Z,33.42
2019-03-03T00:18:51.615Z,35.90
2019-03-03T00:21:21.176Z,32.60
2019-03-03T00:23:50.608Z,34.05
2019-03-03T00:26:20.069Z,36.17
2019-03-03T00:28:49.637Z,34.60
2019-03-03T00:31:22.253Z,34.50
2019-03-03T00:33:51.730Z,36.28
2019-03-03T00:36:21.378Z,33.63
2019-03-03T00:38:55.138Z,31.05
2019-03-03T00:41:32.687Z,32.40
2019-03-03T00:44:21.834Z,32.23
2019-03-03T00:46:52.960Z,29.45
2019-03-03T00:49:24.210Z,29.57
2019-03-03T00:51:55.490Z,29.67
2019-03-03T00:54:29.608Z,25.50
2019-03-03T00:57:00.721Z,30.17
2019-03-03T00:59:34.534Z,26.80
2019-03-03T01:02:06.173Z,24.87
2019-03-03T01:04:37.244Z,26.30
2019-03-03T01:07:23.313Z,27.82
2019-03-03T01:10:09.467Z,24.72
2019-03-03T01:12:43.389Z,23.75
2019-03-03T01:15:14.900Z,28.77
2019-03-03T01:17:48.796Z,24.47
2019-03-03T01:20:19.873Z,24.20
2019-03-03T01:23:07.114Z,22.70
2019-03-03T01:25:36.547Z,20.48
2019-03-03T01:28:06.167Z,21.55
2019-03-03T01:30:35.639Z,22.35
2019-03-03T01:33:05.180Z,17.90
2019-03-03T01:35:34.653Z,19.25
2019-03-03T01:38:04.403Z,18.27
2019-03-03T01:40:34.406Z,19.70
2019-03-03T01:43:04.404Z,18.15
2019-03-03T01:45:33.893Z,21.27
2019-03-03T01:48:04.511Z,19.07
2019-03-03T01:50:33.993Z,18.77
2019-03-03T01:53:04.403Z,18.92
2019-03-03T01:55:33.993Z,17.17
2019-03-03T01:58:04.394Z,20.30
2019-03-03T02:00:34.084Z,17.02
2019-03-03T02:03:04.611Z,17.57
2019-03-03T02:05:34.082Z,18.32
2019-03-03T02:08:04.458Z,19.85
2019-03-03T02:10:34.001Z,20.77
2019-03-03T02:13:04.647Z,15.88
2019-03-03T02:15:34.166Z,20.52
2019-03-03T02:18:04.453Z,20.17
2019-03-03T02:20:33.906Z,18.25
2019-03-03T02:23:04.347Z,21.97
2019-03-03T02:25:33.950Z,19.77
2019-03-03T02:28:04.465Z,20.27
2019-03-03T02:30:34.373Z,18.70
2019-03-03T02:33:04.383Z,20.12
2019-03-03T02:35:34.026Z,20.60
2019-03-03T02:38:04.393Z,19.45
2019-03-03T02:40:33.951Z,15.80
2019-03-03T02:43:04.433Z,22.80
2019-03-03T02:45:34.893Z,21.85
2019-03-03T02:48:04.326Z,16.60
2019-03-03T02:50:33.846Z,19.45
2019-03-03T02:53:04.393Z,18.94
2019-03-03T02:55:33.856Z,21.23
2019-03-03T02:58:04.323Z,16.60
2019-03-03T03:00:35.431Z,17.20
2019-03-03T03:03:14.839Z,20.52
2019-03-03T03:06:02.311Z,18.82
2019-03-03T03:08:33.386Z,14.93
2019-03-03T03:11:20.598Z,19.15
2019-03-03T03:14:09.942Z,12.68
2019-03-03T03:16:41.051Z,13.38
2019-03-03T03:19:12.121Z,12.33
2019-03-03T03:21:45.894Z,17.40
2019-03-03T03:24:19.873Z,16.23
2019-03-03T03:26:56.699Z,14.37
2019-03-03T03:29:33.814Z,14.03
2019-03-03T03:32:04.922Z,12.75
2019-03-03T03:34:39.958Z,13.32
2019-03-03T03:37:20.226Z,17.82
2019-03-03T03:39:53.959Z,19.40
2019-03-03T03:42:27.871Z,16.75
2019-03-03T03:45:05.244Z,13.70
2019-03-03T03:47:42.139Z,13.98
2019-03-03T03:50:13.350Z,19.10
2019-03-03T03:53:02.635Z,16.65
2019-03-03T03:55:40.012Z,17.42
2019-03-03T03:58:16.935Z,14.68
2019-03-03T04:00:54.097Z,17.80
2019-03-03T04:03:25.213Z,16.03
2019-03-03T04:05:56.658Z,14.77
2019-03-03T04:08:27.768Z,16.50
2019-03-03T04:11:01.545Z,18.82
2019-03-03T04:13:38.762Z,16.57
2019-03-03T04:16:12.532Z,16.73
2019-03-03T04:18:43.726Z,17.60
2019-03-03T04:21:20.499Z,13.78
2019-03-03T04:23:57.392Z,15.18
2019-03-03T04:26:31.177Z,13.43
2019-03-03T04:29:11.095Z,14.90
2019-03-03T04:31:42.215Z,15.50
2019-03-03T04:34:13.308Z,13.48
2019-03-03T04:36:53.516Z,16.62
2019-03-03T04:39:24.625Z,11.18
2019-03-03T04:42:01.141Z,11.20
2019-03-03T04:44:50.294Z,15.85
2019-03-03T04:47:27.172Z,11.60
2019-03-03T04:50:11.047Z,14.55
2019-03-03T04:52:44.943Z,13.13
2019-03-03T04:55:31.997Z,13.22
2019-03-03T04:58:03.068Z,10.50
2019-03-03T05:00:34.188Z,10.98
2019-03-03T05:03:09.218Z,10.80
2019-03-03T05:05:43.025Z,12.00
2019-03-03T05:08:16.885Z,8.63
2019-03-03T05:11:02.925Z,9.40
2019-03-03T05:13:36.955Z,8.78
2019-03-03T05:16:13.929Z,9.45
2019-03-03T05:18:46.161Z,7.92
2019-03-03T05:21:15.583Z,10.30
2019-03-03T05:23:45.071Z,10.48
2019-03-03T05:26:14.492Z,9.55
2019-03-03T05:28:43.923Z,11.10
2019-03-03T05:31:13.421Z,8.60
2019-03-03T05:33:42.949Z,8.65
2019-03-03T05:36:12.387Z,9.25
2019-03-03T05:38:42.676Z,9.98
2019-03-03T05:41:12.384Z,10.70
2019-03-03T05:43:41.869Z,8.98
2019-03-03T05:46:12.401Z,7.27
2019-03-03T05:48:41.866Z,10.43
2019-03-03T05:51:11.289Z,9.00
2019-03-03T05:53:40.759Z,9.53
2019-03-03T05:56:10.237Z,9.93
2019-03-03T05:58:39.657Z,9.68
2019-03-03T06:01:09.116Z,9.35
2019-03-03T06:03:39.587Z,9.25
2019-03-03T06:06:09.071Z,10.78
2019-03-03T06:08:38.527Z,9.78
2019-03-03T06:11:07.967Z,9.55
2019-03-03T06:13:37.403Z,13.72
2019-03-03T06:16:06.973Z,9.80
2019-03-03T06:18:36.512Z,12.65
2019-03-03T06:21:05.991Z,9.13
2019-03-03T06:23:35.448Z,10.60
2019-03-03T06:26:04.911Z,8.58
2019-03-03T06:28:34.379Z,10.85
2019-03-03T06:31:04.430Z,11.70
2019-03-03T06:33:33.890Z,11.30
2019-03-03T06:36:04.404Z,8.70
2019-03-03T06:38:33.834Z,12.47
2019-03-03T06:41:04.429Z,14.24
2019-03-03T06:43:33.855Z,12.50
2019-03-03T06:46:04.347Z,12.22
2019-03-03T06:48:33.771Z,11.83
2019-03-03T06:51:03.251Z,8.70
2019-03-03T06:53:32.709Z,11.15
2019-03-03T06:56:02.171Z,11.20
2019-03-03T06:58:31.629Z,10.38
2019-03-03T07:01:01.078Z,9.95
2019-03-03T07:03:31.615Z,11.30
2019-03-03T07:06:01.075Z,10.70
2019-03-03T07:08:30.499Z,11.73
2019-03-03T07:10:59.923Z,9.88
2019-03-03T07:13:29.392Z,11.05
2019-03-03T07:15:58.856Z,9.53
2019-03-03T07:18:28.290Z,10.97
2019-03-03T07:20:57.753Z,12.25
2019-03-03T07:23:27.203Z,9.60
2019-03-03T07:25:56.636Z,11.93
2019-03-03T07:28:26.078Z,8.95
2019-03-03T07:30:55.731Z,9.80
2019-03-03T07:33:26.784Z,9.38
2019-03-03T07:35:56.443Z,20.32
2019-03-03T07:38:25.895Z,11.83
2019-03-03T07:40:55.454Z,9.75
2019-03-03T07:43:24.908Z,12.30
2019-03-03T07:45:54.465Z,8.78
2019-03-03T07:48:23.926Z,11.22
2019-03-03T07:50:53.350Z,9.33
2019-03-03T07:53:22.797Z,9.33
2019-03-03T07:55:52.227Z,11.57
2019-03-03T07:58:21.690Z,10.82
2019-03-03T08:00:51.799Z,10.53
2019-03-03T08:03:21.271Z,13.33
2019-03-03T08:05:50.811Z,12.93
2019-03-03T08:08:20.299Z,10.63
2019-03-03T08:10:49.761Z,11.78
2019-03-03T08:13:20.355Z,12.25
2019-03-03T08:15:49.832Z,10.98
2019-03-03T08:18:19.256Z,10.37
2019-03-03T08:20:48.723Z,9.15
2019-03-03T08:23:18.145Z,12.65
2019-03-03T08:25:47.632Z,12.55
2019-03-03T08:28:17.124Z,10.68
2019-03-03T08:30:46.585Z,11.53
2019-03-03T08:33:16.153Z,9.08
2019-03-03T08:35:45.604Z,10.20
2019-03-03T08:38:15.096Z,11.95
2019-03-03T08:40:44.650Z,11.33
2019-03-03T08:43:18.685Z,9.48
2019-03-03T08:45:52.618Z,14.73
2019-03-03T08:48:26.431Z,10.35
2019-03-03T08:50:57.573Z,9.75
2019-03-03T08:53:37.866Z,9.18
2019-03-03T08:56:09.006Z,8.40
2019-03-03T08:58:46.038Z,12.75
2019-03-03T09:01:33.287Z,10.15
2019-03-03T09:04:07.322Z,11.18
2019-03-03T09:06:44.145Z,9.25
2019-03-03T09:09:16.162Z,10.20
2019-03-03T09:12:01.492Z,10.85
2019-03-03T09:14:47.982Z,8.78
2019-03-03T09:17:19.102Z,7.60
2019-03-03T09:19:56.112Z,11.57
2019-03-03T09:22:36.125Z,9.48
2019-03-03T09:25:15.190Z,9.95
2019-03-03T09:28:01.475Z,13.10
2019-03-03T09:30:32.697Z,12.60
2019-03-03T09:33:18.877Z,10.98
2019-03-03T09:36:06.296Z,9.25
2019-03-03T09:38:40.460Z,9.73
2019-03-03T09:41:11.607Z,9.28
2019-03-03T09:43:42.706Z,9.65
2019-03-03T09:46:22.666Z,12.78
2019-03-03T09:48:56.728Z,10.08
2019-03-03T09:51:27.851Z,9.23
2019-03-03T09:53:58.915Z,10.55
2019-03-03T09:56:39.522Z,11.28
2019-03-03T09:59:27.611Z,9.45
2019-03-03T10:01:58.768Z,11.00
2019-03-03T10:04:48.335Z,12.43
2019-03-03T10:07:28.465Z,11.35
2019-03-03T10:10:15.988Z,10.75
2019-03-03T10:12:52.918Z,11.18
2019-03-03T10:15:24.008Z,10.98
2019-03-03T10:17:55.267Z,11.68
2019-03-03T10:20:26.415Z,11.53
2019-03-03T10:23:09.672Z,10.60
2019-03-03T10:25:40.770Z,10.55
2019-03-03T10:28:13.090Z,9.57
2019-03-03T10:30:44.181Z,8.45
2019-03-03T10:33:17.763Z,9.98
2019-03-03T10:35:51.945Z,9.88
2019-03-03T10:38:25.902Z,9.53
2019-03-03T10:41:03.007Z,8.27
2019-03-03T10:43:52.490Z,12.45
2019-03-03T10:46:35.103Z,8.75
2019-03-03T10:49:12.152Z,9.17
2019-03-03T10:51:44.319Z,11.30
2019-03-03T10:54:33.465Z,9.90
2019-03-03T10:57:07.577Z,9.60
2019-03-03T10:59:54.937Z,11.43
2019-03-03T11:02:38.813Z,11.03
2019-03-03T11:05:27.905Z,9.38
2019-03-03T11:08:10.763Z,8.68
2019-03-03T11:10:44.799Z,6.75
2019-03-03T11:13:16.068Z,8.00
2019-03-03T11:15:56.095Z,8.43
2019-03-03T11:18:32.835Z,5.97
2019-03-03T11:21:12.874Z,8.15
2019-03-03T11:23:44.029Z,8.23
2019-03-03T11:26:15.336Z,7.42
2019-03-03T11:28:49.726Z,8.33
2019-03-03T11:31:20.874Z,10.00
2019-03-03T11:33:57.907Z,8.43
2019-03-03T11:36:34.833Z,9.65
2019-03-03T11:39:23.900Z,7.70
2019-03-03T11:42:11.191Z,8.63
2019-03-03T11:44:48.315Z,7.87
2019-03-03T11:47:31.491Z,9.73
2019-03-03T11:50:14.921Z,8.85
2019-03-03T11:52:45.971Z,8.30
2019-03-03T11:55:17.104Z,8.78
2019-03-03T11:57:48.261Z,8.20
2019-03-03T12:00:32.156Z,7.42
2019-03-03T12:03:06.170Z,8.93
2019-03-03T12:05:37.343Z,7.95
2019-03-03T12:08:18.661Z,6.87
2019-03-03T12:11:05.885Z,9.15
2019-03-03T12:13:36.984Z,11.83
2019-03-03T12:16:09.285Z,9.03
2019-03-03T12:18:40.843Z,10.03
2019-03-03T12:21:14.735Z,10.53
2019-03-03T12:23:45.804Z,8.20
2019-03-03T12:26:22.877Z,9.83
2019-03-03T12:29:11.909Z,7.97
2019-03-03T12:31:45.496Z,9.20
2019-03-03T12:34:28.718Z,12.28
2019-03-03T12:37:05.885Z,11.63
2019-03-03T12:39:42.846Z,11.70
2019-03-03T12:42:14.585Z,11.13
2019-03-03T12:44:46.054Z,10.23
2019-03-03T12:47:29.128Z,10.95
2019-03-03T12:50:16.839Z,12.53
2019-03-03T12:53:03.973Z,9.23
2019-03-03T12:55:51.189Z,11.95
2019-03-03T12:58:37.966Z,13.22
2019-03-03T13:01:12.157Z,9.15
2019-03-03T13:03:52.751Z,9.80
2019-03-03T13:06:30.471Z,11.30
2019-03-03T13:09:01.818Z,13.10
2019-03-03T13:11:37.316Z,9.05
2019-03-03T13:14:11.569Z,12.23
2019-03-03T13:16:59.558Z,13.13
2019-03-03T13:19:42.914Z,9.23
2019-03-03T13:22:30.064Z,8.47
2019-03-03T13:25:03.867Z,10.93
2019-03-03T13:27:51.555Z,8.30
2019-03-03T13:30:22.762Z,10.48
2019-03-03T13:33:08.868Z,12.88
2019-03-03T13:35:56.243Z,9.20
2019-03-03T13:38:27.297Z,8.28
2019-03-03T13:40:58.416Z,10.20
2019-03-03T13:43:27.992Z,8.08
2019-03-03T13:45:57.562Z,7.97
2019-03-03T13:48:26.994Z,8.78
2019-03-03T13:50:56.550Z,9.33
2019-03-03T13:53:26.112Z,10.48
2019-03-03T13:55:55.609Z,8.75
2019-03-03T13:58:26.362Z,9.00
2019-03-03T14:00:55.957Z,9.43
2019-03-03T14:03:26.290Z,9.48
2019-03-03T14:05:55.851Z,7.62
2019-03-03T14:08:25.526Z,10.08
2019-03-03T14:10:55.008Z,9.78
2019-03-03T14:13:24.476Z,10.43
2019-03-03T14:15:53.903Z,9.23
2019-03-03T14:18:23.387Z,9.27
2019-03-03T14:20:54.018Z,8.53
2019-03-03T14:23:23.594Z,10.55
2019-03-03T14:25:53.100Z,10.60
2019-03-03T14:28:22.656Z,10.45
2019-03-03T14:30:52.136Z,9.05
2019-03-03T14:33:21.588Z,10.33
2019-03-03T14:35:52.023Z,9.25
2019-03-03T14:38:21.494Z,11.53
2019-03-03T14:40:50.968Z,12.05
2019-03-03T14:43:20.801Z,14.03
2019-03-03T14:45:50.295Z,10.98
2019-03-03T14:48:20.357Z,10.70
2019-03-03T14:50:49.830Z,9.58
2019-03-03T14:53:19.328Z,6.78
2019-03-03T14:55:48.811Z,8.85
2019-03-03T14:58:18.299Z,7.05
2019-03-03T15:00:48.090Z,8.23
2019-03-03T15:03:17.575Z,11.38
2019-03-03T15:05:47.088Z,9.45
2019-03-03T15:08:16.698Z,8.45
2019-03-03T15:10:46.138Z,9.98
2019-03-03T15:13:16.162Z,11.50
2019-03-03T15:15:46.587Z,10.75
2019-03-03T15:18:16.306Z,9.58
2019-03-03T15:20:45.928Z,9.13
2019-03-03T15:23:16.174Z,10.00
2019-03-03T15:25:46.245Z,6.55
2019-03-03T15:28:17.765Z,10.13
2019-03-03T15:30:47.426Z,12.00
2019-03-03T15:33:17.240Z,9.75
2019-03-03T15:35:47.116Z,8.45
2019-03-03T15:38:17.983Z,9.45
2019-03-03T15:40:48.700Z,8.85
2019-03-03T15:43:20.550Z,8.08
2019-03-03T15:45:50.337Z,9.28
2019-03-03T15:48:19.992Z,11.10
2019-03-03T15:50:49.433Z,11.97
2019-03-03T15:53:18.991Z,8.20
2019-03-03T15:55:48.530Z,11.03
2019-03-03T15:58:18.995Z,10.95
2019-03-03T16:00:48.536Z,13.55
2019-03-03T16:03:18.033Z,11.35
2019-03-03T16:05:47.550Z,11.45
2019-03-03T16:08:17.023Z,11.45
2019-03-03T16:10:46.529Z,11.48
2019-03-03T16:13:16.213Z,12.20
2019-03-03T16:15:45.728Z,12.53
2019-03-03T16:18:15.211Z,10.20
2019-03-03T16:20:44.947Z,9.78
2019-03-03T16:23:14.532Z,12.63
2019-03-03T16:25:44.125Z,9.65
2019-03-03T16:28:13.637Z,12.05
2019-03-03T16:30:43.495Z,11.55
2019-03-03T16:33:20.154Z,10.87
2019-03-03T16:35:44.123Z,10.28
2019-03-03T16:38:13.736Z,9.98
2019-03-03T16:40:43.210Z,7.62
2019-03-03T16:43:12.755Z,9.88
2019-03-03T16:45:42.748Z,7.75
2019-03-03T16:48:12.209Z,8.30
2019-03-03T16:50:42.058Z,8.90
2019-03-03T16:53:11.533Z,8.08
2019-03-03T16:55:41.214Z,8.63
2019-03-03T16:58:10.753Z,9.13
2019-03-03T17:00:40.185Z,9.05
2019-03-03T17:03:09.669Z,8.10
2019-03-03T17:05:39.094Z,5.50
2019-03-03T17:08:09.178Z,7.92
2019-03-03T17:10:38.666Z,6.83
2019-03-03T17:13:08.400Z,7.83
2019-03-03T17:15:37.861Z,5.65
2019-03-03T17:18:07.319Z,7.05
2019-03-03T17:20:36.772Z,7.50
2019-03-03T17:23:06.575Z,6.12
2019-03-03T17:25:36.035Z,7.67
2019-03-03T17:28:05.537Z,6.90
2019-03-03T17:30:34.962Z,5.37
2019-03-03T17:33:04.446Z,4.78
2019-03-03T17:35:33.912Z,5.65
2019-03-03T17:38:04.423Z,5.70
2019-03-03T17:40:33.845Z,5.20
2019-03-03T17:43:03.312Z,6.47
2019-03-03T17:45:32.753Z,6.47
2019-03-03T17:48:02.222Z,4.40
2019-03-03T17:50:32.187Z,5.67
2019-03-03T17:53:01.675Z,5.50
2019-03-03T17:55:31.543Z,7.53
2019-03-03T17:58:01.028Z,6.60
2019-03-03T18:00:32.822Z,7.10
2019-03-03T18:03:02.312Z,9.40
2019-03-03T18:05:31.780Z,6.35
2019-03-03T18:08:01.257Z,7.20
2019-03-03T18:10:30.828Z,5.17
2019-03-03T18:13:00.299Z,8.37
2019-03-03T18:15:29.732Z,6.28
2019-03-03T18:17:59.329Z,10.85
2019-03-03T18:20:28.747Z,7.92
2019-03-03T18:22:58.256Z,8.48
2019-03-03T18:25:27.745Z,7.30
2019-03-03T18:27:57.209Z,6.50
2019-03-03T18:30:28.114Z,6.67
2019-03-03T18:32:57.603Z,9.20
2019-03-03T18:35:27.068Z,7.20
2019-03-03T18:37:56.545Z,7.65
2019-03-03T18:40:26.873Z,6.80
2019-03-03T18:42:56.347Z,7.12
2019-03-03T18:45:25.896Z,7.90
2019-03-03T18:47:55.385Z,11.00
2019-03-03T18:50:29.113Z,9.03
2019-03-03T18:52:59.987Z,12.18
2019-03-03T18:55:29.648Z,7.75
2019-03-03T18:57:59.089Z,9.80
2019-03-03T19:00:32.296Z,9.35
2019-03-03T19:03:01.727Z,7.40
2019-03-03T19:05:32.269Z,12.07
2019-03-03T19:08:01.771Z,8.78
2019-03-03T19:10:36.210Z,11.40
2019-03-03T19:13:05.853Z,17.12
2019-03-03T19:15:35.550Z,10.93
2019-03-03T19:18:05.498Z,8.13
2019-03-03T19:20:35.040Z,10.30
2019-03-03T19:23:05.044Z,7.30
2019-03-03T19:25:34.508Z,8.60
2019-03-03T19:28:04.421Z,7.85
2019-03-03T19:30:33.843Z,8.40
2019-03-03T19:33:15.549Z,7.83
2019-03-03T19:35:45.250Z,9.45
2019-03-03T19:38:14.669Z,7.72
2019-03-03T19:40:44.328Z,8.98
2019-03-03T19:43:13.776Z,8.40
2019-03-03T19:45:45.899Z,7.15
2019-03-03T19:48:15.480Z,10.67
2019-03-03T19:50:45.047Z,11.43
2019-03-03T19:53:14.533Z,9.15
2019-03-03T19:55:44.000Z,10.68
2019-03-03T19:58:14.496Z,11.00
2019-03-03T20:00:44.667Z,8.58
2019-03-03T20:03:14.330Z,8.85
2019-03-03T20:05:43.765Z,7.62
2019-03-03T20:08:13.347Z,11.15
2019-03-03T20:10:43.126Z,9.65
2019-03-03T20:13:12.728Z,7.40
2019-03-03T20:15:42.222Z,6.92
2019-03-03T20:18:13.635Z,10.72
2019-03-03T20:20:43.687Z,9.15
2019-03-03T20:23:13.869Z,9.77
2019-03-03T20:25:43.582Z,9.43
2019-03-03T20:28:14.214Z,9.13
2019-03-03T20:30:45.215Z,9.08
2019-03-03T20:33:15.007Z,8.85
2019-03-03T20:35:44.859Z,10.00
2019-03-03T20:38:16.788Z,9.58
2019-03-03T20:40:46.581Z,10.60
2019-03-03T20:43:16.079Z,10.85
2019-03-03T20:45:45.869Z,11.05
2019-03-03T20:48:15.418Z,7.40
2019-03-03T20:50:45.509Z,9.65
2019-03-03T20:53:16.010Z,10.40
2019-03-03T20:55:45.493Z,9.48
2019-03-03T20:58:15.438Z,9.68
2019-03-03T21:00:45.541Z,12.10
2019-03-03T21:03:16.039Z,11.70
2019-03-03T21:05:46.221Z,10.25
2019-03-03T21:08:16.637Z,12.43
2019-03-03T21:10:46.625Z,11.97
2019-03-03T21:13:16.846Z,10.68
2019-03-03T21:15:46.805Z,9.18
2019-03-03T21:18:16.995Z,12.10
2019-03-03T21:20:47.211Z,13.50
2019-03-03T21:23:16.696Z,11.70
2019-03-03T21:25:46.570Z,14.05
2019-03-03T21:28:16.907Z,11.43
2019-03-03T21:30:46.737Z,12.18
2019-03-03T21:33:16.189Z,12.30
2019-03-03T21:35:45.664Z,16.17
2019-03-03T21:38:15.741Z,16.43
2019-03-03T21:40:45.386Z,15.57
2019-03-03T21:43:15.512Z,11.10
2019-03-03T21:45:45.865Z,14.53
2019-03-03T21:48:15.608Z,12.80
2019-03-03T21:50:45.365Z,11.38
2019-03-03T21:53:14.918Z,14.35
2019-03-03T21:55:44.419Z,11.80
2019-03-03T21:58:14.721Z,15.80
2019-03-03T22:00:44.979Z,16.37
2019-03-03T22:03:14.645Z,15.00
2019-03-03T22:05:44.660Z,12.05
2019-03-03T22:08:14.082Z,12.58
2019-03-03T22:10:43.870Z,12.60
2019-03-03T22:13:14.387Z,12.75
2019-03-03T22:15:44.433Z,11.08
2019-03-03T22:18:14.707Z,13.25
2019-03-03T22:20:45.915Z,14.85
2019-03-03T22:23:15.352Z,13.00
2019-03-03T22:25:44.821Z,10.82
2019-03-03T22:28:14.349Z,11.70
2019-03-03T22:30:43.786Z,14.70
2019-03-03T22:33:13.594Z,14.93
2019-03-03T22:35:43.008Z,12.98
2019-03-03T22:38:12.777Z,16.10
2019-03-03T22:40:42.644Z,13.88
2019-03-03T22:43:12.072Z,10.13
2019-03-03T22:45:41.554Z,12.35
2019-03-03T22:48:11.015Z,10.70
2019-03-03T22:50:40.435Z,11.48
2019-03-03T22:53:09.859Z,13.68
2019-03-03T22:55:40.522Z,12.25
2019-03-03T22:58:10.383Z,12.50
2019-03-03T23:00:55.010Z,14.95
2019-03-03T23:03:39.934Z,10.75
2019-03-03T23:06:15.006Z,11.20
2019-03-03T23:09:05.075Z,13.10
2019-03-03T23:11:48.118Z,12.58
2019-03-03T23:14:26.620Z,11.88
2019-03-03T23:17:23.151Z,12.05
2019-03-03T23:19:58.368Z,13.20
2019-03-03T23:22:50.535Z,12.47
2019-03-03T23:25:52.113Z,12.45
2019-03-03T23:28:21.880Z,12.45
2019-03-03T23:30:51.489Z,11.77
2019-03-03T23:33:20.912Z,11.22
2019-03-03T23:35:50.587Z,10.57
2019-03-03T23:38:20.141Z,11.48
2019-03-03T23:40:49.603Z,12.20
2019-03-03T23:43:19.168Z,13.15
2019-03-03T23:45:48.633Z,12.50
2019-03-03T23:48:18.086Z,10.28
2019-03-03T23:50:47.507Z,11.97
2019-03-03T23:53:16.964Z,12.80
2019-03-03T23:55:46.398Z,12.15
2019-03-03T23:58:15.861Z,12.47
