createdAt,value
2023-03-21T00:00:33.260Z,0.00
2023-03-21T00:01:33.395Z,0.00
2023-03-21T00:02:33.273Z,0.00
2023-03-21T00:03:33.239Z,0.00
2023-03-21T00:04:44.589Z,0.00
2023-03-21T00:05:34.249Z,0.00
2023-03-21T00:06:33.342Z,0.00
2023-03-21T00:07:33.325Z,0.00
2023-03-21T00:08:33.141Z,0.00
2023-03-21T00:09:33.133Z,0.00
2023-03-21T00:10:41.239Z,0.00
2023-03-21T00:11:34.095Z,0.00
2023-03-21T00:12:33.102Z,0.00
2023-03-21T00:13:33.250Z,0.00
2023-03-21T00:14:33.086Z,0.00
2023-03-21T00:15:44.032Z,0.00
2023-03-21T00:16:34.602Z,0.00
2023-03-21T00:17:33.019Z,0.00
2023-03-21T00:18:33.207Z,0.00
2023-03-21T00:19:32.990Z,0.00
2023-03-21T00:20:32.980Z,0.00
2023-03-21T00:21:46.611Z,0.00
2023-03-21T00:22:34.131Z,0.00
2023-03-21T00:23:33.118Z,0.00
2023-03-21T00:24:32.955Z,0.00
2023-03-21T00:25:32.940Z,0.00
2023-03-21T00:26:32.928Z,0.00
2023-03-21T00:27:53.291Z,0.00
2023-03-21T00:28:33.890Z,0.00
2023-03-21T00:29:32.882Z,0.00
2023-03-21T00:30:32.852Z,0.00
2023-03-21T00:31:33.017Z,0.00
2023-03-21T00:32:37.526Z,0.00
2023-03-21T00:33:33.831Z,0.00
2023-03-21T00:34:43.364Z,0.00
2023-03-21T00:36:34.173Z,0.00
2023-03-21T00:37:32.756Z,0.00
2023-03-21T00:38:32.757Z,0.00
2023-03-21T00:39:32.740Z,0.00
2023-03-21T00:40:35.375Z,0.00
2023-03-21T00:41:48.938Z,0.00
2023-03-21T00:42:33.717Z,0.00
2023-03-21T00:43:32.682Z,0.00
2023-03-21T00:44:32.675Z,0.00
2023-03-21T00:45:32.852Z,0.00
2023-03-21T00:46:42.725Z,0.00
2023-03-21T00:47:33.694Z,0.00
2023-03-21T00:48:32.638Z,0.00
2023-03-21T00:49:32.612Z,0.00
2023-03-21T00:50:32.631Z,0.00
2023-03-21T00:51:32.583Z,0.00
2023-03-21T00:52:40.684Z,0.00
2023-03-21T00:53:33.564Z,0.00
2023-03-21T00:54:32.537Z,0.00
2023-03-21T00:55:32.523Z,0.00
2023-03-21T00:56:32.553Z,0.00
2023-03-21T00:57:39.296Z,0.00
2023-03-21T00:58:33.484Z,0.00
2023-03-21T00:59:32.472Z,0.00
2023-03-21T01:00:32.485Z,0.00
2023-03-21T01:01:32.488Z,0.00
2023-03-21T01:02:32.450Z,0.00
2023-03-21T01:03:32.439Z,0.00
2023-03-21T01:04:32.402Z,0.00
2023-03-21T01:05:32.393Z,0.00
2023-03-21T01:06:32.379Z,0.00
2023-03-21T01:07:32.558Z,0.00
2023-03-21T01:08:44.682Z,0.00
2023-03-21T01:09:33.338Z,0.00
2023-03-21T01:10:32.330Z,0.00
2023-03-21T01:11:32.326Z,0.00
2023-03-21T01:12:32.308Z,0.00
2023-03-21T01:13:34.590Z,0.00
2023-03-21T01:14:32.470Z,0.00
2023-03-21T01:15:32.277Z,0.00
2023-03-21T01:16:32.307Z,0.00
2023-03-21T01:17:32.251Z,0.00
2023-03-21T01:18:32.252Z,0.00
2023-03-21T01:19:50.305Z,0.00
2023-03-21T01:20:33.212Z,0.00
2023-03-21T01:21:32.191Z,0.00
2023-03-21T01:22:32.203Z,0.00
2023-03-21T01:23:32.155Z,0.00
2023-03-21T01:24:33.800Z,0.00
2023-03-21T01:25:32.320Z,0.00
2023-03-21T01:26:32.131Z,0.00
2023-03-21T01:27:32.117Z,0.00
2023-03-21T01:28:32.116Z,0.00
2023-03-21T01:29:32.095Z,0.00
2023-03-21T01:30:41.500Z,0.00
2023-03-21T01:31:33.135Z,0.00
2023-03-21T01:32:32.059Z,0.00
2023-03-21T01:33:32.053Z,0.00
2023-03-21T01:34:32.046Z,0.00
2023-03-21T01:35:41.007Z,0.00
2023-03-21T01:36:33.028Z,0.00
2023-03-21T01:37:31.976Z,0.00
2023-03-21T01:38:31.986Z,0.00
2023-03-21T01:39:31.957Z,0.00
2023-03-21T01:40:32.114Z,0.00
2023-03-21T01:41:47.482Z,0.00
2023-03-21T01:42:32.926Z,0.00
2023-03-21T01:43:31.913Z,0.00
2023-03-21T01:44:31.890Z,0.00
2023-03-21T01:45:31.904Z,0.00
2023-03-21T01:46:34.779Z,0.00
2023-03-21T01:47:32.856Z,0.00
2023-03-21T01:48:31.838Z,0.00
2023-03-21T01:49:31.821Z,0.00
2023-03-21T01:50:31.819Z,0.00
2023-03-21T01:51:31.986Z,0.00
2023-03-21T01:52:39.404Z,0.00
2023-03-21T01:53:32.777Z,0.00
2023-03-21T01:54:31.759Z,0.00
2023-03-21T01:55:31.750Z,0.00
2023-03-21T01:56:31.745Z,0.00
2023-03-21T01:57:40.401Z,0.00
2023-03-21T01:58:32.731Z,0.00
2023-03-21T01:59:31.698Z,0.00
2023-03-21T02:00:31.709Z,0.00
2023-03-21T02:01:31.674Z,0.00
2023-03-21T02:02:31.848Z,0.00
2023-03-21T02:03:35.976Z,0.00
2023-03-21T02:04:31.651Z,0.00
2023-03-21T02:05:31.621Z,0.00
2023-03-21T02:06:31.600Z,0.00
2023-03-21T02:07:31.766Z,0.00
2023-03-21T02:08:39.339Z,0.00
2023-03-21T02:09:32.574Z,0.00
2023-03-21T02:10:31.554Z,0.00
2023-03-21T02:11:31.538Z,0.00
2023-03-21T02:12:31.544Z,0.00
2023-03-21T02:13:31.705Z,0.00
2023-03-21T02:14:31.507Z,0.00
2023-03-21T02:15:31.505Z,0.00
2023-03-21T02:16:31.531Z,0.00
2023-03-21T02:17:31.461Z,0.00
2023-03-21T02:18:31.474Z,0.00
2023-03-21T02:19:35.661Z,0.00
2023-03-21T02:20:32.432Z,0.00
2023-03-21T02:21:31.439Z,0.00
2023-03-21T02:22:31.405Z,0.00
2023-03-21T02:23:31.554Z,0.00
2023-03-21T02:24:31.420Z,0.00
2023-03-21T02:25:31.360Z,0.00
2023-03-21T02:26:41.203Z,0.00
2023-03-21T02:27:32.332Z,0.00
2023-03-21T02:28:31.326Z,0.00
2023-03-21T02:29:31.485Z,0.00
2023-03-21T02:30:37.481Z,0.00
2023-03-21T02:31:32.400Z,0.00
2023-03-21T02:32:37.457Z,0.00
2023-03-21T02:33:32.272Z,0.00
2023-03-21T02:34:31.262Z,0.00
2023-03-21T02:35:31.249Z,0.00
2023-03-21T02:36:31.293Z,0.00
2023-03-21T02:37:37.587Z,0.00
2023-03-21T02:38:32.192Z,0.00
2023-03-21T02:39:31.182Z,0.00
2023-03-21T02:40:31.356Z,0.00
2023-03-21T02:41:39.586Z,0.00
2023-03-21T02:42:32.142Z,0.00
2023-03-21T02:43:31.122Z,0.00
2023-03-21T02:44:31.112Z,0.00
2023-03-21T02:45:31.290Z,0.00
2023-03-21T02:46:41.646Z,0.00
2023-03-21T02:47:32.071Z,0.00
2023-03-21T02:48:41.098Z,0.00
2023-03-21T02:49:32.060Z,0.00
2023-03-21T02:50:31.263Z,0.00
2023-03-21T02:51:31.055Z,0.00
2023-03-21T02:52:38.615Z,0.00
2023-03-21T02:53:31.990Z,0.00
2023-03-21T02:54:47.072Z,0.00
2023-03-21T02:55:31.981Z,0.00
2023-03-21T02:56:30.972Z,0.00
2023-03-21T02:57:41.696Z,0.00
2023-03-21T02:58:31.937Z,0.00
2023-03-21T02:59:30.932Z,0.00
2023-03-21T03:00:30.920Z,0.00
2023-03-21T03:01:30.943Z,0.00
2023-03-21T03:02:31.075Z,0.00
2023-03-21T03:03:34.866Z,0.00
2023-03-21T03:04:30.871Z,0.00
2023-03-21T03:05:30.840Z,0.00
2023-03-21T03:06:30.838Z,0.00
2023-03-21T03:07:30.992Z,0.00
2023-03-21T03:08:41.359Z,0.00
2023-03-21T03:09:31.798Z,0.00
2023-03-21T03:10:30.780Z,0.00
2023-03-21T03:11:30.761Z,0.00
2023-03-21T03:12:30.769Z,0.00
2023-03-21T03:13:31.090Z,0.00
2023-03-21T03:14:50.013Z,0.00
2023-03-21T03:15:31.789Z,0.00
2023-03-21T03:16:30.720Z,0.00
2023-03-21T03:17:30.708Z,0.00
2023-03-21T03:18:30.887Z,0.00
2023-03-21T03:19:34.529Z,0.00
2023-03-21T03:20:31.659Z,0.00
2023-03-21T03:21:30.634Z,0.00
2023-03-21T03:22:30.629Z,0.00
2023-03-21T03:23:30.790Z,0.00
2023-03-21T03:24:30.598Z,0.00
2023-03-21T03:25:42.191Z,0.00
2023-03-21T03:26:31.578Z,0.00
2023-03-21T03:27:30.578Z,0.00
2023-03-21T03:28:30.726Z,0.00
2023-03-21T03:29:30.528Z,0.00
2023-03-21T03:30:41.208Z,0.00
2023-03-21T03:31:31.539Z,0.00
2023-03-21T03:32:30.678Z,0.00
2023-03-21T03:33:30.481Z,0.00
2023-03-21T03:34:30.475Z,0.00
2023-03-21T03:35:30.591Z,0.00
2023-03-21T03:36:32.609Z,0.00
2023-03-21T03:37:30.592Z,0.00
2023-03-21T03:38:30.414Z,0.00
2023-03-21T03:39:30.649Z,0.00
2023-03-21T03:40:30.397Z,0.00
2023-03-21T03:41:50.257Z,0.00
2023-03-21T03:42:31.381Z,0.00
2023-03-21T03:43:30.362Z,0.00
2023-03-21T03:44:30.574Z,0.00
2023-03-21T03:45:30.344Z,0.00
2023-03-21T03:46:30.336Z,0.00
2023-03-21T03:47:35.008Z,0.00
2023-03-21T03:48:31.348Z,0.00
2023-03-21T03:49:30.290Z,0.00
2023-03-21T03:50:30.259Z,0.00
2023-03-21T03:51:30.252Z,0.00
2023-03-21T03:52:30.417Z,0.00
2023-03-21T03:53:30.230Z,0.00
2023-03-21T03:54:30.203Z,0.00
2023-03-21T03:55:30.197Z,0.00
2023-03-21T03:56:30.359Z,0.00
2023-03-21T03:57:30.191Z,0.00
2023-03-21T03:58:42.938Z,0.00
2023-03-21T03:59:31.138Z,0.00
2023-03-21T04:00:30.129Z,0.00
2023-03-21T04:01:30.379Z,0.00
2023-03-21T04:02:30.192Z,0.00
2023-03-21T04:03:39.222Z,0.00
2023-03-21T04:04:31.104Z,0.00
2023-03-21T04:05:30.071Z,0.00
2023-03-21T04:06:30.392Z,0.00
2023-03-21T04:07:30.057Z,0.00
2023-03-21T04:08:30.030Z,0.00
2023-03-21T04:09:43.183Z,0.00
2023-03-21T04:10:30.998Z,0.00
2023-03-21T04:11:30.190Z,0.00
2023-03-21T04:12:29.988Z,0.00
2023-03-21T04:13:29.969Z,0.00
2023-03-21T04:14:42.059Z,0.00
2023-03-21T04:15:30.953Z,0.00
2023-03-21T04:16:29.953Z,0.00
2023-03-21T04:17:29.951Z,0.00
2023-03-21T04:18:29.898Z,0.00
2023-03-21T04:19:29.904Z,0.00
2023-03-21T04:20:43.235Z,0.00
2023-03-21T04:21:31.049Z,0.00
2023-03-21T04:22:29.868Z,0.00
2023-03-21T04:23:30.020Z,0.00
2023-03-21T04:24:29.832Z,0.00
2023-03-21T04:25:33.923Z,0.00
2023-03-21T04:26:29.809Z,0.00
2023-03-21T04:27:29.788Z,0.00
2023-03-21T04:28:29.960Z,0.00
2023-03-21T04:29:29.954Z,0.00
2023-03-21T04:30:29.751Z,0.00
2023-03-21T04:31:29.830Z,0.00
2023-03-21T04:32:29.726Z,0.00
2023-03-21T04:33:29.898Z,0.00
2023-03-21T04:34:29.700Z,0.00
2023-03-21T04:35:29.701Z,0.00
2023-03-21T04:36:29.668Z,0.00
2023-03-21T04:37:29.669Z,0.00
2023-03-21T04:38:29.655Z,0.00
2023-03-21T04:39:29.827Z,0.00
2023-03-21T04:40:29.625Z,0.00
2023-03-21T04:41:29.606Z,0.00
2023-03-21T04:42:29.585Z,0.00
2023-03-21T04:43:29.595Z,0.00
2023-03-21T04:44:29.573Z,0.00
2023-03-21T04:45:29.666Z,0.00
2023-03-21T04:46:29.543Z,0.00
2023-03-21T04:47:29.524Z,0.00
2023-03-21T04:48:29.692Z,0.00
2023-03-21T04:49:29.514Z,0.00
2023-03-21T04:50:29.672Z,0.00
2023-03-21T04:51:29.482Z,0.00
2023-03-21T04:52:29.479Z,0.00
2023-03-21T04:53:29.475Z,0.00
2023-03-21T04:54:29.433Z,0.00
2023-03-21T04:55:29.437Z,0.00
2023-03-21T04:56:29.413Z,0.00
2023-03-21T04:57:29.419Z,0.00
2023-03-21T04:58:29.550Z,0.00
2023-03-21T04:59:29.380Z,0.00
2023-03-21T05:00:29.368Z,0.00
2023-03-21T05:01:29.560Z,0.00
2023-03-21T05:02:29.330Z,0.00
2023-03-21T05:03:29.319Z,0.00
2023-03-21T05:04:29.306Z,0.00
2023-03-21T05:05:29.298Z,0.00
2023-03-21T05:06:29.490Z,0.00
2023-03-21T05:07:29.272Z,0.00
2023-03-21T05:08:29.249Z,0.00
2023-03-21T05:09:29.253Z,0.00
2023-03-21T05:10:29.226Z,0.00
2023-03-21T05:11:29.407Z,0.00
2023-03-21T05:12:29.243Z,0.00
2023-03-21T05:13:29.365Z,0.00
2023-03-21T05:14:29.174Z,0.00
2023-03-21T05:15:29.168Z,4.00
2023-03-21T05:16:29.171Z,0.00
2023-03-21T05:17:29.314Z,4.00
2023-03-21T05:18:29.114Z,0.00
2023-03-21T05:19:29.117Z,4.00
2023-03-21T05:20:29.092Z,0.00
2023-03-21T05:21:29.093Z,4.00
2023-03-21T05:22:29.278Z,4.00
2023-03-21T05:23:29.074Z,4.00
2023-03-21T05:24:29.045Z,4.00
2023-03-21T05:25:29.033Z,4.00
2023-03-21T05:26:29.023Z,4.00
2023-03-21T05:27:29.189Z,4.00
2023-03-21T05:28:29.001Z,8.00
2023-03-21T05:29:28.973Z,4.00
2023-03-21T05:30:28.961Z,8.00
2023-03-21T05:31:29.017Z,8.00
2023-03-21T05:32:29.144Z,8.00
2023-03-21T05:33:28.935Z,8.00
2023-03-21T05:34:29.107Z,12.00
2023-03-21T05:35:28.910Z,8.00
2023-03-21T05:36:28.901Z,8.00
2023-03-21T05:37:28.909Z,12.00
2023-03-21T05:38:29.059Z,12.00
2023-03-21T05:39:28.852Z,12.00
2023-03-21T05:40:29.050Z,8.00
2023-03-21T05:41:28.831Z,16.00
2023-03-21T05:42:28.820Z,16.00
2023-03-21T05:43:28.801Z,16.00
2023-03-21T05:44:28.798Z,20.00
2023-03-21T05:45:28.950Z,20.00
2023-03-21T05:46:28.791Z,20.00
2023-03-21T05:47:28.937Z,24.00
2023-03-21T05:48:28.800Z,28.00
2023-03-21T05:49:28.719Z,32.00
2023-03-21T05:50:28.897Z,32.00
2023-03-21T05:51:28.697Z,32.00
2023-03-21T05:52:28.875Z,36.00
2023-03-21T05:53:28.677Z,40.00
2023-03-21T05:54:28.660Z,40.00
2023-03-21T05:55:28.649Z,40.00
2023-03-21T05:56:28.638Z,40.00
2023-03-21T05:57:28.809Z,44.00
2023-03-21T05:58:28.618Z,44.00
2023-03-21T05:59:28.609Z,48.00
2023-03-21T06:00:30.510Z,48.00
2023-03-21T06:01:28.742Z,52.00
2023-03-21T06:02:28.608Z,52.00
2023-03-21T06:03:28.648Z,52.00
2023-03-21T06:04:28.583Z,56.00
2023-03-21T06:05:28.516Z,60.00
2023-03-21T06:06:28.507Z,60.00
2023-03-21T06:07:28.678Z,64.00
2023-03-21T06:08:28.477Z,64.00
2023-03-21T06:09:28.467Z,60.00
2023-03-21T06:10:28.512Z,64.00
2023-03-21T06:11:28.440Z,64.00
2023-03-21T06:12:28.444Z,68.00
2023-03-21T06:13:28.408Z,64.00
2023-03-21T06:14:28.435Z,64.00
2023-03-21T06:15:28.693Z,68.00
2023-03-21T06:16:28.417Z,64.00
2023-03-21T06:17:28.576Z,68.00
2023-03-21T06:18:28.361Z,68.00
2023-03-21T06:19:28.357Z,72.00
2023-03-21T06:20:28.338Z,76.00
2023-03-21T06:21:28.319Z,76.00
2023-03-21T06:22:28.327Z,80.00
2023-03-21T06:23:28.318Z,80.00
2023-03-21T06:24:28.311Z,80.00
2023-03-21T06:25:28.444Z,84.00
2023-03-21T06:26:28.245Z,88.00
2023-03-21T06:27:28.235Z,92.00
2023-03-21T06:28:28.246Z,96.00
2023-03-21T06:29:28.214Z,104.00
2023-03-21T06:30:28.235Z,104.00
2023-03-21T06:31:28.215Z,104.00
2023-03-21T06:32:28.173Z,104.00
2023-03-21T06:33:28.162Z,104.00
2023-03-21T06:34:28.142Z,108.00
2023-03-21T06:35:28.159Z,112.00
2023-03-21T06:36:28.121Z,116.00
2023-03-21T06:37:28.102Z,116.00
2023-03-21T06:38:28.283Z,120.00
2023-03-21T06:39:28.079Z,120.00
2023-03-21T06:40:28.080Z,120.00
2023-03-21T06:41:28.065Z,124.00
2023-03-21T06:42:28.035Z,124.00
2023-03-21T06:43:28.038Z,124.00
2023-03-21T06:44:28.024Z,120.00
2023-03-21T06:45:28.023Z,120.00
2023-03-21T06:46:28.026Z,120.00
2023-03-21T06:47:27.972Z,120.00
2023-03-21T06:48:27.974Z,120.00
2023-03-21T06:49:27.950Z,116.00
2023-03-21T06:50:27.951Z,116.00
2023-03-21T06:51:27.939Z,120.00
2023-03-21T06:52:27.906Z,128.00
2023-03-21T06:53:27.899Z,132.00
2023-03-21T06:54:27.886Z,132.00
2023-03-21T06:55:27.880Z,128.00
2023-03-21T06:56:27.869Z,128.00
2023-03-21T06:57:27.874Z,136.00
2023-03-21T06:58:27.972Z,144.00
2023-03-21T06:59:27.822Z,148.00
2023-03-21T07:00:27.912Z,152.00
2023-03-21T07:01:27.784Z,156.00
2023-03-21T07:02:27.873Z,160.00
2023-03-21T07:03:27.793Z,164.00
2023-03-21T07:04:27.781Z,168.00
2023-03-21T07:05:27.750Z,168.00
2023-03-21T07:06:27.826Z,176.00
2023-03-21T07:07:27.724Z,172.00
2023-03-21T07:08:27.697Z,172.00
2023-03-21T07:09:27.704Z,172.00
2023-03-21T07:10:27.705Z,172.00
2023-03-21T07:11:27.686Z,168.00
2023-03-21T07:12:27.648Z,160.00
2023-03-21T07:13:27.648Z,152.00
2023-03-21T07:14:27.660Z,148.00
2023-03-21T07:15:27.618Z,136.00
2023-03-21T07:16:27.843Z,124.00
2023-03-21T07:17:27.588Z,120.00
2023-03-21T07:18:27.570Z,120.00
2023-03-21T07:19:27.614Z,120.00
2023-03-21T07:20:27.543Z,120.00
2023-03-21T07:21:27.738Z,116.00
2023-03-21T07:22:27.525Z,116.00
2023-03-21T07:23:27.508Z,120.00
2023-03-21T07:24:27.536Z,116.00
2023-03-21T07:25:27.503Z,116.00
2023-03-21T07:26:27.475Z,120.00
2023-03-21T07:27:27.460Z,124.00
2023-03-21T07:28:27.455Z,124.00
2023-03-21T07:29:27.447Z,124.00
2023-03-21T07:30:27.412Z,120.00
2023-03-21T07:31:27.772Z,132.00
2023-03-21T07:32:27.392Z,136.00
2023-03-21T07:33:27.387Z,140.00
2023-03-21T07:34:27.373Z,144.00
2023-03-21T07:35:27.547Z,152.00
2023-03-21T07:36:27.528Z,152.00
2023-03-21T07:37:27.327Z,160.00
2023-03-21T07:38:27.322Z,172.00
2023-03-21T07:39:27.318Z,176.00
2023-03-21T07:40:27.282Z,176.00
2023-03-21T07:41:27.480Z,172.00
2023-03-21T07:42:27.279Z,168.00
2023-03-21T07:43:27.266Z,148.00
2023-03-21T07:44:27.239Z,144.00
2023-03-21T07:45:27.230Z,164.00
2023-03-21T07:46:27.263Z,196.00
2023-03-21T07:47:27.389Z,220.00
2023-03-21T07:48:27.199Z,240.00
2023-03-21T07:49:27.177Z,268.00
2023-03-21T07:50:27.149Z,288.00
2023-03-21T07:51:27.170Z,300.00
2023-03-21T07:52:27.147Z,300.00
2023-03-21T07:53:27.132Z,312.00
2023-03-21T07:54:27.109Z,324.00
2023-03-21T07:55:27.097Z,332.00
2023-03-21T07:56:27.087Z,332.00
2023-03-21T07:57:27.417Z,328.00
2023-03-21T07:58:27.049Z,324.00
2023-03-21T07:59:27.088Z,320.00
2023-03-21T08:00:27.045Z,328.00
2023-03-21T08:01:27.024Z,332.00
2023-03-21T08:02:27.064Z,332.00
2023-03-21T08:03:27.017Z,328.00
2023-03-21T08:04:26.993Z,328.00
2023-03-21T08:05:26.977Z,324.00
2023-03-21T08:06:26.969Z,312.00
2023-03-21T08:07:26.952Z,296.00
2023-03-21T08:08:26.936Z,280.00
2023-03-21T08:09:26.942Z,276.00
2023-03-21T08:10:26.900Z,276.00
2023-03-21T08:11:26.926Z,276.00
2023-03-21T08:12:27.055Z,276.00
2023-03-21T08:13:26.872Z,272.00
2023-03-21T08:14:26.860Z,272.00
2023-03-21T08:15:26.860Z,272.00
2023-03-21T08:16:26.880Z,276.00
2023-03-21T08:17:26.824Z,276.00
2023-03-21T08:18:26.807Z,276.00
2023-03-21T08:19:26.809Z,276.00
2023-03-21T08:20:26.794Z,284.00
2023-03-21T08:21:26.774Z,288.00
2023-03-21T08:22:26.761Z,288.00
2023-03-21T08:23:26.776Z,284.00
2023-03-21T08:24:26.893Z,288.00
2023-03-21T08:25:26.739Z,296.00
2023-03-21T08:26:26.698Z,316.00
2023-03-21T08:27:26.688Z,348.00
2023-03-21T08:28:26.698Z,388.00
2023-03-21T08:29:26.675Z,408.00
2023-03-21T08:30:26.885Z,416.00
2023-03-21T08:31:26.682Z,408.00
2023-03-21T08:32:26.614Z,400.00
2023-03-21T08:33:26.619Z,404.00
2023-03-21T08:34:26.599Z,408.00
2023-03-21T08:35:26.590Z,424.00
2023-03-21T08:36:26.579Z,432.00
2023-03-21T08:37:26.555Z,444.00
2023-03-21T08:38:26.543Z,456.00
2023-03-21T08:39:26.552Z,464.00
2023-03-21T08:40:26.561Z,464.00
2023-03-21T08:41:26.513Z,464.00
2023-03-21T08:42:26.684Z,460.00
2023-03-21T08:43:26.488Z,452.00
2023-03-21T08:44:26.469Z,436.00
2023-03-21T08:45:26.455Z,420.00
2023-03-21T08:46:26.492Z,412.00
2023-03-21T08:47:26.440Z,416.00
2023-03-21T08:48:26.643Z,420.00
2023-03-21T08:49:26.407Z,428.00
2023-03-21T08:50:26.398Z,428.00
2023-03-21T08:51:26.393Z,424.00
2023-03-21T08:52:26.363Z,420.00
2023-03-21T08:53:26.529Z,408.00
2023-03-21T08:54:26.330Z,404.00
2023-03-21T08:55:26.345Z,396.00
2023-03-21T08:56:26.304Z,388.00
2023-03-21T08:57:26.295Z,388.00
2023-03-21T08:58:26.464Z,380.00
2023-03-21T08:59:26.268Z,380.00
2023-03-21T09:00:26.318Z,380.00
2023-03-21T09:01:26.331Z,380.00
2023-03-21T09:02:26.240Z,376.00
2023-03-21T09:03:26.546Z,380.00
2023-03-21T09:04:26.261Z,380.00
2023-03-21T09:05:26.197Z,376.00
2023-03-21T09:06:26.180Z,376.00
2023-03-21T09:07:26.168Z,368.00
2023-03-21T09:08:26.335Z,368.00
2023-03-21T09:09:26.156Z,376.00
2023-03-21T09:10:26.189Z,376.00
2023-03-21T09:11:26.137Z,388.00
2023-03-21T09:12:26.117Z,396.00
2023-03-21T09:13:26.101Z,404.00
2023-03-21T09:14:29.006Z,412.00
2023-03-21T09:15:26.075Z,424.00
2023-03-21T09:16:26.096Z,436.00
2023-03-21T09:17:26.054Z,456.00
2023-03-21T09:18:26.026Z,472.00
2023-03-21T09:19:26.195Z,484.00
2023-03-21T09:20:26.127Z,500.00
2023-03-21T09:21:26.001Z,512.00
2023-03-21T09:22:25.966Z,516.00
2023-03-21T09:23:25.963Z,516.00
2023-03-21T09:24:26.123Z,520.00
2023-03-21T09:25:26.108Z,516.00
2023-03-21T09:26:25.921Z,512.00
2023-03-21T09:27:25.916Z,508.00
2023-03-21T09:28:25.883Z,508.00
2023-03-21T09:29:25.873Z,504.00
2023-03-21T09:30:26.572Z,504.00
2023-03-21T09:31:25.900Z,496.00
2023-03-21T09:32:25.842Z,488.00
2023-03-21T09:33:25.870Z,484.00
2023-03-21T09:34:25.813Z,476.00
2023-03-21T09:35:25.979Z,472.00
2023-03-21T09:36:25.797Z,472.00
2023-03-21T09:37:25.770Z,476.00
2023-03-21T09:38:25.768Z,480.00
2023-03-21T09:39:25.764Z,484.00
2023-03-21T09:40:25.738Z,480.00
2023-03-21T09:41:25.745Z,472.00
2023-03-21T09:42:25.712Z,448.00
2023-03-21T09:43:25.740Z,432.00
2023-03-21T09:44:25.698Z,428.00
2023-03-21T09:45:25.676Z,432.00
2023-03-21T09:46:25.884Z,448.00
2023-03-21T09:47:25.683Z,460.00
2023-03-21T09:48:25.643Z,488.00
2023-03-21T09:49:25.700Z,516.00
2023-03-21T09:50:25.598Z,544.00
2023-03-21T09:51:25.589Z,556.00
2023-03-21T09:52:25.606Z,560.00
2023-03-21T09:53:25.580Z,548.00
2023-03-21T09:54:25.549Z,532.00
2023-03-21T09:55:25.549Z,512.00
2023-03-21T09:56:25.526Z,500.00
2023-03-21T09:57:25.538Z,496.00
2023-03-21T09:58:25.499Z,488.00
2023-03-21T09:59:25.513Z,488.00
2023-03-21T10:00:25.468Z,476.00
2023-03-21T10:01:25.476Z,464.00
2023-03-21T10:02:25.455Z,452.00
2023-03-21T10:03:25.614Z,440.00
2023-03-21T10:04:25.425Z,428.00
2023-03-21T10:05:25.431Z,424.00
2023-03-21T10:06:25.414Z,424.00
2023-03-21T10:07:25.384Z,428.00
2023-03-21T10:08:25.562Z,436.00
2023-03-21T10:09:25.386Z,452.00
2023-03-21T10:10:25.358Z,468.00
2023-03-21T10:11:25.340Z,488.00
2023-03-21T10:12:25.327Z,504.00
2023-03-21T10:13:25.493Z,508.00
2023-03-21T10:14:25.292Z,508.00
2023-03-21T10:15:25.281Z,512.00
2023-03-21T10:16:25.488Z,532.00
2023-03-21T10:17:25.254Z,556.00
2023-03-21T10:18:25.420Z,576.00
2023-03-21T10:19:25.230Z,596.00
2023-03-21T10:20:25.218Z,600.00
2023-03-21T10:21:48.024Z,612.00
2023-03-21T10:22:26.187Z,624.00
2023-03-21T10:23:25.202Z,620.00
2023-03-21T10:24:25.178Z,608.00
2023-03-21T10:25:25.158Z,588.00
2023-03-21T10:26:25.138Z,560.00
2023-03-21T10:27:25.128Z,536.00
2023-03-21T10:28:25.233Z,516.00
2023-03-21T10:29:25.167Z,500.00
2023-03-21T10:30:25.076Z,492.00
2023-03-21T10:31:25.136Z,492.00
2023-03-21T10:32:25.053Z,488.00
2023-03-21T10:33:25.059Z,476.00
2023-03-21T10:34:25.027Z,464.00
2023-03-21T10:35:25.017Z,460.00
2023-03-21T10:36:25.006Z,460.00
2023-03-21T10:37:24.997Z,464.00
2023-03-21T10:38:24.986Z,468.00
2023-03-21T10:39:25.147Z,476.00
2023-03-21T10:40:24.944Z,480.00
2023-03-21T10:41:24.953Z,492.00
2023-03-21T10:42:24.914Z,504.00
2023-03-21T10:43:24.930Z,520.00
2023-03-21T10:44:24.934Z,524.00
2023-03-21T10:45:24.893Z,516.00
2023-03-21T10:46:24.986Z,500.00
2023-03-21T10:47:25.039Z,484.00
2023-03-21T10:48:25.016Z,472.00
2023-03-21T10:49:24.833Z,464.00
2023-03-21T10:50:25.727Z,460.00
2023-03-21T10:51:24.822Z,460.00
2023-03-21T10:52:24.975Z,464.00
2023-03-21T10:53:24.785Z,468.00
2023-03-21T10:54:24.773Z,476.00
2023-03-21T10:55:24.760Z,484.00
2023-03-21T10:56:24.761Z,492.00
2023-03-21T10:57:24.759Z,496.00
2023-03-21T10:58:24.711Z,504.00
2023-03-21T10:59:24.719Z,512.00
2023-03-21T11:00:24.739Z,512.00
2023-03-21T11:01:24.709Z,516.00
2023-03-21T11:02:24.832Z,524.00
2023-03-21T11:03:24.680Z,524.00
2023-03-21T11:04:24.636Z,520.00
2023-03-21T11:05:24.700Z,520.00
2023-03-21T11:06:24.677Z,524.00
2023-03-21T11:07:25.017Z,528.00
2023-03-21T11:08:24.875Z,532.00
2023-03-21T11:09:24.965Z,540.00
2023-03-21T11:10:28.895Z,548.00
2023-03-21T11:11:24.564Z,556.00
2023-03-21T11:12:24.541Z,564.00
2023-03-21T11:13:24.543Z,572.00
2023-03-21T11:14:24.517Z,584.00
2023-03-21T11:15:24.493Z,584.00
2023-03-21T11:16:24.534Z,576.00
2023-03-21T11:17:24.481Z,572.00
2023-03-21T11:18:24.471Z,576.00
2023-03-21T11:19:24.453Z,580.00
2023-03-21T11:20:24.453Z,580.00
2023-03-21T11:21:24.605Z,592.00
2023-03-21T11:22:24.407Z,612.00
2023-03-21T11:23:24.402Z,636.00
2023-03-21T11:24:24.385Z,668.00
2023-03-21T11:25:24.383Z,696.00
2023-03-21T11:26:24.456Z,724.00
2023-03-21T11:27:24.354Z,752.00
2023-03-21T11:28:24.322Z,780.00
2023-03-21T11:29:24.326Z,812.00
2023-03-21T11:30:24.314Z,832.00
2023-03-21T11:31:24.381Z,840.00
2023-03-21T11:32:24.301Z,844.00
2023-03-21T11:33:24.270Z,840.00
2023-03-21T11:34:24.262Z,832.00
2023-03-21T11:35:24.255Z,824.00
2023-03-21T11:36:24.509Z,800.00
2023-03-21T11:37:24.221Z,772.00
2023-03-21T11:38:24.202Z,736.00
2023-03-21T11:39:24.201Z,700.00
2023-03-21T11:40:24.197Z,668.00
2023-03-21T11:41:24.187Z,660.00
2023-03-21T11:42:24.150Z,660.00
2023-03-21T11:43:24.523Z,676.00
2023-03-21T11:44:24.122Z,676.00
2023-03-21T11:45:24.115Z,664.00
2023-03-21T11:46:24.198Z,648.00
2023-03-21T11:47:24.092Z,652.00
2023-03-21T11:48:24.286Z,664.00
2023-03-21T11:49:24.060Z,656.00
2023-03-21T11:50:24.039Z,648.00
2023-03-21T11:51:24.060Z,624.00
2023-03-21T11:52:24.027Z,600.00
2023-03-21T11:53:24.198Z,572.00
2023-03-21T11:54:23.997Z,556.00
2023-03-21T11:55:23.978Z,548.00
2023-03-21T11:56:23.966Z,568.00
2023-03-21T11:57:23.972Z,604.00
2023-03-21T11:58:24.116Z,640.00
2023-03-21T11:59:24.121Z,680.00
2023-03-21T12:00:23.941Z,732.00
2023-03-21T12:01:23.907Z,816.00
2023-03-21T12:02:23.919Z,892.00
2023-03-21T12:03:23.954Z,1024.00
2023-03-21T12:04:23.891Z,1064.00
2023-03-21T12:05:23.859Z,1024.00
2023-03-21T12:06:23.849Z,1088.00
2023-03-21T12:07:23.837Z,1052.00
2023-03-21T12:08:23.838Z,1064.00
2023-03-21T12:09:23.999Z,1044.00
2023-03-21T12:10:23.793Z,1008.00
2023-03-21T12:11:23.784Z,972.00
2023-03-21T12:12:33.039Z,936.00
2023-03-21T12:13:24.755Z,900.00
2023-03-21T12:14:23.923Z,868.00
2023-03-21T12:15:23.742Z,836.00
2023-03-21T12:16:23.757Z,804.00
2023-03-21T12:17:23.700Z,780.00
2023-03-21T12:18:23.682Z,756.00
2023-03-21T12:19:23.690Z,720.00
2023-03-21T12:20:23.833Z,684.00
2023-03-21T12:21:23.656Z,656.00
2023-03-21T12:22:23.644Z,636.00
2023-03-21T12:23:23.663Z,624.00
2023-03-21T12:24:23.620Z,616.00
2023-03-21T12:25:23.613Z,608.00
2023-03-21T12:26:23.603Z,596.00
2023-03-21T12:27:23.590Z,584.00
2023-03-21T12:28:32.134Z,580.00
2023-03-21T12:29:24.540Z,588.00
2023-03-21T12:30:23.530Z,600.00
2023-03-21T12:31:23.726Z,604.00
2023-03-21T12:32:23.528Z,604.00
2023-03-21T12:33:23.502Z,596.00
2023-03-21T12:34:23.502Z,592.00
2023-03-21T12:35:23.469Z,596.00
2023-03-21T12:36:23.636Z,600.00
2023-03-21T12:37:23.445Z,604.00
2023-03-21T12:38:23.429Z,616.00
2023-03-21T12:39:23.419Z,632.00
2023-03-21T12:40:23.407Z,648.00
2023-03-21T12:41:23.449Z,660.00
2023-03-21T12:42:23.385Z,664.00
2023-03-21T12:43:23.369Z,660.00
2023-03-21T12:44:23.354Z,648.00
2023-03-21T12:45:23.826Z,632.00
2023-03-21T12:46:23.376Z,612.00
2023-03-21T12:47:23.323Z,588.00
2023-03-21T12:48:23.881Z,564.00
2023-03-21T12:49:23.283Z,548.00
2023-03-21T12:50:23.307Z,536.00
2023-03-21T12:51:23.264Z,520.00