createdAt,value
2017-11-03T00:02:13.903Z,14.46
2017-11-03T00:04:41.465Z,14.40
2017-11-03T00:07:09.055Z,14.45
2017-11-03T00:09:36.587Z,14.30
2017-11-03T00:12:04.139Z,14.27
2017-11-03T00:14:31.903Z,14.29
2017-11-03T00:17:00.104Z,14.32
2017-11-03T00:19:27.643Z,14.29
2017-11-03T00:21:55.383Z,14.33
2017-11-03T00:24:22.918Z,14.40
2017-11-03T00:26:50.460Z,14.30
2017-11-03T00:29:18.363Z,14.37
2017-11-03T00:31:45.945Z,14.34
2017-11-03T00:34:13.504Z,14.31
2017-11-03T00:36:41.984Z,14.35
2017-11-03T00:39:09.541Z,14.32
2017-11-03T00:41:37.119Z,14.27
2017-11-03T00:44:04.716Z,14.31
2017-11-03T00:46:32.255Z,14.33
2017-11-03T00:48:59.796Z,14.28
2017-11-03T00:51:27.543Z,14.35
2017-11-03T00:53:55.101Z,14.29
2017-11-03T00:56:22.660Z,14.32
2017-11-03T00:58:50.631Z,14.31
2017-11-03T01:01:18.189Z,14.31
2017-11-03T01:03:45.752Z,14.34
2017-11-03T01:06:13.511Z,14.33
2017-11-03T01:08:41.069Z,14.32
2017-11-03T01:11:08.629Z,14.26
2017-11-03T01:13:36.377Z,14.36
2017-11-03T01:16:03.896Z,14.33
2017-11-03T01:18:31.437Z,14.30
2017-11-03T01:20:59.316Z,14.30
2017-11-03T01:23:26.856Z,14.25
2017-11-03T01:25:54.429Z,14.29
2017-11-03T01:28:22.061Z,14.29
2017-11-03T01:30:49.614Z,14.25
2017-11-03T01:33:17.173Z,14.19
2017-11-03T01:35:44.920Z,14.10
2017-11-03T01:38:12.498Z,13.98
2017-11-03T01:40:40.056Z,14.01
2017-11-03T01:43:07.798Z,14.03
2017-11-03T01:45:35.328Z,13.98
2017-11-03T01:48:02.871Z,13.97
2017-11-03T01:50:30.802Z,13.99
2017-11-03T01:52:58.331Z,13.97
2017-11-03T01:55:25.872Z,13.95
2017-11-03T01:57:53.701Z,13.92
2017-11-03T02:00:21.244Z,13.95
2017-11-03T02:02:48.847Z,13.99
2017-11-03T02:05:16.440Z,13.87
2017-11-03T02:07:43.967Z,13.92
2017-11-03T02:10:11.494Z,13.91
2017-11-03T02:12:39.257Z,13.95
2017-11-03T02:15:07.213Z,13.96
2017-11-03T02:17:34.738Z,13.97
2017-11-03T02:20:02.535Z,13.68
2017-11-03T02:22:30.111Z,13.63
2017-11-03T02:24:57.746Z,13.75
2017-11-03T02:27:25.316Z,13.73
2017-11-03T02:29:52.876Z,13.63
2017-11-03T02:32:20.429Z,13.69
2017-11-03T02:34:48.379Z,13.74
2017-11-03T02:37:15.907Z,13.78
2017-11-03T02:39:43.446Z,13.68
2017-11-03T02:42:11.285Z,13.67
2017-11-03T02:44:38.843Z,13.65
2017-11-03T02:47:06.415Z,13.59
2017-11-03T02:49:33.987Z,13.57
2017-11-03T02:52:01.517Z,13.33
2017-11-03T02:54:29.048Z,13.56
2017-11-03T02:56:56.651Z,13.50
2017-11-03T02:59:24.197Z,13.58
2017-11-03T03:01:51.745Z,13.52
2017-11-03T03:04:19.459Z,13.56
2017-11-03T03:06:46.992Z,13.66
2017-11-03T03:09:14.528Z,13.65
2017-11-03T03:11:42.197Z,13.65
2017-11-03T03:14:09.757Z,13.66
2017-11-03T03:16:37.317Z,13.66
2017-11-03T03:19:05.067Z,13.66
2017-11-03T03:21:32.595Z,13.58
2017-11-03T03:24:00.127Z,13.68
2017-11-03T03:26:27.949Z,13.65
2017-11-03T03:28:55.482Z,13.62
2017-11-03T03:31:23.041Z,13.54
2017-11-03T03:33:50.743Z,13.64
2017-11-03T03:36:18.300Z,13.57
2017-11-03T03:38:45.859Z,13.22
2017-11-03T03:41:13.443Z,13.14
2017-11-03T03:43:40.975Z,13.03
2017-11-03T03:46:08.537Z,12.99
2017-11-03T03:48:36.139Z,13.14
2017-11-03T03:51:03.687Z,13.16
2017-11-03T03:53:31.220Z,13.12
2017-11-03T03:55:58.958Z,13.22
2017-11-03T03:58:26.487Z,13.31
2017-11-03T04:00:54.011Z,13.32
2017-11-03T04:03:21.861Z,13.34
2017-11-03T04:05:49.418Z,13.32
2017-11-03T04:08:16.977Z,13.41
2017-11-03T04:10:44.583Z,13.42
2017-11-03T04:13:12.122Z,13.32
2017-11-03T04:15:39.655Z,13.34
2017-11-03T04:18:07.251Z,13.29
2017-11-03T04:20:34.803Z,13.27
2017-11-03T04:23:02.334Z,13.31
2017-11-03T04:25:29.914Z,13.37
2017-11-03T04:27:57.443Z,13.38
2017-11-03T04:30:25.011Z,13.39
2017-11-03T04:32:52.775Z,13.33
2017-11-03T04:35:20.309Z,13.35
2017-11-03T04:37:47.834Z,13.31
2017-11-03T04:40:15.537Z,13.31
2017-11-03T04:42:43.071Z,13.26
2017-11-03T04:45:10.599Z,13.23
2017-11-03T04:47:38.336Z,13.12
2017-11-03T04:50:05.893Z,13.11
2017-11-03T04:52:33.451Z,13.10
2017-11-03T04:55:01.426Z,13.09
2017-11-03T04:57:28.997Z,13.10
2017-11-03T04:59:56.526Z,13.15
2017-11-03T05:02:24.490Z,13.16
2017-11-03T05:04:52.016Z,13.13
2017-11-03T05:07:19.544Z,13.13
2017-11-03T05:09:47.131Z,13.10
2017-11-03T05:12:15.694Z,13.03
2017-11-03T05:14:43.220Z,13.04
2017-11-03T05:17:10.990Z,13.03
2017-11-03T05:19:38.546Z,13.02
2017-11-03T05:22:06.076Z,12.91
2017-11-03T05:24:33.751Z,12.94
2017-11-03T05:27:01.329Z,12.98
2017-11-03T05:29:28.859Z,12.98
2017-11-03T05:31:56.731Z,12.95
2017-11-03T05:34:24.250Z,12.86
2017-11-03T05:36:51.781Z,12.93
2017-11-03T05:39:19.531Z,12.87
2017-11-03T05:41:47.091Z,12.89
2017-11-03T05:44:14.614Z,12.87
2017-11-03T05:46:42.183Z,12.96
2017-11-03T05:49:09.706Z,13.03
2017-11-03T05:51:37.231Z,13.00
2017-11-03T05:54:05.170Z,13.03
2017-11-03T05:56:32.699Z,13.03
2017-11-03T05:59:00.229Z,13.07
2017-11-03T06:01:28.258Z,13.07
2017-11-03T06:03:55.788Z,13.10
2017-11-03T06:06:23.328Z,13.07
2017-11-03T06:08:50.911Z,13.04
2017-11-03T06:11:18.444Z,13.01
2017-11-03T06:13:45.971Z,13.04
2017-11-03T06:16:13.732Z,13.01
2017-11-03T06:18:41.268Z,13.03
2017-11-03T06:21:08.807Z,13.07
2017-11-03T06:23:36.522Z,13.10
2017-11-03T06:26:04.073Z,13.14
2017-11-03T06:28:31.603Z,13.21
2017-11-03T06:30:59.499Z,13.17
2017-11-03T06:33:27.136Z,13.27
2017-11-03T06:35:54.671Z,13.34
2017-11-03T06:38:22.567Z,13.35
2017-11-03T06:40:50.092Z,13.40
2017-11-03T06:43:17.615Z,13.43
2017-11-03T06:45:45.367Z,13.44
2017-11-03T06:48:12.925Z,13.40
2017-11-03T06:50:40.460Z,13.32
2017-11-03T06:53:08.052Z,13.37
2017-11-03T06:55:35.601Z,13.42
2017-11-03T06:58:03.163Z,13.54
2017-11-03T07:00:30.739Z,13.60
2017-11-03T07:02:58.266Z,13.65
2017-11-03T07:05:25.800Z,13.68
2017-11-03T07:07:54.298Z,13.73
2017-11-03T07:10:21.827Z,13.77
2017-11-03T07:12:49.354Z,13.84
2017-11-03T07:15:17.103Z,13.87
2017-11-03T07:17:44.657Z,13.96
2017-11-03T07:20:12.199Z,13.89
2017-11-03T07:22:39.912Z,13.84
2017-11-03T07:25:07.446Z,13.99
2017-11-03T07:27:34.995Z,14.11
2017-11-03T07:30:02.847Z,14.05
2017-11-03T07:32:30.422Z,14.14
2017-11-03T07:34:57.981Z,14.20
2017-11-03T07:37:25.730Z,14.17
2017-11-03T07:39:53.307Z,14.09
2017-11-03T07:42:20.863Z,14.10
2017-11-03T07:44:48.605Z,14.10
2017-11-03T07:47:16.187Z,13.97
2017-11-03T07:49:43.722Z,14.12
2017-11-03T07:52:11.555Z,13.92
2017-11-03T07:54:39.087Z,14.06
2017-11-03T07:57:06.633Z,14.16
2017-11-03T07:59:34.508Z,13.84
2017-11-03T08:02:02.052Z,14.15
2017-11-03T08:04:30.544Z,14.20
2017-11-03T08:06:58.284Z,14.26
2017-11-03T08:09:25.855Z,14.37
2017-11-03T08:11:53.395Z,14.14
2017-11-03T08:14:21.008Z,13.80
2017-11-03T08:16:48.550Z,14.20
2017-11-03T08:19:16.093Z,14.46
2017-11-03T08:21:43.655Z,14.70
2017-11-03T08:24:11.211Z,14.67
2017-11-03T08:26:38.772Z,14.76
2017-11-03T08:29:06.340Z,14.88
2017-11-03T08:31:33.860Z,14.94
2017-11-03T08:34:01.384Z,15.09
2017-11-03T08:36:29.126Z,15.21
2017-11-03T08:38:56.674Z,15.20
2017-11-03T08:41:24.637Z,15.35
2017-11-03T08:43:52.501Z,15.28
2017-11-03T08:46:20.051Z,15.36
2017-11-03T08:48:48.759Z,15.09
2017-11-03T08:51:16.511Z,14.78
2017-11-03T08:53:44.071Z,14.72
2017-11-03T08:56:11.634Z,14.53
2017-11-03T08:58:39.501Z,14.75
2017-11-03T09:01:07.156Z,14.57
2017-11-03T09:03:34.675Z,14.49
2017-11-03T09:06:02.372Z,14.76
2017-11-03T09:08:29.932Z,14.80
2017-11-03T09:10:57.467Z,15.04
2017-11-03T09:13:25.564Z,15.13
2017-11-03T09:15:53.131Z,15.14
2017-11-03T09:18:20.685Z,15.59
2017-11-03T09:20:48.448Z,15.42
2017-11-03T09:23:16.009Z,15.70
2017-11-03T09:25:43.574Z,15.98
2017-11-03T09:28:11.419Z,15.65
2017-11-03T09:30:38.940Z,15.97
2017-11-03T09:33:06.468Z,15.63
2017-11-03T09:35:34.054Z,15.94
2017-11-03T09:38:01.588Z,16.47
2017-11-03T09:40:29.138Z,16.42
2017-11-03T09:42:56.874Z,16.56
2017-11-03T09:45:24.399Z,16.83
2017-11-03T09:47:51.928Z,17.22
2017-11-03T09:50:20.731Z,17.45
2017-11-03T09:52:48.284Z,17.62
2017-11-03T09:55:15.958Z,17.51
2017-11-03T09:57:43.677Z,17.15
2017-11-03T10:00:11.236Z,17.36
2017-11-03T10:02:38.795Z,17.19
2017-11-03T10:05:06.559Z,17.20
2017-11-03T10:07:34.120Z,17.38
2017-11-03T10:10:01.679Z,17.00
2017-11-03T10:12:29.430Z,17.33
2017-11-03T10:14:56.955Z,16.97
2017-11-03T10:17:24.479Z,17.35
2017-11-03T10:19:52.046Z,17.37
2017-11-03T10:22:20.498Z,17.25
2017-11-03T10:24:48.056Z,17.69
2017-11-03T10:27:15.802Z,17.61
2017-11-03T10:29:43.331Z,17.70
2017-11-03T10:32:10.939Z,17.75
2017-11-03T10:34:38.521Z,17.67
2017-11-03T10:37:06.047Z,17.81
2017-11-03T10:39:34.536Z,17.86
2017-11-03T10:42:02.301Z,18.11
2017-11-03T10:44:30.076Z,17.95
2017-11-03T10:46:57.766Z,17.99
2017-11-03T10:49:25.594Z,18.14
2017-11-03T10:51:53.184Z,17.95
2017-11-03T10:54:20.723Z,17.91
2017-11-03T10:56:48.559Z,18.00
2017-11-03T10:59:16.079Z,18.33
2017-11-03T11:01:43.615Z,18.18
2017-11-03T11:04:11.481Z,18.46
2017-11-03T11:06:39.029Z,18.59
2017-11-03T11:09:06.564Z,18.23
2017-11-03T11:11:34.443Z,18.12
2017-11-03T11:14:02.016Z,18.32
2017-11-03T11:16:29.547Z,18.60
2017-11-03T11:18:57.272Z,18.34
2017-11-03T11:21:24.858Z,18.56
2017-11-03T11:23:52.378Z,18.29
2017-11-03T11:26:20.107Z,18.69
2017-11-03T11:28:47.676Z,18.60
2017-11-03T11:31:15.225Z,18.54
2017-11-03T11:33:42.993Z,17.84
2017-11-03T11:36:10.545Z,18.10
2017-11-03T11:38:38.094Z,18.54
2017-11-03T11:41:05.955Z,18.75
2017-11-03T11:43:33.478Z,19.11
2017-11-03T11:46:01.008Z,19.27
2017-11-03T11:48:28.995Z,19.24
2017-11-03T11:50:56.528Z,18.83
2017-11-03T11:53:24.996Z,18.65
2017-11-03T11:55:52.557Z,18.75
2017-11-03T11:58:20.117Z,18.68
2017-11-03T12:00:47.672Z,18.42
2017-11-03T12:03:15.415Z,18.26
2017-11-03T12:05:42.996Z,17.97
2017-11-03T12:08:10.546Z,18.47
2017-11-03T12:10:38.421Z,18.47
2017-11-03T12:13:05.988Z,18.34
2017-11-03T12:15:33.539Z,18.68
2017-11-03T12:18:01.316Z,18.71
2017-11-03T12:20:28.866Z,18.13
2017-11-03T12:22:56.718Z,18.29
2017-11-03T12:25:24.491Z,18.24
2017-11-03T12:27:52.152Z,18.54
2017-11-03T12:30:19.712Z,18.26
2017-11-03T12:32:47.588Z,18.34
2017-11-03T12:35:15.160Z,18.07
2017-11-03T12:37:42.711Z,18.17
2017-11-03T12:40:10.384Z,17.99
2017-11-03T12:42:37.915Z,18.07
2017-11-03T12:45:05.785Z,17.91
2017-11-03T12:47:33.630Z,18.04
2017-11-03T12:50:01.217Z,17.85
2017-11-03T12:52:29.812Z,18.12
2017-11-03T12:54:57.777Z,17.91
2017-11-03T12:57:25.525Z,17.68
2017-11-03T12:59:53.300Z,17.78
2017-11-03T13:02:21.115Z,17.49
2017-11-03T13:04:48.818Z,17.64
2017-11-03T13:07:16.514Z,17.83
2017-11-03T13:09:44.641Z,17.79
2017-11-03T13:12:12.415Z,18.04
2017-11-03T13:14:40.342Z,17.94
2017-11-03T13:17:08.061Z,17.98
2017-11-03T13:19:35.810Z,18.41
2017-11-03T13:22:03.622Z,18.51
2017-11-03T13:24:31.391Z,18.29
2017-11-03T13:26:59.204Z,18.69
2017-11-03T13:29:26.866Z,18.97
2017-11-03T13:31:55.012Z,19.34
2017-11-03T13:34:22.803Z,19.43
2017-11-03T13:36:50.336Z,19.23
2017-11-03T13:39:18.126Z,19.62
2017-11-03T13:41:45.685Z,19.58
2017-11-03T13:44:13.347Z,19.63
2017-11-03T13:46:41.110Z,19.59
2017-11-03T13:49:08.668Z,19.63
2017-11-03T13:51:36.535Z,19.35
2017-11-03T13:54:04.403Z,19.39
2017-11-03T13:56:32.271Z,19.56
2017-11-03T13:58:59.841Z,19.23
2017-11-03T14:01:27.908Z,19.29
2017-11-03T14:03:55.662Z,19.22
2017-11-03T14:06:23.528Z,19.10
2017-11-03T14:08:52.393Z,19.02
2017-11-03T14:11:20.080Z,18.96
2017-11-03T14:13:47.642Z,18.57
2017-11-03T14:16:15.499Z,18.54
2017-11-03T14:18:43.276Z,18.56
2017-11-03T14:21:10.829Z,18.31
2017-11-03T14:23:38.695Z,17.85
2017-11-03T14:26:06.270Z,17.80
2017-11-03T14:28:33.819Z,17.61
2017-11-03T14:31:01.787Z,17.28
2017-11-03T14:33:29.342Z,17.16
2017-11-03T14:35:57.104Z,17.04
2017-11-03T14:38:24.890Z,17.11
2017-11-03T14:40:52.452Z,17.17
2017-11-03T14:43:20.210Z,16.98
2017-11-03T14:45:48.234Z,16.99
2017-11-03T14:48:16.938Z,17.00
2017-11-03T14:50:44.610Z,16.93
2017-11-03T14:53:12.224Z,16.97
2017-11-03T14:55:39.950Z,16.80
2017-11-03T14:58:07.800Z,16.91
2017-11-03T15:00:36.048Z,16.76
2017-11-03T15:03:03.741Z,16.62
2017-11-03T15:05:31.297Z,16.59
2017-11-03T15:07:59.102Z,16.46
2017-11-03T15:10:26.828Z,16.46
2017-11-03T15:12:54.486Z,16.32
2017-11-03T15:15:22.307Z,16.29
2017-11-03T15:17:49.834Z,16.29
2017-11-03T15:20:17.374Z,16.21
2017-11-03T15:22:45.260Z,16.10
2017-11-03T15:25:12.819Z,16.01
2017-11-03T15:27:40.453Z,15.89
2017-11-03T15:30:08.109Z,15.78
2017-11-03T15:32:35.776Z,15.69
2017-11-03T15:35:03.335Z,15.56
2017-11-03T15:37:30.997Z,15.46
2017-11-03T15:39:58.537Z,15.41
2017-11-03T15:42:26.082Z,15.26
2017-11-03T15:44:53.880Z,15.18
2017-11-03T15:47:21.416Z,15.07
2017-11-03T15:49:48.940Z,15.00
2017-11-03T15:52:16.748Z,14.88
2017-11-03T15:54:44.321Z,14.79
2017-11-03T15:57:11.880Z,14.73
2017-11-03T15:59:39.756Z,14.67
2017-11-03T16:02:07.407Z,14.58
2017-11-03T16:04:35.250Z,14.52
2017-11-03T16:07:03.128Z,14.41
2017-11-03T16:09:30.700Z,14.32
2017-11-03T16:11:58.257Z,14.22
2017-11-03T16:14:26.212Z,14.15
2017-11-03T16:16:53.787Z,14.07
2017-11-03T16:19:21.345Z,13.96
2017-11-03T16:21:49.315Z,13.88
2017-11-03T16:24:16.918Z,13.78
2017-11-03T16:26:44.475Z,13.71
2017-11-03T16:29:12.432Z,13.61
2017-11-03T16:31:44.586Z,13.52
2017-11-03T16:34:12.476Z,13.43
2017-11-03T16:36:40.301Z,13.35
2017-11-03T16:39:07.963Z,13.31
2017-11-03T16:41:36.122Z,13.19
2017-11-03T16:44:04.929Z,13.11
2017-11-03T16:46:33.109Z,13.08
2017-11-03T16:49:00.917Z,13.02
2017-11-03T16:51:29.029Z,12.97
2017-11-03T16:53:57.103Z,12.90
2017-11-03T16:56:25.870Z,12.83
2017-11-03T16:58:54.582Z,12.86
2017-11-03T17:01:22.548Z,12.79
2017-11-03T17:03:50.158Z,12.76
2017-11-03T17:06:19.865Z,12.70
2017-11-03T17:08:48.400Z,12.68
2017-11-03T17:11:17.511Z,12.62
2017-11-03T17:13:49.763Z,12.57
2017-11-03T17:16:18.756Z,12.49
2017-11-03T17:18:47.135Z,12.43
2017-11-03T17:21:15.844Z,12.42
2017-11-03T17:23:43.860Z,12.38
2017-11-03T17:26:12.479Z,12.33
2017-11-03T17:28:40.238Z,12.28
2017-11-03T17:31:08.986Z,12.25
2017-11-03T17:33:39.354Z,12.21
2017-11-03T17:36:06.969Z,12.16
2017-11-03T17:38:35.618Z,12.12
2017-11-03T17:41:03.988Z,12.10
2017-11-03T17:43:32.282Z,12.08
2017-11-03T17:46:00.289Z,12.08
2017-11-03T17:48:28.905Z,12.07
2017-11-03T17:50:56.504Z,12.08
2017-11-03T17:53:24.317Z,12.06
2017-11-03T17:55:51.945Z,12.02
2017-11-03T17:58:19.750Z,11.98
2017-11-03T18:00:47.722Z,11.95
2017-11-03T18:03:15.500Z,11.94
2017-11-03T18:05:43.354Z,11.91
2017-11-03T18:08:11.220Z,11.87
2017-11-03T18:10:38.982Z,11.87
2017-11-03T18:13:07.395Z,11.85
2017-11-03T18:15:35.023Z,11.84
2017-11-03T18:18:02.834Z,11.84
2017-11-03T18:20:30.756Z,11.80
2017-11-03T18:23:00.984Z,11.77
2017-11-03T18:28:11.052Z,11.73
2017-11-03T18:30:38.877Z,11.71
2017-11-03T18:33:07.006Z,11.80
2017-11-03T18:35:34.952Z,11.77
2017-11-03T18:38:02.511Z,11.70
2017-11-03T18:40:30.178Z,11.67
2017-11-03T18:42:57.940Z,11.56
2017-11-03T18:45:25.591Z,11.52
2017-11-03T18:47:53.257Z,11.58
2017-11-03T18:50:21.148Z,11.59
2017-11-03T18:52:48.891Z,11.55
2017-11-03T18:55:16.757Z,11.51
2017-11-03T18:57:44.833Z,11.40
2017-11-03T19:00:12.426Z,11.41
2017-11-03T19:02:40.028Z,11.41
2017-11-03T19:05:08.091Z,11.37
2017-11-03T19:07:35.758Z,11.26
2017-11-03T19:10:05.564Z,11.30
2017-11-03T19:12:33.456Z,11.26
2017-11-03T19:15:01.532Z,11.23
2017-11-03T19:17:29.500Z,11.18
2017-11-03T19:19:57.754Z,11.20
2017-11-03T19:22:25.283Z,11.23
2017-11-03T19:24:53.003Z,11.19
2017-11-03T19:27:21.273Z,11.09
2017-11-03T19:29:48.970Z,11.12
2017-11-03T19:32:16.552Z,11.06
2017-11-03T19:34:44.426Z,11.07
2017-11-03T19:37:12.636Z,11.00
2017-11-03T19:39:40.399Z,10.95
2017-11-03T19:42:08.267Z,10.87
2017-11-03T19:44:35.913Z,10.89
2017-11-03T19:47:03.589Z,10.86
2017-11-03T19:49:31.452Z,10.91
2017-11-03T19:51:59.105Z,10.88
2017-11-03T19:54:26.740Z,10.79
2017-11-03T19:56:54.644Z,10.79
2017-11-03T19:59:22.410Z,10.72
2017-11-03T20:01:50.025Z,10.66
2017-11-03T20:04:18.051Z,10.64
2017-11-03T20:06:45.803Z,10.57
2017-11-03T20:09:13.465Z,10.51
2017-11-03T20:11:41.638Z,10.55
2017-11-03T20:14:09.320Z,10.53
2017-11-03T20:16:37.070Z,10.50
2017-11-03T20:19:05.303Z,10.10
2017-11-03T20:21:33.001Z,10.21
2017-11-03T20:24:01.481Z,10.36
2017-11-03T20:26:29.190Z,10.24
2017-11-03T20:28:57.010Z,10.32
2017-11-03T20:31:24.979Z,10.11
2017-11-03T20:33:52.723Z,10.22
2017-11-03T20:36:20.393Z,10.26
2017-11-03T20:38:48.070Z,10.18
2017-11-03T20:41:16.016Z,10.15
2017-11-03T20:43:43.775Z,9.98
2017-11-03T20:46:11.664Z,10.04
2017-11-03T20:48:40.594Z,10.07
2017-11-03T20:51:09.240Z,10.01
2017-11-03T20:53:36.960Z,9.93
2017-11-03T20:56:04.971Z,9.96
2017-11-03T20:58:32.735Z,9.92
2017-11-03T21:01:00.665Z,9.86
2017-11-03T21:03:28.780Z,9.70
2017-11-03T21:05:56.667Z,9.54
2017-11-03T21:08:24.406Z,9.63
2017-11-03T21:10:52.796Z,9.63
2017-11-03T21:13:20.561Z,9.53
2017-11-03T21:15:48.314Z,9.47
2017-11-03T21:18:16.487Z,9.42
2017-11-03T21:20:44.263Z,9.42
2017-11-03T21:23:12.132Z,9.32
2017-11-03T21:25:40.494Z,9.33
2017-11-03T21:28:08.314Z,9.10
2017-11-03T21:30:36.089Z,9.04
2017-11-03T21:33:04.253Z,9.20
2017-11-03T21:35:32.062Z,9.28
2017-11-03T21:37:59.828Z,9.28
2017-11-03T21:40:28.410Z,9.27
2017-11-03T21:42:56.063Z,9.21
2017-11-03T21:45:23.850Z,9.22
2017-11-03T21:47:51.701Z,9.16
2017-11-03T21:50:20.284Z,9.05
2017-11-03T21:52:48.039Z,9.05
2017-11-03T21:55:16.053Z,9.08
2017-11-03T21:57:44.090Z,9.23
2017-11-03T22:00:11.764Z,9.23
2017-11-03T22:02:39.829Z,9.21
2017-11-03T22:05:07.595Z,9.16
2017-11-03T22:07:35.392Z,9.14
2017-11-03T22:10:03.218Z,9.16
2017-11-03T22:12:31.083Z,9.18
2017-11-03T22:14:59.587Z,9.14
2017-11-03T22:17:27.633Z,9.14
2017-11-03T22:19:55.318Z,9.06
2017-11-03T22:22:24.066Z,9.03
2017-11-03T22:24:52.255Z,8.97
2017-11-03T22:27:20.123Z,9.02
2017-11-03T22:29:48.811Z,9.01
2017-11-03T22:32:16.880Z,9.02
2017-11-03T22:34:44.759Z,8.79
2017-11-03T22:37:12.569Z,8.96
2017-11-03T22:39:41.059Z,9.04
2017-11-03T22:42:08.789Z,9.08
2017-11-03T22:44:36.517Z,9.10
2017-11-03T22:47:04.896Z,9.07
2017-11-03T22:49:32.658Z,9.09
2017-11-03T22:52:01.248Z,9.10
2017-11-03T22:54:29.100Z,9.12
2017-11-03T22:56:56.874Z,9.17
2017-11-03T22:59:24.712Z,9.15
2017-11-03T23:01:52.707Z,9.03
2017-11-03T23:04:20.489Z,8.99
2017-11-03T23:06:48.546Z,8.92
2017-11-03T23:09:16.259Z,8.97
2017-11-03T23:11:44.379Z,9.00
2017-11-03T23:14:11.940Z,8.94
2017-11-03T23:16:39.529Z,8.93
2017-11-03T23:19:07.160Z,8.96
2017-11-03T23:21:34.718Z,8.91
2017-11-03T23:24:02.595Z,8.84
2017-11-03T23:26:30.144Z,8.57
2017-11-03T23:28:57.702Z,8.43
2017-11-03T23:31:25.470Z,8.58
2017-11-03T23:33:53.007Z,8.55
2017-11-03T23:36:20.533Z,8.62
2017-11-03T23:38:48.348Z,8.65
2017-11-03T23:41:15.907Z,8.77
2017-11-03T23:43:43.466Z,8.80
2017-11-03T23:46:11.230Z,8.99
2017-11-03T23:48:38.790Z,8.82
2017-11-03T23:51:06.350Z,8.66
2017-11-03T23:53:34.215Z,8.76
2017-11-03T23:56:01.774Z,8.87
2017-11-03T23:58:29.333Z,8.39
