createdAt,value
2018-01-04T00:00:12.353Z,80.88
2018-01-04T00:00:52.945Z,80.98
2018-01-04T00:01:33.418Z,81.36
2018-01-04T00:02:13.994Z,82.03
2018-01-04T00:02:54.542Z,81.55
2018-01-04T00:03:35.080Z,81.65
2018-01-04T00:04:15.599Z,81.4
2018-01-04T00:04:56.183Z,80.98
2018-01-04T00:05:36.916Z,81.17
2018-01-04T00:06:18.331Z,80.69
2018-01-04T00:06:58.857Z,80.6
2018-01-04T00:07:39.407Z,81.46
2018-01-04T00:08:19.935Z,81.93
2018-01-04T00:09:00.501Z,81.65
2018-01-04T00:09:41.038Z,81.84
2018-01-04T00:10:21.576Z,81.17
2018-01-04T00:11:02.154Z,81.17
2018-01-04T00:11:42.769Z,81.26
2018-01-04T00:12:23.301Z,81.26
2018-01-04T00:13:03.841Z,81.84
2018-01-04T00:13:44.378Z,81.46
2018-01-04T00:14:24.874Z,81.26
2018-01-04T00:15:05.442Z,81.26
2018-01-04T00:15:45.984Z,82.12
2018-01-04T00:16:26.482Z,81.46
2018-01-04T00:17:07.026Z,82.03
2018-01-04T00:17:47.611Z,81.55
2018-01-04T00:18:28.111Z,81.55
2018-01-04T00:19:08.645Z,81.93
2018-01-04T00:19:49.238Z,81.93
2018-01-04T00:20:29.768Z,82.12
2018-01-04T00:21:10.302Z,81.84
2018-01-04T00:21:50.819Z,82.89
2018-01-04T00:22:31.367Z,81.84
2018-01-04T00:23:11.892Z,82.03
2018-01-04T00:23:52.432Z,81.93
2018-01-04T00:24:32.973Z,82.6
2018-01-04T00:25:13.531Z,82.41
2018-01-04T00:25:54.093Z,82.41
2018-01-04T00:26:34.648Z,82.6
2018-01-04T00:27:15.141Z,81.84
2018-01-04T00:27:55.711Z,82.6
2018-01-04T00:28:36.214Z,82.31
2018-01-04T00:29:16.742Z,82.03
2018-01-04T00:29:57.283Z,81.84
2018-01-04T00:30:37.841Z,81.78
2018-01-04T00:31:18.345Z,81.21
2018-01-04T00:31:58.896Z,82.17
2018-01-04T00:32:39.439Z,80.92
2018-01-04T00:33:19.928Z,81.3
2018-01-04T00:34:00.470Z,80.79
2018-01-04T00:34:41.031Z,80.98
2018-01-04T00:35:21.555Z,81.17
2018-01-04T00:36:02.148Z,81.26
2018-01-04T00:36:42.594Z,81.46
2018-01-04T00:37:23.144Z,81.02
2018-01-04T00:38:03.631Z,81.36
2018-01-04T00:38:44.184Z,80.88
2018-01-04T00:39:24.726Z,81.26
2018-01-04T00:40:05.256Z,80.88
2018-01-04T00:40:45.812Z,81.84
2018-01-04T00:41:26.312Z,81.93
2018-01-04T00:42:06.884Z,82.03
2018-01-04T00:42:47.404Z,82.03
2018-01-04T00:43:27.961Z,81.36
2018-01-04T00:44:08.474Z,81.93
2018-01-04T00:44:49.014Z,81.74
2018-01-04T00:45:29.639Z,81.93
2018-01-04T00:46:10.193Z,81.93
2018-01-04T00:46:50.731Z,82.03
2018-01-04T00:47:31.295Z,82.03
2018-01-04T00:48:11.809Z,81.07
2018-01-04T00:48:52.324Z,80.79
2018-01-04T00:49:32.871Z,80.69
2018-01-04T00:50:13.341Z,80.98
2018-01-04T00:50:53.867Z,81.17
2018-01-04T00:51:34.419Z,81.17
2018-01-04T00:52:15.014Z,80.98
2018-01-04T00:52:55.505Z,81.17
2018-01-04T00:53:36.044Z,80.98
2018-01-04T00:54:16.660Z,80.98
2018-01-04T00:54:57.159Z,81.17
2018-01-04T00:55:37.739Z,80.73
2018-01-04T00:56:18.279Z,80.64
2018-01-04T00:56:58.792Z,80.54
2018-01-04T00:57:39.323Z,80.5
2018-01-04T00:58:19.885Z,80.6
2018-01-04T00:59:00.402Z,80.35
2018-01-04T00:59:40.950Z,80.12
2018-01-04T01:00:21.486Z,80.07
2018-01-04T01:01:01.976Z,80.35
2018-01-04T01:01:42.515Z,80.54
2018-01-04T01:02:23.080Z,80.41
2018-01-04T01:03:03.597Z,81.4
2018-01-04T01:03:44.106Z,80.41
2018-01-04T01:04:24.638Z,80.88
2018-01-04T01:05:05.202Z,81.17
2018-01-04T01:05:45.755Z,81.17
2018-01-04T01:06:26.297Z,80.79
2018-01-04T01:07:06.820Z,80.5
2018-01-04T01:07:47.376Z,80.41
2018-01-04T01:08:27.868Z,80.22
2018-01-04T01:09:08.442Z,80.98
2018-01-04T01:09:48.948Z,80.64
2018-01-04T01:10:29.526Z,80.02
2018-01-04T01:11:10.017Z,80.22
2018-01-04T01:11:50.561Z,80.12
2018-01-04T01:12:31.107Z,80.31
2018-01-04T01:13:11.675Z,80.12
2018-01-04T01:13:52.170Z,80.02
2018-01-04T01:14:32.700Z,80.41
2018-01-04T01:15:13.239Z,80.22
2018-01-04T01:15:53.798Z,80.12
2018-01-04T01:16:34.337Z,80.12
2018-01-04T01:17:14.814Z,80.41
2018-01-04T01:17:55.377Z,80.12
2018-01-04T01:18:35.852Z,80.02
2018-01-04T01:19:16.411Z,79.93
2018-01-04T01:19:56.925Z,79.93
2018-01-04T01:20:37.431Z,80.12
2018-01-04T01:21:18.005Z,80.02
2018-01-04T01:21:58.539Z,79.93
2018-01-04T01:22:39.051Z,80.22
2018-01-04T01:23:19.599Z,81.17
2018-01-04T01:24:00.163Z,80.98
2018-01-04T01:24:40.701Z,80.69
2018-01-04T01:25:21.234Z,81.07
2018-01-04T01:26:01.744Z,80.6
2018-01-04T01:26:42.257Z,80.5
2018-01-04T01:27:22.908Z,80.41
2018-01-04T01:28:03.329Z,80.6
2018-01-04T01:28:43.881Z,81.17
2018-01-04T01:29:24.431Z,80.5
2018-01-04T01:30:04.983Z,80.6
2018-01-04T01:30:45.487Z,81.26
2018-01-04T01:31:26.009Z,80.98
2018-01-04T01:32:06.521Z,80.88
2018-01-04T01:32:47.039Z,81.07
2018-01-04T01:33:27.670Z,80.98
2018-01-04T01:34:08.187Z,80.69
2018-01-04T01:34:48.729Z,81.17
2018-01-04T01:35:29.267Z,80.6
2018-01-04T01:36:09.774Z,80.5
2018-01-04T01:36:50.334Z,80.79
2018-01-04T01:37:30.893Z,80.88
2018-01-04T01:38:11.455Z,80.79
2018-01-04T01:38:52.839Z,80.98
2018-01-04T01:39:33.470Z,80.88
2018-01-04T01:40:14.167Z,81.07
2018-01-04T01:40:55.150Z,81.26
2018-01-04T01:41:36.898Z,81.36
2018-01-04T01:42:17.453Z,81.36
2018-01-04T01:42:58.137Z,82.12
2018-01-04T01:43:38.660Z,81.74
2018-01-04T01:44:19.222Z,81.93
2018-01-04T01:44:59.820Z,81.55
2018-01-04T01:45:40.252Z,81.36
2018-01-04T01:46:20.765Z,81.46
2018-01-04T01:47:01.309Z,80.79
2018-01-04T01:47:41.818Z,81.26
2018-01-04T01:48:22.363Z,81.46
2018-01-04T01:49:02.880Z,81.84
2018-01-04T01:49:43.456Z,81.55
2018-01-04T01:50:24.033Z,81.46
2018-01-04T01:51:04.544Z,81.65
2018-01-04T01:51:45.108Z,81.93
2018-01-04T01:52:25.626Z,81.93
2018-01-04T01:53:06.159Z,81.46
2018-01-04T01:53:46.689Z,81.93
2018-01-04T01:54:27.212Z,81.93
2018-01-04T01:55:07.775Z,82.03
2018-01-04T01:55:48.267Z,82.03
2018-01-04T01:56:28.758Z,81.93
2018-01-04T01:57:09.315Z,82.5
2018-01-04T01:57:49.822Z,81.74
2018-01-04T01:58:30.353Z,82.12
2018-01-04T01:59:10.868Z,81.89
2018-01-04T01:59:51.393Z,82.79
2018-01-04T02:00:32.021Z,82.79
2018-01-04T02:01:12.524Z,82.31
2018-01-04T02:01:53.077Z,82.69
2018-01-04T02:02:33.583Z,82.69
2018-01-04T02:03:14.075Z,82.79
2018-01-04T02:03:55.233Z,82.6
2018-01-04T02:04:35.723Z,82.79
2018-01-04T02:05:16.272Z,82.69
2018-01-04T02:05:56.827Z,83.07
2018-01-04T02:06:37.402Z,82.5
2018-01-04T02:07:17.943Z,82.69
2018-01-04T02:07:58.450Z,82.69
2018-01-04T02:08:38.987Z,82.5
2018-01-04T02:09:19.536Z,82.5
2018-01-04T02:10:00.110Z,82.41
2018-01-04T02:10:40.614Z,82.5
2018-01-04T02:11:21.156Z,82.89
2018-01-04T02:12:01.659Z,82.79
2018-01-04T02:12:42.207Z,83.55
2018-01-04T02:13:22.699Z,83.36
2018-01-04T02:14:03.240Z,83.36
2018-01-04T02:14:43.818Z,82.79
2018-01-04T02:15:24.311Z,83.17
2018-01-04T02:16:04.891Z,83.45
2018-01-04T02:16:45.381Z,83.93
2018-01-04T02:17:25.982Z,83.74
2018-01-04T02:18:06.487Z,83.41
2018-01-04T02:18:46.987Z,84.03
2018-01-04T02:19:27.557Z,83.55
2018-01-04T02:20:08.086Z,83.84
2018-01-04T02:20:48.608Z,83.93
2018-01-04T02:21:29.154Z,83.36
2018-01-04T02:22:09.683Z,83.17
2018-01-04T02:22:50.197Z,83.26
2018-01-04T02:23:30.742Z,83.17
2018-01-04T02:24:11.232Z,83.55
2018-01-04T02:24:51.814Z,83.17
2018-01-04T02:25:32.323Z,83.17
2018-01-04T02:26:12.841Z,82.69
2018-01-04T02:26:53.331Z,82.79
2018-01-04T02:27:33.846Z,82.6
2018-01-04T02:28:14.391Z,82.98
2018-01-04T02:28:54.897Z,82.41
2018-01-04T02:29:35.454Z,82.6
2018-01-04T02:30:15.979Z,82.31
2018-01-04T02:30:56.575Z,82.6
2018-01-04T02:31:37.143Z,82.6
2018-01-04T02:32:17.602Z,82.79
2018-01-04T02:32:58.240Z,82.41
2018-01-04T02:33:38.717Z,82.21
2018-01-04T02:34:19.252Z,82.07
2018-01-04T02:34:59.809Z,81.93
2018-01-04T02:35:40.371Z,82.12
2018-01-04T02:36:20.972Z,81.84
2018-01-04T02:37:01.495Z,82.12
2018-01-04T02:37:42.001Z,82.31
2018-01-04T02:38:22.520Z,81.65
2018-01-04T02:39:03.088Z,81.93
2018-01-04T02:39:43.674Z,81.46
2018-01-04T02:40:24.149Z,81.4
2018-01-04T02:41:04.711Z,81.74
2018-01-04T02:41:45.216Z,81.26
2018-01-04T02:42:25.797Z,81.36
2018-01-04T02:43:06.288Z,81.68
2018-01-04T02:43:46.827Z,80.79
2018-01-04T02:44:27.416Z,81.26
2018-01-04T02:45:07.914Z,81.12
2018-01-04T02:45:48.470Z,81.02
2018-01-04T02:46:29.036Z,80.73
2018-01-04T02:47:09.576Z,80.73
2018-01-04T02:47:50.121Z,81.21
2018-01-04T02:48:30.691Z,80.83
2018-01-04T02:49:11.225Z,81.21
2018-01-04T02:49:51.779Z,81.12
2018-01-04T02:50:32.292Z,80.73
2018-01-04T02:51:12.826Z,80.92
2018-01-04T02:51:53.341Z,81.12
2018-01-04T02:52:33.858Z,80.73
2018-01-04T02:53:14.373Z,80.92
2018-01-04T02:53:54.910Z,80.73
2018-01-04T02:54:35.490Z,80.83
2018-01-04T02:55:15.991Z,81.17
2018-01-04T02:55:56.525Z,81.46
2018-01-04T02:56:37.070Z,81.3
2018-01-04T02:57:17.678Z,81.55
2018-01-04T02:57:58.208Z,81.4
2018-01-04T02:58:38.716Z,80.92
2018-01-04T02:59:19.269Z,80.98
2018-01-04T02:59:59.788Z,80.88
2018-01-04T03:00:40.295Z,80.41
2018-01-04T03:01:20.907Z,81.3
2018-01-04T03:02:01.437Z,80.44
2018-01-04T03:02:42.005Z,80.5
2018-01-04T03:03:22.529Z,80.6
2018-01-04T03:04:03.074Z,81.17
2018-01-04T03:04:43.616Z,81.17
2018-01-04T03:05:24.206Z,80.54
2018-01-04T03:06:04.839Z,80.31
2018-01-04T03:06:45.335Z,80.6
2018-01-04T03:07:25.894Z,80.12
2018-01-04T03:08:06.468Z,80.41
2018-01-04T03:08:46.969Z,80.22
2018-01-04T03:09:27.528Z,80.22
2018-01-04T03:10:08.786Z,80.98
2018-01-04T03:10:48.650Z,81.26
2018-01-04T03:11:29.154Z,80.5
2018-01-04T03:12:09.675Z,80.22
2018-01-04T03:12:50.201Z,79.93
2018-01-04T03:13:30.725Z,80.31
2018-01-04T03:14:11.429Z,79.83
2018-01-04T03:14:52.315Z,80.12
2018-01-04T03:15:32.807Z,80.12
2018-01-04T03:16:13.337Z,80.31
2018-01-04T03:16:53.889Z,80.12
2018-01-04T03:17:34.399Z,79.93
2018-01-04T03:18:14.906Z,80.12
2018-01-04T03:18:55.458Z,79.83
2018-01-04T03:19:36.044Z,79.36
2018-01-04T03:20:16.549Z,79.93
2018-01-04T03:20:57.083Z,79.74
2018-01-04T03:21:37.616Z,79.46
2018-01-04T03:22:18.251Z,79.27
2018-01-04T03:22:58.822Z,79.46
2018-01-04T03:23:39.344Z,79.36
2018-01-04T03:24:19.883Z,80.12
2018-01-04T03:25:00.420Z,80.22
2018-01-04T03:25:40.946Z,80.22
2018-01-04T03:26:21.494Z,79.46
2018-01-04T03:27:02.061Z,79.36
2018-01-04T03:27:42.584Z,79.93
2018-01-04T03:28:23.102Z,79.93
2018-01-04T03:29:03.658Z,79.93
2018-01-04T03:29:44.171Z,79.64
2018-01-04T03:30:24.713Z,79.55
2018-01-04T03:31:05.284Z,80.12
2018-01-04T03:31:45.752Z,79.93
2018-01-04T03:32:26.290Z,80.31
2018-01-04T03:33:06.804Z,80.12
2018-01-04T03:33:47.338Z,80.31
2018-01-04T03:34:27.914Z,80.12
2018-01-04T03:35:08.406Z,80.02
2018-01-04T03:35:48.986Z,80.02
2018-01-04T03:36:29.487Z,80.12
2018-01-04T03:37:10.033Z,80.31
2018-01-04T03:37:50.509Z,80.12
2018-01-04T03:38:31.088Z,79.93
2018-01-04T03:39:11.593Z,79.93
2018-01-04T03:39:52.116Z,80.22
2018-01-04T03:40:32.662Z,79.93
2018-01-04T03:41:13.175Z,79.46
2018-01-04T03:41:53.685Z,80.02
2018-01-04T03:42:34.211Z,80.12
2018-01-04T03:43:14.969Z,80.41
2018-01-04T03:43:55.526Z,80.88
2018-01-04T03:44:36.709Z,81.17
2018-01-04T03:45:17.988Z,80.98
2018-01-04T03:45:58.529Z,80.22
2018-01-04T03:46:39.047Z,80.5
2018-01-04T03:47:19.600Z,80.98
2018-01-04T03:48:00.131Z,80.79
2018-01-04T03:48:40.646Z,81.17
2018-01-04T03:49:21.162Z,81.46
2018-01-04T03:50:01.735Z,81.6
2018-01-04T03:50:42.238Z,82.03
2018-01-04T03:51:22.779Z,82.03
2018-01-04T03:52:03.319Z,81.55
2018-01-04T03:52:43.854Z,81.46
2018-01-04T03:53:24.355Z,81.55
2018-01-04T03:54:04.919Z,81.89
2018-01-04T03:54:45.441Z,81.36
2018-01-04T03:55:25.961Z,82.12
2018-01-04T03:56:06.456Z,81.79
2018-01-04T03:56:46.985Z,81.79
2018-01-04T03:57:27.533Z,81.7
2018-01-04T03:58:08.069Z,81.74
2018-01-04T03:58:48.610Z,81.89
2018-01-04T03:59:29.117Z,81.79
2018-01-04T04:00:09.663Z,81.89
2018-01-04T04:00:50.206Z,81.7
2018-01-04T04:01:30.754Z,81.51
2018-01-04T04:02:11.314Z,81.93
2018-01-04T04:02:51.889Z,81.17
2018-01-04T04:03:32.403Z,80.84
2018-01-04T04:04:12.967Z,81.6
2018-01-04T04:04:53.496Z,81.51
2018-01-04T04:05:34.040Z,81.51
2018-01-04T04:06:14.588Z,81.32
2018-01-04T04:06:55.106Z,81.36
2018-01-04T04:07:35.660Z,81.07
2018-01-04T04:08:16.166Z,80.69
2018-01-04T04:08:56.686Z,80.98
2018-01-04T04:09:37.266Z,80.98
2018-01-04T04:10:17.821Z,80.84
2018-01-04T04:10:58.348Z,81.23
2018-01-04T04:11:38.835Z,81.79
2018-01-04T04:12:19.398Z,81.51
2018-01-04T04:12:59.934Z,81.84
2018-01-04T04:13:40.459Z,81.41
2018-01-04T04:14:21.010Z,81.98
2018-01-04T04:15:01.578Z,81.41
2018-01-04T04:15:42.069Z,81.89
2018-01-04T04:16:22.636Z,81.79
2018-01-04T04:17:03.148Z,82.12
2018-01-04T04:17:43.694Z,82.03
2018-01-04T04:18:24.224Z,81.79
2018-01-04T04:19:04.737Z,82.08
2018-01-04T04:19:45.291Z,81.89
2018-01-04T04:20:25.795Z,81.89
2018-01-04T04:21:06.355Z,82.08
2018-01-04T04:21:46.867Z,82.27
2018-01-04T04:22:27.421Z,82.37
2018-01-04T04:23:07.936Z,82.84
2018-01-04T04:23:48.467Z,82.65
2018-01-04T04:24:29.031Z,82.93
2018-01-04T04:25:09.606Z,83.22
2018-01-04T04:25:50.160Z,83.51
2018-01-04T04:26:30.691Z,83.13
2018-01-04T04:27:11.236Z,83.22
2018-01-04T04:27:51.759Z,83.22
2018-01-04T04:28:32.302Z,83.03
2018-01-04T04:29:12.818Z,83.89
2018-01-04T04:29:53.351Z,84.46
2018-01-04T04:30:33.899Z,84.65
2018-01-04T04:31:14.426Z,84.84
2018-01-04T04:31:54.942Z,85.37
2018-01-04T04:32:35.485Z,85.13
2018-01-04T04:33:16.016Z,85.13
2018-01-04T04:33:56.523Z,85.41
2018-01-04T04:34:37.088Z,85.7
2018-01-04T04:35:17.654Z,85.32
2018-01-04T04:35:58.175Z,85.41
2018-01-04T04:36:38.691Z,85.22
2018-01-04T04:37:19.269Z,85.32
2018-01-04T04:37:59.807Z,85.13
2018-01-04T04:38:40.365Z,85.32
2018-01-04T04:39:20.869Z,85.22
2018-01-04T04:40:01.447Z,85.13
2018-01-04T04:40:42.025Z,85.32
2018-01-04T04:41:22.549Z,84.94
2018-01-04T04:42:03.090Z,85.13
2018-01-04T04:42:43.616Z,85.51
2018-01-04T04:43:24.152Z,85.41
2018-01-04T04:44:04.681Z,85.7
2018-01-04T04:44:45.235Z,85.89
2018-01-04T04:45:25.781Z,86.08
2018-01-04T04:46:06.279Z,86.36
2018-01-04T04:46:46.824Z,86.36
2018-01-04T04:47:27.379Z,86.08
2018-01-04T04:48:07.933Z,86.08
2018-01-04T04:48:48.462Z,85.84
2018-01-04T04:49:28.974Z,86.27
2018-01-04T04:50:09.492Z,86.36
2018-01-04T04:50:50.082Z,86.65
2018-01-04T04:51:30.552Z,86.84
2018-01-04T04:52:11.102Z,86.84
2018-01-04T04:52:51.591Z,87.32
2018-01-04T04:53:32.111Z,87.51
2018-01-04T04:54:12.671Z,87.51
2018-01-04T04:54:53.230Z,87.79
2018-01-04T04:55:33.745Z,87.98
2018-01-04T04:56:14.291Z,88.27
2018-01-04T04:56:54.793Z,88.27
2018-01-04T04:57:35.378Z,88.56
2018-01-04T04:58:15.915Z,88.08
2018-01-04T04:58:56.497Z,88.27
2018-01-04T04:59:37.021Z,87.7
2018-01-04T05:00:17.539Z,87.98
2018-01-04T05:00:58.118Z,87.89
2018-01-04T05:01:38.618Z,88.27
2018-01-04T05:02:19.216Z,88.37
2018-01-04T05:02:59.766Z,88.65
2018-01-04T05:03:40.238Z,89.18
2018-01-04T05:04:20.769Z,89.65
2018-01-04T05:05:01.279Z,89.84
2018-01-04T05:05:41.820Z,90.22
2018-01-04T05:06:22.339Z,90.17
2018-01-04T05:07:02.875Z,90.27
2018-01-04T05:07:43.399Z,89.89
2018-01-04T05:08:23.973Z,89.89
2018-01-04T05:09:04.517Z,89.89
2018-01-04T05:09:44.995Z,90.08
2018-01-04T05:10:25.523Z,90.08
2018-01-04T05:11:06.087Z,89.79
2018-01-04T05:11:46.586Z,89.89
2018-01-04T05:12:27.122Z,90.17
2018-01-04T05:13:07.672Z,89.61
2018-01-04T05:13:48.165Z,89.79
2018-01-04T05:14:28.687Z,89.79
2018-01-04T05:15:09.277Z,90.08
2018-01-04T05:15:49.772Z,89.79
2018-01-04T05:16:30.296Z,89.79
2018-01-04T05:17:10.831Z,89.89
2018-01-04T05:17:51.403Z,89.61
2018-01-04T05:18:31.917Z,89.41
2018-01-04T05:19:12.457Z,89.03
2018-01-04T05:19:53.017Z,89.17
2018-01-04T05:20:33.582Z,89.36
2018-01-04T05:21:14.130Z,89.07
2018-01-04T05:21:54.664Z,88.79
2018-01-04T05:22:35.185Z,88.31
2018-01-04T05:23:15.690Z,88.41
2018-01-04T05:23:56.227Z,88.31
2018-01-04T05:24:36.775Z,88.51
2018-01-04T05:25:17.308Z,88.65
2018-01-04T05:25:57.879Z,89.17
2018-01-04T05:26:38.404Z,89.07
2018-01-04T05:27:18.929Z,89.55
2018-01-04T05:27:59.457Z,89.55
2018-01-04T05:28:40.020Z,89.46
2018-01-04T05:29:20.503Z,89.55
2018-01-04T05:30:01.051Z,89.26
2018-01-04T05:30:41.561Z,89.65
2018-01-04T05:31:22.091Z,90.03
2018-01-04T05:32:02.617Z,90.17
2018-01-04T05:32:43.193Z,90.56
2018-01-04T05:33:23.729Z,91.03
2018-01-04T05:34:04.262Z,91.31
2018-01-04T05:34:44.771Z,91.31
2018-01-04T05:35:25.340Z,91.6
2018-01-04T05:36:05.884Z,92.74
2018-01-04T05:36:46.444Z,92.55
2018-01-04T05:37:26.994Z,93.22
2018-01-04T05:38:07.514Z,93.32
2018-01-04T05:38:48.087Z,93.41
2018-01-04T05:39:28.595Z,92.94
2018-01-04T05:40:09.133Z,92.27
2018-01-04T05:40:49.753Z,91.89
2018-01-04T05:41:30.171Z,91.89
2018-01-04T05:42:10.824Z,91.41
2018-01-04T05:42:51.379Z,91.6
2018-01-04T05:43:31.908Z,91.6
2018-01-04T05:44:12.445Z,91.7
2018-01-04T05:44:52.998Z,91.22
2018-01-04T05:45:33.524Z,91.13
2018-01-04T05:46:14.061Z,91.17
2018-01-04T05:46:54.586Z,91.27
2018-01-04T05:47:35.109Z,91.03
2018-01-04T05:48:15.646Z,91.31
2018-01-04T05:48:56.173Z,92.08
2018-01-04T05:49:36.731Z,92.55
2018-01-04T05:50:17.272Z,92.46
2018-01-04T05:50:57.828Z,92.84
2018-01-04T05:51:38.383Z,93.7
2018-01-04T05:52:18.908Z,93.41
2018-01-04T05:52:59.446Z,93.89
2018-01-04T05:53:40.023Z,94.17
2018-01-04T05:54:20.576Z,94.37
2018-01-04T05:55:01.085Z,94.56
2018-01-04T05:55:41.608Z,94.56
2018-01-04T05:56:22.161Z,94.37
2018-01-04T05:57:02.687Z,94.65
2018-01-04T05:57:43.212Z,95.22
2018-01-04T05:58:23.781Z,94.65
2018-01-04T05:59:04.313Z,94.46
2018-01-04T05:59:44.840Z,94.65
2018-01-04T06:00:25.394Z,94.65
2018-01-04T06:01:05.955Z,94.37
2018-01-04T06:01:46.481Z,94.08
2018-01-04T06:02:26.981Z,95.03
2018-01-04T06:03:07.528Z,94.17
2018-01-04T06:03:48.975Z,94.93
2018-01-04T06:04:29.512Z,94.37
2018-01-04T06:05:10.050Z,94.65
2018-01-04T06:05:50.596Z,94.32
2018-01-04T06:06:31.126Z,93.98
2018-01-04T06:07:11.660Z,93.51
2018-01-04T06:07:52.836Z,93.13
2018-01-04T06:08:33.437Z,93.08
2018-01-04T06:09:14.000Z,92.6
2018-01-04T06:09:54.548Z,93.08
2018-01-04T06:10:35.093Z,93.46
2018-01-04T06:11:15.629Z,92.98
2018-01-04T06:11:56.139Z,92.94
2018-01-04T06:12:36.711Z,93.55
2018-01-04T06:13:17.237Z,94.7
2018-01-04T06:13:57.764Z,94.13
2018-01-04T06:14:38.286Z,94.41
2018-01-04T06:15:18.811Z,94.22
2018-01-04T06:15:59.389Z,93.17
2018-01-04T06:16:39.980Z,93.17
2018-01-04T06:17:20.505Z,93.46
2018-01-04T06:18:01.062Z,93.17
2018-01-04T06:18:41.555Z,93.51
2018-01-04T06:19:22.134Z,94.03
2018-01-04T06:20:02.670Z,93.74
2018-01-04T06:20:43.188Z,94.41
2018-01-04T06:21:23.702Z,93.65
2018-01-04T06:22:04.252Z,92.22
2018-01-04T06:22:44.815Z,91.55
2018-01-04T06:23:25.352Z,92.32
2018-01-04T06:24:05.890Z,93.27
2018-01-04T06:24:46.446Z,93.08
2018-01-04T06:25:26.929Z,93.74
2018-01-04T06:26:07.475Z,94.03
2018-01-04T06:26:48.029Z,93.65
2018-01-04T06:27:28.554Z,93.74
2018-01-04T06:28:09.034Z,99.08
2018-01-04T06:28:49.628Z,98.51
2018-01-04T06:29:30.159Z,99.99
2018-01-04T06:30:10.707Z,99.99
2018-01-04T06:30:51.223Z,99.99
2018-01-04T06:31:31.771Z,99.99
2018-01-04T06:32:12.303Z,99.99
2018-01-04T06:32:52.837Z,99.99
2018-01-04T06:33:33.396Z,99.99
2018-01-04T06:34:13.996Z,99.99
2018-01-04T06:34:54.522Z,97.75
2018-01-04T06:35:35.063Z,95.65
2018-01-04T06:36:15.609Z,94.7
2018-01-04T06:36:56.143Z,94.03
2018-01-04T06:37:36.677Z,94.6
2018-01-04T06:38:17.184Z,93.84
2018-01-04T06:38:57.760Z,93.65
2018-01-04T06:39:38.261Z,94.03
2018-01-04T06:40:18.834Z,94.6
2018-01-04T06:40:59.366Z,95.08
2018-01-04T06:41:39.861Z,94.32
2018-01-04T06:42:20.388Z,93.65
2018-01-04T06:43:00.942Z,93.74
2018-01-04T06:43:41.518Z,93.74
2018-01-04T06:44:22.087Z,93.46
2018-01-04T06:45:02.576Z,93.55
2018-01-04T06:45:43.127Z,92.41
2018-01-04T06:46:23.656Z,92.5
2018-01-04T06:47:04.179Z,91.36
2018-01-04T06:47:44.703Z,91.94
2018-01-04T06:48:25.239Z,92.13
2018-01-04T06:49:05.822Z,92.03
2018-01-04T06:49:46.355Z,92.6
2018-01-04T06:50:26.911Z,91.84
2018-01-04T06:51:07.429Z,92.32
2018-01-04T06:51:47.973Z,90.41
2018-01-04T06:52:28.502Z,90.5
2018-01-04T06:53:09.046Z,92.79
2018-01-04T06:53:49.592Z,92.93
2018-01-04T06:54:30.148Z,93.17
2018-01-04T06:55:10.690Z,93.17
2018-01-04T06:55:51.236Z,93.93
2018-01-04T06:56:31.753Z,93.65
2018-01-04T06:57:12.298Z,94.7
2018-01-04T06:57:52.813Z,99.99
2018-01-04T06:58:33.368Z,99.99
2018-01-04T06:59:13.941Z,99.99
2018-01-04T06:59:54.457Z,99.99
2018-01-04T07:00:34.974Z,99.99
2018-01-04T07:01:15.566Z,99.99
2018-01-04T07:01:56.047Z,99.99
2018-01-04T07:02:36.607Z,99.99
2018-01-04T07:03:17.144Z,99.99
2018-01-04T07:03:57.693Z,99.99
2018-01-04T07:04:38.208Z,99.99
2018-01-04T07:05:18.769Z,99.99
2018-01-04T07:05:59.320Z,99.99
2018-01-04T07:06:39.875Z,99.99
2018-01-04T07:07:20.373Z,99.99
2018-01-04T07:08:00.910Z,99.99
2018-01-04T07:08:41.408Z,99.99
2018-01-04T07:09:21.935Z,99.99
2018-01-04T07:10:02.474Z,99.99
2018-01-04T07:10:43.034Z,99.99
2018-01-04T07:11:23.591Z,99.99
2018-01-04T07:12:04.141Z,99.99
2018-01-04T07:12:44.672Z,99.99
2018-01-04T07:13:25.205Z,99.99
2018-01-04T07:14:05.740Z,99.99
2018-01-04T07:14:46.305Z,99.99
2018-01-04T07:15:26.836Z,99.99
2018-01-04T07:16:07.378Z,99.99
2018-01-04T07:16:47.919Z,99.99
2018-01-04T07:17:28.464Z,99.99
2018-01-04T07:18:09.017Z,99.99
2018-01-04T07:18:49.525Z,99.99
2018-01-04T07:19:30.098Z,99.99
2018-01-04T07:20:10.611Z,99.99
2018-01-04T07:20:51.182Z,99.99
2018-01-04T07:21:31.725Z,99.99
2018-01-04T07:22:12.282Z,99.99
2018-01-04T07:22:52.830Z,99.99
2018-01-04T07:23:33.383Z,99.99
2018-01-04T07:24:13.922Z,99.99
2018-01-04T07:24:54.472Z,99.99
2018-01-04T07:25:35.053Z,99.99
2018-01-04T07:26:15.585Z,99.99
2018-01-04T07:26:56.130Z,99.99
2018-01-04T07:27:36.685Z,99.99
2018-01-04T07:28:17.222Z,99.99
2018-01-04T07:28:57.786Z,99.99
2018-01-04T07:29:38.279Z,99.99
2018-01-04T07:30:18.828Z,99.99
2018-01-04T07:30:59.375Z,99.99
2018-01-04T07:31:39.907Z,99.99
2018-01-04T07:32:20.452Z,99.99
2018-01-04T07:33:00.942Z,99.99
2018-01-04T07:33:41.476Z,99.99
2018-01-04T07:34:22.036Z,99.99
2018-01-04T07:35:02.596Z,99.99
2018-01-04T07:35:43.141Z,99.99
2018-01-04T07:36:23.664Z,99.99
2018-01-04T07:37:04.235Z,96.08
2018-01-04T07:37:44.783Z,97.13
2018-01-04T07:38:25.345Z,97.8
2018-01-04T07:39:05.871Z,97.41
2018-01-04T07:39:46.433Z,96.27
2018-01-04T07:40:26.950Z,96.08
2018-01-04T07:41:07.509Z,97.22
2018-01-04T07:41:49.118Z,97.22
2018-01-04T07:42:29.536Z,95.7
2018-01-04T07:43:10.929Z,94.56
2018-01-04T07:43:51.488Z,94.84
2018-01-04T07:44:32.043Z,93.6
2018-01-04T07:45:12.583Z,94.93
2018-01-04T07:45:53.145Z,94.56
2018-01-04T07:46:33.695Z,95.03
2018-01-04T07:47:14.271Z,95.98
2018-01-04T07:47:54.709Z,95.79
2018-01-04T07:48:35.282Z,95.89
2018-01-04T07:49:15.831Z,94.74
2018-01-04T07:49:56.431Z,95.27
2018-01-04T07:50:36.919Z,96.7
2018-01-04T07:51:17.424Z,96.65
2018-01-04T07:51:57.970Z,95.98
2018-01-04T07:52:38.494Z,95.65
2018-01-04T07:53:19.000Z,96.51
2018-01-04T07:53:59.535Z,97.08
2018-01-04T07:54:40.081Z,96.98
2018-01-04T07:55:20.649Z,96.22
2018-01-04T07:56:01.167Z,99.18
2018-01-04T07:56:42.543Z,99.99
2018-01-04T07:57:23.043Z,99.99
2018-01-04T07:58:03.587Z,99.99
2018-01-04T07:58:44.054Z,99.99
2018-01-04T07:59:24.592Z,99.99
2018-01-04T08:00:05.330Z,99.99
2018-01-04T08:00:46.764Z,99.99
2018-01-04T08:01:27.347Z,99.99
2018-01-04T08:02:07.856Z,99.99
2018-01-04T08:02:49.593Z,99.99
2018-01-04T08:03:29.051Z,99.99
2018-01-04T08:04:09.658Z,99.99
2018-01-04T08:04:50.192Z,99.99
2018-01-04T08:05:30.693Z,99.99
2018-01-04T08:06:11.226Z,99.99
2018-01-04T08:06:51.888Z,99.99
2018-01-04T08:07:32.422Z,99.99
2018-01-04T08:08:12.955Z,99.99
2018-01-04T08:08:53.480Z,99.99
2018-01-04T08:09:34.004Z,99.99
2018-01-04T08:10:14.675Z,99.99
2018-01-04T08:10:55.070Z,99.99
2018-01-04T08:11:35.649Z,99.99
2018-01-04T08:12:16.219Z,99.99
2018-01-04T08:12:56.786Z,99.99
2018-01-04T08:13:37.288Z,99.99
2018-01-04T08:14:17.842Z,99.99
2018-01-04T08:14:58.429Z,99.99
2018-01-04T08:15:38.959Z,99.99
2018-01-04T08:16:19.478Z,99.99
2018-01-04T08:17:00.055Z,99.99
2018-01-04T08:17:40.562Z,99.99
2018-01-04T08:18:21.132Z,99.99
2018-01-04T08:19:01.710Z,99.99
2018-01-04T08:19:42.310Z,99.99
2018-01-04T08:20:22.790Z,99.99
2018-01-04T08:21:03.319Z,99.99
2018-01-04T08:21:44.068Z,99.99
2018-01-04T08:22:25.095Z,99.99
2018-01-04T08:23:05.573Z,99.99
2018-01-04T08:23:46.161Z,99.99
2018-01-04T08:24:26.707Z,99.99
2018-01-04T08:25:07.255Z,99.8
2018-01-04T08:25:47.807Z,99.32
2018-01-04T08:26:28.363Z,98.66
2018-01-04T08:27:08.927Z,97.99
2018-01-04T08:27:49.521Z,97.32
2018-01-04T08:28:30.086Z,95.79
2018-01-04T08:29:10.525Z,96.84
2018-01-04T08:29:51.222Z,99.99
2018-01-04T08:30:31.814Z,99.99
2018-01-04T08:31:12.335Z,99.99
2018-01-04T08:31:52.872Z,99.99
2018-01-04T08:32:33.423Z,99.99
2018-01-04T08:33:13.954Z,99.99
2018-01-04T08:33:54.517Z,99.99
2018-01-04T08:34:35.078Z,99.99
2018-01-04T08:35:15.650Z,99.99
2018-01-04T08:35:56.205Z,99.99
2018-01-04T08:36:36.741Z,99.32
2018-01-04T08:37:17.289Z,99.04
2018-01-04T08:37:57.846Z,97.99
2018-01-04T08:38:38.408Z,96.17
2018-01-04T08:39:18.938Z,94.93
2018-01-04T08:40:04.548Z,94.27
2018-01-04T08:40:51.704Z,95.22
2018-01-04T08:41:32.864Z,95.7
2018-01-04T08:42:13.446Z,94.46
2018-01-04T08:42:54.150Z,93.41
2018-01-04T08:43:34.694Z,92.93