createdAt,value
2018-09-02T00:00:41.758Z,8.97
2018-09-02T00:03:10.444Z,9.90
2018-09-02T00:05:38.763Z,9.37
2018-09-02T00:08:07.039Z,10.00
2018-09-02T00:10:35.345Z,10.70
2018-09-02T00:13:03.617Z,9.33
2018-09-02T00:15:31.920Z,11.20
2018-09-02T00:18:00.169Z,9.20
2018-09-02T00:20:28.541Z,9.10
2018-09-02T00:22:56.821Z,7.87
2018-09-02T00:25:26.130Z,7.93
2018-09-02T00:27:54.401Z,9.30
2018-09-02T00:30:23.701Z,9.33
2018-09-02T00:32:51.981Z,9.03
2018-09-02T00:35:20.257Z,9.90
2018-09-02T00:37:48.558Z,10.43
2018-09-02T00:40:16.826Z,9.50
2018-09-02T00:42:45.148Z,7.80
2018-09-02T00:45:13.537Z,8.40
2018-09-02T00:47:42.191Z,10.97
2018-09-02T00:50:10.466Z,8.87
2018-09-02T00:52:39.125Z,9.13
2018-09-02T00:55:07.557Z,9.90
2018-09-02T00:57:35.845Z,9.30
2018-09-02T01:00:04.273Z,9.60
2018-09-02T01:02:32.578Z,8.83
2018-09-02T01:05:00.887Z,9.97
2018-09-02T01:07:29.263Z,10.37
2018-09-02T01:09:57.540Z,10.47
2018-09-02T01:12:26.932Z,11.90
2018-09-02T01:14:55.413Z,13.87
2018-09-02T01:17:23.692Z,12.70
2018-09-02T01:19:52.067Z,14.40
2018-09-02T01:22:20.380Z,11.90
2018-09-02T01:24:49.746Z,13.37
2018-09-02T01:27:18.052Z,12.20
2018-09-02T01:29:46.317Z,16.00
2018-09-02T01:32:15.249Z,11.50
2018-09-02T01:34:43.537Z,11.97
2018-09-02T01:37:11.821Z,13.60
2018-09-02T01:39:40.373Z,11.80
2018-09-02T01:42:08.678Z,13.33
2018-09-02T01:44:36.983Z,11.30
2018-09-02T01:47:05.318Z,13.53
2018-09-02T01:49:33.614Z,15.63
2018-09-02T01:52:02.941Z,12.30
2018-09-02T01:54:31.266Z,11.97
2018-09-02T01:56:59.568Z,15.73
2018-09-02T01:59:27.887Z,12.50
2018-09-02T02:01:56.362Z,14.13
2018-09-02T02:04:27.101Z,16.10
2018-09-02T02:06:55.377Z,16.03
2018-09-02T02:09:23.669Z,13.83
2018-09-02T02:11:52.022Z,13.43
2018-09-02T02:14:20.341Z,15.53
2018-09-02T02:16:48.629Z,12.93
2018-09-02T02:19:16.934Z,13.30
2018-09-02T02:21:45.213Z,11.20
2018-09-02T02:24:13.526Z,12.83
2018-09-02T02:26:42.921Z,15.03
2018-09-02T02:29:11.413Z,15.40
2018-09-02T02:31:39.674Z,12.80
2018-09-02T02:34:08.068Z,11.30
2018-09-02T02:36:36.633Z,15.10
2018-09-02T02:39:08.017Z,10.90
2018-09-02T02:41:36.312Z,14.90
2018-09-02T02:44:04.624Z,13.13
2018-09-02T02:46:32.930Z,14.50
2018-09-02T02:49:01.205Z,12.77
2018-09-02T02:51:29.509Z,15.50
2018-09-02T02:53:57.802Z,22.90
2018-09-02T02:56:27.137Z,15.30
2018-09-02T02:58:55.627Z,14.60
2018-09-02T03:01:23.904Z,14.47
2018-09-02T03:03:52.219Z,15.10
2018-09-02T03:06:20.493Z,14.83
2018-09-02T03:08:48.761Z,12.50
2018-09-02T03:11:17.046Z,14.40
2018-09-02T03:13:45.310Z,14.90
2018-09-02T03:16:13.583Z,13.17
2018-09-02T03:18:41.859Z,17.13
2018-09-02T03:21:10.163Z,16.20
2018-09-02T03:23:38.450Z,14.83
2018-09-02T03:26:06.782Z,13.47
2018-09-02T03:28:35.051Z,15.83
2018-09-02T03:31:03.360Z,11.33
2018-09-02T03:33:31.806Z,12.97
2018-09-02T03:36:00.057Z,17.60
2018-09-02T03:38:28.341Z,12.53
2018-09-02T03:40:56.677Z,12.03
2018-09-02T03:43:25.009Z,12.83
2018-09-02T03:45:53.268Z,11.83
2018-09-02T03:48:21.550Z,15.37
2018-09-02T03:50:49.821Z,11.33
2018-09-02T03:53:18.182Z,12.90
2018-09-02T03:55:46.448Z,13.80
2018-09-02T03:58:14.740Z,16.27
2018-09-02T04:00:42.991Z,12.70
2018-09-02T04:03:11.257Z,12.27
2018-09-02T04:05:39.513Z,11.97
2018-09-02T04:08:07.782Z,14.33
2018-09-02T04:10:36.037Z,17.80
2018-09-02T04:13:04.346Z,13.80
2018-09-02T04:15:32.591Z,12.97
2018-09-02T04:18:00.899Z,14.90
2018-09-02T04:20:32.786Z,16.23
2018-09-02T04:23:01.058Z,12.87
2018-09-02T04:25:29.456Z,11.23
2018-09-02T04:27:57.728Z,12.33
2018-09-02T04:30:26.038Z,15.73
2018-09-02T04:32:54.310Z,13.00
2018-09-02T04:35:22.805Z,11.27
2018-09-02T04:37:51.076Z,13.17
2018-09-02T04:40:19.556Z,14.37
2018-09-02T04:42:47.858Z,11.17
2018-09-02T04:45:16.266Z,11.53
2018-09-02T04:47:44.701Z,12.07
2018-09-02T04:50:16.077Z,12.57
2018-09-02T04:52:44.347Z,17.03
2018-09-02T04:55:12.661Z,13.30
2018-09-02T04:57:41.769Z,14.23
2018-09-02T05:00:10.189Z,12.33
2018-09-02T05:02:39.433Z,16.30
2018-09-02T05:05:07.753Z,11.27
2018-09-02T05:07:36.413Z,13.43
2018-09-02T05:10:05.571Z,11.20
2018-09-02T05:12:33.851Z,15.10
2018-09-02T05:15:02.109Z,14.30
2018-09-02T05:17:31.825Z,12.93
2018-09-02T05:20:00.109Z,15.50
2018-09-02T05:22:28.788Z,10.07
2018-09-02T05:24:57.059Z,14.67
2018-09-02T05:27:25.369Z,10.90
2018-09-02T05:29:53.706Z,13.53
2018-09-02T05:32:22.383Z,12.90
2018-09-02T05:34:50.629Z,10.53
2018-09-02T05:37:19.249Z,19.30
2018-09-02T05:39:48.579Z,15.97
2018-09-02T05:42:16.873Z,13.00
2018-09-02T05:44:45.132Z,12.30
2018-09-02T05:47:13.413Z,10.07
2018-09-02T05:49:41.710Z,13.73
2018-09-02T05:52:09.981Z,13.97
2018-09-02T05:54:38.237Z,9.80
2018-09-02T05:57:06.521Z,10.60
2018-09-02T05:59:34.793Z,11.60
2018-09-02T06:02:03.583Z,13.53
2018-09-02T06:04:31.847Z,15.97
2018-09-02T06:07:00.122Z,16.43
2018-09-02T06:09:28.425Z,13.70
2018-09-02T06:11:56.711Z,10.70
2018-09-02T06:14:26.029Z,17.13
2018-09-02T06:16:54.321Z,12.93
2018-09-02T06:19:22.605Z,12.97
2018-09-02T06:21:50.885Z,12.30
2018-09-02T06:24:19.197Z,11.10
2018-09-02T06:26:47.476Z,12.57
2018-09-02T06:29:15.766Z,13.23
2018-09-02T06:31:44.017Z,11.03
2018-09-02T06:34:12.312Z,10.33
2018-09-02T06:36:40.597Z,11.87
2018-09-02T06:39:10.836Z,11.23
2018-09-02T06:41:39.122Z,10.27
2018-09-02T06:44:07.405Z,10.13
2018-09-02T06:46:35.841Z,10.07
2018-09-02T06:49:04.243Z,11.07
2018-09-02T06:51:32.517Z,12.50
2018-09-02T06:54:00.788Z,10.27
2018-09-02T06:56:29.109Z,9.30
2018-09-02T06:58:58.437Z,10.73
2018-09-02T07:01:26.724Z,10.13
2018-09-02T07:03:55.001Z,10.67
2018-09-02T07:06:23.289Z,8.93
2018-09-02T07:08:51.623Z,9.90
2018-09-02T07:11:19.939Z,10.37
2018-09-02T07:13:49.532Z,8.00
2018-09-02T07:16:17.807Z,8.67
2018-09-02T07:18:46.069Z,8.60
2018-09-02T07:21:14.360Z,9.40
2018-09-02T07:23:42.741Z,10.37
2018-09-02T07:26:11.033Z,11.00
2018-09-02T07:28:39.369Z,16.27
2018-09-02T07:31:07.692Z,10.77
2018-09-02T07:33:36.005Z,10.60
2018-09-02T07:36:04.300Z,9.37
2018-09-02T07:38:32.605Z,8.53
2018-09-02T07:41:00.938Z,9.47
2018-09-02T07:43:29.286Z,8.57
2018-09-02T07:45:57.509Z,8.90
2018-09-02T07:48:25.793Z,8.03
2018-09-02T07:50:54.049Z,10.23
2018-09-02T07:53:22.330Z,13.83
2018-09-02T07:55:50.578Z,8.90
2018-09-02T07:58:18.881Z,6.63
2018-09-02T08:00:47.214Z,12.30
2018-09-02T08:03:15.497Z,7.73
2018-09-02T08:05:43.753Z,10.80
2018-09-02T08:08:12.031Z,9.87
2018-09-02T08:10:41.283Z,7.10
2018-09-02T08:13:09.586Z,9.47
2018-09-02T08:15:37.845Z,8.27
2018-09-02T08:18:06.134Z,9.97
2018-09-02T08:20:34.381Z,9.00
2018-09-02T08:23:02.686Z,8.37
2018-09-02T08:25:31.309Z,10.00
2018-09-02T08:27:59.581Z,7.10
2018-09-02T08:30:27.849Z,7.80
2018-09-02T08:32:58.159Z,4.77
2018-09-02T08:35:26.405Z,7.80
2018-09-02T08:37:54.654Z,5.67
2018-09-02T08:40:22.977Z,7.07
2018-09-02T08:42:51.256Z,10.43
2018-09-02T08:45:19.561Z,5.37
2018-09-02T08:47:47.808Z,5.13
2018-09-02T08:50:16.109Z,5.33
2018-09-02T08:52:44.421Z,6.17
2018-09-02T08:55:12.641Z,5.30
2018-09-02T08:57:40.890Z,5.40
2018-09-02T09:00:09.661Z,5.80
2018-09-02T09:02:37.919Z,7.03
2018-09-02T09:05:06.194Z,6.53
2018-09-02T09:07:34.642Z,6.03
2018-09-02T09:10:03.273Z,6.10
2018-09-02T09:12:31.528Z,6.30
2018-09-02T09:14:59.798Z,6.60
2018-09-02T09:17:28.054Z,5.93
2018-09-02T09:19:56.338Z,6.90
2018-09-02T09:22:24.617Z,7.07
2018-09-02T09:24:52.882Z,8.50
2018-09-02T09:27:21.152Z,8.63
2018-09-02T09:29:49.413Z,6.57
2018-09-02T09:32:17.760Z,6.43
2018-09-02T09:34:45.953Z,8.53
2018-09-02T09:37:15.281Z,7.03
2018-09-02T09:39:43.526Z,6.87
2018-09-02T09:42:11.837Z,5.20
2018-09-02T09:44:40.089Z,6.23
2018-09-02T09:47:08.350Z,6.00
2018-09-02T09:49:38.050Z,5.80
2018-09-02T09:52:06.945Z,6.53
2018-09-02T09:54:35.405Z,5.60
2018-09-02T09:57:03.680Z,5.00
2018-09-02T09:59:31.949Z,4.90
2018-09-02T10:02:00.246Z,5.33
2018-09-02T10:04:28.509Z,7.43
2018-09-02T10:06:56.787Z,5.70
2018-09-02T10:09:25.077Z,5.23
2018-09-02T10:11:53.436Z,6.57
2018-09-02T10:14:21.629Z,5.57
2018-09-02T10:16:49.905Z,4.40
2018-09-02T10:19:18.185Z,5.17
2018-09-02T10:21:46.461Z,4.87
2018-09-02T10:24:14.737Z,6.43
2018-09-02T10:26:42.995Z,5.73
2018-09-02T10:29:11.284Z,5.63
2018-09-02T10:31:39.541Z,6.13
2018-09-02T10:34:07.833Z,6.03
2018-09-02T10:36:36.112Z,5.13
2018-09-02T10:39:06.673Z,4.90
2018-09-02T10:41:35.197Z,5.10
2018-09-02T10:44:03.359Z,5.77
2018-09-02T10:46:31.613Z,4.50
2018-09-02T10:48:59.925Z,5.13
2018-09-02T10:51:28.187Z,5.80
2018-09-02T10:53:56.465Z,5.07
2018-09-02T10:56:24.883Z,7.07
2018-09-02T10:58:53.159Z,5.30
2018-09-02T11:01:21.414Z,6.90
2018-09-02T11:03:49.696Z,6.83
2018-09-02T11:06:17.989Z,4.77
2018-09-02T11:08:46.318Z,5.30
2018-09-02T11:11:14.589Z,4.70
2018-09-02T11:13:42.894Z,6.57
2018-09-02T11:16:11.109Z,4.10
2018-09-02T11:18:39.557Z,4.20
2018-09-02T11:21:07.823Z,5.40
2018-09-02T11:23:37.166Z,3.83
2018-09-02T11:26:05.473Z,3.73
2018-09-02T11:28:33.719Z,5.20
2018-09-02T11:31:01.994Z,6.40
2018-09-02T11:33:30.330Z,3.70
2018-09-02T11:35:59.705Z,3.83
2018-09-02T11:38:28.066Z,3.93
2018-09-02T11:40:56.345Z,3.07
2018-09-02T11:43:24.631Z,4.40
2018-09-02T11:45:52.901Z,3.40
2018-09-02T11:48:21.133Z,3.50
2018-09-02T11:50:50.493Z,3.90
2018-09-02T11:53:19.329Z,4.60
2018-09-02T11:55:47.596Z,6.03
2018-09-02T11:58:15.895Z,4.93
2018-09-02T12:00:44.194Z,4.47
2018-09-02T12:03:12.797Z,3.17
2018-09-02T12:05:41.194Z,2.77
2018-09-02T12:08:09.429Z,10.10
2018-09-02T12:10:37.697Z,15.23
2018-09-02T12:13:06.317Z,11.20
2018-09-02T12:15:34.562Z,5.60
2018-09-02T12:18:02.861Z,6.20
2018-09-02T12:20:31.133Z,9.03
2018-09-02T12:22:59.405Z,4.07
2018-09-02T12:25:27.665Z,3.90
2018-09-02T12:27:55.971Z,2.77
2018-09-02T12:30:24.215Z,6.70
2018-09-02T12:32:53.546Z,4.90
2018-09-02T12:35:21.816Z,6.97
2018-09-02T12:37:50.085Z,3.70
2018-09-02T12:40:18.329Z,6.17
2018-09-02T12:42:46.649Z,5.83
2018-09-02T12:45:14.921Z,5.80
2018-09-02T12:47:43.289Z,4.30
2018-09-02T12:50:11.457Z,4.07
2018-09-02T12:52:39.742Z,4.77
2018-09-02T12:55:09.037Z,4.07
2018-09-02T12:57:37.546Z,3.60
2018-09-02T13:00:06.065Z,5.37
2018-09-02T13:02:34.313Z,3.53
2018-09-02T13:05:02.577Z,3.90
2018-09-02T13:07:30.821Z,4.50
2018-09-02T13:09:59.325Z,3.17
2018-09-02T13:12:28.229Z,3.23
2018-09-02T13:14:56.486Z,3.53
2018-09-02T13:17:25.387Z,2.70
2018-09-02T13:19:53.793Z,2.90
2018-09-02T13:22:23.469Z,6.63
2018-09-02T13:24:52.069Z,3.00
2018-09-02T13:27:20.349Z,4.20
2018-09-02T13:29:48.605Z,8.00
2018-09-02T13:32:16.890Z,3.03
2018-09-02T13:34:45.158Z,3.00
2018-09-02T13:37:13.409Z,4.27
2018-09-02T13:39:41.984Z,5.53
2018-09-02T13:42:10.262Z,2.70
2018-09-02T13:44:38.545Z,3.30
2018-09-02T13:47:06.829Z,4.03
2018-09-02T13:49:35.225Z,2.90
2018-09-02T13:52:03.505Z,5.17
2018-09-02T13:54:31.823Z,5.30
2018-09-02T13:57:00.171Z,3.20
2018-09-02T13:59:28.475Z,3.13
2018-09-02T14:01:56.740Z,3.43
2018-09-02T14:04:25.009Z,4.03
2018-09-02T14:06:53.305Z,3.50
2018-09-02T14:09:21.590Z,4.60
2018-09-02T14:11:49.896Z,3.40
2018-09-02T14:14:18.293Z,3.53
2018-09-02T14:16:46.565Z,3.67
2018-09-02T14:19:14.841Z,8.13
2018-09-02T14:21:43.137Z,4.90
2018-09-02T14:24:11.402Z,3.27
2018-09-02T14:26:39.710Z,3.27
2018-09-02T14:29:08.067Z,3.50
2018-09-02T14:31:37.338Z,3.73
2018-09-02T14:34:05.733Z,3.37
2018-09-02T14:36:34.022Z,4.40
2018-09-02T14:39:02.333Z,5.10
2018-09-02T14:41:30.669Z,5.13
2018-09-02T14:43:58.988Z,3.97
2018-09-02T14:46:27.215Z,4.40
2018-09-02T14:48:55.506Z,4.47
2018-09-02T14:51:23.897Z,4.47
2018-09-02T14:53:52.178Z,7.30
2018-09-02T14:56:20.465Z,4.30
2018-09-02T15:01:38.645Z,5.00
2018-09-02T15:04:06.980Z,6.00
2018-09-02T15:06:35.388Z,4.57
2018-09-02T15:09:05.029Z,4.43
2018-09-02T15:11:33.400Z,6.37
2018-09-02T15:14:01.638Z,6.13
2018-09-02T15:16:29.925Z,3.80
2018-09-02T15:18:58.281Z,4.90
2018-09-02T15:21:26.558Z,5.03
2018-09-02T15:23:54.898Z,4.50
2018-09-02T15:26:23.145Z,4.90
2018-09-02T15:28:51.439Z,3.50
2018-09-02T15:31:19.698Z,6.13
2018-09-02T15:33:48.009Z,3.77
2018-09-02T15:36:16.693Z,4.07
2018-09-02T15:38:45.022Z,3.50
2018-09-02T15:41:13.369Z,2.80
2018-09-02T15:43:41.741Z,3.10
2018-09-02T15:46:10.046Z,3.10
2018-09-02T15:48:38.577Z,4.00
2018-09-02T15:51:06.833Z,3.27
2018-09-02T15:53:35.174Z,3.40
2018-09-02T15:56:03.856Z,3.33
2018-09-02T15:58:32.141Z,3.30
2018-09-02T16:01:00.534Z,3.60
2018-09-02T16:03:28.769Z,4.90
2018-09-02T16:05:57.028Z,4.13
2018-09-02T16:08:25.335Z,3.50
2018-09-02T16:10:53.719Z,5.00
2018-09-02T16:13:21.977Z,7.23
2018-09-02T16:15:50.296Z,4.40
2018-09-02T16:18:18.528Z,5.93
2018-09-02T16:20:46.809Z,5.23
2018-09-02T16:23:15.078Z,4.70
2018-09-02T16:25:43.336Z,4.77
2018-09-02T16:28:11.597Z,4.80
2018-09-02T16:30:39.957Z,10.27
2018-09-02T16:33:08.293Z,3.87
2018-09-02T16:35:36.545Z,8.00
2018-09-02T16:38:04.869Z,5.20
2018-09-02T16:40:33.144Z,5.43
2018-09-02T16:43:01.429Z,6.70
2018-09-02T16:45:29.773Z,5.57
2018-09-02T16:47:58.085Z,10.23
2018-09-02T16:50:26.317Z,8.20
2018-09-02T16:52:54.675Z,7.17
2018-09-02T16:55:22.885Z,8.43
2018-09-02T16:57:52.204Z,9.33
2018-09-02T17:00:20.449Z,7.83
2018-09-02T17:02:50.164Z,9.50
2018-09-02T17:05:22.493Z,8.47
2018-09-02T17:07:51.629Z,8.70
2018-09-02T17:10:20.489Z,9.20
2018-09-02T17:12:49.016Z,9.10
2018-09-02T17:15:17.134Z,8.77
2018-09-02T17:17:45.645Z,9.70
2018-09-02T17:20:19.820Z,7.20
2018-09-02T17:22:48.102Z,8.37
2018-09-02T17:25:16.380Z,6.93
2018-09-02T17:27:44.661Z,6.70
2018-09-02T17:30:12.901Z,10.20
2018-09-02T17:32:41.240Z,5.77
2018-09-02T17:35:09.521Z,5.27
2018-09-02T17:37:37.821Z,5.67
2018-09-02T17:40:06.109Z,5.13
2018-09-02T17:42:36.534Z,5.30
2018-09-02T17:45:04.947Z,7.53
2018-09-02T17:47:33.215Z,6.20
2018-09-02T17:50:01.465Z,9.93
2018-09-02T17:52:29.753Z,6.23
2018-09-02T17:54:58.148Z,4.77
2018-09-02T17:57:26.586Z,6.10
2018-09-02T17:59:54.893Z,6.03
2018-09-02T18:02:23.254Z,9.53
2018-09-02T18:04:51.812Z,5.30
2018-09-02T18:07:20.115Z,6.13
2018-09-02T18:09:48.449Z,6.23
2018-09-02T18:12:16.710Z,8.47
2018-09-02T18:14:46.094Z,8.03
2018-09-02T18:17:14.348Z,5.90
2018-09-02T18:19:43.644Z,8.73
2018-09-02T18:22:11.937Z,6.03
2018-09-02T18:24:40.217Z,5.87
2018-09-02T18:27:08.822Z,7.60
2018-09-02T18:29:37.157Z,10.97
2018-09-02T18:32:05.634Z,11.10
2018-09-02T18:34:33.985Z,10.30
2018-09-02T18:37:02.337Z,7.10
2018-09-02T18:39:30.787Z,7.70
2018-09-02T18:41:59.718Z,7.40
2018-09-02T18:44:28.849Z,7.63
2018-09-02T18:46:57.194Z,9.50
2018-09-02T18:49:25.505Z,14.27
2018-09-02T18:51:53.837Z,8.13
2018-09-02T18:54:22.186Z,8.97
2018-09-02T18:56:50.373Z,7.13
2018-09-02T18:59:18.741Z,11.20
2018-09-02T19:01:47.033Z,11.13
2018-09-02T19:04:15.276Z,7.72
2018-09-02T19:06:43.701Z,7.20
2018-09-02T19:09:14.152Z,8.77
2018-09-02T19:11:42.496Z,8.30
2018-09-02T19:14:10.753Z,9.53
2018-09-02T19:16:41.333Z,9.50
2018-09-02T19:19:09.993Z,10.30
2018-09-02T19:21:38.329Z,10.57
2018-09-02T19:24:06.885Z,12.20
2018-09-02T19:26:35.246Z,9.57
2018-09-02T19:29:03.516Z,8.10
2018-09-02T19:31:31.821Z,7.43
2018-09-02T19:34:00.165Z,8.73
2018-09-02T19:36:28.457Z,11.27
2018-09-02T19:38:56.786Z,9.00
2018-09-02T19:41:25.041Z,8.97
2018-09-02T19:43:53.370Z,10.20
2018-09-02T19:46:21.836Z,8.53
2018-09-02T19:48:50.193Z,10.17
2018-09-02T19:51:18.546Z,12.27
2018-09-02T19:53:46.826Z,8.57
2018-09-02T19:56:15.088Z,10.23
2018-09-02T19:58:43.497Z,12.17
2018-09-02T20:01:11.776Z,14.67
2018-09-02T20:03:40.250Z,21.50
2018-09-02T20:06:08.620Z,13.60
2018-09-02T20:08:36.906Z,9.00
2018-09-02T20:11:05.214Z,11.00
2018-09-02T20:13:33.537Z,10.10
2018-09-02T20:16:01.794Z,10.20
2018-09-02T20:18:30.196Z,9.37
2018-09-02T20:20:58.610Z,9.77
2018-09-02T20:23:26.975Z,12.53
2018-09-02T20:25:55.249Z,14.07
2018-09-02T20:28:23.554Z,13.53
2018-09-02T20:30:51.845Z,13.20
2018-09-02T20:33:21.216Z,11.77
2018-09-02T20:35:49.553Z,10.87
2018-09-02T20:38:17.841Z,12.30
2018-09-02T20:40:46.101Z,11.07
2018-09-02T20:43:14.446Z,14.97
2018-09-02T20:45:42.725Z,9.83
2018-09-02T20:48:12.129Z,11.50
2018-09-02T20:50:40.552Z,10.40
2018-09-02T20:53:08.840Z,9.00
2018-09-02T20:55:38.154Z,10.30
2018-09-02T20:58:06.400Z,9.23
2018-09-02T21:00:34.680Z,9.03
2018-09-02T21:03:03.069Z,11.67
2018-09-02T21:05:31.383Z,13.70
2018-09-02T21:07:59.673Z,14.70
2018-09-02T21:10:27.967Z,11.40
2018-09-02T21:12:56.290Z,11.93
2018-09-02T21:15:24.673Z,11.77
2018-09-02T21:17:53.415Z,10.20
2018-09-02T21:20:21.669Z,13.80
2018-09-02T21:22:49.963Z,11.80
2018-09-02T21:25:18.244Z,12.17
2018-09-02T21:27:46.537Z,9.77
2018-09-02T21:30:14.799Z,16.30
2018-09-02T21:32:43.078Z,11.13
2018-09-02T21:35:11.511Z,10.60
2018-09-02T21:37:39.878Z,13.53
2018-09-02T21:40:08.149Z,10.60
2018-09-02T21:42:36.453Z,9.80
2018-09-02T21:45:04.766Z,9.77
2018-09-02T21:47:33.042Z,9.83
2018-09-02T21:50:01.343Z,12.77
2018-09-02T21:52:29.641Z,12.80
2018-09-02T21:54:57.993Z,14.73
2018-09-02T21:57:26.302Z,12.93
2018-09-02T21:59:54.668Z,10.20
2018-09-02T22:02:23.089Z,11.93
2018-09-02T22:04:51.495Z,11.93
2018-09-02T22:07:19.825Z,10.53
2018-09-02T22:09:48.125Z,11.90
2018-09-02T22:12:16.384Z,13.03
2018-09-02T22:14:44.675Z,17.23
2018-09-02T22:17:12.953Z,12.70
2018-09-02T22:19:41.249Z,9.90
2018-09-02T22:22:09.617Z,11.80
2018-09-02T22:24:37.913Z,15.73
2018-09-02T22:27:06.553Z,12.00
2018-09-02T22:29:36.001Z,12.17
2018-09-02T22:32:04.357Z,11.37
2018-09-02T22:34:32.866Z,12.37
2018-09-02T22:37:01.117Z,9.53
2018-09-02T22:39:29.432Z,17.30
2018-09-02T22:41:57.895Z,13.40
2018-09-02T22:44:26.152Z,16.70
2018-09-02T22:46:54.516Z,13.93
2018-09-02T22:49:22.829Z,10.00
2018-09-02T22:51:53.112Z,12.67
2018-09-02T22:54:21.550Z,11.00
2018-09-02T22:56:49.942Z,14.93
2018-09-02T22:59:18.210Z,15.13
2018-09-02T23:01:46.529Z,12.07
2018-09-02T23:04:15.953Z,15.00
2018-09-02T23:06:44.240Z,12.90
2018-09-02T23:09:12.495Z,11.17
2018-09-02T23:11:40.789Z,14.50
2018-09-02T23:14:09.093Z,16.10
2018-09-02T23:16:37.502Z,12.33
2018-09-02T23:19:05.765Z,15.50
2018-09-02T23:21:34.045Z,10.30
2018-09-02T23:24:02.324Z,10.63
2018-09-02T23:26:30.793Z,13.47
2018-09-02T23:28:59.101Z,10.80
2018-09-02T23:31:27.427Z,19.63
2018-09-02T23:33:55.676Z,12.60
2018-09-02T23:36:23.973Z,10.37
2018-09-02T23:38:52.237Z,12.33
2018-09-02T23:41:20.536Z,12.73
2018-09-02T23:43:48.828Z,13.27
2018-09-02T23:46:17.125Z,9.37
2018-09-02T23:48:45.396Z,12.43
2018-09-02T23:51:13.670Z,12.37
2018-09-02T23:53:41.977Z,19.33
2018-09-02T23:56:10.240Z,16.23
2018-09-02T23:58:38.545Z,15.03
