createdAt,value
2019-01-21T00:00:42.638Z,100985.38
2019-01-21T00:03:14.693Z,100985.38
2019-01-21T00:05:41.742Z,100990.13
2019-01-21T00:08:10.450Z,100993.34
2019-01-21T00:10:39.094Z,100993.98
2019-01-21T00:13:07.683Z,100996.41
2019-01-21T00:15:36.319Z,100999.03
2019-01-21T00:18:05.044Z,100993.66
2019-01-21T00:20:33.625Z,100999.37
2019-01-21T00:23:02.521Z,101006.31
2019-01-21T00:25:31.301Z,101003.30
2019-01-21T00:27:59.885Z,101006.05
2019-01-21T00:30:28.584Z,101006.66
2019-01-21T00:32:57.195Z,101005.58
2019-01-21T00:35:25.936Z,101007.72
2019-01-21T00:37:54.570Z,101011.19
2019-01-21T00:40:23.582Z,101007.63
2019-01-21T00:42:52.225Z,101010.63
2019-01-21T00:45:20.989Z,101008.00
2019-01-21T00:47:49.665Z,101011.17
2019-01-21T00:50:18.443Z,101008.56
2019-01-21T00:52:47.049Z,101009.51
2019-01-21T00:55:15.753Z,101019.03
2019-01-21T00:57:44.518Z,101014.16
2019-01-21T01:00:19.188Z,101014.73
2019-01-21T01:02:47.960Z,101017.56
2019-01-21T01:05:17.001Z,101019.05
2019-01-21T01:07:46.950Z,101019.97
2019-01-21T01:10:15.580Z,101021.09
2019-01-21T01:12:44.176Z,101026.34
2019-01-21T01:15:13.137Z,101022.39
2019-01-21T01:17:41.810Z,101023.36
2019-01-21T01:20:14.125Z,101025.34
2019-01-21T01:22:43.141Z,101022.80
2019-01-21T01:25:11.845Z,101022.41
2019-01-21T01:27:41.367Z,101020.36
2019-01-21T01:30:11.822Z,101022.91
2019-01-21T01:32:40.435Z,101025.53
2019-01-21T01:35:09.858Z,101023.74
2019-01-21T01:37:38.560Z,101024.05
2019-01-21T01:40:09.395Z,101026.00
2019-01-21T01:42:38.053Z,101028.06
2019-01-21T01:45:07.274Z,101032.30
2019-01-21T01:47:35.932Z,101037.61
2019-01-21T01:50:05.374Z,101033.41
2019-01-21T01:52:34.022Z,101038.93
2019-01-21T01:55:02.943Z,101044.58
2019-01-21T01:57:31.689Z,101041.19
2019-01-21T02:00:00.409Z,101043.70
2019-01-21T02:02:29.102Z,101042.48
2019-01-21T02:04:57.674Z,101043.06
2019-01-21T02:07:26.463Z,101041.19
2019-01-21T02:09:55.188Z,101041.75
2019-01-21T02:12:23.867Z,101042.33
2019-01-21T02:14:52.497Z,101042.12
2019-01-21T02:17:21.332Z,101049.61
2019-01-21T02:19:49.993Z,101037.98
2019-01-21T02:22:18.668Z,101044.94
2019-01-21T02:24:47.359Z,101041.85
2019-01-21T02:27:18.432Z,101036.51
2019-01-21T02:30:10.698Z,101040.44
2019-01-21T02:33:24.395Z,101041.85
2019-01-21T02:36:35.319Z,101040.71
2019-01-21T02:39:25.237Z,101047.27
2019-01-21T02:42:22.607Z,101046.06
2019-01-21T02:45:32.688Z,101047.73
2019-01-21T02:48:48.930Z,101043.63
2019-01-21T02:52:14.542Z,101042.69
2019-01-21T02:54:52.176Z,101042.86
2019-01-21T02:57:32.620Z,101035.56
2019-01-21T03:00:30.068Z,101036.51
2019-01-21T03:03:43.926Z,101028.27
2019-01-21T03:06:28.123Z,101033.67
2019-01-21T03:09:37.871Z,101033.77
2019-01-21T03:12:35.297Z,101035.92
2019-01-21T03:15:42.606Z,101036.30
2019-01-21T03:18:39.180Z,101038.56
2019-01-21T03:21:26.200Z,101034.05
2019-01-21T03:24:45.368Z,101034.45
2019-01-21T03:27:33.924Z,101028.81
2019-01-21T03:30:35.766Z,101035.17
2019-01-21T03:33:41.569Z,101029.15
2019-01-21T03:36:48.404Z,101034.04
2019-01-21T03:39:55.657Z,101031.26
2019-01-21T03:42:56.057Z,101041.33
2019-01-21T03:45:36.714Z,101035.35
2019-01-21T03:48:28.598Z,101038.34
2019-01-21T03:51:53.863Z,101040.23
2019-01-21T03:54:26.787Z,101049.39
2019-01-21T03:57:20.183Z,101041.73
2019-01-21T04:00:02.090Z,101042.38
2019-01-21T04:03:10.628Z,101044.73
2019-01-21T04:05:53.368Z,101046.05
2019-01-21T04:08:50.314Z,101049.77
2019-01-21T04:11:53.585Z,101047.94
2019-01-21T04:14:55.433Z,101049.31
2019-01-21T04:17:56.981Z,101044.73
2019-01-21T04:20:59.081Z,101044.63
2019-01-21T04:23:53.682Z,101049.74
2019-01-21T04:26:42.908Z,101049.30
2019-01-21T04:29:48.045Z,101040.59
2019-01-21T04:32:32.143Z,101047.35
2019-01-21T04:35:49.754Z,101049.23
2019-01-21T04:38:57.756Z,101055.73
2019-01-21T04:42:17.015Z,101049.66
2019-01-21T04:45:20.553Z,101058.33
2019-01-21T04:48:07.323Z,101056.65
2019-01-21T04:50:52.494Z,101056.50
2019-01-21T04:53:33.476Z,101053.11
2019-01-21T04:56:36.131Z,101055.56
2019-01-21T04:59:41.544Z,101052.47
2019-01-21T05:02:42.536Z,101053.28
2019-01-21T05:05:27.519Z,101059.63
2019-01-21T05:08:34.669Z,101056.48
2019-01-21T05:11:36.879Z,101062.53
2019-01-21T05:14:59.738Z,101051.27
2019-01-21T05:18:03.890Z,101065.62
2019-01-21T05:21:30.897Z,101059.72
2019-01-21T05:24:50.092Z,101059.11
2019-01-21T05:28:18.278Z,101060.95
2019-01-21T05:31:25.494Z,101066.75
2019-01-21T05:34:33.079Z,101067.81
2019-01-21T05:37:38.938Z,101069.39
2019-01-21T05:40:37.603Z,101060.40
2019-01-21T05:44:00.037Z,101064.72
2019-01-21T05:47:12.609Z,101067.13
2019-01-21T05:50:25.042Z,101066.01
2019-01-21T05:53:23.798Z,101066.20
2019-01-21T05:56:16.947Z,101072.72
2019-01-21T05:59:40.681Z,101069.52
2019-01-21T06:02:36.743Z,101083.39
2019-01-21T06:05:29.600Z,101080.77
2019-01-21T06:08:58.103Z,101081.49
2019-01-21T06:12:04.980Z,101080.58
2019-01-21T06:15:06.360Z,101077.89
2019-01-21T06:17:50.117Z,101078.76
2019-01-21T06:20:50.570Z,101076.60
2019-01-21T06:23:29.560Z,101074.52
2019-01-21T06:26:42.892Z,101085.68
2019-01-21T06:29:30.665Z,101081.40
2019-01-21T06:32:45.780Z,101089.35
2019-01-21T06:36:04.873Z,101090.05
2019-01-21T06:39:21.258Z,101086.17
2019-01-21T06:42:32.427Z,101095.36
2019-01-21T06:45:48.397Z,101087.05
2019-01-21T06:49:04.670Z,101087.40
2019-01-21T06:52:20.289Z,101089.80
2019-01-21T06:55:12.834Z,101100.35
2019-01-21T06:58:21.718Z,101098.11
2019-01-21T07:01:35.291Z,101103.30
2019-01-21T07:04:34.560Z,101103.64
2019-01-21T07:07:42.285Z,101106.16
2019-01-21T07:10:36.733Z,101107.41
2019-01-21T07:13:18.773Z,101114.04
2019-01-21T07:16:19.894Z,101115.53
2019-01-21T07:19:48.383Z,101117.69
2019-01-21T07:22:46.585Z,101124.42
2019-01-21T07:25:58.525Z,101091.75
2019-01-21T07:29:23.869Z,101119.66
2019-01-21T07:32:09.084Z,101129.83
2019-01-21T07:35:05.651Z,101121.22
2019-01-21T07:37:44.455Z,101126.65
2019-01-21T07:40:39.886Z,101099.03
2019-01-21T07:43:45.724Z,101116.20
2019-01-21T07:46:53.295Z,101129.61
2019-01-21T07:50:12.824Z,101123.00
2019-01-21T07:53:24.175Z,101122.84
2019-01-21T07:56:29.369Z,101127.17
2019-01-21T07:59:29.322Z,101126.86
2019-01-21T08:02:06.148Z,101130.78
2019-01-21T08:05:14.658Z,101127.60
2019-01-21T08:07:59.503Z,101130.62
2019-01-21T08:10:57.579Z,101131.95
2019-01-21T08:13:45.824Z,101135.88
2019-01-21T08:16:35.816Z,101142.44
2019-01-21T08:19:25.269Z,101139.44
2019-01-21T08:22:42.604Z,101143.42
2019-01-21T08:25:54.290Z,101138.20
2019-01-21T08:29:01.863Z,101144.16
2019-01-21T08:31:59.859Z,101141.66
2019-01-21T08:35:05.741Z,101146.27
2019-01-21T08:37:43.572Z,101145.91
2019-01-21T08:40:48.068Z,101147.97
2019-01-21T08:44:04.534Z,101144.78
2019-01-21T08:47:11.764Z,101155.00
2019-01-21T08:50:08.523Z,101157.14
2019-01-21T08:53:11.284Z,101156.41
2019-01-21T08:56:11.631Z,101162.78
2019-01-21T08:59:27.892Z,101159.80
2019-01-21T09:02:18.813Z,101161.58
2019-01-21T09:05:37.072Z,101174.53
2019-01-21T09:08:48.893Z,101178.53
2019-01-21T09:11:53.583Z,101173.39
2019-01-21T09:15:02.405Z,101175.55
2019-01-21T09:17:45.970Z,101173.19
2019-01-21T09:20:47.192Z,101173.09
2019-01-21T09:23:51.909Z,101176.37
2019-01-21T09:26:52.239Z,101176.34
2019-01-21T09:29:58.197Z,101181.66
2019-01-21T09:32:57.811Z,101182.66
2019-01-21T09:35:49.671Z,101178.41
2019-01-21T09:39:00.112Z,101184.45
2019-01-21T09:41:47.561Z,101180.34
2019-01-21T09:44:44.093Z,101179.22
2019-01-21T09:47:11.562Z,101174.98
2019-01-21T09:49:43.728Z,101183.11
2019-01-21T09:52:12.268Z,101181.17
2019-01-21T09:54:41.340Z,101187.86
2019-01-21T09:57:15.328Z,101182.13
2019-01-21T09:59:43.964Z,101186.47
2019-01-21T10:02:14.286Z,101184.85
2019-01-21T10:04:57.451Z,101176.64
2019-01-21T10:07:39.381Z,101174.73
2019-01-21T10:10:28.628Z,101173.45
2019-01-21T10:13:56.738Z,101177.88
2019-01-21T10:17:11.780Z,101167.94
2019-01-21T10:20:31.319Z,101164.19
2019-01-21T10:23:37.296Z,101153.42
2019-01-21T10:26:30.730Z,101149.62
2019-01-21T10:29:13.467Z,101150.70
2019-01-21T10:32:41.528Z,101154.23
2019-01-21T10:35:55.304Z,101153.83
2019-01-21T10:39:13.817Z,101154.00
2019-01-21T10:42:08.505Z,101148.87
2019-01-21T10:45:31.038Z,101147.64
2019-01-21T10:48:41.305Z,101138.81
2019-01-21T10:51:44.346Z,101132.94
2019-01-21T10:54:34.608Z,101130.06
2019-01-21T10:57:38.545Z,101119.43
2019-01-21T11:00:35.483Z,101121.59
2019-01-21T11:03:43.170Z,101114.81
2019-01-21T11:07:10.318Z,101125.95
2019-01-21T11:10:16.524Z,101126.03
2019-01-21T11:13:07.598Z,101123.95
2019-01-21T11:16:13.716Z,101130.56
2019-01-21T11:19:07.409Z,101118.20
2019-01-21T11:21:50.746Z,101123.49
2019-01-21T11:25:07.112Z,101115.59
2019-01-21T11:28:10.095Z,101112.28
2019-01-21T11:30:57.842Z,101105.33
2019-01-21T11:34:08.407Z,101105.67
2019-01-21T11:36:59.380Z,101102.30
2019-01-21T11:40:12.687Z,101102.08
2019-01-21T11:43:15.234Z,101097.91
2019-01-21T11:46:14.548Z,101096.62
2019-01-21T11:49:27.868Z,101094.70
2019-01-21T11:52:46.783Z,101097.67
2019-01-21T11:56:05.705Z,101098.95
2019-01-21T11:59:22.379Z,101099.19
2019-01-21T12:02:16.669Z,101080.40
2019-01-21T12:05:34.915Z,101073.09
2019-01-21T12:08:47.249Z,101078.48
2019-01-21T12:11:49.207Z,101071.41
2019-01-21T12:14:41.444Z,101071.41
2019-01-21T12:17:56.159Z,101067.22
2019-01-21T12:21:12.332Z,101058.80
2019-01-21T12:24:03.323Z,101051.84
2019-01-21T12:27:18.227Z,101055.08
2019-01-21T12:30:27.192Z,101055.56
2019-01-21T12:33:20.316Z,101055.08
2019-01-21T12:36:25.740Z,101047.16
2019-01-21T12:39:28.648Z,101041.52
2019-01-21T12:42:23.124Z,101044.48
2019-01-21T12:45:26.767Z,101038.35
2019-01-21T12:48:36.096Z,101034.47
2019-01-21T12:51:25.112Z,101040.33
2019-01-21T12:54:23.610Z,101042.17
2019-01-21T12:57:38.684Z,101034.88
2019-01-21T13:00:43.433Z,101026.38
2019-01-21T13:03:22.343Z,101024.58
2019-01-21T13:06:14.377Z,101017.27
2019-01-21T13:09:36.928Z,101020.48
2019-01-21T13:12:35.941Z,101006.08
2019-01-21T13:15:43.991Z,101016.09
2019-01-21T13:18:42.578Z,101011.71
2019-01-21T13:21:41.682Z,101002.61
2019-01-21T13:24:44.813Z,100994.77
2019-01-21T13:28:00.225Z,100984.20
2019-01-21T13:31:02.551Z,100976.13
2019-01-21T13:33:54.463Z,100978.14
2019-01-21T13:36:53.498Z,100969.48
2019-01-21T13:40:03.803Z,100974.16
2019-01-21T13:42:50.536Z,100960.70
2019-01-21T13:45:36.539Z,100949.86
2019-01-21T13:48:46.364Z,100940.97
2019-01-21T13:52:05.608Z,100943.89
2019-01-21T13:55:17.732Z,100949.73
2019-01-21T13:58:28.964Z,100967.31
2019-01-21T14:01:31.259Z,100953.36
2019-01-21T14:04:39.914Z,100947.28
2019-01-21T14:07:50.389Z,100945.19
2019-01-21T14:10:53.584Z,100940.78
2019-01-21T14:13:45.816Z,100946.59
2019-01-21T14:17:02.382Z,100939.31
2019-01-21T14:20:02.656Z,100935.20
2019-01-21T14:23:02.081Z,100939.94
2019-01-21T14:26:10.733Z,100949.63
2019-01-21T14:29:04.184Z,100953.55
2019-01-21T14:32:10.109Z,100940.17
2019-01-21T14:35:35.186Z,100940.31
2019-01-21T14:38:54.075Z,100941.26
2019-01-21T14:41:48.709Z,100925.61
2019-01-21T14:44:54.537Z,100921.61
2019-01-21T14:47:44.026Z,100922.27
2019-01-21T14:50:57.001Z,100928.14
2019-01-21T14:53:57.987Z,100924.13
2019-01-21T14:56:41.721Z,100923.11
2019-01-21T15:00:00.704Z,100929.22
2019-01-21T15:02:54.510Z,100928.91
2019-01-21T15:06:11.196Z,100921.21
2019-01-21T15:08:45.746Z,100920.67
2019-01-21T15:11:53.613Z,100924.09
2019-01-21T15:14:47.365Z,100921.05
2019-01-21T15:18:02.953Z,100922.42
2019-01-21T15:20:44.372Z,100917.68
2019-01-21T15:23:51.679Z,100915.60
2019-01-21T15:26:48.908Z,100907.80
2019-01-21T15:30:05.914Z,100904.30
2019-01-21T15:32:59.995Z,100912.32
2019-01-21T15:36:13.264Z,100906.02
2019-01-21T15:39:24.348Z,100908.84
2019-01-21T15:42:02.364Z,100908.70
2019-01-21T15:45:11.558Z,100908.89
2019-01-21T15:48:07.572Z,100914.25
2019-01-21T15:50:56.577Z,100908.09
2019-01-21T15:53:39.515Z,100921.70
2019-01-21T15:56:37.203Z,100908.28
2019-01-21T15:59:41.614Z,100904.09
2019-01-21T16:02:54.568Z,100898.22
2019-01-21T16:06:05.043Z,100897.00
2019-01-21T16:08:55.561Z,100893.62
2019-01-21T16:11:53.688Z,100896.22
2019-01-21T16:14:30.544Z,100895.00
2019-01-21T16:17:46.446Z,100896.58
2019-01-21T16:20:32.956Z,100904.66
2019-01-21T16:23:30.016Z,100914.09
2019-01-21T16:26:13.571Z,100919.50
2019-01-21T16:29:06.910Z,100929.81
2019-01-21T16:31:53.511Z,100921.89
2019-01-21T16:35:02.957Z,100918.30
2019-01-21T16:37:53.098Z,100909.03
2019-01-21T16:41:09.098Z,100900.59
2019-01-21T16:43:37.809Z,100906.59
2019-01-21T16:46:06.442Z,100900.45
2019-01-21T16:48:36.420Z,100893.25
2019-01-21T16:51:05.155Z,100895.80
2019-01-21T16:53:34.065Z,100894.56
2019-01-21T16:56:02.781Z,100898.47
2019-01-21T16:58:31.452Z,100902.63
2019-01-21T17:01:00.069Z,100903.70
2019-01-21T17:03:28.753Z,100906.52
2019-01-21T17:05:57.502Z,100906.48
2019-01-21T17:08:26.229Z,100905.08
2019-01-21T17:10:54.870Z,100912.10
2019-01-21T17:13:23.525Z,100913.46
2019-01-21T17:15:52.168Z,100908.36
2019-01-21T17:18:20.838Z,100920.95
2019-01-21T17:20:49.520Z,100914.38
2019-01-21T17:23:18.122Z,100906.80
2019-01-21T17:25:46.750Z,100912.39
2019-01-21T17:28:15.419Z,100904.36
2019-01-21T17:30:44.036Z,100912.98
2019-01-21T17:33:12.653Z,100900.63
2019-01-21T17:35:41.326Z,100899.91
2019-01-21T17:38:09.984Z,100901.13
2019-01-21T17:40:38.645Z,100894.81
2019-01-21T17:43:07.395Z,100895.52
2019-01-21T17:45:36.129Z,100892.25
2019-01-21T17:48:04.780Z,100893.84
2019-01-21T17:50:33.417Z,100893.48
2019-01-21T17:53:02.028Z,100894.45
2019-01-21T18:03:14.480Z,100895.22
2019-01-21T18:05:43.614Z,100883.22
2019-01-21T18:08:12.269Z,100885.43
2019-01-21T18:33:50.772Z,100860.47
2019-01-21T18:36:19.453Z,100865.67
2019-01-21T18:38:48.138Z,100866.06
2019-01-21T18:41:16.755Z,100864.52
2019-01-21T18:43:45.405Z,100876.09
2019-01-21T18:46:14.077Z,100873.28
2019-01-21T18:48:42.745Z,100874.82
2019-01-21T18:51:11.420Z,100871.88
2019-01-21T18:53:40.049Z,100876.66
2019-01-21T18:56:08.690Z,100878.25
2019-01-21T18:58:37.370Z,100888.17
2019-01-21T19:01:06.024Z,100879.02
2019-01-21T19:03:34.737Z,100877.72
2019-01-21T19:06:03.509Z,100873.66
2019-01-21T19:08:32.161Z,100880.45
2019-01-21T19:11:01.061Z,100883.45
2019-01-21T19:13:29.690Z,100886.62
2019-01-21T19:15:58.298Z,100895.52
2019-01-21T19:18:26.950Z,100887.27
2019-01-21T19:20:55.543Z,100886.59
2019-01-21T19:23:24.123Z,100888.85
2019-01-21T19:25:52.746Z,100884.97
2019-01-21T19:28:21.373Z,100882.23
2019-01-21T19:30:50.016Z,100879.17
2019-01-21T19:33:18.704Z,100870.91
2019-01-21T19:35:47.365Z,100881.78
2019-01-21T19:38:15.971Z,100881.59
2019-01-21T19:40:44.598Z,100877.91
2019-01-21T19:43:13.159Z,100877.17
2019-01-21T19:45:43.210Z,100874.03
2019-01-21T19:48:12.135Z,100873.27
2019-01-21T19:50:40.769Z,100876.87
2019-01-21T19:53:09.373Z,100868.29
2019-01-21T19:55:43.030Z,100872.14
2019-01-21T19:58:14.257Z,100871.32
2019-01-21T20:00:42.987Z,100876.59
2019-01-21T20:03:11.622Z,100863.51
2019-01-21T20:05:40.255Z,100862.38
2019-01-21T20:08:08.889Z,100872.70
2019-01-21T20:10:37.504Z,100868.65
2019-01-21T20:13:06.217Z,100871.55
2019-01-21T20:15:34.907Z,100866.59
2019-01-21T20:18:03.539Z,100863.76
2019-01-21T20:20:34.765Z,100868.65
2019-01-21T20:23:03.541Z,100868.38
2019-01-21T20:25:32.204Z,100854.91
2019-01-21T20:28:00.829Z,100856.06
2019-01-21T20:30:29.461Z,100852.52
2019-01-21T20:32:58.310Z,100844.83
2019-01-21T20:35:26.997Z,100828.95
2019-01-21T20:37:55.719Z,100842.88
2019-01-21T20:40:26.366Z,100847.17
2019-01-21T20:42:55.060Z,100833.22
2019-01-21T20:45:23.672Z,100832.09
2019-01-21T20:47:52.382Z,100835.41
2019-01-21T20:50:23.566Z,100831.50
2019-01-21T20:52:52.142Z,100622.81
2019-01-21T20:55:21.263Z,100834.72
2019-01-21T20:57:49.876Z,100833.59
2019-01-21T21:00:23.639Z,100824.91
2019-01-21T21:02:52.802Z,100828.27
2019-01-21T21:05:21.401Z,100819.87
2019-01-21T21:07:49.994Z,100813.02
2019-01-21T21:10:18.947Z,100817.16
2019-01-21T21:12:47.625Z,100822.77
2019-01-21T21:38:53.533Z,100806.22
2019-01-21T21:41:22.129Z,100807.06
2019-01-21T21:43:53.860Z,100805.28
2019-01-21T21:46:25.561Z,100812.09
2019-01-21T21:48:54.178Z,100756.86
2019-01-21T21:51:22.782Z,100756.86
2019-01-21T21:53:51.358Z,100815.75
2019-01-21T21:56:19.946Z,100806.48
2019-01-21T21:58:48.528Z,100803.23
2019-01-21T22:01:23.816Z,100801.44
2019-01-21T22:03:47.413Z,100804.78
2019-01-21T22:06:15.997Z,100812.08
2019-01-21T22:08:44.616Z,100804.42
2019-01-21T22:11:13.220Z,100801.05
2019-01-21T22:13:41.807Z,100793.93
2019-01-21T22:16:10.379Z,100802.92
2019-01-21T22:18:39.046Z,100794.06
2019-01-21T22:21:07.660Z,100800.88
2019-01-21T22:23:36.257Z,100796.02
2019-01-21T22:26:04.840Z,100790.41
2019-01-21T22:28:33.523Z,100791.52
2019-01-21T22:31:02.105Z,100789.47
2019-01-21T22:33:30.740Z,100789.64
2019-01-21T22:35:59.337Z,100792.09
2019-01-21T22:38:27.939Z,100788.17
2019-01-21T22:40:56.530Z,100787.23
2019-01-21T22:43:25.542Z,100779.74
2019-01-21T22:45:54.240Z,100776.75
2019-01-21T22:48:22.927Z,100779.74
2019-01-21T22:50:51.525Z,100787.03
2019-01-21T22:53:20.162Z,100780.84
2019-01-21T22:55:48.752Z,100779.94
2019-01-21T22:58:17.368Z,100776.75
2019-01-21T23:00:52.310Z,100782.92
2019-01-21T23:03:21.105Z,100775.81
2019-01-21T23:05:49.728Z,100771.22
2019-01-21T23:08:18.492Z,100777.75
2019-01-21T23:10:47.098Z,100769.00
2019-01-21T23:13:15.731Z,100765.97
2019-01-21T23:15:44.336Z,100767.28
2019-01-21T23:18:12.937Z,100766.85
2019-01-21T23:20:41.548Z,100763.83
2019-01-21T23:23:10.410Z,100762.24
2019-01-21T23:25:39.062Z,100768.06
2019-01-21T23:28:07.683Z,100763.47
2019-01-21T23:30:36.288Z,100755.72
2019-01-21T23:33:05.120Z,100761.56
2019-01-21T23:35:34.090Z,100757.59
2019-01-21T23:38:02.794Z,100757.11
2019-01-21T23:40:31.450Z,100755.13
2019-01-21T23:43:00.076Z,100754.99
2019-01-21T23:45:28.723Z,100751.24
2019-01-21T23:47:57.367Z,100742.45
2019-01-21T23:50:26.272Z,100738.48
2019-01-21T23:52:56.249Z,100731.69
2019-01-21T23:55:25.042Z,100724.02
2019-01-21T23:57:53.638Z,100725.17
