createdAt,value
2018-12-20T00:00:03.609Z,98304.25
2018-12-20T00:02:34.175Z,98305.06
2018-12-20T00:05:04.777Z,98306.83
2018-12-20T00:07:35.325Z,98304.30
2018-12-20T00:10:06.762Z,98310.65
2018-12-20T00:12:37.580Z,98318.59
2018-12-20T00:15:08.452Z,98318.95
2018-12-20T00:17:43.981Z,98323.17
2018-12-20T00:20:15.545Z,98324.39
2018-12-20T00:22:46.627Z,98322.32
2018-12-20T00:25:17.336Z,98330.34
2018-12-20T00:27:48.086Z,98332.85
2018-12-20T00:30:20.272Z,98336.63
2018-12-20T00:32:50.991Z,98342.56
2018-12-20T00:35:22.484Z,98348.86
2018-12-20T00:37:53.129Z,98339.59
2018-12-20T00:40:25.071Z,98345.54
2018-12-20T00:42:55.882Z,98342.98
2018-12-20T00:45:27.584Z,98331.23
2018-12-20T00:47:58.398Z,98332.39
2018-12-20T00:50:29.276Z,98335.02
2018-12-20T00:53:00.352Z,98328.72
2018-12-20T00:55:31.464Z,98327.41
2018-12-20T00:58:02.119Z,98320.21
2018-12-20T01:00:33.079Z,98321.02
2018-12-20T01:03:04.184Z,98326.46
2018-12-20T01:05:35.026Z,98327.76
2018-12-20T01:08:05.902Z,98333.25
2018-12-20T01:10:36.652Z,98330.73
2018-12-20T01:13:07.348Z,98336.57
2018-12-20T01:15:38.632Z,98333.61
2018-12-20T01:18:09.872Z,98331.42
2018-12-20T01:20:40.649Z,98328.46
2018-12-20T01:23:11.321Z,98327.25
2018-12-20T01:25:42.020Z,98323.53
2018-12-20T01:28:12.746Z,98322.69
2018-12-20T01:30:43.546Z,98326.51
2018-12-20T01:33:14.093Z,98321.92
2018-12-20T01:35:44.745Z,98326.14
2018-12-20T01:38:15.595Z,98322.83
2018-12-20T01:40:46.719Z,98322.37
2018-12-20T01:43:17.425Z,98323.23
2018-12-20T01:45:47.883Z,98324.44
2018-12-20T01:48:19.152Z,98331.54
2018-12-20T01:50:49.851Z,98331.08
2018-12-20T01:53:20.533Z,98326.10
2018-12-20T01:55:51.073Z,98328.27
2018-12-20T01:58:21.940Z,98328.20
2018-12-20T02:00:53.329Z,98324.03
2018-12-20T02:03:23.764Z,98330.34
2018-12-20T02:05:54.357Z,98337.94
2018-12-20T02:08:25.019Z,98341.75
2018-12-20T02:10:55.743Z,98339.24
2018-12-20T02:13:26.214Z,98343.12
2018-12-20T02:15:56.823Z,98335.52
2018-12-20T02:18:27.493Z,98337.98
2018-12-20T02:20:58.340Z,98340.09
2018-12-20T02:23:28.910Z,98343.97
2018-12-20T02:25:59.534Z,98352.34
2018-12-20T02:28:31.569Z,98343.58
2018-12-20T02:31:02.159Z,98344.80
2018-12-20T02:33:33.199Z,98338.94
2018-12-20T02:36:03.857Z,98339.76
2018-12-20T02:38:34.559Z,98343.47
2018-12-20T02:41:05.382Z,98334.10
2018-12-20T02:43:35.863Z,98339.53
2018-12-20T02:46:07.052Z,98335.77
2018-12-20T02:48:39.441Z,98339.20
2018-12-20T02:51:10.316Z,98336.72
2018-12-20T02:53:40.925Z,98340.20
2018-12-20T02:56:11.523Z,98334.71
2018-12-20T02:58:42.065Z,98335.07
2018-12-20T03:01:12.922Z,98342.21
2018-12-20T03:03:43.640Z,98341.81
2018-12-20T03:06:14.277Z,98343.52
2018-12-20T03:08:44.978Z,98338.89
2018-12-20T03:11:15.726Z,98341.81
2018-12-20T03:13:46.413Z,98334.25
2018-12-20T03:16:17.016Z,98337.13
2018-12-20T03:18:47.531Z,98340.45
2018-12-20T03:21:18.479Z,98345.13
2018-12-20T03:23:48.927Z,98344.33
2018-12-20T03:26:19.779Z,98355.31
2018-12-20T03:28:51.186Z,98351.17
2018-12-20T03:31:22.014Z,98356.61
2018-12-20T03:33:52.657Z,98361.25
2018-12-20T03:36:23.461Z,98362.77
2018-12-20T03:38:54.094Z,98358.64
2018-12-20T03:41:24.627Z,98364.56
2018-12-20T03:43:55.251Z,98364.98
2018-12-20T03:46:25.906Z,98362.11
2018-12-20T03:48:56.703Z,98362.47
2018-12-20T03:51:27.580Z,98365.38
2018-12-20T03:53:58.451Z,98364.08
2018-12-20T03:56:29.480Z,98377.58
2018-12-20T03:59:00.154Z,98378.37
2018-12-20T04:01:31.090Z,98376.27
2018-12-20T04:04:01.757Z,98395.14
2018-12-20T04:06:32.315Z,98394.75
2018-12-20T04:09:03.332Z,98395.90
2018-12-20T04:11:34.639Z,98406.07
2018-12-20T04:14:05.711Z,98413.69
2018-12-20T04:16:37.554Z,98406.03
2018-12-20T04:19:08.353Z,98404.75
2018-12-20T04:21:39.311Z,98401.90
2018-12-20T04:24:10.815Z,98403.16
2018-12-20T04:26:41.409Z,98394.75
2018-12-20T04:29:12.006Z,98390.91
2018-12-20T04:31:42.588Z,98404.47
2018-12-20T04:34:13.560Z,98410.72
2018-12-20T04:36:44.205Z,98417.02
2018-12-20T04:39:14.867Z,98422.05
2018-12-20T04:41:45.593Z,98424.97
2018-12-20T04:44:16.025Z,98434.23
2018-12-20T04:46:46.671Z,98427.53
2018-12-20T04:49:17.453Z,98425.08
2018-12-20T04:51:48.135Z,98431.32
2018-12-20T04:54:18.800Z,98432.59
2018-12-20T04:56:49.918Z,98432.59
2018-12-20T04:59:20.842Z,98434.29
2018-12-20T05:01:51.994Z,98432.23
2018-12-20T05:04:23.083Z,98433.48
2018-12-20T05:06:53.654Z,98439.33
2018-12-20T05:09:24.698Z,98453.64
2018-12-20T05:11:55.478Z,98449.47
2018-12-20T05:14:26.437Z,98448.20
2018-12-20T05:16:57.740Z,98445.67
2018-12-20T05:19:28.433Z,98451.56
2018-12-20T05:21:59.378Z,98444.92
2018-12-20T05:24:30.077Z,98444.72
2018-12-20T05:27:00.711Z,98448.03
2018-12-20T05:29:31.622Z,98444.37
2018-12-20T05:32:02.203Z,98448.20
2018-12-20T05:34:32.708Z,98454.11
2018-12-20T05:37:04.261Z,98462.91
2018-12-20T05:39:39.798Z,98459.14
2018-12-20T05:42:10.383Z,98459.53
2018-12-20T05:44:41.362Z,98457.94
2018-12-20T05:47:12.390Z,98462.56
2018-12-20T05:49:43.229Z,98466.75
2018-12-20T05:52:13.780Z,98475.16
2018-12-20T05:54:44.318Z,98470.41
2018-12-20T05:57:15.984Z,98473.27
2018-12-20T05:59:46.766Z,98471.67
2018-12-20T06:02:17.606Z,98480.13
2018-12-20T06:04:48.622Z,98479.23
2018-12-20T06:07:19.423Z,98474.64
2018-12-20T06:09:50.438Z,98476.27
2018-12-20T06:17:23.730Z,98468.40
2018-12-20T06:19:54.701Z,98465.38
2018-12-20T06:22:25.686Z,98462.56
2018-12-20T06:24:56.518Z,98464.98
2018-12-20T06:27:28.422Z,98467.16
2018-12-20T06:30:00.366Z,98466.24
2018-12-20T06:32:31.568Z,98469.14
2018-12-20T06:35:02.368Z,98467.15
2018-12-20T06:37:33.205Z,98475.16
2018-12-20T06:40:05.409Z,98469.37
2018-12-20T06:42:36.257Z,98474.41
2018-12-20T06:45:07.186Z,98472.73
2018-12-20T06:47:37.881Z,98470.64
2018-12-20T06:50:08.662Z,98478.64
2018-12-20T06:52:39.718Z,98477.84
2018-12-20T06:55:10.870Z,98477.89
2018-12-20T06:57:41.693Z,98475.48
2018-12-20T07:00:13.177Z,98480.05
2018-12-20T07:02:43.865Z,98482.18
2018-12-20T07:05:14.907Z,98483.13
2018-12-20T07:07:50.576Z,98479.39
2018-12-20T07:10:24.999Z,98478.59
2018-12-20T07:12:55.775Z,98484.17
2018-12-20T07:15:29.505Z,98484.54
2018-12-20T07:18:00.362Z,98485.75
2018-12-20T07:20:31.274Z,98479.89
2018-12-20T07:23:02.261Z,98487.95
2018-12-20T07:25:33.102Z,98489.58
2018-12-20T07:28:03.829Z,98490.88
2018-12-20T07:30:36.797Z,98493.45
2018-12-20T07:33:07.591Z,98492.72
2018-12-20T07:35:38.475Z,98494.80
2018-12-20T07:38:09.373Z,98493.09
2018-12-20T07:40:40.446Z,98484.75
2018-12-20T07:43:11.265Z,98491.50
2018-12-20T07:45:41.926Z,98498.70
2018-12-20T07:48:12.751Z,98497.14
2018-12-20T07:50:43.548Z,98490.34
2018-12-20T07:53:14.387Z,98493.73
2018-12-20T07:55:45.235Z,98499.22
2018-12-20T07:58:16.111Z,98498.47
2018-12-20T08:00:47.299Z,98490.14
2018-12-20T08:03:18.253Z,98492.98
2018-12-20T08:05:49.017Z,98497.27
2018-12-20T08:08:20.055Z,98503.55
2018-12-20T08:10:51.123Z,98497.62
2018-12-20T08:13:21.994Z,98498.87
2018-12-20T08:15:52.655Z,98502.73
2018-12-20T08:18:23.455Z,98504.81
2018-12-20T08:20:54.363Z,98498.16
2018-12-20T08:23:25.047Z,98497.27
2018-12-20T08:25:56.059Z,98493.98
2018-12-20T08:28:27.005Z,98497.33
2018-12-20T08:30:58.027Z,98488.93
2018-12-20T08:33:28.967Z,98493.67
2018-12-20T08:36:00.261Z,98487.31
2018-12-20T08:41:26.043Z,98479.30
2018-12-20T08:43:58.195Z,98473.34
2018-12-20T08:46:28.910Z,98478.83
2018-12-20T08:48:59.686Z,98483.83
2018-12-20T08:51:30.532Z,98481.36
2018-12-20T08:54:01.369Z,98486.51
2018-12-20T08:56:32.115Z,98482.72
2018-12-20T08:59:03.219Z,98479.39
2018-12-20T09:01:34.129Z,98486.89
2018-12-20T09:04:04.869Z,98486.05
2018-12-20T09:06:35.615Z,98493.29
2018-12-20T09:09:08.396Z,98492.41
2018-12-20T09:11:39.099Z,98484.86
2018-12-20T09:14:09.961Z,98479.81
2018-12-20T09:16:40.755Z,98486.19
2018-12-20T09:19:11.579Z,98487.09
2018-12-20T09:21:42.413Z,98480.83
2018-12-20T09:24:13.251Z,98477.47
2018-12-20T09:26:44.121Z,98473.25
2018-12-20T09:29:14.913Z,98472.83
2018-12-20T09:31:45.811Z,98469.90
2018-12-20T09:34:16.731Z,98469.89
2018-12-20T09:36:47.700Z,98455.94
2018-12-20T09:39:18.503Z,98452.56
2018-12-20T09:41:49.411Z,98453.84
2018-12-20T09:44:20.207Z,98447.09
2018-12-20T09:46:53.224Z,98447.94
2018-12-20T09:49:24.152Z,98444.95
2018-12-20T09:51:54.983Z,98436.95
2018-12-20T09:54:25.743Z,98439.48
2018-12-20T09:56:56.713Z,98433.13
2018-12-20T09:59:27.704Z,98433.92
2018-12-20T10:01:58.751Z,98431.83
2018-12-20T10:04:29.576Z,98421.73
2018-12-20T10:07:00.411Z,98421.77
2018-12-20T10:09:31.641Z,98418.80
2018-12-20T10:12:03.706Z,98412.06
2018-12-20T10:14:34.451Z,98411.18
2018-12-20T10:17:05.297Z,98403.14
2018-12-20T10:19:36.223Z,98402.34
2018-12-20T10:22:06.986Z,98400.61
2018-12-20T10:24:38.011Z,98399.81
2018-12-20T10:27:08.765Z,98399.79
2018-12-20T10:29:39.535Z,98387.56
2018-12-20T10:32:10.345Z,98390.92
2018-12-20T10:34:41.134Z,98387.09
2018-12-20T10:37:11.885Z,98394.67
2018-12-20T10:39:43.222Z,98394.73
2018-12-20T10:42:14.270Z,98383.70
2018-12-20T10:44:46.950Z,98387.87
2018-12-20T10:47:29.197Z,98392.44
2018-12-20T10:50:00.060Z,98404.97
2018-12-20T10:52:31.740Z,98403.73
2018-12-20T10:55:03.540Z,98397.34
2018-12-20T10:57:35.869Z,98393.16
2018-12-20T11:00:08.829Z,98392.77
2018-12-20T11:02:46.440Z,98401.17
2018-12-20T11:05:26.431Z,98400.34
2018-12-20T11:08:01.506Z,98399.39
2018-12-20T11:10:33.130Z,98394.42
2018-12-20T11:13:09.810Z,98391.06
2018-12-20T11:15:41.630Z,98390.13
2018-12-20T11:18:14.295Z,98398.56
2018-12-20T11:20:46.099Z,98394.34
2018-12-20T11:23:17.770Z,98383.45
2018-12-20T11:25:49.570Z,98373.84
2018-12-20T11:28:21.170Z,98369.59
2018-12-20T11:30:52.750Z,98380.96
2018-12-20T11:33:24.310Z,98387.75
2018-12-20T11:35:55.899Z,98390.23
2018-12-20T11:38:27.610Z,98377.95
2018-12-20T11:40:59.333Z,98380.79
2018-12-20T11:43:31.021Z,98391.17
2018-12-20T11:46:02.661Z,98389.00
2018-12-20T11:48:34.684Z,98388.02
2018-12-20T11:51:06.182Z,98384.37
2018-12-20T11:53:37.880Z,98382.63
2018-12-20T11:56:09.870Z,98399.02
2018-12-20T11:58:41.593Z,98399.32
2018-12-20T12:01:13.380Z,98387.98
2018-12-20T12:03:45.060Z,98383.80
2018-12-20T12:06:16.781Z,98390.94
2018-12-20T12:08:48.390Z,98395.13
2018-12-20T12:11:20.080Z,98386.34
2018-12-20T12:13:51.791Z,98382.15
2018-12-20T12:16:23.440Z,98377.90
2018-12-20T12:18:55.210Z,98381.64
2018-12-20T12:21:27.153Z,98382.00
2018-12-20T12:23:58.582Z,98381.17
2018-12-20T12:26:30.640Z,98375.56
2018-12-20T12:29:09.950Z,98377.73
2018-12-20T12:31:41.701Z,98388.62
2018-12-20T12:34:13.829Z,98383.08
2018-12-20T12:36:46.460Z,98379.25
2018-12-20T12:39:18.910Z,98380.59
2018-12-20T12:41:50.950Z,98384.86
2018-12-20T12:44:22.871Z,98380.76
2018-12-20T12:46:54.391Z,98385.72
2018-12-20T12:49:25.770Z,98382.02
2018-12-20T12:51:57.140Z,98379.50
2018-12-20T12:54:28.380Z,98374.84
2018-12-20T12:56:59.705Z,98375.00
2018-12-20T12:59:33.336Z,98373.17
2018-12-20T13:02:05.620Z,98379.84
2018-12-20T13:04:39.119Z,98370.53
2018-12-20T13:07:10.719Z,98372.14
2018-12-20T13:09:42.422Z,98374.66
2018-12-20T13:12:14.199Z,98371.20
2018-12-20T13:14:47.169Z,98370.14
2018-12-20T13:17:18.910Z,98362.64
2018-12-20T13:19:51.549Z,98362.20
2018-12-20T13:22:24.310Z,98357.95
2018-12-20T13:24:56.320Z,98367.66
2018-12-20T13:27:29.670Z,98364.77
2018-12-20T13:30:02.680Z,98365.24
2018-12-20T13:32:35.100Z,98368.70
2018-12-20T13:35:07.470Z,98369.16
2018-12-20T13:37:39.311Z,98377.65
2018-12-20T13:40:11.281Z,98367.45
2018-12-20T13:42:42.790Z,98368.74
2018-12-20T13:45:15.390Z,98372.09
2018-12-20T13:47:47.051Z,98374.19
2018-12-20T13:50:18.582Z,98368.66
2018-12-20T13:52:50.950Z,98375.03
2018-12-20T13:55:24.881Z,98386.89
2018-12-20T13:57:57.171Z,98385.67
2018-12-20T14:00:29.491Z,98386.94
2018-12-20T14:03:01.271Z,98389.50
2018-12-20T14:05:34.741Z,98396.30
2018-12-20T14:08:06.970Z,98389.13
2018-12-20T14:10:41.670Z,98387.87
2018-12-20T14:13:14.719Z,98385.36
2018-12-20T14:15:46.160Z,98389.15
2018-12-20T14:18:17.422Z,98390.41
2018-12-20T14:20:49.312Z,98384.50
2018-12-20T14:23:21.489Z,98383.69
2018-12-20T14:25:54.060Z,98380.78
2018-12-20T14:28:25.442Z,98384.56
2018-12-20T14:30:57.401Z,98392.59
2018-12-20T14:33:29.871Z,98397.20
2018-12-20T14:36:01.343Z,98392.16
2018-12-20T14:38:34.590Z,98388.39
2018-12-20T14:41:07.490Z,98399.38
2018-12-20T14:43:39.670Z,98390.08
2018-12-20T14:46:12.179Z,98385.82
2018-12-20T14:48:44.080Z,98392.59
2018-12-20T14:51:15.579Z,98392.56
2018-12-20T14:53:51.693Z,98390.91
2018-12-20T14:56:25.013Z,98390.47
2018-12-20T14:58:57.363Z,98398.48
2018-12-20T15:01:31.973Z,98381.69
2018-12-20T15:04:04.784Z,98398.05
2018-12-20T15:06:37.754Z,98397.26
2018-12-20T15:09:11.904Z,98403.56
2018-12-20T15:11:44.152Z,98413.70
2018-12-20T15:14:15.744Z,98408.22
2018-12-20T15:16:47.991Z,98405.23
2018-12-20T15:19:21.993Z,98403.95
2018-12-20T15:21:55.993Z,98412.42
2018-12-20T15:24:29.393Z,98408.62
2018-12-20T15:27:00.257Z,98406.97
2018-12-20T15:29:31.453Z,98409.91
2018-12-20T15:32:02.793Z,98411.19
2018-12-20T15:34:34.467Z,98408.66
2018-12-20T15:37:05.703Z,98414.17
2018-12-20T15:39:36.656Z,98418.34
2018-12-20T15:42:07.638Z,98428.48
2018-12-20T15:44:40.329Z,98429.34
2018-12-20T15:47:11.191Z,98437.34
2018-12-20T15:49:42.452Z,98452.97
2018-12-20T15:52:13.626Z,98460.97
2018-12-20T15:54:46.301Z,98463.93
2018-12-20T15:57:17.534Z,98462.64
2018-12-20T15:59:49.153Z,98459.25
2018-12-20T16:02:23.123Z,98456.32
2018-12-20T16:04:54.682Z,98463.53
2018-12-20T16:07:30.733Z,98471.55
2018-12-20T16:10:02.293Z,98469.84
2018-12-20T16:12:33.733Z,98466.49
2018-12-20T16:15:05.305Z,98454.67
2018-12-20T16:17:38.173Z,98452.95
2018-12-20T16:20:09.712Z,98451.70
2018-12-20T16:22:40.667Z,98457.14
2018-12-20T16:25:12.233Z,98452.48
2018-12-20T16:27:43.411Z,98454.13
2018-12-20T16:30:14.502Z,98456.71
2018-12-20T16:32:46.223Z,98454.60
2018-12-20T16:35:17.632Z,98447.81
2018-12-20T16:37:50.473Z,98450.34
2018-12-20T16:40:22.564Z,98457.09
2018-12-20T16:42:54.333Z,98443.98
2018-12-20T16:45:27.314Z,98435.56
2018-12-20T16:47:58.923Z,98436.40
2018-12-20T16:50:31.423Z,98442.33
2018-12-20T16:53:04.314Z,98441.90
2018-12-20T16:55:35.670Z,98435.16
2018-12-20T16:58:06.580Z,98433.45
2018-12-20T17:00:37.772Z,98440.25
2018-12-20T17:03:08.748Z,98447.42
2018-12-20T17:05:41.082Z,98440.24
2018-12-20T17:08:11.958Z,98438.98
2018-12-20T17:10:43.209Z,98438.58
2018-12-20T17:13:14.052Z,98436.86
2018-12-20T17:15:45.140Z,98430.96
2018-12-20T17:18:16.066Z,98437.74
2018-12-20T17:20:48.673Z,98440.69
2018-12-20T17:23:19.828Z,98443.27
2018-12-20T17:25:50.636Z,98450.02
2018-12-20T17:28:21.812Z,98439.02
2018-12-20T17:30:54.848Z,98443.25
2018-12-20T17:33:25.773Z,98447.89
2018-12-20T17:35:57.002Z,98436.53
2018-12-20T17:38:28.183Z,98430.61
2018-12-20T17:41:01.163Z,98434.39
2018-12-20T17:43:33.743Z,98431.06
2018-12-20T17:46:05.199Z,98431.45
2018-12-20T17:48:37.082Z,98421.73
2018-12-20T17:51:08.523Z,98421.75
2018-12-20T17:53:40.064Z,98426.82
2018-12-20T17:56:12.903Z,98427.69
2018-12-20T17:58:44.373Z,98428.51
2018-12-20T18:01:16.733Z,98409.55
2018-12-20T18:03:48.803Z,98434.82
2018-12-20T18:06:20.392Z,98429.78
2018-12-20T18:08:52.144Z,98429.78
2018-12-20T18:11:23.613Z,98436.11
2018-12-20T18:13:56.214Z,98434.43
2018-12-20T18:16:28.073Z,98430.20
2018-12-20T18:18:59.923Z,98426.81
2018-12-20T18:21:31.303Z,98429.34
2018-12-20T18:24:03.283Z,98424.72
2018-12-20T18:26:34.983Z,98422.63
2018-12-20T18:29:06.777Z,98420.93
2018-12-20T18:31:38.334Z,98420.93
2018-12-20T18:34:11.063Z,98417.97
2018-12-20T18:36:42.577Z,98417.97
2018-12-20T18:39:14.162Z,98425.14
2018-12-20T18:41:45.714Z,98431.05
2018-12-20T18:44:17.213Z,98431.87
2018-12-20T18:46:48.833Z,98429.77
2018-12-20T18:49:20.474Z,98427.24
2018-12-20T18:51:52.143Z,98421.77
2018-12-20T18:54:23.562Z,98420.06
2018-12-20T18:56:55.263Z,98417.56
2018-12-20T18:59:27.513Z,98421.33
2018-12-20T19:01:58.973Z,98412.89
2018-12-20T19:04:30.583Z,98416.70
2018-12-20T19:07:14.533Z,98411.19
2018-12-20T19:09:47.161Z,98410.36
2018-12-20T19:12:19.563Z,98417.97
2018-12-20T19:14:51.953Z,98426.41
2018-12-20T19:17:23.619Z,98423.84
2018-12-20T19:19:56.342Z,98433.13
2018-12-20T19:22:32.783Z,98426.38
2018-12-20T19:25:04.333Z,98423.42
2018-12-20T19:27:37.753Z,98432.70
2018-12-20T19:30:11.166Z,98431.03
2018-12-20T19:32:45.120Z,98429.33
2018-12-20T19:35:16.038Z,98431.00
2018-12-20T19:37:48.035Z,98436.48
2018-12-20T19:40:19.707Z,98434.80
2018-12-20T19:42:50.619Z,98433.97
2018-12-20T19:45:23.090Z,98439.47
2018-12-20T19:47:53.976Z,98441.98
2018-12-20T19:50:26.345Z,98444.92
2018-12-20T19:52:57.280Z,98447.02
2018-12-20T19:55:29.037Z,98442.36
2018-12-20T19:58:03.591Z,98436.44
2018-12-20T20:00:34.588Z,98436.86
2018-12-20T20:03:05.675Z,98436.84
2018-12-20T20:05:36.887Z,98437.27
2018-12-20T20:08:07.712Z,98423.34
2018-12-20T20:10:38.657Z,98423.31
2018-12-20T20:13:09.913Z,98417.81
2018-12-20T20:15:42.415Z,98410.20
2018-12-20T20:18:14.083Z,98410.21
2018-12-20T20:20:45.729Z,98416.14
2018-12-20T20:23:17.057Z,98409.81
2018-12-20T20:25:48.201Z,98411.91
2018-12-20T20:28:23.393Z,98411.03
2018-12-20T20:30:54.774Z,98406.38
2018-12-20T20:33:26.074Z,98415.66
2018-12-20T20:35:58.853Z,98414.36
2018-12-20T20:38:30.214Z,98415.18
2018-12-20T20:41:01.837Z,98421.48
2018-12-20T20:43:34.074Z,98410.88
2018-12-20T20:46:05.633Z,98409.59
2018-12-20T20:51:20.814Z,98409.98
2018-12-20T20:53:53.214Z,98416.75
2018-12-20T20:56:24.564Z,98418.84
2018-12-20T20:58:55.445Z,98429.41
2018-12-20T21:01:26.614Z,98421.41
2018-12-20T21:04:03.403Z,98422.26
2018-12-20T21:06:31.454Z,98421.92
2018-12-20T21:09:02.831Z,98422.39
2018-12-20T21:11:34.202Z,98416.50
2018-12-20T21:14:05.747Z,98412.28
2018-12-20T21:16:40.575Z,98413.14
2018-12-20T21:19:12.186Z,98411.08
2018-12-20T21:21:43.684Z,98403.04
2018-12-20T21:24:15.149Z,98400.47
2018-12-20T21:26:46.934Z,98403.92
2018-12-20T21:29:20.115Z,98399.71
2018-12-20T21:31:52.474Z,98406.05
2018-12-20T21:34:23.626Z,98405.23
2018-12-20T21:36:55.514Z,98401.41
2018-12-20T21:39:26.757Z,98404.80
2018-12-20T21:41:59.663Z,98402.26
2018-12-20T21:44:31.194Z,98397.25
2018-12-20T21:47:02.315Z,98397.22
2018-12-20T21:49:33.664Z,98390.89
2018-12-20T21:52:04.539Z,98393.84
2018-12-20T21:54:36.015Z,98398.05
2018-12-20T21:57:07.894Z,98406.92
2018-12-20T21:59:39.224Z,98403.55
2018-12-20T22:02:10.399Z,98395.13
2018-12-20T22:04:42.774Z,98398.09
2018-12-20T22:07:14.274Z,98398.95
2018-12-20T22:09:45.334Z,98395.97
2018-12-20T22:12:17.632Z,98394.72
2018-12-20T22:14:48.821Z,98389.62
2018-12-20T22:17:20.444Z,98385.02
2018-12-20T22:19:58.573Z,98391.34
2018-12-20T22:22:25.872Z,98388.00
2018-12-20T22:24:57.208Z,98395.59
2018-12-20T22:27:28.674Z,98385.44
2018-12-20T22:30:02.104Z,98387.55
2018-12-20T22:32:33.644Z,98392.16
2018-12-20T22:35:05.064Z,98386.30
2018-12-20T22:37:36.274Z,98398.97
2018-12-20T22:40:08.954Z,98396.00
2018-12-20T22:42:40.424Z,98391.36
2018-12-20T22:45:12.664Z,98392.20
2018-12-20T22:47:44.033Z,98400.66
2018-12-20T22:50:15.674Z,98397.70
2018-12-20T22:52:46.994Z,98382.08
2018-12-20T22:55:18.386Z,98379.56
2018-12-20T22:57:51.687Z,98379.56
2018-12-20T23:00:25.024Z,98380.39
2018-12-20T23:02:56.504Z,98376.18
2018-12-20T23:05:29.013Z,98374.49
2018-12-20T23:08:00.094Z,98389.28
2018-12-20T23:10:31.264Z,98394.32
2018-12-20T23:13:02.614Z,98392.22
2018-12-20T23:15:33.777Z,98399.38
2018-12-20T23:18:05.085Z,98396.42
2018-12-20T23:20:36.463Z,98394.75
2018-12-20T23:23:08.094Z,98399.77
2018-12-20T23:25:39.414Z,98387.95
2018-12-20T23:28:10.773Z,98398.08
2018-12-20T23:30:42.173Z,98398.91
2018-12-20T23:33:14.543Z,98403.53
2018-12-20T23:35:45.914Z,98408.62
2018-12-20T23:38:18.133Z,98404.41
2018-12-20T23:40:49.335Z,98394.73
2018-12-20T23:43:20.423Z,98392.63
2018-12-20T23:45:51.655Z,98396.86
2018-12-20T23:48:23.013Z,98392.64
2018-12-20T23:50:54.444Z,98388.00
2018-12-20T23:53:25.796Z,98388.83
2018-12-20T23:55:57.154Z,98395.59
2018-12-20T23:58:28.557Z,98381.23
