createdAt,value
2022-11-05T00:04:05.406Z,1.42
2022-11-05T00:08:25.630Z,5.63
2022-11-05T00:12:47.527Z,1.52
2022-11-05T00:16:49.133Z,1.67
2022-11-05T00:20:50.937Z,3.00
2022-11-05T00:25:11.055Z,1.50
2022-11-05T00:29:12.689Z,3.42
2022-11-05T00:33:14.814Z,1.73
2022-11-05T00:37:16.406Z,2.28
2022-11-05T00:41:17.968Z,2.22
2022-11-05T00:45:19.952Z,1.45
2022-11-05T00:49:30.455Z,2.15
2022-11-05T00:53:32.397Z,1.70
2022-11-05T00:57:34.019Z,2.85
2022-11-05T01:01:35.753Z,2.00
2022-11-05T01:05:46.057Z,1.75
2022-11-05T01:09:47.769Z,1.70
2022-11-05T01:13:49.358Z,1.25
2022-11-05T01:17:51.597Z,1.90
2022-11-05T01:21:53.265Z,1.42
2022-11-05T01:25:54.869Z,1.75
2022-11-05T01:29:56.552Z,1.77
2022-11-05T01:34:00.710Z,1.83
2022-11-05T01:38:02.392Z,2.47
2022-11-05T01:42:05.345Z,2.22
2022-11-05T01:46:06.935Z,2.90
2022-11-05T01:50:33.404Z,1.60
2022-11-05T01:54:35.780Z,1.90
2022-11-05T01:58:48.760Z,2.47
2022-11-05T02:02:50.863Z,1.38
2022-11-05T02:06:53.128Z,1.30
2022-11-05T02:10:55.149Z,1.55
2022-11-05T02:14:57.846Z,1.80
2022-11-05T02:19:20.701Z,1.60
2022-11-05T02:23:48.247Z,1.40
2022-11-05T02:28:14.371Z,2.88
2022-11-05T02:32:37.467Z,1.30
2022-11-05T02:37:08.761Z,1.77
2022-11-05T02:41:14.609Z,1.83
2022-11-05T02:45:54.880Z,2.35
2022-11-05T02:50:05.724Z,1.52
2022-11-05T02:54:54.069Z,2.20
2022-11-05T02:58:55.657Z,2.20
2022-11-05T03:02:57.396Z,1.25
2022-11-05T03:07:16.325Z,1.63
2022-11-05T03:11:20.782Z,2.13
2022-11-05T03:15:58.734Z,4.63
2022-11-05T03:20:43.479Z,2.20
2022-11-05T03:24:51.265Z,1.38
2022-11-05T03:29:27.045Z,1.73
2022-11-05T03:33:31.252Z,1.50
2022-11-05T03:37:37.391Z,2.38
2022-11-05T03:45:53.641Z,2.70
2022-11-05T03:50:23.134Z,1.25
2022-11-05T03:54:24.860Z,1.60
2022-11-05T03:58:27.104Z,1.42
2022-11-05T04:02:28.984Z,1.70
2022-11-05T04:06:49.530Z,2.97
2022-11-05T04:11:09.759Z,2.20
2022-11-05T04:15:11.350Z,1.58
2022-11-05T04:19:13.089Z,1.17
2022-11-05T04:23:33.149Z,3.70
2022-11-05T04:27:35.321Z,1.58
2022-11-05T04:31:38.081Z,1.83
2022-11-05T04:35:46.682Z,1.23
2022-11-05T04:39:48.261Z,1.40
2022-11-05T04:43:50.135Z,1.42
2022-11-05T04:47:51.861Z,2.72
2022-11-05T04:51:53.446Z,1.30
2022-11-05T04:55:55.187Z,1.20
2022-11-05T04:59:57.014Z,2.38
2022-11-05T05:03:58.611Z,1.67
2022-11-05T05:08:06.220Z,1.50
2022-11-05T05:12:08.005Z,1.75
2022-11-05T05:16:17.178Z,1.88
2022-11-05T05:20:37.752Z,1.60
2022-11-05T05:24:39.408Z,1.45
2022-11-05T05:28:41.077Z,2.33
2022-11-05T05:32:42.692Z,1.38
2022-11-05T05:36:44.441Z,1.35
2022-11-05T05:40:46.066Z,1.48
2022-11-05T05:45:02.851Z,2.03
2022-11-05T05:49:08.013Z,1.05
2022-11-05T05:53:13.885Z,2.28
2022-11-05T05:57:15.632Z,1.40
2022-11-05T06:01:19.574Z,1.17
2022-11-05T06:05:21.700Z,1.13
2022-11-05T06:09:23.292Z,1.30
2022-11-05T06:13:25.276Z,1.50
2022-11-05T06:17:26.911Z,1.23
2022-11-05T06:21:28.627Z,2.03
2022-11-05T06:25:30.341Z,2.65
2022-11-05T06:29:31.952Z,3.45
2022-11-05T06:33:33.594Z,1.90
2022-11-05T06:37:35.185Z,1.35
2022-11-05T06:41:57.000Z,1.42
2022-11-05T06:46:01.264Z,1.40
2022-11-05T06:50:02.941Z,1.55
2022-11-05T06:54:04.612Z,1.10
2022-11-05T06:58:06.335Z,1.48
2022-11-05T07:02:11.426Z,1.05
2022-11-05T07:06:13.059Z,1.20
2022-11-05T07:10:17.341Z,1.40
2022-11-05T07:14:18.933Z,0.88
2022-11-05T07:18:20.550Z,2.22
2022-11-05T07:22:22.188Z,1.10
2022-11-05T07:26:24.094Z,1.17
2022-11-05T07:30:26.401Z,2.17
2022-11-05T07:34:27.987Z,1.15
2022-11-05T07:38:29.756Z,1.60
2022-11-05T07:42:31.354Z,1.75
2022-11-05T07:46:33.130Z,2.17
2022-11-05T07:50:37.049Z,3.03
2022-11-05T07:54:38.635Z,12.57
2022-11-05T07:58:40.346Z,10.73
2022-11-05T08:02:43.065Z,13.40
2022-11-05T08:06:44.746Z,10.23
2022-11-05T08:10:46.948Z,14.73
2022-11-05T08:14:48.569Z,10.55
2022-11-05T08:18:50.203Z,13.25
2022-11-05T08:22:52.057Z,11.10
2022-11-05T08:26:53.737Z,10.93
2022-11-05T08:30:57.254Z,11.45
2022-11-05T08:34:59.007Z,15.02
2022-11-05T08:39:00.653Z,11.60
2022-11-05T08:43:03.928Z,17.73
2022-11-05T08:47:05.638Z,11.25
2022-11-05T08:51:07.306Z,14.73
2022-11-05T08:55:09.584Z,12.07
2022-11-05T08:59:11.194Z,14.75
2022-11-05T09:03:13.131Z,13.07
2022-11-05T09:07:15.132Z,13.18
2022-11-05T09:11:18.061Z,11.23
2022-11-05T09:15:19.756Z,12.25
2022-11-05T09:19:21.338Z,9.02
2022-11-05T09:23:22.920Z,9.35
2022-11-05T09:27:24.532Z,12.77
2022-11-05T09:31:26.148Z,8.90
2022-11-05T09:35:27.741Z,9.05
2022-11-05T09:39:29.552Z,6.72
2022-11-05T09:43:36.896Z,13.40
2022-11-05T09:47:46.213Z,7.88
2022-11-05T09:51:47.836Z,14.13
2022-11-05T09:55:53.378Z,6.03
2022-11-05T09:59:58.398Z,5.20
2022-11-05T10:04:09.099Z,5.78
2022-11-05T10:08:20.154Z,7.03
2022-11-05T10:12:31.610Z,6.00
2022-11-05T10:16:36.811Z,6.93
2022-11-05T10:20:39.201Z,7.83
2022-11-05T10:24:44.163Z,8.82
2022-11-05T10:28:46.017Z,5.32
2022-11-05T10:32:49.033Z,8.65
2022-11-05T10:36:50.625Z,6.93
2022-11-05T10:41:18.105Z,6.40
2022-11-05T10:45:40.663Z,7.65
2022-11-05T10:49:51.396Z,7.60
2022-11-05T10:54:01.533Z,6.55
2022-11-05T10:58:27.692Z,6.25
2022-11-05T11:02:30.242Z,6.63
2022-11-05T11:06:34.683Z,5.30
2022-11-05T11:11:02.392Z,8.10
2022-11-05T11:15:14.192Z,4.65
2022-11-05T11:19:42.146Z,4.68
2022-11-05T11:23:52.879Z,6.07
2022-11-05T11:27:55.215Z,4.13
2022-11-05T11:31:58.652Z,5.57
2022-11-05T11:36:00.628Z,6.90
2022-11-05T11:40:17.656Z,3.70
2022-11-05T11:44:47.282Z,4.15
2022-11-05T11:48:49.852Z,3.85
2022-11-05T11:52:52.450Z,4.72
2022-11-05T11:56:54.083Z,5.50
2022-11-05T12:01:21.588Z,4.30
2022-11-05T12:05:38.845Z,3.85
2022-11-05T12:09:46.377Z,5.65
2022-11-05T12:14:00.298Z,8.00
2022-11-05T12:18:05.076Z,4.53
2022-11-05T12:22:31.048Z,7.57
2022-11-05T12:26:51.420Z,8.00
2022-11-05T12:31:18.936Z,4.72
2022-11-05T12:35:58.225Z,4.43
2022-11-05T12:40:23.709Z,3.67
2022-11-05T12:44:46.411Z,3.25
2022-11-05T12:49:16.301Z,3.28
2022-11-05T12:53:17.889Z,3.13
2022-11-05T12:57:22.430Z,1.35
2022-11-05T13:01:35.241Z,2.10
2022-11-05T13:05:43.252Z,2.58
2022-11-05T13:09:48.111Z,3.28
2022-11-05T13:14:05.903Z,2.53
2022-11-05T13:18:34.937Z,1.92
2022-11-05T13:22:38.793Z,2.25
2022-11-05T13:26:46.143Z,3.03
2022-11-05T13:30:51.826Z,1.23
2022-11-05T13:34:58.371Z,3.90
2022-11-05T13:39:09.296Z,1.80
2022-11-05T13:43:45.014Z,4.97
2022-11-05T13:48:03.317Z,2.42
2022-11-05T13:52:45.791Z,2.17
2022-11-05T13:57:00.737Z,2.88
2022-11-05T14:01:38.623Z,1.52
2022-11-05T14:05:42.130Z,3.95
2022-11-05T14:09:44.736Z,6.30
2022-11-05T14:13:50.321Z,4.82
2022-11-05T14:18:03.666Z,4.30
2022-11-05T14:22:33.215Z,7.00
2022-11-05T14:26:34.842Z,5.68
2022-11-05T14:30:47.156Z,12.65
2022-11-05T14:34:57.253Z,7.57
2022-11-05T14:39:20.083Z,3.83
2022-11-05T14:43:24.154Z,10.52
2022-11-05T14:47:29.880Z,17.30
2022-11-05T14:51:45.715Z,10.82
2022-11-05T14:55:56.056Z,16.67
2022-11-05T15:00:00.707Z,14.68
2022-11-05T15:04:32.477Z,10.02
2022-11-05T15:08:56.192Z,8.75
2022-11-05T15:13:06.516Z,10.48
2022-11-05T15:17:38.790Z,8.70
2022-11-05T15:21:41.264Z,11.00
2022-11-05T15:26:15.164Z,9.52
2022-11-05T15:30:20.192Z,15.77
2022-11-05T15:34:31.840Z,9.77
2022-11-05T15:38:34.853Z,12.20
2022-11-05T15:42:36.481Z,5.80
2022-11-05T15:46:38.249Z,6.68
2022-11-05T15:50:40.531Z,11.65
2022-11-05T15:54:43.249Z,7.88
2022-11-05T15:58:48.717Z,8.95
2022-11-05T16:02:58.249Z,6.47
2022-11-05T16:07:11.353Z,8.25
2022-11-05T16:11:25.845Z,7.75
2022-11-05T16:15:32.099Z,6.93
2022-11-05T16:19:40.744Z,6.63
2022-11-05T16:23:48.042Z,6.43
2022-11-05T16:27:49.683Z,2.92
2022-11-05T16:31:53.945Z,4.15
2022-11-05T16:35:55.577Z,2.63
2022-11-05T16:39:57.171Z,10.25
2022-11-05T16:43:59.963Z,4.07
2022-11-05T16:48:01.564Z,5.13
2022-11-05T16:52:09.028Z,4.43
2022-11-05T16:56:21.334Z,5.57
2022-11-05T17:00:24.072Z,3.08
2022-11-05T17:04:25.889Z,3.60
2022-11-05T17:08:27.816Z,4.38
2022-11-05T17:12:29.470Z,5.90
2022-11-05T17:16:32.368Z,1.90
2022-11-05T17:20:49.219Z,4.55
2022-11-05T17:24:50.811Z,5.13
2022-11-05T17:28:52.394Z,3.25
2022-11-05T17:32:54.407Z,4.72
2022-11-05T17:36:57.230Z,3.25
2022-11-05T17:40:58.828Z,2.13
2022-11-05T17:45:00.483Z,1.85
2022-11-05T17:49:02.381Z,3.22
2022-11-05T17:53:04.021Z,2.58
2022-11-05T17:57:06.218Z,3.00
2022-11-05T18:01:09.499Z,3.65
2022-11-05T18:05:12.230Z,2.58
2022-11-05T18:09:14.176Z,3.22
2022-11-05T18:13:16.006Z,2.58
2022-11-05T18:17:17.742Z,3.13
2022-11-05T18:21:19.370Z,1.20
2022-11-05T18:25:21.123Z,2.28
2022-11-05T18:29:22.770Z,2.85
2022-11-05T18:33:24.618Z,1.98
2022-11-05T18:37:26.306Z,3.85
2022-11-05T18:41:28.193Z,2.35
2022-11-05T18:45:31.225Z,2.75
2022-11-05T18:49:32.993Z,2.35
2022-11-05T18:53:34.629Z,1.42
2022-11-05T18:57:36.225Z,1.95
2022-11-05T19:01:37.960Z,2.65
2022-11-05T19:05:39.604Z,2.13
2022-11-05T19:09:41.259Z,2.15
2022-11-05T19:13:43.398Z,4.80
2022-11-05T19:17:45.044Z,1.58
2022-11-05T19:21:46.621Z,3.38
2022-11-05T19:25:48.236Z,3.35
2022-11-05T19:29:49.921Z,2.85
2022-11-05T19:33:52.525Z,1.65
2022-11-05T19:37:54.155Z,2.83
2022-11-05T19:42:01.980Z,2.55
2022-11-05T19:46:11.384Z,4.60
2022-11-05T19:50:13.101Z,2.28
2022-11-05T19:54:15.142Z,2.35
2022-11-05T19:58:16.808Z,2.75
2022-11-05T20:02:18.692Z,2.67
2022-11-05T20:06:23.182Z,1.98
2022-11-05T20:10:24.902Z,1.30
2022-11-05T20:14:26.861Z,1.92
2022-11-05T20:18:28.948Z,1.52
2022-11-05T20:22:30.542Z,1.33
2022-11-05T20:26:32.470Z,2.03
2022-11-05T20:30:34.601Z,2.13
2022-11-05T20:34:36.276Z,3.20
2022-11-05T20:38:38.115Z,2.33
2022-11-05T20:42:40.294Z,1.77
2022-11-05T20:46:41.967Z,1.42
2022-11-05T20:50:44.921Z,1.35
2022-11-05T20:54:46.645Z,1.60
2022-11-05T20:58:48.767Z,4.13
2022-11-05T21:02:50.508Z,2.45
2022-11-05T21:06:53.236Z,1.73
2022-11-05T21:10:55.919Z,1.75
2022-11-05T21:14:57.555Z,2.13
2022-11-05T21:18:59.292Z,2.85
2022-11-05T21:23:00.971Z,1.50
2022-11-05T21:27:02.659Z,2.10
2022-11-05T21:31:05.789Z,1.60
2022-11-05T21:35:07.783Z,1.70
2022-11-05T21:39:13.453Z,1.73
2022-11-05T21:47:18.471Z,1.00
2022-11-05T21:51:38.583Z,2.55
2022-11-05T21:55:59.885Z,1.55
2022-11-05T22:00:10.529Z,3.85
2022-11-05T22:04:12.172Z,2.97
2022-11-05T22:08:14.113Z,2.83
2022-11-05T22:12:16.062Z,1.70
2022-11-05T22:16:18.348Z,2.65
2022-11-05T22:20:20.048Z,1.98
2022-11-05T22:24:22.445Z,4.00
2022-11-05T22:28:24.018Z,2.33
2022-11-05T22:32:25.629Z,4.90
2022-11-05T22:36:27.462Z,1.50
2022-11-05T22:40:29.098Z,2.17
2022-11-05T22:44:30.702Z,2.40
2022-11-05T22:48:34.354Z,3.95
2022-11-05T22:52:35.982Z,2.53
2022-11-05T22:56:39.890Z,2.85
2022-11-05T23:00:41.490Z,2.10
2022-11-05T23:04:43.210Z,1.92
2022-11-05T23:09:03.609Z,1.52
2022-11-05T23:13:05.324Z,2.63
2022-11-05T23:17:25.589Z,2.55
2022-11-05T23:21:45.983Z,3.40
2022-11-05T23:25:47.929Z,2.42
2022-11-05T23:29:49.526Z,2.35
2022-11-05T23:33:51.115Z,1.67
2022-11-05T23:38:11.896Z,2.08
2022-11-05T23:42:32.486Z,1.58
2022-11-05T23:46:52.919Z,1.70
2022-11-05T23:50:59.927Z,1.40
2022-11-05T23:55:01.525Z,1.50
2022-11-05T23:59:06.685Z,3.75
