createdAt,value
2017-10-18T00:02:16.119Z,8.40
2017-10-18T00:04:44.367Z,8.50
2017-10-18T00:07:11.855Z,8.40
2017-10-18T00:09:40.133Z,8.50
2017-10-18T00:12:08.379Z,8.40
2017-10-18T00:14:35.863Z,8.40
2017-10-18T00:17:05.050Z,8.40
2017-10-18T00:19:32.541Z,8.40
2017-10-18T00:22:00.035Z,8.40
2017-10-18T00:24:27.529Z,8.40
2017-10-18T00:26:55.780Z,8.30
2017-10-18T00:29:23.370Z,8.30
2017-10-18T00:31:51.614Z,8.20
2017-10-18T00:34:19.110Z,8.10
2017-10-18T00:36:47.376Z,8.00
2017-10-18T00:39:14.856Z,8.00
2017-10-18T00:41:43.107Z,8.00
2017-10-18T00:44:10.791Z,8.00
2017-10-18T00:46:39.036Z,7.90
2017-10-18T00:49:08.044Z,7.90
2017-10-18T00:51:36.411Z,8.00
2017-10-18T00:56:39.578Z,7.90
2017-10-18T00:59:07.055Z,7.90
2017-10-18T01:01:34.530Z,7.90
2017-10-18T01:04:02.027Z,7.80
2017-10-18T01:06:29.511Z,7.80
2017-10-18T01:08:56.990Z,7.80
2017-10-18T01:11:24.585Z,7.80
2017-10-18T01:13:52.833Z,7.70
2017-10-18T01:16:20.311Z,7.70
2017-10-18T01:18:48.591Z,7.60
2017-10-18T01:21:16.070Z,7.60
2017-10-18T01:23:44.321Z,7.60
2017-10-18T01:26:11.816Z,7.60
2017-10-18T01:28:39.304Z,7.50
2017-10-18T01:31:06.774Z,7.50
2017-10-18T01:33:34.272Z,7.50
2017-10-18T01:36:02.520Z,7.40
2017-10-18T01:38:30.100Z,7.40
2017-10-18T01:40:58.379Z,7.30
2017-10-18T01:43:26.638Z,7.30
2017-10-18T01:45:54.223Z,7.30
2017-10-18T01:48:22.475Z,7.30
2017-10-18T01:50:49.961Z,7.30
2017-10-18T01:53:17.501Z,7.30
2017-10-18T01:55:45.309Z,7.30
2017-10-18T01:58:12.787Z,7.30
2017-10-18T02:00:40.271Z,7.30
2017-10-18T02:03:07.755Z,7.40
2017-10-18T02:05:36.939Z,7.40
2017-10-18T02:08:04.415Z,7.40
2017-10-18T02:10:32.783Z,7.50
2017-10-18T02:13:01.028Z,7.50
2017-10-18T02:15:28.503Z,7.40
2017-10-18T02:17:56.758Z,7.50
2017-10-18T02:20:24.242Z,7.40
2017-10-18T02:22:51.718Z,7.50
2017-10-18T02:25:19.974Z,7.40
2017-10-18T02:27:47.472Z,7.40
2017-10-18T02:30:15.058Z,7.40
2017-10-18T02:32:42.644Z,7.30
2017-10-18T02:35:10.125Z,7.30
2017-10-18T02:37:38.378Z,7.30
2017-10-18T02:40:05.863Z,7.30
2017-10-18T02:42:34.108Z,7.30
2017-10-18T02:45:01.580Z,7.30
2017-10-18T02:47:29.861Z,7.30
2017-10-18T02:49:57.329Z,7.30
2017-10-18T02:55:00.324Z,7.20
2017-10-18T02:57:28.573Z,7.20
2017-10-18T02:59:56.051Z,7.10
2017-10-18T03:02:23.619Z,7.20
2017-10-18T03:04:51.895Z,7.10
2017-10-18T03:07:20.140Z,7.10
2017-10-18T03:09:48.412Z,7.10
2017-10-18T03:12:15.895Z,7.10
2017-10-18T03:14:43.432Z,7.10
2017-10-18T03:17:11.027Z,7.10
2017-10-18T03:19:39.271Z,7.00
2017-10-18T03:22:06.759Z,7.00
2017-10-18T03:24:35.020Z,7.00
2017-10-18T03:27:03.433Z,7.00
2017-10-18T03:29:31.690Z,7.00
2017-10-18T03:31:59.176Z,6.90
2017-10-18T03:34:26.666Z,7.00
2017-10-18T03:36:54.162Z,7.00
2017-10-18T03:39:21.657Z,7.00
2017-10-18T03:41:49.134Z,7.00
2017-10-18T03:44:16.638Z,7.00
2017-10-18T03:46:44.291Z,7.00
2017-10-18T03:49:11.784Z,7.00
2017-10-18T03:51:39.267Z,6.90
2017-10-18T03:54:06.780Z,6.90
2017-10-18T03:56:35.060Z,6.80
2017-10-18T03:59:03.336Z,6.80
2017-10-18T04:01:31.648Z,6.80
2017-10-18T04:03:59.132Z,6.70
2017-10-18T04:06:26.627Z,6.70
2017-10-18T04:08:54.907Z,6.70
2017-10-18T04:11:23.159Z,6.60
2017-10-18T04:13:50.742Z,6.60
2017-10-18T04:16:20.169Z,6.70
2017-10-18T04:18:47.686Z,6.70
2017-10-18T04:21:15.158Z,6.70
2017-10-18T04:23:42.727Z,6.70
2017-10-18T04:26:10.978Z,6.70
2017-10-18T04:28:40.897Z,6.60
2017-10-18T04:31:08.386Z,6.60
2017-10-18T04:33:36.646Z,6.60
2017-10-18T04:36:04.897Z,6.50
2017-10-18T04:38:32.482Z,6.50
2017-10-18T04:41:00.733Z,6.50
2017-10-18T04:43:28.218Z,6.50
2017-10-18T04:45:56.478Z,6.50
2017-10-18T04:48:24.068Z,6.50
2017-10-18T04:50:52.309Z,6.60
2017-10-18T04:53:19.896Z,6.60
2017-10-18T04:55:48.148Z,6.70
2017-10-18T04:58:16.404Z,6.80
2017-10-18T05:00:43.895Z,6.80
2017-10-18T05:03:12.147Z,6.90
2017-10-18T05:05:41.326Z,7.00
2017-10-18T05:08:08.812Z,7.00
2017-10-18T05:10:36.397Z,7.00
2017-10-18T05:13:04.670Z,7.20
2017-10-18T05:15:32.944Z,7.20
2017-10-18T05:18:06.937Z,7.30
2017-10-18T05:20:35.322Z,7.40
2017-10-18T05:23:02.806Z,7.30
2017-10-18T05:25:31.049Z,7.40
2017-10-18T05:28:00.149Z,7.50
2017-10-18T05:30:27.631Z,7.50
2017-10-18T05:32:55.884Z,7.60
2017-10-18T05:35:23.377Z,7.60
2017-10-18T05:37:50.920Z,7.60
2017-10-18T05:40:19.163Z,7.70
2017-10-18T05:42:46.664Z,7.70
2017-10-18T05:45:14.902Z,7.80
2017-10-18T05:47:42.388Z,7.70
2017-10-18T05:50:10.644Z,7.80
2017-10-18T05:52:38.124Z,7.80
2017-10-18T05:55:06.370Z,8.00
2017-10-18T05:57:33.890Z,8.00
2017-10-18T06:00:01.377Z,8.10
2017-10-18T06:02:29.120Z,8.10
2017-10-18T06:04:56.672Z,8.20
2017-10-18T06:07:24.164Z,8.30
2017-10-18T06:09:51.763Z,8.30
2017-10-18T06:12:20.031Z,8.40
2017-10-18T06:14:48.283Z,8.50
2017-10-18T06:17:15.760Z,8.50
2017-10-18T06:19:43.471Z,8.60
2017-10-18T06:22:10.943Z,8.60
2017-10-18T06:24:38.416Z,8.60
2017-10-18T06:27:05.911Z,8.60
2017-10-18T06:29:34.158Z,8.50
2017-10-18T06:32:01.637Z,8.50
2017-10-18T06:34:29.895Z,8.50
2017-10-18T06:36:57.375Z,8.50
2017-10-18T06:39:25.618Z,8.50
2017-10-18T06:41:53.114Z,8.50
2017-10-18T06:44:21.363Z,8.40
2017-10-18T06:46:49.693Z,8.40
2017-10-18T06:49:17.218Z,8.50
2017-10-18T06:51:45.458Z,8.70
2017-10-18T06:54:14.456Z,8.70
2017-10-18T06:56:42.050Z,8.70
2017-10-18T06:59:10.338Z,9.00
2017-10-18T07:01:38.586Z,9.10
2017-10-18T07:04:06.848Z,9.00
2017-10-18T07:06:34.335Z,9.00
2017-10-18T07:09:02.613Z,9.30
2017-10-18T07:11:30.123Z,9.30
2017-10-18T07:13:57.608Z,9.30
2017-10-18T07:16:25.083Z,9.30
2017-10-18T07:18:52.584Z,9.50
2017-10-18T07:21:20.061Z,9.40
2017-10-18T07:23:47.538Z,9.50
2017-10-18T07:26:15.131Z,9.50
2017-10-18T07:28:43.407Z,9.70
2017-10-18T07:31:11.678Z,9.80
2017-10-18T07:33:39.940Z,9.90
2017-10-18T07:36:08.186Z,9.90
2017-10-18T07:38:35.673Z,9.90
2017-10-18T07:41:04.676Z,10.20
2017-10-18T07:43:32.172Z,10.20
2017-10-18T07:45:59.654Z,10.30
2017-10-18T07:48:27.160Z,10.40
2017-10-18T07:50:55.412Z,10.50
2017-10-18T07:53:22.893Z,10.40
2017-10-18T07:55:51.154Z,10.70
2017-10-18T07:58:18.641Z,10.70
2017-10-18T08:00:46.191Z,10.90
2017-10-18T08:03:14.455Z,11.10
2017-10-18T08:05:42.028Z,11.00
2017-10-18T08:08:10.292Z,11.20
2017-10-18T08:10:38.555Z,11.30
2017-10-18T08:13:06.523Z,11.30
2017-10-18T08:15:34.810Z,11.50
2017-10-18T08:18:02.309Z,11.40
2017-10-18T08:20:29.791Z,11.40
2017-10-18T08:22:57.303Z,11.30
2017-10-18T08:25:25.563Z,11.70
2017-10-18T08:27:53.046Z,11.60
2017-10-18T08:30:20.531Z,11.80
2017-10-18T08:32:48.030Z,11.80
2017-10-18T08:35:15.510Z,11.90
2017-10-18T08:37:43.766Z,12.10
2017-10-18T08:40:11.344Z,12.10
2017-10-18T08:42:39.597Z,12.10
2017-10-18T08:45:07.078Z,12.10
2017-10-18T08:47:35.339Z,12.50
2017-10-18T08:50:02.818Z,12.50
2017-10-18T08:52:31.082Z,12.60
2017-10-18T08:54:59.363Z,12.60
2017-10-18T08:57:27.642Z,12.50
2017-10-18T08:59:55.916Z,12.60
2017-10-18T09:02:24.439Z,12.80
2017-10-18T09:04:51.924Z,12.80
2017-10-18T09:07:19.404Z,12.90
2017-10-18T09:09:46.913Z,12.80
2017-10-18T09:12:14.399Z,12.70
2017-10-18T09:14:41.888Z,12.80
2017-10-18T09:17:10.147Z,12.80
2017-10-18T09:19:37.644Z,12.70
2017-10-18T09:22:12.060Z,12.70
2017-10-18T09:24:40.307Z,13.10
2017-10-18T09:27:07.880Z,13.00
2017-10-18T09:29:36.165Z,13.50
2017-10-18T09:32:04.411Z,13.60
2017-10-18T09:34:31.897Z,13.60
2017-10-18T09:37:00.155Z,13.80
2017-10-18T09:39:27.643Z,13.80
2017-10-18T09:41:55.899Z,13.70
2017-10-18T09:44:24.159Z,13.90
2017-10-18T09:46:53.167Z,13.70
2017-10-18T09:49:21.423Z,13.90
2017-10-18T09:51:50.332Z,13.80
2017-10-18T09:54:17.904Z,13.70
2017-10-18T09:56:46.178Z,13.50
2017-10-18T09:59:14.490Z,13.60
2017-10-18T10:01:42.019Z,13.60
2017-10-18T10:04:10.268Z,13.50
2017-10-18T10:06:37.763Z,13.50
2017-10-18T10:09:06.014Z,13.80
2017-10-18T10:11:35.010Z,13.90
2017-10-18T10:14:02.508Z,13.90
2017-10-18T10:16:29.991Z,14.00
2017-10-18T10:18:57.474Z,13.90
2017-10-18T10:21:25.057Z,13.80
2017-10-18T10:23:53.304Z,13.90
2017-10-18T10:26:21.683Z,13.90
2017-10-18T10:28:49.175Z,13.90
2017-10-18T10:31:17.422Z,14.70
2017-10-18T10:33:45.714Z,15.00
2017-10-18T10:36:13.975Z,15.00
2017-10-18T10:38:41.467Z,14.90
2017-10-18T10:41:09.718Z,14.80
2017-10-18T10:43:37.221Z,14.80
2017-10-18T10:46:04.704Z,15.00
2017-10-18T10:48:32.211Z,14.90
2017-10-18T10:51:00.486Z,14.70
2017-10-18T10:53:28.763Z,14.70
2017-10-18T10:55:57.027Z,14.80
2017-10-18T10:58:24.522Z,14.80
2017-10-18T11:00:53.155Z,14.60
2017-10-18T11:03:20.638Z,14.60
2017-10-18T11:05:48.916Z,14.90
2017-10-18T11:08:17.191Z,14.90
2017-10-18T11:10:45.464Z,15.00
2017-10-18T11:13:13.744Z,15.00
2017-10-18T11:15:42.032Z,15.20
2017-10-18T11:18:10.296Z,15.40
2017-10-18T11:20:38.568Z,15.20
2017-10-18T11:23:06.136Z,15.20
2017-10-18T11:25:34.408Z,15.10
2017-10-18T11:28:02.696Z,14.80
2017-10-18T11:30:31.067Z,14.80
2017-10-18T11:32:59.319Z,14.60
2017-10-18T11:35:26.903Z,14.60
2017-10-18T11:37:55.147Z,14.30
2017-10-18T11:40:22.632Z,14.30
2017-10-18T11:42:50.891Z,14.10
2017-10-18T11:45:18.376Z,14.00
2017-10-18T11:47:46.619Z,14.10
2017-10-18T11:50:14.450Z,14.00
2017-10-18T11:52:41.931Z,14.10
2017-10-18T11:55:09.414Z,14.20
2017-10-18T11:57:36.915Z,14.50
2017-10-18T12:00:04.446Z,14.90
2017-10-18T12:02:32.729Z,15.10
2017-10-18T12:05:00.997Z,15.10
2017-10-18T12:07:29.246Z,15.00
2017-10-18T12:09:56.730Z,15.10
2017-10-18T12:12:25.914Z,14.70
2017-10-18T12:14:55.848Z,14.60
2017-10-18T12:17:24.108Z,14.70
2017-10-18T12:19:51.600Z,14.70
2017-10-18T12:22:19.137Z,14.80
2017-10-18T12:24:47.423Z,15.00
2017-10-18T12:27:15.690Z,14.80
2017-10-18T12:29:43.942Z,14.90
2017-10-18T12:32:11.531Z,14.90
2017-10-18T12:34:39.795Z,14.80
2017-10-18T12:37:07.368Z,14.80
2017-10-18T12:39:35.872Z,14.80
2017-10-18T12:42:03.368Z,14.80
2017-10-18T12:44:30.977Z,14.80
2017-10-18T12:46:58.479Z,14.80
2017-10-18T12:49:27.019Z,15.00
2017-10-18T12:51:55.283Z,14.80
2017-10-18T12:54:23.536Z,14.90
2017-10-18T12:56:51.027Z,14.90
2017-10-18T12:59:19.299Z,15.00
2017-10-18T13:01:47.558Z,14.90
2017-10-18T13:04:15.130Z,14.90
2017-10-18T13:06:43.497Z,14.90
2017-10-18T13:09:10.987Z,14.90
2017-10-18T13:11:38.514Z,15.00
2017-10-18T13:14:06.090Z,15.10
2017-10-18T13:16:34.368Z,15.00
2017-10-18T13:19:02.632Z,15.10
2017-10-18T13:21:30.204Z,15.10
2017-10-18T13:23:58.652Z,14.90
2017-10-18T13:26:26.258Z,14.90
2017-10-18T13:28:54.506Z,14.80
2017-10-18T13:31:23.507Z,14.80
2017-10-18T13:33:51.772Z,14.70
2017-10-18T13:36:19.350Z,14.70
2017-10-18T13:38:47.660Z,14.80
2017-10-18T13:41:15.188Z,14.70
2017-10-18T13:43:43.443Z,14.70
2017-10-18T13:46:11.021Z,14.60
2017-10-18T13:48:39.276Z,14.90
2017-10-18T13:51:06.856Z,14.90
2017-10-18T13:53:35.177Z,14.80
2017-10-18T13:56:02.680Z,14.80
2017-10-18T13:58:30.165Z,14.90
2017-10-18T14:00:59.125Z,14.80
2017-10-18T14:03:26.619Z,14.80
2017-10-18T14:05:54.867Z,14.80
2017-10-18T14:08:22.374Z,14.80
2017-10-18T14:10:49.897Z,14.80
2017-10-18T14:13:18.152Z,14.60
2017-10-18T14:15:46.399Z,14.50
2017-10-18T14:18:13.904Z,14.50
2017-10-18T14:20:41.401Z,14.40
2017-10-18T14:23:08.926Z,14.50
2017-10-18T14:25:37.182Z,14.40
2017-10-18T14:28:04.666Z,14.40
2017-10-18T14:30:32.944Z,14.30
2017-10-18T14:33:01.216Z,14.30
2017-10-18T14:35:29.463Z,14.40
2017-10-18T14:37:57.029Z,14.30
2017-10-18T14:40:24.528Z,14.40
2017-10-18T14:42:52.016Z,14.50
2017-10-18T14:45:19.499Z,14.40
2017-10-18T14:47:47.002Z,14.30
2017-10-18T14:50:14.487Z,14.20
2017-10-18T14:52:41.968Z,14.00
2017-10-18T14:55:09.471Z,14.10
2017-10-18T14:57:37.717Z,14.00
2017-10-18T15:00:05.200Z,14.00
2017-10-18T15:02:33.459Z,13.80
2017-10-18T15:05:01.035Z,13.80
2017-10-18T15:07:29.591Z,13.70
2017-10-18T15:09:57.083Z,13.70
2017-10-18T15:12:25.334Z,13.80
2017-10-18T15:14:52.819Z,13.80
2017-10-18T15:17:21.197Z,13.80
2017-10-18T15:19:49.442Z,13.70
2017-10-18T15:22:16.923Z,13.70
2017-10-18T15:24:45.198Z,13.50
2017-10-18T15:27:14.188Z,13.40
2017-10-18T15:29:48.535Z,13.40
2017-10-18T15:32:16.020Z,13.30
2017-10-18T15:34:43.504Z,13.30
2017-10-18T15:37:11.014Z,13.30
2017-10-18T15:39:39.222Z,13.30
2017-10-18T15:42:06.764Z,13.20
2017-10-18T15:44:34.255Z,13.20
2017-10-18T15:47:01.742Z,13.20
2017-10-18T15:49:30.012Z,13.10
2017-10-18T15:51:59.199Z,13.00
2017-10-18T15:54:26.711Z,13.00
2017-10-18T15:56:54.227Z,13.00
2017-10-18T15:59:22.502Z,12.90
2017-10-18T16:01:50.764Z,12.90
2017-10-18T16:04:18.345Z,12.80
2017-10-18T16:06:46.716Z,12.80
2017-10-18T16:09:14.992Z,12.80
2017-10-18T16:11:43.250Z,12.70
2017-10-18T16:14:10.833Z,12.70
2017-10-18T16:16:39.087Z,12.70
2017-10-18T16:19:06.576Z,12.60
2017-10-18T16:21:34.082Z,12.60
2017-10-18T16:24:01.578Z,12.60
2017-10-18T16:26:30.174Z,12.60
2017-10-18T16:28:59.371Z,12.60
2017-10-18T16:31:27.636Z,12.60
2017-10-18T16:33:55.896Z,12.60
2017-10-18T16:36:23.396Z,12.50
2017-10-18T16:38:50.911Z,12.60
2017-10-18T16:41:18.435Z,12.50
2017-10-18T16:43:45.935Z,12.40
2017-10-18T16:46:13.515Z,12.40
2017-10-18T16:48:41.771Z,12.30
2017-10-18T16:51:09.267Z,12.20
2017-10-18T16:53:36.755Z,12.20
2017-10-18T16:56:04.251Z,12.20
2017-10-18T16:58:32.519Z,12.20
2017-10-18T17:01:00.016Z,12.10
2017-10-18T17:03:27.519Z,12.10
2017-10-18T17:05:55.179Z,12.00
2017-10-18T17:08:22.683Z,12.00
2017-10-18T17:10:50.950Z,12.00
2017-10-18T17:13:19.206Z,11.90
2017-10-18T17:15:46.704Z,11.90
2017-10-18T17:18:15.107Z,11.90
2017-10-18T17:20:42.602Z,11.90
2017-10-18T17:23:10.321Z,11.90
2017-10-18T17:25:37.816Z,11.90
2017-10-18T17:28:05.316Z,11.90
2017-10-18T17:30:32.928Z,11.80
2017-10-18T17:33:00.476Z,11.70
2017-10-18T17:35:27.984Z,11.70
2017-10-18T17:37:56.402Z,11.70
2017-10-18T17:40:24.704Z,11.60
2017-10-18T17:42:52.204Z,11.60
2017-10-18T17:45:20.464Z,11.60
2017-10-18T17:47:48.728Z,11.50
2017-10-18T17:50:16.996Z,11.50
2017-10-18T17:52:44.591Z,11.50
2017-10-18T17:55:12.854Z,11.40
2017-10-18T17:57:40.599Z,11.40
2017-10-18T18:00:08.093Z,11.40
2017-10-18T18:02:36.493Z,11.40
2017-10-18T18:05:04.025Z,11.30
2017-10-18T18:07:32.299Z,11.40
2017-10-18T18:10:01.354Z,11.40
2017-10-18T18:12:30.667Z,11.40
2017-10-18T18:14:58.163Z,11.30
2017-10-18T18:17:26.430Z,11.40
2017-10-18T18:19:55.431Z,11.40
2017-10-18T18:22:23.910Z,11.40
2017-10-18T18:24:52.175Z,11.40
2017-10-18T18:27:20.450Z,11.30
2017-10-18T18:29:47.950Z,11.30
2017-10-18T18:32:15.443Z,11.30
2017-10-18T18:34:43.275Z,11.40
2017-10-18T18:37:10.819Z,11.40
2017-10-18T18:39:38.330Z,11.40
2017-10-18T18:42:05.892Z,11.40
2017-10-18T18:44:33.416Z,11.40
2017-10-18T18:47:00.903Z,11.40
2017-10-18T18:49:28.399Z,11.40
2017-10-18T18:51:56.651Z,11.40
2017-10-18T18:54:25.642Z,11.40
2017-10-18T18:56:53.145Z,11.40
2017-10-18T18:59:20.697Z,11.40
2017-10-18T19:01:48.968Z,11.40
2017-10-18T19:04:17.476Z,11.40
2017-10-18T19:06:44.963Z,11.40
2017-10-18T19:09:12.467Z,11.40
2017-10-18T19:11:39.959Z,11.40
2017-10-18T19:14:07.507Z,11.40
2017-10-18T19:16:35.044Z,11.40
2017-10-18T19:19:03.323Z,11.20
2017-10-18T19:21:31.931Z,11.30
2017-10-18T19:23:59.455Z,11.20
2017-10-18T19:26:27.726Z,11.20
2017-10-18T19:28:55.221Z,11.20
2017-10-18T19:31:22.716Z,11.20
2017-10-18T19:33:50.320Z,11.20
2017-10-18T19:36:18.570Z,11.10
2017-10-18T19:38:46.053Z,11.10
2017-10-18T19:41:14.311Z,11.20
2017-10-18T19:43:41.804Z,11.20
2017-10-18T19:46:09.297Z,11.20
2017-10-18T19:48:36.907Z,11.10
2017-10-18T19:51:04.414Z,11.10
2017-10-18T19:53:31.904Z,11.00
2017-10-18T19:55:59.545Z,10.90
2017-10-18T19:58:27.040Z,10.90
2017-10-18T20:00:55.301Z,11.00
2017-10-18T20:03:23.627Z,11.00
2017-10-18T20:05:51.119Z,11.00
2017-10-18T20:08:18.709Z,11.00
2017-10-18T20:10:46.971Z,10.90
2017-10-18T20:13:14.551Z,10.90
2017-10-18T20:15:42.829Z,10.90
2017-10-18T20:18:11.087Z,10.90
2017-10-18T20:20:38.579Z,10.90
2017-10-18T20:23:06.063Z,10.90
2017-10-18T20:25:33.619Z,11.00
2017-10-18T20:28:01.144Z,11.00
2017-10-18T20:30:29.407Z,11.00
2017-10-18T20:32:57.716Z,11.00
2017-10-18T20:35:25.197Z,11.00
2017-10-18T20:37:52.678Z,11.00
2017-10-18T20:40:20.188Z,11.00
2017-10-18T20:42:47.683Z,11.00
2017-10-18T20:45:15.170Z,11.00
2017-10-18T20:47:42.740Z,11.00
2017-10-18T20:50:10.996Z,10.80
2017-10-18T20:52:38.571Z,10.80
2017-10-18T20:55:06.854Z,10.80
2017-10-18T20:57:35.126Z,10.80
2017-10-18T21:00:04.299Z,10.80
2017-10-18T21:02:32.610Z,10.80
2017-10-18T21:05:00.878Z,10.80
2017-10-18T21:07:29.132Z,10.80
2017-10-18T21:09:56.661Z,10.80
2017-10-18T21:12:24.152Z,10.80
2017-10-18T21:14:51.981Z,10.80
2017-10-18T21:17:19.480Z,10.70
2017-10-18T21:19:46.967Z,10.70
2017-10-18T21:22:15.231Z,10.70
2017-10-18T21:24:43.544Z,10.60
2017-10-18T21:27:11.040Z,10.60
2017-10-18T21:29:38.529Z,10.60
2017-10-18T21:32:06.796Z,10.70
2017-10-18T21:34:35.675Z,10.60
2017-10-18T21:37:03.168Z,10.60
2017-10-18T21:39:30.676Z,10.60
2017-10-18T21:41:58.159Z,10.60
2017-10-18T21:44:25.731Z,10.60
2017-10-18T21:46:54.015Z,10.60
2017-10-18T21:49:21.507Z,10.50
2017-10-18T21:51:48.997Z,10.50
2017-10-18T21:54:16.499Z,10.50
2017-10-18T21:56:44.035Z,10.50
2017-10-18T21:59:12.325Z,10.50
2017-10-18T22:01:40.592Z,10.50
2017-10-18T22:04:08.903Z,10.50
2017-10-18T22:06:36.439Z,10.50
2017-10-18T22:09:04.712Z,10.50
2017-10-18T22:11:33.046Z,10.60
2017-10-18T22:14:00.543Z,10.50
2017-10-18T22:16:28.814Z,10.60
2017-10-18T22:18:57.073Z,10.50
2017-10-18T22:21:24.574Z,10.50
2017-10-18T22:23:52.088Z,10.50
2017-10-18T22:26:19.576Z,10.50
2017-10-18T22:28:47.840Z,10.50
2017-10-18T22:31:15.413Z,10.50
2017-10-18T22:33:43.672Z,10.60
2017-10-18T22:36:11.249Z,10.50
2017-10-18T22:38:39.515Z,10.60
2017-10-18T22:41:08.700Z,10.50
2017-10-18T22:43:36.189Z,10.50
2017-10-18T22:46:03.742Z,10.50
2017-10-18T22:48:32.016Z,10.40
2017-10-18T22:51:00.278Z,10.40
2017-10-18T22:53:28.096Z,10.40
2017-10-18T22:55:55.600Z,10.30
2017-10-18T22:58:23.180Z,10.30
2017-10-18T23:00:51.452Z,10.30
2017-10-18T23:03:19.744Z,10.30
2017-10-18T23:05:47.252Z,10.30
2017-10-18T23:08:14.777Z,10.30
2017-10-18T23:10:42.273Z,10.30
2017-10-18T23:13:09.765Z,10.20
2017-10-18T23:15:38.959Z,10.20
2017-10-18T23:18:07.249Z,10.20
2017-10-18T23:20:35.515Z,10.20
2017-10-18T23:23:03.801Z,10.10
2017-10-18T23:25:32.082Z,10.20
2017-10-18T23:27:59.638Z,10.20
2017-10-18T23:30:27.153Z,10.20
2017-10-18T23:32:54.654Z,10.10
2017-10-18T23:35:22.907Z,10.20
2017-10-18T23:37:50.409Z,10.20
2017-10-18T23:40:18.672Z,10.20
2017-10-18T23:42:46.929Z,10.20
2017-10-18T23:45:15.200Z,10.30
2017-10-18T23:47:42.780Z,10.30
2017-10-18T23:50:11.040Z,10.30
2017-10-18T23:52:44.329Z,10.30
2017-10-18T23:55:11.832Z,10.30
2017-10-18T23:57:40.880Z,10.30
