createdAt,value
2023-01-02T00:01:28.316Z,53.47
2023-01-02T00:03:57.615Z,53.35
2023-01-02T00:06:26.167Z,53.41
2023-01-02T00:08:54.279Z,53.35
2023-01-02T00:11:22.681Z,53.19
2023-01-02T00:13:52.138Z,53.15
2023-01-02T00:16:20.299Z,53.04
2023-01-02T00:18:48.723Z,53.00
2023-01-02T00:21:16.997Z,52.89
2023-01-02T00:23:46.205Z,52.98
2023-01-02T00:26:14.684Z,52.91
2023-01-02T00:28:42.929Z,52.75
2023-01-02T00:31:14.012Z,52.68
2023-01-02T00:33:42.907Z,52.76
2023-01-02T00:36:12.972Z,52.65
2023-01-02T00:38:42.016Z,52.87
2023-01-02T00:41:10.546Z,52.99
2023-01-02T00:43:40.040Z,52.99
2023-01-02T00:46:11.871Z,52.93
2023-01-02T00:48:42.320Z,53.08
2023-01-02T00:51:10.467Z,52.98
2023-01-02T00:53:38.593Z,53.07
2023-01-02T00:56:07.776Z,53.08
2023-01-02T00:58:36.492Z,53.02
2023-01-02T01:01:04.879Z,53.06
2023-01-02T01:03:33.364Z,53.10
2023-01-02T01:06:08.987Z,53.05
2023-01-02T01:08:38.379Z,52.90
2023-01-02T01:11:07.516Z,53.03
2023-01-02T01:13:35.738Z,52.94
2023-01-02T01:16:09.305Z,52.81
2023-01-02T01:18:38.068Z,52.67
2023-01-02T01:21:12.556Z,52.79
2023-01-02T01:23:40.757Z,52.54
2023-01-02T01:26:12.955Z,52.67
2023-01-02T01:28:41.531Z,52.61
2023-01-02T01:31:12.332Z,52.63
2023-01-02T01:33:41.387Z,52.70
2023-01-02T01:36:13.766Z,52.68
2023-01-02T01:38:42.563Z,52.60
2023-01-02T01:41:12.242Z,52.67
2023-01-02T01:43:43.292Z,52.75
2023-01-02T01:46:21.553Z,52.61
2023-01-02T01:48:53.018Z,52.47
2023-01-02T01:51:24.611Z,52.48
2023-01-02T01:53:55.042Z,52.33
2023-01-02T01:56:23.556Z,52.30
2023-01-02T01:58:52.543Z,52.47
2023-01-02T02:01:21.984Z,52.56
2023-01-02T02:03:51.884Z,52.49
2023-01-02T02:06:22.084Z,52.36
2023-01-02T02:08:56.738Z,52.27
2023-01-02T02:11:25.717Z,52.10
2023-01-02T02:13:59.537Z,52.21
2023-01-02T02:16:39.720Z,51.98
2023-01-02T02:19:44.421Z,51.92
2023-01-02T02:22:36.595Z,51.44
2023-01-02T02:25:24.679Z,51.45
2023-01-02T02:28:28.317Z,51.60
2023-01-02T02:31:04.351Z,51.19
2023-01-02T02:33:43.010Z,51.95
2023-01-02T02:36:20.688Z,51.60
2023-01-02T02:39:01.583Z,51.43
2023-01-02T02:41:37.525Z,51.31
2023-01-02T02:44:17.989Z,51.84
2023-01-02T02:46:55.194Z,51.45
2023-01-02T02:49:37.710Z,51.56
2023-01-02T02:52:12.828Z,50.97
2023-01-02T02:54:46.639Z,51.43
2023-01-02T02:57:16.772Z,51.51
2023-01-02T02:59:45.291Z,51.35
2023-01-02T03:02:17.381Z,51.34
2023-01-02T03:04:48.795Z,51.33
2023-01-02T03:07:23.238Z,51.14
2023-01-02T03:09:58.727Z,51.29
2023-01-02T03:12:37.434Z,51.08
2023-01-02T03:15:15.662Z,50.90
2023-01-02T03:18:01.324Z,50.72
2023-01-02T03:20:35.652Z,50.54
2023-01-02T03:23:09.483Z,50.82
2023-01-02T03:25:39.095Z,50.98
2023-01-02T03:28:11.048Z,50.96
2023-01-02T03:30:42.310Z,51.06
2023-01-02T03:33:15.170Z,51.29
2023-01-02T03:35:48.296Z,51.09
2023-01-02T03:38:23.478Z,51.06
2023-01-02T03:40:58.492Z,50.78
2023-01-02T03:43:33.352Z,50.90
2023-01-02T03:46:09.113Z,51.06
2023-01-02T03:48:44.672Z,50.82
2023-01-02T03:51:16.996Z,50.59
2023-01-02T03:53:46.351Z,51.19
2023-01-02T03:56:23.476Z,51.23
2023-01-02T03:58:57.752Z,50.72
2023-01-02T04:01:38.478Z,51.06
2023-01-02T04:04:17.249Z,50.93
2023-01-02T04:06:52.566Z,50.91
2023-01-02T04:09:25.554Z,51.02
2023-01-02T04:11:59.785Z,51.31
2023-01-02T04:14:33.022Z,51.20
2023-01-02T04:17:04.557Z,51.09
2023-01-02T04:19:39.330Z,51.22
2023-01-02T04:22:13.743Z,50.89
2023-01-02T04:24:47.582Z,51.28
2023-01-02T04:27:22.348Z,51.16
2023-01-02T04:29:52.772Z,51.03
2023-01-02T04:32:25.652Z,50.81
2023-01-02T04:34:56.633Z,50.93
2023-01-02T04:37:30.101Z,51.17
2023-01-02T04:40:04.218Z,50.71
2023-01-02T04:42:37.304Z,50.90
2023-01-02T04:45:06.607Z,51.07
2023-01-02T04:47:34.799Z,51.15
2023-01-02T04:50:04.699Z,51.17
2023-01-02T04:52:36.905Z,51.21
2023-01-02T04:55:08.220Z,51.10
2023-01-02T04:57:37.462Z,51.03
2023-01-02T05:00:08.480Z,51.03
2023-01-02T05:02:37.375Z,50.80
2023-01-02T05:05:09.330Z,51.08
2023-01-02T05:07:38.442Z,50.83
2023-01-02T05:10:09.374Z,50.94
2023-01-02T05:12:39.121Z,50.95
2023-01-02T05:15:09.566Z,50.96
2023-01-02T05:17:38.441Z,51.01
2023-01-02T05:20:11.415Z,50.77
2023-01-02T05:22:58.007Z,50.88
2023-01-02T05:25:26.697Z,51.07
2023-01-02T05:27:55.480Z,51.03
2023-01-02T05:30:24.129Z,51.04
2023-01-02T05:32:52.332Z,50.82
2023-01-02T05:35:30.344Z,50.83
2023-01-02T05:38:00.274Z,50.69
2023-01-02T05:40:28.906Z,50.82
2023-01-02T05:43:00.418Z,50.78
2023-01-02T05:45:29.210Z,50.83
2023-01-02T05:47:57.334Z,50.90
2023-01-02T05:50:28.657Z,50.84
2023-01-02T05:52:57.328Z,50.67
2023-01-02T05:55:25.407Z,50.88
2023-01-02T05:57:56.091Z,50.69
2023-01-02T06:00:24.485Z,50.74
2023-01-02T06:02:54.785Z,50.98
2023-01-02T06:05:23.072Z,50.89
2023-01-02T06:07:52.647Z,50.99
2023-01-02T06:10:21.122Z,51.14
2023-01-02T06:12:49.259Z,51.06
2023-01-02T06:15:17.688Z,51.15
2023-01-02T06:17:46.207Z,51.14
2023-01-02T06:20:14.358Z,51.07
2023-01-02T06:22:42.651Z,51.04
2023-01-02T06:25:12.396Z,51.08
2023-01-02T06:27:40.591Z,50.85
2023-01-02T06:30:10.070Z,51.04
2023-01-02T06:32:38.744Z,50.77
2023-01-02T06:35:07.732Z,51.00
2023-01-02T06:37:35.742Z,50.94
2023-01-02T06:40:04.180Z,50.84
2023-01-02T06:42:33.738Z,51.02
2023-01-02T06:45:01.784Z,50.88
2023-01-02T06:47:30.728Z,50.87
2023-01-02T06:49:58.781Z,50.98
2023-01-02T06:52:28.730Z,50.61
2023-01-02T06:54:57.085Z,50.79
2023-01-02T06:57:25.252Z,50.93
2023-01-02T06:59:54.637Z,50.85
2023-01-02T07:02:23.500Z,50.48
2023-01-02T07:04:51.754Z,50.79
2023-01-02T07:07:20.001Z,50.68
2023-01-02T07:09:51.380Z,50.76
2023-01-02T07:12:19.766Z,50.89
2023-01-02T07:14:47.824Z,50.74
2023-01-02T07:17:17.585Z,50.66
2023-01-02T07:19:53.098Z,50.63
2023-01-02T07:22:25.964Z,50.66
2023-01-02T07:24:54.578Z,50.38
2023-01-02T07:27:22.820Z,50.55
2023-01-02T07:29:51.340Z,50.54
2023-01-02T07:32:27.152Z,50.61
2023-01-02T07:34:56.173Z,50.61
2023-01-02T07:37:24.359Z,50.66
2023-01-02T07:39:52.601Z,50.62
2023-01-02T07:42:21.061Z,50.75
2023-01-02T07:44:49.598Z,50.91
2023-01-02T07:47:17.941Z,51.01
2023-01-02T07:49:48.405Z,50.99
2023-01-02T07:52:16.807Z,50.94
2023-01-02T07:54:44.977Z,50.91
2023-01-02T07:57:13.223Z,50.94
2023-01-02T07:59:45.054Z,50.87
2023-01-02T08:02:13.733Z,50.90
2023-01-02T08:04:42.711Z,50.92
2023-01-02T08:07:12.436Z,50.88
2023-01-02T08:09:40.561Z,50.87
2023-01-02T08:12:09.119Z,50.89
2023-01-02T08:14:37.945Z,50.90
2023-01-02T08:17:06.079Z,50.80
2023-01-02T08:19:34.786Z,50.77
2023-01-02T08:22:02.856Z,50.73
2023-01-02T08:24:32.510Z,50.57
2023-01-02T08:27:00.911Z,50.43
2023-01-02T08:29:29.233Z,50.41
2023-01-02T08:32:00.145Z,50.45
2023-01-02T08:34:28.831Z,50.30
2023-01-02T08:36:56.912Z,50.31
2023-01-02T08:39:25.003Z,50.31
2023-01-02T08:41:54.736Z,50.27
2023-01-02T08:44:22.912Z,50.19
2023-01-02T08:46:51.198Z,50.21
2023-01-02T08:49:19.888Z,50.20
2023-01-02T08:51:47.925Z,50.29
2023-01-02T08:54:16.190Z,50.25
2023-01-02T08:56:44.519Z,50.23
2023-01-02T08:59:14.075Z,50.39
2023-01-02T09:01:42.698Z,50.20
2023-01-02T09:04:13.322Z,50.24
2023-01-02T09:06:43.584Z,50.29
2023-01-02T09:09:13.320Z,50.23
2023-01-02T09:11:45.257Z,50.23
2023-01-02T09:14:15.192Z,50.07
2023-01-02T09:16:43.763Z,50.15
2023-01-02T09:19:11.874Z,50.16
2023-01-02T09:21:40.223Z,50.08
2023-01-02T09:24:09.386Z,49.97
2023-01-02T09:26:41.690Z,49.96
2023-01-02T09:29:10.406Z,50.02
2023-01-02T09:31:40.499Z,50.08
2023-01-02T09:34:08.919Z,50.15
2023-01-02T09:36:37.426Z,50.12
2023-01-02T09:39:14.930Z,50.08
2023-01-02T09:41:45.460Z,50.13
2023-01-02T09:44:18.933Z,50.11
2023-01-02T09:46:51.769Z,49.96
2023-01-02T09:49:23.045Z,49.50
2023-01-02T09:51:54.490Z,49.65
2023-01-02T09:54:29.330Z,49.91
2023-01-02T09:57:15.833Z,49.50
2023-01-02T09:59:53.037Z,48.87
2023-01-02T10:02:38.329Z,48.64
2023-01-02T10:05:23.878Z,48.20
2023-01-02T10:07:59.109Z,48.97
2023-01-02T10:10:34.222Z,48.99
2023-01-02T10:13:10.835Z,49.21
2023-01-02T10:15:40.933Z,48.90
2023-01-02T10:18:18.821Z,49.55
2023-01-02T10:20:54.250Z,48.17
2023-01-02T10:23:26.682Z,49.24
2023-01-02T10:25:58.629Z,49.10
2023-01-02T10:28:34.087Z,48.85
2023-01-02T10:31:07.965Z,48.68
2023-01-02T10:33:48.218Z,48.05
2023-01-02T10:36:26.450Z,47.70
2023-01-02T10:38:57.902Z,47.66
2023-01-02T10:41:26.444Z,49.04
2023-01-02T10:43:57.272Z,48.98
2023-01-02T10:46:30.307Z,48.65
2023-01-02T10:49:00.086Z,48.15
2023-01-02T10:51:28.886Z,48.81
2023-01-02T10:54:02.088Z,48.19
2023-01-02T10:56:33.262Z,48.10
2023-01-02T10:59:02.382Z,48.08
2023-01-02T11:01:31.562Z,47.98
2023-01-02T11:04:22.454Z,47.84
2023-01-02T11:06:55.161Z,45.52
2023-01-02T11:09:27.011Z,47.64
2023-01-02T11:11:58.864Z,47.51
2023-01-02T11:14:32.585Z,47.83
2023-01-02T11:17:05.956Z,46.58
2023-01-02T11:19:41.022Z,45.92
2023-01-02T11:22:09.951Z,45.76
2023-01-02T11:24:57.777Z,47.66
2023-01-02T11:27:32.353Z,45.95
2023-01-02T11:30:00.919Z,46.86
2023-01-02T11:32:37.490Z,47.19
2023-01-02T11:35:35.179Z,47.22
2023-01-02T11:38:03.583Z,45.67
2023-01-02T11:40:33.392Z,47.75
2023-01-02T11:43:23.658Z,46.81
2023-01-02T11:45:53.902Z,46.30
2023-01-02T11:48:24.538Z,47.34
2023-01-02T11:50:54.737Z,45.73
2023-01-02T11:53:28.117Z,47.37
2023-01-02T11:56:01.526Z,46.05
2023-01-02T11:58:35.598Z,47.41
2023-01-02T12:01:10.890Z,46.59
2023-01-02T12:03:40.809Z,46.13
2023-01-02T12:06:17.980Z,46.41
2023-01-02T12:08:58.940Z,46.20
2023-01-02T12:11:40.834Z,45.17
2023-01-02T12:14:16.822Z,46.14
2023-01-02T12:16:53.451Z,46.02
2023-01-02T12:19:51.944Z,46.12
2023-01-02T12:22:41.921Z,44.31
2023-01-02T12:25:39.168Z,45.06
2023-01-02T12:28:25.563Z,44.13
2023-01-02T12:31:01.530Z,44.76
2023-01-02T12:33:46.796Z,45.53
2023-01-02T12:36:26.295Z,43.73
2023-01-02T12:39:12.628Z,45.62
2023-01-02T12:42:00.951Z,44.41
2023-01-02T12:44:48.265Z,44.37
2023-01-02T12:47:38.041Z,42.55
2023-01-02T12:50:33.333Z,42.79
2023-01-02T12:53:15.741Z,42.67
2023-01-02T12:55:54.561Z,45.12
2023-01-02T12:58:34.612Z,44.54
2023-01-02T13:01:13.305Z,44.48
2023-01-02T13:03:53.401Z,44.98
2023-01-02T13:06:43.328Z,42.74
2023-01-02T13:09:22.957Z,45.28
2023-01-02T13:12:00.747Z,45.53
2023-01-02T13:14:40.930Z,43.68
2023-01-02T13:17:28.476Z,44.53
2023-01-02T13:20:03.865Z,43.33
2023-01-02T13:22:41.630Z,44.28
2023-01-02T13:25:15.229Z,44.49
2023-01-02T13:27:46.163Z,45.24
2023-01-02T13:30:39.545Z,45.86
2023-01-02T13:33:21.414Z,42.58
2023-01-02T13:35:50.207Z,43.71
2023-01-02T13:38:20.132Z,45.05
2023-01-02T13:40:56.262Z,45.26
2023-01-02T13:43:28.477Z,44.76
2023-01-02T13:45:57.419Z,45.90
2023-01-02T13:48:33.332Z,46.22
2023-01-02T13:51:03.822Z,45.21
2023-01-02T13:53:38.767Z,46.44
2023-01-02T13:56:13.333Z,45.73
2023-01-02T13:58:48.951Z,46.57
2023-01-02T14:01:52.267Z,45.87
2023-01-02T14:04:39.322Z,46.07
2023-01-02T14:07:44.988Z,45.90
2023-01-02T14:10:40.472Z,45.64
2023-01-02T14:13:17.581Z,45.97
2023-01-02T14:16:22.098Z,46.97
2023-01-02T14:19:22.592Z,46.17
2023-01-02T14:21:55.658Z,46.19
2023-01-02T14:24:30.183Z,46.90
2023-01-02T14:27:02.142Z,46.98
2023-01-02T14:29:31.544Z,47.59
2023-01-02T14:32:08.023Z,47.17
2023-01-02T14:34:45.878Z,47.14
2023-01-02T14:37:28.665Z,46.87
2023-01-02T14:39:56.933Z,47.00
2023-01-02T14:42:49.986Z,47.51
2023-01-02T14:45:23.873Z,47.76
2023-01-02T14:47:59.341Z,47.91
2023-01-02T14:50:31.787Z,47.82
2023-01-02T14:53:06.449Z,48.41
2023-01-02T14:55:42.046Z,47.85
2023-01-02T14:58:21.415Z,48.02
2023-01-02T15:00:50.383Z,47.84
2023-01-02T15:03:29.469Z,48.30
2023-01-02T15:06:00.674Z,47.71
2023-01-02T15:08:36.679Z,48.55
2023-01-02T15:11:33.281Z,48.33
2023-01-02T15:14:04.035Z,48.91
2023-01-02T15:16:40.905Z,48.61
2023-01-02T15:19:18.289Z,48.72
2023-01-02T15:21:47.313Z,48.61
2023-01-02T15:24:19.777Z,48.85
2023-01-02T15:26:47.831Z,48.89
2023-01-02T15:29:28.716Z,48.74
2023-01-02T15:31:58.799Z,49.00
2023-01-02T15:34:31.075Z,49.28
2023-01-02T15:37:03.033Z,49.38
2023-01-02T15:39:35.042Z,49.38
2023-01-02T15:42:11.673Z,49.45
2023-01-02T15:44:58.814Z,49.46
2023-01-02T15:47:29.010Z,49.44
2023-01-02T15:49:59.061Z,49.34
2023-01-02T15:52:31.271Z,49.15
2023-01-02T15:55:00.232Z,49.26
2023-01-02T15:57:32.005Z,49.67
2023-01-02T16:00:01.543Z,49.87
2023-01-02T16:02:35.342Z,49.41
2023-01-02T16:05:12.095Z,50.16
2023-01-02T16:07:40.848Z,49.74
2023-01-02T16:10:17.419Z,50.06
2023-01-02T16:12:51.489Z,50.15
2023-01-02T16:15:24.222Z,50.08
2023-01-02T16:17:54.929Z,50.25
2023-01-02T16:20:26.629Z,50.58
2023-01-02T16:22:58.718Z,50.40
2023-01-02T16:25:30.109Z,49.94
2023-01-02T16:28:02.430Z,50.02
2023-01-02T16:30:38.209Z,50.18
2023-01-02T16:33:21.849Z,50.11
2023-01-02T16:36:00.582Z,50.53
2023-01-02T16:38:29.971Z,50.89
2023-01-02T16:41:03.065Z,51.09
2023-01-02T16:43:35.358Z,51.00
2023-01-02T16:46:11.811Z,52.10
2023-01-02T16:48:41.853Z,52.86
2023-01-02T16:51:14.668Z,51.95
2023-01-02T16:53:45.495Z,51.79
2023-01-02T16:56:14.821Z,51.97
2023-01-02T16:58:45.771Z,51.86
2023-01-02T17:01:15.744Z,51.96
2023-01-02T17:03:45.287Z,52.34
2023-01-02T17:06:18.290Z,51.93
2023-01-02T17:08:46.373Z,52.18
2023-01-02T17:11:16.551Z,51.72
2023-01-02T17:13:44.798Z,51.66
2023-01-02T17:16:13.073Z,51.70
2023-01-02T17:18:41.640Z,51.69
2023-01-02T17:21:09.890Z,51.61
2023-01-02T17:23:39.994Z,51.40
2023-01-02T17:26:08.365Z,51.33
2023-01-02T17:28:36.722Z,51.80
2023-01-02T17:31:05.296Z,51.86
2023-01-02T17:33:33.588Z,51.59
2023-01-02T17:36:01.862Z,51.78
2023-01-02T17:38:30.055Z,51.85
2023-01-02T17:41:02.148Z,52.05
2023-01-02T17:43:30.304Z,52.01
2023-01-02T17:45:58.773Z,52.07
2023-01-02T17:48:26.796Z,52.47
2023-01-02T17:50:54.910Z,52.39
2023-01-02T17:53:23.159Z,52.25
2023-01-02T17:55:52.540Z,52.69
2023-01-02T17:58:42.571Z,53.02
2023-01-02T18:01:15.417Z,53.88
2023-01-02T18:03:46.553Z,55.02
2023-01-02T18:06:15.462Z,54.71
2023-01-02T18:08:47.020Z,55.40
2023-01-02T18:11:17.777Z,54.66
2023-01-02T18:13:49.628Z,55.03
2023-01-02T18:16:21.100Z,54.52
2023-01-02T18:18:50.713Z,54.53
2023-01-02T18:21:23.443Z,55.14
2023-01-02T18:23:57.213Z,56.11
2023-01-02T18:26:26.589Z,55.15
2023-01-02T18:29:04.234Z,55.28
2023-01-02T18:31:41.334Z,55.43
2023-01-02T18:34:46.429Z,56.02
2023-01-02T18:37:16.467Z,56.20
2023-01-02T18:39:48.435Z,56.04
2023-01-02T18:42:19.993Z,56.09
2023-01-02T18:44:50.301Z,56.32
2023-01-02T18:47:27.598Z,56.67
2023-01-02T18:49:58.801Z,57.44
2023-01-02T18:52:29.861Z,57.60
2023-01-02T18:55:01.644Z,57.94
2023-01-02T18:57:34.213Z,59.04
2023-01-02T19:00:20.651Z,58.86
2023-01-02T19:02:54.900Z,60.71
2023-01-02T19:05:26.568Z,58.91
2023-01-02T19:08:05.921Z,59.26
2023-01-02T19:10:38.820Z,59.30
2023-01-02T19:13:16.540Z,58.77
2023-01-02T19:15:48.888Z,59.37
2023-01-02T19:18:23.438Z,58.37
2023-01-02T19:20:57.467Z,58.42
2023-01-02T19:23:30.652Z,58.19
2023-01-02T19:26:08.311Z,58.90
2023-01-02T19:28:37.348Z,59.21
2023-01-02T19:31:14.474Z,59.14
2023-01-02T19:33:44.404Z,59.62
2023-01-02T19:36:17.180Z,58.97
2023-01-02T19:38:46.382Z,59.07
2023-01-02T19:41:14.725Z,58.71
2023-01-02T19:43:43.057Z,59.61
2023-01-02T19:46:12.516Z,59.19
2023-01-02T19:48:40.859Z,59.02
2023-01-02T19:51:08.846Z,58.71
2023-01-02T19:53:36.832Z,58.59
2023-01-02T19:56:05.326Z,58.67
2023-01-02T19:58:33.255Z,59.04
2023-01-02T20:01:01.229Z,59.32
2023-01-02T20:03:30.865Z,59.44
2023-01-02T20:05:58.842Z,59.08
2023-01-02T20:08:27.870Z,59.33
2023-01-02T20:10:56.043Z,59.68
2023-01-02T20:13:23.920Z,60.59
2023-01-02T20:15:51.852Z,60.02
2023-01-02T20:18:20.036Z,59.99
2023-01-02T20:20:49.275Z,59.29
2023-01-02T20:23:17.318Z,59.57
2023-01-02T20:25:45.513Z,60.06
2023-01-02T20:28:13.586Z,59.58
2023-01-02T20:30:41.527Z,59.20
2023-01-02T20:33:10.027Z,59.18
2023-01-02T20:35:38.115Z,59.39
2023-01-02T20:38:07.426Z,59.27
2023-01-02T20:40:35.682Z,59.49
2023-01-02T20:43:03.605Z,59.46
2023-01-02T20:45:31.646Z,59.75
2023-01-02T20:47:59.906Z,59.91
2023-01-02T20:50:27.811Z,60.40
2023-01-02T20:52:57.024Z,61.41
2023-01-02T20:55:26.975Z,60.86
2023-01-02T20:57:55.216Z,62.12
2023-01-02T21:00:23.525Z,61.13
2023-01-02T21:02:52.295Z,62.76
2023-01-02T21:05:20.549Z,62.90
2023-01-02T21:07:48.733Z,62.44
2023-01-02T21:10:19.577Z,62.56
2023-01-02T21:13:06.615Z,62.04
2023-01-02T21:15:45.967Z,61.72
2023-01-02T21:18:16.646Z,61.74
2023-01-02T21:20:46.751Z,61.25
2023-01-02T21:23:15.888Z,62.56
2023-01-02T21:25:44.476Z,61.33
2023-01-02T21:28:15.915Z,61.11
2023-01-02T21:30:44.899Z,61.86
2023-01-02T21:33:14.187Z,60.44
2023-01-02T21:35:42.967Z,61.30
2023-01-02T21:38:11.724Z,60.89
2023-01-02T21:40:40.288Z,60.74
2023-01-02T21:43:08.690Z,61.21
2023-01-02T21:45:38.550Z,60.33
2023-01-02T21:48:07.622Z,61.61
2023-01-02T21:50:35.903Z,61.49
2023-01-02T21:53:03.971Z,60.79
2023-01-02T21:55:32.290Z,60.48
2023-01-02T21:58:12.986Z,60.06
2023-01-02T22:00:44.085Z,60.00
2023-01-02T22:03:12.676Z,60.08
2023-01-02T22:05:41.181Z,60.39
2023-01-02T22:08:09.158Z,61.02
2023-01-02T22:10:37.969Z,60.64
2023-01-02T22:13:05.955Z,60.47
2023-01-02T22:15:33.954Z,60.38
2023-01-02T22:18:03.648Z,60.31
2023-01-02T22:20:32.223Z,60.04
2023-01-02T22:23:00.319Z,59.74
2023-01-02T22:25:28.701Z,60.58
2023-01-02T22:27:56.806Z,60.58
2023-01-02T22:30:33.439Z,59.92
2023-01-02T22:33:04.539Z,59.81
2023-01-02T22:35:33.723Z,59.40
2023-01-02T22:38:01.739Z,59.65
2023-01-02T22:40:30.117Z,60.66
2023-01-02T22:43:03.356Z,60.08
2023-01-02T22:45:36.602Z,59.96
2023-01-02T22:48:14.690Z,60.27
2023-01-02T22:50:45.500Z,60.45
2023-01-02T22:53:20.428Z,60.26
2023-01-02T22:55:49.872Z,60.58
2023-01-02T22:58:18.446Z,60.24
2023-01-02T23:00:47.854Z,60.50
2023-01-02T23:03:18.417Z,60.32
2023-01-02T23:05:46.764Z,60.02
2023-01-02T23:08:14.781Z,60.17
2023-01-02T23:10:43.214Z,60.30
2023-01-02T23:13:11.301Z,60.74
2023-01-02T23:15:59.767Z,60.97
2023-01-02T23:18:53.044Z,61.12
2023-01-02T23:21:23.098Z,61.14
2023-01-02T23:23:52.394Z,60.47
2023-01-02T23:26:22.108Z,60.61
2023-01-02T23:29:07.553Z,60.21
2023-01-02T23:31:37.930Z,60.70
2023-01-02T23:34:07.866Z,60.85
2023-01-02T23:36:36.735Z,60.42
2023-01-02T23:39:06.254Z,59.98
2023-01-02T23:41:35.597Z,60.06
2023-01-02T23:44:04.253Z,59.72
2023-01-02T23:46:32.615Z,60.70
2023-01-02T23:49:01.532Z,60.03
2023-01-02T23:51:31.740Z,59.61
2023-01-02T23:54:00.690Z,59.33
2023-01-02T23:56:32.718Z,59.34
2023-01-02T23:59:02.580Z,59.12
