createdAt,value
2018-07-16T00:00:31.232Z,4.70
2018-07-16T00:03:00.403Z,4.50
2018-07-16T00:05:29.570Z,11.93
2018-07-16T00:07:58.621Z,6.97
2018-07-16T00:10:27.689Z,6.60
2018-07-16T00:12:56.786Z,10.73
2018-07-16T00:15:25.918Z,6.17
2018-07-16T00:17:54.991Z,4.63
2018-07-16T00:20:24.063Z,3.80
2018-07-16T00:22:53.235Z,6.60
2018-07-16T00:25:22.327Z,5.77
2018-07-16T00:27:51.484Z,7.73
2018-07-16T00:30:20.606Z,4.70
2018-07-16T00:32:49.722Z,7.10
2018-07-16T00:35:18.864Z,4.80
2018-07-16T00:37:47.975Z,5.30
2018-07-16T00:40:17.104Z,3.93
2018-07-16T00:42:46.200Z,5.70
2018-07-16T00:45:15.306Z,5.37
2018-07-16T00:47:44.449Z,4.50
2018-07-16T00:50:13.546Z,6.30
2018-07-16T00:52:42.642Z,8.03
2018-07-16T00:55:11.775Z,3.70
2018-07-16T00:57:40.823Z,4.20
2018-07-16T01:00:09.943Z,5.47
2018-07-16T01:02:39.060Z,8.37
2018-07-16T01:05:08.196Z,4.53
2018-07-16T01:07:37.355Z,4.17
2018-07-16T01:10:06.501Z,5.50
2018-07-16T01:12:35.640Z,4.23
2018-07-16T01:15:04.783Z,4.23
2018-07-16T01:17:33.924Z,5.47
2018-07-16T01:20:03.021Z,4.07
2018-07-16T01:22:32.145Z,5.57
2018-07-16T01:25:01.356Z,5.00
2018-07-16T01:27:30.754Z,5.50
2018-07-16T01:29:59.891Z,5.03
2018-07-16T01:32:28.958Z,6.37
2018-07-16T01:34:58.010Z,9.00
2018-07-16T01:37:27.111Z,6.03
2018-07-16T01:39:56.259Z,6.30
2018-07-16T01:42:25.389Z,6.23
2018-07-16T01:44:54.474Z,5.30
2018-07-16T01:47:23.835Z,9.40
2018-07-16T01:49:52.913Z,4.60
2018-07-16T01:52:22.003Z,5.27
2018-07-16T01:54:51.054Z,6.13
2018-07-16T01:57:20.211Z,4.20
2018-07-16T01:59:49.335Z,4.93
2018-07-16T02:02:18.458Z,5.90
2018-07-16T02:04:47.614Z,13.00
2018-07-16T02:07:16.685Z,4.80
2018-07-16T02:09:45.970Z,5.40
2018-07-16T02:12:15.024Z,7.90
2018-07-16T02:14:44.116Z,5.40
2018-07-16T02:17:13.207Z,5.00
2018-07-16T02:19:42.328Z,5.77
2018-07-16T02:22:11.438Z,5.50
2018-07-16T02:24:40.551Z,5.40
2018-07-16T02:27:09.642Z,4.70
2018-07-16T02:29:38.775Z,5.00
2018-07-16T02:32:07.891Z,5.70
2018-07-16T02:34:36.997Z,5.20
2018-07-16T02:37:06.098Z,5.00
2018-07-16T02:39:35.235Z,5.50
2018-07-16T02:42:04.311Z,6.00
2018-07-16T02:44:33.358Z,6.10
2018-07-16T02:47:02.464Z,6.43
2018-07-16T02:49:31.618Z,7.37
2018-07-16T02:52:00.706Z,6.80
2018-07-16T02:54:29.810Z,8.10
2018-07-16T02:56:58.915Z,10.53
2018-07-16T02:59:28.021Z,6.90
2018-07-16T03:01:57.179Z,9.13
2018-07-16T03:04:26.303Z,5.90
2018-07-16T03:06:55.483Z,7.50
2018-07-16T03:09:24.541Z,7.17
2018-07-16T03:11:53.650Z,7.70
2018-07-16T03:14:23.161Z,14.27
2018-07-16T03:16:52.275Z,8.93
2018-07-16T03:19:21.379Z,9.60
2018-07-16T03:21:50.494Z,8.57
2018-07-16T03:24:19.546Z,7.97
2018-07-16T03:26:48.643Z,8.50
2018-07-16T03:29:17.766Z,8.40
2018-07-16T03:31:46.841Z,7.63
2018-07-16T03:34:15.897Z,8.77
2018-07-16T03:36:45.003Z,8.80
2018-07-16T03:39:14.135Z,9.37
2018-07-16T03:41:43.238Z,12.50
2018-07-16T03:44:12.334Z,10.20
2018-07-16T03:46:41.378Z,12.70
2018-07-16T03:49:10.483Z,11.97
2018-07-16T03:51:39.645Z,9.63
2018-07-16T03:54:08.803Z,11.73
2018-07-16T03:56:37.899Z,10.73
2018-07-16T03:59:07.036Z,9.77
2018-07-16T04:01:36.182Z,11.70
2018-07-16T04:04:05.376Z,11.17
2018-07-16T04:06:34.497Z,11.10
2018-07-16T04:09:03.814Z,10.03
2018-07-16T04:11:32.930Z,10.40
2018-07-16T04:14:02.098Z,9.30
2018-07-16T04:16:31.182Z,9.27
2018-07-16T04:19:00.289Z,10.83
2018-07-16T04:21:29.356Z,11.60
2018-07-16T04:23:58.426Z,13.60
2018-07-16T04:26:27.525Z,11.00
2018-07-16T04:28:56.593Z,11.43
2018-07-16T04:31:25.843Z,10.20
2018-07-16T04:33:54.941Z,11.13
2018-07-16T04:36:24.054Z,9.93
2018-07-16T04:38:53.143Z,9.47
2018-07-16T04:41:22.215Z,14.50
2018-07-16T04:43:51.311Z,11.17
2018-07-16T04:46:20.433Z,15.40
2018-07-16T04:48:49.525Z,9.00
2018-07-16T04:51:18.609Z,9.57
2018-07-16T04:53:47.734Z,10.30
2018-07-16T04:56:16.942Z,10.00
2018-07-16T04:58:46.000Z,11.20
2018-07-16T05:01:15.127Z,9.90
2018-07-16T05:03:44.217Z,11.83
2018-07-16T05:06:13.326Z,11.10
2018-07-16T05:08:42.436Z,9.70
2018-07-16T05:11:11.520Z,10.27
2018-07-16T05:13:40.662Z,8.63
2018-07-16T05:16:09.721Z,11.33
2018-07-16T05:18:38.799Z,13.10
2018-07-16T05:21:07.908Z,10.20
2018-07-16T05:23:36.993Z,13.00
2018-07-16T05:26:06.102Z,11.73
2018-07-16T05:28:35.275Z,8.10
2018-07-16T05:31:04.417Z,8.60
2018-07-16T05:33:33.532Z,7.50
2018-07-16T05:36:02.657Z,8.87
2018-07-16T05:38:31.759Z,8.17
2018-07-16T05:41:05.366Z,8.53
2018-07-16T05:43:34.558Z,7.70
2018-07-16T05:46:03.642Z,7.80
2018-07-16T05:48:32.767Z,9.67
2018-07-16T05:51:01.829Z,7.37
2018-07-16T05:53:30.891Z,5.93
2018-07-16T05:55:59.971Z,7.00
2018-07-16T05:58:29.079Z,15.00
2018-07-16T06:00:58.232Z,5.90
2018-07-16T06:03:27.322Z,4.23
2018-07-16T06:05:56.433Z,3.70
2018-07-16T06:08:27.801Z,2.70
2018-07-16T06:10:57.355Z,2.43
2018-07-16T06:13:26.455Z,2.57
2018-07-16T06:15:55.551Z,2.70
2018-07-16T06:18:24.687Z,2.30
2018-07-16T06:20:53.863Z,2.53
2018-07-16T06:23:23.023Z,2.00
2018-07-16T06:25:52.159Z,1.80
2018-07-16T06:28:21.272Z,1.57
2018-07-16T06:30:50.431Z,2.50
2018-07-16T06:33:19.542Z,4.03
2018-07-16T06:35:48.646Z,2.40
2018-07-16T06:38:17.734Z,1.97
2018-07-16T06:40:46.898Z,1.60
2018-07-16T06:43:15.932Z,1.37
2018-07-16T06:45:45.020Z,1.30
2018-07-16T06:48:14.157Z,6.10
2018-07-16T06:50:43.347Z,4.70
2018-07-16T06:53:12.610Z,2.13
2018-07-16T06:55:41.737Z,2.40
2018-07-16T06:58:10.884Z,4.87
2018-07-16T07:00:39.971Z,7.33
2018-07-16T07:03:09.191Z,4.77
2018-07-16T07:05:38.686Z,2.90
2018-07-16T07:08:08.151Z,4.33
2018-07-16T07:10:37.266Z,4.93
2018-07-16T07:13:06.399Z,4.03
2018-07-16T07:15:35.547Z,4.53
2018-07-16T07:18:04.745Z,3.20
2018-07-16T07:20:33.778Z,4.07
2018-07-16T07:23:02.925Z,6.60
2018-07-16T07:25:32.025Z,4.00
2018-07-16T07:28:01.429Z,5.10
2018-07-16T07:30:30.561Z,4.93
2018-07-16T07:32:59.711Z,8.70
2018-07-16T07:35:28.764Z,5.47
2018-07-16T07:37:57.834Z,3.70
2018-07-16T07:40:26.966Z,4.60
2018-07-16T07:42:56.065Z,7.63
2018-07-16T07:45:25.203Z,3.97
2018-07-16T07:47:54.376Z,3.10
2018-07-16T07:50:23.269Z,4.30
2018-07-16T07:52:52.413Z,3.40
2018-07-16T07:55:21.966Z,4.07
2018-07-16T07:57:50.607Z,3.00
2018-07-16T08:00:19.714Z,3.20
2018-07-16T08:02:48.813Z,5.87
2018-07-16T08:05:17.954Z,4.33
2018-07-16T08:07:47.021Z,2.87
2018-07-16T08:10:16.102Z,2.80
2018-07-16T08:12:45.218Z,2.97
2018-07-16T08:15:14.349Z,2.60
2018-07-16T08:17:43.467Z,4.47
2018-07-16T08:20:12.529Z,2.57
2018-07-16T08:22:41.640Z,5.40
2018-07-16T08:25:10.742Z,7.93
2018-07-16T08:27:39.856Z,3.90
2018-07-16T08:30:09.037Z,5.73
2018-07-16T08:32:38.238Z,7.00
2018-07-16T08:35:07.366Z,4.90
2018-07-16T08:37:36.486Z,8.00
2018-07-16T08:40:06.765Z,7.40
2018-07-16T08:42:35.882Z,2.00
2018-07-16T08:45:05.050Z,2.40
2018-07-16T08:47:34.105Z,2.53
2018-07-16T08:50:03.242Z,1.87
2018-07-16T08:52:32.358Z,2.13
2018-07-16T08:55:01.467Z,4.50
2018-07-16T08:57:30.582Z,2.53
2018-07-16T08:59:59.780Z,5.53
2018-07-16T09:02:28.881Z,0.90
2018-07-16T09:04:58.039Z,1.77
2018-07-16T09:07:27.093Z,2.70
2018-07-16T09:09:56.199Z,0.93
2018-07-16T09:12:25.301Z,1.47
2018-07-16T09:14:54.433Z,4.10
2018-07-16T09:17:23.631Z,5.97
2018-07-16T09:19:52.771Z,1.50
2018-07-16T09:22:21.899Z,2.67
2018-07-16T09:24:51.089Z,4.83
2018-07-16T09:27:20.178Z,1.20
2018-07-16T09:29:49.283Z,1.23
2018-07-16T09:32:18.475Z,1.90
2018-07-16T09:34:47.567Z,1.37
2018-07-16T09:37:16.678Z,0.70
2018-07-16T09:39:45.756Z,1.20
2018-07-16T09:42:14.881Z,1.73
2018-07-16T09:44:43.961Z,0.63
2018-07-16T09:47:13.120Z,1.10
2018-07-16T09:49:42.154Z,3.13
2018-07-16T09:52:11.402Z,3.63
2018-07-16T09:54:40.401Z,0.80
2018-07-16T09:57:09.654Z,0.87
2018-07-16T09:59:38.780Z,0.80
2018-07-16T10:02:13.249Z,0.40
2018-07-16T10:04:42.331Z,0.90
2018-07-16T10:07:11.612Z,0.73
2018-07-16T10:09:40.685Z,0.80
2018-07-16T10:12:10.083Z,2.10
2018-07-16T10:14:39.208Z,0.97
2018-07-16T10:17:08.994Z,1.63
2018-07-16T10:19:38.091Z,1.57
2018-07-16T10:22:07.776Z,3.00
2018-07-16T10:24:36.842Z,2.03
2018-07-16T10:27:06.015Z,1.30
2018-07-16T10:29:35.134Z,2.87
2018-07-16T10:32:04.229Z,4.27
2018-07-16T10:34:33.366Z,2.57
2018-07-16T10:37:02.539Z,2.10
2018-07-16T10:39:31.739Z,3.43
2018-07-16T10:42:01.701Z,4.40
2018-07-16T10:44:30.831Z,2.60
2018-07-16T10:46:59.987Z,4.80
2018-07-16T10:49:29.160Z,5.33
2018-07-16T10:51:58.264Z,5.03
2018-07-16T10:54:27.428Z,3.07
2018-07-16T10:56:56.545Z,4.50
2018-07-16T10:59:25.749Z,2.47
2018-07-16T11:01:54.846Z,2.50
2018-07-16T11:04:23.976Z,3.17
2018-07-16T11:06:53.079Z,2.50
2018-07-16T11:09:22.202Z,2.50
2018-07-16T11:11:57.675Z,6.73
2018-07-16T11:14:26.812Z,4.77
2018-07-16T11:16:56.272Z,2.60
2018-07-16T11:19:25.373Z,2.10
2018-07-16T11:21:54.476Z,2.90
2018-07-16T11:24:23.684Z,2.40
2018-07-16T11:26:52.758Z,4.97
2018-07-16T11:29:21.887Z,2.70
2018-07-16T11:31:50.955Z,3.00
2018-07-16T11:34:20.063Z,5.07
2018-07-16T11:36:49.201Z,2.30
2018-07-16T11:39:18.375Z,2.50
2018-07-16T11:41:47.588Z,3.93
2018-07-16T11:44:16.750Z,2.90
2018-07-16T11:46:45.882Z,2.33
2018-07-16T11:49:15.015Z,3.07
2018-07-16T11:51:44.101Z,2.10
2018-07-16T11:54:13.237Z,4.93
2018-07-16T11:56:42.290Z,3.87
2018-07-16T11:59:11.394Z,6.13
2018-07-16T12:01:40.504Z,8.33
2018-07-16T12:04:09.885Z,2.50
2018-07-16T12:06:38.994Z,3.13
2018-07-16T12:09:08.285Z,5.17
2018-07-16T12:11:37.361Z,5.80
2018-07-16T12:14:06.610Z,2.40
2018-07-16T12:16:35.754Z,2.60
2018-07-16T12:19:04.934Z,8.33
2018-07-16T12:21:33.824Z,2.20
2018-07-16T12:24:02.954Z,3.10
2018-07-16T12:26:32.083Z,2.80
2018-07-16T12:29:01.182Z,2.17
2018-07-16T12:31:30.297Z,3.30
2018-07-16T12:33:59.362Z,3.80
2018-07-16T12:36:28.489Z,2.10
2018-07-16T12:38:57.590Z,2.10
2018-07-16T12:41:26.707Z,1.63
2018-07-16T12:43:55.797Z,2.40
2018-07-16T12:46:24.903Z,3.13
2018-07-16T12:48:54.009Z,3.23
2018-07-16T12:51:23.123Z,3.80
2018-07-16T12:53:52.352Z,1.87
2018-07-16T12:56:21.484Z,3.33
2018-07-16T12:58:50.642Z,1.50
2018-07-16T13:01:19.722Z,4.10
2018-07-16T13:03:48.825Z,2.37
2018-07-16T13:06:22.656Z,11.80
2018-07-16T13:08:52.681Z,2.30
2018-07-16T13:11:21.954Z,1.40
2018-07-16T13:13:51.327Z,6.90
2018-07-16T13:16:20.437Z,5.50
2018-07-16T13:18:49.596Z,4.73
2018-07-16T13:21:18.710Z,11.83
2018-07-16T13:23:48.058Z,4.60
2018-07-16T13:26:17.232Z,4.43
2018-07-16T13:28:46.327Z,8.40
2018-07-16T13:31:15.453Z,5.60
2018-07-16T13:33:44.461Z,9.40
2018-07-16T13:36:13.574Z,1.50
2018-07-16T13:38:42.666Z,2.90
2018-07-16T13:41:11.751Z,1.83
2018-07-16T13:43:40.927Z,1.47
2018-07-16T13:46:10.033Z,3.07
2018-07-16T13:48:39.259Z,3.67
2018-07-16T13:51:08.868Z,1.23
2018-07-16T13:53:37.994Z,2.83
2018-07-16T13:56:07.149Z,1.83
2018-07-16T13:58:36.300Z,2.20
2018-07-16T14:01:05.483Z,3.90
2018-07-16T14:03:34.600Z,1.27
2018-07-16T14:06:03.777Z,2.50
2018-07-16T14:08:32.874Z,1.73
2018-07-16T14:11:01.953Z,3.27
2018-07-16T14:13:31.023Z,2.20
2018-07-16T14:16:00.168Z,1.43
2018-07-16T14:18:29.602Z,4.10
2018-07-16T14:20:58.698Z,4.70
2018-07-16T14:23:27.870Z,11.40
2018-07-16T14:25:57.033Z,4.43
2018-07-16T14:28:26.162Z,1.83
2018-07-16T14:30:55.245Z,2.10
2018-07-16T14:33:24.430Z,3.13
2018-07-16T14:35:53.579Z,2.07
2018-07-16T14:38:22.711Z,6.83
2018-07-16T14:40:51.866Z,5.63
2018-07-16T14:43:20.998Z,2.60
2018-07-16T14:45:50.100Z,1.73
2018-07-16T14:48:19.231Z,1.67
2018-07-16T14:50:48.298Z,1.83
2018-07-16T14:53:17.384Z,4.33
2018-07-16T14:55:46.482Z,2.20
2018-07-16T14:58:15.617Z,6.43
2018-07-16T15:00:44.813Z,1.60
2018-07-16T15:03:14.004Z,2.80
2018-07-16T15:05:43.201Z,4.20
2018-07-16T15:08:12.247Z,4.13
2018-07-16T15:10:41.393Z,3.43
2018-07-16T15:13:10.634Z,2.00
2018-07-16T15:15:39.714Z,4.50
2018-07-16T15:18:08.809Z,3.87
2018-07-16T15:20:38.063Z,1.63
2018-07-16T15:23:07.086Z,4.47
2018-07-16T15:25:36.170Z,1.37
2018-07-16T15:28:05.405Z,2.30
2018-07-16T15:30:34.531Z,4.90
2018-07-16T15:33:03.696Z,4.17
2018-07-16T15:35:32.863Z,1.60
2018-07-16T15:38:08.699Z,1.70
2018-07-16T15:40:37.833Z,2.53
2018-07-16T15:43:06.998Z,5.20
2018-07-16T15:45:36.103Z,7.77
2018-07-16T15:48:05.237Z,2.07
2018-07-16T15:50:34.464Z,2.03
2018-07-16T15:53:03.564Z,3.33
2018-07-16T15:55:32.740Z,2.40
2018-07-16T15:58:01.853Z,5.10
2018-07-16T16:00:31.080Z,4.40
2018-07-16T16:03:00.188Z,1.50
2018-07-16T16:05:29.347Z,4.40
2018-07-16T16:07:58.503Z,1.73
2018-07-16T16:10:27.590Z,2.23
2018-07-16T16:12:56.727Z,5.13
2018-07-16T16:15:26.097Z,2.83
2018-07-16T16:17:55.309Z,2.60
2018-07-16T16:20:24.448Z,4.93
2018-07-16T16:22:53.627Z,4.83
2018-07-16T16:25:22.742Z,2.07
2018-07-16T16:27:51.868Z,5.07
2018-07-16T16:30:21.142Z,5.07
2018-07-16T16:32:50.319Z,6.17
2018-07-16T16:35:19.437Z,7.30
2018-07-16T16:37:48.532Z,4.10
2018-07-16T16:40:17.722Z,2.20
2018-07-16T16:42:46.882Z,4.00
2018-07-16T16:45:16.071Z,3.40
2018-07-16T16:47:45.195Z,3.50
2018-07-16T16:50:14.333Z,2.40
2018-07-16T16:52:43.503Z,3.63
2018-07-16T16:55:12.846Z,2.50
2018-07-16T16:57:41.953Z,3.00
2018-07-16T17:00:11.075Z,2.50
2018-07-16T17:02:40.222Z,5.60
2018-07-16T17:05:09.366Z,2.90
2018-07-16T17:07:38.588Z,3.83
2018-07-16T17:10:07.730Z,3.23
2018-07-16T17:12:36.862Z,5.10
2018-07-16T17:15:05.971Z,7.03
2018-07-16T17:17:35.121Z,2.43
2018-07-16T17:20:04.296Z,3.20
2018-07-16T17:22:33.454Z,2.60
2018-07-16T17:25:02.554Z,6.20
2018-07-16T17:27:31.700Z,6.30
2018-07-16T17:30:00.907Z,3.20
2018-07-16T17:32:30.031Z,4.47
2018-07-16T17:34:59.126Z,7.97
2018-07-16T17:37:28.308Z,5.07
2018-07-16T17:39:57.435Z,3.67
2018-07-16T17:42:26.590Z,2.40
2018-07-16T17:44:55.792Z,3.33
2018-07-16T17:47:24.954Z,3.07
2018-07-16T17:49:54.014Z,2.90
2018-07-16T17:52:23.101Z,4.87
2018-07-16T17:54:52.259Z,2.33
2018-07-16T17:57:21.413Z,2.30
2018-07-16T17:59:50.489Z,2.17
2018-07-16T18:02:19.658Z,1.93
2018-07-16T18:04:48.789Z,3.07
2018-07-16T18:07:22.495Z,2.83
2018-07-16T18:09:52.743Z,3.10
2018-07-16T18:12:22.614Z,2.30
2018-07-16T18:14:52.155Z,2.47
2018-07-16T18:17:21.267Z,2.50
2018-07-16T18:19:50.366Z,2.33
2018-07-16T18:22:19.576Z,2.03
2018-07-16T18:24:48.676Z,4.60
2018-07-16T18:27:18.472Z,2.97
2018-07-16T18:29:47.978Z,4.57
2018-07-16T18:32:17.117Z,3.43
2018-07-16T18:34:46.295Z,2.60
2018-07-16T18:37:15.482Z,4.90
2018-07-16T18:39:44.681Z,3.53
2018-07-16T18:42:13.636Z,2.40
2018-07-16T18:44:42.869Z,2.60
2018-07-16T18:47:11.963Z,2.60
2018-07-16T18:49:41.130Z,2.60
2018-07-16T18:52:10.298Z,4.17
2018-07-16T18:54:39.433Z,3.30
2018-07-16T18:57:08.649Z,4.47
2018-07-16T18:59:37.790Z,2.07
2018-07-16T19:02:06.897Z,5.93
2018-07-16T19:04:35.995Z,4.80
2018-07-16T19:07:05.827Z,5.00
2018-07-16T19:09:35.456Z,5.30
2018-07-16T19:12:04.606Z,3.03
2018-07-16T19:14:33.701Z,4.03
2018-07-16T19:17:03.037Z,2.67
2018-07-16T19:19:32.459Z,3.00
2018-07-16T19:22:01.575Z,5.67
2018-07-16T19:24:30.696Z,6.17
2018-07-16T19:26:59.816Z,3.70
2018-07-16T19:29:28.922Z,4.10
2018-07-16T19:31:58.059Z,6.10
2018-07-16T19:34:27.270Z,3.93
2018-07-16T19:36:56.376Z,8.77
2018-07-16T19:39:25.515Z,6.37
2018-07-16T19:41:54.646Z,4.13
2018-07-16T19:44:23.791Z,9.73
2018-07-16T19:46:52.956Z,4.40
2018-07-16T19:49:22.058Z,8.37
2018-07-16T19:51:51.173Z,4.37
2018-07-16T19:54:20.316Z,3.50
2018-07-16T19:56:49.491Z,3.80
2018-07-16T19:59:18.573Z,3.97
2018-07-16T20:01:47.669Z,4.00
2018-07-16T20:04:16.834Z,3.47
2018-07-16T20:06:46.140Z,11.67
2018-07-16T20:09:15.299Z,5.50
2018-07-16T20:11:44.431Z,10.43
2018-07-16T20:14:13.671Z,5.43
2018-07-16T20:16:43.726Z,4.87
2018-07-16T20:19:13.263Z,4.27
2018-07-16T20:21:42.379Z,4.87
2018-07-16T20:24:11.575Z,3.73
2018-07-16T20:26:40.675Z,3.30
2018-07-16T20:29:09.842Z,5.33
2018-07-16T20:31:38.965Z,3.13
2018-07-16T20:34:08.127Z,6.40
2018-07-16T20:36:37.255Z,3.90
2018-07-16T20:39:08.957Z,3.40
2018-07-16T20:41:38.027Z,4.50
2018-07-16T20:44:07.178Z,3.47
2018-07-16T20:46:36.266Z,5.40
2018-07-16T20:49:05.438Z,3.50
2018-07-16T20:51:34.475Z,3.73
2018-07-16T20:54:03.545Z,3.57
2018-07-16T20:56:32.700Z,3.50
2018-07-16T20:59:01.746Z,7.17
2018-07-16T21:01:30.931Z,3.87
2018-07-16T21:04:00.097Z,7.50
2018-07-16T21:06:29.168Z,4.03
2018-07-16T21:08:58.226Z,3.80
2018-07-16T21:11:27.355Z,5.63
2018-07-16T21:13:56.558Z,8.67
2018-07-16T21:16:25.730Z,3.70
2018-07-16T21:18:54.918Z,4.07
2018-07-16T21:21:24.232Z,7.20
2018-07-16T21:23:53.444Z,4.63
2018-07-16T21:26:22.529Z,4.30
2018-07-16T21:28:51.657Z,8.30
2018-07-16T21:31:20.836Z,6.37
2018-07-16T21:33:49.969Z,4.40
2018-07-16T21:36:19.119Z,14.73
2018-07-16T21:38:48.302Z,5.30
2018-07-16T21:41:17.421Z,4.80
2018-07-16T21:43:46.554Z,13.80
2018-07-16T21:46:15.640Z,7.03
2018-07-16T21:48:44.746Z,6.30
2018-07-16T21:51:14.073Z,16.43
2018-07-16T21:53:43.213Z,4.90
2018-07-16T21:56:12.326Z,7.47
2018-07-16T21:58:41.439Z,7.50
2018-07-16T22:01:10.610Z,18.53
2018-07-16T22:03:39.872Z,7.10
2018-07-16T22:06:09.004Z,4.60
2018-07-16T22:08:38.120Z,6.37
2018-07-16T22:11:07.277Z,18.57
2018-07-16T22:13:36.434Z,6.80
2018-07-16T22:16:05.581Z,7.73
2018-07-16T22:18:34.688Z,8.13
2018-07-16T22:21:03.895Z,9.80
2018-07-16T22:23:33.046Z,7.70
2018-07-16T22:26:02.203Z,9.43
2018-07-16T22:28:31.359Z,10.00
2018-07-16T22:31:00.534Z,4.47
2018-07-16T22:33:29.696Z,9.43
2018-07-16T22:35:58.754Z,7.80
2018-07-16T22:38:27.863Z,8.80
2018-07-16T22:40:57.017Z,7.03
2018-07-16T22:43:26.194Z,10.60
2018-07-16T22:45:55.323Z,4.90
2018-07-16T22:48:24.449Z,6.10
2018-07-16T22:50:53.558Z,12.70
2018-07-16T22:53:22.650Z,9.30
2018-07-16T22:55:51.821Z,8.07
2018-07-16T22:58:20.931Z,8.83
2018-07-16T23:00:50.015Z,10.20
2018-07-16T23:03:19.135Z,8.77
2018-07-16T23:05:48.206Z,7.77
2018-07-16T23:08:19.193Z,6.63
2018-07-16T23:10:48.703Z,5.07
2018-07-16T23:13:17.835Z,8.63
2018-07-16T23:15:46.982Z,14.50
2018-07-16T23:18:16.078Z,13.50
2018-07-16T23:20:45.019Z,14.87
2018-07-16T23:23:14.254Z,8.90
2018-07-16T23:25:43.185Z,11.90
2018-07-16T23:28:12.351Z,13.17
2018-07-16T23:30:41.455Z,13.10
2018-07-16T23:33:10.828Z,6.13
2018-07-16T23:35:39.958Z,8.83
2018-07-16T23:38:09.099Z,9.43
2018-07-16T23:40:38.259Z,7.80
2018-07-16T23:43:07.460Z,6.87
2018-07-16T23:45:36.590Z,6.30
2018-07-16T23:48:05.884Z,11.93
2018-07-16T23:50:35.030Z,5.73
2018-07-16T23:53:04.145Z,8.17
2018-07-16T23:55:33.287Z,8.53
2018-07-16T23:58:02.390Z,8.30
