createdAt,value
2022-08-01T00:03:49.488Z,100.00
2022-08-01T00:09:11.440Z,100.00
2022-08-01T00:14:45.787Z,100.00
2022-08-01T00:20:10.175Z,100.00
2022-08-01T00:25:33.988Z,100.00
2022-08-01T00:30:56.523Z,100.00
2022-08-01T00:36:18.383Z,100.00
2022-08-01T00:41:40.197Z,100.00
2022-08-01T00:47:02.567Z,100.00
2022-08-01T00:52:24.518Z,100.00
2022-08-01T00:58:02.726Z,100.00
2022-08-01T01:03:56.373Z,100.00
2022-08-01T01:09:33.364Z,100.00
2022-08-01T01:15:19.629Z,100.00
2022-08-01T01:20:49.120Z,100.00
2022-08-01T01:26:37.245Z,100.00
2022-08-01T01:32:07.445Z,100.00
2022-08-01T01:37:32.873Z,100.00
2022-08-01T01:42:57.603Z,100.00
2022-08-01T01:48:21.721Z,100.00
2022-08-01T01:53:45.860Z,100.00
2022-08-01T01:59:07.822Z,100.00
2022-08-01T02:04:30.563Z,100.00
2022-08-01T02:09:53.424Z,100.00
2022-08-01T02:15:16.549Z,100.00
2022-08-01T02:20:39.131Z,100.00
2022-08-01T02:26:10.470Z,100.00
2022-08-01T02:31:39.186Z,100.00
2022-08-01T02:37:02.449Z,100.00
2022-08-01T02:42:27.493Z,100.00
2022-08-01T02:47:52.690Z,100.00
2022-08-01T02:53:17.595Z,100.00
2022-08-01T02:58:40.758Z,100.00
2022-08-01T03:04:05.480Z,100.00
2022-08-01T03:09:29.445Z,100.00
2022-08-01T03:14:54.534Z,100.00
2022-08-01T03:20:19.138Z,100.00
2022-08-01T03:25:44.183Z,100.00
2022-08-01T03:31:06.294Z,100.00
2022-08-01T03:36:30.981Z,100.00
2022-08-01T03:41:57.461Z,100.00
2022-08-01T03:47:22.751Z,100.00
2022-08-01T03:52:47.495Z,100.00
2022-08-01T03:58:10.702Z,100.00
2022-08-01T04:03:33.579Z,100.00
2022-08-01T04:09:03.989Z,100.00
2022-08-01T04:14:25.797Z,100.00
2022-08-01T04:19:47.649Z,100.00
2022-08-01T04:25:18.525Z,100.00
2022-08-01T04:30:40.799Z,100.00
2022-08-01T04:36:05.229Z,100.00
2022-08-01T04:41:27.539Z,100.00
2022-08-01T04:46:50.529Z,100.00
2022-08-01T04:52:18.068Z,100.00
2022-08-01T04:57:44.852Z,100.00
2022-08-01T05:03:06.772Z,100.00
2022-08-01T05:08:28.639Z,100.00
2022-08-01T05:13:50.463Z,100.00
2022-08-01T05:19:13.201Z,100.00
2022-08-01T05:24:37.141Z,100.00
2022-08-01T05:30:01.929Z,100.00
2022-08-01T05:35:23.792Z,100.00
2022-08-01T05:41:05.640Z,93.61
2022-08-01T05:46:27.677Z,56.85
2022-08-01T05:51:49.619Z,44.17
2022-08-01T05:57:11.462Z,39.37
2022-08-01T06:02:34.402Z,33.65
2022-08-01T06:07:56.265Z,30.96
2022-08-01T06:13:18.715Z,27.83
2022-08-01T06:18:40.539Z,26.48
2022-08-01T06:24:02.384Z,25.84
2022-08-01T06:29:24.266Z,25.34
2022-08-01T06:34:46.134Z,22.92
2022-08-01T06:40:16.224Z,22.96
2022-08-01T06:45:40.256Z,22.94
2022-08-01T06:51:02.077Z,23.14
2022-08-01T06:56:23.936Z,23.61
2022-08-01T07:01:45.737Z,22.70
2022-08-01T07:07:08.560Z,21.82
2022-08-01T07:12:30.286Z,24.95
2022-08-01T07:17:52.180Z,21.82
2022-08-01T07:23:14.125Z,22.13
2022-08-01T07:28:36.280Z,20.81
2022-08-01T07:34:06.049Z,21.28
2022-08-01T07:39:27.840Z,22.29
2022-08-01T07:44:49.687Z,23.71
2022-08-01T07:50:11.931Z,22.30
2022-08-01T07:55:33.836Z,23.21
2022-08-01T08:00:55.649Z,22.13
2022-08-01T08:06:17.488Z,21.92
2022-08-01T08:11:39.332Z,21.90
2022-08-01T08:17:01.846Z,22.63
2022-08-01T08:22:24.139Z,23.04
2022-08-01T08:27:46.953Z,21.94
2022-08-01T08:33:13.652Z,22.42
2022-08-01T08:38:35.687Z,22.26
2022-08-01T08:43:58.021Z,22.14
2022-08-01T08:49:26.795Z,21.81
2022-08-01T08:54:50.473Z,23.30
2022-08-01T09:00:12.415Z,23.26
2022-08-01T09:05:38.828Z,22.57
2022-08-01T09:11:01.303Z,23.57
2022-08-01T09:16:23.121Z,23.31
2022-08-01T09:21:59.664Z,26.87
2022-08-01T09:27:22.895Z,28.81
2022-08-01T09:33:18.109Z,29.13
2022-08-01T09:38:47.785Z,30.86
2022-08-01T09:44:13.505Z,30.61
2022-08-01T09:49:49.811Z,32.90
2022-08-01T09:55:13.569Z,33.44
2022-08-01T10:00:45.435Z,33.96
2022-08-01T10:06:24.778Z,34.97
2022-08-01T10:11:47.055Z,33.76
2022-08-01T10:17:18.359Z,36.47
2022-08-01T10:22:43.679Z,36.57
2022-08-01T10:28:23.782Z,36.88
2022-08-01T10:33:50.377Z,40.18
2022-08-01T10:39:14.947Z,40.62
2022-08-01T10:44:42.442Z,40.22
2022-08-01T10:50:26.175Z,40.19
2022-08-01T10:55:51.859Z,40.37
2022-08-01T11:01:21.497Z,40.32
2022-08-01T11:06:51.507Z,41.62
2022-08-01T11:12:24.907Z,42.37
2022-08-01T11:17:47.448Z,41.00
2022-08-01T11:23:09.395Z,42.62
2022-08-01T11:28:33.248Z,42.01
2022-08-01T11:34:03.040Z,42.47
2022-08-01T11:39:25.341Z,40.56
2022-08-01T11:44:51.894Z,39.67
2022-08-01T11:50:32.261Z,41.50
2022-08-01T11:55:55.011Z,42.55
2022-08-01T12:01:17.945Z,43.98
2022-08-01T12:06:40.679Z,42.62
2022-08-01T12:12:03.706Z,42.43
2022-08-01T12:17:58.869Z,43.23
2022-08-01T12:23:21.164Z,43.43
2022-08-01T12:28:43.132Z,43.21
2022-08-01T12:34:27.758Z,42.69
2022-08-01T12:39:49.911Z,41.60
2022-08-01T12:45:25.018Z,40.29
2022-08-01T12:50:49.506Z,41.19
2022-08-01T12:56:11.840Z,41.84
2022-08-01T13:01:34.096Z,41.66
2022-08-01T13:06:56.168Z,42.08
2022-08-01T13:12:18.412Z,42.85
2022-08-01T13:17:40.280Z,42.81
2022-08-01T13:24:01.317Z,43.85
2022-08-01T13:29:09.046Z,44.46
2022-08-01T13:34:39.926Z,44.27
2022-08-01T13:40:01.971Z,43.22
2022-08-01T13:45:24.391Z,44.26
2022-08-01T13:51:07.350Z,45.06
2022-08-01T13:56:30.340Z,43.88
2022-08-01T14:01:52.491Z,43.30
2022-08-01T14:07:15.053Z,44.50
2022-08-01T14:12:37.099Z,44.81
2022-08-01T14:17:59.578Z,44.27
2022-08-01T14:23:21.524Z,43.78
2022-08-01T14:28:44.447Z,43.32
2022-08-01T14:34:06.327Z,42.87
2022-08-01T14:39:28.154Z,42.71
2022-08-01T14:44:50.253Z,42.78
2022-08-01T14:50:14.320Z,43.75
2022-08-01T14:55:41.763Z,43.68
2022-08-01T15:01:04.297Z,44.24
2022-08-01T15:06:26.230Z,43.90
2022-08-01T15:11:48.032Z,44.75
2022-08-01T15:17:09.882Z,44.17
2022-08-01T15:22:32.311Z,43.87
2022-08-01T15:27:54.158Z,43.32
2022-08-01T15:33:15.999Z,43.78
2022-08-01T15:38:37.852Z,43.93
2022-08-01T15:43:59.697Z,43.68
2022-08-01T15:49:21.611Z,43.96
2022-08-01T15:54:43.513Z,44.30
2022-08-01T16:00:06.327Z,44.51
2022-08-01T16:05:28.164Z,44.95
2022-08-01T16:10:50.078Z,46.05
2022-08-01T16:16:12.500Z,45.23
2022-08-01T16:21:34.497Z,45.07
2022-08-01T16:26:56.995Z,45.33
2022-08-01T16:32:27.268Z,46.24
2022-08-01T16:37:56.100Z,46.98
2022-08-01T16:43:19.681Z,47.26
2022-08-01T16:48:41.587Z,47.05
2022-08-01T16:54:03.763Z,47.17
2022-08-01T16:59:45.645Z,47.33
2022-08-01T17:05:12.469Z,46.72
2022-08-01T17:10:35.613Z,47.62
2022-08-01T17:15:57.519Z,47.81
2022-08-01T17:21:19.436Z,48.28
2022-08-01T17:26:41.340Z,48.27
2022-08-01T17:32:03.321Z,48.55
2022-08-01T17:37:25.227Z,48.51
2022-08-01T17:42:47.066Z,49.24
2022-08-01T17:48:09.573Z,49.77
2022-08-01T17:53:31.428Z,50.61
2022-08-01T17:58:53.764Z,50.64
2022-08-01T18:04:15.633Z,51.01
2022-08-01T18:09:44.233Z,51.35
2022-08-01T18:15:08.180Z,52.11
2022-08-01T18:20:30.124Z,52.31
2022-08-01T18:25:52.032Z,52.54
2022-08-01T18:31:15.098Z,53.16
2022-08-01T18:36:36.946Z,53.79
2022-08-01T18:42:02.324Z,54.00
2022-08-01T18:47:24.179Z,54.25
2022-08-01T18:52:46.025Z,54.94
2022-08-01T18:58:07.834Z,55.13
2022-08-01T19:03:29.694Z,55.96
2022-08-01T19:08:55.699Z,56.54
2022-08-01T19:14:18.902Z,57.18
2022-08-01T19:19:40.712Z,57.89
2022-08-01T19:25:03.151Z,58.18
2022-08-01T19:30:25.212Z,58.76
2022-08-01T19:35:52.156Z,59.50
2022-08-01T19:41:18.347Z,59.89
2022-08-01T19:46:41.051Z,60.58
2022-08-01T19:52:03.986Z,61.33
2022-08-01T19:57:26.628Z,62.15
2022-08-01T20:03:07.971Z,61.74
2022-08-01T20:08:32.300Z,63.17
2022-08-01T20:13:56.113Z,63.13
2022-08-01T20:19:19.180Z,63.60
2022-08-01T20:24:43.576Z,63.41
2022-08-01T20:30:06.747Z,63.79
2022-08-01T20:35:53.494Z,65.05
2022-08-01T20:41:11.281Z,66.01
2022-08-01T20:46:33.839Z,65.63
2022-08-01T20:51:56.004Z,65.39
2022-08-01T20:57:27.888Z,65.93
2022-08-01T21:03:11.815Z,65.98
2022-08-01T21:08:43.738Z,66.57
2022-08-01T21:14:10.674Z,67.48
2022-08-01T21:19:34.558Z,68.49
2022-08-01T21:25:03.314Z,69.18
2022-08-01T21:30:27.147Z,69.19
2022-08-01T21:35:49.299Z,70.11
2022-08-01T21:41:12.068Z,71.75
2022-08-01T21:46:34.232Z,71.46
2022-08-01T21:52:11.557Z,70.59
2022-08-01T21:58:01.274Z,71.46
2022-08-01T22:03:36.405Z,71.02
2022-08-01T22:09:04.735Z,72.17
2022-08-01T22:14:29.111Z,71.76
2022-08-01T22:19:53.813Z,71.75
2022-08-01T22:25:15.819Z,72.01
2022-08-01T22:30:41.783Z,71.87
2022-08-01T22:36:06.019Z,72.17
2022-08-01T22:41:30.980Z,72.99
2022-08-01T22:47:25.619Z,73.96
2022-08-01T22:53:12.722Z,74.27
2022-08-01T22:58:34.903Z,74.36
2022-08-01T23:03:59.219Z,76.82
2022-08-01T23:09:22.197Z,77.28
2022-08-01T23:15:01.899Z,77.55
2022-08-01T23:20:24.046Z,78.70
2022-08-01T23:25:48.147Z,79.75
2022-08-01T23:31:11.362Z,80.77
2022-08-01T23:36:33.256Z,81.66
2022-08-01T23:41:57.772Z,82.74
2022-08-01T23:47:29.704Z,83.71
2022-08-01T23:52:52.959Z,84.72
2022-08-01T23:58:14.794Z,83.85
