createdAt,value
2017-05-12T00:01:53.679Z,16.30
2017-05-12T00:04:22.735Z,16.30
2017-05-12T00:06:52.070Z,16.20
2017-05-12T00:09:21.114Z,16.20
2017-05-12T00:11:50.174Z,16.20
2017-05-12T00:14:19.272Z,16.20
2017-05-12T00:16:48.334Z,16.20
2017-05-12T00:19:17.528Z,16.20
2017-05-12T00:21:46.603Z,16.20
2017-05-12T00:24:15.656Z,16.20
2017-05-12T00:26:44.763Z,16.30
2017-05-12T00:29:13.816Z,16.30
2017-05-12T00:31:43.762Z,16.20
2017-05-12T00:34:12.833Z,16.30
2017-05-12T00:36:41.890Z,16.30
2017-05-12T00:39:11.144Z,16.30
2017-05-12T00:41:40.221Z,16.30
2017-05-12T00:44:09.298Z,16.20
2017-05-12T00:46:38.391Z,16.20
2017-05-12T00:49:08.410Z,16.10
2017-05-12T00:51:37.478Z,16.10
2017-05-12T00:54:06.531Z,16.10
2017-05-12T00:56:35.638Z,16.10
2017-05-12T00:59:04.687Z,16.00
2017-05-12T01:01:34.618Z,16.00
2017-05-12T01:04:03.804Z,16.00
2017-05-12T01:06:32.872Z,15.90
2017-05-12T01:09:02.702Z,15.80
2017-05-12T01:11:31.772Z,15.80
2017-05-12T01:14:01.727Z,15.60
2017-05-12T01:16:30.811Z,15.60
2017-05-12T01:18:59.885Z,15.50
2017-05-12T01:21:29.724Z,15.30
2017-05-12T01:23:58.786Z,15.30
2017-05-12T01:26:28.618Z,15.10
2017-05-12T01:28:57.710Z,15.10
2017-05-12T01:31:26.907Z,15.10
2017-05-12T01:33:55.995Z,15.10
2017-05-12T01:36:25.803Z,15.10
2017-05-12T01:38:55.723Z,15.10
2017-05-12T01:41:24.780Z,15.10
2017-05-12T01:43:53.823Z,15.20
2017-05-12T01:46:23.011Z,15.20
2017-05-12T01:48:52.095Z,15.20
2017-05-12T01:51:21.903Z,15.20
2017-05-12T01:53:51.731Z,15.20
2017-05-12T01:56:21.774Z,15.10
2017-05-12T01:58:51.060Z,15.10
2017-05-12T02:01:20.118Z,15.10
2017-05-12T02:03:49.309Z,15.10
2017-05-12T02:06:18.504Z,15.20
2017-05-12T02:08:47.576Z,15.20
2017-05-12T02:11:16.636Z,15.20
2017-05-12T02:13:45.710Z,15.20
2017-05-12T02:16:14.756Z,15.20
2017-05-12T02:18:44.187Z,15.20
2017-05-12T02:21:13.239Z,15.30
2017-05-12T02:23:42.294Z,15.30
2017-05-12T02:26:11.606Z,15.30
2017-05-12T02:28:40.679Z,15.30
2017-05-12T02:31:10.549Z,15.30
2017-05-12T02:33:40.024Z,15.30
2017-05-12T02:36:09.100Z,15.30
2017-05-12T02:38:39.025Z,15.30
2017-05-12T02:41:08.448Z,15.30
2017-05-12T02:43:37.554Z,15.30
2017-05-12T02:46:06.648Z,15.30
2017-05-12T02:48:35.749Z,15.30
2017-05-12T02:51:04.822Z,15.30
2017-05-12T02:53:34.019Z,15.20
2017-05-12T02:56:03.079Z,15.20
2017-05-12T02:58:32.875Z,15.20
2017-05-12T03:01:02.070Z,15.30
2017-05-12T03:03:31.904Z,15.30
2017-05-12T03:06:00.996Z,15.30
2017-05-12T03:08:30.419Z,15.30
2017-05-12T03:10:59.518Z,15.30
2017-05-12T03:13:28.577Z,15.30
2017-05-12T03:15:57.658Z,15.40
2017-05-12T03:18:26.719Z,15.50
2017-05-12T03:20:56.000Z,15.40
2017-05-12T03:23:25.071Z,15.40
2017-05-12T03:25:54.881Z,15.30
2017-05-12T03:28:25.063Z,15.30
2017-05-12T03:30:54.127Z,15.40
2017-05-12T03:33:23.306Z,15.40
2017-05-12T03:35:52.517Z,15.40
2017-05-12T03:38:21.576Z,15.40
2017-05-12T03:40:51.529Z,15.30
2017-05-12T03:43:20.605Z,15.30
2017-05-12T03:45:49.676Z,15.30
2017-05-12T03:48:19.507Z,15.20
2017-05-12T03:50:48.591Z,15.30
2017-05-12T03:53:18.738Z,15.20
2017-05-12T03:55:47.803Z,15.30
2017-05-12T03:58:17.615Z,15.20
2017-05-12T04:00:47.450Z,15.20
2017-05-12T04:03:16.528Z,15.30
2017-05-12T04:05:46.361Z,15.30
2017-05-12T04:08:15.455Z,15.30
2017-05-12T04:10:44.755Z,15.40
2017-05-12T04:13:13.955Z,15.40
2017-05-12T04:15:43.766Z,15.30
2017-05-12T04:18:12.862Z,15.30
2017-05-12T04:20:42.170Z,15.30
2017-05-12T04:23:11.386Z,15.30
2017-05-12T04:25:40.454Z,15.30
2017-05-12T04:28:09.543Z,15.30
2017-05-12T04:30:38.743Z,15.30
2017-05-12T04:33:07.835Z,15.30
2017-05-12T04:35:36.899Z,15.30
2017-05-12T04:38:07.094Z,15.30
2017-05-12T04:40:36.933Z,15.30
2017-05-12T04:43:06.128Z,15.50
2017-05-12T04:45:35.359Z,15.50
2017-05-12T04:48:04.418Z,15.50
2017-05-12T04:50:34.227Z,15.50
2017-05-12T04:53:03.302Z,15.60
2017-05-12T04:55:32.387Z,15.60
2017-05-12T04:58:01.464Z,15.60
2017-05-12T05:00:30.534Z,15.70
2017-05-12T05:02:59.738Z,15.70
2017-05-12T05:05:28.808Z,15.70
2017-05-12T05:07:58.614Z,15.70
2017-05-12T05:10:27.733Z,15.80
2017-05-12T05:12:56.804Z,15.80
2017-05-12T05:15:25.930Z,15.80
2017-05-12T05:17:55.012Z,15.80
2017-05-12T05:20:24.232Z,15.80
2017-05-12T05:22:53.314Z,15.80
2017-05-12T05:25:22.374Z,15.80
2017-05-12T05:27:51.450Z,15.80
2017-05-12T05:30:20.514Z,15.70
2017-05-12T05:32:49.632Z,15.70
2017-05-12T05:35:18.723Z,15.70
2017-05-12T05:37:48.387Z,15.70
2017-05-12T05:40:17.473Z,15.70
2017-05-12T05:42:47.276Z,15.70
2017-05-12T05:45:17.123Z,15.70
2017-05-12T05:47:46.212Z,15.90
2017-05-12T05:50:15.410Z,15.90
2017-05-12T05:52:44.489Z,16.00
2017-05-12T05:55:14.301Z,16.10
2017-05-12T05:57:43.371Z,16.20
2017-05-12T06:00:12.485Z,16.30
2017-05-12T06:02:41.715Z,16.50
2017-05-12T06:05:10.801Z,16.70
2017-05-12T06:07:39.999Z,16.80
2017-05-12T06:10:09.096Z,17.00
2017-05-12T06:12:38.165Z,17.30
2017-05-12T06:15:07.272Z,17.40
2017-05-12T06:17:36.333Z,17.50
2017-05-12T06:20:05.524Z,17.60
2017-05-12T06:22:35.359Z,17.60
2017-05-12T06:25:04.481Z,17.80
2017-05-12T06:27:33.562Z,17.80
2017-05-12T06:30:02.623Z,17.80
2017-05-12T06:32:31.715Z,17.90
2017-05-12T06:35:00.807Z,18.00
2017-05-12T06:37:30.175Z,18.10
2017-05-12T06:39:59.251Z,18.20
2017-05-12T06:42:28.329Z,18.30
2017-05-12T06:44:57.429Z,18.40
2017-05-12T06:47:26.499Z,18.60
2017-05-12T06:49:55.658Z,18.80
2017-05-12T06:52:24.723Z,19.00
2017-05-12T06:54:53.825Z,19.10
2017-05-12T06:57:23.104Z,19.20
2017-05-12T06:59:52.296Z,19.20
2017-05-12T07:02:21.366Z,19.40
2017-05-12T07:04:50.419Z,19.40
2017-05-12T07:07:19.499Z,19.30
2017-05-12T07:09:48.579Z,19.50
2017-05-12T07:12:17.682Z,19.60
2017-05-12T07:14:46.757Z,19.60
2017-05-12T07:17:15.999Z,19.60
2017-05-12T07:19:45.066Z,19.70
2017-05-12T07:22:14.515Z,19.80
2017-05-12T07:24:43.594Z,19.90
2017-05-12T07:27:12.668Z,20.00
2017-05-12T07:29:41.753Z,20.00
2017-05-12T07:32:10.936Z,19.80
2017-05-12T07:34:40.022Z,19.70
2017-05-12T07:37:09.155Z,19.60
2017-05-12T07:39:38.264Z,19.60
2017-05-12T07:42:07.550Z,19.60
2017-05-12T07:44:36.775Z,19.80
2017-05-12T07:47:05.850Z,19.70
2017-05-12T07:49:35.363Z,19.70
2017-05-12T07:52:04.463Z,19.50
2017-05-12T07:54:33.539Z,19.50
2017-05-12T07:57:02.644Z,19.50
2017-05-12T07:59:31.713Z,19.50
2017-05-12T08:02:00.830Z,19.40
2017-05-12T08:04:29.886Z,19.30
2017-05-12T08:06:59.095Z,19.30
2017-05-12T08:09:28.207Z,19.30
2017-05-12T08:11:57.287Z,19.40
2017-05-12T08:14:26.388Z,19.40
2017-05-12T08:16:55.494Z,19.40
2017-05-12T08:19:24.718Z,19.30
2017-05-12T08:21:53.791Z,19.20
2017-05-12T08:24:22.859Z,19.30
2017-05-12T08:26:51.963Z,19.30
2017-05-12T08:29:21.023Z,19.30
2017-05-12T08:31:50.409Z,19.40
2017-05-12T08:34:19.483Z,19.60
2017-05-12T08:36:49.338Z,19.60
2017-05-12T08:39:18.475Z,19.80
2017-05-12T08:41:47.554Z,19.90
2017-05-12T08:44:16.659Z,20.10
2017-05-12T08:46:45.773Z,20.20
2017-05-12T08:49:14.863Z,20.30
2017-05-12T08:51:43.930Z,20.30
2017-05-12T08:54:12.990Z,20.30
2017-05-12T08:56:42.086Z,20.40
2017-05-12T08:59:11.146Z,20.50
2017-05-12T09:01:40.353Z,20.60
2017-05-12T09:04:09.422Z,20.60
2017-05-12T09:06:38.482Z,20.80
2017-05-12T09:09:07.690Z,20.90
2017-05-12T09:11:36.749Z,20.90
2017-05-12T09:14:05.826Z,21.00
2017-05-12T09:16:34.898Z,21.10
2017-05-12T09:19:03.974Z,21.20
2017-05-12T09:21:33.041Z,21.30
2017-05-12T09:24:03.155Z,21.30
2017-05-12T09:26:32.975Z,21.30
2017-05-12T09:29:02.069Z,21.40
2017-05-12T09:31:31.159Z,21.60
2017-05-12T09:34:00.231Z,21.80
2017-05-12T09:36:29.327Z,21.80
2017-05-12T09:38:59.205Z,21.80
2017-05-12T09:41:28.283Z,21.90
2017-05-12T09:43:57.351Z,22.10
2017-05-12T09:46:26.445Z,22.30
2017-05-12T09:48:55.518Z,22.40
2017-05-12T09:51:24.739Z,22.60
2017-05-12T09:53:53.824Z,22.70
2017-05-12T09:56:23.658Z,22.80
2017-05-12T09:58:52.770Z,22.70
2017-05-12T10:01:21.831Z,22.70
2017-05-12T10:03:51.666Z,22.70
2017-05-12T10:06:20.815Z,22.80
2017-05-12T10:08:49.995Z,22.90
2017-05-12T10:11:19.067Z,23.00
2017-05-12T10:13:48.155Z,23.20
2017-05-12T10:16:17.247Z,23.20
2017-05-12T10:18:46.318Z,23.30
2017-05-12T10:21:15.421Z,23.30
2017-05-12T10:23:44.483Z,23.30
2017-05-12T10:26:13.706Z,23.30
2017-05-12T10:28:42.782Z,23.40
2017-05-12T10:31:11.849Z,23.30
2017-05-12T10:33:40.927Z,23.30
2017-05-12T10:36:10.216Z,23.40
2017-05-12T10:38:39.424Z,23.40
2017-05-12T10:41:08.562Z,23.40
2017-05-12T10:43:37.614Z,23.50
2017-05-12T10:46:06.707Z,23.60
2017-05-12T10:48:35.793Z,23.70
2017-05-12T10:51:04.882Z,23.70
2017-05-12T10:53:33.942Z,23.80
2017-05-12T10:56:03.881Z,23.90
2017-05-12T10:58:32.951Z,23.90
2017-05-12T11:01:02.623Z,23.90
2017-05-12T11:03:31.706Z,23.90
2017-05-12T11:06:00.990Z,23.80
2017-05-12T11:08:30.086Z,23.60
2017-05-12T11:10:59.200Z,23.50
2017-05-12T11:13:28.587Z,23.50
2017-05-12T11:15:57.679Z,23.60
2017-05-12T11:18:26.771Z,23.70
2017-05-12T11:20:55.867Z,23.90
2017-05-12T11:23:24.949Z,24.00
2017-05-12T11:25:54.071Z,24.00
2017-05-12T11:28:23.137Z,24.20
2017-05-12T11:30:52.358Z,24.40
2017-05-12T11:33:21.443Z,24.70
2017-05-12T11:35:50.515Z,24.80
2017-05-12T11:38:19.607Z,24.90
2017-05-12T11:40:48.715Z,25.00
2017-05-12T11:43:18.103Z,25.30
2017-05-12T11:45:47.185Z,25.60
2017-05-12T11:48:16.985Z,25.80
2017-05-12T11:50:46.853Z,25.80
2017-05-12T11:53:15.919Z,25.90
2017-05-12T11:55:45.139Z,25.90
2017-05-12T11:58:14.222Z,25.80
2017-05-12T12:00:43.388Z,25.80
2017-05-12T12:03:12.470Z,25.70
2017-05-12T12:05:41.657Z,25.80
2017-05-12T12:08:10.743Z,25.70
2017-05-12T12:10:39.884Z,25.70
2017-05-12T12:13:08.995Z,25.80
2017-05-12T12:15:38.732Z,25.80
2017-05-12T12:18:07.984Z,25.70
2017-05-12T12:20:37.800Z,25.70
2017-05-12T12:23:06.875Z,25.90
2017-05-12T12:25:36.711Z,26.00
2017-05-12T12:28:05.786Z,26.10
2017-05-12T12:30:35.771Z,25.90
2017-05-12T12:33:04.846Z,25.80
2017-05-12T12:35:33.919Z,25.80
2017-05-12T12:38:03.348Z,25.80
2017-05-12T12:40:32.616Z,25.90
2017-05-12T12:43:02.627Z,25.80
2017-05-12T12:45:32.851Z,26.00
2017-05-12T12:48:02.643Z,26.30
2017-05-12T12:50:32.466Z,26.50
2017-05-12T12:53:02.394Z,26.60
2017-05-12T12:55:31.468Z,26.60
2017-05-12T12:58:01.262Z,26.60
2017-05-12T13:00:30.351Z,26.70
2017-05-12T13:02:59.419Z,26.80
2017-05-12T13:05:28.620Z,26.80
2017-05-12T13:07:57.683Z,26.50
2017-05-12T13:10:27.755Z,26.50
2017-05-12T13:12:57.591Z,26.50
2017-05-12T13:15:27.390Z,26.60
2017-05-12T13:17:57.322Z,26.50
2017-05-12T13:20:26.531Z,26.50
2017-05-12T13:22:55.594Z,26.50
2017-05-12T13:25:25.436Z,26.50
2017-05-12T13:27:54.503Z,26.40
2017-05-12T13:30:24.552Z,26.20
2017-05-12T13:32:54.465Z,26.30
2017-05-12T13:35:23.716Z,26.10
2017-05-12T13:37:52.801Z,26.20
2017-05-12T13:40:21.860Z,26.00
2017-05-12T13:42:51.155Z,26.20
2017-05-12T13:45:20.215Z,26.20
2017-05-12T13:47:50.053Z,26.20
2017-05-12T13:50:19.135Z,26.30
2017-05-12T13:52:48.221Z,26.40
2017-05-12T13:55:17.519Z,26.40
2017-05-12T13:57:47.327Z,26.50
2017-05-12T14:00:17.171Z,26.50
2017-05-12T14:02:46.398Z,26.70
2017-05-12T14:05:15.474Z,26.80
2017-05-12T14:07:44.749Z,26.90
2017-05-12T14:10:13.851Z,26.90
2017-05-12T14:12:42.914Z,26.70
2017-05-12T14:15:11.996Z,26.50
2017-05-12T14:17:41.219Z,26.10
2017-05-12T14:20:10.359Z,26.00
2017-05-12T14:22:39.478Z,25.80
2017-05-12T14:25:09.562Z,25.60
2017-05-12T14:27:38.625Z,25.60
2017-05-12T14:30:08.433Z,25.40
2017-05-12T14:32:38.464Z,25.20
2017-05-12T14:35:07.619Z,25.20
2017-05-12T14:37:37.498Z,25.00
2017-05-12T14:40:06.606Z,24.90
2017-05-12T14:42:35.824Z,24.70
2017-05-12T14:45:04.899Z,24.60
2017-05-12T14:47:33.968Z,24.20
2017-05-12T14:50:03.220Z,23.90
2017-05-12T14:52:32.279Z,23.80
2017-05-12T14:55:00.899Z,23.50
2017-05-12T14:57:30.035Z,23.20
2017-05-12T14:59:59.115Z,22.90
2017-05-12T15:02:28.529Z,22.70
2017-05-12T15:04:57.709Z,22.40
2017-05-12T15:07:26.915Z,22.00
2017-05-12T15:09:56.035Z,21.90
2017-05-12T15:12:26.128Z,21.80
2017-05-12T15:14:55.592Z,21.50
2017-05-12T15:17:25.440Z,21.20
2017-05-12T15:19:54.663Z,21.10
2017-05-12T15:22:23.751Z,21.00
2017-05-12T15:24:52.860Z,20.90
2017-05-12T15:27:21.943Z,20.90
2017-05-12T15:29:51.019Z,20.80
2017-05-12T15:32:20.214Z,20.70
2017-05-12T15:34:49.439Z,20.60
2017-05-12T15:37:18.526Z,20.50
2017-05-12T15:39:47.673Z,20.40
2017-05-12T15:42:16.740Z,20.40
2017-05-12T15:44:45.854Z,20.30
2017-05-12T15:47:14.957Z,20.30
2017-05-12T15:49:44.399Z,20.30
2017-05-12T15:52:13.491Z,20.20
2017-05-12T15:54:42.551Z,20.20
2017-05-12T15:57:11.691Z,20.20
2017-05-12T15:59:40.778Z,20.10
2017-05-12T16:02:09.867Z,20.00
2017-05-12T16:04:38.941Z,19.90
2017-05-12T16:07:08.071Z,19.70
2017-05-12T16:09:37.152Z,19.40
2017-05-12T16:12:06.253Z,19.20
2017-05-12T16:14:35.367Z,19.00
2017-05-12T16:17:04.463Z,18.90
2017-05-12T16:19:33.768Z,18.80
2017-05-12T16:22:02.854Z,18.70
2017-05-12T16:24:32.048Z,18.60
2017-05-12T16:27:01.135Z,18.60
2017-05-12T16:29:30.208Z,18.70
2017-05-12T16:32:00.031Z,18.60
2017-05-12T16:34:29.507Z,18.60
2017-05-12T16:36:59.352Z,18.50
2017-05-12T16:39:28.517Z,18.70
2017-05-12T16:41:57.647Z,18.70
2017-05-12T16:44:26.694Z,18.80
2017-05-12T16:46:55.890Z,18.90
2017-05-12T16:49:25.022Z,19.00
2017-05-12T16:51:54.102Z,19.20
2017-05-12T16:54:23.343Z,19.20
2017-05-12T16:56:52.395Z,19.20
2017-05-12T16:59:21.501Z,19.20
2017-05-12T17:01:51.291Z,19.10
2017-05-12T17:04:21.494Z,19.10
2017-05-12T17:06:50.536Z,19.20
2017-05-12T17:09:19.659Z,19.10
2017-05-12T17:11:48.735Z,19.00
2017-05-12T17:14:17.812Z,18.90
2017-05-12T17:16:47.011Z,18.80
2017-05-12T17:19:16.070Z,18.70
2017-05-12T17:21:45.147Z,18.70
2017-05-12T17:24:14.243Z,18.70
2017-05-12T17:26:43.311Z,18.70
2017-05-12T17:29:12.403Z,18.70
2017-05-12T17:31:41.458Z,18.70
2017-05-12T17:34:10.659Z,18.70
2017-05-12T17:36:39.760Z,18.70
2017-05-12T17:39:08.863Z,18.70
2017-05-12T17:41:37.963Z,18.70
2017-05-12T17:44:07.042Z,18.70
2017-05-12T17:46:37.081Z,18.60
2017-05-12T17:49:06.155Z,18.60
2017-05-12T17:51:35.247Z,18.60
2017-05-12T17:54:04.340Z,18.60
2017-05-12T17:56:33.434Z,18.50
2017-05-12T17:59:03.447Z,18.40
2017-05-12T18:01:32.527Z,18.50
2017-05-12T18:04:01.603Z,18.50
2017-05-12T18:06:30.719Z,18.50
2017-05-12T18:09:00.535Z,18.40
2017-05-12T18:11:30.691Z,18.40
2017-05-12T18:13:59.795Z,18.40
2017-05-12T18:16:28.883Z,18.40
2017-05-12T18:19:00.911Z,18.30
2017-05-12T18:21:34.036Z,18.30
2017-05-12T18:24:03.121Z,18.20
2017-05-12T18:26:32.195Z,18.20
2017-05-12T18:29:02.590Z,18.10
2017-05-12T18:31:31.642Z,18.20
2017-05-12T18:34:00.702Z,18.20
2017-05-12T18:36:30.531Z,18.20
2017-05-12T18:38:59.643Z,18.30
2017-05-12T18:41:28.954Z,18.20
2017-05-12T18:43:58.947Z,18.30
2017-05-12T18:46:28.049Z,18.30
2017-05-12T18:48:57.142Z,18.30
2017-05-12T18:51:26.223Z,18.20
2017-05-12T18:53:55.543Z,18.30
2017-05-12T18:56:24.740Z,18.30
2017-05-12T18:58:53.807Z,18.30
2017-05-12T19:01:23.650Z,18.30
2017-05-12T19:03:52.719Z,18.30
2017-05-12T19:06:22.569Z,18.30
2017-05-12T19:08:51.696Z,18.40
2017-05-12T19:11:20.918Z,18.30
2017-05-12T19:13:50.010Z,18.40
2017-05-12T19:16:19.124Z,18.40
2017-05-12T19:18:48.230Z,18.30
2017-05-12T19:21:17.340Z,18.30
2017-05-12T19:23:46.467Z,18.20
2017-05-12T19:26:16.303Z,18.10
2017-05-12T19:28:46.264Z,17.90
2017-05-12T19:31:15.409Z,18.00
2017-05-12T19:33:45.235Z,17.90
2017-05-12T19:36:15.101Z,17.90
2017-05-12T19:38:44.988Z,18.00
2017-05-12T19:41:14.379Z,18.00
2017-05-12T19:43:43.474Z,18.00
2017-05-12T19:46:12.550Z,17.90
2017-05-12T19:48:42.384Z,17.90
2017-05-12T19:51:11.467Z,17.90
2017-05-12T19:53:40.575Z,17.90
2017-05-12T19:56:09.654Z,17.90
2017-05-12T19:58:39.798Z,17.90
2017-05-12T20:01:09.081Z,18.00
2017-05-12T20:03:38.235Z,18.00
2017-05-12T20:06:07.322Z,18.00
2017-05-12T20:08:36.440Z,18.00
2017-05-12T20:11:06.279Z,17.90
2017-05-12T20:13:35.360Z,18.00
2017-05-12T20:16:05.292Z,17.90
2017-05-12T20:18:34.359Z,18.00
2017-05-12T20:21:03.444Z,18.00
2017-05-12T20:23:33.298Z,17.90
2017-05-12T20:26:02.416Z,17.90
2017-05-12T20:28:31.774Z,17.90
2017-05-12T20:31:00.901Z,17.90
2017-05-12T20:33:29.961Z,17.90
2017-05-12T20:35:59.052Z,17.80
2017-05-12T20:38:28.854Z,17.70
2017-05-12T20:40:58.790Z,17.60
2017-05-12T20:43:27.865Z,17.60
2017-05-12T20:45:56.957Z,17.50
2017-05-12T20:48:26.787Z,17.40
2017-05-12T20:50:55.900Z,17.40
2017-05-12T20:53:25.187Z,17.40
2017-05-12T20:55:54.272Z,17.40
2017-05-12T20:58:23.348Z,17.40
2017-05-12T21:00:53.188Z,17.30
2017-05-12T21:03:22.253Z,17.30
2017-05-12T21:05:52.546Z,17.30
2017-05-12T21:08:21.618Z,17.30
2017-05-12T21:10:50.711Z,17.30
2017-05-12T21:13:19.834Z,17.30
2017-05-12T21:15:48.907Z,17.20
2017-05-12T21:18:17.998Z,17.20
2017-05-12T21:20:47.099Z,17.20
2017-05-12T21:23:16.290Z,17.20
2017-05-12T21:25:45.457Z,17.20
2017-05-12T21:28:14.570Z,17.20
2017-05-12T21:30:43.644Z,17.20
2017-05-12T21:33:13.492Z,17.20
2017-05-12T21:35:42.675Z,17.20
2017-05-12T21:38:11.742Z,17.20
2017-05-12T21:40:40.835Z,17.20
2017-05-12T21:43:10.756Z,17.10
2017-05-12T21:45:39.833Z,17.20
2017-05-12T21:48:09.885Z,17.10
2017-05-12T21:50:38.947Z,17.10
2017-05-12T21:53:08.760Z,17.00
2017-05-12T21:55:38.599Z,16.90
2017-05-12T21:58:07.665Z,16.90
2017-05-12T22:00:36.856Z,16.80
2017-05-12T22:03:05.919Z,16.80
2017-05-12T22:05:34.995Z,16.80
2017-05-12T22:08:04.094Z,16.70
2017-05-12T22:10:33.176Z,16.70
2017-05-12T22:13:02.438Z,16.70
2017-05-12T22:15:31.519Z,16.70
2017-05-12T22:20:36.941Z,16.70
2017-05-12T22:23:06.008Z,16.70
2017-05-12T22:25:35.099Z,16.60
2017-05-12T22:28:04.167Z,16.60
2017-05-12T22:30:34.007Z,16.60
2017-05-12T22:33:03.807Z,16.60
2017-05-12T22:35:32.925Z,16.60
2017-05-12T22:38:02.004Z,16.60
2017-05-12T22:40:32.152Z,16.50
2017-05-12T22:43:01.213Z,16.60
2017-05-12T22:45:31.039Z,16.50
2017-05-12T22:48:00.132Z,16.60
2017-05-12T22:50:29.201Z,16.60
2017-05-12T22:52:59.238Z,16.60
2017-05-12T22:55:28.304Z,16.60
2017-05-12T22:57:57.403Z,16.60
2017-05-12T23:00:26.486Z,16.60
2017-05-12T23:02:55.561Z,16.60
2017-05-12T23:05:24.751Z,16.70
2017-05-12T23:07:53.855Z,16.70
2017-05-12T23:10:22.927Z,16.70
2017-05-12T23:12:52.013Z,16.70
2017-05-12T23:15:21.187Z,16.70
2017-05-12T23:17:51.120Z,16.60
2017-05-12T23:20:20.198Z,16.70
2017-05-12T23:22:49.286Z,16.70
2017-05-12T23:25:18.386Z,16.70
2017-05-12T23:27:47.470Z,16.60
2017-05-12T23:30:16.579Z,16.60
2017-05-12T23:32:45.651Z,16.50
2017-05-12T23:35:15.591Z,16.40
2017-05-12T23:37:44.659Z,16.40
2017-05-12T23:40:13.770Z,16.40
2017-05-12T23:42:42.891Z,16.40
2017-05-12T23:45:11.959Z,16.40
2017-05-12T23:47:41.364Z,16.40
2017-05-12T23:50:11.175Z,16.40
2017-05-12T23:52:40.247Z,16.50
2017-05-12T23:55:10.085Z,16.40
2017-05-12T23:57:39.896Z,16.50
