createdAt,value
2022-12-08T00:02:03.223Z,100074.44
2022-12-08T00:04:51.288Z,100085.00
2022-12-08T00:07:36.469Z,100083.25
2022-12-08T00:10:18.879Z,100075.78
2022-12-08T00:12:52.190Z,100072.81
2022-12-08T00:15:22.210Z,100081.81
2022-12-08T00:17:49.717Z,100079.22
2022-12-08T00:20:17.452Z,100069.38
2022-12-08T00:22:45.008Z,100077.56
2022-12-08T00:25:12.597Z,100079.75
2022-12-08T00:27:42.269Z,100081.13
2022-12-08T00:30:10.756Z,100078.63
2022-12-08T00:32:40.900Z,100080.66
2022-12-08T00:35:08.802Z,100078.28
2022-12-08T00:37:38.897Z,100082.25
2022-12-08T00:40:07.392Z,100079.94
2022-12-08T00:42:36.620Z,100087.22
2022-12-08T00:45:04.184Z,100091.00
2022-12-08T00:47:31.729Z,100082.62
2022-12-08T00:49:59.273Z,100083.47
2022-12-08T00:52:29.082Z,100081.13
2022-12-08T00:54:56.671Z,100084.16
2022-12-08T00:57:24.171Z,100085.97
2022-12-08T00:59:54.184Z,100073.47
2022-12-08T01:02:21.690Z,100076.84
2022-12-08T01:04:49.190Z,100077.37
2022-12-08T01:07:16.725Z,100075.78
2022-12-08T01:09:46.551Z,100074.66
2022-12-08T01:12:14.109Z,100076.00
2022-12-08T01:14:41.623Z,100074.22
2022-12-08T01:17:12.000Z,100073.28
2022-12-08T01:19:39.612Z,100080.47
2022-12-08T01:22:09.873Z,100074.72
2022-12-08T01:24:37.403Z,100078.56
2022-12-08T01:27:05.023Z,100074.59
2022-12-08T01:29:35.524Z,100070.97
2022-12-08T01:32:03.400Z,100075.81
2022-12-08T01:34:30.912Z,100083.31
2022-12-08T01:36:58.492Z,100078.69
2022-12-08T01:39:26.232Z,100080.87
2022-12-08T01:41:53.823Z,100084.06
2022-12-08T01:44:21.301Z,100081.22
2022-12-08T01:46:49.224Z,100084.56
2022-12-08T01:49:22.190Z,100080.59
2022-12-08T01:52:00.168Z,100063.31
2022-12-08T01:54:30.659Z,100065.50
2022-12-08T01:57:11.317Z,100066.19
2022-12-08T01:59:44.132Z,100060.53
2022-12-08T02:02:13.264Z,100065.72
2022-12-08T02:04:40.836Z,100057.25
2022-12-08T02:07:11.786Z,100053.63
2022-12-08T02:09:43.993Z,100041.66
2022-12-08T02:12:14.368Z,100042.62
2022-12-08T02:14:41.968Z,100041.13
2022-12-08T02:17:26.348Z,100037.66
2022-12-08T02:20:13.200Z,100037.81
2022-12-08T02:22:52.356Z,100042.62
2022-12-08T02:25:37.718Z,100046.47
2022-12-08T02:28:23.445Z,100049.94
2022-12-08T02:31:36.388Z,100052.28
2022-12-08T02:34:03.872Z,100044.25
2022-12-08T02:36:56.264Z,100046.56
2022-12-08T02:39:48.066Z,100048.72
2022-12-08T02:43:05.024Z,100039.91
2022-12-08T02:45:54.349Z,100029.03
2022-12-08T02:48:22.246Z,100030.34
2022-12-08T02:50:49.764Z,100019.47
2022-12-08T02:53:17.247Z,100027.41
2022-12-08T02:56:02.565Z,100019.87
2022-12-08T02:58:51.865Z,100023.53
2022-12-08T03:01:31.559Z,100035.97
2022-12-08T03:04:17.827Z,100024.94
2022-12-08T03:07:06.426Z,100026.72
2022-12-08T03:09:44.228Z,100025.41
2022-12-08T03:12:21.968Z,100029.19
2022-12-08T03:14:54.329Z,100031.13
2022-12-08T03:17:27.037Z,100024.44
2022-12-08T03:19:57.779Z,100021.78
2022-12-08T03:22:28.646Z,100026.75
2022-12-08T03:24:57.585Z,100020.22
2022-12-08T03:27:28.837Z,100026.03
2022-12-08T03:30:02.125Z,100032.69
2022-12-08T03:32:47.757Z,100017.16
2022-12-08T03:35:23.892Z,100021.94
2022-12-08T03:37:51.451Z,100026.25
2022-12-08T03:40:21.507Z,100023.06
2022-12-08T03:42:49.092Z,100018.84
2022-12-08T03:45:20.937Z,100014.16
2022-12-08T03:47:49.108Z,100025.00
2022-12-08T03:50:21.946Z,100019.16
2022-12-08T03:52:49.566Z,100022.81
2022-12-08T03:55:17.802Z,100013.44
2022-12-08T03:57:45.740Z,100017.03
2022-12-08T04:00:17.237Z,100014.09
2022-12-08T04:02:44.852Z,100007.56
2022-12-08T04:05:12.426Z,100001.03
2022-12-08T04:07:39.973Z,100009.31
2022-12-08T04:10:08.173Z,100013.66
2022-12-08T04:12:35.747Z,100010.78
2022-12-08T04:15:03.256Z,100005.91
2022-12-08T04:17:30.975Z,99997.91
2022-12-08T04:19:58.487Z,99994.06
2022-12-08T04:22:26.082Z,99992.72
2022-12-08T04:24:53.704Z,99989.66
2022-12-08T04:27:21.752Z,99987.66
2022-12-08T04:29:49.259Z,99979.81
2022-12-08T04:32:16.752Z,99980.09
2022-12-08T04:34:44.278Z,99979.72
2022-12-08T04:37:11.842Z,99987.56
2022-12-08T04:39:39.447Z,99983.88
2022-12-08T04:42:07.028Z,99995.19
2022-12-08T04:44:34.577Z,100003.00
2022-12-08T04:47:02.199Z,99997.47
2022-12-08T04:49:32.143Z,100000.16
2022-12-08T04:51:59.761Z,99987.00
2022-12-08T04:54:30.086Z,99988.66
2022-12-08T04:56:57.598Z,99991.97
2022-12-08T04:59:25.105Z,99987.81
2022-12-08T05:01:53.868Z,99989.84
2022-12-08T05:04:21.561Z,99998.50
2022-12-08T05:06:49.411Z,99992.97
2022-12-08T05:09:16.953Z,99996.97
2022-12-08T05:11:48.851Z,99998.59
2022-12-08T05:14:19.162Z,100001.91
2022-12-08T05:16:50.057Z,100001.91
2022-12-08T05:19:17.777Z,100001.28
2022-12-08T05:21:47.851Z,99995.94
2022-12-08T05:24:15.457Z,99998.59
2022-12-08T05:26:42.982Z,100003.13
2022-12-08T05:29:10.553Z,100005.78
2022-12-08T05:31:38.146Z,99994.28
2022-12-08T05:34:05.716Z,99994.47
2022-12-08T05:36:35.619Z,99992.44
2022-12-08T05:39:03.225Z,99980.13
2022-12-08T05:41:31.096Z,99979.28
2022-12-08T05:43:58.656Z,99979.75
2022-12-08T05:46:26.323Z,99968.06
2022-12-08T05:48:53.882Z,99969.06
2022-12-08T05:51:23.930Z,99962.06
2022-12-08T05:53:53.021Z,99968.69
2022-12-08T05:56:21.847Z,99984.53
2022-12-08T05:58:49.839Z,99980.84
2022-12-08T06:01:26.185Z,99981.47
2022-12-08T06:03:54.276Z,99980.00
2022-12-08T06:06:22.287Z,99989.94
2022-12-08T06:08:50.301Z,99978.44
2022-12-08T06:11:28.507Z,99984.03
2022-12-08T06:13:56.998Z,99988.38
2022-12-08T06:16:26.144Z,99987.34
2022-12-08T06:18:54.280Z,100001.16
2022-12-08T06:21:27.647Z,99996.81
2022-12-08T06:23:57.837Z,99996.81
2022-12-08T06:26:25.572Z,99967.69
2022-12-08T06:28:53.626Z,99989.00
2022-12-08T06:31:23.636Z,99997.31
2022-12-08T06:33:54.457Z,100002.66
2022-12-08T06:36:26.648Z,99989.50
2022-12-08T06:38:54.176Z,100006.59
2022-12-08T06:41:21.736Z,100010.53
2022-12-08T06:43:49.301Z,99996.56
2022-12-08T06:46:20.247Z,100000.50
2022-12-08T06:48:48.210Z,100009.41
2022-12-08T06:51:18.093Z,100010.34
2022-12-08T06:53:47.019Z,100007.31
2022-12-08T06:56:15.845Z,100004.44
2022-12-08T06:58:49.030Z,100011.06
2022-12-08T07:01:20.127Z,100008.84
2022-12-08T07:03:47.967Z,100011.75
2022-12-08T07:06:22.649Z,100013.03
2022-12-08T07:08:50.264Z,100010.66
2022-12-08T07:11:21.974Z,99999.59
2022-12-08T07:13:50.859Z,100007.22
2022-12-08T07:16:18.539Z,100007.91
2022-12-08T07:18:48.650Z,100002.38
2022-12-08T07:21:16.756Z,100011.09
2022-12-08T07:23:50.252Z,100002.91
2022-12-08T07:26:21.770Z,100008.94
2022-12-08T07:28:49.441Z,100006.53
2022-12-08T07:31:20.403Z,99998.94
2022-12-08T07:33:48.531Z,99999.97
2022-12-08T07:36:18.687Z,99997.94
2022-12-08T07:38:49.701Z,99997.00
2022-12-08T07:41:20.067Z,99996.84
2022-12-08T07:43:50.254Z,99998.97
2022-12-08T07:46:22.070Z,99995.59
2022-12-08T07:48:52.550Z,99999.38
2022-12-08T07:51:20.266Z,99995.16
2022-12-08T07:53:53.687Z,100001.78
2022-12-08T07:56:24.516Z,99963.50
2022-12-08T07:58:52.392Z,99989.19
2022-12-08T08:01:21.471Z,99995.66
2022-12-08T08:03:49.720Z,100008.31
2022-12-08T08:06:17.622Z,100000.13
2022-12-08T08:08:45.332Z,99999.78
2022-12-08T08:11:18.919Z,99998.97
2022-12-08T08:13:48.324Z,100004.75
2022-12-08T08:16:16.087Z,99995.59
2022-12-08T08:18:43.740Z,99996.44
2022-12-08T08:21:43.958Z,99992.91
2022-12-08T08:24:04.042Z,99994.56
2022-12-08T08:26:31.623Z,99992.31
2022-12-08T08:28:59.215Z,99992.75
2022-12-08T08:31:27.864Z,99987.34
2022-12-08T08:33:56.858Z,99982.59
2022-12-08T08:36:24.464Z,99980.09
2022-12-08T08:38:52.615Z,99983.22
2022-12-08T08:41:20.157Z,99985.69
2022-12-08T08:43:47.753Z,99988.13
2022-12-08T08:46:15.395Z,99989.72
2022-12-08T08:48:42.960Z,99983.56
2022-12-08T08:51:12.318Z,99980.22
2022-12-08T08:53:40.146Z,99981.41
2022-12-08T08:56:12.260Z,99992.13
2022-12-08T08:58:40.507Z,99989.44
2022-12-08T09:01:15.465Z,99977.28
2022-12-08T09:03:43.137Z,99971.72
2022-12-08T09:06:10.788Z,99970.72
2022-12-08T09:08:38.390Z,99973.19
2022-12-08T09:11:06.115Z,99973.62
2022-12-08T09:13:33.821Z,99988.72
2022-12-08T09:16:03.658Z,99973.03
2022-12-08T09:18:31.632Z,99968.72
2022-12-08T09:21:06.189Z,99955.50
2022-12-08T09:23:35.822Z,99956.50
2022-12-08T09:26:05.081Z,99971.16
2022-12-08T09:28:33.926Z,99964.13
2022-12-08T09:31:02.248Z,99974.06
2022-12-08T09:33:29.991Z,99974.28
2022-12-08T09:35:57.785Z,99971.81
2022-12-08T09:38:25.317Z,99962.94
2022-12-08T09:40:54.745Z,99971.25
2022-12-08T09:43:44.048Z,99960.09
2022-12-08T09:46:17.522Z,99948.94
2022-12-08T09:48:55.753Z,99941.69
2022-12-08T09:51:29.545Z,99915.69
2022-12-08T09:54:07.714Z,99922.84
2022-12-08T09:56:38.184Z,99928.44
2022-12-08T09:59:30.310Z,99913.75
2022-12-08T10:02:03.737Z,99924.50
2022-12-08T10:04:34.940Z,99931.97
2022-12-08T10:07:32.023Z,99926.34
2022-12-08T10:10:18.181Z,99927.97
2022-12-08T10:13:30.539Z,99936.47
2022-12-08T10:16:21.149Z,99937.94
2022-12-08T10:18:59.113Z,99930.91
2022-12-08T10:21:29.922Z,99933.22
2022-12-08T10:24:05.716Z,99926.97
2022-12-08T10:26:35.737Z,99922.84
2022-12-08T10:29:03.567Z,99923.22
2022-12-08T10:31:32.444Z,99918.63
2022-12-08T10:34:02.379Z,99915.50
2022-12-08T10:36:47.685Z,99901.03
2022-12-08T10:39:45.593Z,99901.69
2022-12-08T10:42:15.958Z,99891.47
2022-12-08T10:44:58.481Z,99889.00
2022-12-08T10:47:28.641Z,99892.75
2022-12-08T10:50:18.863Z,99889.28
2022-12-08T10:52:55.009Z,99872.72
2022-12-08T10:55:23.042Z,99864.94
2022-12-08T10:57:52.755Z,99853.78
2022-12-08T11:00:27.122Z,99858.72
2022-12-08T11:03:00.776Z,99857.94
2022-12-08T11:05:37.203Z,99854.25
2022-12-08T11:08:06.690Z,99851.38
2022-12-08T11:10:43.382Z,99850.72
2022-12-08T11:13:20.767Z,99842.25
2022-12-08T11:15:48.695Z,99839.78
2022-12-08T11:18:42.060Z,99832.13
2022-12-08T11:21:15.312Z,99822.03
2022-12-08T11:23:47.557Z,99830.53
2022-12-08T11:26:33.157Z,99824.56
2022-12-08T11:29:00.713Z,99817.28
2022-12-08T11:31:35.056Z,99816.25
2022-12-08T11:34:04.248Z,99797.63
2022-12-08T11:36:36.573Z,99793.53
2022-12-08T11:39:06.474Z,99773.75
2022-12-08T11:41:43.855Z,99766.72
2022-12-08T11:44:30.127Z,99769.56
2022-12-08T11:47:04.544Z,99768.94
2022-12-08T11:49:41.172Z,99769.72
2022-12-08T11:52:32.532Z,99767.44
2022-12-08T11:55:18.828Z,99773.56
2022-12-08T11:57:46.971Z,99764.25
2022-12-08T12:00:17.507Z,99763.59
2022-12-08T12:02:51.647Z,99761.47
2022-12-08T12:06:03.358Z,99750.69
2022-12-08T12:08:55.961Z,99768.22
2022-12-08T12:12:04.339Z,99767.47
2022-12-08T12:14:31.885Z,99763.50
2022-12-08T12:17:09.296Z,99760.28
2022-12-08T12:19:40.589Z,99762.16
2022-12-08T12:22:21.430Z,99763.81
2022-12-08T12:24:53.003Z,99757.66
2022-12-08T12:27:36.096Z,99769.50
2022-12-08T12:30:09.024Z,99764.59
2022-12-08T12:32:52.766Z,99764.97
2022-12-08T12:35:27.122Z,99767.06
2022-12-08T12:37:59.656Z,99768.94
2022-12-08T12:40:30.108Z,99771.19
2022-12-08T12:42:57.666Z,99759.66
2022-12-08T12:45:27.096Z,99767.09
2022-12-08T12:47:57.795Z,99762.59
2022-12-08T12:50:34.352Z,99759.53
2022-12-08T12:53:24.303Z,99759.75
2022-12-08T12:55:57.970Z,99742.81
2022-12-08T12:58:31.522Z,99743.63
2022-12-08T13:01:11.307Z,99746.16
2022-12-08T13:03:42.838Z,99743.66
2022-12-08T13:06:14.904Z,99741.00
2022-12-08T13:08:52.217Z,99738.31
2022-12-08T13:11:19.957Z,99735.00
2022-12-08T13:14:04.328Z,99740.38
2022-12-08T13:16:42.473Z,99722.81
2022-12-08T13:19:15.961Z,99726.75
2022-12-08T13:21:44.838Z,99715.84
2022-12-08T13:24:12.734Z,99721.63
2022-12-08T13:26:51.029Z,99713.56
2022-12-08T13:29:26.444Z,99717.28
2022-12-08T13:32:01.293Z,99710.87
2022-12-08T13:34:52.836Z,99713.34
2022-12-08T13:37:33.878Z,99720.56
2022-12-08T13:40:16.470Z,99727.37
2022-12-08T13:42:49.580Z,99731.47
2022-12-08T13:45:52.945Z,99717.03
2022-12-08T13:49:09.591Z,99720.75
2022-12-08T13:55:13.569Z,99715.03
2022-12-08T13:57:28.988Z,99720.41
2022-12-08T14:00:01.837Z,99728.50
2022-12-08T14:02:50.303Z,99714.69
2022-12-08T14:05:35.252Z,99720.06
2022-12-08T14:08:51.054Z,99719.44
2022-12-08T14:11:15.019Z,99712.41
2022-12-08T14:13:43.210Z,99720.28
2022-12-08T14:16:29.624Z,99716.34
2022-12-08T14:19:05.555Z,99706.25
2022-12-08T14:21:36.195Z,99706.69
2022-12-08T14:24:04.224Z,99711.22
2022-12-08T14:26:35.453Z,99714.78
2022-12-08T14:29:03.152Z,99727.37
2022-12-08T14:31:30.816Z,99721.59
2022-12-08T14:33:58.755Z,99724.50
2022-12-08T14:36:26.845Z,99718.53
2022-12-08T14:38:56.790Z,99714.16
2022-12-08T14:41:34.312Z,99723.25
2022-12-08T14:44:03.090Z,99723.25
2022-12-08T14:46:30.867Z,99723.69
2022-12-08T14:48:59.708Z,99715.44
2022-12-08T14:51:33.043Z,99723.06
2022-12-08T14:54:00.589Z,99723.72
2022-12-08T14:56:39.117Z,99726.59
2022-12-08T14:59:22.836Z,99685.22
2022-12-08T15:01:54.960Z,99717.16
2022-12-08T15:04:28.201Z,99717.59
2022-12-08T15:07:11.833Z,99706.22
2022-12-08T15:09:44.255Z,99709.72
2022-12-08T15:12:14.798Z,99712.63
2022-12-08T15:14:56.222Z,99710.16
2022-12-08T15:17:45.293Z,99696.94
2022-12-08T15:20:33.339Z,99701.50
2022-12-08T15:23:03.364Z,99700.88
2022-12-08T15:25:36.126Z,99708.28
2022-12-08T15:28:04.362Z,99718.19
2022-12-08T15:30:32.004Z,99712.41
2022-12-08T15:32:59.656Z,99708.91
2022-12-08T15:35:27.199Z,99707.25
2022-12-08T15:37:54.765Z,99692.62
2022-12-08T15:40:25.972Z,99700.25
2022-12-08T15:42:56.004Z,99700.66
2022-12-08T15:45:32.065Z,99702.72
2022-12-08T15:47:59.622Z,99693.84
2022-12-08T15:50:29.568Z,99683.75
2022-12-08T15:52:59.562Z,99673.63
2022-12-08T15:55:27.794Z,99678.41
2022-12-08T16:00:52.611Z,99677.34
2022-12-08T16:03:51.650Z,99679.41
2022-12-08T16:07:12.487Z,99687.06
2022-12-08T16:09:12.179Z,99690.34
2022-12-08T16:12:06.521Z,99696.53
2022-12-08T16:17:24.663Z,99715.91
2022-12-08T16:19:52.505Z,99700.44
2022-12-08T16:25:21.625Z,99680.81
2022-12-08T16:28:02.966Z,99683.34
2022-12-08T16:30:36.411Z,99670.34
2022-12-08T16:33:04.215Z,99662.91
2022-12-08T16:35:31.909Z,99668.69
2022-12-08T16:38:01.010Z,99663.31
2022-12-08T16:40:28.710Z,99668.69
2022-12-08T16:42:55.336Z,99672.38
2022-12-08T16:45:24.545Z,99677.16
2022-12-08T16:47:56.420Z,99677.16
2022-12-08T16:50:27.605Z,99685.62
2022-12-08T16:53:01.173Z,99690.38
2022-12-08T16:55:28.880Z,99683.34
2022-12-08T16:57:56.679Z,99683.78
2022-12-08T17:00:29.689Z,99681.72
2022-12-08T17:02:58.537Z,99683.38
2022-12-08T17:05:27.131Z,99682.34
2022-12-08T17:07:55.836Z,99682.56
2022-12-08T17:10:29.340Z,99679.50
2022-12-08T17:12:58.058Z,99683.00
2022-12-08T17:15:27.269Z,99682.16
2022-12-08T17:17:55.317Z,99681.56
2022-12-08T17:20:25.792Z,99682.16
2022-12-08T17:22:59.667Z,99681.78
2022-12-08T17:25:28.014Z,99699.06
2022-12-08T17:27:56.359Z,99702.78
2022-12-08T17:30:24.407Z,99712.47
2022-12-08T17:32:53.583Z,99707.94
2022-12-08T17:35:21.669Z,99705.03
2022-12-08T17:37:49.186Z,99692.25
2022-12-08T17:40:16.899Z,99670.19
2022-12-08T17:42:44.678Z,99672.06
2022-12-08T17:45:12.388Z,99670.19
2022-12-08T17:47:39.974Z,99679.88
2022-12-08T17:50:08.726Z,99675.56
2022-12-08T17:52:36.728Z,99674.72
2022-12-08T17:55:04.958Z,99663.81
2022-12-08T17:57:32.600Z,99665.66
2022-12-08T18:00:00.123Z,99673.06
2022-12-08T18:02:27.742Z,99674.09
2022-12-08T18:04:58.311Z,99665.84
2022-12-08T18:07:25.834Z,99667.47
2022-12-08T18:09:53.686Z,99663.97
2022-12-08T18:12:23.745Z,99664.19
2022-12-08T18:14:52.339Z,99661.91
2022-12-08T18:17:20.609Z,99660.88
2022-12-08T18:19:48.277Z,99664.38
2022-12-08T18:22:16.103Z,99668.09
2022-12-08T18:24:43.814Z,99661.91
2022-12-08T18:27:11.432Z,99659.88
2022-12-08T18:29:41.537Z,99669.94
2022-12-08T18:32:09.452Z,99665.63
2022-12-08T18:34:37.087Z,99643.19
2022-12-08T18:37:05.274Z,99672.63
2022-12-08T18:39:33.979Z,99676.34
2022-12-08T18:42:22.746Z,99674.50
2022-12-08T18:44:56.242Z,99675.53
2022-12-08T18:47:26.058Z,99681.50
2022-12-08T18:49:53.609Z,99686.66
2022-12-08T18:52:28.113Z,99685.81
2022-12-08T18:55:06.433Z,99680.47
2022-12-08T18:57:35.503Z,99665.81
2022-12-08T19:00:09.220Z,99663.56
2022-12-08T19:02:39.355Z,99670.12
2022-12-08T19:05:08.172Z,99676.09
2022-12-08T19:07:36.154Z,99669.31
2022-12-08T19:10:09.335Z,99668.28
2022-12-08T19:12:36.999Z,99668.50
2022-12-08T19:15:05.754Z,99662.09
2022-12-08T19:17:35.606Z,99662.31
2022-12-08T19:20:03.626Z,99662.69
2022-12-08T19:22:33.690Z,99674.69
2022-12-08T19:25:04.185Z,99679.22
2022-12-08T19:27:34.092Z,99675.50
2022-12-08T19:30:04.309Z,99666.44
2022-12-08T19:32:39.388Z,99678.59
2022-12-08T19:35:09.270Z,99676.97
2022-12-08T19:37:38.976Z,99679.03
2022-12-08T19:40:24.844Z,99674.50
2022-12-08T19:43:09.786Z,99679.66
2022-12-08T19:45:37.841Z,99677.78
2022-12-08T19:48:05.922Z,99677.56
2022-12-08T19:50:40.387Z,99682.50
2022-12-08T19:53:11.312Z,99672.81
2022-12-08T19:55:42.423Z,99668.50
2022-12-08T19:58:10.798Z,99671.16
2022-12-08T20:00:40.364Z,99663.34
2022-12-08T20:03:08.453Z,99669.34
2022-12-08T20:05:37.630Z,99664.81
2022-12-08T20:08:05.412Z,99665.00
2022-12-08T20:10:36.645Z,99666.66
2022-12-08T20:13:34.338Z,99666.44
2022-12-08T20:16:01.929Z,99661.50
2022-12-08T20:18:31.941Z,99648.13
2022-12-08T20:21:00.298Z,99646.50
2022-12-08T20:23:27.888Z,99647.75
2022-12-08T20:25:57.554Z,99650.00
2022-12-08T20:28:27.598Z,99649.38
2022-12-08T20:30:55.125Z,99647.53
2022-12-08T20:33:22.771Z,99644.03
2022-12-08T20:36:07.545Z,99644.66
2022-12-08T20:38:36.386Z,99647.53
2022-12-08T20:41:03.986Z,99646.69
2022-12-08T20:43:31.501Z,99644.63
2022-12-08T20:45:59.153Z,99654.31
2022-12-08T20:48:26.984Z,99659.50
2022-12-08T20:50:56.724Z,99660.09
2022-12-08T20:53:26.223Z,99663.63
2022-12-08T20:55:53.980Z,99666.28
2022-12-08T20:58:21.791Z,99663.00
2022-12-08T21:00:52.124Z,99672.25
2022-12-08T21:03:24.990Z,99678.44
2022-12-08T21:05:55.273Z,99666.50
2022-12-08T21:08:26.092Z,99673.31
2022-12-08T21:10:57.359Z,99668.38
2022-12-08T21:13:27.668Z,99666.28
2022-12-08T21:15:55.432Z,99668.97
2022-12-08T21:18:23.585Z,99676.19
2022-12-08T21:20:52.900Z,99679.47
2022-12-08T21:23:20.562Z,99680.72
2022-12-08T21:25:48.564Z,99655.34
2022-12-08T21:28:16.613Z,99666.91
2022-12-08T21:30:44.736Z,99667.13
2022-12-08T21:33:12.579Z,99664.03
2022-12-08T21:35:40.671Z,99656.19
2022-12-08T21:38:10.564Z,99647.53
2022-12-08T21:40:38.419Z,99650.84
2022-12-08T21:43:06.047Z,99649.19
2022-12-08T21:45:35.400Z,99636.84
2022-12-08T21:48:10.756Z,99646.31
2022-12-08T21:50:41.395Z,99653.31
2022-12-08T21:53:09.008Z,99648.78
2022-12-08T21:55:36.642Z,99621.84
2022-12-08T21:58:07.557Z,99651.47
2022-12-08T22:00:35.268Z,99656.81
2022-12-08T22:03:03.761Z,99645.28
2022-12-08T22:05:32.135Z,99646.91
2022-12-08T22:07:59.864Z,99650.41
2022-12-08T22:10:27.713Z,99648.97
2022-12-08T22:12:55.592Z,99650.41
2022-12-08T22:15:23.363Z,99650.22
2022-12-08T22:17:51.023Z,99646.50
2022-12-08T22:20:19.076Z,99641.34
2022-12-08T22:22:49.193Z,99640.53
2022-12-08T22:25:16.896Z,99642.37
2022-12-08T22:27:44.420Z,99645.06
2022-12-08T22:30:14.440Z,99654.97
2022-12-08T22:32:42.432Z,99664.03
2022-12-08T22:35:11.303Z,99658.06
2022-12-08T22:37:39.266Z,99655.16
2022-12-08T22:40:08.009Z,99633.16
2022-12-08T22:42:35.811Z,99660.75
2022-12-08T22:45:03.491Z,99642.81
2022-12-08T22:47:33.298Z,99644.22
2022-12-08T22:50:00.911Z,99655.78
2022-12-08T22:52:31.056Z,99661.97
2022-12-08T22:54:58.659Z,99657.63
2022-12-08T22:57:26.216Z,99652.06
2022-12-08T22:59:54.011Z,99644.66
2022-12-08T23:02:21.917Z,99649.81
2022-12-08T23:04:49.740Z,99649.81
2022-12-08T23:07:17.368Z,99653.53
2022-12-08T23:09:44.895Z,99653.31
2022-12-08T23:12:13.652Z,99645.69
2022-12-08T23:14:41.244Z,99649.19
2022-12-08T23:17:09.196Z,99644.66
2022-12-08T23:19:40.298Z,99649.19
2022-12-08T23:22:07.954Z,99652.91
2022-12-08T23:24:35.519Z,99646.34
2022-12-08T23:27:03.178Z,99640.97
2022-12-08T23:29:31.096Z,99642.00
2022-12-08T23:31:59.024Z,99642.44
2022-12-08T23:34:26.719Z,99644.91
2022-12-08T23:36:54.352Z,99654.19
2022-12-08T23:39:24.780Z,99648.00
2022-12-08T23:41:52.784Z,99650.28
2022-12-08T23:44:20.657Z,99655.41
2022-12-08T23:46:50.882Z,99637.09
2022-12-08T23:49:18.455Z,99636.47
2022-12-08T23:51:48.237Z,99627.63
2022-12-08T23:54:15.851Z,99636.47
2022-12-08T23:56:43.736Z,99636.47
2022-12-08T23:59:13.652Z,99622.47
