createdAt,value
2023-03-02T00:02:09.321Z,17.80
2023-03-02T00:04:42.389Z,18.77
2023-03-02T00:07:15.786Z,18.00
2023-03-02T00:09:45.307Z,18.07
2023-03-02T00:12:15.969Z,18.13
2023-03-02T00:14:44.669Z,17.60
2023-03-02T00:17:13.289Z,16.80
2023-03-02T00:19:44.922Z,18.57
2023-03-02T00:22:14.998Z,17.47
2023-03-02T00:24:43.815Z,17.73
2023-03-02T00:27:12.500Z,17.17
2023-03-02T00:29:42.320Z,16.77
2023-03-02T00:32:18.262Z,15.40
2023-03-02T00:34:47.113Z,16.20
2023-03-02T00:37:17.531Z,16.27
2023-03-02T00:39:49.321Z,16.47
2023-03-02T00:42:17.924Z,16.13
2023-03-02T00:44:46.551Z,17.07
2023-03-02T00:47:15.231Z,16.40
2023-03-02T00:49:48.978Z,16.40
2023-03-02T00:52:19.249Z,16.90
2023-03-02T00:54:47.832Z,16.23
2023-03-02T00:57:18.096Z,16.53
2023-03-02T00:59:47.295Z,15.67
2023-03-02T01:02:25.629Z,15.00
2023-03-02T01:04:54.894Z,15.37
2023-03-02T01:07:26.389Z,15.00
2023-03-02T01:09:55.314Z,16.03
2023-03-02T01:12:24.359Z,15.40
2023-03-02T01:14:53.152Z,15.33
2023-03-02T01:17:22.993Z,14.83
2023-03-02T01:19:51.868Z,15.73
2023-03-02T01:22:22.740Z,15.23
2023-03-02T01:24:53.449Z,15.07
2023-03-02T01:27:22.695Z,15.93
2023-03-02T01:29:51.408Z,15.67
2023-03-02T01:32:20.234Z,15.63
2023-03-02T01:34:49.755Z,15.43
2023-03-02T01:37:18.358Z,14.57
2023-03-02T01:39:47.096Z,15.57
2023-03-02T01:42:17.338Z,15.43
2023-03-02T01:44:48.196Z,16.60
2023-03-02T01:47:23.211Z,15.47
2023-03-02T01:50:24.743Z,15.80
2023-03-02T01:52:57.825Z,16.90
2023-03-02T01:55:30.572Z,15.53
2023-03-02T01:58:03.964Z,16.83
2023-03-02T02:00:38.122Z,16.53
2023-03-02T02:03:12.159Z,17.23
2023-03-02T02:05:44.122Z,17.73
2023-03-02T02:08:12.809Z,17.80
2023-03-02T02:10:42.028Z,17.07
2023-03-02T02:13:13.195Z,18.00
2023-03-02T02:15:42.583Z,18.30
2023-03-02T02:18:11.545Z,17.80
2023-03-02T02:20:42.901Z,17.90
2023-03-02T02:23:25.848Z,17.77
2023-03-02T02:26:04.767Z,17.67
2023-03-02T02:28:39.145Z,18.60
2023-03-02T02:31:12.409Z,18.40
2023-03-02T02:33:45.016Z,18.53
2023-03-02T02:36:20.163Z,19.03
2023-03-02T02:38:54.455Z,19.37
2023-03-02T02:41:29.749Z,19.60
2023-03-02T02:43:58.943Z,19.23
2023-03-02T02:46:28.767Z,20.07
2023-03-02T02:48:58.438Z,18.77
2023-03-02T02:52:19.153Z,19.20
2023-03-02T02:54:51.490Z,18.47
2023-03-02T02:57:25.379Z,20.37
2023-03-02T02:59:56.871Z,18.67
2023-03-02T03:02:29.072Z,20.23
2023-03-02T03:05:03.089Z,17.47
2023-03-02T03:07:34.630Z,18.57
2023-03-02T03:10:09.888Z,18.70
2023-03-02T03:12:41.140Z,17.17
2023-03-02T03:15:12.773Z,17.70
2023-03-02T03:17:42.192Z,17.43
2023-03-02T03:20:12.206Z,18.67
2023-03-02T03:22:45.131Z,18.30
2023-03-02T03:25:15.589Z,18.67
2023-03-02T03:27:48.306Z,18.20
2023-03-02T03:30:18.708Z,19.07
2023-03-02T03:32:48.379Z,18.13
2023-03-02T03:35:18.517Z,19.07
2023-03-02T03:37:48.604Z,19.40
2023-03-02T03:40:18.865Z,18.60
2023-03-02T03:42:50.008Z,18.23
2023-03-02T03:45:18.862Z,18.77
2023-03-02T03:47:47.423Z,18.70
2023-03-02T03:50:16.258Z,19.33
2023-03-02T03:52:46.227Z,18.17
2023-03-02T03:55:20.504Z,19.23
2023-03-02T03:57:52.330Z,18.20
2023-03-02T04:00:22.298Z,17.67
2023-03-02T04:02:57.254Z,18.30
2023-03-02T04:05:28.087Z,18.67
2023-03-02T04:07:57.410Z,18.70
2023-03-02T04:10:26.188Z,18.27
2023-03-02T04:12:57.120Z,17.27
2023-03-02T04:15:26.627Z,18.37
2023-03-02T04:17:55.600Z,18.23
2023-03-02T04:20:26.532Z,18.40
2023-03-02T04:22:58.629Z,18.07
2023-03-02T04:25:30.413Z,18.17
2023-03-02T04:28:20.644Z,17.40
2023-03-02T04:30:49.400Z,18.50
2023-03-02T04:33:18.063Z,17.97
2023-03-02T04:35:46.856Z,17.53
2023-03-02T04:38:15.973Z,16.90
2023-03-02T04:40:46.168Z,16.97
2023-03-02T04:43:14.788Z,18.27
2023-03-02T04:45:44.871Z,18.03
2023-03-02T04:48:13.611Z,18.00
2023-03-02T04:50:44.380Z,18.40
2023-03-02T04:53:13.415Z,18.67
2023-03-02T04:55:42.072Z,18.63
2023-03-02T04:58:11.221Z,18.50
2023-03-02T05:00:39.983Z,19.10
2023-03-02T05:03:10.289Z,18.30
2023-03-02T05:05:39.309Z,17.53
2023-03-02T05:08:08.217Z,16.77
2023-03-02T05:10:37.173Z,17.03
2023-03-02T05:13:06.326Z,16.27
2023-03-02T05:15:37.805Z,17.10
2023-03-02T05:18:08.565Z,16.57
2023-03-02T05:21:30.561Z,16.37
2023-03-02T05:24:01.070Z,14.50
2023-03-02T05:26:29.726Z,15.03
2023-03-02T05:28:58.706Z,14.87
2023-03-02T05:31:55.001Z,14.43
2023-03-02T05:34:23.722Z,15.53
2023-03-02T05:36:52.453Z,15.43
2023-03-02T05:39:22.554Z,14.87
2023-03-02T05:41:51.264Z,15.27
2023-03-02T05:44:48.952Z,15.17
2023-03-02T05:47:17.601Z,14.60
2023-03-02T05:49:46.163Z,14.63
2023-03-02T05:52:14.748Z,16.03
2023-03-02T05:54:45.027Z,14.90
2023-03-02T05:57:13.895Z,15.40
2023-03-02T05:59:42.587Z,14.83
2023-03-02T06:02:11.428Z,14.30
2023-03-02T06:04:43.270Z,14.77
2023-03-02T06:07:12.046Z,15.30
2023-03-02T06:09:41.281Z,15.10
2023-03-02T06:12:11.552Z,14.83
2023-03-02T06:14:40.246Z,14.53
2023-03-02T06:17:08.878Z,14.83
2023-03-02T06:19:37.606Z,14.97
2023-03-02T06:22:06.256Z,13.77
2023-03-02T06:24:35.211Z,14.90
2023-03-02T06:27:04.032Z,14.63
2023-03-02T06:29:34.205Z,13.63
2023-03-02T06:32:03.098Z,14.50
2023-03-02T06:34:33.539Z,14.30
2023-03-02T06:37:03.292Z,14.47
2023-03-02T06:39:34.115Z,13.87
2023-03-02T06:42:02.858Z,14.60
2023-03-02T06:44:34.878Z,15.07
2023-03-02T06:47:09.487Z,14.50
2023-03-02T06:49:38.418Z,15.23
2023-03-02T06:52:16.350Z,15.33
2023-03-02T06:54:44.968Z,14.43
2023-03-02T06:57:13.629Z,15.17
2023-03-02T06:59:43.901Z,14.63
2023-03-02T07:02:13.528Z,14.67
2023-03-02T07:04:42.315Z,14.87
2023-03-02T07:07:10.947Z,14.83
2023-03-02T07:09:39.603Z,15.27
2023-03-02T07:12:08.342Z,14.17
2023-03-02T07:14:37.489Z,14.60
2023-03-02T07:17:08.931Z,14.27
2023-03-02T07:19:44.812Z,13.77
2023-03-02T07:22:13.678Z,14.63
2023-03-02T07:24:44.685Z,14.80
2023-03-02T07:27:14.031Z,14.43
2023-03-02T07:29:42.844Z,14.60
2023-03-02T07:32:13.101Z,14.20
2023-03-02T07:34:41.768Z,14.27
2023-03-02T07:37:10.480Z,14.30
2023-03-02T07:39:39.301Z,14.00
2023-03-02T07:42:09.086Z,13.67
2023-03-02T07:44:37.845Z,14.20
2023-03-02T07:47:07.175Z,14.27
2023-03-02T07:49:37.693Z,13.87
2023-03-02T07:52:07.350Z,13.43
2023-03-02T07:54:36.107Z,13.80
2023-03-02T07:57:05.102Z,15.20
2023-03-02T07:59:39.904Z,14.47
2023-03-02T08:02:10.974Z,13.17
2023-03-02T08:04:41.056Z,13.83
2023-03-02T08:07:10.865Z,13.80
2023-03-02T08:09:39.810Z,13.53
2023-03-02T08:12:08.632Z,14.10
2023-03-02T08:14:37.601Z,13.03
2023-03-02T08:17:07.021Z,13.77
2023-03-02T08:19:35.823Z,13.40
2023-03-02T08:22:05.973Z,13.63
2023-03-02T08:24:34.747Z,13.57
2023-03-02T08:27:04.025Z,13.10
2023-03-02T08:29:32.993Z,13.80
2023-03-02T08:32:02.459Z,13.43
2023-03-02T08:34:31.232Z,13.17
2023-03-02T08:36:59.738Z,14.33
2023-03-02T08:39:30.882Z,13.63
2023-03-02T08:41:59.834Z,14.57
2023-03-02T08:44:28.530Z,14.20
2023-03-02T08:46:57.186Z,13.70
2023-03-02T08:49:25.942Z,14.27
2023-03-02T08:51:56.476Z,14.30
2023-03-02T08:54:25.191Z,13.47
2023-03-02T08:56:55.339Z,13.53
2023-03-02T08:59:24.008Z,13.93
2023-03-02T09:01:52.759Z,13.50
2023-03-02T09:04:21.471Z,13.07
2023-03-02T09:06:50.027Z,12.73
2023-03-02T09:09:18.650Z,13.53
2023-03-02T09:11:47.354Z,13.67
2023-03-02T09:14:17.568Z,12.23
2023-03-02T09:16:47.086Z,12.87
2023-03-02T09:19:16.106Z,13.50
2023-03-02T09:21:45.001Z,12.90
2023-03-02T09:24:13.975Z,12.97
2023-03-02T09:26:42.786Z,12.20
2023-03-02T09:29:11.577Z,13.00
2023-03-02T09:31:41.834Z,12.20
2023-03-02T09:34:10.638Z,12.57
2023-03-02T09:36:39.390Z,11.87
2023-03-02T09:39:12.476Z,12.27
2023-03-02T09:42:13.982Z,12.17
2023-03-02T09:45:01.515Z,12.50
2023-03-02T09:47:39.224Z,12.67
2023-03-02T09:50:22.920Z,12.60
2023-03-02T09:53:20.553Z,12.33
2023-03-02T09:55:55.289Z,11.60
2023-03-02T09:58:27.151Z,11.00
2023-03-02T10:00:55.935Z,11.73
2023-03-02T10:03:35.764Z,11.50
2023-03-02T10:06:04.960Z,12.30
2023-03-02T10:08:39.352Z,11.17
2023-03-02T10:11:15.916Z,11.47
2023-03-02T10:13:49.352Z,11.67
2023-03-02T10:16:30.332Z,11.67
2023-03-02T10:19:08.175Z,11.50
2023-03-02T10:21:40.601Z,11.03
2023-03-02T10:24:29.139Z,11.50
2023-03-02T10:27:03.045Z,11.10
2023-03-02T10:29:44.704Z,11.13
2023-03-02T10:32:20.976Z,10.87
2023-03-02T10:34:52.587Z,11.57
2023-03-02T10:37:25.291Z,12.27
2023-03-02T10:39:54.428Z,11.10
2023-03-02T10:42:28.567Z,12.03
2023-03-02T10:45:02.271Z,11.40
2023-03-02T10:48:01.780Z,11.20
2023-03-02T10:50:32.125Z,10.87
2023-03-02T10:53:04.119Z,10.60
2023-03-02T10:55:35.395Z,10.33
2023-03-02T10:58:06.817Z,10.50
2023-03-02T11:00:37.003Z,10.80
2023-03-02T11:03:21.691Z,9.97
2023-03-02T11:05:51.904Z,9.83
2023-03-02T11:08:22.468Z,9.73
2023-03-02T11:10:59.980Z,9.73
2023-03-02T11:13:32.407Z,9.33
2023-03-02T11:16:02.733Z,9.70
2023-03-02T11:19:03.173Z,9.87
2023-03-02T11:21:39.762Z,10.00
2023-03-02T11:24:31.980Z,10.20
2023-03-02T11:27:17.167Z,9.90
2023-03-02T11:30:02.584Z,9.53
2023-03-02T11:32:38.212Z,9.40
2023-03-02T11:35:12.129Z,9.33
2023-03-02T11:37:46.749Z,9.00
2023-03-02T11:40:23.904Z,8.73
2023-03-02T11:42:54.172Z,9.87
2023-03-02T11:45:27.391Z,9.77
2023-03-02T11:48:03.727Z,9.70
2023-03-02T11:50:35.608Z,9.30
2023-03-02T11:53:09.248Z,9.43
2023-03-02T11:55:44.281Z,9.10
2023-03-02T11:58:18.519Z,8.67
2023-03-02T12:00:49.117Z,9.27
2023-03-02T12:03:25.001Z,9.30
2023-03-02T12:06:07.184Z,9.20
2023-03-02T12:08:41.033Z,8.87
2023-03-02T12:11:26.205Z,8.70
2023-03-02T12:14:02.422Z,8.13
2023-03-02T12:16:38.018Z,7.60
2023-03-02T12:19:15.544Z,7.50
2023-03-02T12:21:56.668Z,8.23
2023-03-02T12:24:28.542Z,8.57
2023-03-02T12:27:05.849Z,8.87
2023-03-02T12:30:26.313Z,7.27
2023-03-02T12:33:04.996Z,6.93
2023-03-02T12:35:35.526Z,7.30
2023-03-02T12:38:06.802Z,6.90
2023-03-02T12:40:54.975Z,7.07
2023-03-02T12:43:33.019Z,6.50
2023-03-02T12:46:28.806Z,6.97
2023-03-02T12:49:07.043Z,6.70
2023-03-02T12:51:49.834Z,6.50
2023-03-02T12:54:21.037Z,6.07
2023-03-02T12:56:51.606Z,5.60
2023-03-02T12:59:25.479Z,6.10
2023-03-02T13:02:04.458Z,6.45
2023-03-02T13:04:33.111Z,6.13
2023-03-02T13:07:01.887Z,6.07
2023-03-02T13:09:30.885Z,6.07
2023-03-02T13:12:01.246Z,6.32
2023-03-02T13:14:31.092Z,5.80
2023-03-02T13:17:03.016Z,5.45
2023-03-02T13:19:32.383Z,5.88
2023-03-02T13:22:01.628Z,6.35
2023-03-02T13:25:23.923Z,5.88
2023-03-02T13:28:00.819Z,6.35
2023-03-02T13:30:31.873Z,5.43
2023-03-02T13:33:04.228Z,6.15
2023-03-02T13:35:38.573Z,5.00
2023-03-02T13:38:17.970Z,5.85
2023-03-02T13:40:48.712Z,5.38
2023-03-02T13:43:37.037Z,5.60
2023-03-02T13:46:08.999Z,5.78
2023-03-02T13:48:37.739Z,6.40
2023-03-02T13:51:17.332Z,6.10
2023-03-02T13:53:53.392Z,5.88
2023-03-02T13:56:26.424Z,6.03
2023-03-02T13:59:23.400Z,6.10
2023-03-02T14:03:08.775Z,5.88
2023-03-02T14:05:37.399Z,6.40
2023-03-02T14:08:07.269Z,5.83
2023-03-02T14:10:35.997Z,6.63
2023-03-02T14:13:33.757Z,6.47
2023-03-02T14:16:04.010Z,6.57
2023-03-02T14:18:38.896Z,6.20
2023-03-02T14:21:12.082Z,6.07
2023-03-02T14:23:41.453Z,6.30
2023-03-02T14:26:28.131Z,6.25
2023-03-02T14:29:05.391Z,5.95
2023-03-02T14:31:36.583Z,6.18
2023-03-02T14:34:05.465Z,6.03
2023-03-02T14:36:35.995Z,5.80
2023-03-02T14:39:07.309Z,5.70
2023-03-02T14:41:52.559Z,5.60
2023-03-02T14:44:21.806Z,6.30
2023-03-02T14:46:51.922Z,6.13
2023-03-02T14:49:20.951Z,6.32
2023-03-02T14:51:58.173Z,6.47
2023-03-02T14:54:32.139Z,5.97
2023-03-02T14:57:00.967Z,5.93
2023-03-02T14:59:29.734Z,6.10
2023-03-02T15:02:10.222Z,5.80
2023-03-02T15:04:44.813Z,5.90
2023-03-02T15:07:16.138Z,5.77
2023-03-02T15:09:45.124Z,6.07
2023-03-02T15:12:14.344Z,6.07
2023-03-02T15:14:46.137Z,6.40
2023-03-02T15:17:17.180Z,6.10
2023-03-02T15:19:46.984Z,5.63
2023-03-02T15:22:18.650Z,5.60
2023-03-02T15:24:57.948Z,5.67
2023-03-02T15:27:27.085Z,5.57
2023-03-02T15:29:57.034Z,6.47
2023-03-02T15:32:27.482Z,6.80
2023-03-02T15:34:56.241Z,5.37
2023-03-02T15:37:24.834Z,5.90
2023-03-02T15:39:55.728Z,6.20
2023-03-02T15:42:24.738Z,5.70
2023-03-02T15:44:53.487Z,6.37
2023-03-02T15:47:22.278Z,6.17
2023-03-02T15:49:52.553Z,6.30
2023-03-02T15:52:21.776Z,6.07
2023-03-02T15:54:50.632Z,6.20
2023-03-02T15:57:19.334Z,6.37
2023-03-02T15:59:48.138Z,6.57
2023-03-02T16:02:17.793Z,7.00
2023-03-02T16:04:49.200Z,6.63
2023-03-02T16:07:19.602Z,6.63
2023-03-02T16:09:48.706Z,6.60
2023-03-02T16:12:18.110Z,6.70
2023-03-02T16:14:47.064Z,6.37
2023-03-02T16:17:18.142Z,6.57
2023-03-02T16:19:47.272Z,6.13
2023-03-02T16:22:16.062Z,6.23
2023-03-02T16:24:46.358Z,6.70
2023-03-02T16:27:15.269Z,6.43
2023-03-02T16:29:44.712Z,6.97
2023-03-02T16:32:13.667Z,7.23
2023-03-02T16:34:42.536Z,7.17
2023-03-02T16:37:11.238Z,6.63
2023-03-02T16:39:39.961Z,6.80
2023-03-02T16:42:10.191Z,7.57
2023-03-02T16:44:39.341Z,6.77
2023-03-02T16:47:08.107Z,7.10
2023-03-02T16:49:36.878Z,7.23
2023-03-02T16:52:05.968Z,7.60
2023-03-02T16:54:34.866Z,7.00
2023-03-02T16:57:04.050Z,7.63
2023-03-02T16:59:34.330Z,7.33
2023-03-02T17:02:03.092Z,8.03
2023-03-02T17:04:35.029Z,7.17
2023-03-02T17:07:04.352Z,8.20
2023-03-02T17:09:35.701Z,7.23
2023-03-02T17:12:05.002Z,7.40
2023-03-02T17:14:35.348Z,8.20
2023-03-02T17:17:04.203Z,7.47
2023-03-02T17:19:33.014Z,8.57
2023-03-02T17:22:03.125Z,8.10
2023-03-02T17:24:31.915Z,9.13
2023-03-02T17:27:00.739Z,9.10
2023-03-02T17:29:29.570Z,9.17
2023-03-02T17:31:59.965Z,9.87
2023-03-02T17:34:31.389Z,8.77
2023-03-02T17:37:00.707Z,8.73
2023-03-02T17:39:30.952Z,9.00
2023-03-02T17:41:59.864Z,9.57
2023-03-02T17:44:28.969Z,9.43
2023-03-02T17:46:57.703Z,8.60
2023-03-02T17:49:28.103Z,9.27
2023-03-02T17:51:57.017Z,9.93
2023-03-02T17:54:25.748Z,9.60
2023-03-02T17:56:54.596Z,8.57
2023-03-02T17:59:26.367Z,8.80
2023-03-02T18:01:55.108Z,8.60
2023-03-02T18:04:24.056Z,8.83
2023-03-02T18:06:54.252Z,9.60
2023-03-02T18:09:23.130Z,9.47
2023-03-02T18:11:51.947Z,10.50
2023-03-02T18:14:21.872Z,10.47
2023-03-02T18:16:50.501Z,10.27
2023-03-02T18:19:19.173Z,10.90
2023-03-02T18:21:48.070Z,11.23
2023-03-02T18:24:18.328Z,11.73
2023-03-02T18:26:47.296Z,12.23
2023-03-02T18:29:16.224Z,12.70
2023-03-02T18:31:45.108Z,12.33
2023-03-02T18:34:13.956Z,12.90
2023-03-02T18:36:42.780Z,12.87
2023-03-02T18:39:15.479Z,13.90
2023-03-02T18:41:46.095Z,14.63
2023-03-02T18:44:15.008Z,14.73
2023-03-02T18:46:43.923Z,15.40
2023-03-02T18:49:12.700Z,15.03
2023-03-02T18:51:41.555Z,15.63
2023-03-02T18:54:10.469Z,15.80
2023-03-02T18:56:40.858Z,16.63
2023-03-02T18:59:12.312Z,16.30
2023-03-02T19:01:41.426Z,17.37
2023-03-02T19:04:10.231Z,16.73
2023-03-02T19:06:38.879Z,16.37
2023-03-02T19:09:07.574Z,16.87
2023-03-02T19:11:36.635Z,16.87
2023-03-02T19:14:05.770Z,17.40
2023-03-02T19:16:36.801Z,17.53
2023-03-02T19:19:05.601Z,18.03
2023-03-02T19:21:34.161Z,17.83
2023-03-02T19:24:02.932Z,18.80
2023-03-02T19:26:32.229Z,18.50
2023-03-02T19:29:01.126Z,19.43
2023-03-02T19:31:30.681Z,19.07
2023-03-02T19:34:01.582Z,19.00
2023-03-02T19:36:30.416Z,20.80
2023-03-02T19:38:59.099Z,19.10
2023-03-02T19:41:27.788Z,20.37
2023-03-02T19:43:56.428Z,19.97
2023-03-02T19:46:25.273Z,19.37
2023-03-02T19:48:54.427Z,20.07
2023-03-02T19:51:24.654Z,19.90
2023-03-02T19:53:53.467Z,19.67
2023-03-02T19:56:22.458Z,18.53
2023-03-02T19:58:54.132Z,19.40
2023-03-02T20:01:25.011Z,19.17
2023-03-02T20:03:54.492Z,18.33
2023-03-02T20:06:30.646Z,18.20
2023-03-02T20:08:59.545Z,18.77
2023-03-02T20:11:28.980Z,18.93
2023-03-02T20:13:58.011Z,18.57
2023-03-02T20:16:26.591Z,18.43
2023-03-02T20:18:55.378Z,17.57
2023-03-02T20:21:26.996Z,18.73
2023-03-02T20:23:56.156Z,17.47
2023-03-02T20:26:28.904Z,18.80
2023-03-02T20:29:00.086Z,17.53
2023-03-02T20:31:32.223Z,19.27
2023-03-02T20:34:02.855Z,17.60
2023-03-02T20:36:36.028Z,17.77
2023-03-02T20:39:10.340Z,18.27
2023-03-02T20:41:39.639Z,17.87
2023-03-02T20:44:08.695Z,17.60
2023-03-02T20:46:41.169Z,17.97
2023-03-02T20:49:14.934Z,18.47
2023-03-02T20:51:52.989Z,19.03
2023-03-02T20:54:23.439Z,18.37
2023-03-02T20:56:52.522Z,18.73
2023-03-02T20:59:22.166Z,18.33
2023-03-02T21:01:51.203Z,18.67
2023-03-02T21:04:19.910Z,18.37
2023-03-02T21:06:50.520Z,18.90
2023-03-02T21:09:19.833Z,19.97
2023-03-02T21:11:48.969Z,18.40
2023-03-02T21:14:18.101Z,18.37
2023-03-02T21:16:47.079Z,18.97
2023-03-02T21:19:18.220Z,17.97
2023-03-02T21:21:49.221Z,18.57
2023-03-02T21:24:18.711Z,19.50
2023-03-02T21:26:48.545Z,18.53
2023-03-02T21:29:20.696Z,18.27
2023-03-02T21:31:50.263Z,18.70
2023-03-02T21:34:20.133Z,18.80
2023-03-02T21:36:53.708Z,19.77
2023-03-02T21:39:24.196Z,18.83
2023-03-02T21:41:53.858Z,18.27
2023-03-02T21:44:22.871Z,18.50
2023-03-02T21:46:54.501Z,18.67
2023-03-02T21:49:24.490Z,18.30
2023-03-02T21:51:55.118Z,19.37
2023-03-02T21:54:26.698Z,18.77
2023-03-02T21:56:55.622Z,19.23
2023-03-02T21:59:24.417Z,19.27
2023-03-02T22:01:54.365Z,19.83
2023-03-02T22:04:23.382Z,19.90
2023-03-02T22:06:52.128Z,19.07
2023-03-02T22:09:22.297Z,18.43
2023-03-02T22:11:52.024Z,18.87
2023-03-02T22:14:21.285Z,18.27
2023-03-02T22:16:50.078Z,17.90
2023-03-02T22:19:27.298Z,19.40
2023-03-02T22:21:57.913Z,18.33
2023-03-02T22:24:29.599Z,18.00
2023-03-02T22:27:03.983Z,17.93
2023-03-02T22:29:38.740Z,18.17
2023-03-02T22:32:22.687Z,18.47
2023-03-02T22:34:53.245Z,17.23
2023-03-02T22:37:23.307Z,17.13
2023-03-02T22:39:57.262Z,17.47
2023-03-02T22:42:28.623Z,17.00
2023-03-02T22:45:04.529Z,17.37
2023-03-02T22:47:36.273Z,17.40
2023-03-02T22:50:20.563Z,17.70
2023-03-02T22:52:52.587Z,16.43
2023-03-02T22:55:39.619Z,16.63
2023-03-02T22:58:32.276Z,16.87
2023-03-02T23:01:02.649Z,16.43
2023-03-02T23:03:39.938Z,16.90
2023-03-02T23:06:23.660Z,16.57
2023-03-02T23:08:52.696Z,16.83
2023-03-02T23:11:24.997Z,16.43
2023-03-02T23:13:54.132Z,15.97
2023-03-02T23:16:25.567Z,16.17
2023-03-02T23:18:56.830Z,16.10
2023-03-02T23:21:28.934Z,15.50
2023-03-02T23:23:57.762Z,16.07
2023-03-02T23:26:27.924Z,15.97
2023-03-02T23:28:56.849Z,16.10
2023-03-02T23:31:25.718Z,15.33
2023-03-02T23:33:54.709Z,15.90
2023-03-02T23:36:23.417Z,15.33
2023-03-02T23:38:52.181Z,15.20
2023-03-02T23:41:20.777Z,15.43
2023-03-02T23:43:50.935Z,14.83
2023-03-02T23:46:19.805Z,15.63
2023-03-02T23:48:48.621Z,16.13
2023-03-02T23:51:17.674Z,14.73
2023-03-02T23:53:47.372Z,15.53
2023-03-02T23:56:16.150Z,15.67
2023-03-02T23:58:44.866Z,15.00
