createdAt,value
2024-01-11T00:03:36.891Z,57.4
2024-01-11T00:08:36.838Z,60.3
2024-01-11T00:13:36.754Z,67.4
2024-01-11T00:18:36.728Z,64.7
2024-01-11T00:23:36.653Z,61.8
2024-01-11T00:28:36.582Z,61.9
2024-01-11T00:33:36.614Z,59.8
2024-01-11T00:38:36.645Z,63.8
2024-01-11T00:43:36.458Z,61.9
2024-01-11T00:48:36.561Z,63.7
2024-01-11T00:53:36.466Z,55.8
2024-01-11T00:58:36.319Z,61.8
2024-01-11T01:03:36.348Z,56.8
2024-01-11T01:08:36.288Z,60.8
2024-01-11T01:13:36.161Z,59.8
2024-01-11T01:18:36.133Z,60.3
2024-01-11T01:23:36.152Z,59.0
2024-01-11T01:28:35.991Z,59.6
2024-01-11T01:33:36.104Z,58.2
2024-01-11T01:38:35.964Z,59.5
2024-01-11T01:43:35.852Z,59.2
2024-01-11T01:48:35.963Z,58.4
2024-01-11T01:53:35.823Z,56.1
2024-01-11T01:58:35.702Z,58.1
2024-01-11T02:03:35.714Z,59.1
2024-01-11T02:08:35.687Z,56.9
2024-01-11T02:13:35.516Z,56.0
2024-01-11T02:18:35.538Z,59.3
2024-01-11T02:23:35.470Z,57.3
2024-01-11T02:28:35.370Z,55.0
2024-01-11T02:33:35.424Z,57.0
2024-01-11T02:38:35.311Z,58.0
2024-01-11T02:43:35.226Z,55.7
2024-01-11T02:48:35.258Z,56.4
2024-01-11T02:53:35.289Z,54.3
2024-01-11T02:58:35.040Z,53.3
2024-01-11T03:03:35.094Z,56.7
2024-01-11T03:08:35.043Z,55.1
2024-01-11T03:13:34.911Z,53.5
2024-01-11T03:18:34.888Z,55.7
2024-01-11T03:23:34.896Z,55.7
2024-01-11T03:28:34.745Z,55.8
2024-01-11T03:33:34.825Z,57.8
2024-01-11T03:38:34.754Z,54.5
2024-01-11T03:43:34.609Z,56.4
2024-01-11T03:48:34.616Z,58.7
2024-01-11T03:53:34.582Z,56.4
2024-01-11T03:58:34.492Z,56.1
2024-01-11T04:03:34.425Z,59.7
2024-01-11T04:08:34.541Z,61.1
2024-01-11T04:13:34.305Z,58.1
2024-01-11T04:18:34.479Z,57.5
2024-01-11T04:23:34.277Z,57.1
2024-01-11T04:28:34.161Z,59.1
2024-01-11T04:33:34.123Z,57.6
2024-01-11T04:38:34.201Z,59.1
2024-01-11T04:43:33.983Z,57.9
2024-01-11T04:48:34.045Z,62.1
2024-01-11T04:53:33.942Z,63.6
2024-01-11T04:58:33.806Z,63.2
2024-01-11T05:03:33.924Z,58.6
2024-01-11T05:08:33.761Z,66.3
2024-01-11T05:13:33.657Z,63.4
2024-01-11T05:18:35.366Z,59.6
2024-01-11T05:23:33.677Z,60.7
2024-01-11T05:28:33.502Z,62.0
2024-01-11T05:33:33.635Z,59.5
2024-01-11T05:38:33.528Z,58.6
2024-01-11T05:43:33.453Z,59.1
2024-01-11T05:48:33.396Z,62.1
2024-01-11T05:53:33.280Z,64.1
2024-01-11T05:58:33.201Z,65.8
2024-01-11T06:03:33.251Z,63.9
2024-01-11T06:08:33.204Z,65.8
2024-01-11T06:13:33.119Z,70.0
2024-01-11T06:18:33.289Z,69.2
2024-01-11T06:23:33.151Z,68.3
2024-01-11T06:28:35.351Z,68.7
2024-01-11T06:33:33.122Z,70.6
2024-01-11T06:38:32.938Z,69.2
2024-01-11T06:43:32.865Z,74.2
2024-01-11T06:48:32.894Z,68.6
2024-01-11T06:53:32.819Z,68.5
2024-01-11T06:58:32.698Z,68.7
2024-01-11T07:03:32.693Z,64.9
2024-01-11T07:08:32.613Z,63.5
2024-01-11T07:13:32.602Z,65.3
2024-01-11T07:18:32.585Z,67.0
2024-01-11T07:23:32.491Z,66.5
2024-01-11T07:28:32.506Z,65.9
2024-01-11T07:33:32.504Z,65.0
2024-01-11T07:38:32.221Z,68.5
2024-01-11T07:43:38.432Z,67.8
2024-01-11T07:48:33.136Z,67.9
2024-01-11T07:53:32.043Z,74.6
2024-01-11T07:58:32.045Z,67.9
2024-01-11T08:03:32.052Z,65.9
2024-01-11T08:08:32.041Z,67.9
2024-01-11T08:13:31.841Z,66.1
2024-01-11T08:18:31.808Z,75.4
2024-01-11T08:23:31.733Z,73.4
2024-01-11T08:28:31.667Z,68.2
2024-01-11T08:33:31.720Z,66.1
2024-01-11T08:38:31.617Z,69.9
2024-01-11T08:43:31.591Z,69.7
2024-01-11T08:48:31.746Z,78.0
2024-01-11T08:53:31.468Z,80.1
2024-01-11T08:58:31.372Z,67.5
2024-01-11T09:03:31.429Z,66.4
2024-01-11T09:08:31.344Z,81.7
2024-01-11T09:13:31.216Z,70.2
2024-01-11T09:18:31.358Z,70.0
2024-01-11T09:23:31.277Z,74.0
2024-01-11T09:28:31.071Z,74.6
2024-01-11T09:33:31.174Z,75.5
2024-01-11T09:38:30.985Z,71.3
2024-01-11T09:43:30.889Z,73.5
2024-01-11T09:48:30.899Z,73.9
2024-01-11T09:53:30.855Z,76.3
2024-01-11T09:58:30.715Z,73.2
2024-01-11T10:03:30.757Z,74.3
2024-01-11T10:08:30.714Z,72.2
2024-01-11T10:13:30.557Z,72.9
2024-01-11T10:18:30.578Z,72.7
2024-01-11T10:23:30.761Z,71.7
2024-01-11T10:28:30.360Z,69.0
2024-01-11T10:33:30.434Z,63.2
2024-01-11T10:38:30.408Z,62.0
2024-01-11T10:43:30.269Z,68.9
2024-01-11T10:48:30.331Z,69.0
2024-01-11T10:53:31.113Z,63.5
2024-01-11T10:58:30.265Z,71.6
2024-01-11T11:03:30.123Z,54.0
2024-01-11T11:08:30.003Z,52.0
2024-01-11T11:13:29.984Z,53.1
2024-01-11T11:18:29.953Z,53.0
2024-01-11T11:23:29.873Z,50.1
2024-01-11T11:28:29.779Z,49.3
2024-01-11T11:33:29.765Z,48.2
2024-01-11T11:38:30.719Z,48.4
2024-01-11T11:43:29.645Z,47.1
2024-01-11T11:48:29.576Z,47.0
2024-01-11T11:53:29.560Z,49.2
2024-01-11T11:58:29.437Z,47.0
2024-01-11T12:03:29.410Z,47.9
2024-01-11T12:08:29.426Z,48.0
2024-01-11T12:13:29.301Z,49.7
2024-01-11T12:18:29.361Z,48.3
2024-01-11T12:23:29.203Z,48.5
2024-01-11T12:28:29.182Z,48.3
2024-01-11T12:33:29.306Z,48.0
2024-01-11T12:38:29.077Z,47.2
2024-01-11T12:43:29.037Z,45.8
2024-01-11T12:48:29.146Z,44.7
2024-01-11T12:53:28.878Z,46.0
2024-01-11T12:58:28.855Z,44.1
2024-01-11T13:03:29.035Z,43.5
2024-01-11T13:08:28.790Z,40.2
2024-01-11T13:13:28.701Z,39.5
2024-01-11T13:18:28.665Z,52.3
2024-01-11T13:23:28.609Z,43.9
2024-01-11T13:28:28.529Z,46.3
2024-01-11T13:33:28.777Z,47.3
2024-01-11T13:38:36.169Z,47.3
2024-01-11T13:43:28.350Z,49.4
2024-01-11T13:48:28.425Z,49.2
2024-01-11T13:53:28.215Z,48.3
2024-01-11T13:58:28.194Z,48.2
2024-01-11T14:03:28.136Z,46.9
2024-01-11T14:08:28.072Z,42.3
2024-01-11T14:13:28.001Z,37.4
2024-01-11T14:18:28.084Z,36.3
2024-01-11T14:23:27.899Z,38.1
2024-01-11T14:28:27.831Z,36.9
2024-01-11T14:33:27.990Z,35.3
2024-01-11T14:38:27.812Z,34.8
2024-01-11T14:43:27.733Z,36.1
2024-01-11T14:48:27.734Z,35.4
2024-01-11T14:53:27.597Z,35.0
2024-01-11T14:58:27.567Z,33.3
2024-01-11T15:03:27.537Z,35.8
2024-01-11T15:08:27.505Z,36.7
2024-01-11T15:13:27.416Z,33.5
2024-01-11T15:18:27.529Z,34.8
2024-01-11T15:23:27.418Z,32.6
2024-01-11T15:28:27.309Z,39.1
2024-01-11T15:33:27.394Z,38.5
2024-01-11T15:38:27.126Z,33.9
2024-01-11T15:43:27.101Z,34.5
2024-01-11T15:48:27.239Z,38.3
2024-01-11T15:53:27.005Z,33.8
2024-01-11T15:58:27.027Z,37.2
2024-01-11T16:03:26.937Z,34.5
2024-01-11T16:08:26.817Z,35.9
2024-01-11T16:13:26.713Z,35.0
2024-01-11T16:18:26.785Z,34.2
2024-01-11T16:23:26.708Z,38.3
2024-01-11T16:28:26.547Z,35.3
2024-01-11T16:33:26.563Z,33.3
2024-01-11T16:38:26.655Z,37.8
2024-01-11T16:43:26.454Z,34.5
2024-01-11T16:48:26.389Z,37.9
2024-01-11T16:53:26.330Z,38.6
2024-01-11T16:58:26.240Z,37.8
2024-01-11T17:03:26.252Z,39.6
2024-01-11T17:08:26.285Z,42.0
2024-01-11T17:13:26.130Z,36.4
2024-01-11T17:18:26.201Z,35.7
2024-01-11T17:23:26.088Z,37.9
2024-01-11T17:28:27.222Z,36.5
2024-01-11T17:33:26.024Z,36.8
2024-01-11T17:38:25.812Z,37.5
2024-01-11T17:43:25.784Z,39.9
2024-01-11T17:48:25.966Z,41.1
2024-01-11T17:53:25.701Z,48.4
2024-01-11T17:58:25.579Z,47.7
2024-01-11T18:03:25.580Z,52.3
2024-01-11T18:08:25.476Z,53.9
2024-01-11T18:13:25.416Z,56.3
2024-01-11T18:18:25.418Z,50.1
2024-01-11T18:23:25.406Z,44.1
2024-01-11T18:28:25.290Z,56.6
2024-01-11T18:33:27.972Z,50.3
2024-01-11T18:38:25.183Z,49.1
2024-01-11T18:43:25.094Z,63.9
2024-01-11T18:48:25.138Z,59.4
2024-01-11T18:53:25.000Z,54.4
2024-01-11T18:58:25.303Z,57.4
2024-01-11T19:03:25.494Z,52.4
2024-01-11T19:08:25.180Z,53.8
2024-01-11T19:13:28.197Z,51.7
2024-01-11T19:18:25.037Z,58.0
2024-01-11T19:23:24.842Z,48.9
2024-01-11T19:28:24.715Z,52.0
2024-01-11T19:33:24.697Z,49.3
2024-01-11T19:38:24.513Z,50.0
2024-01-11T19:43:32.476Z,52.2
2024-01-11T19:48:24.503Z,48.0
2024-01-11T19:53:24.305Z,48.7
2024-01-11T19:58:24.641Z,50.7
2024-01-11T20:03:24.270Z,45.3
2024-01-11T20:08:24.195Z,50.5
2024-01-11T20:13:24.215Z,46.0
2024-01-11T20:18:25.001Z,48.2
2024-01-11T20:23:24.134Z,43.7
2024-01-11T20:28:24.014Z,43.6
2024-01-11T20:33:24.270Z,43.7
2024-01-11T20:38:23.885Z,45.9
2024-01-11T20:43:23.843Z,45.5
2024-01-11T20:48:23.842Z,43.9
2024-01-11T20:53:23.814Z,42.7
2024-01-11T20:58:23.698Z,48.0
2024-01-11T21:03:24.673Z,52.9
2024-01-11T21:08:23.597Z,49.5
2024-01-11T21:13:23.502Z,55.7
2024-01-11T21:18:23.516Z,58.7
2024-01-11T21:23:23.369Z,57.9
2024-01-11T21:28:23.296Z,59.9
2024-01-11T21:33:23.350Z,57.1
2024-01-11T21:38:23.397Z,60.3
2024-01-11T21:43:23.152Z,57.4
2024-01-11T21:48:23.100Z,64.2
2024-01-11T21:53:23.097Z,78.9
2024-01-11T21:58:23.092Z,69.9
2024-01-11T22:03:22.947Z,73.0
2024-01-11T22:08:23.180Z,72.1
2024-01-11T22:13:22.863Z,67.3
2024-01-11T22:18:22.921Z,68.3
2024-01-11T22:23:22.727Z,58.7
2024-01-11T22:28:22.646Z,66.9
2024-01-11T22:33:22.703Z,73.3
2024-01-11T22:38:22.557Z,76.7
2024-01-11T22:43:22.512Z,77.5
2024-01-11T22:48:22.576Z,80.1
2024-01-11T22:53:22.472Z,73.5
2024-01-11T22:58:22.286Z,75.0
2024-01-11T23:03:22.386Z,74.7
2024-01-11T23:08:22.220Z,85.1
2024-01-11T23:13:22.150Z,86.8
2024-01-11T23:18:22.185Z,85.1
2024-01-11T23:23:22.082Z,72.4
2024-01-11T23:28:22.032Z,83.5
2024-01-11T23:33:22.087Z,93.9
2024-01-11T23:38:21.886Z,98.9
2024-01-11T23:43:21.902Z,99.9
2024-01-11T23:48:21.825Z,82.1
2024-01-11T23:53:21.786Z,80.7
2024-01-11T23:58:21.673Z,86.5
