createdAt,value
2023-04-15T00:00:32.494Z,2.28
2023-04-15T00:03:35.918Z,4.60
2023-04-15T00:06:40.054Z,5.88
2023-04-15T00:09:43.255Z,7.63
2023-04-15T00:12:46.027Z,5.70
2023-04-15T00:15:48.919Z,3.38
2023-04-15T00:18:52.122Z,5.95
2023-04-15T00:21:54.704Z,5.95
2023-04-15T00:24:57.569Z,2.20
2023-04-15T00:28:00.200Z,5.47
2023-04-15T00:31:03.076Z,3.47
2023-04-15T00:34:05.886Z,2.58
2023-04-15T00:37:10.404Z,2.88
2023-04-15T00:40:14.131Z,3.38
2023-04-15T00:43:19.826Z,1.70
2023-04-15T00:46:23.095Z,2.33
2023-04-15T00:49:26.198Z,1.92
2023-04-15T00:52:28.782Z,1.40
2023-04-15T00:55:31.772Z,1.20
2023-04-15T00:58:34.503Z,1.15
2023-04-15T01:01:37.692Z,1.13
2023-04-15T01:04:40.711Z,1.15
2023-04-15T01:07:43.813Z,1.10
2023-04-15T01:10:46.730Z,1.08
2023-04-15T01:13:49.414Z,1.02
2023-04-15T01:16:53.340Z,1.85
2023-04-15T01:19:59.130Z,1.63
2023-04-15T01:23:02.319Z,1.73
2023-04-15T01:26:06.502Z,1.90
2023-04-15T01:29:09.180Z,1.50
2023-04-15T01:32:12.328Z,1.25
2023-04-15T01:35:15.152Z,1.05
2023-04-15T01:38:18.448Z,1.40
2023-04-15T01:41:28.227Z,0.93
2023-04-15T01:44:31.025Z,1.60
2023-04-15T01:47:33.883Z,1.38
2023-04-15T01:50:38.441Z,1.27
2023-04-15T01:53:41.325Z,1.15
2023-04-15T01:56:44.710Z,1.35
2023-04-15T01:59:47.683Z,1.95
2023-04-15T02:02:51.605Z,1.52
2023-04-15T02:05:54.428Z,1.48
2023-04-15T02:08:57.170Z,2.38
2023-04-15T02:12:01.049Z,2.17
2023-04-15T02:15:05.620Z,2.30
2023-04-15T02:18:08.431Z,2.28
2023-04-15T02:21:12.000Z,3.28
2023-04-15T02:24:14.584Z,4.53
2023-04-15T02:27:18.582Z,9.35
2023-04-15T02:30:21.664Z,4.20
2023-04-15T02:33:25.097Z,2.00
2023-04-15T02:36:28.064Z,2.00
2023-04-15T02:39:30.637Z,2.28
2023-04-15T02:42:33.324Z,1.20
2023-04-15T02:45:37.920Z,1.10
2023-04-15T02:48:42.035Z,2.45
2023-04-15T02:51:49.696Z,1.75
2023-04-15T02:57:56.622Z,1.60
2023-04-15T03:00:59.243Z,2.00
2023-04-15T03:04:02.349Z,1.50
2023-04-15T03:07:05.205Z,1.77
2023-04-15T03:10:09.105Z,1.90
2023-04-15T03:13:11.955Z,1.73
2023-04-15T03:16:16.686Z,1.70
2023-04-15T03:19:19.483Z,1.67
2023-04-15T03:22:22.290Z,1.58
2023-04-15T03:25:25.336Z,2.00
2023-04-15T03:28:29.884Z,1.95
2023-04-15T03:31:33.953Z,1.90
2023-04-15T03:34:37.727Z,1.92
2023-04-15T03:37:40.492Z,1.92
2023-04-15T03:40:43.716Z,1.70
2023-04-15T03:43:46.409Z,1.85
2023-04-15T03:46:49.311Z,2.10
2023-04-15T03:49:52.104Z,1.80
2023-04-15T03:52:54.690Z,2.08
2023-04-15T03:55:57.643Z,2.03
2023-04-15T03:59:00.495Z,2.00
2023-04-15T04:02:03.410Z,1.92
2023-04-15T04:05:06.314Z,2.03
2023-04-15T04:08:08.969Z,2.00
2023-04-15T04:11:11.698Z,2.08
2023-04-15T04:14:14.309Z,1.75
2023-04-15T04:17:16.986Z,1.60
2023-04-15T04:20:19.849Z,1.58
2023-04-15T04:23:22.469Z,1.70
2023-04-15T04:26:25.138Z,2.03
2023-04-15T04:29:27.828Z,1.70
2023-04-15T04:32:30.609Z,2.00
2023-04-15T04:35:35.285Z,1.85
2023-04-15T04:38:37.925Z,2.25
2023-04-15T04:41:40.797Z,1.80
2023-04-15T04:44:43.524Z,1.77
2023-04-15T04:47:47.201Z,2.17
2023-04-15T04:50:50.024Z,1.60
2023-04-15T04:53:52.810Z,1.70
2023-04-15T04:56:55.953Z,1.60
2023-04-15T04:59:58.570Z,1.73
2023-04-15T05:03:01.551Z,1.60
2023-04-15T05:06:06.839Z,1.58
2023-04-15T05:09:09.620Z,1.92
2023-04-15T05:12:15.592Z,1.45
2023-04-15T05:15:18.169Z,1.30
2023-04-15T05:18:21.299Z,1.15
2023-04-15T05:21:24.079Z,1.42
2023-04-15T05:24:26.909Z,1.33
2023-04-15T05:27:29.702Z,1.88
2023-04-15T05:30:32.446Z,3.10
2023-04-15T05:33:35.230Z,2.78
2023-04-15T05:36:38.338Z,3.53
2023-04-15T05:39:40.986Z,2.30
2023-04-15T05:42:44.170Z,2.28
2023-04-15T05:45:47.007Z,2.30
2023-04-15T05:48:49.984Z,2.88
2023-04-15T05:51:52.899Z,3.10
2023-04-15T05:54:55.640Z,3.25
2023-04-15T05:57:58.349Z,3.38
2023-04-15T06:01:01.480Z,2.80
2023-04-15T06:04:04.395Z,2.15
2023-04-15T06:07:07.565Z,2.00
2023-04-15T06:10:11.372Z,3.17
2023-04-15T06:13:14.185Z,3.95
2023-04-15T06:16:16.949Z,3.95
2023-04-15T06:19:19.932Z,4.93
2023-04-15T06:22:23.548Z,5.40
2023-04-15T06:25:26.545Z,6.35
2023-04-15T06:28:29.367Z,5.30
2023-04-15T06:31:32.194Z,6.32
2023-04-15T06:34:35.096Z,5.38
2023-04-15T06:37:37.789Z,4.43
2023-04-15T06:40:40.687Z,3.45
2023-04-15T06:43:43.680Z,2.50
2023-04-15T06:46:46.568Z,3.63
2023-04-15T06:49:49.345Z,3.35
2023-04-15T06:52:52.405Z,2.70
2023-04-15T06:55:55.330Z,2.53
2023-04-15T06:58:58.316Z,2.38
2023-04-15T07:02:01.807Z,2.78
2023-04-15T07:05:07.256Z,1.92
2023-04-15T07:08:10.245Z,2.50
2023-04-15T07:11:13.386Z,2.00
2023-04-15T07:14:16.304Z,2.10
2023-04-15T07:17:19.336Z,2.15
2023-04-15T07:20:22.162Z,1.77
2023-04-15T07:23:25.142Z,1.60
2023-04-15T07:26:28.150Z,1.83
2023-04-15T07:29:31.013Z,2.00
2023-04-15T07:32:33.926Z,1.65
2023-04-15T07:35:36.628Z,1.88
2023-04-15T07:38:40.715Z,2.20
2023-04-15T07:41:43.858Z,3.55
2023-04-15T07:44:46.917Z,2.38
2023-04-15T07:47:52.807Z,1.85
2023-04-15T07:50:55.653Z,3.60
2023-04-15T07:53:58.540Z,2.55
2023-04-15T07:57:01.874Z,3.22
2023-04-15T08:00:06.052Z,2.67
2023-04-15T08:03:15.912Z,2.85
2023-04-15T08:06:19.061Z,2.20
2023-04-15T08:09:21.945Z,2.35
2023-04-15T08:12:24.745Z,2.15
2023-04-15T08:15:28.785Z,1.92
2023-04-15T08:18:31.862Z,2.03
2023-04-15T08:21:35.006Z,2.00
2023-04-15T08:24:37.988Z,2.55
2023-04-15T08:27:42.398Z,1.90
2023-04-15T08:30:45.211Z,1.92
2023-04-15T08:33:48.281Z,2.13
2023-04-15T08:36:51.547Z,2.38
2023-04-15T08:39:54.311Z,1.98
2023-04-15T08:42:58.204Z,1.90
2023-04-15T08:46:02.102Z,1.90
2023-04-15T08:49:05.729Z,1.98
2023-04-15T08:52:09.791Z,2.13
2023-04-15T08:55:14.252Z,1.63
2023-04-15T08:58:17.369Z,1.38
2023-04-15T09:01:20.812Z,1.65
2023-04-15T09:04:23.739Z,1.70
2023-04-15T09:07:27.565Z,1.98
2023-04-15T09:10:31.381Z,1.50
2023-04-15T09:13:34.241Z,1.70
2023-04-15T09:16:57.149Z,1.42
2023-04-15T09:20:17.105Z,1.58
2023-04-15T09:23:20.164Z,1.50
2023-04-15T09:26:40.803Z,1.70
2023-04-15T09:29:43.458Z,1.40
2023-04-15T09:32:54.124Z,1.20
2023-04-15T09:36:06.821Z,1.40
2023-04-15T09:39:09.704Z,1.30
2023-04-15T09:42:12.496Z,1.30
2023-04-15T09:45:15.268Z,1.65
2023-04-15T09:48:23.131Z,1.85
2023-04-15T09:51:35.723Z,1.73
2023-04-15T09:54:39.259Z,1.65
2023-04-15T09:57:42.213Z,2.03
2023-04-15T10:00:45.280Z,1.80
2023-04-15T10:03:48.493Z,1.50
2023-04-15T10:06:51.753Z,2.00
2023-04-15T10:09:55.099Z,1.98
2023-04-15T10:12:58.046Z,1.70
2023-04-15T10:19:20.841Z,1.52
2023-04-15T10:22:24.155Z,1.70
2023-04-15T10:25:27.608Z,1.48
2023-04-15T10:28:30.401Z,1.70
2023-04-15T10:31:33.539Z,1.77
2023-04-15T10:34:36.458Z,1.95
2023-04-15T10:37:39.726Z,4.32
2023-04-15T10:40:42.757Z,3.97
2023-04-15T10:44:03.655Z,2.42
2023-04-15T10:47:15.032Z,1.67
2023-04-15T10:50:19.613Z,8.45
2023-04-15T10:53:32.488Z,3.05
2023-04-15T10:56:35.347Z,2.20
2023-04-15T10:59:59.747Z,1.88
2023-04-15T11:03:08.468Z,1.55
2023-04-15T11:06:11.651Z,2.10
2023-04-15T11:09:34.546Z,1.50
2023-04-15T11:12:38.069Z,1.38
2023-04-15T11:15:48.358Z,1.73
2023-04-15T11:18:57.318Z,1.40
2023-04-15T11:22:10.284Z,1.42
2023-04-15T11:25:26.298Z,1.70
2023-04-15T11:28:30.764Z,1.20
2023-04-15T11:31:33.860Z,1.50
2023-04-15T11:34:36.973Z,1.48
2023-04-15T11:37:39.889Z,1.42
2023-04-15T11:40:46.216Z,2.63
2023-04-15T11:43:50.982Z,1.63
2023-04-15T11:46:55.818Z,1.73
2023-04-15T11:49:58.541Z,1.67
2023-04-15T11:53:04.787Z,1.45
2023-04-15T11:56:11.965Z,2.00
2023-04-15T11:59:14.715Z,1.83
2023-04-15T12:02:17.831Z,1.23
2023-04-15T12:05:21.056Z,2.15
2023-04-15T12:08:24.026Z,1.60
2023-04-15T12:11:27.040Z,2.00
2023-04-15T12:14:33.783Z,1.55
2023-04-15T12:17:52.023Z,1.63
2023-04-15T12:20:55.048Z,1.48
2023-04-15T12:23:58.839Z,1.42
2023-04-15T12:27:05.988Z,1.25
2023-04-15T12:33:12.511Z,1.70
2023-04-15T12:36:15.398Z,1.70
2023-04-15T12:39:18.331Z,1.70
2023-04-15T12:42:23.194Z,1.80
2023-04-15T12:45:27.880Z,1.55
2023-04-15T12:48:32.193Z,1.60
2023-04-15T12:51:37.970Z,1.33
2023-04-15T12:54:41.046Z,0.93
2023-04-15T12:57:45.982Z,1.35
2023-04-15T13:00:50.122Z,0.93
2023-04-15T13:03:53.236Z,0.98
2023-04-15T13:06:56.727Z,0.90
2023-04-15T13:09:59.706Z,1.10
2023-04-15T13:13:03.649Z,1.20
2023-04-15T13:16:06.979Z,0.85
2023-04-15T13:19:09.989Z,1.08
2023-04-15T13:22:13.058Z,0.68
2023-04-15T13:25:16.057Z,0.60
2023-04-15T13:28:18.867Z,1.00
2023-04-15T13:31:21.950Z,0.85
2023-04-15T13:34:24.813Z,0.60
2023-04-15T13:37:28.748Z,0.50
2023-04-15T13:40:32.058Z,0.50
2023-04-15T13:43:34.907Z,0.40
2023-04-15T13:46:39.930Z,0.40
2023-04-15T13:49:42.768Z,0.55
2023-04-15T13:52:45.737Z,0.40
2023-04-15T13:55:48.860Z,0.60
2023-04-15T13:58:53.303Z,0.63
2023-04-15T14:01:56.593Z,0.68
2023-04-15T14:04:59.448Z,0.90
2023-04-15T14:08:02.543Z,0.70
2023-04-15T14:11:05.592Z,0.60
2023-04-15T14:14:08.507Z,0.50
2023-04-15T14:17:11.536Z,1.70
2023-04-15T14:20:16.824Z,0.77
2023-04-15T14:23:20.359Z,0.50
2023-04-15T14:26:23.544Z,1.10
2023-04-15T14:29:26.748Z,1.08
2023-04-15T14:32:29.814Z,1.88
2023-04-15T14:35:33.296Z,1.20
2023-04-15T14:38:40.755Z,0.75
2023-04-15T14:41:43.875Z,0.60
2023-04-15T14:44:46.926Z,0.60
2023-04-15T14:47:49.768Z,1.00
2023-04-15T14:50:53.186Z,1.00
2023-04-15T14:53:56.050Z,1.30
2023-04-15T14:56:58.898Z,1.00
2023-04-15T15:00:02.126Z,0.80
2023-04-15T15:03:06.997Z,0.70
2023-04-15T15:06:09.788Z,1.50
2023-04-15T15:09:12.533Z,0.82
2023-04-15T15:12:15.447Z,0.68
2023-04-15T15:15:28.460Z,0.82
2023-04-15T15:18:31.839Z,0.73
2023-04-15T15:21:35.195Z,0.50
2023-04-15T15:24:37.855Z,0.90
2023-04-15T15:27:41.000Z,0.80
2023-04-15T15:30:43.751Z,0.75
2023-04-15T15:33:46.708Z,0.73
2023-04-15T15:36:49.517Z,1.20
2023-04-15T15:39:53.273Z,1.38
2023-04-15T15:42:56.065Z,1.52
2023-04-15T15:45:59.079Z,0.90
2023-04-15T15:49:04.103Z,0.82
2023-04-15T15:52:07.402Z,0.80
2023-04-15T15:55:10.770Z,0.90
2023-04-15T15:58:13.579Z,0.90
2023-04-15T16:01:16.815Z,0.90
2023-04-15T16:04:19.840Z,0.98
2023-04-15T16:07:22.858Z,1.67
2023-04-15T16:10:28.041Z,1.52
2023-04-15T16:13:31.110Z,1.30
2023-04-15T16:16:34.106Z,1.13
2023-04-15T16:19:36.962Z,1.33
2023-04-15T16:22:39.843Z,1.00
2023-04-15T16:25:44.280Z,3.90
2023-04-15T16:28:47.253Z,2.22
2023-04-15T16:31:50.212Z,1.15
2023-04-15T16:34:53.417Z,0.90
2023-04-15T16:37:56.215Z,0.60
2023-04-15T16:41:00.718Z,2.53
2023-04-15T16:44:03.707Z,2.83
2023-04-15T16:47:06.795Z,2.25
2023-04-15T16:50:14.364Z,2.70
2023-04-15T16:53:19.574Z,3.45
2023-04-15T16:56:22.476Z,1.92
2023-04-15T16:59:26.204Z,1.42
2023-04-15T17:02:30.105Z,3.35
2023-04-15T17:05:33.140Z,1.65
2023-04-15T17:08:35.884Z,1.92
2023-04-15T17:11:40.875Z,3.00
2023-04-15T17:14:43.568Z,11.40
2023-04-15T17:17:46.346Z,5.53
2023-04-15T17:20:49.409Z,8.98
2023-04-15T17:23:52.470Z,11.75
2023-04-15T17:26:55.447Z,10.30
2023-04-15T17:29:58.236Z,7.50
2023-04-15T17:33:01.834Z,11.65
2023-04-15T17:36:05.253Z,6.90
2023-04-15T17:39:08.322Z,10.63
2023-04-15T17:42:11.891Z,16.83
2023-04-15T17:45:15.610Z,9.02
2023-04-15T17:48:18.474Z,6.45
2023-04-15T17:51:22.135Z,5.22
2023-04-15T17:54:25.129Z,3.58
2023-04-15T17:57:28.025Z,1.60
2023-04-15T18:00:30.926Z,0.77
2023-04-15T18:03:33.796Z,0.70
2023-04-15T18:06:36.828Z,0.60
2023-04-15T18:09:39.960Z,0.60
2023-04-15T18:12:42.919Z,0.50
2023-04-15T18:15:47.395Z,0.50
2023-04-15T18:18:50.774Z,0.50
2023-04-15T18:21:53.817Z,0.50
2023-04-15T18:24:59.411Z,0.60
2023-04-15T18:28:02.617Z,10.20
2023-04-15T18:31:05.884Z,12.57
2023-04-15T18:34:09.208Z,11.80
2023-04-15T18:37:12.129Z,15.68
2023-04-15T18:40:16.487Z,14.18
2023-04-15T18:43:19.507Z,5.72
2023-04-15T18:46:22.621Z,2.85
2023-04-15T18:49:27.555Z,2.22
2023-04-15T18:52:30.975Z,1.02
2023-04-15T18:55:33.734Z,1.20
2023-04-15T18:59:09.412Z,0.55
2023-04-15T19:02:07.039Z,0.80
2023-04-15T19:05:10.204Z,1.00
2023-04-15T19:08:13.117Z,1.20
2023-04-15T19:11:16.258Z,1.02
2023-04-15T19:14:19.318Z,1.00
2023-04-15T19:17:22.697Z,1.00
2023-04-15T19:20:25.740Z,6.05
2023-04-15T19:23:28.609Z,5.97
2023-04-15T19:26:31.831Z,2.05
2023-04-15T19:29:34.651Z,1.58
2023-04-15T19:32:37.820Z,1.60
2023-04-15T19:35:41.366Z,0.70
2023-04-15T19:38:44.658Z,34.45
2023-04-15T19:41:47.784Z,6.18
2023-04-15T19:44:51.101Z,1.90
2023-04-15T19:47:54.504Z,1.42
2023-04-15T19:50:59.223Z,1.25
2023-04-15T19:54:02.465Z,1.92
2023-04-15T19:57:07.724Z,2.17
2023-04-15T20:00:11.377Z,1.75
2023-04-15T20:03:14.610Z,1.00
2023-04-15T20:06:17.621Z,0.93
2023-04-15T20:09:20.411Z,1.38
2023-04-15T20:12:51.038Z,1.17
2023-04-15T20:15:45.930Z,1.50
2023-04-15T20:18:49.080Z,3.45
2023-04-15T20:21:52.692Z,1.20
2023-04-15T20:24:56.249Z,2.58
2023-04-15T20:28:00.961Z,2.30
2023-04-15T20:31:04.495Z,6.72
2023-04-15T20:34:09.960Z,4.32
2023-04-15T20:37:14.182Z,3.67
2023-04-15T20:40:16.940Z,3.00
2023-04-15T20:43:21.948Z,3.60
2023-04-15T20:46:27.363Z,1.77
2023-04-15T20:49:36.568Z,4.68
2023-04-15T20:52:40.096Z,1.23
2023-04-15T20:55:46.332Z,1.25
2023-04-15T20:58:50.546Z,1.70
2023-04-15T21:01:53.950Z,1.27
2023-04-15T21:04:59.568Z,1.02
2023-04-15T21:08:02.574Z,0.60
2023-04-15T21:11:05.494Z,0.40
2023-04-15T21:14:08.963Z,0.70
2023-04-15T21:17:11.887Z,0.47
2023-04-15T21:20:14.824Z,0.47
2023-04-15T21:23:17.997Z,0.40
2023-04-15T21:26:20.861Z,0.43
2023-04-15T21:29:24.313Z,0.52
2023-04-15T21:32:27.177Z,0.90
2023-04-15T21:35:30.796Z,3.05
2023-04-15T21:38:34.835Z,0.60
2023-04-15T21:41:38.101Z,0.70
2023-04-15T21:44:41.047Z,0.80
2023-04-15T21:48:06.211Z,0.70
2023-04-15T21:51:06.819Z,0.70
2023-04-15T21:54:09.638Z,0.40
2023-04-15T21:57:12.359Z,0.70
2023-04-15T22:00:16.017Z,0.68
2023-04-15T22:03:19.042Z,0.50
2023-04-15T22:06:22.034Z,0.50
2023-04-15T22:09:24.790Z,0.40
2023-04-15T22:12:27.576Z,0.80
2023-04-15T22:15:32.644Z,0.70
2023-04-15T22:18:35.593Z,0.90
2023-04-15T22:21:38.555Z,0.65
2023-04-15T22:24:41.628Z,0.50
2023-04-15T22:27:44.290Z,0.32
2023-04-15T22:30:47.117Z,0.50
2023-04-15T22:33:49.845Z,11.73
2023-04-15T22:36:52.848Z,4.20
2023-04-15T22:39:55.832Z,3.72
2023-04-15T22:42:58.666Z,3.08
2023-04-15T22:46:01.779Z,6.60
2023-04-15T22:49:08.840Z,5.05
2023-04-15T22:52:17.213Z,4.28
2023-04-15T22:55:26.628Z,10.30
2023-04-15T22:58:32.433Z,9.77
2023-04-15T23:01:35.453Z,14.95
2023-04-15T23:04:38.398Z,12.93
2023-04-15T23:07:41.377Z,18.13
2023-04-15T23:10:44.954Z,14.98
2023-04-15T23:13:47.711Z,14.98
2023-04-15T23:16:50.631Z,15.63
2023-04-15T23:19:53.764Z,6.82
2023-04-15T23:22:56.359Z,5.28
2023-04-15T23:25:59.520Z,5.35
2023-04-15T23:29:02.359Z,5.78
2023-04-15T23:32:05.292Z,4.70
2023-04-15T23:35:08.455Z,5.10
2023-04-15T23:38:11.271Z,6.03
2023-04-15T23:41:14.271Z,6.72
2023-04-15T23:44:16.907Z,6.38
2023-04-15T23:47:19.725Z,7.28
2023-04-15T23:50:22.448Z,8.45
2023-04-15T23:53:26.470Z,8.88
2023-04-15T23:56:29.273Z,15.35
2023-04-15T23:59:32.053Z,8.05
