createdAt,value
2022-12-04T00:00:13.168Z,100947.22
2022-12-04T00:02:40.416Z,100941.63
2022-12-04T00:05:08.866Z,100948.41
2022-12-04T00:07:35.751Z,100944.69
2022-12-04T00:10:02.302Z,100935.81
2022-12-04T00:12:29.001Z,100939.25
2022-12-04T00:17:41.847Z,100934.13
2022-12-04T00:20:08.803Z,100933.81
2022-12-04T00:22:35.431Z,100936.53
2022-12-04T00:25:01.806Z,100934.97
2022-12-04T00:27:28.231Z,100931.91
2022-12-04T00:29:54.741Z,100932.78
2022-12-04T00:32:21.322Z,100934.16
2022-12-04T00:34:47.759Z,100933.81
2022-12-04T00:37:14.140Z,100931.25
2022-12-04T00:39:40.526Z,100939.94
2022-12-04T00:42:06.888Z,100929.75
2022-12-04T00:44:33.317Z,100942.16
2022-12-04T00:46:59.705Z,100939.59
2022-12-04T00:49:26.092Z,100935.00
2022-12-04T00:51:52.476Z,100940.78
2022-12-04T00:54:18.861Z,100938.22
2022-12-04T00:56:45.363Z,100939.25
2022-12-04T00:59:11.843Z,100934.97
2022-12-04T01:01:38.418Z,100931.06
2022-12-04T01:04:04.962Z,100933.63
2022-12-04T01:06:33.943Z,100933.94
2022-12-04T01:09:03.262Z,100922.53
2022-12-04T01:11:30.337Z,100919.13
2022-12-04T01:13:57.355Z,100927.13
2022-12-04T01:16:30.201Z,100925.25
2022-12-04T01:18:56.924Z,100925.94
2022-12-04T01:21:23.319Z,100922.22
2022-12-04T01:23:49.867Z,100919.16
2022-12-04T01:26:16.492Z,100917.81
2022-12-04T01:28:43.296Z,100915.75
2022-12-04T01:31:13.688Z,100913.03
2022-12-04T01:33:41.375Z,100912.88
2022-12-04T01:36:10.737Z,100910.31
2022-12-04T01:38:38.242Z,100911.00
2022-12-04T01:41:05.674Z,100919.69
2022-12-04T01:43:34.321Z,100920.84
2022-12-04T01:46:02.122Z,100913.41
2022-12-04T01:48:44.126Z,100913.41
2022-12-04T01:51:22.725Z,100911.34
2022-12-04T01:54:02.200Z,100914.06
2022-12-04T01:56:37.998Z,100906.91
2022-12-04T01:59:07.213Z,100912.53
2022-12-04T02:01:40.437Z,100902.84
2022-12-04T02:04:06.927Z,100914.75
2022-12-04T02:06:33.345Z,100909.47
2022-12-04T02:09:00.117Z,100908.59
2022-12-04T02:11:43.661Z,100914.03
2022-12-04T02:14:19.095Z,100910.66
2022-12-04T02:16:54.208Z,100916.97
2022-12-04T02:19:37.257Z,100919.69
2022-12-04T02:22:14.705Z,100914.03
2022-12-04T02:24:49.666Z,100920.19
2022-12-04T02:27:40.831Z,100916.75
2022-12-04T02:30:13.057Z,100911.00
2022-12-04T02:32:47.280Z,100913.88
2022-12-04T02:35:22.067Z,100915.09
2022-12-04T02:37:56.627Z,100914.38
2022-12-04T02:40:38.846Z,100908.09
2022-12-04T02:43:30.282Z,100919.13
2022-12-04T02:46:03.009Z,100918.44
2022-12-04T02:48:33.263Z,100918.97
2022-12-04T02:51:01.915Z,100920.13
2022-12-04T02:53:36.207Z,100917.94
2022-12-04T02:56:08.081Z,100924.19
2022-12-04T02:58:41.640Z,100924.34
2022-12-04T03:01:22.033Z,100925.19
2022-12-04T03:03:51.270Z,100923.50
2022-12-04T03:06:20.297Z,100941.53
2022-12-04T03:08:54.507Z,100931.66
2022-12-04T03:11:20.904Z,100932.31
2022-12-04T03:13:58.133Z,100927.56
2022-12-04T03:16:36.118Z,100938.44
2022-12-04T03:19:10.048Z,100932.13
2022-12-04T03:21:41.434Z,100936.75
2022-12-04T03:24:40.261Z,100932.66
2022-12-04T03:27:18.917Z,100932.97
2022-12-04T03:29:57.712Z,100932.66
2022-12-04T03:32:31.029Z,100926.50
2022-12-04T03:35:12.411Z,100923.97
2022-12-04T03:37:54.520Z,100923.78
2022-12-04T03:40:33.405Z,100933.66
2022-12-04T03:43:12.170Z,100928.22
2022-12-04T03:46:14.578Z,100925.84
2022-12-04T03:48:48.001Z,100923.78
2022-12-04T03:51:36.463Z,100923.78
2022-12-04T03:54:09.507Z,100923.78
2022-12-04T03:56:44.994Z,100916.31
2022-12-04T03:59:17.816Z,100920.88
2022-12-04T04:01:48.901Z,100928.19
2022-12-04T04:04:21.298Z,100919.19
2022-12-04T04:06:54.433Z,100917.84
2022-12-04T04:09:25.270Z,100923.28
2022-12-04T04:12:05.076Z,100923.13
2022-12-04T04:15:00.900Z,100922.78
2022-12-04T04:18:08.538Z,100906.47
2022-12-04T04:21:03.912Z,100909.03
2022-12-04T04:23:54.376Z,100902.41
2022-12-04T04:26:22.927Z,100902.06
2022-12-04T04:28:49.395Z,100908.19
2022-12-04T04:31:41.848Z,100908.88
2022-12-04T04:34:11.213Z,100904.81
2022-12-04T04:37:05.747Z,100907.34
2022-12-04T04:39:44.763Z,100907.19
2022-12-04T04:42:40.287Z,100903.28
2022-12-04T04:45:28.156Z,100900.75
2022-12-04T04:48:00.557Z,100904.13
2022-12-04T04:50:27.869Z,100902.44
2022-12-04T04:52:58.890Z,100900.41
2022-12-04T04:55:25.647Z,100905.16
2022-12-04T04:57:52.067Z,100909.91
2022-12-04T05:00:21.730Z,100911.25
2022-12-04T05:02:50.202Z,100908.88
2022-12-04T05:05:17.491Z,100904.44
2022-12-04T05:07:44.025Z,100904.13
2022-12-04T05:10:10.930Z,100912.44
2022-12-04T05:12:37.345Z,100905.63
2022-12-04T05:15:04.126Z,100912.25
2022-12-04T05:17:30.603Z,100903.38
2022-12-04T05:19:57.903Z,100906.63
2022-12-04T05:22:29.653Z,100911.50
2022-12-04T05:24:56.121Z,100917.25
2022-12-04T05:27:23.393Z,100904.31
2022-12-04T05:29:53.155Z,100907.50
2022-12-04T05:32:20.393Z,100912.41
2022-12-04T05:34:51.124Z,100907.84
2022-12-04T05:37:18.069Z,100909.69
2022-12-04T05:39:45.137Z,100908.84
2022-12-04T05:42:12.394Z,100918.53
2022-12-04T05:44:39.212Z,100909.66
2022-12-04T05:47:06.524Z,100914.56
2022-12-04T05:49:34.437Z,100908.31
2022-12-04T05:52:04.050Z,100910.84
2022-12-04T05:54:30.903Z,100917.13
2022-12-04T05:56:57.357Z,100912.06
2022-12-04T05:59:23.916Z,100912.75
2022-12-04T06:01:50.576Z,100904.97
2022-12-04T06:04:17.255Z,100916.53
2022-12-04T06:06:43.794Z,100920.94
2022-12-04T06:09:11.545Z,100911.47
2022-12-04T06:11:40.133Z,100906.53
2022-12-04T06:14:09.150Z,100916.22
2022-12-04T06:16:38.216Z,100914.53
2022-12-04T06:19:15.105Z,100917.94
2022-12-04T06:21:43.074Z,100927.09
2022-12-04T06:24:13.995Z,100926.78
2022-12-04T06:26:57.559Z,100919.47
2022-12-04T06:29:26.840Z,100924.91
2022-12-04T06:31:53.451Z,100935.97
2022-12-04T06:34:19.941Z,100930.19
2022-12-04T06:36:46.391Z,100935.63
2022-12-04T06:39:17.005Z,100935.63
2022-12-04T06:41:45.250Z,100941.75
2022-12-04T06:44:11.662Z,100946.34
2022-12-04T06:46:43.523Z,100943.63
2022-12-04T06:49:12.880Z,100950.25
2022-12-04T06:51:40.708Z,100949.03
2022-12-04T06:54:07.264Z,100952.91
2022-12-04T06:56:34.021Z,100958.69
2022-12-04T06:59:02.982Z,100952.38
2022-12-04T07:01:31.678Z,100953.56
2022-12-04T07:03:59.177Z,100949.84
2022-12-04T07:06:28.044Z,100952.56
2022-12-04T07:09:00.439Z,100953.25
2022-12-04T07:11:27.418Z,100954.44
2022-12-04T07:13:55.217Z,100952.56
2022-12-04T07:16:22.915Z,100955.59
2022-12-04T07:18:56.749Z,100956.75
2022-12-04T07:21:29.211Z,100959.66
2022-12-04T07:23:58.168Z,100965.09
2022-12-04T07:26:25.651Z,100959.66
2022-12-04T07:28:52.281Z,100958.63
2022-12-04T07:31:21.180Z,100957.09
2022-12-04T07:33:48.341Z,100953.53
2022-12-04T07:36:17.738Z,100952.19
2022-12-04T07:38:44.168Z,100949.47
2022-12-04T07:41:11.841Z,100948.03
2022-12-04T07:43:38.272Z,100955.84
2022-12-04T07:46:07.772Z,100954.78
2022-12-04T07:48:34.401Z,100957.31
2022-12-04T07:51:18.230Z,100943.72
2022-12-04T07:53:46.230Z,100956.16
2022-12-04T07:56:14.360Z,100955.59
2022-12-04T07:58:41.736Z,100945.28
2022-12-04T08:01:10.916Z,100944.97
2022-12-04T08:03:43.544Z,100943.44
2022-12-04T08:06:11.925Z,100949.28
2022-12-04T08:08:38.467Z,100940.63
2022-12-04T08:11:10.489Z,100936.25
2022-12-04T08:13:37.185Z,100933.88
2022-12-04T08:16:05.432Z,100940.56
2022-12-04T08:18:32.602Z,100940.56
2022-12-04T08:21:23.241Z,100938.16
2022-12-04T08:23:51.346Z,100935.25
2022-12-04T08:26:19.227Z,100941.41
2022-12-04T08:28:45.633Z,100940.38
2022-12-04T08:31:15.099Z,100948.53
2022-12-04T08:33:43.168Z,100956.00
2022-12-04T08:36:12.753Z,100948.53
2022-12-04T08:38:39.950Z,100943.94
2022-12-04T08:41:08.746Z,100946.50
2022-12-04T08:43:35.234Z,100952.59
2022-12-04T08:46:08.016Z,100952.59
2022-12-04T08:48:34.826Z,100960.06
2022-12-04T08:51:03.613Z,100962.25
2022-12-04T08:53:31.396Z,100956.28
2022-12-04T08:55:57.826Z,100967.16
2022-12-04T08:58:24.189Z,100962.19
2022-12-04T09:00:50.586Z,100970.75
2022-12-04T09:03:18.871Z,100963.25
2022-12-04T09:05:46.223Z,100969.56
2022-12-04T09:08:16.431Z,100972.28
2022-12-04T09:10:43.901Z,100983.84
2022-12-04T09:13:10.478Z,100979.94
2022-12-04T09:15:39.972Z,100973.50
2022-12-04T09:18:07.238Z,100968.59
2022-12-04T09:20:34.043Z,100962.31
2022-12-04T09:23:04.963Z,100959.63
2022-12-04T09:25:34.911Z,100959.81
2022-12-04T09:28:01.366Z,100964.44
2022-12-04T09:30:27.745Z,100953.75
2022-12-04T09:32:54.135Z,100964.16
2022-12-04T09:35:20.522Z,100969.09
2022-12-04T09:37:46.971Z,100966.03
2022-12-04T09:40:37.176Z,100977.25
2022-12-04T09:43:26.444Z,100952.78
2022-12-04T09:45:55.796Z,100949.41
2022-12-04T09:48:26.730Z,100949.75
2022-12-04T09:50:54.447Z,100944.66
2022-12-04T09:53:35.255Z,100935.81
2022-12-04T09:56:06.082Z,100936.19
2022-12-04T09:58:41.598Z,100926.81
2022-12-04T10:01:20.640Z,100922.94
2022-12-04T10:03:47.173Z,100926.16
2022-12-04T10:06:23.034Z,100914.94
2022-12-04T10:09:14.999Z,100927.69
2022-12-04T10:12:10.097Z,100924.13
2022-12-04T10:15:00.762Z,100914.06
2022-12-04T10:17:34.170Z,100910.16
2022-12-04T10:20:16.849Z,100911.72
2022-12-04T10:23:07.091Z,100889.94
2022-12-04T10:25:38.641Z,100884.47
2022-12-04T10:28:39.124Z,100889.72
2022-12-04T10:31:12.485Z,100885.84
2022-12-04T10:33:47.658Z,100880.91
2022-12-04T10:36:18.031Z,100886.16
2022-12-04T10:38:58.656Z,100891.44
2022-12-04T10:41:35.269Z,100887.03
2022-12-04T10:44:01.762Z,100888.53
2022-12-04T10:46:33.431Z,100893.63
2022-12-04T10:49:06.618Z,100887.03
2022-12-04T10:51:41.035Z,100888.88
2022-12-04T10:54:21.275Z,100889.25
2022-12-04T10:56:56.022Z,100883.59
2022-12-04T10:59:23.340Z,100883.44
2022-12-04T11:01:52.072Z,100877.84
2022-12-04T11:04:25.219Z,100876.63
2022-12-04T11:07:02.618Z,100874.75
2022-12-04T11:09:29.452Z,100869.13
2022-12-04T11:12:09.826Z,100865.75
2022-12-04T11:14:36.359Z,100866.59
2022-12-04T11:17:05.754Z,100864.72
2022-12-04T11:19:36.121Z,100846.47
2022-12-04T11:22:14.581Z,100860.97
2022-12-04T11:24:42.746Z,100859.09
2022-12-04T11:27:21.429Z,100859.94
2022-12-04T11:29:48.792Z,100864.72
2022-12-04T11:32:22.522Z,100866.41
2022-12-04T11:34:51.876Z,100861.16
2022-12-04T11:37:26.146Z,100850.25
2022-12-04T11:39:54.351Z,100851.09
2022-12-04T11:42:27.313Z,100851.09
2022-12-04T11:44:56.726Z,100848.19
2022-12-04T11:47:27.092Z,100843.59
2022-12-04T11:50:13.767Z,100845.97
2022-12-04T11:53:18.009Z,100838.81
2022-12-04T11:56:16.989Z,100842.59
2022-12-04T11:58:51.614Z,100848.69
2022-12-04T12:01:24.519Z,100843.94
2022-12-04T12:04:20.171Z,100846.47
2022-12-04T12:07:06.325Z,100838.13
2022-12-04T12:09:47.690Z,100839.84
2022-12-04T12:12:41.578Z,100846.81
2022-12-04T12:15:27.080Z,100830.63
2022-12-04T12:18:41.413Z,100839.50
2022-12-04T12:21:15.944Z,100835.72
2022-12-04T12:23:56.010Z,100836.44
2022-12-04T12:26:29.758Z,100835.41
2022-12-04T12:29:40.915Z,100827.41
2022-12-04T12:32:22.465Z,100827.22
2022-12-04T12:34:49.538Z,100824.31
2022-12-04T12:37:41.440Z,100829.59
2022-12-04T12:40:23.151Z,100823.13
2022-12-04T12:43:15.958Z,100822.94
2022-12-04T12:45:52.878Z,100817.34
2022-12-04T12:48:40.100Z,100820.06
2022-12-04T12:51:30.720Z,100819.22
2022-12-04T12:54:12.001Z,100807.94
2022-12-04T12:56:47.775Z,100818.69
2022-12-04T12:59:24.016Z,100815.75
2022-12-04T13:02:26.213Z,100805.72
2022-12-04T13:04:55.300Z,100808.09
2022-12-04T13:07:42.149Z,100799.25
2022-12-04T13:10:26.635Z,100801.13
2022-12-04T13:13:08.151Z,100807.44
2022-12-04T13:16:02.614Z,100814.91
2022-12-04T13:18:52.316Z,100811.53
2022-12-04T13:21:43.033Z,100822.28
2022-12-04T13:24:40.362Z,100815.97
2022-12-04T13:27:17.542Z,100815.78
2022-12-04T13:30:02.934Z,100799.28
2022-12-04T13:32:40.239Z,100811.88
2022-12-04T13:35:24.591Z,100807.28
2022-12-04T13:38:09.770Z,100806.06
2022-12-04T13:40:44.183Z,100816.97
2022-12-04T13:43:28.436Z,100804.22
2022-12-04T13:45:58.001Z,100796.03
2022-12-04T13:48:43.125Z,100787.66
2022-12-04T13:51:37.123Z,100795.19
2022-12-04T13:54:12.530Z,100797.22
2022-12-04T13:56:41.286Z,100792.44
2022-12-04T13:59:23.515Z,100795.53
2022-12-04T14:01:54.010Z,100798.44
2022-12-04T14:04:23.763Z,100803.00
2022-12-04T14:06:52.640Z,100792.13
2022-12-04T14:09:26.682Z,100793.81
2022-12-04T14:11:59.475Z,100802.00
2022-12-04T14:14:42.077Z,100797.41
2022-12-04T14:17:25.377Z,100801.66
2022-12-04T14:20:05.813Z,100796.22
2022-12-04T14:22:34.532Z,100796.06
2022-12-04T14:25:13.139Z,100785.81
2022-12-04T14:27:44.298Z,100784.63
2022-12-04T14:30:20.056Z,100795.53
2022-12-04T14:32:49.661Z,100788.88
2022-12-04T14:35:20.699Z,100787.16
2022-12-04T14:37:54.240Z,100786.84
2022-12-04T14:40:34.233Z,100776.75
2022-12-04T14:43:00.791Z,100767.56
2022-12-04T14:45:48.614Z,100763.13
2022-12-04T14:48:28.991Z,100766.91
2022-12-04T14:51:32.825Z,100763.34
2022-12-04T14:54:20.685Z,100765.03
2022-12-04T14:57:14.899Z,100770.50
2022-12-04T14:59:41.281Z,100762.13
2022-12-04T15:02:15.882Z,100766.34
2022-12-04T15:04:46.315Z,100762.13
2022-12-04T15:07:25.075Z,100769.28
2022-12-04T15:10:12.324Z,100770.97
2022-12-04T15:12:49.103Z,100782.06
2022-12-04T15:15:19.411Z,100773.88
2022-12-04T15:18:02.101Z,100777.63
2022-12-04T15:20:39.078Z,100773.88
2022-12-04T15:23:06.146Z,100773.03
2022-12-04T15:25:43.499Z,100774.72
2022-12-04T15:28:19.467Z,100771.31
2022-12-04T15:30:47.799Z,100772.16
2022-12-04T15:33:21.936Z,100767.94
2022-12-04T15:35:55.972Z,100761.63
2022-12-04T15:38:22.710Z,100773.75
2022-12-04T15:40:52.112Z,100771.00
2022-12-04T15:43:38.440Z,100776.47
2022-12-04T15:46:21.336Z,100782.06
2022-12-04T15:48:48.236Z,100774.91
2022-12-04T15:51:16.572Z,100782.28
2022-12-04T15:53:45.735Z,100779.88
2022-12-04T15:56:21.483Z,100790.97
2022-12-04T15:58:59.545Z,100798.28
2022-12-04T16:01:26.411Z,100796.56
2022-12-04T16:03:55.899Z,100792.84
2022-12-04T16:06:34.891Z,100809.19
2022-12-04T16:09:20.226Z,100801.00
2022-12-04T16:11:46.725Z,100810.03
2022-12-04T16:14:13.072Z,100807.31
2022-12-04T16:16:43.569Z,100813.59
2022-12-04T16:19:17.286Z,100806.44
2022-12-04T16:21:44.497Z,100809.19
2022-12-04T16:24:13.289Z,100815.47
2022-12-04T16:26:40.351Z,100807.13
2022-12-04T16:29:06.851Z,100810.69
2022-12-04T16:31:33.397Z,100812.56
2022-12-04T16:34:00.651Z,100811.75
2022-12-04T16:36:27.040Z,100822.63
2022-12-04T16:38:53.510Z,100814.47
2022-12-04T16:41:21.266Z,100823.47
2022-12-04T16:43:57.775Z,100810.88
2022-12-04T16:46:27.166Z,100816.34
2022-12-04T16:48:54.119Z,100810.88
2022-12-04T16:51:25.509Z,100813.59
2022-12-04T16:53:52.880Z,100823.47
2022-12-04T16:56:19.981Z,100825.16
2022-12-04T16:58:46.941Z,100823.47
2022-12-04T17:01:36.542Z,100823.47
2022-12-04T17:04:03.092Z,100828.09
2022-12-04T17:06:31.059Z,100827.91
2022-12-04T17:08:57.478Z,100826.88
2022-12-04T17:11:23.927Z,100827.72
2022-12-04T17:13:50.357Z,100823.13
2022-12-04T17:16:19.558Z,100823.97
2022-12-04T17:18:46.537Z,100836.56
2022-12-04T17:21:13.780Z,100831.13
2022-12-04T17:23:40.632Z,100826.88
2022-12-04T17:26:10.062Z,100829.59
2022-12-04T17:28:36.467Z,100826.88
2022-12-04T17:31:05.673Z,100836.75
2022-12-04T17:33:32.679Z,100834.03
2022-12-04T17:36:00.277Z,100834.03
2022-12-04T17:38:27.764Z,100833.19
2022-12-04T17:41:01.613Z,100824.81
2022-12-04T17:43:31.851Z,100831.97
2022-12-04T17:45:58.632Z,100825.66
2022-12-04T17:48:26.026Z,100826.53
2022-12-04T17:51:07.308Z,100823.81
2022-12-04T17:53:33.767Z,100826.53
2022-12-04T17:56:10.208Z,100818.34
2022-12-04T17:58:36.977Z,100817.50
2022-12-04T18:01:10.514Z,100823.81
2022-12-04T18:03:37.839Z,100823.81
2022-12-04T18:06:22.164Z,100816.63
2022-12-04T18:08:50.436Z,100817.84
2022-12-04T18:11:20.659Z,100813.25
2022-12-04T18:14:12.290Z,100815.97
2022-12-04T18:16:42.815Z,100815.28
2022-12-04T18:19:11.204Z,100814.47
2022-12-04T18:21:37.698Z,100809.19
2022-12-04T18:24:04.975Z,100817.34
2022-12-04T18:26:37.382Z,100812.91
2022-12-04T18:29:04.940Z,100817.50
2022-12-04T18:31:31.519Z,100812.91
2022-12-04T18:33:58.211Z,100815.63
2022-12-04T18:36:26.909Z,100811.22
2022-12-04T18:38:55.933Z,100811.22
2022-12-04T18:41:23.074Z,100809.53
2022-12-04T18:43:49.995Z,100800.50
2022-12-04T18:46:17.703Z,100805.09
2022-12-04T18:48:45.610Z,100810.53
2022-12-04T18:51:15.445Z,100810.72
2022-12-04T18:53:41.878Z,100808.34
2022-12-04T18:56:08.405Z,100811.91
2022-12-04T18:58:34.847Z,100809.53
2022-12-04T19:01:19.768Z,100809.69
2022-12-04T19:03:47.389Z,100803.41
2022-12-04T19:06:14.555Z,100814.66
2022-12-04T19:08:43.446Z,100805.81
2022-12-04T19:11:15.191Z,100809.41
2022-12-04T19:13:42.238Z,100800.72
2022-12-04T19:16:16.336Z,100805.31
2022-12-04T19:18:45.192Z,100802.75
2022-12-04T19:21:12.485Z,100795.94
2022-12-04T19:23:38.937Z,100799.72
2022-12-04T19:26:05.559Z,100792.91
2022-12-04T19:28:32.199Z,100798.72
2022-12-04T19:30:58.731Z,100790.69
2022-12-04T19:33:25.436Z,100793.78
2022-12-04T19:35:58.872Z,100793.28
2022-12-04T19:38:25.715Z,100798.88
2022-12-04T19:41:03.117Z,100808.06
2022-12-04T19:43:29.894Z,100794.63
2022-12-04T19:45:56.369Z,100796.34
2022-12-04T19:48:22.844Z,100793.78
2022-12-04T19:50:49.576Z,100793.28
2022-12-04T19:53:15.998Z,100796.00
2022-12-04T19:55:42.436Z,100796.34
2022-12-04T19:58:08.871Z,100788.19
2022-12-04T20:00:35.255Z,100784.75
2022-12-04T20:03:01.767Z,100788.53
2022-12-04T20:05:28.171Z,100784.09
2022-12-04T20:07:55.502Z,100783.41
2022-12-04T20:10:22.203Z,100787.16
2022-12-04T20:12:48.610Z,100774.38
2022-12-04T20:15:15.019Z,100772.69
2022-12-04T20:17:41.467Z,100785.44
2022-12-04T20:20:09.051Z,100781.72
2022-12-04T20:22:36.394Z,100790.56
2022-12-04T20:25:03.119Z,100795.13
2022-12-04T20:27:29.557Z,100801.44
2022-12-04T20:29:56.212Z,100811.97
2022-12-04T20:32:22.728Z,100812.47
2022-12-04T20:34:49.158Z,100814.03
2022-12-04T20:37:15.608Z,100815.41
2022-12-04T20:39:42.212Z,100818.63
2022-12-04T20:42:08.697Z,100821.16
2022-12-04T20:44:35.131Z,100832.56
2022-12-04T20:47:01.546Z,100834.09
2022-12-04T20:49:27.973Z,100832.91
2022-12-04T20:51:54.518Z,100837.16
2022-12-04T20:54:23.104Z,100836.81
2022-12-04T20:56:51.990Z,100835.78
2022-12-04T20:59:20.363Z,100838.16
2022-12-04T21:01:48.851Z,100844.31
2022-12-04T21:04:17.746Z,100854.00
2022-12-04T21:06:46.462Z,100844.81
2022-12-04T21:09:16.658Z,100852.63
2022-12-04T21:11:49.125Z,100855.84
2022-12-04T21:14:43.395Z,100854.66
2022-12-04T21:17:14.354Z,100854.50
2022-12-04T21:19:40.722Z,100858.91
2022-12-04T21:22:07.073Z,100861.28
2022-12-04T21:24:38.292Z,100862.31
2022-12-04T21:27:07.733Z,100858.91
2022-12-04T21:29:34.820Z,100861.66
2022-12-04T21:32:01.441Z,100854.66
2022-12-04T21:34:27.997Z,100858.75
2022-12-04T21:36:54.358Z,100866.25
2022-12-04T21:39:23.740Z,100863.88
2022-12-04T21:42:09.531Z,100862.66
2022-12-04T21:44:35.978Z,100864.72
2022-12-04T21:47:02.430Z,100869.31
2022-12-04T21:49:28.858Z,100869.47
2022-12-04T21:51:57.787Z,100872.19
2022-12-04T21:54:25.334Z,100865.91
2022-12-04T21:56:51.711Z,100863.03
2022-12-04T21:59:18.152Z,100867.59
2022-12-04T22:01:44.943Z,100867.44
2022-12-04T22:04:11.629Z,100871.84
2022-12-04T22:06:38.181Z,100870.84
2022-12-04T22:09:07.983Z,100869.81
2022-12-04T22:11:34.631Z,100867.25
2022-12-04T22:14:01.072Z,100875.44
2022-12-04T22:16:30.683Z,100871.84
2022-12-04T22:18:59.184Z,100871.84
2022-12-04T22:21:27.134Z,100876.28
2022-12-04T22:23:57.855Z,100869.81
2022-12-04T22:26:25.251Z,100872.72
2022-12-04T22:28:52.118Z,100870.84
2022-12-04T22:31:21.381Z,100871.03
2022-12-04T22:33:50.420Z,100871.03
2022-12-04T22:36:22.368Z,100871.19
2022-12-04T22:39:10.514Z,100872.56
2022-12-04T22:41:35.474Z,100866.44
2022-12-04T22:44:01.890Z,100874.94
2022-12-04T22:46:28.392Z,100861.50
2022-12-04T22:48:54.871Z,100858.78
2022-12-04T22:51:22.221Z,100869.81
2022-12-04T22:53:53.890Z,100861.84
2022-12-04T22:56:23.718Z,100866.44
2022-12-04T22:58:50.846Z,100862.34
2022-12-04T23:01:21.989Z,100860.47
2022-12-04T23:03:49.132Z,100866.78
2022-12-04T23:06:17.339Z,100856.75
2022-12-04T23:08:45.462Z,100862.34
2022-12-04T23:11:15.796Z,100865.06
2022-12-04T23:13:42.507Z,100863.53
2022-12-04T23:16:10.517Z,100863.69
2022-12-04T23:18:38.794Z,100865.75
2022-12-04T23:21:13.117Z,100872.22
2022-12-04T23:23:40.680Z,100873.22
2022-12-04T23:26:09.682Z,100866.06
2022-12-04T23:28:36.163Z,100875.28
2022-12-04T23:31:03.794Z,100870.19
2022-12-04T23:33:31.311Z,100873.91
2022-12-04T23:35:59.855Z,100869.47
2022-12-04T23:38:27.633Z,100877.81
2022-12-04T23:41:03.298Z,100880.53
2022-12-04T23:43:29.970Z,100877.13
2022-12-04T23:45:56.508Z,100877.28
2022-12-04T23:48:23.703Z,100875.44
2022-12-04T23:50:50.482Z,100877.28
2022-12-04T23:53:17.087Z,100878.34
2022-12-04T23:55:43.530Z,100871.84
2022-12-04T23:58:10.008Z,100871.03
