createdAt,value
2022-11-21T00:01:22.725Z,974.3
2022-11-21T00:03:23.944Z,974.3
2022-11-21T00:05:25.411Z,974.3
2022-11-21T00:09:28.934Z,974.3
2022-11-21T00:11:30.721Z,974.3
2022-11-21T00:13:32.164Z,974.3
2022-11-21T00:15:33.417Z,974.1
2022-11-21T00:17:34.952Z,974.2
2022-11-21T00:19:36.775Z,974.3
2022-11-21T00:21:38.660Z,974.2
2022-11-21T00:23:39.873Z,974.3
2022-11-21T00:25:41.077Z,974.3
2022-11-21T00:27:42.874Z,974.2
2022-11-21T00:29:44.520Z,974.1
2022-11-21T00:31:45.878Z,974.2
2022-11-21T00:33:47.801Z,974.3
2022-11-21T00:35:49.079Z,974.1
2022-11-21T00:37:51.002Z,974.2
2022-11-21T00:39:52.747Z,974.3
2022-11-21T00:41:54.517Z,974.2
2022-11-21T00:43:55.745Z,974.1
2022-11-21T00:45:57.111Z,974.2
2022-11-21T00:47:58.966Z,974.1
2022-11-21T00:52:02.385Z,974
2022-11-21T00:54:03.367Z,974
2022-11-21T00:56:04.867Z,974
2022-11-21T00:58:06.812Z,973.9
2022-11-21T01:00:08.598Z,974.1
2022-11-21T01:02:10.001Z,973.9
2022-11-21T01:04:11.287Z,973.9
2022-11-21T01:06:12.504Z,973.9
2022-11-21T01:08:13.995Z,973.9
2022-11-21T01:10:15.596Z,973.9
2022-11-21T01:12:17.165Z,973.9
2022-11-21T01:14:18.955Z,973.7
2022-11-21T01:16:19.972Z,973.8
2022-11-21T01:18:21.280Z,973.7
2022-11-21T01:20:22.871Z,973.8
2022-11-21T01:22:24.041Z,973.7
2022-11-21T01:24:25.870Z,973.7
2022-11-21T01:26:26.907Z,973.8
2022-11-21T01:28:27.947Z,973.7
2022-11-21T01:30:29.222Z,973.7
2022-11-21T01:32:30.770Z,973.7
2022-11-21T01:34:32.675Z,973.7
2022-11-21T01:36:33.887Z,973.7
2022-11-21T01:38:35.448Z,973.7
2022-11-21T01:40:37.273Z,973.6
2022-11-21T01:42:38.278Z,973.7
2022-11-21T01:44:40.067Z,973.6
2022-11-21T01:46:41.601Z,973.7
2022-11-21T01:50:44.131Z,973.7
2022-11-21T01:52:45.325Z,973.8
2022-11-21T01:54:46.766Z,973.6
2022-11-21T01:56:48.363Z,973.7
2022-11-21T01:58:50.064Z,973.6
2022-11-21T02:00:51.750Z,973.6
2022-11-21T02:02:53.463Z,973.7
2022-11-21T02:04:55.227Z,973.8
2022-11-21T02:06:56.352Z,973.8
2022-11-21T02:08:57.789Z,973.8
2022-11-21T02:10:59.357Z,973.7
2022-11-21T02:13:00.785Z,973.8
2022-11-21T02:15:02.028Z,973.8
2022-11-21T02:17:03.126Z,973.8
2022-11-21T02:19:04.299Z,973.7
2022-11-21T02:21:05.681Z,973.7
2022-11-21T02:23:07.385Z,973.7
2022-11-21T02:25:08.945Z,973.7
2022-11-21T02:27:10.646Z,973.6
2022-11-21T02:29:11.656Z,973.8
2022-11-21T02:33:14.544Z,973.8
2022-11-21T02:35:15.966Z,973.8
2022-11-21T02:37:17.192Z,973.7
2022-11-21T02:39:18.278Z,973.7
2022-11-21T02:41:20.231Z,973.7
2022-11-21T02:43:21.183Z,973.8
2022-11-21T02:45:22.570Z,973.7
2022-11-21T02:47:24.182Z,973.7
2022-11-21T02:49:25.420Z,973.7
2022-11-21T02:51:26.880Z,973.8
2022-11-21T02:53:28.435Z,973.7
2022-11-21T02:55:29.771Z,973.7
2022-11-21T02:59:33.210Z,973.6
2022-11-21T03:01:34.207Z,973.6
2022-11-21T03:03:35.322Z,973.6
2022-11-21T03:05:36.824Z,973.5
2022-11-21T03:09:39.749Z,973.5
2022-11-21T03:11:41.463Z,973.6
2022-11-21T03:13:42.705Z,973.5
2022-11-21T03:15:43.804Z,973.7
2022-11-21T03:17:45.382Z,973.6
2022-11-21T03:19:46.788Z,973.5
2022-11-21T03:21:47.829Z,973.5
2022-11-21T03:23:49.036Z,973.5
2022-11-21T03:25:50.784Z,973.5
2022-11-21T03:27:52.259Z,973.6
2022-11-21T03:29:53.240Z,973.6
2022-11-21T03:31:54.818Z,973.5
2022-11-21T03:33:56.303Z,973.5
2022-11-21T03:35:57.483Z,973.5
2022-11-21T03:37:59.000Z,973.6
2022-11-21T03:40:00.491Z,973.5
2022-11-21T03:42:02.003Z,973.6
2022-11-21T03:44:03.019Z,973.5
2022-11-21T03:46:04.258Z,973.7
2022-11-21T03:48:05.234Z,973.6
2022-11-21T03:50:06.359Z,973.6
2022-11-21T03:52:07.381Z,973.5
2022-11-21T03:54:09.041Z,973.5
2022-11-21T03:56:10.158Z,973.6
2022-11-21T03:58:11.832Z,973.6
2022-11-21T04:00:13.026Z,973.5
2022-11-21T04:02:14.178Z,973.6
2022-11-21T04:04:15.349Z,973.5
2022-11-21T04:06:16.926Z,973.5
2022-11-21T04:08:18.372Z,973.5
2022-11-21T04:10:20.165Z,973.6
2022-11-21T04:14:23.382Z,973.6
2022-11-21T04:16:24.833Z,973.7
2022-11-21T04:18:25.982Z,973.6
2022-11-21T04:20:27.319Z,973.7
2022-11-21T04:22:28.488Z,973.6
2022-11-21T04:24:30.289Z,973.7
2022-11-21T04:26:31.021Z,973.6
2022-11-21T04:28:32.643Z,973.6
2022-11-21T04:30:33.961Z,973.6
2022-11-21T04:32:34.955Z,973.7
2022-11-21T04:34:36.472Z,973.7
2022-11-21T04:36:38.459Z,973.7
2022-11-21T04:40:40.724Z,973.7
2022-11-21T04:42:42.656Z,973.7
2022-11-21T04:44:43.872Z,973.7
2022-11-21T04:46:45.039Z,973.7
2022-11-21T04:50:47.834Z,973.7
2022-11-21T04:52:49.115Z,973.8
2022-11-21T04:54:50.244Z,973.8
2022-11-21T04:56:51.608Z,973.7
2022-11-21T04:58:53.198Z,973.6
2022-11-21T05:00:55.150Z,973.7
2022-11-21T05:02:56.864Z,973.8
2022-11-21T05:04:58.057Z,973.7
2022-11-21T05:06:59.496Z,973.8
2022-11-21T05:09:00.796Z,973.7
2022-11-21T05:11:02.638Z,973.7
2022-11-21T05:13:04.123Z,973.8
2022-11-21T05:15:05.136Z,973.8
2022-11-21T05:17:06.421Z,973.8
2022-11-21T05:19:07.692Z,973.8
2022-11-21T05:21:09.575Z,973.8
2022-11-21T05:23:11.195Z,973.7
2022-11-21T05:25:12.211Z,973.8
2022-11-21T05:27:13.423Z,973.8
2022-11-21T05:27:57.296Z,973.8
2022-11-21T05:29:58.792Z,973.7
2022-11-21T05:34:02.196Z,973.7
2022-11-21T05:36:03.475Z,973.7
2022-11-21T05:38:05.040Z,973.8
2022-11-21T05:40:06.811Z,973.7
2022-11-21T05:42:08.357Z,973.8
2022-11-21T05:44:09.798Z,973.8
2022-11-21T05:46:11.109Z,973.8
2022-11-21T05:48:12.557Z,973.8
2022-11-21T05:50:14.020Z,973.8
2022-11-21T05:52:15.083Z,973.8
2022-11-21T05:54:16.446Z,973.8
2022-11-21T05:56:17.861Z,973.7
2022-11-21T05:58:19.836Z,973.8
2022-11-21T06:00:21.148Z,973.8
2022-11-21T06:02:22.198Z,973.8
2022-11-21T06:04:24.130Z,973.8
2022-11-21T06:06:25.251Z,973.9
2022-11-21T06:08:26.805Z,973.8
2022-11-21T06:10:28.717Z,973.9
2022-11-21T06:12:30.590Z,973.8
2022-11-21T06:14:32.329Z,973.8
2022-11-21T06:16:33.974Z,973.8
2022-11-21T06:18:35.601Z,973.8
2022-11-21T06:20:37.256Z,973.8
2022-11-21T06:22:39.258Z,973.7
2022-11-21T06:24:40.209Z,973.8
2022-11-21T06:26:41.989Z,973.8
2022-11-21T06:28:43.168Z,973.8
2022-11-21T06:32:45.715Z,973.9
2022-11-21T06:34:47.506Z,973.8
2022-11-21T06:36:48.903Z,973.8
2022-11-21T06:38:50.556Z,973.8
2022-11-21T06:40:52.281Z,973.9
2022-11-21T06:42:54.023Z,973.9
2022-11-21T06:44:55.524Z,973.9
2022-11-21T06:46:57.468Z,974
2022-11-21T06:48:58.565Z,974
2022-11-21T06:50:59.894Z,974
2022-11-21T06:53:01.310Z,973.9
2022-11-21T06:55:12.218Z,973.9
2022-11-21T06:57:05.183Z,973.9
2022-11-21T06:59:06.209Z,973.9
2022-11-21T07:01:08.000Z,974
2022-11-21T07:03:09.825Z,974
2022-11-21T07:05:11.737Z,974
2022-11-21T07:07:12.844Z,974
2022-11-21T07:09:45.433Z,974
2022-11-21T07:11:25.424Z,974.1
2022-11-21T07:13:17.767Z,974
2022-11-21T07:15:18.838Z,974
2022-11-21T07:17:20.256Z,974
2022-11-21T07:19:21.744Z,974.2
2022-11-21T07:21:22.838Z,974.1
2022-11-21T07:23:24.324Z,974.1
2022-11-21T07:25:25.863Z,974.1
2022-11-21T07:27:27.483Z,974.1
2022-11-21T07:29:28.747Z,974.2
2022-11-21T07:31:29.480Z,974.2
2022-11-21T07:33:31.321Z,974.3
2022-11-21T07:35:33.228Z,974.1
2022-11-21T07:37:34.850Z,974.2
2022-11-21T07:41:38.030Z,974.1
2022-11-21T07:43:39.908Z,974.3
2022-11-21T07:45:41.346Z,974.2
2022-11-21T07:47:42.950Z,974.2
2022-11-21T07:51:46.093Z,974.2
2022-11-21T07:53:47.546Z,974.2
2022-11-21T07:55:48.845Z,974.3
2022-11-21T07:57:50.202Z,974.2
2022-11-21T07:59:51.597Z,974.3
2022-11-21T08:01:53.318Z,974.3
2022-11-21T08:03:55.009Z,974.2
2022-11-21T08:05:56.886Z,974.2
2022-11-21T08:07:58.067Z,974.2
2022-11-21T08:09:59.332Z,974.2
2022-11-21T08:12:00.528Z,974.1
2022-11-21T08:14:02.183Z,974.2
2022-11-21T08:16:03.580Z,974.1
2022-11-21T08:18:04.856Z,974.2
2022-11-21T08:20:06.205Z,974.2
2022-11-21T08:22:07.649Z,974.2
2022-11-21T08:24:09.131Z,974.2
2022-11-21T08:26:10.565Z,974.2
2022-11-21T08:28:12.126Z,974.2
2022-11-21T08:30:13.965Z,974.3
2022-11-21T08:34:17.449Z,974.2
2022-11-21T08:36:19.187Z,974.4
2022-11-21T08:40:22.166Z,974.2
2022-11-21T08:42:23.766Z,974.2
2022-11-21T08:44:25.024Z,974.3
2022-11-21T08:46:26.292Z,974.2
2022-11-21T08:48:27.715Z,974.2
2022-11-21T08:50:29.223Z,974.1
2022-11-21T08:52:31.173Z,974.2
2022-11-21T08:54:32.243Z,974.2
2022-11-21T08:56:33.578Z,974.3
2022-11-21T08:58:35.451Z,974.2
2022-11-21T09:00:36.951Z,974.3
2022-11-21T09:02:38.292Z,974.3
2022-11-21T09:04:39.856Z,974.5
2022-11-21T09:06:41.024Z,974.4
2022-11-21T09:08:42.435Z,974.3
2022-11-21T09:10:44.092Z,974.3
2022-11-21T09:12:45.259Z,974.3
2022-11-21T09:14:47.129Z,974.3
2022-11-21T09:16:48.595Z,974.2
2022-11-21T09:18:50.143Z,974.2
2022-11-21T09:20:51.176Z,974.2
2022-11-21T09:22:52.885Z,974.2
2022-11-21T09:24:54.864Z,974.2
2022-11-21T09:26:56.435Z,974.1
2022-11-21T09:28:57.876Z,974
2022-11-21T09:30:59.369Z,974
2022-11-21T09:33:00.854Z,974.1
2022-11-21T09:35:02.653Z,974
2022-11-21T09:37:04.007Z,974.1
2022-11-21T09:39:05.677Z,974.1
2022-11-21T09:41:07.432Z,974.1
2022-11-21T09:43:09.305Z,974.3
2022-11-21T09:45:11.116Z,974.1
2022-11-21T09:47:12.092Z,974.1
2022-11-21T09:49:14.037Z,974.2
2022-11-21T09:51:15.961Z,974.3
2022-11-21T09:53:17.480Z,974.2
2022-11-21T09:55:18.737Z,974.1
2022-11-21T09:57:19.705Z,974.2
2022-11-21T09:59:20.771Z,974.2
2022-11-21T10:01:22.710Z,974.1
2022-11-21T10:03:24.410Z,974.3
2022-11-21T10:05:26.147Z,974.1
2022-11-21T10:07:27.991Z,974.1
2022-11-21T10:09:29.377Z,974.1
2022-11-21T10:11:30.784Z,974.1
2022-11-21T10:13:32.459Z,974
2022-11-21T10:15:34.091Z,974.1
2022-11-21T10:17:35.189Z,974.1
2022-11-21T10:21:37.497Z,974
2022-11-21T10:23:38.971Z,974
2022-11-21T10:25:40.258Z,974
2022-11-21T10:27:41.456Z,974
2022-11-21T10:29:43.131Z,973.9
2022-11-21T10:31:44.498Z,973.9
2022-11-21T10:33:46.155Z,973.8
2022-11-21T10:35:48.117Z,973.8
2022-11-21T10:37:49.106Z,973.8
2022-11-21T10:39:50.224Z,973.7
2022-11-21T10:41:51.403Z,973.6
2022-11-21T10:43:53.020Z,973.7
2022-11-21T10:45:54.617Z,973.7
2022-11-21T10:47:55.525Z,973.6
2022-11-21T10:49:57.129Z,973.6
2022-11-21T10:51:58.306Z,973.5
2022-11-21T10:54:03.343Z,973.5
2022-11-21T10:56:01.539Z,973.5
2022-11-21T10:58:03.282Z,973.4
2022-11-21T11:00:04.285Z,973.4
2022-11-21T11:02:05.823Z,973.4
2022-11-21T11:04:26.550Z,973.4
2022-11-21T11:06:08.987Z,973.3
2022-11-21T11:08:10.150Z,973.2
2022-11-21T11:10:11.533Z,973.2
2022-11-21T11:12:12.864Z,973.1
2022-11-21T11:14:13.988Z,973.3
2022-11-21T11:16:15.262Z,973.3
2022-11-21T11:18:16.592Z,973.2
2022-11-21T11:20:17.723Z,973.2
2022-11-21T11:22:19.245Z,973.1
2022-11-21T11:24:20.454Z,973.2
2022-11-21T11:26:21.726Z,973.1
2022-11-21T11:30:25.123Z,973
2022-11-21T11:32:26.657Z,973
2022-11-21T11:34:27.893Z,973
2022-11-21T11:36:29.079Z,972.9
2022-11-21T11:40:32.047Z,972.9
2022-11-21T11:42:33.731Z,972.9
2022-11-21T11:44:35.225Z,972.8
2022-11-21T11:46:36.094Z,972.8
2022-11-21T11:48:50.327Z,972.8
2022-11-21T11:50:38.982Z,972.8
2022-11-21T11:52:40.366Z,972.8
2022-11-21T11:54:42.074Z,972.7
2022-11-21T11:56:43.430Z,972.6
2022-11-21T11:58:44.599Z,972.6
2022-11-21T12:00:46.244Z,972.6
2022-11-21T12:02:47.210Z,972.6
2022-11-21T12:04:48.934Z,972.5
2022-11-21T12:07:41.538Z,972.4
2022-11-21T12:08:52.068Z,972.4
2022-11-21T12:10:52.840Z,972.4
2022-11-21T12:12:53.815Z,972.4
2022-11-21T12:13:37.547Z,972.2
2022-11-21T12:15:38.655Z,972.3
2022-11-21T12:17:39.625Z,972.3
2022-11-21T12:19:40.480Z,972.2
2022-11-21T12:21:41.821Z,972.3
2022-11-21T12:23:43.022Z,972.3
2022-11-21T12:25:44.758Z,972.2
2022-11-21T12:27:47.067Z,972.2
2022-11-21T12:29:47.671Z,972.3
2022-11-21T12:31:48.753Z,972.1
2022-11-21T12:33:49.925Z,972.1
2022-11-21T12:35:51.377Z,972
2022-11-21T12:39:54.111Z,972
2022-11-21T12:41:55.390Z,972
2022-11-21T12:43:57.808Z,972.1
2022-11-21T12:45:58.004Z,972
2022-11-21T12:47:59.461Z,971.9
2022-11-21T12:50:01.558Z,972
2022-11-21T12:52:03.196Z,972
2022-11-21T12:54:04.686Z,972
2022-11-21T12:56:06.080Z,971.9
2022-11-21T12:58:07.135Z,971.9
2022-11-21T13:00:08.052Z,971.9
2022-11-21T13:02:09.901Z,971.9
2022-11-21T13:04:11.534Z,971.8
2022-11-21T13:06:13.201Z,971.8
2022-11-21T13:08:15.086Z,971.8
2022-11-21T13:10:15.926Z,971.8
2022-11-21T13:12:16.960Z,971.7
2022-11-21T13:14:18.058Z,971.7
2022-11-21T13:16:19.893Z,971.7
2022-11-21T13:18:21.662Z,971.6
2022-11-21T13:20:22.705Z,971.6
2022-11-21T13:22:23.596Z,971.6
2022-11-21T13:24:24.742Z,971.5
2022-11-21T13:26:25.993Z,971.6
2022-11-21T13:28:27.127Z,971.6
2022-11-21T13:30:28.605Z,971.6
2022-11-21T13:32:29.924Z,971.6
2022-11-21T13:34:31.194Z,971.6
2022-11-21T13:36:32.580Z,971.7
2022-11-21T13:38:34.193Z,971.7
2022-11-21T13:40:35.885Z,971.6
2022-11-21T13:42:36.937Z,971.6
2022-11-21T13:44:38.346Z,971.6
2022-11-21T13:46:39.634Z,971.6
2022-11-21T13:48:40.966Z,971.5
2022-11-21T13:50:42.333Z,971.5
2022-11-21T13:52:43.514Z,971.5
2022-11-21T13:54:45.403Z,971.4
2022-11-21T13:56:47.127Z,971.3
2022-11-21T13:58:47.869Z,971.2
2022-11-21T14:00:49.031Z,971.2
2022-11-21T14:04:52.159Z,971.2
2022-11-21T14:06:53.142Z,971.2
2022-11-21T14:08:54.750Z,971.1
2022-11-21T14:10:56.310Z,971.1
2022-11-21T14:12:57.725Z,971.1
2022-11-21T14:14:59.183Z,971
2022-11-21T14:17:00.706Z,971
2022-11-21T14:19:02.266Z,970.9
2022-11-21T14:21:03.144Z,970.9
2022-11-21T14:23:04.198Z,970.9
2022-11-21T14:25:05.702Z,970.9
2022-11-21T14:27:07.672Z,970.8
2022-11-21T14:29:09.531Z,970.9
2022-11-21T14:31:10.753Z,970.8
2022-11-21T14:33:12.656Z,970.8
2022-11-21T14:35:14.368Z,970.6
2022-11-21T14:37:15.856Z,970.7
2022-11-21T14:41:19.491Z,970.6
2022-11-21T14:43:20.620Z,970.6
2022-11-21T14:45:21.930Z,970.6
2022-11-21T14:47:26.488Z,970.6
2022-11-21T14:49:24.767Z,970.6
2022-11-21T14:51:26.064Z,970.5
2022-11-21T14:53:27.503Z,970.5
2022-11-21T14:55:30.879Z,970.5
2022-11-21T14:57:30.254Z,970.4
2022-11-21T14:59:31.269Z,970.4
2022-11-21T15:01:32.247Z,970.4
2022-11-21T15:03:33.898Z,970.3
2022-11-21T15:05:54.858Z,970.5
2022-11-21T15:07:36.921Z,970.4
2022-11-21T15:11:39.924Z,970.4
2022-11-21T15:14:06.415Z,970.4
2022-11-21T15:15:43.681Z,970.4
2022-11-21T15:19:47.142Z,970.4
2022-11-21T15:21:47.825Z,970.4
2022-11-21T15:23:49.775Z,970.3
2022-11-21T15:25:51.824Z,970.2
2022-11-21T15:27:53.702Z,970.1
2022-11-21T15:29:55.312Z,970.1
2022-11-21T15:31:57.348Z,970
2022-11-21T15:34:19.556Z,970
2022-11-21T15:35:59.990Z,969.8
2022-11-21T15:38:01.086Z,969.9
2022-11-21T15:40:02.802Z,970
2022-11-21T15:42:04.649Z,969.9
2022-11-21T15:44:06.490Z,969.8
2022-11-21T15:46:08.138Z,969.7
2022-11-21T15:48:09.167Z,969.7
2022-11-21T15:50:10.359Z,969.7
2022-11-21T15:52:11.549Z,969.5
2022-11-21T15:54:13.198Z,969.5
2022-11-21T15:56:18.366Z,969.5
2022-11-21T15:58:16.416Z,969.4
2022-11-21T16:02:19.158Z,969.3
2022-11-21T16:04:25.205Z,969.1
2022-11-21T16:06:21.699Z,969.1
2022-11-21T16:08:23.077Z,969.1
2022-11-21T16:10:27.869Z,969.1
2022-11-21T16:12:25.739Z,969.1
2022-11-21T16:14:27.082Z,969.1
2022-11-21T16:16:28.708Z,969
2022-11-21T16:18:30.374Z,969
2022-11-21T16:20:32.249Z,969
2022-11-21T16:22:33.987Z,969
2022-11-21T16:24:35.412Z,968.9
2022-11-21T16:26:37.295Z,968.9
2022-11-21T16:28:38.895Z,969
2022-11-21T16:30:40.762Z,968.9
2022-11-21T16:32:42.112Z,968.8
2022-11-21T16:34:43.896Z,968.8
2022-11-21T16:36:45.648Z,968.7
2022-11-21T16:38:47.303Z,968.7
2022-11-21T16:40:48.987Z,968.7
2022-11-21T16:44:51.684Z,968.6
2022-11-21T16:46:52.699Z,968.6
2022-11-21T16:48:54.270Z,968.6
2022-11-21T16:50:55.381Z,968.4
2022-11-21T16:52:56.790Z,968.4
2022-11-21T16:54:58.586Z,968.3
2022-11-21T16:57:00.525Z,968.3
2022-11-21T17:01:03.864Z,968.1
2022-11-21T17:03:05.138Z,968.1
2022-11-21T17:05:06.237Z,968.1
2022-11-21T17:07:07.809Z,968.1
2022-11-21T17:09:09.408Z,968
2022-11-21T17:11:11.018Z,967.9
2022-11-21T17:13:12.335Z,968
2022-11-21T17:15:14.330Z,967.8
2022-11-21T17:17:15.893Z,967.7
2022-11-21T17:19:17.507Z,967.7
2022-11-21T17:21:18.601Z,967.7
2022-11-21T17:23:20.619Z,967.8
2022-11-21T17:25:21.917Z,967.7
2022-11-21T17:27:23.634Z,967.6
2022-11-21T17:29:24.889Z,967.6
2022-11-21T17:31:26.522Z,967.6
2022-11-21T17:33:28.107Z,967.7
2022-11-21T17:35:29.811Z,967.7
2022-11-21T17:37:30.832Z,967.7
2022-11-21T17:39:32.988Z,967.7
2022-11-21T17:43:36.270Z,967.7
2022-11-21T17:45:37.748Z,967.7
2022-11-21T17:47:39.705Z,967.6
2022-11-21T17:49:41.339Z,967.6
2022-11-21T17:51:43.101Z,967.6
2022-11-21T17:53:44.405Z,967.6
2022-11-21T17:55:46.974Z,967.5
2022-11-21T17:57:47.741Z,967.5
2022-11-21T17:59:48.781Z,967.4
2022-11-21T18:01:50.856Z,967.6
2022-11-21T18:03:52.395Z,967.6
2022-11-21T18:05:53.522Z,967.6
2022-11-21T18:07:55.333Z,967.6
2022-11-21T18:10:04.996Z,967.6
2022-11-21T18:11:57.525Z,967.7
2022-11-21T18:13:59.071Z,967.6
2022-11-21T18:16:00.739Z,967.6
2022-11-21T18:18:01.994Z,967.6
2022-11-21T18:20:04.006Z,967.5
2022-11-21T18:22:05.479Z,967.5
2022-11-21T18:24:07.058Z,967.5
2022-11-21T18:26:08.588Z,967.5
2022-11-21T18:28:10.047Z,967.4
2022-11-21T18:30:11.836Z,967.3
2022-11-21T18:32:13.058Z,967.2
2022-11-21T18:34:15.093Z,967.3
2022-11-21T18:36:16.172Z,967.4
2022-11-21T18:38:40.545Z,967.4
2022-11-21T18:40:19.460Z,967.4
2022-11-21T18:42:21.065Z,967.4
2022-11-21T18:44:23.058Z,967.4
2022-11-21T18:46:24.900Z,967.3
2022-11-21T18:48:27.646Z,967.3
2022-11-21T18:52:29.186Z,967
2022-11-21T18:54:30.623Z,966.8
2022-11-21T18:56:32.245Z,966.8
2022-11-21T18:58:33.813Z,966.8
2022-11-21T18:59:17.761Z,966.7
2022-11-21T19:03:21.022Z,966.6
2022-11-21T19:05:22.292Z,966.6
2022-11-21T19:07:23.880Z,966.6
2022-11-21T19:09:29.505Z,966.8
2022-11-21T19:11:26.419Z,967.1
2022-11-21T19:13:28.296Z,967
2022-11-21T19:15:29.763Z,966.8
2022-11-21T19:17:31.119Z,966.7
2022-11-21T19:19:34.465Z,966.7
2022-11-21T19:21:34.061Z,966.5
2022-11-21T19:23:35.677Z,966.7
2022-11-21T19:25:37.388Z,966.7
2022-11-21T19:27:38.877Z,966.5
2022-11-21T19:29:40.452Z,966.6
2022-11-21T19:31:45.497Z,966.4
2022-11-21T19:33:43.756Z,966.4
2022-11-21T19:35:44.873Z,966.4
2022-11-21T19:37:45.996Z,966.5
2022-11-21T19:39:47.285Z,966.5
2022-11-21T19:41:48.353Z,966.6
2022-11-21T19:45:55.097Z,966.5
2022-11-21T19:47:53.346Z,966.5
2022-11-21T19:49:54.890Z,966.4
2022-11-21T19:51:56.729Z,966.4
2022-11-21T19:53:58.438Z,966.4
2022-11-21T19:55:59.676Z,966.4
2022-11-21T19:58:01.353Z,966.5
2022-11-21T20:00:03.337Z,966.4
2022-11-21T20:02:04.609Z,966.4
2022-11-21T20:04:05.744Z,966.4
2022-11-21T20:06:07.288Z,966.4
2022-11-21T20:08:14.364Z,966.4
2022-11-21T20:10:10.971Z,966.3
2022-11-21T20:12:11.984Z,966.3
2022-11-21T20:14:18.009Z,966.3
2022-11-21T20:16:15.343Z,966.3
2022-11-21T20:18:16.602Z,966.2
2022-11-21T20:20:18.441Z,966.2
2022-11-21T20:22:19.908Z,966
2022-11-21T20:24:21.562Z,966.1
2022-11-21T20:28:24.479Z,966.1
2022-11-21T20:30:26.302Z,966.1
2022-11-21T20:32:27.332Z,965.9
2022-11-21T20:34:28.774Z,966
2022-11-21T20:36:29.716Z,966
2022-11-21T20:38:31.408Z,966
2022-11-21T20:40:32.793Z,965.9
2022-11-21T20:42:34.641Z,965.9
2022-11-21T20:45:48.331Z,966
2022-11-21T20:46:37.735Z,965.9
2022-11-21T20:48:39.075Z,965.8
2022-11-21T20:51:34.876Z,965.8
2022-11-21T20:53:50.064Z,965.8
2022-11-21T20:54:42.749Z,965.9
2022-11-21T20:56:44.630Z,965.8
2022-11-21T20:58:45.192Z,965.8
2022-11-21T21:00:46.240Z,965.8
2022-11-21T21:02:47.973Z,965.9
2022-11-21T21:04:49.345Z,965.9
2022-11-21T21:06:51.009Z,965.9
2022-11-21T21:08:52.111Z,965.9
2022-11-21T21:11:05.521Z,965.8
2022-11-21T21:12:54.699Z,965.9
2022-11-21T21:14:55.938Z,965.9
2022-11-21T21:16:57.764Z,965.8
2022-11-21T21:18:58.936Z,965.9
2022-11-21T21:21:15.829Z,965.8
2022-11-21T21:23:02.255Z,965.9
2022-11-21T21:25:03.441Z,965.8
2022-11-21T21:27:05.311Z,965.7
2022-11-21T21:29:07.241Z,965.8
2022-11-21T21:31:08.719Z,965.7
2022-11-21T21:33:10.618Z,965.6
2022-11-21T21:35:11.819Z,965.7
2022-11-21T21:37:13.546Z,965.7
2022-11-21T21:39:15.307Z,965.7
2022-11-21T21:41:16.445Z,965.6
2022-11-21T21:43:17.953Z,965.6
2022-11-21T21:45:19.174Z,965.6
2022-11-21T21:47:20.930Z,965.6
2022-11-21T21:49:22.607Z,965.6
2022-11-21T21:51:23.991Z,965.6
2022-11-21T21:53:25.872Z,965.6
2022-11-21T21:55:27.571Z,965.6
2022-11-21T21:57:29.264Z,965.6
2022-11-21T21:59:30.397Z,965.5
2022-11-21T22:01:32.182Z,965.5
2022-11-21T22:03:34.050Z,965.5
2022-11-21T22:05:35.928Z,965.4
2022-11-21T22:07:37.426Z,965.4
2022-11-21T22:09:38.917Z,965.5
2022-11-21T22:11:39.934Z,965.6
2022-11-21T22:13:41.222Z,965.5
2022-11-21T22:15:42.691Z,965.4
2022-11-21T22:17:44.227Z,965.3
2022-11-21T22:19:45.841Z,965.4
2022-11-21T22:21:47.389Z,965.3
2022-11-21T22:24:09.604Z,965.2
2022-11-21T22:25:50.371Z,965.3
2022-11-21T22:27:51.624Z,965.4
2022-11-21T22:29:52.994Z,965.3
2022-11-21T22:31:54.971Z,965.4
2022-11-21T22:33:56.562Z,965.3
2022-11-21T22:35:58.256Z,965.4
2022-11-21T22:38:00.105Z,965.4
2022-11-21T22:40:01.150Z,965.4
2022-11-21T22:42:02.420Z,965.4
2022-11-21T22:46:05.273Z,965.3
2022-11-21T22:48:06.361Z,965.3
2022-11-21T22:50:08.116Z,965.4
2022-11-21T22:52:09.445Z,965.3
2022-11-21T22:54:10.510Z,965.4
2022-11-21T22:56:11.909Z,965.3
2022-11-21T22:58:13.916Z,965.4
2022-11-21T23:00:15.413Z,965.3
2022-11-21T23:02:17.039Z,965.3
2022-11-21T23:04:18.541Z,965.3
2022-11-21T23:06:20.486Z,965.3
2022-11-21T23:08:21.563Z,965.2
2022-11-21T23:10:22.863Z,965.3
2022-11-21T23:12:24.809Z,965.2
2022-11-21T23:14:26.827Z,965.2
2022-11-21T23:16:28.412Z,965.3
2022-11-21T23:18:30.243Z,965.3
2022-11-21T23:20:32.049Z,965.4
2022-11-21T23:22:33.793Z,965.3
2022-11-21T23:24:34.804Z,965.3
2022-11-21T23:28:37.973Z,965.3
2022-11-21T23:30:39.914Z,965.4
2022-11-21T23:32:40.940Z,965.4
2022-11-21T23:34:42.393Z,965.6
2022-11-21T23:36:43.398Z,965.5
2022-11-21T23:38:45.376Z,965.5
2022-11-21T23:40:46.474Z,965.6
2022-11-21T23:42:47.811Z,965.6
2022-11-21T23:44:49.500Z,965.5
2022-11-21T23:46:50.961Z,965.4
2022-11-21T23:48:52.663Z,965.4
2022-11-21T23:50:54.597Z,965.4
2022-11-21T23:52:56.406Z,965.3
2022-11-21T23:54:58.197Z,965.2
2022-11-21T23:56:59.260Z,965.2
2022-11-21T23:59:01.001Z,965.3
