createdAt,value
2019-02-14T00:00:58.333Z,46.95
2019-02-14T00:03:30.222Z,50.30
2019-02-14T00:06:03.546Z,47.15
2019-02-14T00:08:36.036Z,48.87
2019-02-14T00:11:10.924Z,46.73
2019-02-14T00:13:42.711Z,47.13
2019-02-14T00:16:15.519Z,44.95
2019-02-14T00:18:47.831Z,42.83
2019-02-14T00:21:19.711Z,43.78
2019-02-14T00:23:56.365Z,45.08
2019-02-14T00:26:28.255Z,44.67
2019-02-14T00:29:00.124Z,46.13
2019-02-14T00:31:31.990Z,46.40
2019-02-14T00:34:06.586Z,48.90
2019-02-14T00:36:38.488Z,44.83
2019-02-14T00:39:10.800Z,46.20
2019-02-14T00:41:42.807Z,46.33
2019-02-14T00:44:14.664Z,45.00
2019-02-14T00:46:47.236Z,48.02
2019-02-14T00:49:19.064Z,46.55
2019-02-14T00:51:50.855Z,47.80
2019-02-14T00:54:25.557Z,48.43
2019-02-14T00:56:57.345Z,50.98
2019-02-14T00:59:29.219Z,52.13
2019-02-14T01:02:01.071Z,49.25
2019-02-14T01:04:32.900Z,50.28
2019-02-14T01:07:04.981Z,47.43
2019-02-14T01:09:37.029Z,49.30
2019-02-14T01:12:09.778Z,44.70
2019-02-14T01:14:41.724Z,44.60
2019-02-14T01:17:13.607Z,46.05
2019-02-14T01:19:46.499Z,46.57
2019-02-14T01:22:18.424Z,43.87
2019-02-14T01:24:51.376Z,43.52
2019-02-14T01:27:23.319Z,42.90
2019-02-14T01:29:55.144Z,42.40
2019-02-14T01:32:26.922Z,42.23
2019-02-14T01:34:58.758Z,42.88
2019-02-14T01:37:30.679Z,42.30
2019-02-14T01:40:02.460Z,44.18
2019-02-14T01:42:34.491Z,43.20
2019-02-14T01:45:07.498Z,40.70
2019-02-14T01:47:39.754Z,42.03
2019-02-14T01:50:11.803Z,42.08
2019-02-14T01:52:43.678Z,42.00
2019-02-14T01:55:15.595Z,44.13
2019-02-14T01:57:48.566Z,45.58
2019-02-14T02:00:20.362Z,46.27
2019-02-14T02:02:52.291Z,44.23
2019-02-14T02:05:24.127Z,43.77
2019-02-14T02:07:55.971Z,44.40
2019-02-14T02:10:27.781Z,44.17
2019-02-14T02:13:01.227Z,43.33
2019-02-14T02:15:33.183Z,42.75
2019-02-14T02:18:05.018Z,40.70
2019-02-14T02:20:36.849Z,41.97
2019-02-14T02:23:08.690Z,43.83
2019-02-14T02:25:40.535Z,43.10
2019-02-14T02:28:12.367Z,45.77
2019-02-14T02:30:44.204Z,45.50
2019-02-14T02:33:18.770Z,45.97
2019-02-14T02:36:00.001Z,44.73
2019-02-14T02:38:24.465Z,45.93
2019-02-14T02:40:56.288Z,41.40
2019-02-14T02:43:28.110Z,42.60
2019-02-14T02:45:59.887Z,41.63
2019-02-14T02:48:33.987Z,41.90
2019-02-14T02:51:05.934Z,43.13
2019-02-14T02:53:37.811Z,42.97
2019-02-14T02:56:09.660Z,42.63
2019-02-14T02:58:41.530Z,41.20
2019-02-14T03:01:13.717Z,38.87
2019-02-14T03:03:45.906Z,40.27
2019-02-14T03:06:17.759Z,40.97
2019-02-14T03:08:49.593Z,39.77
2019-02-14T03:11:21.428Z,40.23
2019-02-14T03:13:55.243Z,39.97
2019-02-14T03:16:28.831Z,40.70
2019-02-14T03:19:00.966Z,40.50
2019-02-14T03:21:34.108Z,39.37
2019-02-14T03:24:08.436Z,38.37
2019-02-14T03:26:40.252Z,36.67
2019-02-14T03:29:12.038Z,36.73
2019-02-14T03:31:43.894Z,37.20
2019-02-14T03:34:16.208Z,37.03
2019-02-14T03:36:48.388Z,37.00
2019-02-14T03:39:20.271Z,37.80
2019-02-14T03:41:52.338Z,38.53
2019-02-14T03:44:24.759Z,37.57
2019-02-14T03:46:56.602Z,37.03
2019-02-14T03:49:28.548Z,37.97
2019-02-14T03:52:00.355Z,37.30
2019-02-14T03:54:32.146Z,36.13
2019-02-14T03:57:03.982Z,38.60
2019-02-14T03:59:35.833Z,38.83
2019-02-14T04:02:07.660Z,37.87
2019-02-14T04:04:39.488Z,36.13
2019-02-14T04:07:13.353Z,39.27
2019-02-14T04:09:44.844Z,39.07
2019-02-14T04:12:19.452Z,36.47
2019-02-14T04:14:51.235Z,38.10
2019-02-14T04:17:23.246Z,36.70
2019-02-14T04:19:56.661Z,36.37
2019-02-14T04:22:28.629Z,35.47
2019-02-14T04:25:00.531Z,35.97
2019-02-14T04:27:32.690Z,35.03
2019-02-14T04:30:06.464Z,35.57
2019-02-14T04:32:38.780Z,34.47
2019-02-14T04:35:11.144Z,34.47
2019-02-14T04:37:43.004Z,33.93
2019-02-14T04:40:14.778Z,32.87
2019-02-14T04:42:46.649Z,32.60
2019-02-14T04:45:18.437Z,31.67
2019-02-14T04:47:50.322Z,32.93
2019-02-14T04:50:22.466Z,32.33
2019-02-14T04:52:54.308Z,31.43
2019-02-14T04:55:26.083Z,30.57
2019-02-14T04:57:57.934Z,28.93
2019-02-14T05:00:29.731Z,26.23
2019-02-14T05:03:01.611Z,28.50
2019-02-14T05:05:33.661Z,25.20
2019-02-14T05:08:05.960Z,28.17
2019-02-14T05:10:37.748Z,28.93
2019-02-14T05:13:10.663Z,28.00
2019-02-14T05:15:42.483Z,29.67
2019-02-14T05:18:16.107Z,29.80
2019-02-14T05:20:47.965Z,29.07
2019-02-14T05:23:21.929Z,31.17
2019-02-14T05:25:53.736Z,30.10
2019-02-14T05:28:25.578Z,30.70
2019-02-14T05:30:57.414Z,31.13
2019-02-14T05:33:29.662Z,31.37
2019-02-14T05:36:01.488Z,32.03
2019-02-14T05:38:33.691Z,31.47
2019-02-14T05:41:05.569Z,30.57
2019-02-14T05:43:37.591Z,29.17
2019-02-14T05:46:10.315Z,30.63
2019-02-14T05:48:42.135Z,31.30
2019-02-14T05:51:16.299Z,30.40
2019-02-14T05:53:48.120Z,30.17
2019-02-14T05:56:19.942Z,30.37
2019-02-14T05:58:51.801Z,31.70
2019-02-14T06:01:24.842Z,30.13
2019-02-14T06:03:56.652Z,29.63
2019-02-14T06:06:29.005Z,29.53
2019-02-14T06:09:00.811Z,31.60
2019-02-14T06:11:32.826Z,31.70
2019-02-14T06:14:04.625Z,30.77
2019-02-14T06:16:36.502Z,30.47
2019-02-14T06:19:12.721Z,29.73
2019-02-14T06:21:44.573Z,29.57
2019-02-14T06:24:16.462Z,28.23
2019-02-14T06:26:51.215Z,28.93
2019-02-14T06:29:23.108Z,27.57
2019-02-14T06:31:55.973Z,27.83
2019-02-14T06:34:27.867Z,28.00
2019-02-14T06:36:59.663Z,28.47
2019-02-14T06:39:33.126Z,26.57
2019-02-14T06:42:04.916Z,28.27
2019-02-14T06:44:36.743Z,27.13
2019-02-14T06:47:08.569Z,28.40
2019-02-14T06:49:40.420Z,27.37
2019-02-14T06:52:12.300Z,27.17
2019-02-14T06:54:44.093Z,27.40
2019-02-14T06:57:16.102Z,27.07
2019-02-14T06:59:47.943Z,25.73
2019-02-14T07:02:19.770Z,26.47
2019-02-14T07:04:51.573Z,27.60
2019-02-14T07:07:23.397Z,26.13
2019-02-14T07:09:55.243Z,27.23
2019-02-14T07:12:27.074Z,27.23
2019-02-14T07:15:00.367Z,26.20
2019-02-14T07:17:32.221Z,26.57
2019-02-14T07:20:04.222Z,26.73
2019-02-14T07:22:36.075Z,25.73
2019-02-14T07:25:10.546Z,26.10
2019-02-14T07:27:42.375Z,25.70
2019-02-14T07:30:16.642Z,25.57
2019-02-14T07:32:49.010Z,25.53
2019-02-14T07:35:21.340Z,25.03
2019-02-14T07:37:53.149Z,24.27
2019-02-14T07:40:24.952Z,25.03
2019-02-14T07:42:56.801Z,24.00
2019-02-14T07:45:28.682Z,25.23
2019-02-14T07:48:00.550Z,25.13
2019-02-14T07:50:32.480Z,23.80
2019-02-14T07:53:04.485Z,23.60
2019-02-14T07:55:36.313Z,23.43
2019-02-14T07:58:09.467Z,25.40
2019-02-14T08:00:41.331Z,23.13
2019-02-14T08:03:15.625Z,23.43
2019-02-14T08:05:47.423Z,25.23
2019-02-14T08:08:19.236Z,25.87
2019-02-14T08:10:51.070Z,24.20
2019-02-14T08:13:22.957Z,23.27
2019-02-14T08:15:54.796Z,23.83
2019-02-14T08:18:26.590Z,25.07
2019-02-14T08:20:58.903Z,25.00
2019-02-14T08:23:30.775Z,32.40
2019-02-14T08:26:10.551Z,29.87
2019-02-14T08:28:37.359Z,34.27
2019-02-14T08:31:09.160Z,36.37
2019-02-14T08:33:41.061Z,34.10
2019-02-14T08:36:12.928Z,29.20
2019-02-14T08:38:44.791Z,28.35
2019-02-14T08:41:18.286Z,26.33
2019-02-14T08:43:50.093Z,25.05
2019-02-14T08:46:21.910Z,24.27
2019-02-14T08:48:53.764Z,21.97
2019-02-14T08:51:25.559Z,23.40
2019-02-14T08:53:57.631Z,23.73
2019-02-14T08:56:29.548Z,21.42
2019-02-14T08:59:01.397Z,22.40
2019-02-14T09:01:35.935Z,21.02
2019-02-14T09:04:09.156Z,19.90
2019-02-14T09:06:40.924Z,20.15
2019-02-14T09:09:13.114Z,20.00
2019-02-14T09:11:45.076Z,18.60
2019-02-14T09:14:16.905Z,19.27
2019-02-14T09:16:49.103Z,17.65
2019-02-14T09:19:20.930Z,16.10
2019-02-14T09:21:52.774Z,14.78
2019-02-14T09:24:24.638Z,16.32
2019-02-14T09:26:56.484Z,16.35
2019-02-14T09:29:28.370Z,14.63
2019-02-14T09:32:00.204Z,16.85
2019-02-14T09:34:33.697Z,16.87
2019-02-14T09:37:05.589Z,18.65
2019-02-14T09:39:40.978Z,18.90
2019-02-14T09:42:11.539Z,16.52
2019-02-14T09:44:43.346Z,15.40
2019-02-14T09:47:15.230Z,15.30
2019-02-14T09:49:47.979Z,15.08
2019-02-14T09:52:19.849Z,16.30
2019-02-14T09:54:51.653Z,16.10
2019-02-14T09:57:23.629Z,16.75
2019-02-14T09:59:55.421Z,19.57
2019-02-14T10:02:29.988Z,20.60
2019-02-14T10:05:01.879Z,20.43
2019-02-14T10:07:33.733Z,19.27
2019-02-14T10:10:06.640Z,16.00
2019-02-14T10:12:38.508Z,14.63
2019-02-14T10:15:10.598Z,16.57
2019-02-14T10:17:42.476Z,16.07
2019-02-14T10:20:15.555Z,16.35
2019-02-14T10:22:48.499Z,15.68
2019-02-14T10:25:20.371Z,15.25
2019-02-14T10:27:52.265Z,14.03
2019-02-14T10:30:24.124Z,13.88
2019-02-14T10:32:56.005Z,15.60
2019-02-14T10:35:27.826Z,12.75
2019-02-14T10:37:59.668Z,13.50
2019-02-14T10:40:31.458Z,12.65
2019-02-14T10:43:05.090Z,11.70
2019-02-14T10:45:36.993Z,13.03
2019-02-14T10:48:08.853Z,12.20
2019-02-14T10:50:42.216Z,11.12
2019-02-14T10:53:14.150Z,10.85
2019-02-14T10:55:45.990Z,10.40
2019-02-14T10:58:17.796Z,8.73
2019-02-14T11:00:50.150Z,7.62
2019-02-14T11:03:24.954Z,7.87
2019-02-14T11:05:58.571Z,8.30
2019-02-14T11:08:31.961Z,7.37
2019-02-14T11:11:04.142Z,8.30
2019-02-14T11:13:36.452Z,8.48
2019-02-14T11:16:09.801Z,7.83
2019-02-14T11:18:44.534Z,7.62
2019-02-14T11:21:15.876Z,8.73
2019-02-14T11:23:47.754Z,8.35
2019-02-14T11:26:20.387Z,7.67
2019-02-14T11:28:52.177Z,7.72
2019-02-14T11:31:25.400Z,6.87
2019-02-14T11:33:57.272Z,6.97
2019-02-14T11:36:29.199Z,8.00
2019-02-14T11:39:01.047Z,7.22
2019-02-14T11:41:34.385Z,6.15
2019-02-14T11:44:06.251Z,6.60
2019-02-14T11:46:38.117Z,7.08
2019-02-14T11:49:10.482Z,6.45
2019-02-14T11:51:42.341Z,6.47
2019-02-14T11:54:14.236Z,6.35
2019-02-14T11:56:46.223Z,6.87
2019-02-14T11:59:21.030Z,6.28
2019-02-14T12:01:55.373Z,5.87
2019-02-14T12:04:26.744Z,6.90
2019-02-14T12:06:58.813Z,5.67
2019-02-14T12:09:32.533Z,6.12
2019-02-14T12:12:04.371Z,6.35
2019-02-14T12:14:36.281Z,7.12
2019-02-14T12:17:08.124Z,6.15
2019-02-14T12:19:40.024Z,6.50
2019-02-14T12:22:14.195Z,6.70
2019-02-14T12:24:46.091Z,5.87
2019-02-14T12:27:18.388Z,5.83
2019-02-14T12:29:50.193Z,6.03
2019-02-14T12:32:23.759Z,5.87
2019-02-14T12:34:55.582Z,6.05
2019-02-14T12:37:27.593Z,5.67
2019-02-14T12:39:59.386Z,6.80
2019-02-14T12:42:32.919Z,6.72
2019-02-14T12:45:04.907Z,6.75
2019-02-14T12:47:36.750Z,7.17
2019-02-14T12:50:09.290Z,6.62
2019-02-14T12:52:41.175Z,7.75
2019-02-14T12:55:13.993Z,5.70
2019-02-14T12:57:45.953Z,5.90
2019-02-14T13:00:19.588Z,6.03
2019-02-14T13:02:53.664Z,5.80
2019-02-14T13:05:26.113Z,6.20
2019-02-14T13:07:59.929Z,6.87
2019-02-14T13:10:31.442Z,6.15
2019-02-14T13:13:03.308Z,5.62
2019-02-14T13:15:35.317Z,5.97
2019-02-14T13:18:07.343Z,5.85
2019-02-14T13:20:39.170Z,5.80
2019-02-14T13:23:11.095Z,6.17
2019-02-14T13:25:43.468Z,5.37
2019-02-14T13:28:15.313Z,5.22
2019-02-14T13:30:47.217Z,5.25
2019-02-14T13:33:19.006Z,5.35
2019-02-14T13:35:50.867Z,5.33
2019-02-14T13:38:22.726Z,5.78
2019-02-14T13:40:56.952Z,5.37
2019-02-14T13:43:30.541Z,4.75
2019-02-14T13:46:03.475Z,5.83
2019-02-14T13:48:36.445Z,6.15
2019-02-14T13:51:08.221Z,5.22
2019-02-14T13:53:40.390Z,5.62
2019-02-14T13:56:12.192Z,5.42
2019-02-14T13:58:44.089Z,5.40
2019-02-14T14:01:15.940Z,5.87
2019-02-14T14:03:48.256Z,5.58
2019-02-14T14:06:20.145Z,6.17
2019-02-14T14:08:53.544Z,5.60
2019-02-14T14:11:25.965Z,5.90
2019-02-14T14:13:57.726Z,5.70
2019-02-14T14:16:30.212Z,6.05
2019-02-14T14:19:06.277Z,5.90
2019-02-14T14:21:35.642Z,6.40
2019-02-14T14:24:09.112Z,5.67
2019-02-14T14:26:41.016Z,6.97
2019-02-14T14:29:12.822Z,5.65
2019-02-14T14:31:44.654Z,6.28
2019-02-14T14:34:17.377Z,6.50
2019-02-14T14:36:49.221Z,6.12
2019-02-14T14:39:22.671Z,5.10
2019-02-14T14:41:54.578Z,6.35
2019-02-14T14:44:40.481Z,6.22
2019-02-14T14:47:23.511Z,6.35
2019-02-14T14:49:55.358Z,6.28
2019-02-14T14:52:29.118Z,5.70
2019-02-14T14:55:03.120Z,5.83
2019-02-14T14:57:34.951Z,5.22
2019-02-14T15:00:06.997Z,5.20
2019-02-14T15:02:38.907Z,5.47
2019-02-14T15:05:10.772Z,5.62
2019-02-14T15:07:42.677Z,5.40
2019-02-14T15:10:14.545Z,6.70
2019-02-14T15:12:48.112Z,5.85
2019-02-14T15:15:20.302Z,5.90
2019-02-14T15:17:52.222Z,5.87
2019-02-14T15:20:25.069Z,5.70
2019-02-14T15:22:56.912Z,5.97
2019-02-14T15:25:28.751Z,6.37
2019-02-14T15:28:00.731Z,6.30
2019-02-14T15:30:32.613Z,6.10
2019-02-14T15:33:04.409Z,6.55
2019-02-14T15:35:36.253Z,6.20
2019-02-14T15:38:09.832Z,6.05
2019-02-14T15:40:41.702Z,6.85
2019-02-14T15:43:13.526Z,5.10
2019-02-14T15:45:45.352Z,6.08
2019-02-14T15:48:17.179Z,5.85
2019-02-14T15:50:49.051Z,5.55
2019-02-14T15:53:22.297Z,5.37
2019-02-14T15:55:54.207Z,6.12
2019-02-14T15:58:26.014Z,5.95
2019-02-14T16:00:59.184Z,6.87
2019-02-14T16:03:31.233Z,6.85
2019-02-14T16:06:04.536Z,7.00
2019-02-14T16:08:37.563Z,6.15
2019-02-14T16:11:11.420Z,6.53
2019-02-14T16:13:46.298Z,6.37
2019-02-14T16:16:21.777Z,6.78
2019-02-14T16:18:52.508Z,6.20
2019-02-14T16:21:24.449Z,6.40
2019-02-14T16:23:56.306Z,6.33
2019-02-14T16:26:29.299Z,7.08
2019-02-14T16:29:02.133Z,6.42
2019-02-14T16:31:34.739Z,6.75
2019-02-14T16:34:06.567Z,6.72
2019-02-14T16:36:38.368Z,6.80
2019-02-14T16:39:10.284Z,6.83
2019-02-14T16:41:42.165Z,7.30
2019-02-14T16:44:13.997Z,7.87
2019-02-14T16:46:45.845Z,8.08
2019-02-14T16:49:18.353Z,7.53
2019-02-14T16:51:50.169Z,9.18
2019-02-14T16:54:21.974Z,7.33
2019-02-14T16:56:53.805Z,9.68
2019-02-14T16:59:25.620Z,9.33
2019-02-14T17:01:59.995Z,9.85
2019-02-14T17:04:31.961Z,9.48
2019-02-14T17:07:03.880Z,9.98
2019-02-14T17:09:37.011Z,10.10
2019-02-14T17:12:08.795Z,9.05
2019-02-14T17:14:40.629Z,7.72
2019-02-14T17:17:12.470Z,7.67
2019-02-14T17:19:44.666Z,8.08
2019-02-14T17:22:16.534Z,9.13
2019-02-14T17:24:48.758Z,9.53
2019-02-14T17:27:20.636Z,9.50
2019-02-14T17:29:52.607Z,10.00
2019-02-14T17:32:24.427Z,10.23
2019-02-14T17:34:56.315Z,9.40
2019-02-14T17:37:28.140Z,9.93
2019-02-14T17:40:01.498Z,9.90
2019-02-14T17:42:35.125Z,11.83
2019-02-14T17:45:07.371Z,10.98
2019-02-14T17:47:39.430Z,11.45
2019-02-14T17:50:11.520Z,10.45
2019-02-14T17:52:43.326Z,10.43
2019-02-14T17:55:16.798Z,10.90
2019-02-14T17:57:48.653Z,12.60
2019-02-14T18:00:21.162Z,10.75
2019-02-14T18:02:53.017Z,10.32
2019-02-14T18:05:24.999Z,16.95
2019-02-14T18:07:58.221Z,11.15
2019-02-14T18:10:30.343Z,9.95
2019-02-14T18:13:02.184Z,10.65
2019-02-14T18:15:35.669Z,10.35
2019-02-14T18:18:11.386Z,11.45
2019-02-14T18:20:43.333Z,13.00
2019-02-14T18:23:16.577Z,10.63
2019-02-14T18:25:48.406Z,10.15
2019-02-14T18:28:20.516Z,10.70
2019-02-14T18:30:52.802Z,11.15
2019-02-14T18:33:24.644Z,10.93
2019-02-14T18:35:56.461Z,12.33
2019-02-14T18:38:30.231Z,12.55
2019-02-14T18:41:04.177Z,15.00
2019-02-14T18:43:38.436Z,18.48
2019-02-14T18:46:12.234Z,18.90
2019-02-14T18:48:44.325Z,15.32
2019-02-14T18:51:16.140Z,18.75
2019-02-14T18:53:47.997Z,18.30
2019-02-14T18:56:19.809Z,30.15
2019-02-14T18:58:51.703Z,32.78
2019-02-14T19:01:23.841Z,30.85
2019-02-14T19:03:58.692Z,20.12
2019-02-14T19:06:30.960Z,19.73
2019-02-14T19:09:03.400Z,21.05
2019-02-14T19:11:37.533Z,27.02
2019-02-14T19:14:09.591Z,29.37
2019-02-14T19:16:41.408Z,29.52
2019-02-14T19:19:15.993Z,29.42
2019-02-14T19:21:48.450Z,30.25
2019-02-14T19:24:20.402Z,31.48
2019-02-14T19:26:52.204Z,31.97
2019-02-14T19:29:24.164Z,31.65
2019-02-14T19:31:56.435Z,36.63
2019-02-14T19:34:28.356Z,36.65
2019-02-14T19:37:00.327Z,36.55
2019-02-14T19:39:32.138Z,35.05
2019-02-14T19:42:04.086Z,34.50
2019-02-14T19:44:37.494Z,32.85
2019-02-14T19:47:09.319Z,39.60
2019-02-14T19:49:41.155Z,29.80
2019-02-14T19:52:12.966Z,31.82
2019-02-14T19:54:44.835Z,30.23
2019-02-14T19:57:16.653Z,31.30
2019-02-14T19:59:54.898Z,31.37
2019-02-14T20:02:26.703Z,36.00
2019-02-14T20:04:59.296Z,48.13
2019-02-14T20:07:31.235Z,49.40
2019-02-14T20:10:03.544Z,41.68
2019-02-14T20:12:35.361Z,46.08
2019-02-14T20:15:09.283Z,43.87
2019-02-14T20:17:44.140Z,34.90
2019-02-14T20:20:15.975Z,29.57
2019-02-14T20:22:47.791Z,29.80
2019-02-14T20:25:21.110Z,28.57
2019-02-14T20:27:54.768Z,29.70
2019-02-14T20:30:26.801Z,29.80
2019-02-14T20:33:04.753Z,33.38
2019-02-14T20:35:32.610Z,32.88
2019-02-14T20:38:04.486Z,30.50
2019-02-14T20:40:37.979Z,34.48
2019-02-14T20:43:09.820Z,34.78
2019-02-14T20:45:41.873Z,32.53
2019-02-14T20:48:13.966Z,37.48
2019-02-14T20:50:46.570Z,39.00
2019-02-14T20:53:18.895Z,34.10
2019-02-14T20:55:50.915Z,35.17
2019-02-14T20:58:22.742Z,34.40
2019-02-14T21:00:54.723Z,36.98
2019-02-14T21:03:28.012Z,36.48
2019-02-14T21:05:59.868Z,36.30
2019-02-14T21:08:31.722Z,39.53
2019-02-14T21:11:03.707Z,37.65
2019-02-14T21:13:36.103Z,33.88
2019-02-14T21:16:08.004Z,34.05
2019-02-14T21:18:41.388Z,33.67
2019-02-14T21:21:13.390Z,34.15
2019-02-14T21:23:45.703Z,33.67
2019-02-14T21:26:17.968Z,49.80
2019-02-14T21:28:49.863Z,39.48
2019-02-14T21:31:21.746Z,41.88
2019-02-14T21:33:53.564Z,38.20
2019-02-14T21:36:25.414Z,37.90
2019-02-14T21:38:57.312Z,37.88
2019-02-14T21:41:29.311Z,36.30
2019-02-14T21:44:01.236Z,35.20
2019-02-14T21:46:33.066Z,36.03
2019-02-14T21:49:05.023Z,37.83
2019-02-14T21:51:41.993Z,45.67
2019-02-14T21:54:17.398Z,34.05
2019-02-14T21:56:47.608Z,33.28
2019-02-14T21:59:19.451Z,32.28
2019-02-14T22:01:51.381Z,34.43
2019-02-14T22:04:23.332Z,32.48
2019-02-14T22:06:55.146Z,32.95
2019-02-14T22:09:32.770Z,31.68
2019-02-14T22:12:04.600Z,29.70
2019-02-14T22:14:36.846Z,33.23
2019-02-14T22:17:09.568Z,33.05
2019-02-14T22:19:42.941Z,31.45
2019-02-14T22:22:15.100Z,35.95
2019-02-14T22:24:47.037Z,30.27
2019-02-14T22:27:18.913Z,29.45
2019-02-14T22:29:50.757Z,31.75
2019-02-14T22:32:22.656Z,38.13
2019-02-14T22:34:54.498Z,31.00
2019-02-14T22:37:26.456Z,34.03
2019-02-14T22:39:59.939Z,30.82
2019-02-14T22:42:31.924Z,29.45
2019-02-14T22:45:04.172Z,36.03
2019-02-14T22:47:36.044Z,33.60
2019-02-14T22:50:08.722Z,31.55
2019-02-14T22:52:40.559Z,30.72
2019-02-14T22:55:13.847Z,31.62
2019-02-14T22:57:46.709Z,29.75
2019-02-14T23:00:30.469Z,28.62
2019-02-14T23:03:03.668Z,29.87
2019-02-14T23:05:36.935Z,28.83
2019-02-14T23:08:08.764Z,29.60
2019-02-14T23:10:43.855Z,25.15
2019-02-14T23:13:15.816Z,27.40
2019-02-14T23:15:47.635Z,27.87
2019-02-14T23:18:19.497Z,27.25
2019-02-14T23:20:51.352Z,26.65
2019-02-14T23:23:23.248Z,28.62
2019-02-14T23:25:55.089Z,28.67
2019-02-14T23:28:26.924Z,28.73
2019-02-14T23:30:59.077Z,25.92
2019-02-14T23:33:30.926Z,27.02
2019-02-14T23:36:02.761Z,26.97
2019-02-14T23:38:34.589Z,27.07
2019-02-14T23:41:06.401Z,24.77
2019-02-14T23:43:38.265Z,35.10
2019-02-14T23:46:11.647Z,28.52
2019-02-14T23:48:43.960Z,47.30
2019-02-14T23:51:15.831Z,32.00
2019-02-14T23:53:48.796Z,38.35
2019-02-14T23:56:20.986Z,28.98
2019-02-14T23:58:52.885Z,34.13
