createdAt,value
2019-01-28T00:00:59.941Z,0.00
2019-01-28T00:01:59.964Z,0.00
2019-01-28T00:02:59.934Z,0.00
2019-01-28T00:03:59.925Z,0.00
2019-01-28T00:04:59.921Z,0.00
2019-01-28T00:05:59.946Z,0.00
2019-01-28T00:06:59.937Z,0.00
2019-01-28T00:07:59.908Z,0.00
2019-01-28T00:08:59.892Z,0.00
2019-01-28T00:09:59.894Z,0.00
2019-01-28T00:10:59.884Z,0.00
2019-01-28T00:11:59.906Z,0.00
2019-01-28T00:12:59.877Z,0.00
2019-01-28T00:13:59.868Z,0.00
2019-01-28T00:14:59.865Z,0.00
2019-01-28T00:15:59.863Z,0.00
2019-01-28T00:16:59.877Z,0.00
2019-01-28T00:17:59.846Z,0.00
2019-01-28T00:18:59.844Z,0.00
2019-01-28T00:19:59.838Z,0.00
2019-01-28T00:20:59.863Z,0.00
2019-01-28T00:21:59.827Z,0.00
2019-01-28T00:22:59.823Z,0.00
2019-01-28T00:23:59.820Z,0.00
2019-01-28T00:24:59.809Z,0.00
2019-01-28T00:25:59.827Z,0.00
2019-01-28T00:26:59.801Z,0.00
2019-01-28T00:27:59.796Z,0.00
2019-01-28T00:28:59.787Z,0.00
2019-01-28T00:29:59.780Z,0.00
2019-01-28T00:30:59.805Z,0.00
2019-01-28T00:31:59.769Z,0.00
2019-01-28T00:32:59.770Z,0.00
2019-01-28T00:33:59.756Z,0.00
2019-01-28T00:34:59.752Z,0.00
2019-01-28T00:35:59.778Z,0.00
2019-01-28T00:36:59.740Z,0.00
2019-01-28T00:37:59.735Z,0.00
2019-01-28T00:38:59.732Z,0.00
2019-01-28T00:39:59.728Z,0.00
2019-01-28T00:40:59.747Z,0.00
2019-01-28T00:41:59.712Z,0.00
2019-01-28T00:42:59.710Z,0.00
2019-01-28T00:43:59.700Z,0.00
2019-01-28T00:44:59.695Z,0.00
2019-01-28T00:45:59.723Z,0.00
2019-01-28T00:46:59.686Z,0.00
2019-01-28T00:47:59.682Z,0.00
2019-01-28T00:48:59.675Z,0.00
2019-01-28T00:49:59.668Z,0.00
2019-01-28T00:50:59.690Z,0.00
2019-01-28T00:51:59.654Z,0.00
2019-01-28T00:52:59.651Z,0.00
2019-01-28T00:53:59.645Z,0.00
2019-01-28T00:54:59.637Z,0.00
2019-01-28T00:55:59.662Z,0.00
2019-01-28T00:56:59.630Z,0.00
2019-01-28T00:57:59.622Z,0.00
2019-01-28T00:58:59.617Z,0.00
2019-01-28T00:59:59.611Z,0.00
2019-01-28T01:00:59.634Z,0.00
2019-01-28T01:01:59.599Z,0.00
2019-01-28T01:02:59.594Z,0.00
2019-01-28T01:03:59.591Z,0.00
2019-01-28T01:04:59.588Z,0.00
2019-01-28T01:05:59.607Z,0.00
2019-01-28T01:06:59.574Z,0.00
2019-01-28T01:07:59.565Z,0.00
2019-01-28T01:08:59.563Z,0.00
2019-01-28T01:09:59.555Z,0.00
2019-01-28T01:10:59.717Z,0.00
2019-01-28T01:11:59.547Z,0.00
2019-01-28T01:12:59.539Z,0.00
2019-01-28T01:13:59.533Z,0.00
2019-01-28T01:14:59.526Z,0.00
2019-01-28T01:15:59.545Z,0.00
2019-01-28T01:16:59.513Z,0.00
2019-01-28T01:17:59.510Z,0.00
2019-01-28T01:18:59.501Z,0.00
2019-01-28T01:19:59.497Z,0.00
2019-01-28T01:20:59.518Z,0.00
2019-01-28T01:21:59.485Z,0.00
2019-01-28T01:22:59.481Z,0.00
2019-01-28T01:23:59.477Z,0.00
2019-01-28T01:24:59.469Z,0.00
2019-01-28T01:25:59.488Z,0.00
2019-01-28T01:26:59.457Z,0.00
2019-01-28T01:27:59.450Z,0.00
2019-01-28T01:28:59.445Z,0.00
2019-01-28T01:29:59.440Z,0.00
2019-01-28T01:30:59.460Z,0.00
2019-01-28T01:31:59.424Z,0.00
2019-01-28T01:32:59.427Z,0.00
2019-01-28T01:33:59.446Z,0.00
2019-01-28T01:34:59.433Z,0.00
2019-01-28T01:35:59.405Z,0.00
2019-01-28T01:36:59.396Z,0.00
2019-01-28T01:37:59.394Z,0.00
2019-01-28T01:38:59.389Z,0.00
2019-01-28T01:39:59.409Z,0.00
2019-01-28T01:40:59.375Z,0.00
2019-01-28T01:41:59.367Z,0.00
2019-01-28T01:42:59.366Z,0.00
2019-01-28T01:43:59.356Z,0.00
2019-01-28T01:44:59.380Z,0.00
2019-01-28T01:45:59.348Z,0.00
2019-01-28T01:46:59.339Z,0.00
2019-01-28T01:47:59.341Z,0.00
2019-01-28T01:48:59.329Z,0.00
2019-01-28T01:49:59.351Z,0.00
2019-01-28T01:50:59.316Z,0.00
2019-01-28T01:51:59.313Z,0.00
2019-01-28T01:52:59.303Z,0.00
2019-01-28T01:53:59.327Z,0.00
2019-01-28T01:54:59.299Z,0.00
2019-01-28T01:55:59.314Z,0.00
2019-01-28T01:56:59.282Z,0.00
2019-01-28T01:57:59.271Z,0.00
2019-01-28T01:59:00.000Z,0.00
2019-01-28T01:59:59.263Z,0.00
2019-01-28T02:00:59.288Z,0.00
2019-01-28T02:01:59.251Z,0.00
2019-01-28T02:02:59.247Z,0.00
2019-01-28T02:03:59.242Z,0.00
2019-01-28T02:04:59.235Z,0.00
2019-01-28T02:05:59.260Z,0.00
2019-01-28T02:06:59.223Z,0.00
2019-01-28T02:07:59.219Z,0.00
2019-01-28T02:08:59.210Z,0.00
2019-01-28T02:09:59.206Z,0.00
2019-01-28T02:10:59.230Z,0.00
2019-01-28T02:11:59.196Z,0.00
2019-01-28T02:12:59.191Z,0.00
2019-01-28T02:13:59.206Z,0.00
2019-01-28T02:14:59.179Z,0.00
2019-01-28T02:15:59.170Z,0.00
2019-01-28T02:16:59.197Z,0.00
2019-01-28T02:17:59.159Z,0.00
2019-01-28T02:18:59.154Z,0.00
2019-01-28T02:19:59.147Z,0.00
2019-01-28T02:20:59.143Z,0.00
2019-01-28T02:21:59.156Z,0.00
2019-01-28T02:22:59.130Z,0.00
2019-01-28T02:23:59.121Z,0.00
2019-01-28T02:24:59.119Z,0.00
2019-01-28T02:25:59.111Z,0.00
2019-01-28T02:26:59.136Z,0.00
2019-01-28T02:27:59.097Z,0.00
2019-01-28T02:28:59.092Z,0.00
2019-01-28T02:29:59.080Z,0.00
2019-01-28T02:30:59.083Z,0.00
2019-01-28T02:31:59.097Z,0.00
2019-01-28T02:32:59.071Z,0.00
2019-01-28T02:33:59.067Z,0.00
2019-01-28T02:34:59.060Z,0.00
2019-01-28T02:35:59.053Z,0.00
2019-01-28T02:36:59.078Z,0.00
2019-01-28T02:37:59.042Z,0.00
2019-01-28T02:38:59.038Z,0.00
2019-01-28T02:39:59.030Z,0.00
2019-01-28T02:40:59.025Z,0.00
2019-01-28T02:41:59.036Z,0.00
2019-01-28T02:42:59.013Z,0.00
2019-01-28T02:43:58.999Z,0.00
2019-01-28T02:44:58.996Z,0.00
2019-01-28T02:45:58.994Z,0.00
2019-01-28T02:46:59.018Z,0.00
2019-01-28T02:47:58.976Z,0.00
2019-01-28T02:48:58.972Z,0.00
2019-01-28T02:49:58.968Z,0.00
2019-01-28T02:50:58.956Z,0.00
2019-01-28T02:51:58.984Z,0.00
2019-01-28T02:52:58.944Z,0.00
2019-01-28T02:53:58.943Z,0.00
2019-01-28T02:54:58.937Z,0.00
2019-01-28T02:55:58.961Z,0.00
2019-01-28T02:56:58.926Z,0.00
2019-01-28T02:57:58.921Z,0.00
2019-01-28T02:58:58.941Z,0.00
2019-01-28T02:59:58.911Z,0.00
2019-01-28T03:00:58.918Z,0.00
2019-01-28T03:01:59.189Z,0.00
2019-01-28T03:02:58.894Z,0.00
2019-01-28T03:03:58.883Z,0.00
2019-01-28T03:04:58.881Z,0.00
2019-01-28T03:05:58.871Z,0.00
2019-01-28T03:06:58.895Z,0.00
2019-01-28T03:07:58.864Z,0.00
2019-01-28T03:08:58.857Z,0.00
2019-01-28T03:09:58.848Z,0.00
2019-01-28T03:10:58.843Z,0.00
2019-01-28T03:11:58.868Z,0.00
2019-01-28T03:12:58.832Z,0.00
2019-01-28T03:13:58.829Z,0.00
2019-01-28T03:14:58.827Z,0.00
2019-01-28T03:15:58.810Z,0.00
2019-01-28T03:16:58.836Z,0.00
2019-01-28T03:17:58.800Z,0.00
2019-01-28T03:18:58.791Z,0.00
2019-01-28T03:19:58.788Z,0.00
2019-01-28T03:20:58.785Z,0.00
2019-01-28T03:21:58.804Z,0.00
2019-01-28T03:22:58.773Z,0.00
2019-01-28T03:23:58.771Z,0.00
2019-01-28T03:24:58.759Z,0.00
2019-01-28T03:25:58.755Z,0.00
2019-01-28T03:26:58.782Z,0.00
2019-01-28T03:27:58.739Z,0.00
2019-01-28T03:28:58.735Z,0.00
2019-01-28T03:29:58.732Z,0.00
2019-01-28T03:30:58.737Z,0.00
2019-01-28T03:31:58.744Z,0.00
2019-01-28T03:32:58.713Z,0.00
2019-01-28T03:33:58.705Z,0.00
2019-01-28T03:34:58.691Z,0.00
2019-01-28T03:35:58.693Z,0.00
2019-01-28T03:36:58.718Z,0.00
2019-01-28T03:37:58.692Z,0.00
2019-01-28T03:38:58.676Z,0.00
2019-01-28T03:39:58.691Z,0.00
2019-01-28T03:40:58.662Z,0.00
2019-01-28T03:41:58.654Z,0.00
2019-01-28T03:42:58.685Z,0.00
2019-01-28T03:43:58.647Z,0.00
2019-01-28T03:44:58.638Z,0.00
2019-01-28T03:45:58.638Z,0.00
2019-01-28T03:46:58.620Z,0.00
2019-01-28T03:47:58.662Z,0.00
2019-01-28T03:48:58.618Z,0.00
2019-01-28T03:49:58.611Z,0.00
2019-01-28T03:50:58.601Z,0.00
2019-01-28T03:51:58.601Z,0.00
2019-01-28T03:52:58.618Z,0.00
2019-01-28T03:53:58.584Z,0.00
2019-01-28T03:54:58.577Z,0.00
2019-01-28T03:55:58.574Z,0.00
2019-01-28T03:56:58.566Z,0.00
2019-01-28T03:57:58.587Z,0.00
2019-01-28T03:58:58.555Z,0.00
2019-01-28T03:59:58.544Z,0.00
2019-01-28T04:00:58.540Z,0.00
2019-01-28T04:01:58.545Z,0.00
2019-01-28T04:02:58.556Z,0.00
2019-01-28T04:03:58.521Z,0.00
2019-01-28T04:04:58.513Z,0.00
2019-01-28T04:05:58.519Z,0.00
2019-01-28T04:06:58.503Z,0.00
2019-01-28T04:07:58.523Z,0.00
2019-01-28T04:08:58.488Z,0.00
2019-01-28T04:09:58.485Z,0.00
2019-01-28T04:10:58.477Z,0.00
2019-01-28T04:11:58.471Z,0.00
2019-01-28T04:12:58.491Z,0.00
2019-01-28T04:13:58.459Z,0.00
2019-01-28T04:14:58.454Z,0.00
2019-01-28T04:15:58.442Z,0.00
2019-01-28T04:16:58.443Z,0.00
2019-01-28T04:17:58.460Z,0.00
2019-01-28T04:18:58.429Z,0.00
2019-01-28T04:19:58.423Z,0.00
2019-01-28T04:20:58.415Z,0.00
2019-01-28T04:21:58.421Z,0.00
2019-01-28T04:22:58.432Z,0.00
2019-01-28T04:23:58.397Z,0.00
2019-01-28T04:24:58.391Z,0.00
2019-01-28T04:25:58.382Z,0.00
2019-01-28T04:26:58.378Z,0.00
2019-01-28T04:27:58.398Z,0.00
2019-01-28T04:28:58.363Z,0.00
2019-01-28T04:29:58.360Z,0.00
2019-01-28T04:30:58.351Z,0.00
2019-01-28T04:31:58.342Z,0.00
2019-01-28T04:32:58.373Z,0.00
2019-01-28T04:33:58.325Z,0.00
2019-01-28T04:34:58.359Z,0.00
2019-01-28T04:35:58.317Z,0.00
2019-01-28T04:36:58.312Z,0.00
2019-01-28T04:37:58.306Z,0.00
2019-01-28T04:38:58.333Z,0.00
2019-01-28T04:39:58.290Z,0.00
2019-01-28T04:40:58.291Z,0.00
2019-01-28T04:41:58.277Z,0.00
2019-01-28T04:42:58.274Z,0.00
2019-01-28T04:43:58.298Z,0.00
2019-01-28T04:44:58.291Z,0.00
2019-01-28T04:45:58.254Z,0.00
2019-01-28T04:46:58.246Z,0.00
2019-01-28T04:47:58.241Z,0.00
2019-01-28T04:48:58.237Z,0.00
2019-01-28T04:49:58.254Z,0.00
2019-01-28T04:50:58.221Z,0.00
2019-01-28T04:51:58.218Z,0.00
2019-01-28T04:52:58.219Z,0.00
2019-01-28T04:53:58.234Z,0.00
2019-01-28T04:54:58.198Z,0.00
2019-01-28T04:55:58.191Z,0.00
2019-01-28T04:56:58.183Z,0.00
2019-01-28T04:57:58.181Z,0.00
2019-01-28T04:58:58.202Z,0.00
2019-01-28T04:59:58.165Z,0.00
2019-01-28T05:00:58.152Z,0.00
2019-01-28T05:01:58.155Z,0.00
2019-01-28T05:02:58.151Z,0.00
2019-01-28T05:03:58.168Z,0.00
2019-01-28T05:04:58.160Z,0.00
2019-01-28T05:05:58.128Z,0.00
2019-01-28T05:06:58.120Z,0.00
2019-01-28T05:07:58.118Z,0.00
2019-01-28T05:08:58.108Z,0.00
2019-01-28T05:09:58.132Z,0.00
2019-01-28T05:10:58.095Z,0.00
2019-01-28T05:11:58.084Z,0.00
2019-01-28T05:12:58.082Z,0.00
2019-01-28T05:13:58.079Z,0.00
2019-01-28T05:14:58.102Z,0.00
2019-01-28T05:15:58.065Z,0.00
2019-01-28T05:16:58.063Z,0.00
2019-01-28T05:17:58.052Z,0.00
2019-01-28T05:18:58.043Z,0.00
2019-01-28T05:19:58.067Z,0.00
2019-01-28T05:20:58.041Z,0.00
2019-01-28T05:21:58.038Z,0.00
2019-01-28T05:22:58.022Z,0.00
2019-01-28T05:23:58.012Z,0.00
2019-01-28T05:24:58.035Z,0.00
2019-01-28T05:25:58.000Z,0.00
2019-01-28T05:26:57.996Z,0.00
2019-01-28T05:27:57.990Z,0.00
2019-01-28T05:28:57.983Z,0.00
2019-01-28T05:29:58.002Z,0.00
2019-01-28T05:30:57.970Z,0.00
2019-01-28T05:31:57.959Z,0.00
2019-01-28T05:32:57.956Z,0.00
2019-01-28T05:33:57.946Z,0.00
2019-01-28T05:34:57.972Z,0.00
2019-01-28T05:35:57.936Z,0.00
2019-01-28T05:36:57.928Z,0.00
2019-01-28T05:37:57.927Z,0.00
2019-01-28T05:38:57.919Z,0.00
2019-01-28T05:39:57.938Z,0.00
2019-01-28T05:40:57.906Z,0.00
2019-01-28T05:41:57.899Z,0.00
2019-01-28T05:42:57.892Z,0.00
2019-01-28T05:43:57.883Z,0.00
2019-01-28T05:44:57.905Z,0.00
2019-01-28T05:45:57.869Z,0.00
2019-01-28T05:46:57.867Z,0.00
2019-01-28T05:47:57.857Z,0.00
2019-01-28T05:48:57.855Z,0.00
2019-01-28T05:49:57.879Z,0.00
2019-01-28T05:50:57.840Z,0.00
2019-01-28T05:51:57.841Z,0.00
2019-01-28T05:52:57.882Z,0.00
2019-01-28T05:53:57.816Z,0.00
2019-01-28T05:54:57.840Z,0.00
2019-01-28T05:55:57.808Z,0.00
2019-01-28T05:56:57.804Z,0.00
2019-01-28T05:57:57.791Z,0.00
2019-01-28T05:58:57.785Z,0.00
2019-01-28T05:59:57.807Z,0.00
2019-01-28T06:00:57.773Z,0.00
2019-01-28T06:01:57.769Z,0.00
2019-01-28T06:02:57.763Z,0.00
2019-01-28T06:03:57.763Z,0.00
2019-01-28T06:04:57.776Z,0.00
2019-01-28T06:05:57.739Z,0.00
2019-01-28T06:06:57.731Z,0.00
2019-01-28T06:07:57.725Z,0.00
2019-01-28T06:08:57.720Z,0.00
2019-01-28T06:09:57.743Z,0.00
2019-01-28T06:10:57.708Z,0.00
2019-01-28T06:11:57.733Z,0.00
2019-01-28T06:12:57.697Z,0.00
2019-01-28T06:13:57.689Z,0.00
2019-01-28T06:14:57.680Z,0.00
2019-01-28T06:15:57.704Z,0.00
2019-01-28T06:16:57.667Z,0.00
2019-01-28T06:17:57.658Z,0.00
2019-01-28T06:18:57.655Z,0.00
2019-01-28T06:19:57.647Z,0.00
2019-01-28T06:20:57.674Z,0.00
2019-01-28T06:21:57.634Z,0.00
2019-01-28T06:22:57.628Z,0.00
2019-01-28T06:23:57.623Z,0.00
2019-01-28T06:24:57.615Z,0.00
2019-01-28T06:25:57.646Z,0.00
2019-01-28T06:26:57.634Z,0.00
2019-01-28T06:27:57.596Z,0.00
2019-01-28T06:28:57.590Z,0.00
2019-01-28T06:29:57.582Z,0.00
2019-01-28T06:30:57.577Z,0.00
2019-01-28T06:31:57.603Z,0.00
2019-01-28T06:32:57.583Z,0.00
2019-01-28T06:33:57.557Z,0.00
2019-01-28T06:34:57.553Z,0.00
2019-01-28T06:35:57.574Z,0.00
2019-01-28T06:36:57.538Z,0.00
2019-01-28T06:37:57.562Z,0.00
2019-01-28T06:38:57.525Z,0.00
2019-01-28T06:39:57.517Z,0.00
2019-01-28T06:40:57.520Z,0.00
2019-01-28T06:41:57.538Z,0.00
2019-01-28T06:42:57.505Z,0.00
2019-01-28T06:43:57.494Z,5.63
2019-01-28T06:44:57.492Z,5.63
2019-01-28T06:45:57.515Z,5.63
2019-01-28T06:46:57.480Z,5.63
2019-01-28T06:47:57.468Z,5.63
2019-01-28T06:48:57.465Z,11.25
2019-01-28T06:49:57.456Z,11.25
2019-01-28T06:50:57.485Z,11.25
2019-01-28T06:51:57.444Z,11.25
2019-01-28T06:52:57.440Z,11.25
2019-01-28T06:53:57.465Z,16.88
2019-01-28T06:54:57.428Z,16.88
2019-01-28T06:55:57.422Z,16.88
2019-01-28T06:56:57.441Z,16.88
2019-01-28T06:57:57.413Z,22.50
2019-01-28T06:58:57.401Z,22.50
2019-01-28T06:59:57.400Z,22.50
2019-01-28T07:00:57.417Z,28.13
2019-01-28T07:01:57.390Z,28.13
2019-01-28T07:02:57.376Z,28.13
2019-01-28T07:03:57.368Z,33.75
2019-01-28T07:04:57.362Z,33.75
2019-01-28T07:05:57.383Z,39.38
2019-01-28T07:06:57.354Z,39.38
2019-01-28T07:07:57.392Z,45.00
2019-01-28T07:08:57.339Z,45.00
2019-01-28T07:09:57.336Z,50.63
2019-01-28T07:10:57.349Z,50.63
2019-01-28T07:11:57.319Z,50.63
2019-01-28T07:12:57.314Z,56.25
2019-01-28T07:13:57.309Z,56.25
2019-01-28T07:14:57.305Z,56.25
2019-01-28T07:15:57.322Z,56.25
2019-01-28T07:16:57.286Z,56.25
2019-01-28T07:17:57.282Z,50.63
2019-01-28T07:18:57.275Z,50.63
2019-01-28T07:19:57.271Z,50.63
2019-01-28T07:20:57.291Z,50.63
2019-01-28T07:21:57.258Z,50.63
2019-01-28T07:22:57.249Z,50.63
2019-01-28T07:23:57.250Z,56.25
2019-01-28T07:24:57.238Z,61.88
2019-01-28T07:25:57.261Z,61.88
2019-01-28T07:26:57.226Z,67.50
2019-01-28T07:27:57.220Z,67.50
2019-01-28T07:28:57.214Z,78.75
2019-01-28T07:29:57.205Z,95.63
2019-01-28T07:30:57.230Z,101.25
2019-01-28T07:31:57.194Z,101.25
2019-01-28T07:32:57.185Z,101.25
2019-01-28T07:33:57.184Z,106.88
2019-01-28T07:34:57.176Z,101.25
2019-01-28T07:35:57.205Z,106.88
2019-01-28T07:36:57.163Z,112.50
2019-01-28T07:37:57.153Z,112.50
2019-01-28T07:38:57.152Z,112.50
2019-01-28T07:39:57.149Z,112.50
2019-01-28T07:40:57.174Z,106.88
2019-01-28T07:41:57.140Z,101.25
2019-01-28T07:42:57.130Z,90.00
2019-01-28T07:43:57.122Z,78.75
2019-01-28T07:44:57.112Z,84.38
2019-01-28T07:45:57.140Z,73.13
2019-01-28T07:46:57.101Z,67.50
2019-01-28T07:48:02.667Z,67.50
2019-01-28T07:48:57.116Z,61.88
2019-01-28T07:49:57.086Z,56.25
2019-01-28T07:50:57.077Z,56.25
2019-01-28T07:51:57.101Z,56.25
2019-01-28T07:52:57.082Z,50.63
2019-01-28T07:53:57.055Z,45.00
2019-01-28T07:54:57.055Z,39.38
2019-01-28T07:55:57.045Z,39.38
2019-01-28T07:56:57.070Z,39.38
2019-01-28T07:57:57.036Z,39.38
2019-01-28T07:58:57.029Z,45.00
2019-01-28T07:59:57.021Z,39.38
2019-01-28T08:00:57.019Z,45.00
2019-01-28T08:01:57.040Z,45.00
2019-01-28T08:02:57.004Z,45.00
2019-01-28T08:03:56.998Z,50.63
2019-01-28T08:04:56.991Z,50.63
2019-01-28T08:05:56.986Z,50.63
2019-01-28T08:06:59.520Z,61.88
2019-01-28T08:07:56.973Z,73.13
2019-01-28T08:08:56.966Z,73.13
2019-01-28T08:09:56.962Z,73.13
2019-01-28T08:10:56.954Z,78.75
2019-01-28T08:11:56.982Z,84.38
2019-01-28T08:12:56.946Z,140.63
2019-01-28T08:13:56.939Z,180.00
2019-01-28T08:14:56.934Z,180.00
2019-01-28T08:15:56.926Z,202.50
2019-01-28T08:16:56.949Z,208.13
2019-01-28T08:17:56.916Z,213.75
2019-01-28T08:18:56.909Z,208.13
2019-01-28T08:19:56.902Z,213.75
2019-01-28T08:20:56.897Z,225.00
2019-01-28T08:21:56.924Z,225.00
2019-01-28T08:22:56.890Z,230.63
2019-01-28T08:23:56.884Z,264.38
2019-01-28T08:24:56.873Z,275.63
2019-01-28T08:25:56.865Z,258.75
2019-01-28T08:26:56.891Z,286.88
2019-01-28T08:27:56.859Z,298.13
2019-01-28T08:28:56.850Z,292.50
2019-01-28T08:29:56.849Z,292.50
2019-01-28T08:30:56.843Z,298.13
2019-01-28T08:31:56.865Z,298.13
2019-01-28T08:32:56.831Z,326.25
2019-01-28T08:33:56.824Z,320.63
2019-01-28T08:34:56.816Z,298.13
2019-01-28T08:35:56.815Z,275.63
2019-01-28T08:36:56.834Z,286.88
2019-01-28T08:37:56.801Z,292.50
2019-01-28T08:38:56.797Z,292.50
2019-01-28T08:39:56.791Z,303.75
2019-01-28T08:40:56.783Z,331.88
2019-01-28T08:41:56.809Z,371.25
2019-01-28T08:42:56.779Z,405.00
2019-01-28T08:43:56.768Z,427.50
2019-01-28T08:44:56.762Z,438.75
2019-01-28T08:45:56.786Z,455.63
2019-01-28T08:46:56.752Z,455.63
2019-01-28T08:47:56.780Z,393.75
2019-01-28T08:48:56.742Z,360.00
2019-01-28T08:49:56.736Z,365.63
2019-01-28T08:50:56.730Z,371.25
2019-01-28T08:51:56.728Z,399.38
2019-01-28T08:52:56.752Z,455.63
2019-01-28T08:53:56.719Z,466.88
2019-01-28T08:54:57.397Z,489.38
2019-01-28T08:55:56.706Z,545.63
2019-01-28T08:56:56.698Z,720.00
2019-01-28T08:57:56.723Z,770.63
2019-01-28T08:58:56.692Z,916.88
2019-01-28T08:59:56.688Z,821.25
2019-01-28T09:00:56.679Z,787.50
2019-01-28T09:01:56.679Z,950.63
2019-01-28T09:02:56.702Z,928.13
2019-01-28T09:03:56.667Z,1029.38
2019-01-28T09:04:56.661Z,978.75
2019-01-28T09:05:56.660Z,883.13
2019-01-28T09:06:56.654Z,916.88
2019-01-28T09:07:56.682Z,922.50
2019-01-28T09:08:56.646Z,877.50
2019-01-28T09:09:56.645Z,849.38
2019-01-28T09:10:56.645Z,860.63
2019-01-28T09:11:56.637Z,843.75
2019-01-28T09:12:56.662Z,815.63
2019-01-28T09:13:56.630Z,821.25
2019-01-28T09:14:56.626Z,866.25
2019-01-28T09:15:56.621Z,849.38
2019-01-28T09:16:56.617Z,821.25
2019-01-28T09:17:56.645Z,781.88
2019-01-28T09:18:56.613Z,776.25
2019-01-28T09:19:56.665Z,798.75
2019-01-28T09:20:56.607Z,742.50
2019-01-28T09:21:56.601Z,703.13
2019-01-28T09:22:56.628Z,781.88
2019-01-28T09:23:56.594Z,725.63
2019-01-28T09:24:56.588Z,703.13
2019-01-28T09:25:56.588Z,708.75
2019-01-28T09:26:56.588Z,748.13
2019-01-28T09:27:56.609Z,720.00
2019-01-28T09:28:56.582Z,686.25
2019-01-28T09:29:56.571Z,703.13
2019-01-28T09:30:56.570Z,714.38
2019-01-28T09:31:56.566Z,686.25
2019-01-28T09:32:57.026Z,697.50
2019-01-28T09:33:56.563Z,742.50
2019-01-28T09:34:56.555Z,748.13
2019-01-28T09:35:56.628Z,748.13
2019-01-28T09:36:56.547Z,708.75
2019-01-28T09:37:56.576Z,691.88
2019-01-28T09:38:56.589Z,708.75
2019-01-28T09:39:56.537Z,703.13
2019-01-28T09:40:56.531Z,708.75
2019-01-28T09:41:56.529Z,703.13
2019-01-28T09:42:56.556Z,748.13
2019-01-28T09:43:56.523Z,2272.50
2019-01-28T09:44:56.521Z,545.63
2019-01-28T09:45:56.515Z,551.25
2019-01-28T09:46:56.510Z,1698.75
2019-01-28T09:47:56.535Z,573.75
2019-01-28T09:48:56.506Z,742.50
2019-01-28T09:49:56.503Z,748.13
2019-01-28T09:50:56.500Z,748.13
2019-01-28T09:51:56.497Z,753.75
2019-01-28T09:52:56.523Z,725.63
2019-01-28T09:53:56.485Z,686.25
2019-01-28T09:54:56.487Z,720.00
2019-01-28T09:55:56.484Z,860.63
2019-01-28T09:56:56.507Z,866.25
2019-01-28T09:57:56.478Z,753.75
2019-01-28T09:58:56.504Z,725.63
2019-01-28T09:59:56.467Z,708.75
2019-01-28T10:00:56.467Z,686.25
2019-01-28T10:01:56.461Z,714.38
2019-01-28T10:02:56.460Z,759.38
2019-01-28T10:03:56.481Z,838.13
2019-01-28T10:04:56.449Z,838.13
2019-01-28T10:05:56.446Z,770.63
2019-01-28T10:06:56.447Z,742.50
2019-01-28T10:07:56.443Z,708.75
2019-01-28T10:08:56.471Z,703.13
2019-01-28T10:09:56.438Z,832.50
2019-01-28T10:10:56.429Z,725.63
2019-01-28T10:11:56.425Z,804.38
2019-01-28T10:12:56.423Z,888.75
2019-01-28T10:13:56.444Z,950.63
2019-01-28T10:14:56.413Z,1012.50
2019-01-28T10:15:56.473Z,950.63
2019-01-28T10:16:56.405Z,905.63
2019-01-28T10:17:56.408Z,871.88
2019-01-28T10:18:56.429Z,933.75
2019-01-28T10:19:56.396Z,956.25
2019-01-28T10:20:56.397Z,984.38
2019-01-28T10:21:56.389Z,939.38
2019-01-28T10:22:56.389Z,922.50
2019-01-28T10:23:56.411Z,911.25
2019-01-28T10:24:56.379Z,911.25
2019-01-28T10:25:57.853Z,911.25
2019-01-28T10:26:56.381Z,1001.25
2019-01-28T10:27:56.372Z,1029.38
2019-01-28T10:28:56.395Z,1001.25
2019-01-28T10:29:56.369Z,1040.63
2019-01-28T10:30:56.364Z,1051.88
2019-01-28T10:31:56.359Z,1023.75
2019-01-28T10:32:56.360Z,1012.50
2019-01-28T10:33:56.397Z,995.63
2019-01-28T10:34:56.359Z,961.88
2019-01-28T10:35:56.350Z,978.75
2019-01-28T10:36:56.345Z,956.25
2019-01-28T10:37:56.346Z,956.25
2019-01-28T10:38:56.374Z,961.88
2019-01-28T10:39:56.345Z,956.25
2019-01-28T10:40:56.345Z,900.00
2019-01-28T10:41:56.340Z,883.13
2019-01-28T10:42:56.339Z,894.38
2019-01-28T10:43:56.364Z,883.13
2019-01-28T10:44:56.330Z,877.50
2019-01-28T10:45:56.330Z,860.63
2019-01-28T10:46:56.327Z,888.75
2019-01-28T10:48:00.705Z,855.00
2019-01-28T10:48:56.351Z,866.25
2019-01-28T10:49:56.322Z,950.63
2019-01-28T10:50:56.322Z,877.50
2019-01-28T10:51:56.315Z,928.13
2019-01-28T10:52:56.316Z,1057.50
2019-01-28T10:53:56.342Z,1012.50
2019-01-28T10:54:56.313Z,1006.88
2019-01-28T10:55:56.415Z,950.63
2019-01-28T10:56:56.305Z,939.38
2019-01-28T10:57:56.303Z,973.13
2019-01-28T10:58:56.324Z,956.25
2019-01-28T10:59:56.298Z,945.00
2019-01-28T11:00:56.293Z,990.00
2019-01-28T11:01:56.292Z,995.63
2019-01-28T11:02:56.317Z,945.00
2019-01-28T11:03:56.318Z,905.63
2019-01-28T11:04:56.314Z,877.50
2019-01-28T11:05:56.286Z,866.25
2019-01-28T11:06:56.289Z,877.50
2019-01-28T11:07:56.281Z,888.75
2019-01-28T11:08:56.278Z,894.38
2019-01-28T11:09:56.311Z,883.13
2019-01-28T11:10:56.309Z,900.00
2019-01-28T11:11:56.309Z,888.75
2019-01-28T11:12:56.309Z,928.13
2019-01-28T11:13:56.281Z,905.63
2019-01-28T11:14:56.291Z,978.75
2019-01-28T11:15:56.351Z,922.50
2019-01-28T11:16:56.258Z,871.88
2019-01-28T11:17:56.353Z,866.25
2019-01-28T11:18:57.774Z,832.50
2019-01-28T11:19:56.365Z,877.50
2019-01-28T11:20:56.297Z,877.50
2019-01-28T11:21:56.317Z,826.88
2019-01-28T11:22:56.262Z,883.13
2019-01-28T11:23:56.374Z,832.50
2019-01-28T11:24:56.244Z,821.25
2019-01-28T11:25:56.303Z,826.88
2019-01-28T11:26:56.356Z,804.38
2019-01-28T11:27:56.359Z,804.38
2019-01-28T11:28:56.360Z,821.25
2019-01-28T11:29:56.323Z,855.00
2019-01-28T11:30:56.336Z,900.00
2019-01-28T11:31:56.274Z,945.00
2019-01-28T11:32:56.359Z,933.75
2019-01-28T11:33:56.229Z,939.38
2019-01-28T11:34:56.226Z,866.25
2019-01-28T11:36:04.594Z,888.75
2019-01-28T11:36:56.237Z,877.50
2019-01-28T11:37:56.232Z,883.13
2019-01-28T11:38:56.228Z,883.13
2019-01-28T11:39:56.331Z,894.38
2019-01-28T11:40:56.321Z,916.88
2019-01-28T11:41:56.204Z,950.63
2019-01-28T11:42:56.291Z,911.25
2019-01-28T11:43:56.334Z,821.25
2019-01-28T11:44:56.208Z,753.75
2019-01-28T11:45:56.266Z,703.13
2019-01-28T11:46:56.330Z,675.00
2019-01-28T11:47:56.182Z,652.50
2019-01-28T11:48:56.257Z,635.63
2019-01-28T11:49:56.232Z,613.13
2019-01-28T11:50:56.444Z,585.00
2019-01-28T11:51:56.175Z,562.50
2019-01-28T11:52:56.172Z,545.63
2019-01-28T11:53:56.169Z,534.38
2019-01-28T11:54:56.166Z,528.75
2019-01-28T11:55:56.229Z,534.38
2019-01-28T11:56:56.156Z,534.38
2019-01-28T11:57:56.154Z,534.38
2019-01-28T11:58:56.148Z,551.25
2019-01-28T11:59:56.146Z,573.75
2019-01-28T12:00:56.174Z,613.13
2019-01-28T12:01:56.142Z,663.75
2019-01-28T12:02:56.399Z,714.38
2019-01-28T12:03:56.129Z,742.50
2019-01-28T12:04:56.128Z,770.63
2019-01-28T12:05:56.152Z,787.50
2019-01-28T12:06:56.123Z,815.63
2019-01-28T12:07:56.119Z,843.75
2019-01-28T12:08:56.113Z,883.13
2019-01-28T12:09:56.107Z,894.38
2019-01-28T12:10:56.143Z,905.63
2019-01-28T12:11:56.121Z,933.75
2019-01-28T12:12:56.102Z,978.75
2019-01-28T12:13:56.095Z,973.13
2019-01-28T12:14:56.092Z,978.75
2019-01-28T12:15:56.115Z,945.00
2019-01-28T12:16:56.086Z,961.88
2019-01-28T12:17:56.080Z,950.63
2019-01-28T12:18:56.074Z,950.63
2019-01-28T12:19:56.074Z,928.13
2019-01-28T12:20:56.100Z,950.63
2019-01-28T12:21:56.074Z,956.25
2019-01-28T12:22:56.070Z,967.50
2019-01-28T12:23:56.062Z,928.13
2019-01-28T12:24:56.068Z,900.00
2019-01-28T12:25:56.088Z,905.63
2019-01-28T12:26:56.054Z,900.00
2019-01-28T12:27:56.056Z,900.00
2019-01-28T12:28:56.051Z,911.25
2019-01-28T12:29:56.054Z,939.38
2019-01-28T12:30:56.079Z,922.50
2019-01-28T12:31:56.048Z,916.88
2019-01-28T12:32:56.042Z,900.00
2019-01-28T12:33:56.046Z,922.50
2019-01-28T12:34:56.044Z,945.00
2019-01-28T12:35:56.069Z,1001.25
2019-01-28T12:36:56.034Z,1018.13
2019-01-28T12:37:56.039Z,1035.00
2019-01-28T12:38:56.035Z,1063.13
2019-01-28T12:39:56.031Z,922.50
2019-01-28T12:40:56.058Z,967.50
2019-01-28T12:41:56.030Z,916.88
2019-01-28T12:42:56.029Z,1012.50
2019-01-28T12:43:56.026Z,967.50
2019-01-28T12:44:56.061Z,961.88
2019-01-28T12:45:56.071Z,1018.13
2019-01-28T12:46:56.033Z,1074.38
2019-01-28T12:47:56.042Z,1141.88
2019-01-28T12:48:56.017Z,1158.75
2019-01-28T12:49:56.015Z,1237.50
2019-01-28T12:50:56.046Z,1305.00
2019-01-28T12:51:56.014Z,1198.13
2019-01-28T12:52:56.018Z,1198.13
2019-01-28T12:53:56.029Z,1260.00
2019-01-28T12:54:56.018Z,1231.88
2019-01-28T12:55:56.053Z,1164.38