createdAt,value
2023-01-25T00:01:44.887Z,53.33
2023-01-25T00:05:16.943Z,44.05
2023-01-25T00:08:52.187Z,48.83
2023-01-25T00:12:24.284Z,54.43
2023-01-25T00:16:02.053Z,49.38
2023-01-25T00:19:34.170Z,52.67
2023-01-25T00:23:05.912Z,44.63
2023-01-25T00:26:39.133Z,48.63
2023-01-25T00:30:11.380Z,54.83
2023-01-25T00:34:00.391Z,50.35
2023-01-25T00:37:44.636Z,49.97
2023-01-25T00:41:16.616Z,57.53
2023-01-25T00:44:49.144Z,59.67
2023-01-25T00:48:21.311Z,53.17
2023-01-25T00:51:54.716Z,51.38
2023-01-25T00:55:27.180Z,59.17
2023-01-25T00:58:58.901Z,60.95
2023-01-25T01:02:31.020Z,49.60
2023-01-25T01:06:07.212Z,48.30
2023-01-25T01:09:39.983Z,54.88
2023-01-25T01:13:11.710Z,58.27
2023-01-25T01:16:44.312Z,47.53
2023-01-25T01:20:16.319Z,47.33
2023-01-25T01:23:48.583Z,56.67
2023-01-25T01:27:20.555Z,49.22
2023-01-25T01:30:52.539Z,44.72
2023-01-25T01:34:24.724Z,53.00
2023-01-25T01:37:56.761Z,46.30
2023-01-25T01:41:28.705Z,51.78
2023-01-25T01:45:00.868Z,49.50
2023-01-25T01:48:32.514Z,48.80
2023-01-25T01:52:13.138Z,50.42
2023-01-25T01:55:44.916Z,49.83
2023-01-25T01:59:18.985Z,52.23
2023-01-25T02:02:51.710Z,41.10
2023-01-25T02:06:27.199Z,50.85
2023-01-25T02:10:00.185Z,49.83
2023-01-25T02:13:32.707Z,48.33
2023-01-25T02:17:04.637Z,35.55
2023-01-25T02:20:39.806Z,34.30
2023-01-25T02:24:28.447Z,26.00
2023-01-25T02:28:28.771Z,24.33
2023-01-25T02:32:04.173Z,18.02
2023-01-25T02:35:53.814Z,19.40
2023-01-25T02:39:28.131Z,16.13
2023-01-25T02:43:00.201Z,19.85
2023-01-25T02:46:34.598Z,18.55
2023-01-25T02:50:07.116Z,15.87
2023-01-25T02:53:38.913Z,17.67
2023-01-25T02:57:10.984Z,19.98
2023-01-25T03:00:42.986Z,19.27
2023-01-25T03:04:14.752Z,19.27
2023-01-25T03:07:46.868Z,26.17
2023-01-25T03:11:18.560Z,14.27
2023-01-25T03:14:50.657Z,17.52
2023-01-25T03:18:22.485Z,21.23
2023-01-25T03:21:54.469Z,19.90
2023-01-25T03:25:27.017Z,20.53
2023-01-25T03:28:59.168Z,15.90
2023-01-25T03:32:30.977Z,14.75
2023-01-25T03:36:04.514Z,17.20
2023-01-25T03:39:37.981Z,17.05
2023-01-25T03:43:09.908Z,18.85
2023-01-25T03:46:42.681Z,19.63
2023-01-25T03:50:15.261Z,16.33
2023-01-25T03:53:47.016Z,17.23
2023-01-25T03:57:19.044Z,15.15
2023-01-25T04:00:51.135Z,18.20
2023-01-25T04:04:23.539Z,14.40
2023-01-25T04:07:55.203Z,15.32
2023-01-25T04:11:27.608Z,15.77
2023-01-25T04:14:59.371Z,14.05
2023-01-25T04:18:31.321Z,14.90
2023-01-25T04:22:03.139Z,13.40
2023-01-25T04:25:35.932Z,13.98
2023-01-25T04:29:07.644Z,13.52
2023-01-25T04:32:39.886Z,14.32
2023-01-25T04:36:11.817Z,12.97
2023-01-25T04:39:45.440Z,13.52
2023-01-25T04:43:18.441Z,13.85
2023-01-25T04:46:50.474Z,12.83
2023-01-25T04:50:22.213Z,12.63
2023-01-25T04:53:54.591Z,11.57
2023-01-25T04:57:26.354Z,15.70
2023-01-25T05:01:02.603Z,16.45
2023-01-25T05:04:34.526Z,13.52
2023-01-25T05:08:06.614Z,14.27
2023-01-25T05:11:38.470Z,14.33
2023-01-25T05:15:11.676Z,10.10
2023-01-25T05:18:48.726Z,12.27
2023-01-25T05:22:21.646Z,13.63
2023-01-25T05:26:12.247Z,12.20
2023-01-25T05:29:46.346Z,10.70
2023-01-25T05:33:18.522Z,12.47
2023-01-25T05:36:50.666Z,12.70
2023-01-25T05:40:22.686Z,12.57
2023-01-25T05:43:54.958Z,12.02
2023-01-25T05:47:26.857Z,13.27
2023-01-25T05:50:59.035Z,11.52
2023-01-25T05:54:30.747Z,10.68
2023-01-25T05:58:02.769Z,9.10
2023-01-25T06:01:34.631Z,14.25
2023-01-25T06:05:08.674Z,8.93
2023-01-25T06:08:40.532Z,14.37
2023-01-25T06:12:12.681Z,10.02
2023-01-25T06:15:53.202Z,13.13
2023-01-25T06:19:25.376Z,11.77
2023-01-25T06:22:57.178Z,12.00
2023-01-25T06:26:29.275Z,13.35
2023-01-25T06:30:01.158Z,9.75
2023-01-25T06:33:33.500Z,11.07
2023-01-25T06:37:05.221Z,13.32
2023-01-25T06:40:37.351Z,13.07
2023-01-25T06:44:09.436Z,13.10
2023-01-25T06:47:41.629Z,15.38
2023-01-25T06:51:16.842Z,12.88
2023-01-25T06:54:48.821Z,15.95
2023-01-25T06:58:20.678Z,17.97
2023-01-25T07:01:52.880Z,15.35
2023-01-25T07:05:24.673Z,13.73
2023-01-25T07:09:01.624Z,11.97
2023-01-25T07:12:33.781Z,13.10
2023-01-25T07:16:08.176Z,13.60
2023-01-25T07:19:40.080Z,12.73
2023-01-25T07:23:12.521Z,15.05
2023-01-25T07:26:44.839Z,14.35
2023-01-25T07:30:18.098Z,12.45
2023-01-25T07:33:51.744Z,14.17
2023-01-25T07:37:23.924Z,13.38
2023-01-25T07:40:55.759Z,11.73
2023-01-25T07:44:28.000Z,12.40
2023-01-25T07:48:00.432Z,14.02
2023-01-25T07:51:32.495Z,13.80
2023-01-25T07:55:04.633Z,14.27
2023-01-25T07:58:37.056Z,12.95
2023-01-25T08:02:12.105Z,15.25
2023-01-25T08:05:45.164Z,13.30
2023-01-25T08:09:21.247Z,13.30
2023-01-25T08:12:53.538Z,13.77
2023-01-25T08:16:26.837Z,13.40
2023-01-25T08:20:00.452Z,12.20
2023-01-25T08:23:32.814Z,13.27
2023-01-25T08:27:04.587Z,13.82
2023-01-25T08:30:41.187Z,12.53
2023-01-25T08:34:18.723Z,11.25
2023-01-25T08:37:50.732Z,15.02
2023-01-25T08:41:23.067Z,12.38
2023-01-25T08:44:55.185Z,13.50
2023-01-25T08:48:27.062Z,13.95
2023-01-25T08:51:59.175Z,11.32
2023-01-25T08:55:31.154Z,11.30
2023-01-25T08:59:02.943Z,10.35
2023-01-25T09:02:36.238Z,11.25
2023-01-25T09:06:09.241Z,10.17
2023-01-25T09:09:41.231Z,14.52
2023-01-25T09:13:14.389Z,14.75
2023-01-25T09:16:46.118Z,13.00
2023-01-25T09:20:18.172Z,12.30
2023-01-25T09:24:05.426Z,12.90
2023-01-25T09:27:38.683Z,9.55
2023-01-25T09:31:21.815Z,13.67
2023-01-25T09:34:55.308Z,12.95
2023-01-25T09:38:27.566Z,14.05
2023-01-25T09:42:14.086Z,11.83
2023-01-25T09:45:47.640Z,13.40
2023-01-25T09:49:43.980Z,11.15
2023-01-25T09:53:26.458Z,10.07
2023-01-25T09:56:59.217Z,16.57
2023-01-25T10:00:38.511Z,12.52
2023-01-25T10:04:18.742Z,16.83
2023-01-25T10:08:19.636Z,16.63
2023-01-25T10:11:51.777Z,13.27
2023-01-25T10:15:29.337Z,15.75
2023-01-25T10:19:13.347Z,14.47
2023-01-25T10:23:25.451Z,16.20
2023-01-25T10:27:15.449Z,15.25
2023-01-25T10:30:55.367Z,15.95
2023-01-25T10:34:50.726Z,16.57
2023-01-25T10:38:44.429Z,13.50
2023-01-25T10:42:17.021Z,13.55
2023-01-25T10:45:50.199Z,14.20
2023-01-25T10:49:49.326Z,16.13
2023-01-25T10:53:34.951Z,17.40
2023-01-25T10:57:08.890Z,18.57
2023-01-25T11:00:41.555Z,15.80
2023-01-25T11:04:45.673Z,18.15
2023-01-25T11:08:32.910Z,16.70
2023-01-25T11:12:19.651Z,16.53
2023-01-25T11:15:55.084Z,14.23
2023-01-25T11:19:39.980Z,14.23
2023-01-25T11:23:26.458Z,15.70
2023-01-25T11:27:28.026Z,12.98
2023-01-25T11:31:00.445Z,16.55
2023-01-25T11:34:32.253Z,16.97
2023-01-25T11:38:07.011Z,26.63
2023-01-25T11:41:41.442Z,21.40
2023-01-25T11:45:50.643Z,18.63
2023-01-25T11:49:41.152Z,18.97
2023-01-25T11:53:22.257Z,18.15
2023-01-25T11:57:02.432Z,14.05
2023-01-25T12:01:02.441Z,18.53
2023-01-25T12:04:52.294Z,19.65
2023-01-25T12:08:54.575Z,16.48
2023-01-25T12:12:42.067Z,13.03
2023-01-25T12:16:23.573Z,14.13
2023-01-25T12:20:01.305Z,20.25
2023-01-25T12:23:48.295Z,20.40
2023-01-25T12:27:57.582Z,18.93
2023-01-25T12:31:55.503Z,19.15
2023-01-25T12:35:39.625Z,17.10
2023-01-25T12:39:18.343Z,14.17
2023-01-25T12:42:58.968Z,18.08
2023-01-25T12:46:47.879Z,19.10
2023-01-25T12:50:40.373Z,17.63
2023-01-25T12:54:19.991Z,18.85
2023-01-25T12:58:00.539Z,32.78
2023-01-25T13:01:51.166Z,19.40
2023-01-25T13:05:47.544Z,19.83
2023-01-25T13:09:39.504Z,18.23
2023-01-25T13:13:25.811Z,21.15
2023-01-25T13:17:21.513Z,21.23
2023-01-25T13:20:55.696Z,20.40
2023-01-25T13:24:28.925Z,19.35
2023-01-25T13:28:38.147Z,19.27
2023-01-25T13:32:27.515Z,20.77
2023-01-25T13:36:45.276Z,23.50
2023-01-25T13:40:33.637Z,22.25
2023-01-25T13:44:22.032Z,18.87
2023-01-25T13:48:21.495Z,21.67
2023-01-25T13:51:53.894Z,22.65
2023-01-25T13:55:26.395Z,17.67
2023-01-25T13:58:58.704Z,21.00
2023-01-25T14:02:31.263Z,19.27
2023-01-25T14:06:04.491Z,27.70
2023-01-25T14:09:36.672Z,25.33
2023-01-25T14:13:14.438Z,21.55
2023-01-25T14:16:46.762Z,24.42
2023-01-25T14:20:21.380Z,23.17
2023-01-25T14:23:53.235Z,23.15
2023-01-25T14:27:25.325Z,26.40
2023-01-25T14:30:59.223Z,25.80
2023-01-25T14:34:31.286Z,22.00
2023-01-25T14:38:17.952Z,23.88
2023-01-25T14:42:00.880Z,27.53
2023-01-25T14:45:33.883Z,23.80
2023-01-25T14:49:26.362Z,22.58
2023-01-25T14:53:00.754Z,22.05
2023-01-25T14:56:42.719Z,22.87
2023-01-25T15:00:23.957Z,21.55
2023-01-25T15:03:56.564Z,24.40
2023-01-25T15:07:46.974Z,26.03
2023-01-25T15:11:35.271Z,24.77
2023-01-25T15:15:23.195Z,23.60
2023-01-25T15:18:57.523Z,21.90
2023-01-25T15:22:29.859Z,21.73
2023-01-25T15:26:04.728Z,22.27
2023-01-25T15:29:37.148Z,24.92
2023-01-25T15:33:19.346Z,35.20
2023-01-25T15:36:51.659Z,28.23
2023-01-25T15:40:23.726Z,29.63
2023-01-25T15:43:55.903Z,29.90
2023-01-25T15:47:27.768Z,29.30
2023-01-25T15:51:00.620Z,26.38
2023-01-25T15:54:32.353Z,25.73
2023-01-25T15:58:04.871Z,27.33
2023-01-25T16:01:37.072Z,26.63
2023-01-25T16:05:09.275Z,27.60
2023-01-25T16:08:41.373Z,29.73
2023-01-25T16:12:15.831Z,32.97
2023-01-25T16:15:51.308Z,30.45
2023-01-25T16:19:24.463Z,32.47
2023-01-25T16:22:58.828Z,36.67
2023-01-25T16:26:30.554Z,29.35
2023-01-25T16:30:04.491Z,27.37
2023-01-25T16:33:36.363Z,31.50
2023-01-25T16:37:15.054Z,31.00
2023-01-25T16:40:46.785Z,30.40
2023-01-25T16:44:19.227Z,35.80
2023-01-25T16:47:51.616Z,33.22
2023-01-25T16:51:27.968Z,32.17
2023-01-25T16:54:59.815Z,28.27
2023-01-25T16:58:32.358Z,29.05
2023-01-25T17:02:04.154Z,35.25
2023-01-25T17:05:38.467Z,29.70
2023-01-25T17:09:22.827Z,28.20
2023-01-25T17:12:56.074Z,25.48
2023-01-25T17:16:29.771Z,29.75
2023-01-25T17:20:02.147Z,29.63
2023-01-25T17:23:35.997Z,34.22
2023-01-25T17:27:08.223Z,22.73
2023-01-25T17:30:41.072Z,29.60
2023-01-25T17:34:16.237Z,30.92
2023-01-25T17:37:48.570Z,32.92
2023-01-25T17:41:20.897Z,33.50
2023-01-25T17:44:52.866Z,36.65
2023-01-25T17:48:24.944Z,26.10
2023-01-25T17:51:57.140Z,33.95
2023-01-25T17:55:29.579Z,38.70
2023-01-25T17:59:08.666Z,35.75
2023-01-25T18:02:45.185Z,42.17
2023-01-25T18:06:29.059Z,33.40
2023-01-25T18:10:01.082Z,32.63
2023-01-25T18:13:32.865Z,33.47
2023-01-25T18:17:05.052Z,33.33
2023-01-25T18:20:37.144Z,32.90
2023-01-25T18:24:14.805Z,34.60
2023-01-25T18:27:46.907Z,35.72
2023-01-25T18:31:18.833Z,36.90
2023-01-25T18:34:51.168Z,37.40
2023-01-25T18:38:23.908Z,33.30
2023-01-25T18:41:56.141Z,32.37
2023-01-25T18:45:27.911Z,40.28
2023-01-25T18:49:00.011Z,38.47
2023-01-25T18:52:31.864Z,36.27
2023-01-25T18:56:11.177Z,30.88
2023-01-25T18:59:43.674Z,33.78
2023-01-25T19:03:15.832Z,31.08
2023-01-25T19:06:47.726Z,38.53
2023-01-25T19:10:19.928Z,36.13
2023-01-25T19:13:52.033Z,37.50
2023-01-25T19:17:24.185Z,35.10
2023-01-25T19:20:56.520Z,44.65
2023-01-25T19:24:29.555Z,37.42
2023-01-25T19:28:01.631Z,32.03
2023-01-25T19:31:36.581Z,43.22
2023-01-25T19:35:09.201Z,43.03
2023-01-25T19:38:42.305Z,35.20
2023-01-25T19:42:17.818Z,33.37
2023-01-25T19:45:50.742Z,32.20
2023-01-25T19:49:22.982Z,32.05
2023-01-25T19:52:55.917Z,38.80
2023-01-25T19:56:47.608Z,38.42
2023-01-25T20:00:20.903Z,37.28
2023-01-25T20:03:55.718Z,37.63
2023-01-25T20:07:28.357Z,34.65
2023-01-25T20:11:14.137Z,36.97
2023-01-25T20:14:46.150Z,33.70
2023-01-25T20:18:18.948Z,35.23
2023-01-25T20:21:50.872Z,40.38
2023-01-25T20:25:24.993Z,36.60
2023-01-25T20:28:58.757Z,38.77
2023-01-25T20:32:33.239Z,40.20
2023-01-25T20:36:06.220Z,38.40
2023-01-25T20:39:38.592Z,33.60
2023-01-25T20:43:11.049Z,36.97
2023-01-25T20:46:43.764Z,32.38
2023-01-25T20:50:16.509Z,44.00
2023-01-25T20:53:50.049Z,36.27
2023-01-25T20:57:22.659Z,39.67
2023-01-25T21:00:55.513Z,33.92
2023-01-25T21:04:27.930Z,41.23
2023-01-25T21:08:00.056Z,33.20
2023-01-25T21:11:33.168Z,49.70
2023-01-25T21:15:05.321Z,54.83
2023-01-25T21:18:42.892Z,45.35
2023-01-25T21:22:14.882Z,42.78
2023-01-25T21:25:47.227Z,37.75
2023-01-25T21:29:21.576Z,36.67
2023-01-25T21:32:53.755Z,36.80
2023-01-25T21:36:26.068Z,36.97
2023-01-25T21:39:58.242Z,43.43
2023-01-25T21:43:30.111Z,44.53
2023-01-25T21:47:28.990Z,38.03
2023-01-25T21:51:13.160Z,43.63
2023-01-25T21:54:45.932Z,48.53
2023-01-25T21:58:20.415Z,41.20
2023-01-25T22:01:52.782Z,43.13
2023-01-25T22:05:25.124Z,36.73
2023-01-25T22:08:57.035Z,46.35
2023-01-25T22:12:29.352Z,54.40
2023-01-25T22:16:01.964Z,47.77
2023-01-25T22:19:34.735Z,45.03
2023-01-25T22:23:06.888Z,59.38
2023-01-25T22:27:14.024Z,48.57
2023-01-25T22:30:47.074Z,42.22
2023-01-25T22:34:19.023Z,54.30
2023-01-25T22:37:51.038Z,45.90
2023-01-25T22:41:24.731Z,56.03
2023-01-25T22:44:56.732Z,36.90
2023-01-25T22:48:28.543Z,50.10
2023-01-25T22:52:00.561Z,47.67
2023-01-25T22:55:33.407Z,52.03
2023-01-25T22:59:07.978Z,38.88
2023-01-25T23:02:40.754Z,53.00
2023-01-25T23:06:15.717Z,52.20
2023-01-25T23:09:49.486Z,51.97
2023-01-25T23:13:21.458Z,48.72
2023-01-25T23:16:54.102Z,55.87
2023-01-25T23:20:26.955Z,71.35
2023-01-25T23:24:03.287Z,59.85
2023-01-25T23:27:35.638Z,56.03
2023-01-25T23:31:21.935Z,62.42
2023-01-25T23:34:54.167Z,74.78
2023-01-25T23:38:25.965Z,69.97
2023-01-25T23:41:58.347Z,58.25
2023-01-25T23:45:30.085Z,63.22
2023-01-25T23:49:02.823Z,76.72
2023-01-25T23:52:35.117Z,66.10
2023-01-25T23:56:11.086Z,70.40
2023-01-25T23:59:43.584Z,65.25
