createdAt,value
2022-11-28T00:01:39.921Z,99388.91
2022-11-28T00:04:08.113Z,99386.41
2022-11-28T00:06:38.692Z,99390.59
2022-11-28T00:09:06.428Z,99390.06
2022-11-28T00:11:33.160Z,99388.91
2022-11-28T00:14:00.191Z,99389.41
2022-11-28T00:16:26.912Z,99381.41
2022-11-28T00:18:55.112Z,99383.22
2022-11-28T00:21:22.963Z,99382.06
2022-11-28T00:23:50.114Z,99384.38
2022-11-28T00:26:19.207Z,99385.56
2022-11-28T00:28:48.948Z,99379.56
2022-11-28T00:31:21.457Z,99388.56
2022-11-28T00:33:50.934Z,99376.91
2022-11-28T00:36:26.988Z,99380.91
2022-11-28T00:38:54.426Z,99386.38
2022-11-28T00:41:24.051Z,99384.56
2022-11-28T00:43:51.786Z,99377.25
2022-11-28T00:46:20.419Z,99386.56
2022-11-28T00:48:48.014Z,99377.38
2022-11-28T00:51:18.244Z,99389.69
2022-11-28T00:53:48.115Z,99378.88
2022-11-28T00:56:19.332Z,99387.91
2022-11-28T00:58:47.789Z,99378.88
2022-11-28T01:01:17.815Z,99384.72
2022-11-28T01:03:46.270Z,99385.56
2022-11-28T01:06:13.155Z,99392.38
2022-11-28T01:08:39.913Z,99391.56
2022-11-28T01:11:12.658Z,99379.22
2022-11-28T01:13:40.341Z,99376.56
2022-11-28T01:16:07.800Z,99383.75
2022-11-28T01:18:34.862Z,99380.91
2022-11-28T01:21:02.363Z,99383.09
2022-11-28T01:23:29.083Z,99368.72
2022-11-28T01:25:55.811Z,99377.25
2022-11-28T01:28:22.787Z,99370.25
2022-11-28T01:30:49.634Z,99376.56
2022-11-28T01:33:16.319Z,99375.25
2022-11-28T01:35:54.359Z,99377.59
2022-11-28T01:38:21.078Z,99377.59
2022-11-28T01:40:47.733Z,99374.91
2022-11-28T01:43:14.548Z,99379.25
2022-11-28T01:45:41.816Z,99380.72
2022-11-28T01:48:11.521Z,99379.22
2022-11-28T01:50:38.985Z,99381.88
2022-11-28T01:53:10.312Z,99377.72
2022-11-28T01:55:41.617Z,99375.69
2022-11-28T01:58:09.581Z,99385.22
2022-11-28T02:00:36.279Z,99381.88
2022-11-28T02:03:13.159Z,99377.22
2022-11-28T02:05:40.472Z,99381.56
2022-11-28T02:08:09.054Z,99385.56
2022-11-28T02:11:09.770Z,99391.91
2022-11-28T02:14:11.938Z,99388.38
2022-11-28T02:17:00.340Z,99383.03
2022-11-28T02:19:45.781Z,99390.56
2022-11-28T02:22:29.376Z,99384.72
2022-11-28T02:25:33.655Z,99386.88
2022-11-28T02:28:12.334Z,99395.91
2022-11-28T02:30:49.989Z,99385.88
2022-11-28T02:33:19.692Z,99387.34
2022-11-28T02:36:10.392Z,99381.03
2022-11-28T02:39:13.227Z,99389.53
2022-11-28T02:41:47.579Z,99382.38
2022-11-28T02:44:19.233Z,99392.72
2022-11-28T02:47:23.549Z,99395.56
2022-11-28T02:50:09.056Z,99391.69
2022-11-28T02:52:59.082Z,99394.69
2022-11-28T02:55:26.805Z,99392.56
2022-11-28T02:57:54.862Z,99393.03
2022-11-28T03:00:33.084Z,99392.22
2022-11-28T03:03:11.933Z,99395.72
2022-11-28T03:05:58.262Z,99394.56
2022-11-28T03:08:50.248Z,99387.91
2022-11-28T03:11:42.955Z,99385.22
2022-11-28T03:14:46.548Z,99388.56
2022-11-28T03:17:22.328Z,99394.56
2022-11-28T03:19:49.010Z,99384.75
2022-11-28T03:22:36.905Z,99389.22
2022-11-28T03:25:47.118Z,99393.25
2022-11-28T03:28:43.445Z,99378.72
2022-11-28T03:31:38.702Z,99391.41
2022-11-28T03:34:12.129Z,99390.72
2022-11-28T03:36:43.019Z,99394.06
2022-11-28T03:39:14.628Z,99393.25
2022-11-28T03:41:48.383Z,99401.91
2022-11-28T03:44:21.525Z,99403.59
2022-11-28T03:46:50.117Z,99399.91
2022-11-28T03:49:23.912Z,99400.94
2022-11-28T03:51:59.542Z,99409.91
2022-11-28T03:54:37.444Z,99405.91
2022-11-28T03:57:19.057Z,99408.56
2022-11-28T03:59:54.274Z,99413.25
2022-11-28T04:02:31.625Z,99411.59
2022-11-28T04:04:58.400Z,99406.91
2022-11-28T04:07:40.329Z,99410.25
2022-11-28T04:10:21.444Z,99411.06
2022-11-28T04:13:20.620Z,99402.41
2022-11-28T04:16:03.489Z,99416.22
2022-11-28T04:19:08.162Z,99412.06
2022-11-28T04:21:43.579Z,99415.53
2022-11-28T04:24:21.730Z,99421.22
2022-11-28T04:26:54.743Z,99416.19
2022-11-28T04:29:23.784Z,99414.38
2022-11-28T04:31:55.680Z,99417.88
2022-11-28T04:34:24.428Z,99420.53
2022-11-28T04:36:52.566Z,99433.88
2022-11-28T04:39:21.852Z,99429.03
2022-11-28T04:42:00.082Z,99444.72
2022-11-28T04:44:37.526Z,99443.25
2022-11-28T04:47:05.089Z,99445.72
2022-11-28T04:49:32.347Z,99441.88
2022-11-28T04:52:03.165Z,99440.22
2022-11-28T04:54:52.157Z,99445.41
2022-11-28T04:57:33.631Z,99448.38
2022-11-28T05:00:01.944Z,99452.22
2022-11-28T05:02:29.331Z,99449.53
2022-11-28T05:04:56.514Z,99456.81
2022-11-28T05:07:24.257Z,99454.31
2022-11-28T05:09:51.530Z,99458.25
2022-11-28T05:12:18.180Z,99459.88
2022-11-28T05:14:44.945Z,99465.03
2022-11-28T05:17:13.478Z,99460.63
2022-11-28T05:19:40.217Z,99461.91
2022-11-28T05:22:06.865Z,99465.34
2022-11-28T05:24:33.587Z,99462.63
2022-11-28T05:27:00.715Z,99457.25
2022-11-28T05:29:27.445Z,99465.56
2022-11-28T05:31:54.234Z,99470.06
2022-11-28T05:34:21.094Z,99480.19
2022-11-28T05:36:47.726Z,99483.13
2022-11-28T05:39:14.456Z,99485.44
2022-11-28T05:41:42.402Z,99482.56
2022-11-28T05:44:10.213Z,99485.84
2022-11-28T05:46:36.911Z,99480.66
2022-11-28T05:49:03.685Z,99480.16
2022-11-28T05:51:30.567Z,99485.75
2022-11-28T05:53:57.356Z,99488.81
2022-11-28T05:56:24.083Z,99493.00
2022-11-28T05:58:52.733Z,99496.94
2022-11-28T06:01:22.899Z,99494.75
2022-11-28T06:03:49.626Z,99496.72
2022-11-28T06:06:21.711Z,99503.56
2022-11-28T06:08:51.559Z,99505.69
2022-11-28T06:11:19.939Z,99507.38
2022-11-28T06:13:48.410Z,99514.94
2022-11-28T06:16:18.080Z,99513.28
2022-11-28T06:18:46.802Z,99520.44
2022-11-28T06:21:15.097Z,99521.56
2022-11-28T06:23:42.520Z,99524.53
2022-11-28T06:26:14.945Z,99527.09
2022-11-28T06:28:42.257Z,99540.81
2022-11-28T06:31:17.973Z,99537.06
2022-11-28T06:33:45.088Z,99541.78
2022-11-28T06:36:13.383Z,99538.47
2022-11-28T06:38:40.292Z,99548.72
2022-11-28T06:41:10.255Z,99554.22
2022-11-28T06:43:37.824Z,99554.97
2022-11-28T06:46:04.693Z,99550.34
2022-11-28T06:48:32.268Z,99550.78
2022-11-28T06:51:03.851Z,99548.97
2022-11-28T06:53:31.685Z,99555.16
2022-11-28T06:56:03.645Z,99558.53
2022-11-28T06:58:30.342Z,99561.50
2022-11-28T07:00:57.105Z,99571.56
2022-11-28T07:03:23.848Z,99573.38
2022-11-28T07:05:50.496Z,99573.94
2022-11-28T07:08:17.365Z,99568.94
2022-11-28T07:10:44.016Z,99568.69
2022-11-28T07:13:10.711Z,99562.50
2022-11-28T07:15:37.338Z,99563.06
2022-11-28T07:18:04.035Z,99568.69
2022-11-28T07:20:30.687Z,99572.16
2022-11-28T07:22:57.359Z,99578.19
2022-11-28T07:25:24.095Z,99583.75
2022-11-28T07:27:50.841Z,99579.53
2022-11-28T07:30:17.499Z,99591.59
2022-11-28T07:32:44.253Z,99594.63
2022-11-28T07:35:12.194Z,99594.81
2022-11-28T07:37:38.894Z,99590.72
2022-11-28T07:40:06.298Z,99599.13
2022-11-28T07:42:33.074Z,99602.72
2022-11-28T07:45:06.647Z,99596.03
2022-11-28T07:47:33.987Z,99598.28
2022-11-28T07:50:00.703Z,99607.22
2022-11-28T07:52:27.427Z,99624.53
2022-11-28T07:54:54.165Z,99620.88
2022-11-28T07:57:20.892Z,99638.09
2022-11-28T07:59:47.587Z,99630.94
2022-11-28T08:02:14.393Z,99632.22
2022-11-28T08:04:47.761Z,99630.50
2022-11-28T08:07:17.314Z,99628.16
2022-11-28T08:09:44.462Z,99630.50
2022-11-28T08:12:11.458Z,99628.84
2022-11-28T08:14:38.147Z,99634.88
2022-11-28T08:17:04.930Z,99638.78
2022-11-28T08:19:35.060Z,99641.03
2022-11-28T08:22:02.735Z,99646.88
2022-11-28T08:24:29.613Z,99652.31
2022-11-28T08:26:57.054Z,99650.78
2022-11-28T08:29:23.731Z,99655.38
2022-11-28T08:31:50.444Z,99655.22
2022-11-28T08:34:17.216Z,99650.47
2022-11-28T08:36:44.304Z,99651.03
2022-11-28T08:39:27.538Z,99642.75
2022-11-28T08:41:59.000Z,99644.94
2022-11-28T08:44:26.366Z,99642.41
2022-11-28T08:46:53.588Z,99645.63
2022-11-28T08:49:20.870Z,99654.97
2022-11-28T08:51:47.536Z,99659.31
2022-11-28T08:54:14.866Z,99667.13
2022-11-28T08:56:41.562Z,99664.72
2022-11-28T08:59:08.324Z,99673.81
2022-11-28T09:01:35.122Z,99673.94
2022-11-28T09:04:02.308Z,99669.34
2022-11-28T09:06:29.208Z,99668.41
2022-11-28T09:08:56.019Z,99658.63
2022-11-28T09:11:23.463Z,99662.75
2022-11-28T09:13:51.156Z,99673.91
2022-11-28T09:16:18.088Z,99666.91
2022-11-28T09:18:45.053Z,99679.13
2022-11-28T09:21:14.381Z,99684.63
2022-11-28T09:23:43.368Z,99686.88
2022-11-28T09:26:11.833Z,99693.34
2022-11-28T09:28:38.826Z,99696.41
2022-11-28T09:31:06.801Z,99695.63
2022-11-28T09:33:34.241Z,99703.19
2022-11-28T09:36:13.079Z,99709.94
2022-11-28T09:38:39.950Z,99710.66
2022-11-28T09:41:28.436Z,99712.94
2022-11-28T09:44:18.023Z,99717.44
2022-11-28T09:46:48.095Z,99715.59
2022-11-28T09:49:43.502Z,99716.69
2022-11-28T09:52:14.944Z,99707.66
2022-11-28T09:54:47.051Z,99708.22
2022-11-28T09:57:26.322Z,99701.25
2022-11-28T09:59:53.245Z,99710.75
2022-11-28T10:02:32.098Z,99709.47
2022-11-28T10:05:05.177Z,99717.31
2022-11-28T10:08:13.965Z,99717.66
2022-11-28T10:10:58.126Z,99713.81
2022-11-28T10:14:00.267Z,99717.66
2022-11-28T10:16:51.337Z,99710.31
2022-11-28T10:22:20.346Z,99719.31
2022-11-28T10:24:57.562Z,99712.47
2022-11-28T10:27:33.036Z,99720.00
2022-11-28T10:30:06.165Z,99721.31
2022-11-28T10:32:44.833Z,99722.50
2022-11-28T10:35:28.516Z,99725.00
2022-11-28T10:37:56.310Z,99729.69
2022-11-28T10:40:35.231Z,99730.50
2022-11-28T10:43:06.275Z,99732.72
2022-11-28T10:45:46.812Z,99728.31
2022-11-28T10:48:40.612Z,99726.88
2022-11-28T10:51:26.750Z,99735.34
2022-11-28T10:54:16.780Z,99735.00
2022-11-28T10:57:07.148Z,99732.81
2022-11-28T10:59:49.482Z,99737.59
2022-11-28T11:02:40.856Z,99741.84
2022-11-28T11:05:13.375Z,99743.88
2022-11-28T11:07:47.645Z,99752.03
2022-11-28T11:10:19.554Z,99750.91
2022-11-28T11:12:49.801Z,99752.03
2022-11-28T11:15:24.837Z,99761.81
2022-11-28T11:17:52.047Z,99765.47
2022-11-28T11:20:33.745Z,99761.47
2022-11-28T11:23:21.940Z,99760.66
2022-11-28T11:25:58.266Z,99764.13
2022-11-28T11:28:32.549Z,99762.09
2022-11-28T11:31:05.049Z,99765.63
2022-11-28T11:33:37.074Z,99770.81
2022-11-28T11:36:19.026Z,99768.28
2022-11-28T11:38:45.763Z,99765.09
2022-11-28T11:41:42.724Z,99769.13
2022-11-28T11:44:15.210Z,99770.28
2022-11-28T11:46:54.886Z,99777.78
2022-11-28T11:49:33.195Z,99775.94
2022-11-28T11:52:04.744Z,99779.75
2022-11-28T11:54:31.673Z,99781.75
2022-11-28T11:57:24.878Z,99784.09
2022-11-28T11:59:53.022Z,99785.00
2022-11-28T12:02:27.912Z,99787.88
2022-11-28T12:05:09.901Z,99792.69
2022-11-28T12:07:47.106Z,99795.66
2022-11-28T12:10:19.576Z,99791.78
2022-11-28T12:12:46.228Z,99799.31
2022-11-28T12:15:19.757Z,99802.09
2022-11-28T12:18:12.689Z,99800.22
2022-11-28T12:20:39.490Z,99804.19
2022-11-28T12:23:17.555Z,99803.72
2022-11-28T12:25:55.895Z,99813.03
2022-11-28T12:28:43.487Z,99813.50
2022-11-28T12:31:31.701Z,99819.13
2022-11-28T12:34:11.603Z,99827.56
2022-11-28T12:37:00.797Z,99827.75
2022-11-28T12:39:49.322Z,99828.78
2022-11-28T12:42:53.540Z,99835.44
2022-11-28T12:45:28.980Z,99839.25
2022-11-28T12:48:01.790Z,99844.72
2022-11-28T12:50:39.600Z,99850.59
2022-11-28T12:53:18.071Z,99853.81
2022-11-28T12:55:53.534Z,99858.06
2022-11-28T12:58:29.734Z,99861.34
2022-11-28T13:01:35.403Z,99853.22
2022-11-28T13:04:39.014Z,99865.72
2022-11-28T13:07:27.443Z,99877.00
2022-11-28T13:10:12.229Z,99878.66
2022-11-28T13:12:46.218Z,99880.19
2022-11-28T13:15:21.251Z,99893.69
2022-11-28T13:17:53.415Z,99891.38
2022-11-28T13:20:28.752Z,99891.25
2022-11-28T13:23:01.181Z,99889.81
2022-11-28T13:25:59.984Z,99894.09
2022-11-28T13:28:42.689Z,99904.03
2022-11-28T13:31:25.518Z,99906.78
2022-11-28T13:33:57.144Z,99912.53
2022-11-28T13:39:34.635Z,99909.38
2022-11-28T13:43:04.050Z,99908.16
2022-11-28T13:45:42.218Z,99914.50
2022-11-28T13:48:57.299Z,99917.66
2022-11-28T13:51:30.882Z,99916.53
2022-11-28T13:54:21.760Z,99920.34
2022-11-28T13:57:05.387Z,99919.50
2022-11-28T13:59:33.851Z,99923.28
2022-11-28T14:02:03.876Z,99925.22
2022-11-28T14:04:32.748Z,99930.81
2022-11-28T14:07:06.556Z,99927.09
2022-11-28T14:10:01.380Z,99924.63
2022-11-28T14:12:36.226Z,99928.34
2022-11-28T14:15:07.236Z,99931.78
2022-11-28T14:17:54.520Z,99938.03
2022-11-28T14:20:38.772Z,99949.28
2022-11-28T14:23:22.771Z,99955.78
2022-11-28T14:25:52.251Z,99961.28
2022-11-28T14:28:30.552Z,99970.63
2022-11-28T14:31:31.085Z,99966.91
2022-11-28T14:34:04.714Z,99966.97
2022-11-28T14:36:37.405Z,99966.72
2022-11-28T14:39:13.054Z,99974.78
2022-11-28T14:42:04.763Z,99972.16
2022-11-28T14:44:45.650Z,99975.00
2022-11-28T14:47:21.355Z,99978.56
2022-11-28T14:50:06.829Z,99986.94
2022-11-28T14:52:39.651Z,99983.97
2022-11-28T14:55:08.191Z,99988.19
2022-11-28T14:57:37.508Z,99996.78
2022-11-28T15:00:15.225Z,100001.84
2022-11-28T15:03:07.764Z,100002.13
2022-11-28T15:05:47.942Z,100015.06
2022-11-28T15:08:36.861Z,100007.94
2022-11-28T15:11:04.099Z,100015.38
2022-11-28T15:13:46.028Z,100012.56
2022-11-28T15:16:17.623Z,100025.50
2022-11-28T15:19:08.342Z,100027.59
2022-11-28T15:21:43.920Z,100030.25
2022-11-28T15:24:36.194Z,100031.66
2022-11-28T15:27:09.185Z,100033.34
2022-11-28T15:29:36.941Z,100045.25
2022-11-28T15:32:05.148Z,100049.63
2022-11-28T15:34:34.984Z,100056.06
2022-11-28T15:37:15.079Z,100057.03
2022-11-28T15:39:45.440Z,100061.38
2022-11-28T15:42:34.680Z,100072.25
2022-11-28T15:45:22.711Z,100063.88
2022-11-28T15:47:51.767Z,100072.25
2022-11-28T15:50:25.178Z,100079.25
2022-11-28T15:53:04.658Z,100077.84
2022-11-28T15:55:33.926Z,100082.59
2022-11-28T15:58:23.584Z,100094.06
2022-11-28T16:00:58.150Z,100094.34
2022-11-28T16:03:29.106Z,100096.56
2022-11-28T16:05:57.967Z,100098.53
2022-11-28T16:08:33.804Z,100100.47
2022-11-28T16:11:05.273Z,100103.56
2022-11-28T16:13:32.977Z,100108.03
2022-11-28T16:16:04.212Z,100107.59
2022-11-28T16:18:31.185Z,100103.66
2022-11-28T16:21:00.882Z,100096.94
2022-11-28T16:23:32.516Z,100107.09
2022-11-28T16:26:05.004Z,100114.94
2022-11-28T16:28:38.971Z,100116.72
2022-11-28T16:31:13.534Z,100113.50
2022-11-28T16:33:47.863Z,100110.66
2022-11-28T16:36:34.005Z,100108.09
2022-11-28T16:39:09.940Z,100114.78
2022-11-28T16:41:41.027Z,100121.72
2022-11-28T16:44:14.353Z,100126.09
2022-11-28T16:46:58.741Z,100125.38
2022-11-28T16:49:44.866Z,100128.16
2022-11-28T16:52:15.452Z,100137.09
2022-11-28T16:54:42.275Z,100131.47
2022-11-28T16:57:11.205Z,100149.09
2022-11-28T16:59:38.038Z,100146.56
2022-11-28T17:02:13.548Z,100143.06
2022-11-28T17:04:40.462Z,100141.56
2022-11-28T17:07:11.146Z,100137.50
2022-11-28T17:09:37.847Z,100136.63
2022-11-28T17:12:08.243Z,100146.56
2022-11-28T17:14:35.292Z,100145.84
2022-11-28T17:17:02.039Z,100158.59
2022-11-28T17:19:29.108Z,100159.72
2022-11-28T17:21:59.486Z,100160.81
2022-11-28T17:24:35.851Z,100159.97
2022-11-28T17:27:03.270Z,100165.09
2022-11-28T17:29:30.060Z,100156.59
2022-11-28T17:31:58.952Z,100159.13
2022-11-28T17:34:28.516Z,100165.56
2022-11-28T17:36:55.317Z,100167.59
2022-11-28T17:39:21.975Z,100174.84
2022-11-28T17:41:49.746Z,100168.69
2022-11-28T17:44:21.873Z,100165.78
2022-11-28T17:46:50.125Z,100175.63
2022-11-28T17:49:18.240Z,100172.97
2022-11-28T17:51:45.317Z,100176.63
2022-11-28T17:54:17.757Z,100183.72
2022-11-28T17:56:46.036Z,100184.38
2022-11-28T17:59:14.367Z,100182.94
2022-11-28T18:01:42.025Z,100186.44
2022-11-28T18:04:09.320Z,100188.75
2022-11-28T18:06:36.460Z,100188.53
2022-11-28T18:09:11.415Z,100188.56
2022-11-28T18:11:39.992Z,100194.34
2022-11-28T18:14:07.606Z,100197.59
2022-11-28T18:16:36.135Z,100195.19
2022-11-28T18:19:04.247Z,100207.97
2022-11-28T18:21:32.069Z,100200.50
2022-11-28T18:23:58.922Z,100212.84
2022-11-28T18:26:26.495Z,100201.38
2022-11-28T18:28:54.219Z,100210.91
2022-11-28T18:31:26.398Z,100207.53
2022-11-28T18:34:00.286Z,100210.03
2022-11-28T18:36:30.872Z,100213.94
2022-11-28T18:38:59.790Z,100217.91
2022-11-28T18:41:27.421Z,100223.09
2022-11-28T18:44:04.995Z,100223.34
2022-11-28T18:46:33.560Z,100232.84
2022-11-28T18:49:01.012Z,100239.75
2022-11-28T18:51:33.335Z,100247.47
2022-11-28T18:54:04.170Z,100253.84
2022-11-28T18:56:31.648Z,100246.03
2022-11-28T18:58:59.062Z,100258.78
2022-11-28T19:01:30.182Z,100258.44
2022-11-28T19:04:02.867Z,100267.47
2022-11-28T19:06:30.824Z,100272.56
2022-11-28T19:08:59.610Z,100272.31
2022-11-28T19:11:28.522Z,100280.63
2022-11-28T19:14:21.844Z,100278.81
2022-11-28T19:16:49.546Z,100286.41
2022-11-28T19:19:17.852Z,100282.44
2022-11-28T19:21:44.926Z,100281.84
2022-11-28T19:24:12.917Z,100282.31
2022-11-28T19:26:39.756Z,100285.53
2022-11-28T19:29:07.021Z,100293.03
2022-11-28T19:31:35.686Z,100292.03
2022-11-28T19:34:11.383Z,100302.66
2022-11-28T19:36:41.066Z,100296.41
2022-11-28T19:39:12.113Z,100305.78
2022-11-28T19:41:39.148Z,100311.44
2022-11-28T19:44:06.195Z,100312.53
2022-11-28T19:46:35.728Z,100317.97
2022-11-28T19:49:04.829Z,100319.03
2022-11-28T19:51:31.632Z,100321.81
2022-11-28T19:54:03.219Z,100322.41
2022-11-28T19:56:32.436Z,100326.97
2022-11-28T19:58:59.985Z,100324.94
2022-11-28T20:01:28.221Z,100326.00
2022-11-28T20:03:55.536Z,100328.88
2022-11-28T20:06:25.732Z,100325.13
2022-11-28T20:08:54.592Z,100329.22
2022-11-28T20:11:24.677Z,100332.97
2022-11-28T20:14:10.190Z,100340.91
2022-11-28T20:16:37.808Z,100339.44
2022-11-28T20:19:05.681Z,100340.63
2022-11-28T20:21:33.709Z,100344.13
2022-11-28T20:24:05.165Z,100344.22
2022-11-28T20:26:40.515Z,100357.72
2022-11-28T20:29:11.997Z,100353.97
2022-11-28T20:31:45.480Z,100350.72
2022-11-28T20:34:17.030Z,100349.88
2022-11-28T20:36:45.979Z,100343.09
2022-11-28T20:39:13.241Z,100352.03
2022-11-28T20:41:39.993Z,100357.03
2022-11-28T20:44:06.759Z,100360.97
2022-11-28T20:46:35.533Z,100367.16
2022-11-28T20:49:05.055Z,100367.75
2022-11-28T20:51:33.513Z,100371.38
2022-11-28T20:54:01.151Z,100373.28
2022-11-28T20:56:30.838Z,100370.72
2022-11-28T20:59:00.571Z,100379.75
2022-11-28T21:01:30.727Z,100380.25
2022-11-28T21:03:57.558Z,100377.78
2022-11-28T21:06:24.784Z,100375.63
2022-11-28T21:08:51.555Z,100376.72
2022-11-28T21:14:15.597Z,100390.91
2022-11-28T21:16:42.386Z,100386.78
2022-11-28T21:19:09.544Z,100379.06
2022-11-28T21:21:38.387Z,100391.81
2022-11-28T21:24:08.727Z,100393.72
2022-11-28T21:26:40.966Z,100399.41
2022-11-28T21:29:11.980Z,100401.19
2022-11-28T21:31:42.926Z,100396.03
2022-11-28T21:34:14.388Z,100403.34
2022-11-28T21:36:41.487Z,100403.44
2022-11-28T21:39:11.885Z,100396.47
2022-11-28T21:41:38.627Z,100403.66
2022-11-28T21:44:05.470Z,100399.84
2022-11-28T21:46:32.926Z,100404.06
2022-11-28T21:48:59.853Z,100404.16
2022-11-28T21:51:28.684Z,100410.03
2022-11-28T21:53:57.606Z,100410.78
2022-11-28T21:56:25.347Z,100423.13
2022-11-28T21:58:53.539Z,100418.06
2022-11-28T22:01:21.340Z,100419.34
2022-11-28T22:03:48.495Z,100418.75
2022-11-28T22:06:23.371Z,100422.13
2022-11-28T22:08:51.653Z,100428.69
2022-11-28T22:11:19.793Z,100427.63
2022-11-28T22:13:47.586Z,100427.84
2022-11-28T22:16:24.007Z,100438.63
2022-11-28T22:18:52.923Z,100436.41
2022-11-28T22:21:50.473Z,100441.41
2022-11-28T22:24:08.189Z,100445.41
2022-11-28T22:26:35.115Z,100455.38
2022-11-28T22:29:04.170Z,100458.97
2022-11-28T22:31:32.824Z,100450.19
2022-11-28T22:33:59.985Z,100457.91
2022-11-28T22:36:26.979Z,100458.97
2022-11-28T22:38:55.966Z,100454.75
2022-11-28T22:41:29.060Z,100455.59
2022-11-28T22:44:01.158Z,100460.88
2022-11-28T22:46:29.845Z,100466.81
2022-11-28T22:49:00.015Z,100471.03
2022-11-28T22:51:28.262Z,100470.38
2022-11-28T22:53:59.420Z,100473.91
2022-11-28T22:56:28.485Z,100472.72
2022-11-28T22:58:55.449Z,100478.53
2022-11-28T23:01:29.971Z,100481.19
2022-11-28T23:04:11.342Z,100483.09
2022-11-28T23:07:38.257Z,100489.03
2022-11-28T23:10:48.040Z,100491.97
2022-11-28T23:13:36.828Z,100480.53
2022-11-28T23:16:29.222Z,100483.50
2022-11-28T23:20:00.616Z,100485.19
2022-11-28T23:22:42.601Z,100490.28
2022-11-28T23:25:33.027Z,100496.00
2022-11-28T23:28:06.323Z,100495.88
2022-11-28T23:34:21.107Z,100502.72
2022-11-28T23:36:51.386Z,100500.28
2022-11-28T23:43:26.620Z,100510.63
2022-11-28T23:45:59.521Z,100508.91
2022-11-28T23:52:53.809Z,100512.41
2022-11-28T23:55:20.571Z,100510.19
2022-11-28T23:57:47.469Z,100514.31
