createdAt,value
2018-11-20T00:00:03.108Z,15.37
2018-11-20T00:01:03.372Z,15.33
2018-11-20T00:02:03.108Z,15.41
2018-11-20T00:03:03.140Z,15.35
2018-11-20T00:04:03.262Z,15.47
2018-11-20T00:05:03.165Z,15.37
2018-11-20T00:06:03.343Z,15.43
2018-11-20T00:07:03.296Z,15.41
2018-11-20T00:08:03.194Z,15.43
2018-11-20T00:09:03.206Z,15.43
2018-11-20T00:10:03.326Z,15.44
2018-11-20T00:11:03.263Z,15.44
2018-11-20T00:12:03.219Z,15.48
2018-11-20T00:13:03.251Z,15.44
2018-11-20T00:14:03.235Z,15.44
2018-11-20T00:15:03.530Z,15.47
2018-11-20T00:16:03.281Z,15.36
2018-11-20T00:17:03.409Z,15.39
2018-11-20T00:18:03.296Z,15.36
2018-11-20T00:19:03.315Z,15.36
2018-11-20T00:20:03.457Z,15.27
2018-11-20T00:21:03.334Z,15.41
2018-11-20T00:22:03.342Z,15.25
2018-11-20T00:23:03.353Z,15.30
2018-11-20T00:24:03.365Z,15.33
2018-11-20T00:25:03.650Z,15.41
2018-11-20T00:26:03.508Z,15.27
2018-11-20T00:27:03.397Z,15.36
2018-11-20T00:28:03.532Z,15.45
2018-11-20T00:29:03.428Z,15.44
2018-11-20T00:30:03.623Z,15.39
2018-11-20T00:31:03.444Z,15.39
2018-11-20T00:32:03.462Z,15.37
2018-11-20T00:33:03.588Z,15.36
2018-11-20T00:34:03.469Z,15.43
2018-11-20T00:35:03.547Z,15.41
2018-11-20T00:36:03.620Z,15.44
2018-11-20T00:37:03.788Z,15.43
2018-11-20T00:38:03.516Z,15.47
2018-11-20T00:39:03.661Z,15.48
2018-11-20T00:40:03.666Z,15.44
2018-11-20T00:41:03.544Z,15.41
2018-11-20T00:42:03.838Z,15.43
2018-11-20T00:43:03.591Z,15.41
2018-11-20T00:44:03.606Z,15.45
2018-11-20T00:45:03.726Z,15.43
2018-11-20T00:46:03.615Z,15.47
2018-11-20T00:47:03.776Z,15.37
2018-11-20T00:48:03.636Z,15.36
2018-11-20T00:49:03.640Z,15.36
2018-11-20T00:50:03.669Z,15.33
2018-11-20T00:51:03.801Z,15.33
2018-11-20T00:52:03.691Z,15.41
2018-11-20T00:53:03.967Z,15.35
2018-11-20T00:54:03.830Z,15.29
2018-11-20T00:55:03.718Z,15.35
2018-11-20T00:56:03.737Z,15.32
2018-11-20T00:57:03.752Z,15.23
2018-11-20T00:58:03.853Z,15.25
2018-11-20T00:59:03.765Z,15.25
2018-11-20T01:00:03.774Z,15.32
2018-11-20T01:01:03.911Z,15.29
2018-11-20T01:02:03.797Z,15.32
2018-11-20T01:03:03.905Z,15.30
2018-11-20T01:04:03.827Z,15.29
2018-11-20T01:05:03.822Z,15.23
2018-11-20T01:06:03.852Z,15.25
2018-11-20T01:07:03.849Z,15.25
2018-11-20T01:08:03.981Z,15.22
2018-11-20T01:09:03.869Z,15.23
2018-11-20T01:10:03.922Z,15.27
2018-11-20T01:11:04.023Z,15.22
2018-11-20T01:12:03.904Z,15.11
2018-11-20T01:13:04.093Z,15.15
2018-11-20T01:14:04.300Z,15.11
2018-11-20T01:15:03.958Z,15.19
2018-11-20T01:16:03.963Z,15.14
2018-11-20T01:17:04.112Z,15.17
2018-11-20T01:18:03.998Z,15.15
2018-11-20T01:19:04.115Z,15.17
2018-11-20T01:20:04.002Z,15.08
2018-11-20T01:21:04.008Z,15.17
2018-11-20T01:22:04.190Z,15.08
2018-11-20T01:23:04.086Z,15.04
2018-11-20T01:24:04.175Z,14.97
2018-11-20T01:25:04.054Z,14.97
2018-11-20T01:26:04.064Z,14.99
2018-11-20T01:27:04.364Z,15.02
2018-11-20T01:28:04.082Z,14.97
2018-11-20T01:29:04.109Z,14.99
2018-11-20T01:30:04.118Z,14.96
2018-11-20T01:31:04.167Z,14.97
2018-11-20T01:32:04.143Z,15.02
2018-11-20T01:33:04.301Z,15.08
2018-11-20T01:34:04.286Z,15.08
2018-11-20T01:35:04.180Z,15.08
2018-11-20T01:36:04.188Z,15.10
2018-11-20T01:37:04.320Z,15.10
2018-11-20T01:38:04.366Z,15.05
2018-11-20T01:39:04.344Z,15.10
2018-11-20T01:40:04.273Z,15.08
2018-11-20T01:41:04.368Z,14.94
2018-11-20T01:42:04.374Z,15.02
2018-11-20T01:43:04.367Z,15.02
2018-11-20T01:44:04.293Z,14.97
2018-11-20T01:45:04.414Z,15.07
2018-11-20T01:46:04.299Z,14.99
2018-11-20T01:47:04.304Z,15.07
2018-11-20T01:48:04.470Z,15.05
2018-11-20T01:49:04.343Z,15.07
2018-11-20T01:50:04.337Z,14.96
2018-11-20T01:51:04.357Z,14.96
2018-11-20T01:52:04.388Z,14.99
2018-11-20T01:53:04.484Z,14.94
2018-11-20T01:54:04.382Z,14.96
2018-11-20T01:55:04.405Z,15.02
2018-11-20T01:56:04.540Z,15.00
2018-11-20T01:57:04.443Z,15.05
2018-11-20T01:58:04.655Z,14.94
2018-11-20T01:59:04.571Z,14.86
2018-11-20T02:00:04.453Z,14.93
2018-11-20T02:01:04.468Z,14.97
2018-11-20T02:02:04.603Z,14.86
2018-11-20T02:03:04.646Z,14.87
2018-11-20T02:04:04.658Z,14.81
2018-11-20T02:05:04.634Z,14.82
2018-11-20T02:06:04.653Z,14.81
2018-11-20T02:07:04.535Z,14.73
2018-11-20T02:08:04.717Z,14.73
2018-11-20T02:09:04.570Z,14.78
2018-11-20T02:10:04.693Z,14.74
2018-11-20T02:11:04.710Z,14.67
2018-11-20T02:12:04.591Z,14.77
2018-11-20T02:13:04.663Z,14.73
2018-11-20T02:14:04.617Z,14.62
2018-11-20T02:15:04.753Z,14.66
2018-11-20T02:16:04.769Z,14.70
2018-11-20T02:17:04.656Z,14.67
2018-11-20T02:18:04.765Z,14.59
2018-11-20T02:19:04.677Z,14.62
2018-11-20T02:20:04.828Z,14.59
2018-11-20T02:21:04.712Z,14.56
2018-11-20T02:22:04.701Z,14.55
2018-11-20T02:23:04.777Z,14.59
2018-11-20T02:24:04.857Z,14.49
2018-11-20T02:25:04.755Z,14.45
2018-11-20T02:26:04.874Z,14.48
2018-11-20T02:27:04.764Z,14.51
2018-11-20T02:28:08.603Z,14.51
2018-11-20T02:29:04.913Z,14.51
2018-11-20T02:30:04.924Z,14.45
2018-11-20T02:31:04.799Z,14.44
2018-11-20T02:32:04.824Z,14.45
2018-11-20T02:33:04.934Z,14.41
2018-11-20T02:34:04.881Z,14.38
2018-11-20T02:35:04.857Z,14.53
2018-11-20T02:36:04.869Z,14.49
2018-11-20T02:37:04.996Z,14.44
2018-11-20T02:38:04.988Z,14.40
2018-11-20T02:39:05.024Z,14.44
2018-11-20T02:40:04.919Z,14.45
2018-11-20T02:41:04.975Z,14.43
2018-11-20T02:42:04.945Z,14.53
2018-11-20T02:43:05.041Z,14.45
2018-11-20T02:44:04.945Z,14.52
2018-11-20T02:45:04.965Z,14.55
2018-11-20T02:46:05.101Z,14.52
2018-11-20T02:47:05.050Z,14.59
2018-11-20T02:48:05.110Z,14.61
2018-11-20T02:49:05.016Z,14.55
2018-11-20T02:50:05.022Z,14.59
2018-11-20T02:51:05.028Z,14.56
2018-11-20T02:52:05.045Z,14.56
2018-11-20T02:53:05.148Z,14.49
2018-11-20T02:54:05.066Z,14.52
2018-11-20T02:55:05.202Z,14.51
2018-11-20T02:56:05.099Z,14.56
2018-11-20T02:57:05.102Z,14.58
2018-11-20T02:58:05.388Z,14.58
2018-11-20T02:59:05.121Z,14.53
2018-11-20T03:00:05.132Z,14.62
2018-11-20T03:01:05.148Z,14.71
2018-11-20T03:02:05.145Z,14.68
2018-11-20T03:03:05.441Z,14.63
2018-11-20T03:04:05.184Z,14.63
2018-11-20T03:05:05.311Z,14.66
2018-11-20T03:06:05.206Z,14.70
2018-11-20T03:07:05.212Z,14.74
2018-11-20T03:08:05.327Z,14.71
2018-11-20T03:09:05.362Z,14.73
2018-11-20T03:10:05.257Z,14.73
2018-11-20T03:11:05.259Z,14.71
2018-11-20T03:12:05.286Z,14.70
2018-11-20T03:13:05.553Z,14.67
2018-11-20T03:14:05.415Z,14.70
2018-11-20T03:15:05.300Z,14.67
2018-11-20T03:16:05.307Z,14.63
2018-11-20T03:17:05.449Z,14.74
2018-11-20T03:18:05.565Z,14.71
2018-11-20T03:19:05.342Z,14.74
2018-11-20T03:20:05.484Z,14.78
2018-11-20T03:21:05.379Z,14.68
2018-11-20T03:22:05.394Z,14.87
2018-11-20T03:23:05.496Z,14.79
2018-11-20T03:24:05.529Z,14.73
2018-11-20T03:25:05.427Z,14.85
2018-11-20T03:26:05.437Z,14.79
2018-11-20T03:27:05.675Z,14.92
2018-11-20T03:28:05.510Z,14.90
2018-11-20T03:29:05.463Z,14.79
2018-11-20T03:30:05.472Z,14.78
2018-11-20T03:31:05.480Z,14.85
2018-11-20T03:32:05.497Z,14.85
2018-11-20T03:33:05.788Z,14.89
2018-11-20T03:34:05.521Z,14.86
2018-11-20T03:35:05.654Z,14.90
2018-11-20T03:36:05.596Z,14.90
2018-11-20T03:37:05.678Z,14.86
2018-11-20T03:38:05.786Z,14.87
2018-11-20T03:39:05.581Z,14.86
2018-11-20T03:40:05.587Z,14.90
2018-11-20T03:41:05.608Z,14.86
2018-11-20T03:42:05.616Z,14.93
2018-11-20T03:43:05.848Z,14.94
2018-11-20T03:44:05.627Z,14.87
2018-11-20T03:45:05.639Z,15.02
2018-11-20T03:46:05.683Z,14.89
2018-11-20T03:47:05.686Z,14.93
2018-11-20T03:48:05.912Z,14.99
2018-11-20T03:49:05.692Z,14.96
2018-11-20T03:50:05.744Z,15.04
2018-11-20T03:51:05.732Z,15.02
2018-11-20T03:52:05.718Z,14.96
2018-11-20T03:53:05.880Z,14.97
2018-11-20T03:54:05.741Z,14.97
2018-11-20T03:55:05.883Z,14.97
2018-11-20T03:56:05.788Z,14.93
2018-11-20T03:57:05.781Z,15.07
2018-11-20T03:58:05.885Z,15.07
2018-11-20T03:59:05.812Z,15.07
2018-11-20T04:00:05.825Z,15.05
2018-11-20T04:01:05.958Z,15.00
2018-11-20T04:02:05.837Z,15.02
2018-11-20T04:03:05.951Z,15.10
2018-11-20T04:04:05.860Z,14.94
2018-11-20T04:05:05.995Z,15.11
2018-11-20T04:06:05.896Z,15.00
2018-11-20T04:07:06.019Z,15.08
2018-11-20T04:08:06.018Z,15.04
2018-11-20T04:09:05.919Z,15.12
2018-11-20T04:10:06.053Z,15.07
2018-11-20T04:11:05.962Z,15.04
2018-11-20T04:12:05.965Z,15.12
2018-11-20T04:13:06.186Z,15.17
2018-11-20T04:14:06.104Z,15.11
2018-11-20T04:15:05.997Z,15.18
2018-11-20T04:16:06.007Z,15.11
2018-11-20T04:17:06.014Z,15.19
2018-11-20T04:18:06.299Z,15.17
2018-11-20T04:19:06.162Z,15.18
2018-11-20T04:20:06.070Z,15.26
2018-11-20T04:21:06.065Z,15.27
2018-11-20T04:22:06.192Z,15.22
2018-11-20T04:23:06.193Z,15.22
2018-11-20T04:24:06.094Z,15.27
2018-11-20T04:25:06.092Z,15.23
2018-11-20T04:26:06.242Z,15.29
2018-11-20T04:27:06.255Z,15.32
2018-11-20T04:28:06.234Z,15.32
2018-11-20T04:29:06.145Z,15.29
2018-11-20T04:30:06.158Z,15.32
2018-11-20T04:31:06.215Z,15.30
2018-11-20T04:32:06.308Z,15.32
2018-11-20T04:33:06.317Z,15.25
2018-11-20T04:34:06.256Z,15.35
2018-11-20T04:35:06.236Z,15.33
2018-11-20T04:36:06.361Z,15.26
2018-11-20T04:37:06.350Z,15.26
2018-11-20T04:38:06.261Z,15.36
2018-11-20T04:39:06.393Z,15.23
2018-11-20T04:40:06.403Z,15.32
2018-11-20T04:41:06.338Z,15.35
2018-11-20T04:42:06.445Z,15.25
2018-11-20T04:43:06.316Z,15.30
2018-11-20T04:44:06.319Z,15.32
2018-11-20T04:45:06.336Z,15.32
2018-11-20T04:46:06.348Z,15.33
2018-11-20T04:47:06.637Z,15.32
2018-11-20T04:48:06.365Z,15.32
2018-11-20T04:49:06.378Z,15.32
2018-11-20T04:50:06.543Z,15.35
2018-11-20T04:51:06.400Z,15.29
2018-11-20T04:52:06.564Z,15.32
2018-11-20T04:53:06.435Z,15.32
2018-11-20T04:54:06.437Z,15.33
2018-11-20T04:55:06.574Z,15.26
2018-11-20T04:56:06.466Z,15.27
2018-11-20T04:57:06.702Z,15.33
2018-11-20T04:58:06.483Z,15.32
2018-11-20T04:59:06.510Z,15.32
2018-11-20T05:00:06.635Z,15.30
2018-11-20T05:01:06.532Z,15.23
2018-11-20T05:02:06.805Z,15.27
2018-11-20T05:03:06.666Z,15.30
2018-11-20T05:04:06.678Z,15.41
2018-11-20T05:05:06.695Z,15.27
2018-11-20T05:06:06.587Z,15.26
2018-11-20T05:07:06.690Z,15.29
2018-11-20T05:08:06.607Z,15.39
2018-11-20T05:09:06.625Z,15.39
2018-11-20T05:10:06.748Z,15.32
2018-11-20T05:11:06.764Z,15.36
2018-11-20T05:12:06.873Z,15.37
2018-11-20T05:13:06.733Z,15.41
2018-11-20T05:15:06.679Z,15.43
2018-11-20T05:16:06.742Z,15.43
2018-11-20T05:17:06.816Z,15.33
2018-11-20T05:18:06.839Z,15.36
2018-11-20T05:19:06.780Z,15.33
2018-11-20T05:20:06.736Z,15.35
2018-11-20T05:21:06.750Z,15.41
2018-11-20T05:22:06.774Z,15.41
2018-11-20T05:23:06.837Z,15.45
2018-11-20T05:24:06.792Z,15.39
2018-11-20T05:25:06.806Z,15.33
2018-11-20T05:26:06.818Z,15.37
2018-11-20T05:27:06.947Z,15.45
2018-11-20T05:28:07.014Z,15.45
2018-11-20T05:29:06.972Z,15.47
2018-11-20T05:30:06.865Z,15.45
2018-11-20T05:31:06.958Z,15.47
2018-11-20T05:32:06.887Z,15.47
2018-11-20T05:33:07.018Z,15.45
2018-11-20T05:34:07.031Z,15.48
2018-11-20T05:35:07.037Z,15.47
2018-11-20T05:36:07.050Z,15.44
2018-11-20T05:37:06.960Z,15.44
2018-11-20T05:38:07.008Z,15.43
2018-11-20T05:39:06.974Z,15.43
2018-11-20T05:40:07.061Z,15.36
2018-11-20T05:41:07.003Z,15.45
2018-11-20T05:42:06.995Z,15.41
2018-11-20T05:43:07.110Z,15.39
2018-11-20T05:44:07.014Z,15.36
2018-11-20T05:45:07.162Z,15.43
2018-11-20T05:46:07.060Z,15.36
2018-11-20T05:47:07.052Z,15.47
2018-11-20T05:48:07.070Z,15.41
2018-11-20T05:49:07.350Z,15.35
2018-11-20T05:50:07.090Z,15.26
2018-11-20T05:51:07.224Z,15.37
2018-11-20T05:52:07.104Z,15.43
2018-11-20T05:53:07.248Z,15.32
2018-11-20T05:54:07.253Z,15.37
2018-11-20T05:55:07.163Z,15.41
2018-11-20T05:56:07.163Z,15.43
2018-11-20T05:57:07.295Z,15.41
2018-11-20T05:58:07.360Z,15.44
2018-11-20T05:59:07.293Z,15.45
2018-11-20T06:00:07.223Z,15.37
2018-11-20T06:01:07.324Z,15.45
2018-11-20T06:02:07.236Z,15.47
2018-11-20T06:03:07.368Z,15.47
2018-11-20T06:04:07.257Z,15.44
2018-11-20T06:05:07.268Z,15.41
2018-11-20T06:06:07.484Z,15.43
2018-11-20T06:07:07.416Z,15.47
2018-11-20T06:08:07.312Z,15.44
2018-11-20T06:09:07.336Z,15.45
2018-11-20T06:10:07.450Z,15.47
2018-11-20T06:11:07.438Z,15.45
2018-11-20T06:12:07.343Z,15.39
2018-11-20T06:13:07.479Z,15.45
2018-11-20T06:14:07.374Z,15.44
2018-11-20T06:15:07.508Z,15.44
2018-11-20T06:16:07.506Z,15.37
2018-11-20T06:17:07.533Z,15.36
2018-11-20T06:18:07.421Z,15.35
2018-11-20T06:19:07.529Z,15.29
2018-11-20T06:20:07.567Z,15.25
2018-11-20T06:21:07.680Z,15.30
2018-11-20T06:22:07.585Z,15.32
2018-11-20T06:23:07.603Z,15.29
2018-11-20T06:24:07.488Z,15.33
2018-11-20T06:25:07.497Z,15.29
2018-11-20T06:26:07.602Z,15.22
2018-11-20T06:27:07.527Z,15.15
2018-11-20T06:28:07.571Z,15.25
2018-11-20T06:29:07.676Z,15.18
2018-11-20T06:30:07.550Z,15.14
2018-11-20T06:31:07.683Z,15.22
2018-11-20T06:32:07.703Z,15.26
2018-11-20T06:33:07.715Z,15.17
2018-11-20T06:34:07.605Z,15.17
2018-11-20T06:35:07.683Z,15.29
2018-11-20T06:36:07.726Z,15.17
2018-11-20T06:37:07.639Z,15.15
2018-11-20T06:38:07.646Z,15.14
2018-11-20T06:39:07.646Z,15.17
2018-11-20T06:40:07.793Z,15.19
2018-11-20T06:41:07.715Z,15.17
2018-11-20T06:42:07.744Z,15.14
2018-11-20T06:43:07.706Z,15.23
2018-11-20T06:44:07.866Z,15.22
2018-11-20T06:45:07.739Z,15.15
2018-11-20T06:46:07.751Z,15.19
2018-11-20T06:47:07.911Z,15.11
2018-11-20T06:48:07.773Z,15.14
2018-11-20T06:49:07.887Z,15.12
2018-11-20T06:50:07.914Z,15.17
2018-11-20T06:51:07.794Z,15.17
2018-11-20T06:52:07.812Z,15.17
2018-11-20T06:53:08.059Z,15.17
2018-11-20T06:54:07.931Z,15.10
2018-11-20T06:55:07.847Z,15.08
2018-11-20T06:56:07.865Z,15.25
2018-11-20T06:57:07.938Z,15.10
2018-11-20T06:58:07.875Z,15.12
2018-11-20T06:59:08.116Z,15.17
2018-11-20T07:00:07.910Z,15.19
2018-11-20T07:01:08.040Z,15.17
2018-11-20T07:02:07.930Z,15.17
2018-11-20T07:03:08.061Z,15.18
2018-11-20T07:04:07.992Z,15.11
2018-11-20T07:05:08.078Z,15.18
2018-11-20T07:06:08.244Z,15.15
2018-11-20T07:07:08.008Z,15.10
2018-11-20T07:08:08.171Z,15.02
2018-11-20T07:09:08.024Z,15.05
2018-11-20T07:10:08.037Z,15.11
2018-11-20T07:11:08.182Z,15.05
2018-11-20T07:12:08.046Z,15.00
2018-11-20T07:13:08.053Z,15.00
2018-11-20T07:14:08.188Z,14.99
2018-11-20T07:15:08.289Z,15.00
2018-11-20T07:16:08.629Z,14.94
2018-11-20T07:17:08.223Z,15.00
2018-11-20T07:18:08.231Z,14.93
2018-11-20T07:19:08.130Z,15.00
2018-11-20T07:20:08.132Z,14.96
2018-11-20T07:21:08.312Z,14.81
2018-11-20T07:22:08.160Z,14.87
2018-11-20T07:23:08.181Z,14.87
2018-11-20T07:24:08.299Z,14.86
2018-11-20T07:25:08.195Z,14.82
2018-11-20T07:26:08.342Z,14.87
2018-11-20T07:27:08.333Z,14.82
2018-11-20T07:28:08.347Z,14.92
2018-11-20T07:29:08.226Z,14.89
2018-11-20T07:30:08.289Z,14.86
2018-11-20T07:31:08.438Z,14.85
2018-11-20T07:32:08.281Z,14.87
2018-11-20T07:33:08.274Z,14.79
2018-11-20T07:34:08.297Z,14.81
2018-11-20T07:35:08.339Z,14.79
2018-11-20T07:36:08.687Z,14.79
2018-11-20T07:37:08.463Z,14.82
2018-11-20T07:38:08.334Z,14.92
2018-11-20T07:39:08.358Z,14.79
2018-11-20T07:40:08.352Z,14.82
2018-11-20T07:41:08.413Z,14.81
2018-11-20T07:42:08.381Z,14.77
2018-11-20T07:43:08.406Z,14.77
2018-11-20T07:44:08.574Z,14.86
2018-11-20T07:45:08.406Z,14.85
2018-11-20T07:46:08.523Z,14.89
2018-11-20T07:47:08.449Z,14.85
2018-11-20T07:48:08.459Z,14.89
2018-11-20T07:49:08.477Z,14.96
2018-11-20T07:50:08.470Z,14.93
2018-11-20T07:51:08.586Z,14.97
2018-11-20T07:52:08.507Z,14.93
2018-11-20T07:53:08.497Z,14.90
2018-11-20T07:54:08.528Z,14.87
2018-11-20T07:55:08.682Z,14.86
2018-11-20T07:56:08.806Z,14.93
2018-11-20T07:57:08.550Z,15.02
2018-11-20T07:58:08.590Z,14.90
2018-11-20T07:59:08.567Z,14.86
2018-11-20T08:00:08.593Z,14.86
2018-11-20T08:01:08.744Z,14.86
2018-11-20T08:02:08.638Z,15.00
2018-11-20T08:03:08.608Z,14.96
2018-11-20T08:04:08.624Z,14.87
2018-11-20T08:05:08.765Z,14.89
2018-11-20T08:06:08.812Z,14.93
2018-11-20T08:07:08.785Z,14.82
2018-11-20T08:08:08.666Z,14.81
2018-11-20T08:09:08.692Z,14.89
2018-11-20T08:10:08.700Z,14.81
2018-11-20T08:11:08.888Z,14.78
2018-11-20T08:12:08.764Z,14.87
2018-11-20T08:13:08.859Z,14.82
2018-11-20T08:14:08.749Z,14.82
2018-11-20T08:15:08.767Z,14.85
2018-11-20T08:16:09.035Z,14.90
2018-11-20T08:17:08.775Z,14.90
2018-11-20T08:18:08.914Z,15.02
2018-11-20T08:19:08.794Z,15.05
2018-11-20T08:20:08.933Z,15.05
2018-11-20T08:21:08.995Z,15.14
2018-11-20T08:22:08.828Z,15.14
2018-11-20T08:23:08.846Z,15.12
2018-11-20T08:24:08.852Z,15.19
2018-11-20T08:25:08.976Z,15.27
2018-11-20T08:26:09.159Z,15.30
2018-11-20T08:27:09.012Z,15.30
2018-11-20T08:28:08.906Z,15.36
2018-11-20T08:29:08.905Z,15.43
2018-11-20T08:30:09.095Z,15.32
2018-11-20T08:31:09.123Z,15.44
2018-11-20T08:32:08.966Z,15.48
2018-11-20T08:33:08.964Z,15.45
2018-11-20T08:34:09.130Z,15.52
2018-11-20T08:35:09.188Z,15.62
2018-11-20T08:36:08.986Z,15.52
2018-11-20T08:37:09.009Z,15.63
2018-11-20T08:38:09.015Z,15.62
2018-11-20T08:39:09.044Z,15.66
2018-11-20T08:40:09.185Z,15.59
2018-11-20T08:41:09.052Z,15.67
2018-11-20T08:42:09.243Z,15.63
2018-11-20T08:43:09.075Z,15.63
2018-11-20T08:44:09.205Z,15.59
2018-11-20T08:45:09.119Z,15.66
2018-11-20T08:46:09.259Z,15.78
2018-11-20T08:47:09.121Z,15.66
2018-11-20T08:48:09.162Z,15.69
2018-11-20T08:49:09.144Z,15.72
2018-11-20T08:50:09.166Z,15.76
2018-11-20T08:51:09.238Z,15.84
2018-11-20T08:52:09.187Z,15.78
2018-11-20T08:53:09.197Z,15.78
2018-11-20T08:54:09.223Z,15.80
2018-11-20T08:55:09.338Z,15.81
2018-11-20T08:56:09.385Z,15.84
2018-11-20T08:57:09.440Z,15.78
2018-11-20T08:58:09.260Z,15.87
2018-11-20T08:59:09.262Z,15.88
2018-11-20T09:00:09.267Z,15.90
2018-11-20T09:01:09.561Z,15.92
2018-11-20T09:02:09.460Z,16.00
2018-11-20T09:03:09.518Z,16.05
2018-11-20T09:04:09.322Z,16.05
2018-11-20T09:05:09.459Z,16.02
2018-11-20T09:06:09.512Z,16.03
2018-11-20T09:07:09.346Z,16.08
2018-11-20T09:08:09.489Z,16.10
2018-11-20T09:09:09.376Z,16.09
2018-11-20T09:10:09.536Z,16.16
2018-11-20T09:11:09.557Z,16.09
2018-11-20T09:12:09.453Z,16.09
2018-11-20T09:13:09.434Z,16.06
2018-11-20T09:14:09.568Z,16.17
2018-11-20T09:15:09.447Z,16.18
2018-11-20T09:16:09.609Z,16.25
2018-11-20T09:17:09.480Z,16.25
2018-11-20T09:18:09.495Z,16.18
2018-11-20T09:19:09.623Z,16.21
2018-11-20T09:20:09.508Z,16.24
2018-11-20T09:21:09.706Z,16.22
2018-11-20T09:22:09.663Z,16.24
2018-11-20T09:23:09.547Z,16.31
2018-11-20T09:24:09.561Z,16.34
2018-11-20T09:25:09.563Z,16.36
2018-11-20T09:26:09.684Z,16.40
2018-11-20T09:27:09.726Z,16.37
2018-11-20T09:28:09.606Z,16.43
2018-11-20T09:29:09.745Z,16.41
2018-11-20T09:30:09.629Z,16.57
2018-11-20T09:31:09.838Z,16.58
2018-11-20T09:32:09.673Z,16.50
2018-11-20T09:33:09.688Z,16.64
2018-11-20T09:34:09.705Z,16.73
2018-11-20T09:35:09.835Z,16.74
2018-11-20T09:36:09.900Z,16.77
2018-11-20T09:37:09.727Z,16.72
2018-11-20T09:38:09.728Z,16.64
2018-11-20T09:39:09.873Z,16.74
2018-11-20T09:40:09.765Z,16.82
2018-11-20T09:41:09.998Z,16.82
2018-11-20T09:42:09.912Z,16.77
2018-11-20T09:43:09.796Z,16.84
2018-11-20T09:44:09.806Z,16.83
2018-11-20T09:45:09.944Z,16.72
2018-11-20T09:46:10.109Z,16.72
2018-11-20T09:47:09.970Z,16.68
2018-11-20T09:48:09.865Z,16.69
2018-11-20T09:49:09.890Z,16.59
2018-11-20T09:50:10.010Z,16.50
2018-11-20T09:51:10.050Z,16.58
2018-11-20T09:52:10.014Z,16.65
2018-11-20T09:53:09.928Z,16.64
2018-11-20T09:54:10.089Z,16.64
2018-11-20T09:55:09.951Z,16.64
2018-11-20T09:56:10.129Z,16.62
2018-11-20T09:57:09.974Z,16.64
2018-11-20T09:58:09.992Z,16.73
2018-11-20T09:59:10.002Z,16.73
2018-11-20T10:00:10.011Z,16.82
2018-11-20T10:01:10.135Z,16.89
2018-11-20T10:02:10.030Z,17.01
2018-11-20T10:03:10.172Z,17.07
2018-11-20T10:04:10.070Z,17.17
2018-11-20T10:05:10.087Z,17.37
2018-11-20T10:06:10.196Z,17.38
2018-11-20T10:07:10.231Z,17.54
2018-11-20T10:08:10.240Z,17.57
2018-11-20T10:09:10.137Z,17.42
2018-11-20T10:10:10.262Z,17.46
2018-11-20T10:11:10.356Z,17.39
2018-11-20T10:12:10.294Z,17.37
2018-11-20T10:13:10.197Z,17.38
2018-11-20T10:14:10.417Z,17.35
2018-11-20T10:15:10.386Z,17.39
2018-11-20T10:16:10.393Z,17.37
2018-11-20T10:17:10.278Z,17.20
2018-11-20T10:18:10.403Z,17.20
2018-11-20T10:19:10.267Z,17.22
2018-11-20T10:20:10.271Z,17.14
2018-11-20T10:21:10.286Z,17.23
2018-11-20T10:22:10.501Z,17.23
2018-11-20T10:23:10.489Z,17.24
2018-11-20T10:24:10.340Z,17.31
2018-11-20T10:25:10.371Z,17.53
2018-11-20T10:26:10.484Z,17.38
2018-11-20T10:27:10.367Z,17.34
2018-11-20T10:28:10.651Z,17.39
2018-11-20T10:29:10.400Z,17.54
2018-11-20T10:31:10.411Z,17.68
2018-11-20T10:32:10.433Z,17.56
2018-11-20T10:33:10.628Z,17.68
2018-11-20T10:34:10.488Z,17.53
2018-11-20T10:35:10.511Z,17.57
2018-11-20T10:36:10.493Z,17.59
2018-11-20T10:37:10.537Z,17.54
2018-11-20T10:38:10.563Z,17.46
2018-11-20T10:39:10.532Z,17.46
2018-11-20T10:40:10.570Z,17.49
2018-11-20T10:41:10.671Z,17.53
2018-11-20T10:42:10.575Z,17.54
2018-11-20T10:43:10.671Z,17.68
2018-11-20T10:44:10.715Z,17.65
2018-11-20T10:45:10.652Z,17.60
2018-11-20T10:46:10.678Z,17.65
2018-11-20T10:47:10.630Z,17.56
2018-11-20T10:48:10.692Z,17.66
2018-11-20T10:49:10.780Z,17.50
2018-11-20T10:50:10.686Z,17.54
2018-11-20T10:51:10.751Z,17.54
2018-11-20T10:52:10.719Z,17.49
2018-11-20T10:53:10.873Z,17.59
2018-11-20T10:54:10.847Z,17.65
2018-11-20T10:55:10.747Z,17.59
2018-11-20T10:56:10.873Z,17.60
2018-11-20T10:57:10.805Z,17.66
2018-11-20T10:58:10.923Z,17.68
2018-11-20T10:59:10.911Z,17.66
2018-11-20T11:00:10.801Z,17.72
2018-11-20T11:01:10.813Z,17.65
2018-11-20T11:02:10.830Z,17.59
2018-11-20T11:03:11.116Z,17.66
2018-11-20T11:04:11.025Z,17.71
2018-11-20T11:05:10.999Z,17.68
2018-11-20T11:06:10.883Z,17.80
2018-11-20T11:07:11.289Z,17.84
2018-11-20T11:08:11.183Z,17.86
2018-11-20T11:09:10.951Z,18.05
2018-11-20T11:10:11.065Z,18.03
2018-11-20T11:11:10.976Z,18.05
2018-11-20T11:12:11.181Z,18.06
2018-11-20T11:13:11.119Z,18.12
2018-11-20T11:14:11.121Z,18.19
2018-11-20T11:15:11.001Z,18.28
2018-11-20T11:16:11.024Z,18.37
2018-11-20T11:17:11.047Z,18.51
2018-11-20T11:18:11.158Z,18.60
2018-11-20T11:19:11.190Z,18.67
2018-11-20T11:20:11.077Z,18.68
2018-11-20T11:21:11.196Z,18.76
2018-11-20T11:22:11.101Z,18.78
2018-11-20T11:23:11.298Z,18.76
2018-11-20T11:24:11.143Z,18.78
2018-11-20T11:25:11.143Z,18.78
2018-11-20T11:26:11.174Z,18.83
2018-11-20T11:27:11.321Z,19.01
2018-11-20T11:28:11.320Z,19.24
2018-11-20T11:29:11.587Z,19.42
2018-11-20T11:30:11.341Z,19.78
2018-11-20T11:31:11.252Z,20.03
2018-11-20T11:32:11.527Z,20.22
2018-11-20T11:33:11.267Z,20.34
2018-11-20T11:34:11.302Z,20.46
2018-11-20T11:35:11.304Z,20.67
2018-11-20T11:36:11.311Z,20.59
2018-11-20T11:37:11.496Z,20.64
2018-11-20T11:38:11.336Z,20.60
2018-11-20T11:39:11.360Z,20.73
2018-11-20T11:40:11.501Z,20.78
2018-11-20T11:41:11.510Z,20.71
2018-11-20T11:42:11.498Z,20.75
2018-11-20T11:43:11.427Z,20.71
2018-11-20T11:44:11.435Z,20.63
2018-11-20T11:45:11.452Z,20.58
2018-11-20T11:46:11.469Z,20.44
2018-11-20T11:47:11.623Z,20.40
2018-11-20T11:48:11.509Z,20.36
2018-11-20T11:49:11.518Z,20.36
2018-11-20T11:50:11.531Z,20.52
2018-11-20T11:51:11.552Z,20.60
2018-11-20T11:52:11.659Z,20.71
2018-11-20T11:53:11.607Z,20.95
2018-11-20T11:54:11.586Z,20.95
2018-11-20T11:55:11.613Z,21.03
2018-11-20T11:56:11.619Z,20.95
2018-11-20T11:57:11.760Z,20.80
2018-11-20T11:58:11.653Z,20.66
2018-11-20T11:59:11.679Z,20.68
2018-11-20T12:00:11.693Z,20.58
2018-11-20T12:01:11.702Z,20.44
2018-11-20T12:03:11.743Z,20.14
2018-11-20T12:04:11.765Z,20.18
2018-11-20T12:05:11.766Z,20.30
2018-11-20T12:06:11.785Z,20.60
2018-11-20T12:07:11.901Z,20.82
2018-11-20T12:08:11.825Z,21.01
2018-11-20T12:09:11.952Z,21.26
2018-11-20T12:10:11.856Z,21.22
2018-11-20T12:11:11.877Z,21.35
2018-11-20T12:12:12.027Z,21.43
2018-11-20T12:14:11.936Z,21.20
2018-11-20T12:15:11.934Z,21.08
2018-11-20T12:16:11.954Z,21.00
2018-11-20T12:17:12.055Z,20.89
2018-11-20T12:18:11.972Z,20.70
2018-11-20T12:19:11.989Z,20.50
2018-11-20T12:20:12.136Z,20.42
2018-11-20T12:21:12.029Z,20.24
2018-11-20T12:22:12.268Z,20.04
2018-11-20T12:23:12.057Z,19.93
2018-11-20T12:24:12.077Z,19.78
2018-11-20T12:25:12.092Z,19.78
2018-11-20T12:26:12.109Z,19.77
2018-11-20T12:27:12.265Z,19.74
2018-11-20T12:28:12.145Z,19.79
2018-11-20T12:29:12.202Z,19.96
2018-11-20T12:30:13.434Z,20.00
2018-11-20T12:31:12.309Z,20.07
2018-11-20T12:32:12.472Z,20.03
2018-11-20T12:33:12.234Z,20.07
2018-11-20T12:34:12.222Z,20.18
2018-11-20T12:35:13.626Z,20.18
2018-11-20T12:36:14.236Z,20.29
2018-11-20T12:37:12.424Z,20.34
2018-11-20T12:38:12.283Z,20.32
2018-11-20T12:39:12.430Z,20.21
2018-11-20T12:40:12.336Z,19.99
2018-11-20T12:41:12.375Z,20.00
2018-11-20T12:42:12.529Z,19.99
2018-11-20T12:43:12.384Z,20.00
2018-11-20T12:44:12.379Z,20.10
2018-11-20T12:45:13.532Z,20.15
2018-11-20T12:46:13.261Z,20.14
2018-11-20T12:47:15.057Z,20.03
2018-11-20T12:48:12.459Z,20.18
2018-11-20T12:49:12.453Z,20.29
2018-11-20T12:50:12.472Z,20.42
2018-11-20T12:51:12.616Z,20.55
2018-11-20T12:52:12.692Z,20.60
2018-11-20T12:53:12.526Z,20.71
2018-11-20T12:54:14.962Z,20.75
2018-11-20T12:55:12.559Z,20.80
2018-11-20T12:56:14.027Z,20.92