createdAt,value
2023-03-21T00:01:54.676Z,9.80
2023-03-21T00:04:23.535Z,9.80
2023-03-21T00:06:51.216Z,9.70
2023-03-21T00:09:18.339Z,9.80
2023-03-21T00:11:45.685Z,9.80
2023-03-21T00:14:17.029Z,9.80
2023-03-21T00:16:46.133Z,9.70
2023-03-21T00:19:14.599Z,9.70
2023-03-21T00:24:29.919Z,9.70
2023-03-21T00:27:05.960Z,9.70
2023-03-21T00:29:43.004Z,9.70
2023-03-21T00:32:09.895Z,9.70
2023-03-21T00:34:48.487Z,9.60
2023-03-21T00:37:21.642Z,9.60
2023-03-21T00:39:49.448Z,9.60
2023-03-21T00:42:16.852Z,9.60
2023-03-21T00:44:44.813Z,9.60
2023-03-21T00:47:13.269Z,9.60
2023-03-21T00:49:40.586Z,9.50
2023-03-21T00:52:17.165Z,9.60
2023-03-21T00:54:47.426Z,9.50
2023-03-21T00:57:22.053Z,9.50
2023-03-21T00:59:51.199Z,9.60
2023-03-21T01:02:23.495Z,9.50
2023-03-21T01:04:50.629Z,9.50
2023-03-21T01:07:17.616Z,9.50
2023-03-21T01:09:47.870Z,9.50
2023-03-21T01:12:24.082Z,9.50
2023-03-21T01:14:51.110Z,9.50
2023-03-21T01:17:17.979Z,9.50
2023-03-21T01:19:51.949Z,9.50
2023-03-21T01:22:20.308Z,9.50
2023-03-21T01:24:55.528Z,9.60
2023-03-21T01:27:27.788Z,9.60
2023-03-21T01:29:54.770Z,9.50
2023-03-21T01:32:21.814Z,9.60
2023-03-21T01:34:49.864Z,9.60
2023-03-21T01:37:18.712Z,9.60
2023-03-21T01:39:48.488Z,9.60
2023-03-21T01:42:15.807Z,9.60
2023-03-21T01:44:59.174Z,9.60
2023-03-21T01:47:34.551Z,9.60
2023-03-21T01:50:17.155Z,9.60
2023-03-21T01:52:56.486Z,9.60
2023-03-21T01:55:29.602Z,9.60
2023-03-21T01:58:06.651Z,9.60
2023-03-21T02:00:55.362Z,9.60
2023-03-21T02:03:50.443Z,9.60
2023-03-21T02:06:49.016Z,9.60
2023-03-21T02:09:44.512Z,9.60
2023-03-21T02:12:16.375Z,9.50
2023-03-21T02:14:46.888Z,9.50
2023-03-21T02:17:21.855Z,9.50
2023-03-21T02:20:11.781Z,9.50
2023-03-21T02:23:04.972Z,9.50
2023-03-21T02:26:08.405Z,9.50
2023-03-21T02:29:04.311Z,9.40
2023-03-21T02:31:57.130Z,9.40
2023-03-21T02:34:47.572Z,9.40
2023-03-21T02:37:23.535Z,9.40
2023-03-21T02:40:20.120Z,9.40
2023-03-21T02:43:07.220Z,9.40
2023-03-21T02:45:45.304Z,9.40
2023-03-21T02:48:26.848Z,9.40
2023-03-21T02:51:00.709Z,9.30
2023-03-21T02:53:34.130Z,9.40
2023-03-21T02:56:10.589Z,9.40
2023-03-21T02:58:43.125Z,9.40
2023-03-21T03:01:11.456Z,9.40
2023-03-21T03:03:44.175Z,9.40
2023-03-21T03:06:24.343Z,9.40
2023-03-21T03:09:04.969Z,9.40
2023-03-21T03:11:39.206Z,9.30
2023-03-21T03:14:35.766Z,9.30
2023-03-21T03:17:05.641Z,9.30
2023-03-21T03:19:49.720Z,9.40
2023-03-21T03:22:25.590Z,9.40
2023-03-21T03:24:52.542Z,9.40
2023-03-21T03:27:34.589Z,9.30
2023-03-21T03:30:08.075Z,9.30
2023-03-21T03:32:50.150Z,9.30
2023-03-21T03:35:20.327Z,9.40
2023-03-21T03:37:52.046Z,9.40
2023-03-21T03:40:27.166Z,9.40
2023-03-21T03:43:10.539Z,9.30
2023-03-21T03:45:47.701Z,9.30
2023-03-21T03:48:46.847Z,9.40
2023-03-21T03:51:21.792Z,9.40
2023-03-21T03:54:12.981Z,9.30
2023-03-21T03:56:40.937Z,9.30
2023-03-21T03:59:08.086Z,9.30
2023-03-21T04:01:49.881Z,9.30
2023-03-21T04:04:17.158Z,9.30
2023-03-21T04:06:51.698Z,9.30
2023-03-21T04:09:34.092Z,9.30
2023-03-21T04:12:08.636Z,9.40
2023-03-21T04:14:44.479Z,9.40
2023-03-21T04:17:12.777Z,9.40
2023-03-21T04:19:39.805Z,9.40
2023-03-21T04:22:07.322Z,9.30
2023-03-21T04:24:39.953Z,9.30
2023-03-21T04:27:07.105Z,9.30
2023-03-21T04:29:42.042Z,9.30
2023-03-21T04:32:42.690Z,9.30
2023-03-21T04:35:14.520Z,9.40
2023-03-21T04:37:41.759Z,9.30
2023-03-21T04:40:17.829Z,9.30
2023-03-21T04:42:46.604Z,9.30
2023-03-21T04:45:16.407Z,9.40
2023-03-21T04:47:45.553Z,9.30
2023-03-21T04:50:13.729Z,9.30
2023-03-21T04:52:40.822Z,9.30
2023-03-21T04:55:10.260Z,9.30
2023-03-21T04:57:39.405Z,9.30
2023-03-21T05:00:11.450Z,9.30
2023-03-21T05:02:39.015Z,9.30
2023-03-21T05:05:11.161Z,9.30
2023-03-21T05:07:39.377Z,9.30
2023-03-21T05:10:08.724Z,9.30
2023-03-21T05:12:35.799Z,9.30
2023-03-21T05:15:02.977Z,9.30
2023-03-21T05:17:30.627Z,9.30
2023-03-21T05:19:58.679Z,9.30
2023-03-21T05:22:26.879Z,9.40
2023-03-21T05:24:55.275Z,9.30
2023-03-21T05:27:45.616Z,9.30
2023-03-21T05:30:18.465Z,9.40
2023-03-21T05:32:48.396Z,9.40
2023-03-21T05:35:16.116Z,9.30
2023-03-21T05:37:43.128Z,9.40
2023-03-21T05:40:11.704Z,9.40
2023-03-21T05:42:43.609Z,9.40
2023-03-21T05:45:18.724Z,9.40
2023-03-21T05:47:45.798Z,9.40
2023-03-21T05:50:15.272Z,9.40
2023-03-21T05:52:47.387Z,9.40
2023-03-21T05:55:14.802Z,9.40
2023-03-21T05:57:42.573Z,9.40
2023-03-21T06:00:24.235Z,9.50
2023-03-21T06:03:08.396Z,9.40
2023-03-21T06:05:54.082Z,9.40
2023-03-21T06:08:26.391Z,9.50
2023-03-21T06:10:53.909Z,9.50
2023-03-21T06:13:21.576Z,9.50
2023-03-21T06:15:48.624Z,9.50
2023-03-21T06:18:19.778Z,9.50
2023-03-21T06:21:09.842Z,9.60
2023-03-21T06:23:43.508Z,9.60
2023-03-21T06:26:11.615Z,9.60
2023-03-21T06:28:38.986Z,9.60
2023-03-21T06:31:08.034Z,9.70
2023-03-21T06:33:35.167Z,9.60
2023-03-21T06:36:02.327Z,9.70
2023-03-21T06:38:30.259Z,9.60
2023-03-21T06:40:57.565Z,9.70
2023-03-21T06:43:27.138Z,9.70
2023-03-21T06:45:54.726Z,9.70
2023-03-21T06:48:22.134Z,9.70
2023-03-21T06:50:52.039Z,9.70
2023-03-21T06:53:24.393Z,9.80
2023-03-21T06:56:23.876Z,9.80
2023-03-21T06:58:52.292Z,9.80
2023-03-21T07:01:40.845Z,9.80
2023-03-21T07:04:10.292Z,9.80
2023-03-21T07:06:38.249Z,9.70
2023-03-21T07:09:06.624Z,9.70
2023-03-21T07:11:36.424Z,9.70
2023-03-21T07:14:07.138Z,9.70
2023-03-21T07:16:36.344Z,9.70
2023-03-21T07:19:04.231Z,9.70
2023-03-21T07:21:32.426Z,9.60
2023-03-21T07:24:01.200Z,9.70
2023-03-21T07:26:28.327Z,9.60
2023-03-21T07:28:55.646Z,9.60
2023-03-21T07:31:26.532Z,9.60
2023-03-21T07:33:53.857Z,9.60
2023-03-21T07:36:21.448Z,9.60
2023-03-21T07:38:48.440Z,9.70
2023-03-21T07:41:20.746Z,9.70
2023-03-21T07:43:50.639Z,9.70
2023-03-21T07:46:18.921Z,9.70
2023-03-21T07:48:48.759Z,9.70
2023-03-21T07:51:15.804Z,9.70
2023-03-21T07:53:43.893Z,9.70
2023-03-21T07:56:10.879Z,9.80
2023-03-21T07:58:38.024Z,9.70
2023-03-21T08:01:05.837Z,9.70
2023-03-21T08:03:33.812Z,9.80
2023-03-21T08:06:01.479Z,9.80
2023-03-21T08:08:28.527Z,9.90
2023-03-21T08:10:55.717Z,9.90
2023-03-21T08:13:23.230Z,9.90
2023-03-21T08:15:50.328Z,9.90
2023-03-21T08:18:17.295Z,10.00
2023-03-21T08:20:44.312Z,10.10
2023-03-21T08:23:11.235Z,10.00
2023-03-21T08:25:38.929Z,10.00
2023-03-21T08:28:06.298Z,10.10
2023-03-21T08:30:33.350Z,10.10
2023-03-21T08:33:02.610Z,10.10
2023-03-21T08:35:31.693Z,10.10
2023-03-21T08:37:59.005Z,10.10
2023-03-21T08:40:26.540Z,10.10
2023-03-21T08:42:53.549Z,10.10
2023-03-21T08:45:21.005Z,10.10
2023-03-21T08:47:48.204Z,10.20
2023-03-21T08:50:18.524Z,10.20
2023-03-21T08:52:45.775Z,10.20
2023-03-21T08:55:14.385Z,10.20
2023-03-21T08:57:41.861Z,10.20
2023-03-21T09:00:14.759Z,10.20
2023-03-21T09:02:42.855Z,10.20
2023-03-21T09:05:12.156Z,10.30
2023-03-21T09:07:40.703Z,10.30
2023-03-21T09:10:25.718Z,10.30
2023-03-21T09:12:54.902Z,10.30
2023-03-21T09:15:25.035Z,10.30
2023-03-21T09:17:54.229Z,10.40
2023-03-21T09:20:31.111Z,10.40
2023-03-21T09:22:59.227Z,10.40
2023-03-21T09:25:29.607Z,10.40
2023-03-21T09:27:58.272Z,10.50
2023-03-21T09:30:26.421Z,10.60
2023-03-21T09:32:55.857Z,10.70
2023-03-21T09:35:24.403Z,10.70
2023-03-21T09:37:51.684Z,10.70
2023-03-21T09:40:41.000Z,10.70
2023-03-21T09:43:23.905Z,10.80
2023-03-21T09:46:16.334Z,10.80
2023-03-21T09:49:06.039Z,11.00
2023-03-21T09:51:38.089Z,11.10
2023-03-21T09:54:17.828Z,11.10
2023-03-21T09:56:45.798Z,11.20
2023-03-21T09:59:33.371Z,11.30
2023-03-21T10:02:01.925Z,11.30
2023-03-21T10:04:34.126Z,11.40
2023-03-21T10:07:02.778Z,11.50
2023-03-21T10:09:32.804Z,11.50
2023-03-21T10:12:08.375Z,11.50
2023-03-21T10:14:40.719Z,11.50
2023-03-21T10:17:26.215Z,11.60
2023-03-21T10:20:18.197Z,11.60
2023-03-21T10:22:47.964Z,11.70
2023-03-21T10:25:20.052Z,11.70
2023-03-21T10:27:55.735Z,11.80
2023-03-21T10:30:38.776Z,11.80
2023-03-21T10:33:09.768Z,11.90
2023-03-21T10:35:40.159Z,11.90
2023-03-21T10:38:14.877Z,11.90
2023-03-21T10:40:41.965Z,12.00
2023-03-21T10:43:26.794Z,12.00
2023-03-21T10:45:55.937Z,12.00
2023-03-21T10:48:24.336Z,12.10
2023-03-21T10:50:56.270Z,12.10
2023-03-21T10:53:36.344Z,12.10
2023-03-21T10:56:07.693Z,12.20
2023-03-21T10:58:43.086Z,12.20
2023-03-21T11:01:15.321Z,12.20
2023-03-21T11:03:47.024Z,12.20
2023-03-21T11:06:26.608Z,12.20
2023-03-21T11:09:07.891Z,12.20
2023-03-21T11:11:41.101Z,12.30
2023-03-21T11:14:36.178Z,12.40
2023-03-21T11:17:19.497Z,12.40
2023-03-21T11:20:09.098Z,12.50
2023-03-21T11:22:44.147Z,12.50
2023-03-21T11:25:28.852Z,12.40
2023-03-21T11:27:56.922Z,12.40
2023-03-21T11:30:27.245Z,12.40
2023-03-21T11:33:01.849Z,12.50
2023-03-21T11:35:33.770Z,12.50
2023-03-21T11:38:01.080Z,12.60
2023-03-21T11:40:30.755Z,12.60
2023-03-21T11:43:18.134Z,12.60
2023-03-21T11:46:09.699Z,12.70
2023-03-21T11:48:56.258Z,12.70
2023-03-21T11:51:41.325Z,12.70
2023-03-21T11:54:19.581Z,12.80
2023-03-21T11:56:54.071Z,12.80
2023-03-21T11:59:33.433Z,12.90
2023-03-21T12:02:55.132Z,12.90
2023-03-21T12:05:34.605Z,13.00
2023-03-21T12:08:39.162Z,13.10
2023-03-21T12:11:26.058Z,13.10
2023-03-21T12:14:21.937Z,13.10
2023-03-21T12:16:58.956Z,13.10
2023-03-21T12:19:32.020Z,13.20
2023-03-21T12:22:04.972Z,13.20
2023-03-21T12:24:36.773Z,13.20
2023-03-21T12:27:14.614Z,13.30
2023-03-21T12:30:16.266Z,13.30
2023-03-21T12:32:52.596Z,13.60
2023-03-21T12:35:25.799Z,14.00
2023-03-21T12:38:18.618Z,14.20
2023-03-21T12:41:09.992Z,14.30
2023-03-21T12:44:05.484Z,14.60
2023-03-21T12:46:42.141Z,14.50
2023-03-21T12:49:13.552Z,14.30
2023-03-21T12:51:54.318Z,14.30
2023-03-21T12:54:42.801Z,14.20
2023-03-21T12:57:17.911Z,13.90
2023-03-21T13:00:01.737Z,13.90
2023-03-21T13:02:36.753Z,13.90
2023-03-21T13:05:17.305Z,13.90
2023-03-21T13:07:49.765Z,13.90
2023-03-21T13:10:23.411Z,13.90
2023-03-21T13:13:17.667Z,13.80
2023-03-21T13:15:54.415Z,13.80
2023-03-21T13:18:36.535Z,13.90
2023-03-21T13:21:21.532Z,14.10
2023-03-21T13:24:04.295Z,14.20
2023-03-21T13:26:40.917Z,14.10
2023-03-21T13:29:29.254Z,14.10
2023-03-21T13:31:59.635Z,14.30
2023-03-21T13:34:27.812Z,14.30
2023-03-21T13:36:57.881Z,14.20
2023-03-21T13:39:28.693Z,14.10
2023-03-21T13:42:01.508Z,14.00
2023-03-21T13:44:49.614Z,14.10
2023-03-21T13:47:34.713Z,14.20
2023-03-21T13:50:20.478Z,14.30
2023-03-21T13:53:13.992Z,14.30
2023-03-21T13:55:46.661Z,14.20
2023-03-21T13:58:39.651Z,14.10
2023-03-21T14:01:27.471Z,14.20
2023-03-21T14:04:14.129Z,14.20
2023-03-21T14:06:58.970Z,14.30
2023-03-21T14:09:36.257Z,14.20
2023-03-21T14:12:08.003Z,14.20
2023-03-21T14:14:46.001Z,14.20
2023-03-21T14:17:15.157Z,14.20
2023-03-21T14:19:42.203Z,14.30
2023-03-21T14:22:13.658Z,14.20
2023-03-21T14:24:41.361Z,14.10
2023-03-21T14:27:09.033Z,14.00
2023-03-21T14:29:36.496Z,13.90
2023-03-21T14:32:05.695Z,13.90
2023-03-21T14:34:35.780Z,13.80
2023-03-21T14:37:06.689Z,13.80
2023-03-21T14:39:33.734Z,13.70
2023-03-21T14:42:07.827Z,13.70
2023-03-21T14:44:52.941Z,13.70
2023-03-21T14:47:29.950Z,13.70
2023-03-21T14:49:58.105Z,13.70
2023-03-21T14:52:32.461Z,13.70
2023-03-21T14:55:02.007Z,13.70
2023-03-21T14:57:31.487Z,13.70
2023-03-21T15:00:02.133Z,13.60
2023-03-21T15:02:38.766Z,13.70
2023-03-21T15:05:16.908Z,13.70
2023-03-21T15:07:54.286Z,13.60
2023-03-21T15:10:21.717Z,13.60
2023-03-21T15:12:57.472Z,13.50
2023-03-21T15:15:27.611Z,13.50
2023-03-21T15:18:05.296Z,13.50
2023-03-21T15:20:35.679Z,13.50
2023-03-21T15:23:09.488Z,13.50
2023-03-21T15:25:37.646Z,13.40
2023-03-21T15:28:06.666Z,13.40
2023-03-21T15:30:34.781Z,13.30
2023-03-21T15:33:12.936Z,13.30
2023-03-21T15:35:48.231Z,13.30
2023-03-21T15:38:31.614Z,13.40
2023-03-21T15:41:20.213Z,13.30
2023-03-21T15:44:06.534Z,13.30
2023-03-21T15:46:43.987Z,13.20
2023-03-21T15:49:18.892Z,13.20
2023-03-21T15:51:47.816Z,13.10
2023-03-21T15:54:27.511Z,13.10
2023-03-21T15:57:04.858Z,13.10
2023-03-21T15:59:36.936Z,13.10
2023-03-21T16:02:05.035Z,13.00
2023-03-21T16:04:32.558Z,13.10
2023-03-21T16:07:01.544Z,12.90
2023-03-21T16:09:38.528Z,12.80
2023-03-21T16:12:11.695Z,12.70
2023-03-21T16:14:38.689Z,12.60
2023-03-21T16:17:39.614Z,12.50
2023-03-21T16:20:24.754Z,12.40
2023-03-21T16:22:51.951Z,12.40
2023-03-21T16:25:19.827Z,12.40
2023-03-21T16:27:48.224Z,12.40
2023-03-21T16:30:18.358Z,12.30
2023-03-21T16:32:45.781Z,12.30
2023-03-21T16:35:13.323Z,12.30
2023-03-21T16:37:40.960Z,12.20
2023-03-21T16:40:26.094Z,12.30
2023-03-21T16:42:53.467Z,12.30
2023-03-21T16:45:20.720Z,12.30
2023-03-21T16:47:48.777Z,12.30
2023-03-21T16:50:27.072Z,12.30
2023-03-21T16:52:55.767Z,12.30
2023-03-21T16:55:23.773Z,12.30
2023-03-21T16:57:55.771Z,12.30
2023-03-21T17:00:29.466Z,12.20
2023-03-21T17:02:59.780Z,12.20
2023-03-21T17:05:30.476Z,12.20
2023-03-21T17:07:57.632Z,12.20
2023-03-21T17:10:31.173Z,12.10
2023-03-21T17:13:04.202Z,12.20
2023-03-21T17:15:49.702Z,12.20
2023-03-21T17:18:16.772Z,12.20
2023-03-21T17:20:43.698Z,12.10
2023-03-21T17:23:11.408Z,12.10
2023-03-21T17:25:38.771Z,12.10
2023-03-21T17:28:05.803Z,12.10
2023-03-21T17:30:40.097Z,12.10
2023-03-21T17:33:08.726Z,12.10
2023-03-21T17:35:36.792Z,12.10
2023-03-21T17:38:04.995Z,12.10
2023-03-21T17:40:33.081Z,12.10
2023-03-21T17:43:04.184Z,12.00
2023-03-21T17:45:31.444Z,12.00
2023-03-21T17:47:58.534Z,12.00
2023-03-21T17:50:27.848Z,12.00
2023-03-21T17:52:57.750Z,12.00
2023-03-21T17:55:25.019Z,12.00
2023-03-21T17:57:52.463Z,12.00
2023-03-21T18:00:23.010Z,12.00
2023-03-21T18:02:51.383Z,11.90
2023-03-21T18:05:18.924Z,11.90
2023-03-21T18:10:35.536Z,11.90
2023-03-21T18:13:02.504Z,11.90
2023-03-21T18:15:30.433Z,12.00
2023-03-21T18:17:59.055Z,11.90
2023-03-21T18:20:50.214Z,11.90
2023-03-21T18:23:18.774Z,11.90
2023-03-21T18:25:46.101Z,11.90
2023-03-21T18:28:13.850Z,11.90
2023-03-21T18:31:09.569Z,11.90
2023-03-21T18:33:31.436Z,11.90
2023-03-21T18:35:59.783Z,11.90
2023-03-21T18:38:30.029Z,11.90
2023-03-21T18:40:58.763Z,11.90
2023-03-21T18:46:13.685Z,11.90
2023-03-21T18:48:41.336Z,11.80
2023-03-21T18:51:10.722Z,11.80
2023-03-21T18:53:38.098Z,11.80
2023-03-21T18:56:10.134Z,11.70
2023-03-21T18:58:38.670Z,11.70
2023-03-21T19:01:09.223Z,11.60
2023-03-21T19:03:37.594Z,11.60
2023-03-21T19:06:11.070Z,11.60
2023-03-21T19:08:41.987Z,11.60
2023-03-21T19:11:11.224Z,11.50
2023-03-21T19:13:38.437Z,11.50
2023-03-21T19:16:10.684Z,11.50
2023-03-21T19:18:54.028Z,11.50
2023-03-21T19:21:21.942Z,11.50
2023-03-21T19:24:22.972Z,11.60
2023-03-21T19:26:37.956Z,11.60
2023-03-21T19:29:05.340Z,11.60
2023-03-21T19:31:32.835Z,11.60
2023-03-21T19:33:59.945Z,11.60
2023-03-21T19:36:27.212Z,11.60
2023-03-21T19:38:54.300Z,11.60
2023-03-21T19:41:22.821Z,11.60
2023-03-21T19:43:55.137Z,11.60
2023-03-21T19:46:25.573Z,11.50
2023-03-21T19:48:57.286Z,11.50
2023-03-21T19:51:29.751Z,11.50
2023-03-21T19:54:04.084Z,11.40
2023-03-21T19:56:31.942Z,11.40
2023-03-21T19:59:01.489Z,11.40
2023-03-21T20:01:28.531Z,11.40
2023-03-21T20:03:55.928Z,11.40
2023-03-21T20:06:24.718Z,11.30
2023-03-21T20:11:41.083Z,11.20
2023-03-21T20:14:12.323Z,11.20
2023-03-21T20:16:43.580Z,11.20
2023-03-21T20:19:14.841Z,11.20
2023-03-21T20:21:50.885Z,11.20
2023-03-21T20:24:24.090Z,11.20
2023-03-21T20:26:55.406Z,11.20
2023-03-21T20:32:12.180Z,11.20
2023-03-21T20:34:41.024Z,11.10
2023-03-21T20:37:11.433Z,11.10
2023-03-21T20:39:39.194Z,11.10
2023-03-21T20:42:07.528Z,11.00
2023-03-21T20:44:57.909Z,11.10
2023-03-21T20:47:25.388Z,11.00
2023-03-21T20:49:56.929Z,11.00
2023-03-21T20:52:57.943Z,10.90
2023-03-21T20:55:13.290Z,11.00
2023-03-21T20:57:41.960Z,10.90
2023-03-21T21:00:15.693Z,10.90
2023-03-21T21:02:48.211Z,10.90
2023-03-21T21:05:30.643Z,10.80
2023-03-21T21:08:03.807Z,10.80
2023-03-21T21:10:33.527Z,10.70
2023-03-21T21:13:01.163Z,10.70
2023-03-21T21:15:28.308Z,10.70
2023-03-21T21:18:08.115Z,10.70
2023-03-21T21:20:37.541Z,10.70
2023-03-21T21:23:05.221Z,10.70
2023-03-21T21:25:33.720Z,10.80
2023-03-21T21:28:11.712Z,10.70
2023-03-21T21:30:42.040Z,10.70
2023-03-21T21:33:10.599Z,10.80
2023-03-21T21:35:38.881Z,10.80
2023-03-21T21:38:06.562Z,10.80
2023-03-21T21:40:35.186Z,10.80
2023-03-21T21:43:03.885Z,10.80
2023-03-21T21:45:31.176Z,10.80
2023-03-21T21:47:58.209Z,10.80
2023-03-21T21:50:28.212Z,10.80
2023-03-21T21:52:55.874Z,10.80
2023-03-21T21:55:24.191Z,10.70
2023-03-21T21:57:53.160Z,10.70
2023-03-21T22:00:21.599Z,10.70
2023-03-21T22:02:48.678Z,10.70
2023-03-21T22:05:16.521Z,10.70
2023-03-21T22:07:43.730Z,10.60
2023-03-21T22:10:11.105Z,10.60
2023-03-21T22:12:38.227Z,10.60
2023-03-21T22:15:11.938Z,10.50
2023-03-21T22:17:42.637Z,10.50
2023-03-21T22:20:12.089Z,10.40
2023-03-21T22:22:40.452Z,10.40
2023-03-21T22:25:10.052Z,10.30
2023-03-21T22:27:37.621Z,10.30
2023-03-21T22:30:08.762Z,10.30
2023-03-21T22:32:37.738Z,10.20
2023-03-21T22:35:07.055Z,10.20
2023-03-21T22:37:36.212Z,10.10
2023-03-21T22:40:06.782Z,10.20
2023-03-21T22:42:34.044Z,10.20
2023-03-21T22:45:01.658Z,10.10
2023-03-21T22:47:28.958Z,10.10
2023-03-21T22:49:56.343Z,10.10
2023-03-21T22:52:24.135Z,10.10
2023-03-21T22:54:51.504Z,10.10
2023-03-21T22:57:20.684Z,10.00
2023-03-21T22:59:47.725Z,10.00
2023-03-21T23:02:15.607Z,9.90
2023-03-21T23:04:42.797Z,10.00
2023-03-21T23:07:09.900Z,9.90
2023-03-21T23:09:37.003Z,9.90
2023-03-21T23:12:04.046Z,9.90
2023-03-21T23:14:31.081Z,9.80
2023-03-21T23:17:00.254Z,9.80
2023-03-21T23:19:28.939Z,9.80
2023-03-21T23:21:56.218Z,9.80
2023-03-21T23:24:23.695Z,9.70
2023-03-21T23:26:50.739Z,9.70
2023-03-21T23:29:17.925Z,9.60
2023-03-21T23:31:44.924Z,9.60
2023-03-21T23:34:12.897Z,9.60
2023-03-21T23:36:40.746Z,9.60
2023-03-21T23:39:08.651Z,9.60
2023-03-21T23:41:35.762Z,9.50
2023-03-21T23:44:03.811Z,9.50
2023-03-21T23:46:31.027Z,9.50
2023-03-21T23:48:58.445Z,9.50
2023-03-21T23:51:25.406Z,9.50
2023-03-21T23:53:53.432Z,9.40
2023-03-21T23:56:23.864Z,9.40
2023-03-21T23:58:51.800Z,9.40
