createdAt,value
2022-08-05T00:00:18.764Z,63.3
2022-08-05T00:02:18.549Z,63.2
2022-08-05T00:04:18.538Z,63.4
2022-08-05T00:06:28.974Z,63.4
2022-08-05T00:08:32.512Z,63.9
2022-08-05T00:10:18.460Z,63.8
2022-08-05T00:12:18.496Z,63.8
2022-08-05T00:14:18.484Z,63.6
2022-08-05T00:16:18.498Z,63.6
2022-08-05T00:18:21.679Z,63.9
2022-08-05T00:20:20.251Z,63.9
2022-08-05T00:22:19.859Z,63.9
2022-08-05T00:24:24.056Z,64.5
2022-08-05T00:26:18.525Z,64.3
2022-08-05T00:28:21.102Z,64.4
2022-08-05T00:30:18.510Z,64.5
2022-08-05T00:32:18.504Z,64.6
2022-08-05T00:34:54.968Z,64.6
2022-08-05T00:37:09.766Z,64.7
2022-08-05T00:38:18.511Z,64.8
2022-08-05T00:40:27.299Z,64.8
2022-08-05T00:42:31.709Z,65.2
2022-08-05T00:44:18.539Z,65.3
2022-08-05T00:46:18.510Z,65.5
2022-08-05T00:48:18.508Z,65.8
2022-08-05T00:50:18.513Z,66.0
2022-08-05T00:52:18.518Z,65.8
2022-08-05T00:54:18.533Z,66.2
2022-08-05T00:56:22.966Z,66.1
2022-08-05T00:58:19.158Z,66.2
2022-08-05T01:00:19.928Z,66.1
2022-08-05T01:02:18.558Z,66.1
2022-08-05T01:04:20.124Z,66.2
2022-08-05T01:06:18.555Z,66.3
2022-08-05T01:08:40.576Z,67.4
2022-08-05T01:10:18.545Z,68.9
2022-08-05T01:12:19.188Z,68.4
2022-08-05T01:14:18.535Z,67.8
2022-08-05T01:16:21.008Z,68.3
2022-08-05T01:18:18.561Z,68.2
2022-08-05T01:20:18.560Z,68.0
2022-08-05T01:22:23.830Z,67.9
2022-08-05T01:24:18.591Z,68.1
2022-08-05T01:26:18.564Z,68.0
2022-08-05T01:28:18.570Z,68.2
2022-08-05T01:30:18.670Z,68.1
2022-08-05T01:32:18.886Z,68.0
2022-08-05T01:34:18.615Z,67.9
2022-08-05T01:36:18.857Z,68.0
2022-08-05T01:38:26.811Z,68.0
2022-08-05T01:40:18.590Z,68.1
2022-08-05T01:42:18.592Z,68.7
2022-08-05T01:44:18.603Z,68.5
2022-08-05T01:46:41.410Z,68.9
2022-08-05T01:48:18.614Z,68.9
2022-08-05T01:50:18.598Z,69.3
2022-08-05T01:52:19.066Z,69.3
2022-08-05T01:54:18.612Z,69.1
2022-08-05T01:58:13.576Z,68.9
2022-08-05T01:58:18.613Z,69.1
2022-08-05T01:58:29.496Z,68.9
2022-08-05T02:00:18.612Z,69.2
2022-08-05T02:02:18.668Z,69.1
2022-08-05T02:04:18.612Z,69.2
2022-08-05T02:06:37.575Z,69.5
2022-08-05T02:08:19.987Z,69.2
2022-08-05T02:10:18.632Z,69.3
2022-08-05T02:12:18.612Z,69.3
2022-08-05T02:14:18.695Z,69.4
2022-08-05T02:16:18.624Z,69.7
2022-08-05T02:18:31.138Z,69.8
2022-08-05T02:20:20.782Z,69.9
2022-08-05T02:22:27.018Z,69.7
2022-08-05T02:24:18.596Z,70.0
2022-08-05T02:26:18.575Z,69.8
2022-08-05T02:28:29.316Z,69.8
2022-08-05T02:30:18.578Z,69.7
2022-08-05T02:32:23.848Z,69.9
2022-08-05T02:34:18.639Z,69.7
2022-08-05T02:36:18.596Z,69.8
2022-08-05T02:38:19.518Z,70.3
2022-08-05T02:40:18.595Z,70.6
2022-08-05T02:42:25.898Z,70.3
2022-08-05T02:44:18.594Z,70.4
2022-08-05T02:46:18.607Z,70.9
2022-08-05T02:48:18.578Z,71.2
2022-08-05T02:50:18.596Z,71.4
2022-08-05T02:52:29.609Z,71.2
2022-08-05T02:54:35.999Z,71.2
2022-08-05T02:56:19.019Z,71.5
2022-08-05T02:58:19.815Z,71.5
2022-08-05T03:00:18.608Z,71.1
2022-08-05T03:02:18.656Z,71.0
2022-08-05T03:04:18.640Z,71.0
2022-08-05T03:06:55.503Z,70.6
2022-08-05T03:08:19.595Z,71.2
2022-08-05T03:10:24.349Z,71.1
2022-08-05T03:12:18.660Z,71.0
2022-08-05T03:14:18.673Z,70.9
2022-08-05T03:16:18.708Z,71.0
2022-08-05T03:18:18.656Z,70.9
2022-08-05T03:20:18.690Z,70.9
2022-08-05T03:22:19.091Z,71.0
2022-08-05T03:24:29.280Z,70.9
2022-08-05T03:26:32.299Z,71.3
2022-08-05T03:28:19.726Z,71.3
2022-08-05T03:30:18.687Z,71.3
2022-08-05T03:32:19.327Z,71.1
2022-08-05T03:34:19.041Z,71.6
2022-08-05T03:36:30.293Z,71.5
2022-08-05T03:38:23.827Z,71.4
2022-08-05T03:40:31.484Z,71.5
2022-08-05T03:42:19.074Z,71.4
2022-08-05T03:44:19.709Z,71.5
2022-08-05T03:46:19.003Z,71.8
2022-08-05T03:48:21.919Z,71.6
2022-08-05T03:50:19.032Z,71.7
2022-08-05T03:52:50.353Z,72.0
2022-08-05T03:55:49.905Z,72.0
2022-08-05T03:55:53.788Z,72.0
2022-08-05T03:56:05.757Z,72.1
2022-08-05T03:56:30.476Z,72.1
2022-08-05T03:58:19.044Z,72.1
2022-08-05T04:00:18.998Z,72.6
2022-08-05T04:02:37.334Z,72.5
2022-08-05T04:04:21.201Z,72.6
2022-08-05T04:06:18.758Z,72.6
2022-08-05T04:08:36.398Z,72.7
2022-08-05T04:10:18.746Z,72.8
2022-08-05T04:12:24.618Z,73.3
2022-08-05T04:14:18.884Z,73.0
2022-08-05T04:16:25.048Z,73.1
2022-08-05T04:18:20.562Z,73.1
2022-08-05T04:20:18.742Z,73.2
2022-08-05T04:22:20.625Z,73.2
2022-08-05T04:24:22.676Z,73.6
2022-08-05T04:26:18.751Z,73.7
2022-08-05T04:28:18.749Z,74.0
2022-08-05T04:30:18.742Z,74.5
2022-08-05T04:32:20.145Z,74.7
2022-08-05T04:34:33.791Z,75.0
2022-08-05T04:36:46.488Z,75.0
2022-08-05T04:38:18.735Z,75.0
2022-08-05T04:40:19.619Z,74.8
2022-08-05T04:42:18.759Z,74.8
2022-08-05T04:44:21.553Z,74.4
2022-08-05T04:46:28.390Z,74.7
2022-08-05T04:48:27.524Z,74.4
2022-08-05T04:50:37.592Z,74.0
2022-08-05T04:52:18.814Z,73.5
2022-08-05T04:54:18.749Z,73.3
2022-08-05T04:56:35.237Z,73.1
2022-08-05T04:58:21.522Z,72.7
2022-08-05T05:00:18.758Z,72.1
2022-08-05T05:02:37.540Z,72.2
2022-08-05T05:04:18.839Z,71.7
2022-08-05T05:06:36.573Z,71.4
2022-08-05T05:08:30.034Z,71.3
2022-08-05T05:10:18.845Z,70.8
2022-08-05T05:12:18.859Z,70.2
2022-08-05T05:14:18.833Z,69.8
2022-08-05T05:16:19.789Z,68.6
2022-08-05T05:18:31.234Z,66.9
2022-08-05T05:20:18.832Z,65.8
2022-08-05T05:22:23.570Z,65.4
2022-08-05T05:24:18.850Z,63.8
2022-08-05T05:26:18.827Z,63.6
2022-08-05T05:28:18.845Z,62.3
2022-08-05T05:30:31.463Z,61.9
2022-08-05T05:32:18.853Z,62.0
2022-08-05T05:34:24.168Z,61.3
2022-08-05T05:36:18.858Z,61.1
2022-08-05T05:38:22.584Z,60.6
2022-08-05T05:40:18.851Z,60.1
2022-08-05T05:42:18.851Z,59.5
2022-08-05T05:44:36.898Z,58.7
2022-08-05T05:46:19.107Z,59.1
2022-08-05T05:48:18.877Z,58.7
2022-08-05T05:50:19.663Z,58.0
2022-08-05T05:52:29.853Z,57.8
2022-08-05T05:54:19.703Z,57.9
2022-08-05T05:56:26.102Z,58.1
2022-08-05T05:58:18.880Z,57.5
2022-08-05T06:00:18.900Z,57.1
2022-08-05T06:02:32.727Z,57.2
2022-08-05T06:04:18.928Z,57.0
2022-08-05T06:06:18.888Z,56.1
2022-08-05T06:08:31.507Z,55.4
2022-08-05T06:10:18.859Z,52.8
2022-08-05T06:12:19.586Z,52.3
2022-08-05T06:14:18.899Z,52.0
2022-08-05T06:16:30.075Z,50.3
2022-08-05T06:18:18.841Z,50.0
2022-08-05T06:20:21.708Z,50.7
2022-08-05T06:22:18.828Z,49.9
2022-08-05T06:24:18.845Z,49.0
2022-08-05T06:26:20.854Z,48.9
2022-08-05T06:28:21.124Z,49.1
2022-08-05T06:30:21.175Z,48.5
2022-08-05T06:32:25.112Z,48.4
2022-08-05T06:34:19.808Z,47.8
2022-08-05T06:36:18.863Z,47.3
2022-08-05T06:38:36.464Z,46.7
2022-08-05T06:40:21.221Z,46.8
2022-08-05T06:42:18.877Z,46.7
2022-08-05T06:44:18.856Z,46.6
2022-08-05T06:46:18.871Z,46.4
2022-08-05T06:48:53.727Z,45.9
2022-08-05T06:50:18.890Z,46.7
2022-08-05T06:52:36.863Z,45.3
2022-08-05T06:54:18.979Z,45.0
2022-08-05T06:56:26.442Z,44.0
2022-08-05T06:58:29.177Z,43.7
2022-08-05T07:00:22.233Z,43.6
2022-08-05T07:02:18.919Z,43.4
2022-08-05T07:04:19.099Z,42.6
2022-08-05T07:06:19.166Z,43.1
2022-08-05T07:08:18.933Z,43.5
2022-08-05T07:10:18.925Z,43.1
2022-08-05T07:12:18.943Z,43.3
2022-08-05T07:14:20.569Z,43.8
2022-08-05T07:17:56.484Z,44.2
2022-08-05T07:17:59.793Z,44.2
2022-08-05T07:18:28.930Z,44.2
2022-08-05T07:20:37.155Z,43.3
2022-08-05T07:22:18.949Z,42.4
2022-08-05T07:24:18.947Z,42.1
2022-08-05T07:26:22.685Z,42.7
2022-08-05T07:28:18.946Z,42.3
2022-08-05T07:30:23.827Z,42.5
2022-08-05T07:32:18.973Z,41.7
2022-08-05T07:34:21.228Z,41.4
2022-08-05T07:36:20.739Z,41.2
2022-08-05T07:38:26.470Z,41.3
2022-08-05T07:40:31.948Z,41.4
2022-08-05T07:42:19.069Z,41.7
2022-08-05T07:44:19.684Z,41.9
2022-08-05T07:46:24.466Z,42.1
2022-08-05T07:49:02.554Z,42.1
2022-08-05T07:50:21.681Z,43.0
2022-08-05T07:52:19.002Z,43.1
2022-08-05T07:54:19.096Z,44.3
2022-08-05T07:57:01.505Z,44.9
2022-08-05T07:57:50.581Z,44.9
2022-08-05T07:58:57.374Z,45.2
2022-08-05T08:00:18.983Z,45.3
2022-08-05T08:02:18.995Z,45.9
2022-08-05T08:04:23.015Z,45.3
2022-08-05T08:06:18.995Z,46.2
2022-08-05T08:08:19.962Z,46.0
2022-08-05T08:10:20.570Z,45.8
2022-08-05T08:12:33.348Z,46.9
2022-08-05T08:14:19.236Z,48.0
2022-08-05T08:16:34.904Z,48.8
2022-08-05T08:18:20.901Z,50.5
2022-08-05T08:20:42.835Z,51.8
2022-08-05T08:22:19.014Z,52.5
2022-08-05T08:24:19.026Z,52.8
2022-08-05T08:26:26.789Z,53.4
2022-08-05T08:28:35.509Z,54.1
2022-08-05T08:30:32.205Z,54.9
2022-08-05T08:32:19.081Z,55.2
2022-08-05T08:34:19.026Z,55.8
2022-08-05T08:36:37.411Z,56.4
2022-08-05T08:38:19.038Z,55.9
2022-08-05T08:40:19.139Z,55.7
2022-08-05T08:42:50.598Z,55.6
2022-08-05T08:45:19.194Z,55.8
2022-08-05T08:45:26.954Z,55.8
2022-08-05T08:46:19.025Z,54.8
2022-08-05T08:48:36.144Z,55.4
2022-08-05T08:50:32.994Z,54.7
2022-08-05T08:52:19.036Z,54.4
2022-08-05T08:54:19.057Z,54.7
2022-08-05T08:56:19.061Z,53.6
2022-08-05T08:58:19.068Z,53.3
2022-08-05T09:00:19.307Z,54.0
2022-08-05T09:02:19.186Z,53.6
2022-08-05T09:04:19.020Z,53.9
2022-08-05T09:06:21.437Z,54.0
2022-08-05T09:08:19.037Z,54.7
2022-08-05T09:10:19.036Z,55.1
2022-08-05T09:12:20.539Z,54.9
2022-08-05T09:14:59.201Z,55.0
2022-08-05T09:16:19.052Z,53.7
2022-08-05T09:18:19.068Z,53.9
2022-08-05T09:20:36.719Z,54.3
2022-08-05T09:22:25.001Z,55.0
2022-08-05T09:24:19.054Z,54.8
2022-08-05T09:26:20.745Z,54.1
2022-08-05T09:28:21.224Z,54.1
2022-08-05T09:30:19.167Z,54.5
2022-08-05T09:32:45.803Z,54.7
2022-08-05T09:34:19.098Z,55.1
2022-08-05T09:36:19.078Z,55.3
2022-08-05T09:38:19.058Z,55.0
2022-08-05T09:40:19.134Z,54.9
2022-08-05T09:42:23.171Z,53.7
2022-08-05T09:44:19.083Z,53.5
2022-08-05T09:46:19.075Z,52.4
2022-08-05T09:48:19.094Z,52.4
2022-08-05T09:50:37.603Z,51.9
2022-08-05T09:52:19.142Z,52.4
2022-08-05T09:54:21.399Z,52.2
2022-08-05T09:56:19.080Z,51.4
2022-08-05T09:58:19.113Z,49.9
2022-08-05T10:00:19.117Z,51.1
2022-08-05T10:02:20.512Z,51.4
2022-08-05T10:04:19.122Z,51.6
2022-08-05T10:06:19.111Z,51.6
2022-08-05T10:08:37.666Z,51.3
2022-08-05T10:10:28.022Z,50.2
2022-08-05T10:12:33.580Z,49.9
2022-08-05T10:14:19.138Z,50.5
2022-08-05T10:16:19.115Z,50.0
2022-08-05T10:18:19.133Z,49.3
2022-08-05T10:20:20.019Z,49.7
2022-08-05T10:22:30.076Z,49.6
2022-08-05T10:24:19.124Z,50.3
2022-08-05T10:26:19.137Z,50.9
2022-08-05T10:28:30.319Z,49.8
2022-08-05T10:31:20.376Z,49.9
2022-08-05T10:32:51.845Z,49.9
2022-08-05T10:32:51.959Z,49.9
2022-08-05T10:33:02.956Z,48.9
2022-08-05T10:34:19.156Z,48.1
2022-08-05T10:36:23.650Z,47.3
2022-08-05T10:38:19.180Z,48.2
2022-08-05T10:40:19.541Z,47.5
2022-08-05T10:42:22.909Z,47.6
2022-08-05T10:44:19.171Z,47.9
2022-08-05T10:46:19.166Z,48.3
2022-08-05T10:48:30.990Z,48.0
2022-08-05T10:50:31.777Z,47.2
2022-08-05T10:52:19.175Z,47.5
2022-08-05T10:54:28.629Z,47.9
2022-08-05T10:56:21.185Z,47.8
2022-08-05T10:58:19.172Z,47.2
2022-08-05T11:00:20.683Z,47.2
2022-08-05T11:02:38.209Z,47.2
2022-08-05T11:04:21.336Z,46.8
2022-08-05T11:06:19.161Z,47.1
2022-08-05T11:08:37.386Z,47.1
2022-08-05T11:10:19.182Z,46.3
2022-08-05T11:12:19.178Z,47.0
2022-08-05T11:14:19.191Z,46.8
2022-08-05T11:16:19.200Z,46.9
2022-08-05T11:18:19.193Z,46.5
2022-08-05T11:20:19.326Z,46.4
2022-08-05T11:22:19.189Z,45.6
2022-08-05T11:24:29.748Z,45.9
2022-08-05T11:26:29.223Z,45.7
2022-08-05T11:28:19.214Z,44.6
2022-08-05T11:30:19.214Z,45.0
2022-08-05T11:32:19.202Z,45.7
2022-08-05T11:34:22.752Z,44.6
2022-08-05T11:36:34.678Z,45.1
2022-08-05T11:38:28.066Z,44.7
2022-08-05T11:40:18.394Z,45.0
2022-08-05T11:42:18.330Z,44.5
2022-08-05T11:44:40.859Z,44.2
2022-08-05T11:46:32.332Z,45.3
2022-08-05T11:48:16.714Z,44.7
2022-08-05T11:50:16.734Z,43.3
2022-08-05T11:52:16.726Z,43.0
2022-08-05T11:54:16.733Z,42.3
2022-08-05T11:56:16.734Z,42.3
2022-08-05T11:58:17.431Z,42.9
2022-08-05T12:00:16.732Z,43.9
2022-08-05T12:02:29.781Z,44.4
2022-08-05T12:04:16.749Z,42.8
2022-08-05T12:06:16.742Z,41.7
2022-08-05T12:08:18.205Z,42.0
2022-08-05T12:10:16.756Z,40.9
2022-08-05T12:12:16.748Z,41.3
2022-08-05T12:14:16.941Z,41.6
2022-08-05T12:16:16.785Z,41.3
2022-08-05T12:18:17.076Z,41.7
2022-08-05T12:20:27.272Z,41.1
2022-08-05T12:22:17.985Z,40.5
2022-08-05T12:24:17.342Z,41.6
2022-08-05T12:26:16.764Z,41.9
2022-08-05T12:28:16.765Z,41.6
2022-08-05T12:30:16.749Z,41.3
2022-08-05T12:32:16.773Z,41.4
2022-08-05T12:34:21.454Z,41.5
2022-08-05T12:36:16.833Z,41.5
2022-08-05T12:38:16.774Z,42.2
2022-08-05T12:40:20.885Z,41.8
2022-08-05T12:42:16.776Z,42.2
2022-08-05T12:44:21.694Z,41.9
2022-08-05T12:46:16.829Z,42.3
2022-08-05T12:48:27.045Z,43.1
2022-08-05T12:50:16.769Z,42.7
2022-08-05T12:52:23.860Z,42.3
2022-08-05T12:54:23.638Z,42.9
2022-08-05T12:56:34.483Z,42.5
2022-08-05T12:58:49.557Z,41.4
2022-08-05T13:02:02.521Z,41.4
2022-08-05T13:02:02.929Z,41.4
2022-08-05T13:02:17.065Z,42.0
2022-08-05T13:04:21.088Z,41.5
2022-08-05T13:06:17.010Z,41.7
2022-08-05T13:08:17.162Z,41.1
2022-08-05T13:10:20.284Z,41.2
2022-08-05T13:12:17.028Z,41.7
2022-08-05T13:14:19.778Z,41.3
2022-08-05T13:16:17.127Z,41.4
2022-08-05T13:18:19.751Z,40.9
2022-08-05T13:20:21.676Z,41.1
2022-08-05T13:22:28.058Z,41.5
2022-08-05T13:24:36.605Z,40.8
2022-08-05T13:26:16.816Z,41.8
2022-08-05T13:28:16.818Z,41.7
2022-08-05T13:30:35.144Z,41.1
2022-08-05T13:32:21.799Z,40.7
2022-08-05T13:34:22.767Z,41.8
2022-08-05T13:36:16.892Z,40.0
2022-08-05T13:38:28.471Z,39.6
2022-08-05T13:40:36.828Z,40.3
2022-08-05T13:42:16.827Z,40.3
2022-08-05T13:44:16.837Z,40.7
2022-08-05T13:46:30.365Z,41.2
2022-08-05T13:48:58.155Z,41.4
2022-08-05T13:50:17.124Z,38.7
2022-08-05T13:52:16.858Z,38.8
2022-08-05T13:54:16.941Z,38.7
2022-08-05T13:56:18.993Z,40.9
2022-08-05T13:58:30.435Z,41.9
2022-08-05T14:00:17.443Z,42.8
2022-08-05T14:02:19.958Z,42.7
2022-08-05T14:04:16.854Z,42.6
2022-08-05T14:06:26.721Z,43.0
2022-08-05T14:08:20.936Z,43.2
2022-08-05T14:10:19.176Z,43.8
2022-08-05T14:12:17.750Z,44.5
2022-08-05T14:14:23.300Z,45.8
2022-08-05T14:16:19.216Z,46.0
2022-08-05T14:18:18.273Z,45.7
2022-08-05T14:20:17.418Z,46.4
2022-08-05T14:22:16.900Z,46.4
2022-08-05T14:24:19.495Z,46.3
2022-08-05T14:26:35.840Z,46.3
2022-08-05T14:28:27.046Z,46.6
2022-08-05T14:30:20.149Z,46.4
2022-08-05T14:32:27.090Z,46.3
2022-08-05T14:34:16.947Z,46.1
2022-08-05T14:36:20.654Z,46.5
2022-08-05T14:38:32.788Z,46.6
2022-08-05T14:40:17.217Z,48.0
2022-08-05T14:42:21.011Z,48.4
2022-08-05T14:44:20.646Z,48.5
2022-08-05T14:46:16.859Z,48.1
2022-08-05T14:48:33.504Z,48.9
2022-08-05T14:50:19.161Z,49.0
2022-08-05T14:52:36.366Z,48.8
2022-08-05T14:54:30.058Z,49.2
2022-08-05T14:56:22.688Z,49.3
2022-08-05T14:58:16.910Z,49.1
2022-08-05T15:00:16.933Z,49.4
2022-08-05T15:02:16.936Z,49.0
2022-08-05T15:04:16.916Z,49.6
2022-08-05T15:06:16.925Z,50.1
2022-08-05T15:08:58.055Z,50.8
2022-08-05T15:10:16.887Z,51.5
2022-08-05T15:12:17.298Z,50.9
2022-08-05T15:14:33.191Z,51.0
2022-08-05T15:16:17.288Z,51.4
2022-08-05T15:18:17.386Z,51.4
2022-08-05T15:20:19.330Z,51.5
2022-08-05T15:22:16.982Z,51.9
2022-08-05T15:24:17.020Z,52.3
2022-08-05T15:26:16.970Z,52.9
2022-08-05T15:28:16.936Z,53.3
2022-08-05T15:30:16.951Z,53.8
2022-08-05T15:32:17.222Z,53.6
2022-08-05T15:34:31.222Z,53.8
2022-08-05T15:36:24.115Z,54.3
2022-08-05T15:38:36.169Z,54.1
2022-08-05T15:40:59.594Z,54.0
2022-08-05T15:41:24.406Z,54.0
2022-08-05T15:42:28.760Z,53.1
2022-08-05T15:44:17.463Z,52.6
2022-08-05T15:46:16.922Z,52.7
2022-08-05T15:48:16.963Z,51.8
2022-08-05T15:50:16.957Z,52.2
2022-08-05T15:52:51.633Z,51.9
2022-08-05T15:54:16.965Z,51.7
2022-08-05T15:56:16.994Z,51.7
2022-08-05T15:58:17.153Z,51.9
2022-08-05T16:00:17.039Z,52.2
2022-08-05T16:02:19.655Z,52.3
2022-08-05T16:04:18.104Z,52.4
2022-08-05T16:06:19.828Z,52.5
2022-08-05T16:08:17.090Z,51.9
2022-08-05T16:10:17.006Z,52.0
2022-08-05T16:12:17.039Z,51.6
2022-08-05T16:14:17.765Z,51.5
2022-08-05T16:16:21.217Z,51.4
2022-08-05T16:18:17.000Z,50.9
2022-08-05T16:20:17.008Z,50.4
2022-08-05T16:22:17.108Z,49.9
2022-08-05T16:24:40.381Z,50.1
2022-08-05T16:26:17.044Z,50.0
2022-08-05T16:28:17.193Z,50.5
2022-08-05T16:30:25.478Z,49.4
2022-08-05T16:32:17.007Z,49.5
2022-08-05T16:34:17.021Z,49.5
2022-08-05T16:36:20.508Z,49.5
2022-08-05T16:38:25.356Z,49.2
2022-08-05T16:40:29.166Z,49.7
2022-08-05T16:42:21.554Z,50.3
2022-08-05T16:44:17.134Z,50.1
2022-08-05T16:46:24.603Z,50.4
2022-08-05T16:48:26.187Z,50.6
2022-08-05T16:50:17.070Z,50.3
2022-08-05T16:52:17.173Z,50.8
2022-08-05T16:54:22.447Z,50.5
2022-08-05T16:56:17.038Z,50.8
2022-08-05T16:58:19.904Z,50.7
2022-08-05T17:00:26.291Z,50.9
2022-08-05T17:02:17.445Z,51.0
2022-08-05T17:04:18.772Z,51.1
2022-08-05T17:06:17.066Z,51.5
2022-08-05T17:08:17.021Z,51.6
2022-08-05T17:10:17.063Z,51.9
2022-08-05T17:12:17.118Z,55.1
2022-08-05T17:14:34.084Z,54.9
2022-08-05T17:16:33.128Z,57.2
2022-08-05T17:18:17.070Z,55.4
2022-08-05T17:20:17.069Z,56.8
2022-08-05T17:22:24.697Z,57.7
2022-08-05T17:24:30.180Z,58.3
2022-08-05T17:26:17.070Z,57.4
2022-08-05T17:28:17.113Z,59.2
2022-08-05T17:30:19.160Z,57.1
2022-08-05T17:32:17.768Z,56.6
2022-08-05T17:34:17.800Z,55.5
2022-08-05T17:36:32.729Z,56.1
2022-08-05T17:38:17.465Z,55.3
2022-08-05T17:40:17.215Z,56.1
2022-08-05T17:42:22.763Z,55.7
2022-08-05T17:44:17.097Z,55.0
2022-08-05T17:46:17.150Z,53.8
2022-08-05T17:48:17.104Z,53.8
2022-08-05T17:50:17.076Z,53.5
2022-08-05T17:52:17.217Z,54.7
2022-08-05T17:54:17.145Z,55.4
2022-08-05T17:56:17.077Z,56.4
2022-08-05T17:58:17.099Z,57.7
2022-08-05T18:00:17.100Z,58.8
2022-08-05T18:02:17.099Z,59.8
2022-08-05T18:04:18.600Z,60.9
2022-08-05T18:06:17.263Z,61.4
2022-08-05T18:08:17.130Z,61.8
2022-08-05T18:10:20.718Z,62.5
2022-08-05T18:12:17.180Z,62.6
2022-08-05T18:14:20.577Z,63.0
2022-08-05T18:16:20.257Z,63.5
2022-08-05T18:18:17.131Z,63.9
2022-08-05T18:20:17.174Z,64.3
2022-08-05T18:22:18.036Z,64.9
2022-08-05T18:24:17.105Z,65.2
2022-08-05T18:26:18.173Z,65.6
2022-08-05T18:28:17.324Z,66.7
2022-08-05T18:30:17.168Z,67.2
2022-08-05T18:32:17.068Z,68.3
2022-08-05T18:34:17.089Z,69.3
2022-08-05T18:36:17.188Z,69.8
2022-08-05T18:38:19.477Z,70.2
2022-08-05T18:40:34.046Z,71.0
2022-08-05T18:41:59.689Z,71.0
2022-08-05T18:42:17.186Z,71.5
2022-08-05T18:44:33.255Z,71.9
2022-08-05T18:46:19.822Z,72.5
2022-08-05T18:48:30.665Z,72.8
2022-08-05T18:50:17.104Z,72.8
2022-08-05T18:52:17.112Z,73.0
2022-08-05T18:54:17.121Z,73.2
2022-08-05T18:56:17.110Z,73.6
2022-08-05T18:58:17.120Z,74.3
2022-08-05T19:00:20.470Z,74.3
2022-08-05T19:02:28.085Z,74.5
2022-08-05T19:04:23.988Z,74.8
2022-08-05T19:06:21.730Z,75.1
2022-08-05T19:08:17.174Z,75.4
2022-08-05T19:10:17.319Z,75.9
2022-08-05T19:12:17.275Z,76.2
2022-08-05T19:14:38.079Z,76.5
2022-08-05T19:16:25.187Z,76.8
2022-08-05T19:18:20.739Z,77.0
2022-08-05T19:20:17.207Z,77.2
2022-08-05T19:22:17.726Z,77.4
2022-08-05T19:24:17.213Z,77.5
2022-08-05T19:26:17.196Z,77.7
2022-08-05T19:28:17.273Z,78.0
2022-08-05T19:30:17.223Z,78.1
2022-08-05T19:32:17.175Z,78.2
2022-08-05T19:34:18.656Z,78.0
2022-08-05T19:36:17.187Z,78.2
2022-08-05T19:38:20.333Z,78.1
2022-08-05T19:40:17.328Z,78.3
2022-08-05T19:42:17.214Z,78.5
2022-08-05T19:44:17.225Z,78.4
2022-08-05T19:46:29.522Z,78.3
2022-08-05T19:48:17.240Z,78.0
2022-08-05T19:50:17.272Z,78.5
2022-08-05T19:52:31.003Z,78.6
2022-08-05T19:54:25.450Z,78.7
2022-08-05T19:56:24.303Z,78.5
2022-08-05T19:58:28.220Z,78.7
2022-08-05T20:00:17.223Z,78.5
2022-08-05T20:02:17.649Z,78.7
2022-08-05T20:04:17.273Z,78.7
2022-08-05T20:06:28.762Z,78.7
2022-08-05T20:08:17.452Z,78.8
2022-08-05T20:10:17.332Z,78.9
2022-08-05T20:12:17.340Z,79.0
2022-08-05T20:14:26.710Z,79.0
2022-08-05T20:16:19.512Z,79.1
2022-08-05T20:18:33.779Z,79.2
2022-08-05T20:20:17.584Z,79.4
2022-08-05T20:22:17.443Z,79.5
2022-08-05T20:24:17.264Z,79.7
2022-08-05T20:26:17.923Z,79.7
2022-08-05T20:28:17.535Z,79.7
2022-08-05T20:30:19.615Z,79.5
2022-08-05T20:32:17.514Z,79.1
2022-08-05T20:34:17.279Z,79.1
2022-08-05T20:36:17.960Z,79.3
2022-08-05T20:38:27.357Z,79.3
2022-08-05T20:40:18.019Z,79.4
2022-08-05T20:42:21.903Z,79.1
2022-08-05T20:44:29.692Z,79.1
2022-08-05T20:46:18.431Z,78.8
2022-08-05T20:48:17.452Z,78.8
2022-08-05T20:50:20.221Z,78.7
2022-08-05T20:52:17.600Z,78.3
2022-08-05T20:54:17.556Z,78.1
2022-08-05T20:56:17.287Z,77.8
2022-08-05T20:58:17.450Z,77.8
2022-08-05T21:00:40.743Z,77.5
2022-08-05T21:04:17.307Z,77.1
2022-08-05T21:06:27.626Z,77.1
2022-08-05T21:08:17.269Z,76.5
2022-08-05T21:10:17.274Z,76.4
2022-08-05T21:12:17.272Z,76.1
2022-08-05T21:14:17.331Z,76.0
2022-08-05T21:16:17.238Z,76.0
2022-08-05T21:18:17.266Z,75.9
2022-08-05T21:20:32.680Z,75.9
2022-08-05T21:22:18.707Z,75.8
2022-08-05T21:24:17.279Z,75.7
2022-08-05T21:26:17.316Z,75.5
2022-08-05T21:28:18.607Z,75.7
2022-08-05T21:30:17.835Z,75.7
2022-08-05T21:32:19.846Z,75.6
2022-08-05T21:34:17.266Z,75.7
2022-08-05T21:36:19.253Z,75.4
2022-08-05T21:38:17.389Z,74.7
2022-08-05T21:40:17.436Z,74.3
2022-08-05T21:42:31.146Z,74.1
2022-08-05T21:44:17.423Z,74.3
2022-08-05T21:46:17.394Z,74.8
2022-08-05T21:48:17.374Z,75.1
2022-08-05T21:50:17.363Z,75.2
2022-08-05T21:52:28.184Z,75.5
2022-08-05T21:54:17.305Z,75.6
2022-08-05T21:56:17.428Z,75.8
2022-08-05T21:58:17.287Z,76.3
2022-08-05T22:00:17.288Z,76.5
2022-08-05T22:02:17.337Z,76.8
2022-08-05T22:04:17.307Z,76.9
2022-08-05T22:06:22.953Z,76.9
2022-08-05T22:08:22.559Z,76.9
2022-08-05T22:10:17.315Z,76.9
2022-08-05T22:12:17.317Z,76.4
2022-08-05T22:14:37.249Z,76.2
2022-08-05T22:16:40.503Z,75.0
2022-08-05T22:18:18.853Z,74.4
2022-08-05T22:20:17.669Z,73.1
2022-08-05T22:22:17.316Z,73.3
2022-08-05T22:24:40.486Z,73.4
2022-08-05T22:26:17.292Z,72.6
2022-08-05T22:28:18.252Z,71.9
2022-08-05T22:30:17.342Z,71.8
2022-08-05T22:32:17.770Z,71.5
2022-08-05T22:34:25.725Z,71.2
2022-08-05T22:36:17.317Z,71.0
2022-08-05T22:38:17.340Z,70.5
2022-08-05T22:40:20.400Z,71.2
2022-08-05T22:42:25.410Z,71.0
2022-08-05T22:44:19.129Z,71.4
2022-08-05T22:46:23.626Z,71.4
2022-08-05T22:48:17.344Z,71.3
2022-08-05T22:50:23.483Z,71.7
2022-08-05T22:52:22.780Z,71.5
2022-08-05T22:54:17.351Z,71.4
2022-08-05T22:56:17.411Z,71.1
2022-08-05T22:58:17.345Z,71.2
2022-08-05T23:00:18.341Z,72.3
2022-08-05T23:02:17.557Z,72.7
2022-08-05T23:04:17.367Z,74.0
2022-08-05T23:06:19.048Z,75.4
2022-08-05T23:08:17.383Z,76.4
2022-08-05T23:10:19.850Z,77.0
2022-08-05T23:12:17.496Z,78.2
2022-08-05T23:14:17.379Z,79.3
2022-08-05T23:16:26.182Z,79.9
2022-08-05T23:18:17.393Z,80.3
2022-08-05T23:20:17.934Z,81.3
2022-08-05T23:22:17.453Z,81.7
2022-08-05T23:24:17.398Z,82.0
2022-08-05T23:26:17.395Z,82.3
2022-08-05T23:28:17.499Z,82.3
2022-08-05T23:30:17.388Z,83.0
2022-08-05T23:32:17.568Z,83.1
2022-08-05T23:34:24.482Z,83.5
2022-08-05T23:36:17.398Z,83.8
2022-08-05T23:38:17.391Z,84.4
2022-08-05T23:40:17.434Z,84.4
2022-08-05T23:42:29.082Z,84.6
2022-08-05T23:44:17.423Z,84.6
2022-08-05T23:46:20.185Z,85.0
2022-08-05T23:48:17.405Z,85.2
2022-08-05T23:50:20.284Z,85.3
2022-08-05T23:52:17.464Z,85.5
2022-08-05T23:54:17.416Z,85.3
2022-08-05T23:56:20.025Z,85.4
2022-08-05T23:58:31.614Z,85.5
